createdAt,value
2018-08-12T00:00:31.072Z,7.30
2018-08-12T00:01:31.062Z,6.40
2018-08-12T00:02:31.044Z,8.50
2018-08-12T00:03:31.041Z,6.60
2018-08-12T00:04:31.009Z,6.50
2018-08-12T00:05:31.044Z,6.90
2018-08-12T00:06:30.988Z,9.10
2018-08-12T00:07:30.964Z,10.90
2018-08-12T00:08:30.970Z,8.90
2018-08-12T00:09:30.942Z,6.80
2018-08-12T00:10:30.928Z,6.40
2018-08-12T00:11:30.909Z,8.40
2018-08-12T00:12:30.888Z,8.50
2018-08-12T00:13:30.870Z,6.70
2018-08-12T00:14:30.856Z,9.60
2018-08-12T00:15:30.847Z,9.30
2018-08-12T00:16:30.825Z,8.10
2018-08-12T00:17:30.809Z,11.10
2018-08-12T00:18:30.849Z,7.00
2018-08-12T00:19:30.779Z,7.60
2018-08-12T00:20:30.764Z,6.60
2018-08-12T00:21:30.816Z,7.80
2018-08-12T00:22:30.740Z,7.30
2018-08-12T00:23:30.720Z,8.40
2018-08-12T00:24:30.704Z,11.00
2018-08-12T00:25:30.685Z,6.70
2018-08-12T00:26:30.674Z,7.40
2018-08-12T00:27:30.657Z,9.70
2018-08-12T00:28:30.646Z,9.70
2018-08-12T00:29:30.628Z,9.70
2018-08-12T00:30:30.608Z,9.60
2018-08-12T00:31:30.606Z,6.70
2018-08-12T00:32:30.583Z,10.10
2018-08-12T00:33:30.562Z,9.60
2018-08-12T00:34:30.549Z,9.60
2018-08-12T00:35:30.532Z,7.00
2018-08-12T00:36:30.517Z,7.30
2018-08-12T00:37:30.509Z,8.00
2018-08-12T00:38:30.488Z,8.30
2018-08-12T00:39:30.473Z,9.60
2018-08-12T00:40:30.454Z,6.50
2018-08-12T00:41:30.440Z,6.10
2018-08-12T00:42:30.425Z,8.00
2018-08-12T00:43:30.420Z,7.60
2018-08-12T00:44:30.394Z,8.60
2018-08-12T00:45:30.389Z,5.80
2018-08-12T00:46:30.364Z,9.70
2018-08-12T00:47:30.347Z,5.90
2018-08-12T00:48:30.411Z,6.60
2018-08-12T00:49:30.317Z,6.40
2018-08-12T00:50:30.309Z,7.00
2018-08-12T00:51:30.286Z,6.10
2018-08-12T00:52:30.271Z,7.40
2018-08-12T00:53:30.253Z,15.40
2018-08-12T00:54:30.243Z,6.00
2018-08-12T00:55:30.226Z,8.20
2018-08-12T00:56:30.210Z,7.90
2018-08-12T00:57:30.193Z,6.60
2018-08-12T00:58:30.185Z,6.70
2018-08-12T00:59:30.167Z,7.60
2018-08-12T01:00:30.151Z,7.00
2018-08-12T01:01:30.130Z,9.30
2018-08-12T01:02:30.121Z,7.30
2018-08-12T01:03:30.101Z,8.10
2018-08-12T01:04:30.146Z,7.10
2018-08-12T01:05:30.067Z,8.20
2018-08-12T01:06:30.063Z,8.30
2018-08-12T01:07:30.195Z,8.30
2018-08-12T01:08:30.026Z,5.90
2018-08-12T01:09:30.009Z,7.60
2018-08-12T01:10:29.993Z,7.80
2018-08-12T01:11:29.979Z,7.00
2018-08-12T01:12:29.959Z,7.10
2018-08-12T01:13:29.951Z,7.30
2018-08-12T01:14:29.928Z,7.80
2018-08-12T01:15:29.914Z,8.50
2018-08-12T01:16:29.899Z,9.30
2018-08-12T01:17:29.881Z,6.30
2018-08-12T01:18:29.869Z,5.80
2018-08-12T01:19:29.850Z,10.30
2018-08-12T01:20:29.850Z,10.20
2018-08-12T01:21:29.816Z,10.50
2018-08-12T01:22:29.811Z,8.80
2018-08-12T01:23:29.790Z,9.80
2018-08-12T01:24:29.776Z,5.80
2018-08-12T01:25:29.758Z,5.80
2018-08-12T01:26:29.748Z,7.80
2018-08-12T01:27:29.739Z,8.30
2018-08-12T01:28:29.708Z,8.20
2018-08-12T01:29:29.697Z,8.00
2018-08-12T01:30:29.686Z,6.80
2018-08-12T01:31:29.681Z,7.50
2018-08-12T01:32:29.647Z,7.20
2018-08-12T01:33:29.631Z,6.70
2018-08-12T01:34:29.630Z,8.00
2018-08-12T01:35:29.605Z,7.90
2018-08-12T01:36:29.593Z,7.00
2018-08-12T01:37:29.576Z,7.70
2018-08-12T01:38:29.559Z,9.20
2018-08-12T01:39:29.535Z,7.30
2018-08-12T01:40:29.521Z,6.30
2018-08-12T01:41:29.511Z,5.90
2018-08-12T01:42:29.489Z,9.10
2018-08-12T01:43:29.474Z,5.80
2018-08-12T01:44:29.458Z,4.60
2018-08-12T01:45:29.440Z,6.70
2018-08-12T01:46:29.426Z,8.20
2018-08-12T01:47:29.411Z,8.70
2018-08-12T01:48:29.398Z,9.80
2018-08-12T01:49:29.378Z,5.70
2018-08-12T01:50:29.434Z,5.20
2018-08-12T01:51:29.349Z,7.30
2018-08-12T01:52:29.334Z,5.00
2018-08-12T01:53:29.424Z,7.20
2018-08-12T01:54:29.299Z,5.80
2018-08-12T01:55:29.283Z,7.10
2018-08-12T01:56:29.319Z,7.30
2018-08-12T01:57:29.254Z,6.70
2018-08-12T01:58:29.235Z,6.80
2018-08-12T01:59:29.232Z,8.00
2018-08-12T02:00:29.206Z,7.00
2018-08-12T02:01:29.189Z,5.90
2018-08-12T02:02:29.174Z,6.20
2018-08-12T02:03:29.165Z,7.80
2018-08-12T02:04:29.150Z,6.20
2018-08-12T02:05:29.123Z,5.80
2018-08-12T02:06:29.117Z,7.10
2018-08-12T02:07:29.093Z,6.70
2018-08-12T02:08:29.077Z,6.50
2018-08-12T02:09:29.197Z,9.00
2018-08-12T02:10:29.047Z,7.70
2018-08-12T02:11:29.031Z,5.60
2018-08-12T02:12:29.025Z,5.30
2018-08-12T02:13:29.315Z,5.90
2018-08-12T02:14:28.981Z,7.60
2018-08-12T02:15:28.964Z,7.30
2018-08-12T02:16:28.949Z,5.30
2018-08-12T02:17:29.060Z,6.00
2018-08-12T02:18:28.925Z,7.60
2018-08-12T02:19:28.902Z,6.60
2018-08-12T02:20:28.986Z,5.30
2018-08-12T02:21:28.868Z,6.40
2018-08-12T02:22:28.864Z,5.50
2018-08-12T02:23:28.843Z,6.30
2018-08-12T02:24:28.820Z,5.90
2018-08-12T02:25:28.808Z,6.40
2018-08-12T02:26:28.791Z,8.10
2018-08-12T02:27:28.801Z,8.20
2018-08-12T02:28:28.772Z,4.90
2018-08-12T02:29:28.750Z,6.00
2018-08-12T02:30:28.728Z,10.70
2018-08-12T02:31:28.710Z,6.10
2018-08-12T02:32:28.693Z,6.10
2018-08-12T02:33:28.683Z,9.00
2018-08-12T02:34:28.661Z,5.40
2018-08-12T02:35:28.643Z,5.00
2018-08-12T02:36:28.717Z,5.80
2018-08-12T02:37:28.613Z,5.90
2018-08-12T02:38:28.595Z,6.50
2018-08-12T02:39:28.579Z,6.40
2018-08-12T02:40:28.561Z,8.70
2018-08-12T02:41:28.550Z,8.60
2018-08-12T02:42:28.534Z,8.40
2018-08-12T02:43:28.517Z,6.50
2018-08-12T02:44:28.501Z,7.20
2018-08-12T02:45:28.483Z,5.10
2018-08-12T02:46:28.469Z,8.10
2018-08-12T02:47:28.452Z,7.80
2018-08-12T02:48:28.440Z,5.40
2018-08-12T02:49:28.419Z,6.60
2018-08-12T02:50:28.403Z,8.20
2018-08-12T02:51:28.387Z,7.60
2018-08-12T02:52:28.370Z,6.80
2018-08-12T02:53:28.372Z,7.50
2018-08-12T02:54:28.342Z,6.50
2018-08-12T02:55:28.485Z,9.40
2018-08-12T02:56:28.308Z,7.70
2018-08-12T02:57:28.293Z,7.00
2018-08-12T02:58:28.277Z,6.20
2018-08-12T02:59:28.257Z,5.40
2018-08-12T03:00:28.245Z,7.10
2018-08-12T03:01:28.277Z,8.80
2018-08-12T03:02:28.210Z,7.40
2018-08-12T03:03:28.194Z,5.50
2018-08-12T03:04:28.180Z,6.30
2018-08-12T03:05:28.160Z,9.10
2018-08-12T03:06:28.245Z,7.00
2018-08-12T03:07:28.129Z,7.20
2018-08-12T03:08:28.111Z,6.50
2018-08-12T03:09:28.096Z,5.50
2018-08-12T03:10:28.081Z,7.70
2018-08-12T03:11:28.067Z,7.70
2018-08-12T03:12:28.047Z,6.40
2018-08-12T03:13:28.034Z,5.50
2018-08-12T03:14:28.015Z,6.90
2018-08-12T03:15:28.001Z,7.40
2018-08-12T03:16:27.985Z,8.40
2018-08-12T03:17:27.964Z,6.60
2018-08-12T03:18:27.950Z,6.50
2018-08-12T03:19:27.941Z,6.50
2018-08-12T03:20:27.918Z,6.90
2018-08-12T03:21:27.901Z,9.00
2018-08-12T03:22:28.044Z,8.70
2018-08-12T03:23:27.871Z,8.40
2018-08-12T03:24:27.854Z,8.40
2018-08-12T03:25:27.905Z,6.40
2018-08-12T03:26:27.836Z,6.60
2018-08-12T03:27:27.811Z,7.60
2018-08-12T03:28:27.787Z,6.80
2018-08-12T03:29:27.769Z,6.70
2018-08-12T03:30:27.753Z,9.20
2018-08-12T03:31:27.739Z,5.30
2018-08-12T03:32:27.723Z,8.90
2018-08-12T03:33:27.704Z,8.10
2018-08-12T03:34:27.689Z,8.80
2018-08-12T03:35:27.725Z,7.90
2018-08-12T03:36:27.657Z,7.70
2018-08-12T03:37:27.648Z,11.30
2018-08-12T03:38:27.627Z,7.70
2018-08-12T03:39:27.606Z,7.20
2018-08-12T03:40:27.593Z,8.10
2018-08-12T03:41:27.584Z,10.30
2018-08-12T03:42:27.555Z,7.30
2018-08-12T03:43:27.544Z,7.70
2018-08-12T03:44:27.616Z,8.50
2018-08-12T03:45:27.505Z,9.00
2018-08-12T03:46:27.488Z,8.50
2018-08-12T03:47:27.472Z,9.50
2018-08-12T03:48:27.458Z,8.70
2018-08-12T03:49:27.450Z,8.80
2018-08-12T03:50:27.424Z,11.70
2018-08-12T03:51:27.405Z,8.70
2018-08-12T03:52:27.390Z,9.60
2018-08-12T03:53:27.372Z,11.30
2018-08-12T03:54:27.357Z,8.80
2018-08-12T03:55:27.342Z,8.30
2018-08-12T03:56:27.325Z,10.50
2018-08-12T03:57:27.305Z,6.80
2018-08-12T03:58:27.292Z,8.30
2018-08-12T03:59:27.274Z,7.90
2018-08-12T04:00:27.255Z,7.40
2018-08-12T04:01:27.240Z,9.30
2018-08-12T04:02:27.308Z,9.90
2018-08-12T04:03:27.211Z,8.30
2018-08-12T04:04:27.200Z,7.10
2018-08-12T04:05:27.179Z,7.10
2018-08-12T04:06:27.159Z,12.20
2018-08-12T04:07:27.140Z,7.70
2018-08-12T04:08:27.274Z,8.40
2018-08-12T04:09:27.103Z,9.60
2018-08-12T04:10:27.088Z,7.80
2018-08-12T04:11:27.097Z,10.40
2018-08-12T04:12:27.060Z,7.20
2018-08-12T04:13:27.037Z,10.80
2018-08-12T04:14:27.019Z,9.10
2018-08-12T04:15:27.009Z,9.40
2018-08-12T04:16:26.989Z,8.80
2018-08-12T04:17:26.968Z,7.90
2018-08-12T04:18:26.954Z,10.70
2018-08-12T04:19:26.939Z,8.00
2018-08-12T04:20:26.928Z,7.60
2018-08-12T04:21:26.902Z,7.30
2018-08-12T04:22:26.884Z,8.30
2018-08-12T04:23:26.870Z,10.20
2018-08-12T04:24:26.856Z,10.10
2018-08-12T04:25:26.838Z,7.70
2018-08-12T04:26:26.820Z,8.20
2018-08-12T04:27:26.930Z,7.40
2018-08-12T04:28:26.788Z,8.20
2018-08-12T04:29:26.770Z,8.00
2018-08-12T04:30:26.800Z,9.10
2018-08-12T04:31:26.738Z,8.90
2018-08-12T04:32:26.718Z,11.50
2018-08-12T04:33:26.700Z,9.50
2018-08-12T04:34:26.691Z,11.00
2018-08-12T04:35:26.668Z,10.00
2018-08-12T04:36:26.653Z,9.00
2018-08-12T04:37:26.638Z,10.50
2018-08-12T04:38:26.619Z,11.60
2018-08-12T04:39:26.602Z,10.80
2018-08-12T04:40:26.717Z,9.80
2018-08-12T04:41:26.568Z,11.70
2018-08-12T04:42:26.552Z,10.50
2018-08-12T04:43:26.537Z,11.50
2018-08-12T04:44:26.520Z,8.30
2018-08-12T04:45:26.500Z,8.50
2018-08-12T04:46:26.486Z,7.60
2018-08-12T04:47:26.469Z,9.60
2018-08-12T04:48:26.451Z,8.30
2018-08-12T04:49:26.435Z,9.90
2018-08-12T04:50:26.416Z,7.50
2018-08-12T04:51:26.399Z,8.00
2018-08-12T04:52:26.390Z,8.80
2018-08-12T04:53:26.363Z,9.20
2018-08-12T04:54:26.356Z,7.80
2018-08-12T04:55:26.335Z,8.40
2018-08-12T04:56:26.315Z,7.90
2018-08-12T04:57:26.296Z,9.50
2018-08-12T04:58:26.295Z,10.20
2018-08-12T04:59:26.262Z,8.00
2018-08-12T05:00:26.255Z,10.10
2018-08-12T05:01:26.228Z,6.90
2018-08-12T05:02:26.214Z,10.80
2018-08-12T05:03:26.197Z,8.70
2018-08-12T05:04:26.182Z,8.00
2018-08-12T05:05:26.159Z,7.90
2018-08-12T05:06:26.145Z,8.40
2018-08-12T05:07:26.125Z,8.30
2018-08-12T05:08:26.121Z,8.20
2018-08-12T05:09:26.096Z,10.20
2018-08-12T05:10:26.227Z,9.70
2018-08-12T05:11:26.076Z,7.80
2018-08-12T05:12:26.043Z,6.70
2018-08-12T05:13:26.025Z,8.50
2018-08-12T05:14:26.017Z,8.00
2018-08-12T05:15:25.993Z,7.70
2018-08-12T05:16:25.981Z,9.70
2018-08-12T05:17:25.956Z,6.50
2018-08-12T05:18:25.939Z,8.20
2018-08-12T05:19:25.930Z,8.40
2018-08-12T05:20:25.920Z,8.80
2018-08-12T05:21:25.888Z,9.60
2018-08-12T05:22:25.874Z,11.60
2018-08-12T05:23:25.861Z,11.00
2018-08-12T05:24:25.849Z,11.80
2018-08-12T05:25:25.824Z,7.50
2018-08-12T05:26:25.806Z,7.70
2018-08-12T05:27:25.790Z,8.80
2018-08-12T05:28:25.774Z,8.10
2018-08-12T05:29:25.883Z,8.20
2018-08-12T05:30:25.740Z,9.10
2018-08-12T05:31:25.726Z,10.50
2018-08-12T05:32:25.816Z,7.70
2018-08-12T05:33:25.691Z,8.20
2018-08-12T05:34:25.675Z,7.10
2018-08-12T05:35:25.664Z,9.90
2018-08-12T05:36:25.643Z,9.10
2018-08-12T05:37:25.627Z,7.80
2018-08-12T05:38:25.609Z,7.90
2018-08-12T05:39:25.596Z,8.10
2018-08-12T05:40:25.587Z,9.80
2018-08-12T05:41:25.564Z,8.50
2018-08-12T05:42:25.547Z,8.10
2018-08-12T05:43:25.534Z,6.90
2018-08-12T05:44:25.520Z,7.00
2018-08-12T05:45:25.503Z,7.10
2018-08-12T05:46:25.488Z,8.40
2018-08-12T05:47:25.474Z,7.90
2018-08-12T05:48:25.456Z,8.10
2018-08-12T05:49:25.442Z,7.20
2018-08-12T05:50:25.427Z,7.60
2018-08-12T05:51:25.509Z,7.80
2018-08-12T05:52:25.401Z,7.40
2018-08-12T05:53:25.382Z,6.50
2018-08-12T05:54:25.376Z,7.50
2018-08-12T05:55:25.360Z,8.10
2018-08-12T05:56:25.343Z,8.90
2018-08-12T05:57:25.328Z,9.00
2018-08-12T05:58:25.318Z,8.80
2018-08-12T05:59:25.366Z,8.40
2018-08-12T06:00:25.291Z,9.00
2018-08-12T06:01:25.271Z,7.90
2018-08-12T06:02:25.258Z,8.50
2018-08-12T06:03:25.251Z,11.30
2018-08-12T06:04:25.231Z,8.20
2018-08-12T06:05:25.220Z,7.50
2018-08-12T06:06:25.210Z,7.60
2018-08-12T06:07:25.190Z,7.40
2018-08-12T06:08:25.175Z,7.70
2018-08-12T06:09:25.165Z,8.60
2018-08-12T06:10:25.149Z,7.00
2018-08-12T06:11:25.139Z,10.10
2018-08-12T06:12:25.125Z,7.80
2018-08-12T06:13:25.111Z,9.20
2018-08-12T06:14:25.098Z,8.00
2018-08-12T06:15:25.088Z,9.30
2018-08-12T06:16:25.074Z,7.60
2018-08-12T06:17:25.127Z,8.70
2018-08-12T06:18:25.048Z,7.50
2018-08-12T06:19:25.039Z,6.80
2018-08-12T06:20:25.025Z,6.60
2018-08-12T06:21:25.012Z,6.10
2018-08-12T06:22:25.016Z,7.80
2018-08-12T06:23:25.001Z,7.00
2018-08-12T06:24:24.985Z,6.80
2018-08-12T06:25:24.966Z,6.50
2018-08-12T06:26:24.962Z,6.80
2018-08-12T06:27:24.946Z,7.00
2018-08-12T06:28:24.931Z,6.20
2018-08-12T06:29:24.927Z,6.60
2018-08-12T06:30:24.908Z,7.30
2018-08-12T06:31:24.900Z,7.20
2018-08-12T06:32:24.922Z,7.00
2018-08-12T06:33:24.874Z,10.20
2018-08-12T06:34:24.896Z,6.80
2018-08-12T06:35:24.851Z,6.20
2018-08-12T06:36:24.840Z,7.20
2018-08-12T06:37:24.825Z,7.50
2018-08-12T06:38:24.814Z,9.10
2018-08-12T06:39:24.805Z,6.00
2018-08-12T06:40:24.791Z,7.20
2018-08-12T06:41:24.781Z,7.00
2018-08-12T06:42:24.768Z,6.40
2018-08-12T06:43:24.756Z,6.30
2018-08-12T06:44:24.756Z,6.10
2018-08-12T06:45:24.732Z,7.10
2018-08-12T06:46:24.757Z,6.20
2018-08-12T06:47:24.710Z,7.40
2018-08-12T06:48:24.702Z,5.30
2018-08-12T06:49:24.694Z,6.80
2018-08-12T06:50:24.683Z,5.00
2018-08-12T06:51:24.666Z,7.40
2018-08-12T06:52:24.657Z,10.10
2018-08-12T06:53:24.645Z,7.20
2018-08-12T06:54:24.636Z,8.60
2018-08-12T06:55:24.626Z,6.90
2018-08-12T06:56:24.616Z,8.70
2018-08-12T06:57:24.604Z,9.40
2018-08-12T06:58:24.596Z,6.50
2018-08-12T06:59:24.583Z,5.60
2018-08-12T07:00:24.584Z,6.50
2018-08-12T07:01:24.559Z,7.30
2018-08-12T07:02:24.560Z,6.30
2018-08-12T07:03:24.539Z,6.50
2018-08-12T07:04:24.534Z,8.40
2018-08-12T07:05:24.532Z,8.60
2018-08-12T07:06:24.505Z,5.50
2018-08-12T07:07:24.496Z,6.10
2018-08-12T07:08:24.482Z,5.20
2018-08-12T07:09:24.472Z,6.90
2018-08-12T07:10:24.468Z,7.30
2018-08-12T07:11:24.447Z,6.80
2018-08-12T07:12:24.436Z,5.70
2018-08-12T07:13:24.425Z,6.50
2018-08-12T07:14:24.570Z,6.30
2018-08-12T07:15:24.401Z,7.00
2018-08-12T07:16:24.388Z,7.50
2018-08-12T07:17:24.376Z,6.50
2018-08-12T07:18:24.364Z,7.90
2018-08-12T07:19:24.353Z,7.10
2018-08-12T07:20:24.345Z,7.70
2018-08-12T07:21:24.335Z,7.20
2018-08-12T07:22:24.417Z,6.90
2018-08-12T07:23:24.316Z,7.10
2018-08-12T07:24:24.294Z,7.40
2018-08-12T07:25:24.278Z,8.70
2018-08-12T07:26:24.275Z,7.20
2018-08-12T07:27:24.258Z,5.30
2018-08-12T07:28:24.249Z,6.00
2018-08-12T07:29:24.230Z,6.80
2018-08-12T07:30:24.220Z,6.80
2018-08-12T07:31:24.208Z,7.00
2018-08-12T07:32:24.194Z,7.70
2018-08-12T07:33:24.188Z,5.90
2018-08-12T07:34:24.169Z,6.50
2018-08-12T07:35:24.185Z,6.30
2018-08-12T07:36:24.154Z,10.90
2018-08-12T07:37:24.137Z,6.30
2018-08-12T07:38:24.132Z,5.00
2018-08-12T07:39:24.114Z,5.40
2018-08-12T07:40:24.110Z,5.80
2018-08-12T07:41:24.093Z,8.10
2018-08-12T07:42:24.077Z,7.90
2018-08-12T07:43:24.076Z,7.50
2018-08-12T07:44:24.055Z,5.40
2018-08-12T07:45:24.073Z,6.10
2018-08-12T07:46:24.036Z,5.40
2018-08-12T07:47:24.018Z,5.40
2018-08-12T07:48:24.011Z,6.00
2018-08-12T07:49:24.000Z,7.20
2018-08-12T07:50:23.983Z,4.80
2018-08-12T07:51:23.974Z,4.10
2018-08-12T07:52:23.964Z,7.30
2018-08-12T07:53:23.963Z,8.00
2018-08-12T07:54:23.993Z,9.00
2018-08-12T07:55:23.929Z,5.80
2018-08-12T07:56:23.925Z,4.00
2018-08-12T07:57:23.907Z,4.20
2018-08-12T07:58:23.902Z,4.30
2018-08-12T07:59:23.889Z,4.50
2018-08-12T08:00:23.878Z,5.50
2018-08-12T08:01:23.868Z,6.00
2018-08-12T08:02:23.858Z,5.50
2018-08-12T08:03:23.848Z,5.70
2018-08-12T08:04:23.841Z,6.30
2018-08-12T08:05:23.830Z,6.20
2018-08-12T08:06:23.954Z,6.90
2018-08-12T08:07:23.807Z,5.00
2018-08-12T08:08:23.803Z,4.50
2018-08-12T08:09:23.792Z,4.70
2018-08-12T08:10:23.789Z,5.10
2018-08-12T08:11:23.768Z,7.60
2018-08-12T08:12:23.810Z,4.00
2018-08-12T08:13:23.759Z,5.40
2018-08-12T08:14:23.749Z,6.20
2018-08-12T08:15:23.882Z,9.30
2018-08-12T08:16:23.722Z,4.00
2018-08-12T08:17:23.715Z,6.70
2018-08-12T08:18:23.703Z,3.30
2018-08-12T08:19:23.696Z,3.70
2018-08-12T08:20:23.686Z,5.40
2018-08-12T08:21:23.674Z,3.40
2018-08-12T08:22:23.667Z,3.20
2018-08-12T08:23:23.656Z,5.00
2018-08-12T08:24:23.648Z,7.70
2018-08-12T08:25:23.714Z,4.90
2018-08-12T08:26:23.629Z,5.10
2018-08-12T08:27:23.620Z,4.40
2018-08-12T08:28:23.610Z,4.80
2018-08-12T08:29:23.609Z,7.80
2018-08-12T08:30:23.589Z,5.90
2018-08-12T08:31:23.634Z,6.50
2018-08-12T08:32:23.573Z,5.50
2018-08-12T08:33:23.561Z,3.70
2018-08-12T08:34:23.555Z,3.10
2018-08-12T08:35:23.543Z,5.80
2018-08-12T08:36:23.534Z,3.50
2018-08-12T08:37:23.522Z,4.60
2018-08-12T08:38:23.513Z,4.70
2018-08-12T08:39:23.505Z,7.70
2018-08-12T08:40:23.493Z,3.00
2018-08-12T08:41:23.483Z,5.50
2018-08-12T08:42:23.474Z,4.50
2018-08-12T08:43:23.464Z,5.00
2018-08-12T08:44:23.463Z,5.00
2018-08-12T08:45:23.445Z,3.40
2018-08-12T08:46:23.444Z,6.00
2018-08-12T08:47:23.424Z,4.80
2018-08-12T08:48:23.414Z,4.80
2018-08-12T08:49:23.403Z,4.60
2018-08-12T08:50:23.393Z,4.20
2018-08-12T08:51:23.395Z,5.40
2018-08-12T08:52:23.382Z,3.80
2018-08-12T08:53:23.362Z,3.40
2018-08-12T08:54:23.354Z,3.70
2018-08-12T08:55:23.452Z,3.20
2018-08-12T08:56:23.333Z,3.70
2018-08-12T08:57:23.322Z,2.50
2018-08-12T08:58:23.312Z,2.70
2018-08-12T08:59:23.306Z,4.10
2018-08-12T09:00:23.295Z,4.30
2018-08-12T09:01:23.332Z,5.20
2018-08-12T09:02:23.271Z,4.50
2018-08-12T09:03:23.261Z,3.20
2018-08-12T09:04:23.249Z,5.50
2018-08-12T09:05:23.248Z,4.30
2018-08-12T09:06:23.228Z,3.80
2018-08-12T09:07:23.219Z,3.60
2018-08-12T09:08:23.412Z,4.50
2018-08-12T09:09:23.209Z,5.70
2018-08-12T09:10:23.187Z,3.70
2018-08-12T09:11:23.178Z,4.20
2018-08-12T09:12:23.184Z,4.20
2018-08-12T09:13:23.158Z,4.30
2018-08-12T09:14:23.149Z,5.00
2018-08-12T09:15:23.140Z,4.30
2018-08-12T09:16:23.130Z,3.70
2018-08-12T09:17:23.121Z,4.40
2018-08-12T09:18:23.170Z,3.50
2018-08-12T09:19:23.105Z,3.10
2018-08-12T09:20:23.097Z,4.90
2018-08-12T09:21:23.097Z,3.80
2018-08-12T09:22:23.080Z,2.80
2018-08-12T09:23:23.077Z,3.70
2018-08-12T09:25:07.248Z,2.60
2018-08-12T09:26:07.240Z,3.50
2018-08-12T09:27:07.241Z,5.40
2018-08-12T09:28:07.227Z,4.00
2018-08-12T09:29:07.219Z,3.20
2018-08-12T09:30:07.209Z,3.80
2018-08-12T09:31:07.203Z,4.30
2018-08-12T09:32:07.207Z,3.60
2018-08-12T09:33:07.199Z,2.90
2018-08-12T09:34:07.185Z,3.50
2018-08-12T09:35:07.176Z,4.40
2018-08-12T09:36:07.176Z,3.20
2018-08-12T09:37:07.169Z,4.30
2018-08-12T09:38:07.157Z,4.90
2018-08-12T09:39:07.151Z,4.20
2018-08-12T09:40:07.147Z,5.10
2018-08-12T09:41:07.151Z,2.80
2018-08-12T09:42:07.139Z,3.10
2018-08-12T09:43:07.170Z,3.40
2018-08-12T09:44:07.119Z,3.20
2018-08-12T09:45:07.126Z,4.30
2018-08-12T09:46:07.104Z,2.90
2018-08-12T09:47:07.101Z,3.30
2018-08-12T09:48:07.101Z,3.30
2018-08-12T09:49:07.088Z,4.60
2018-08-12T09:50:07.088Z,5.20
2018-08-12T09:51:07.209Z,2.70
2018-08-12T09:52:07.076Z,3.40
2018-08-12T09:53:07.068Z,2.80
2018-08-12T09:54:07.073Z,3.50
2018-08-12T09:55:07.062Z,4.10
2018-08-12T09:56:07.064Z,2.30
2018-08-12T09:57:07.055Z,4.00
2018-08-12T09:58:07.052Z,4.10
2018-08-12T09:59:07.051Z,3.40
2018-08-12T10:00:07.056Z,3.90
2018-08-12T10:01:07.043Z,3.10
2018-08-12T10:02:07.052Z,3.40
2018-08-12T10:03:07.039Z,6.80
2018-08-12T10:04:07.157Z,4.10
2018-08-12T10:05:07.040Z,3.70
2018-08-12T10:06:07.039Z,4.00
2018-08-12T10:07:07.041Z,2.50
2018-08-12T10:08:07.039Z,5.60
2018-08-12T10:09:07.039Z,3.90
2018-08-12T10:10:07.036Z,2.90
2018-08-12T10:11:07.036Z,2.50
2018-08-12T10:12:07.037Z,3.00
2018-08-12T10:13:07.043Z,3.10
2018-08-12T10:14:07.041Z,3.00
2018-08-12T10:15:07.041Z,4.20
2018-08-12T10:16:07.040Z,3.00
2018-08-12T10:17:07.048Z,2.70
2018-08-12T10:18:07.042Z,4.00
2018-08-12T10:19:07.043Z,4.20
2018-08-12T10:21:07.575Z,5.40
2018-08-12T10:22:07.056Z,2.50
2018-08-12T10:23:07.052Z,3.00
2018-08-12T10:24:07.051Z,3.20
2018-08-12T10:25:07.124Z,4.70
2018-08-12T10:26:07.058Z,3.60
2018-08-12T10:27:07.062Z,2.90
2018-08-12T10:28:07.080Z,2.70
2018-08-12T10:29:07.080Z,3.10
2018-08-12T10:30:07.072Z,2.60
2018-08-12T10:31:07.085Z,4.20
2018-08-12T10:32:07.077Z,2.80
2018-08-12T10:33:07.090Z,2.80
2018-08-12T10:34:07.090Z,3.40
2018-08-12T10:35:07.093Z,2.80
2018-08-12T10:36:07.092Z,4.20
2018-08-12T10:37:07.092Z,4.10
2018-08-12T10:38:07.123Z,4.00
2018-08-12T10:39:07.097Z,3.20
2018-08-12T10:40:07.123Z,4.60
2018-08-12T10:41:07.116Z,3.80
2018-08-12T10:42:07.112Z,5.00
2018-08-12T10:43:07.119Z,3.50
2018-08-12T10:44:07.119Z,3.20
2018-08-12T10:45:07.117Z,5.30
2018-08-12T10:46:07.124Z,3.50
2018-08-12T10:47:07.144Z,2.30
2018-08-12T10:48:07.183Z,2.10
2018-08-12T10:49:07.133Z,3.00
2018-08-12T10:50:07.136Z,2.80
2018-08-12T10:51:07.195Z,2.40
2018-08-12T10:52:07.147Z,4.30
2018-08-12T10:53:07.155Z,3.20
2018-08-12T10:54:07.156Z,3.60
2018-08-12T10:55:07.170Z,4.00
2018-08-12T10:56:07.162Z,2.70
2018-08-12T10:57:07.194Z,2.50
2018-08-12T10:58:07.173Z,3.20
2018-08-12T10:59:07.178Z,4.00
2018-08-12T11:00:07.181Z,3.00
2018-08-12T11:01:07.188Z,3.40
2018-08-12T11:02:07.212Z,2.80
2018-08-12T11:03:07.204Z,2.80
2018-08-12T11:04:07.204Z,3.30
2018-08-12T11:05:07.205Z,4.10
2018-08-12T11:06:07.370Z,3.10
2018-08-12T11:07:07.225Z,5.30
2018-08-12T11:08:07.223Z,4.00
2018-08-12T11:09:07.228Z,2.90
2018-08-12T11:10:07.234Z,3.40
2018-08-12T11:11:07.238Z,3.10
2018-08-12T11:12:07.241Z,3.30
2018-08-12T11:13:07.262Z,7.40
2018-08-12T11:14:07.256Z,2.60
2018-08-12T11:15:07.266Z,3.70
2018-08-12T11:16:07.388Z,2.60
2018-08-12T11:17:07.264Z,2.30
2018-08-12T11:18:07.267Z,3.00
2018-08-12T11:19:07.355Z,2.30
2018-08-12T11:20:07.280Z,2.40
2018-08-12T11:21:07.300Z,4.00
2018-08-12T11:22:07.295Z,3.40
2018-08-12T11:23:07.292Z,3.50
2018-08-12T11:24:07.296Z,2.40
2018-08-12T11:25:07.304Z,2.60
2018-08-12T11:26:07.303Z,3.10
2018-08-12T11:27:07.332Z,5.20
2018-08-12T11:28:07.313Z,4.40
2018-08-12T11:29:07.350Z,2.60
2018-08-12T11:30:07.335Z,2.90
2018-08-12T11:31:07.322Z,3.00
2018-08-12T11:32:07.333Z,3.90
2018-08-12T11:33:07.330Z,3.30
2018-08-12T11:34:07.357Z,2.80
2018-08-12T11:35:07.343Z,2.00
2018-08-12T11:36:07.354Z,3.50
2018-08-12T11:37:07.349Z,4.40
2018-08-12T11:38:07.349Z,3.30
2018-08-12T11:39:07.354Z,2.80
2018-08-12T11:40:07.357Z,3.30
2018-08-12T11:41:07.443Z,3.70
2018-08-12T11:42:07.363Z,2.70
2018-08-12T11:43:07.366Z,3.20
2018-08-12T11:44:07.368Z,3.70
2018-08-12T11:45:07.369Z,2.50
2018-08-12T11:46:07.372Z,2.50
2018-08-12T11:47:07.523Z,2.10
2018-08-12T11:48:07.380Z,2.40
2018-08-12T11:49:07.389Z,2.30
2018-08-12T11:50:08.596Z,2.90
2018-08-12T11:51:07.396Z,2.00
2018-08-12T11:52:07.393Z,3.80
2018-08-12T11:53:07.391Z,2.40
2018-08-12T11:54:07.392Z,3.70
2018-08-12T11:55:07.390Z,2.70
2018-08-12T11:56:07.383Z,2.00
2018-08-12T11:57:07.387Z,3.80
2018-08-12T11:58:07.388Z,3.60
2018-08-12T11:59:07.382Z,2.30
2018-08-12T12:00:07.488Z,3.40
2018-08-12T12:01:07.389Z,2.00
2018-08-12T12:02:07.405Z,2.30
2018-08-12T12:03:07.390Z,2.30
2018-08-12T12:04:07.399Z,2.30
2018-08-12T12:05:07.383Z,2.10
2018-08-12T12:06:07.382Z,2.40
2018-08-12T12:07:07.388Z,1.60
2018-08-12T12:08:07.376Z,2.20
2018-08-12T12:09:07.376Z,2.00
2018-08-12T12:10:07.376Z,3.40
2018-08-12T12:11:07.367Z,2.70
2018-08-12T12:12:07.382Z,2.80
2018-08-12T12:13:07.436Z,3.90
2018-08-12T12:14:07.367Z,3.20
2018-08-12T12:15:07.400Z,4.20
2018-08-12T12:16:07.358Z,2.40
2018-08-12T12:17:07.353Z,3.00
2018-08-12T12:18:07.346Z,3.10
2018-08-12T12:19:07.339Z,1.90
2018-08-12T12:20:07.361Z,2.10
2018-08-12T12:21:07.350Z,2.70
2018-08-12T12:22:07.330Z,2.10
2018-08-12T12:23:07.344Z,3.80
2018-08-12T12:24:07.319Z,3.30
2018-08-12T12:25:07.313Z,2.50
2018-08-12T12:26:07.409Z,3.70
2018-08-12T12:27:07.306Z,2.10
2018-08-12T12:28:07.299Z,2.00
2018-08-12T12:29:07.299Z,2.50
2018-08-12T12:30:07.287Z,2.30
2018-08-12T12:31:07.282Z,2.50
2018-08-12T12:32:07.282Z,4.50
2018-08-12T12:33:07.281Z,2.70
2018-08-12T12:34:07.265Z,2.00
2018-08-12T12:35:07.271Z,2.00
2018-08-12T12:36:07.265Z,2.60
2018-08-12T12:37:07.249Z,2.20
2018-08-12T12:38:07.242Z,3.90
2018-08-12T12:39:07.255Z,3.10
2018-08-12T12:40:07.238Z,2.40
2018-08-12T12:41:07.223Z,2.40
2018-08-12T12:42:07.217Z,2.20
2018-08-12T12:43:07.217Z,3.20
2018-08-12T12:44:07.215Z,2.40
2018-08-12T12:45:07.209Z,2.00
2018-08-12T12:46:07.188Z,2.30
2018-08-12T12:47:07.334Z,2.80
2018-08-12T12:48:07.177Z,2.70
2018-08-12T12:49:07.185Z,2.20
2018-08-12T12:50:07.212Z,2.00
2018-08-12T12:51:07.154Z,2.10
2018-08-12T12:52:07.155Z,2.40
2018-08-12T12:53:07.145Z,3.20
2018-08-12T12:54:07.137Z,3.40
2018-08-12T12:55:07.131Z,1.90
2018-08-12T12:56:07.131Z,3.00
2018-08-12T12:57:07.128Z,3.00
2018-08-12T12:58:07.228Z,3.70
2018-08-12T12:59:07.100Z,2.20
2018-08-12T13:00:07.104Z,2.80
2018-08-12T13:01:07.093Z,3.00
2018-08-12T13:02:07.076Z,3.50
2018-08-12T13:03:07.158Z,2.20
2018-08-12T13:04:07.070Z,3.20
2018-08-12T13:05:07.056Z,4.00
2018-08-12T13:06:07.105Z,2.60
2018-08-12T13:07:07.043Z,2.60
2018-08-12T13:08:07.037Z,2.20
2018-08-12T13:09:07.036Z,2.00
2018-08-12T13:10:07.019Z,2.70
2018-08-12T13:11:07.014Z,1.70
2018-08-12T13:12:07.016Z,2.70
2018-08-12T13:13:07.001Z,2.70
2018-08-12T13:14:06.995Z,2.10
2018-08-12T13:15:06.981Z,2.10
2018-08-12T13:16:06.973Z,2.20
2018-08-12T13:17:06.970Z,3.00
2018-08-12T13:18:06.974Z,2.00
2018-08-12T13:19:06.977Z,1.90