createdAt,value
2018-02-24T00:00:50.546Z,0.00
2018-02-24T00:01:50.533Z,0.00
2018-02-24T00:02:50.498Z,0.00
2018-02-24T00:03:50.487Z,0.00
2018-02-24T00:04:50.467Z,0.00
2018-02-24T00:05:50.444Z,0.00
2018-02-24T00:06:50.418Z,0.00
2018-02-24T00:07:50.407Z,0.00
2018-02-24T00:08:50.381Z,0.00
2018-02-24T00:09:50.355Z,0.00
2018-02-24T00:10:50.335Z,0.00
2018-02-24T00:11:50.325Z,0.00
2018-02-24T00:12:50.299Z,0.00
2018-02-24T00:13:50.276Z,0.00
2018-02-24T00:14:50.272Z,0.00
2018-02-24T00:15:50.237Z,0.00
2018-02-24T00:16:50.219Z,0.00
2018-02-24T00:17:50.201Z,0.00
2018-02-24T00:18:50.196Z,0.00
2018-02-24T00:19:50.156Z,0.00
2018-02-24T00:20:50.149Z,0.00
2018-02-24T00:21:50.122Z,0.00
2018-02-24T00:22:50.096Z,0.00
2018-02-24T00:23:50.080Z,0.00
2018-02-24T00:24:50.061Z,0.00
2018-02-24T00:25:50.045Z,0.00
2018-02-24T00:26:50.032Z,0.00
2018-02-24T00:27:49.999Z,0.00
2018-02-24T00:29:23.187Z,0.00
2018-02-24T00:29:49.959Z,0.00
2018-02-24T00:30:49.934Z,0.00
2018-02-24T00:31:49.918Z,0.00
2018-02-24T00:32:49.904Z,0.00
2018-02-24T00:33:49.882Z,0.00
2018-02-24T00:34:49.860Z,0.00
2018-02-24T00:35:49.850Z,0.00
2018-02-24T00:36:49.820Z,0.00
2018-02-24T00:37:49.798Z,0.00
2018-02-24T00:38:49.777Z,0.00
2018-02-24T00:39:49.753Z,0.00
2018-02-24T00:40:49.747Z,0.00
2018-02-24T00:41:49.713Z,0.00
2018-02-24T00:42:49.707Z,0.00
2018-02-24T00:43:49.682Z,0.00
2018-02-24T00:44:49.657Z,0.00
2018-02-24T00:45:49.638Z,0.00
2018-02-24T00:46:49.623Z,0.00
2018-02-24T00:47:49.594Z,0.00
2018-02-24T00:48:49.584Z,0.00
2018-02-24T00:49:49.558Z,0.00
2018-02-24T00:50:49.536Z,0.00
2018-02-24T00:51:49.508Z,0.00
2018-02-24T00:52:49.497Z,0.00
2018-02-24T00:53:49.483Z,0.00
2018-02-24T00:54:49.454Z,0.00
2018-02-24T00:55:49.435Z,0.00
2018-02-24T00:56:49.415Z,0.00
2018-02-24T00:57:49.396Z,0.00
2018-02-24T00:58:49.372Z,0.00
2018-02-24T00:59:49.371Z,0.00
2018-02-24T01:00:49.324Z,0.00
2018-02-24T01:01:49.309Z,0.00
2018-02-24T01:02:49.292Z,0.00
2018-02-24T01:03:49.267Z,0.00
2018-02-24T01:04:49.242Z,0.00
2018-02-24T01:05:49.233Z,0.00
2018-02-24T01:06:49.212Z,0.00
2018-02-24T01:07:49.190Z,0.00
2018-02-24T01:08:49.176Z,0.00
2018-02-24T01:09:49.147Z,0.00
2018-02-24T01:10:49.125Z,0.00
2018-02-24T01:11:49.113Z,0.00
2018-02-24T01:12:49.084Z,0.00
2018-02-24T01:13:49.067Z,0.00
2018-02-24T01:14:49.044Z,0.00
2018-02-24T01:15:49.026Z,0.00
2018-02-24T01:16:48.997Z,0.00
2018-02-24T01:17:48.981Z,0.00
2018-02-24T01:18:48.966Z,0.00
2018-02-24T01:19:48.942Z,0.00
2018-02-24T01:20:48.933Z,0.00
2018-02-24T01:21:48.909Z,0.00
2018-02-24T01:22:48.883Z,0.00
2018-02-24T01:23:48.863Z,0.00
2018-02-24T01:24:48.833Z,0.00
2018-02-24T01:25:48.823Z,0.00
2018-02-24T01:26:48.793Z,0.00
2018-02-24T01:27:48.777Z,0.00
2018-02-24T01:28:48.751Z,0.00
2018-02-24T01:29:48.739Z,0.00
2018-02-24T01:30:48.716Z,0.00
2018-02-24T01:31:48.693Z,0.00
2018-02-24T01:32:48.674Z,0.00
2018-02-24T01:33:48.653Z,0.00
2018-02-24T01:34:48.628Z,0.00
2018-02-24T01:35:48.611Z,0.00
2018-02-24T01:36:48.601Z,0.00
2018-02-24T01:37:48.577Z,0.00
2018-02-24T01:40:32.321Z,0.00
2018-02-24T01:41:32.293Z,0.00
2018-02-24T01:47:43.559Z,0.00
2018-02-24T01:48:43.529Z,0.00
2018-02-24T01:49:43.505Z,0.00
2018-02-24T01:50:43.504Z,0.00
2018-02-24T01:51:43.464Z,0.00
2018-02-24T01:52:43.441Z,0.00
2018-02-24T01:53:43.425Z,0.00
2018-02-24T01:54:43.403Z,0.00
2018-02-24T01:55:43.388Z,0.00
2018-02-24T01:56:43.368Z,0.00
2018-02-24T01:57:43.345Z,0.00
2018-02-24T01:58:43.320Z,0.00
2018-02-24T01:59:43.301Z,0.00
2018-02-24T02:00:43.286Z,0.00
2018-02-24T02:01:43.251Z,0.00
2018-02-24T02:02:43.232Z,0.00
2018-02-24T02:03:43.213Z,0.00
2018-02-24T02:04:43.202Z,0.00
2018-02-24T02:05:43.180Z,0.00
2018-02-24T02:06:43.157Z,0.00
2018-02-24T02:07:43.140Z,0.00
2018-02-24T02:08:43.108Z,0.00
2018-02-24T02:09:43.092Z,0.00
2018-02-24T02:10:43.078Z,0.00
2018-02-24T02:11:43.053Z,0.00
2018-02-24T02:12:43.028Z,0.00
2018-02-24T02:13:43.022Z,0.00
2018-02-24T02:14:42.997Z,0.00
2018-02-24T02:15:42.973Z,0.00
2018-02-24T02:16:42.963Z,0.00
2018-02-24T02:17:42.930Z,0.00
2018-02-24T02:18:42.909Z,0.00
2018-02-24T02:19:42.882Z,0.00
2018-02-24T02:20:42.865Z,0.00
2018-02-24T02:21:42.850Z,0.00
2018-02-24T02:22:42.823Z,0.00
2018-02-24T02:23:42.809Z,0.00
2018-02-24T02:24:42.782Z,0.00
2018-02-24T02:25:42.766Z,0.00
2018-02-24T02:26:42.745Z,0.00
2018-02-24T02:27:42.724Z,0.00
2018-02-24T02:28:42.711Z,0.00
2018-02-24T02:29:42.690Z,0.00
2018-02-24T02:30:42.661Z,0.00
2018-02-24T02:31:42.655Z,0.00
2018-02-24T02:32:42.617Z,0.00
2018-02-24T02:33:42.609Z,0.00
2018-02-24T02:34:42.577Z,0.00
2018-02-24T02:35:42.564Z,0.00
2018-02-24T02:36:42.542Z,0.00
2018-02-24T02:37:42.515Z,0.00
2018-02-24T02:38:42.500Z,0.00
2018-02-24T02:39:42.474Z,0.00
2018-02-24T02:40:42.464Z,0.00
2018-02-24T02:41:42.435Z,0.00
2018-02-24T02:42:42.420Z,0.00
2018-02-24T02:43:42.402Z,0.00
2018-02-24T02:44:42.371Z,0.00
2018-02-24T02:45:42.350Z,0.00
2018-02-24T02:46:42.495Z,0.00
2018-02-24T02:47:42.317Z,0.00
2018-02-24T02:48:42.293Z,0.00
2018-02-24T02:49:42.276Z,0.00
2018-02-24T02:50:42.254Z,0.00
2018-02-24T02:51:42.230Z,0.00
2018-02-24T02:52:42.219Z,0.00
2018-02-24T02:53:42.188Z,0.00
2018-02-24T02:54:42.171Z,0.00
2018-02-24T02:55:42.147Z,0.00
2018-02-24T02:56:42.140Z,0.00
2018-02-24T02:57:42.106Z,0.00
2018-02-24T02:58:42.089Z,0.00
2018-02-24T02:59:42.067Z,0.00
2018-02-24T03:00:42.052Z,0.00
2018-02-24T03:01:42.018Z,0.00
2018-02-24T03:02:42.000Z,0.00
2018-02-24T03:03:41.978Z,0.00
2018-02-24T03:04:41.959Z,0.00
2018-02-24T03:05:41.941Z,0.00
2018-02-24T03:06:41.923Z,0.00
2018-02-24T03:07:41.907Z,0.00
2018-02-24T03:08:41.878Z,0.00
2018-02-24T03:09:41.853Z,0.00
2018-02-24T03:10:41.851Z,0.00
2018-02-24T03:11:41.813Z,0.00
2018-02-24T03:12:41.809Z,0.00
2018-02-24T03:13:41.770Z,0.00
2018-02-24T03:14:41.748Z,0.00
2018-02-24T03:15:41.737Z,0.00
2018-02-24T03:16:41.707Z,0.00
2018-02-24T03:17:41.692Z,0.00
2018-02-24T03:18:41.680Z,0.00
2018-02-24T03:19:41.650Z,0.00
2018-02-24T03:20:41.621Z,0.00
2018-02-24T03:21:41.606Z,0.00
2018-02-24T03:22:41.602Z,0.00
2018-02-24T03:23:41.569Z,0.00
2018-02-24T03:24:41.539Z,0.00
2018-02-24T03:25:41.526Z,0.00
2018-02-24T03:26:41.515Z,0.00
2018-02-24T03:27:41.479Z,0.00
2018-02-24T03:28:41.477Z,0.00
2018-02-24T03:29:41.449Z,0.00
2018-02-24T03:30:41.428Z,0.00
2018-02-24T03:31:41.400Z,0.00
2018-02-24T03:32:41.387Z,0.00
2018-02-24T03:33:41.364Z,0.00
2018-02-24T03:34:41.339Z,0.00
2018-02-24T03:35:41.315Z,0.00
2018-02-24T03:36:41.294Z,0.00
2018-02-24T03:37:41.274Z,0.00
2018-02-24T03:38:41.250Z,0.00
2018-02-24T03:39:41.226Z,0.00
2018-02-24T03:40:41.211Z,0.00
2018-02-24T03:41:41.191Z,0.00
2018-02-24T03:42:41.179Z,0.00
2018-02-24T03:43:41.147Z,0.00
2018-02-24T03:44:41.128Z,0.00
2018-02-24T03:45:41.116Z,0.00
2018-02-24T03:46:41.085Z,0.00
2018-02-24T03:47:41.066Z,0.00
2018-02-24T03:48:41.041Z,0.00
2018-02-24T03:49:41.020Z,0.00
2018-02-24T03:50:40.999Z,0.00
2018-02-24T03:51:40.985Z,0.00
2018-02-24T03:52:40.960Z,0.00
2018-02-24T03:53:40.934Z,0.00
2018-02-24T03:54:40.922Z,0.00
2018-02-24T03:55:40.893Z,0.00
2018-02-24T03:56:40.878Z,0.00
2018-02-24T03:57:40.866Z,0.00
2018-02-24T03:58:40.834Z,0.00
2018-02-24T03:59:40.822Z,0.00
2018-02-24T04:00:40.795Z,0.00
2018-02-24T04:01:40.779Z,0.00
2018-02-24T04:02:40.753Z,0.00
2018-02-24T04:03:40.723Z,0.00
2018-02-24T04:04:40.709Z,0.00
2018-02-24T04:05:40.697Z,0.00
2018-02-24T04:06:40.673Z,0.00
2018-02-24T04:07:40.648Z,0.00
2018-02-24T04:08:40.622Z,0.00
2018-02-24T04:09:40.600Z,0.00
2018-02-24T04:10:40.585Z,0.00
2018-02-24T04:11:40.556Z,0.00
2018-02-24T04:12:40.547Z,0.00
2018-02-24T04:13:40.530Z,0.00
2018-02-24T04:14:40.497Z,0.00
2018-02-24T04:15:40.489Z,0.00
2018-02-24T04:16:40.458Z,0.00
2018-02-24T04:17:40.445Z,0.00
2018-02-24T04:18:40.485Z,0.00
2018-02-24T04:19:40.465Z,0.00
2018-02-24T04:20:40.449Z,0.00
2018-02-24T04:21:40.419Z,0.00
2018-02-24T04:22:40.416Z,0.00
2018-02-24T04:23:40.378Z,0.00
2018-02-24T04:24:40.370Z,0.00
2018-02-24T04:25:40.340Z,0.00
2018-02-24T04:26:40.327Z,0.00
2018-02-24T04:27:40.299Z,0.00
2018-02-24T04:28:40.280Z,0.00
2018-02-24T04:29:40.336Z,0.00
2018-02-24T04:30:40.243Z,0.00
2018-02-24T04:31:40.222Z,0.00
2018-02-24T04:32:40.203Z,0.00
2018-02-24T04:33:40.173Z,0.00
2018-02-24T04:34:40.162Z,0.00
2018-02-24T04:35:40.140Z,0.00
2018-02-24T04:36:40.115Z,0.00
2018-02-24T04:37:40.092Z,0.00
2018-02-24T04:38:40.072Z,0.00
2018-02-24T04:39:40.057Z,0.00
2018-02-24T04:40:40.038Z,0.00
2018-02-24T04:41:40.018Z,0.00
2018-02-24T04:42:39.996Z,0.00
2018-02-24T04:43:39.966Z,0.00
2018-02-24T04:44:39.956Z,0.00
2018-02-24T04:45:39.932Z,0.00
2018-02-24T04:46:39.914Z,0.00
2018-02-24T04:47:39.881Z,0.00
2018-02-24T04:48:39.861Z,0.00
2018-02-24T04:49:39.847Z,0.00
2018-02-24T04:50:39.818Z,0.00
2018-02-24T04:51:39.791Z,0.00
2018-02-24T04:52:39.777Z,0.00
2018-02-24T04:53:39.759Z,0.00
2018-02-24T04:54:39.732Z,0.00
2018-02-24T04:55:39.708Z,0.00
2018-02-24T04:57:12.896Z,0.00
2018-02-24T04:57:39.673Z,0.00
2018-02-24T04:58:39.656Z,0.00
2018-02-24T04:59:39.628Z,0.00
2018-02-24T05:00:39.601Z,0.00
2018-02-24T05:01:39.583Z,0.00
2018-02-24T05:02:39.577Z,0.00
2018-02-24T05:03:39.550Z,0.00
2018-02-24T05:04:39.529Z,0.00
2018-02-24T05:05:39.509Z,0.00
2018-02-24T05:06:39.480Z,0.00
2018-02-24T05:07:39.455Z,0.00
2018-02-24T05:08:39.453Z,0.00
2018-02-24T05:09:39.433Z,0.00
2018-02-24T05:10:39.414Z,0.00
2018-02-24T05:11:39.380Z,0.00
2018-02-24T05:12:39.364Z,0.00
2018-02-24T05:13:39.329Z,0.00
2018-02-24T05:14:39.316Z,0.00
2018-02-24T05:15:39.287Z,0.00
2018-02-24T05:16:39.273Z,0.00
2018-02-24T05:17:39.243Z,0.00
2018-02-24T05:18:39.229Z,0.00
2018-02-24T05:19:39.208Z,0.00
2018-02-24T05:20:39.189Z,0.00
2018-02-24T05:21:39.166Z,0.00
2018-02-24T05:22:39.148Z,0.00
2018-02-24T05:23:39.120Z,0.00
2018-02-24T05:24:39.113Z,0.00
2018-02-24T05:25:39.093Z,0.00
2018-02-24T05:26:39.068Z,0.00
2018-02-24T05:27:39.045Z,0.00
2018-02-24T05:28:39.030Z,0.00
2018-02-24T05:29:39.005Z,0.00
2018-02-24T05:30:38.978Z,0.00
2018-02-24T05:31:38.953Z,0.00
2018-02-24T05:32:38.936Z,0.00
2018-02-24T05:33:38.921Z,0.00
2018-02-24T05:34:38.889Z,0.00
2018-02-24T05:35:38.867Z,0.00
2018-02-24T05:36:38.851Z,0.00
2018-02-24T05:37:38.823Z,0.00
2018-02-24T05:38:38.815Z,0.00
2018-02-24T05:39:38.780Z,0.00
2018-02-24T05:40:38.759Z,0.00
2018-02-24T05:41:38.745Z,0.00
2018-02-24T05:42:38.728Z,0.00
2018-02-24T05:43:38.699Z,0.00
2018-02-24T05:44:38.678Z,0.00
2018-02-24T05:45:38.660Z,0.00
2018-02-24T05:46:38.639Z,0.00
2018-02-24T05:47:38.617Z,0.00
2018-02-24T05:48:38.595Z,0.00
2018-02-24T05:49:38.569Z,0.00
2018-02-24T05:50:38.567Z,0.00
2018-02-24T05:51:38.531Z,0.00
2018-02-24T05:52:38.526Z,0.00
2018-02-24T05:53:38.491Z,0.00
2018-02-24T05:54:38.472Z,0.00
2018-02-24T05:55:38.453Z,0.00
2018-02-24T05:56:38.430Z,0.00
2018-02-24T05:57:38.467Z,0.00
2018-02-24T05:58:38.388Z,0.00
2018-02-24T05:59:38.357Z,0.00
2018-02-24T06:00:38.351Z,0.00
2018-02-24T06:01:38.322Z,0.00
2018-02-24T06:02:38.304Z,0.00
2018-02-24T06:03:38.288Z,0.00
2018-02-24T06:04:38.268Z,0.00
2018-02-24T06:05:38.248Z,0.00
2018-02-24T06:06:38.230Z,0.00
2018-02-24T06:07:38.208Z,0.00
2018-02-24T06:08:38.176Z,0.00
2018-02-24T06:09:38.150Z,0.00
2018-02-24T06:10:38.133Z,0.00
2018-02-24T06:11:38.116Z,0.00
2018-02-24T06:12:38.100Z,0.00
2018-02-24T06:13:38.074Z,0.00
2018-02-24T06:14:38.050Z,0.00
2018-02-24T06:15:38.025Z,0.00
2018-02-24T06:16:38.010Z,0.00
2018-02-24T06:17:37.991Z,0.00
2018-02-24T06:18:37.964Z,0.00
2018-02-24T06:19:37.948Z,0.00
2018-02-24T06:20:37.937Z,0.00
2018-02-24T06:21:37.916Z,0.00
2018-02-24T06:22:37.876Z,0.00
2018-02-24T06:23:37.858Z,0.00
2018-02-24T06:24:37.851Z,0.00
2018-02-24T06:25:37.817Z,0.00
2018-02-24T06:26:37.805Z,0.00
2018-02-24T06:27:37.776Z,0.00
2018-02-24T06:28:37.762Z,0.00
2018-02-24T06:29:37.741Z,0.00
2018-02-24T06:30:37.715Z,0.00
2018-02-24T06:31:37.696Z,0.00
2018-02-24T06:32:37.673Z,0.00
2018-02-24T06:33:37.651Z,0.00
2018-02-24T06:34:37.625Z,0.00
2018-02-24T06:35:37.608Z,0.00
2018-02-24T06:36:37.591Z,0.00
2018-02-24T06:37:37.566Z,0.00
2018-02-24T06:38:37.541Z,0.00
2018-02-24T06:39:37.560Z,0.00
2018-02-24T06:40:37.503Z,0.00
2018-02-24T06:41:37.477Z,0.00
2018-02-24T06:42:37.466Z,0.00
2018-02-24T06:43:37.441Z,0.00
2018-02-24T06:44:37.414Z,0.00
2018-02-24T06:45:37.405Z,0.00
2018-02-24T06:46:37.374Z,0.00
2018-02-24T06:47:37.369Z,0.00
2018-02-24T06:48:37.333Z,0.00
2018-02-24T06:49:37.321Z,0.00
2018-02-24T06:50:37.296Z,0.00
2018-02-24T06:51:37.283Z,0.00
2018-02-24T06:52:37.247Z,0.00
2018-02-24T06:53:37.243Z,0.00
2018-02-24T06:54:37.262Z,0.00
2018-02-24T06:55:37.186Z,0.00
2018-02-24T06:56:37.163Z,0.00
2018-02-24T06:57:37.148Z,0.00
2018-02-24T06:59:10.329Z,0.00
2018-02-24T06:59:37.110Z,0.00
2018-02-24T07:00:37.088Z,0.00
2018-02-24T07:01:37.070Z,0.00
2018-02-24T07:02:37.039Z,0.00
2018-02-24T07:03:37.027Z,0.00
2018-02-24T07:04:37.009Z,0.00
2018-02-24T07:05:36.973Z,0.00
2018-02-24T07:06:36.959Z,0.00
2018-02-24T07:07:36.930Z,0.00
2018-02-24T07:08:36.915Z,0.00
2018-02-24T07:09:36.887Z,0.00
2018-02-24T07:10:36.877Z,0.00
2018-02-24T07:11:36.856Z,0.00
2018-02-24T07:12:36.845Z,0.00
2018-02-24T07:13:36.823Z,0.00
2018-02-24T07:14:36.782Z,0.00
2018-02-24T07:15:36.766Z,0.00
2018-02-24T07:16:36.746Z,0.00
2018-02-24T07:17:36.722Z,0.00
2018-02-24T07:18:36.700Z,0.00
2018-02-24T07:19:36.696Z,0.00
2018-02-24T07:20:36.660Z,0.00
2018-02-24T07:21:36.641Z,0.00
2018-02-24T07:22:36.615Z,0.00
2018-02-24T07:23:36.600Z,0.00
2018-02-24T07:24:36.580Z,0.00
2018-02-24T07:25:36.553Z,0.00
2018-02-24T07:26:36.536Z,0.00
2018-02-24T07:27:36.517Z,0.00
2018-02-24T07:28:36.494Z,0.00
2018-02-24T07:29:36.464Z,0.00
2018-02-24T07:30:36.454Z,0.00
2018-02-24T07:31:36.428Z,0.00
2018-02-24T07:32:36.409Z,0.00
2018-02-24T07:33:36.380Z,0.00
2018-02-24T07:34:36.364Z,0.00
2018-02-24T07:35:36.339Z,0.00
2018-02-24T07:36:36.320Z,0.00
2018-02-24T07:37:36.293Z,0.00
2018-02-24T07:38:36.284Z,0.00
2018-02-24T07:39:36.258Z,0.00
2018-02-24T07:40:36.235Z,0.00
2018-02-24T07:41:36.218Z,0.00
2018-02-24T07:42:36.199Z,0.00
2018-02-24T07:43:36.172Z,0.00
2018-02-24T07:44:36.147Z,0.00
2018-02-24T07:45:36.131Z,0.00
2018-02-24T07:46:36.109Z,0.00
2018-02-24T07:47:36.092Z,0.00
2018-02-24T07:48:36.065Z,0.00
2018-02-24T07:49:36.040Z,0.00
2018-02-24T07:50:36.029Z,0.00
2018-02-24T07:51:35.996Z,0.00
2018-02-24T07:52:35.978Z,0.00
2018-02-24T07:53:35.958Z,0.00
2018-02-24T07:54:35.932Z,0.00
2018-02-24T07:55:35.919Z,0.00
2018-02-24T07:56:35.901Z,0.00
2018-02-24T07:57:35.873Z,0.00
2018-02-24T07:58:35.854Z,0.00
2018-02-24T07:59:35.840Z,0.00
2018-02-24T08:00:35.811Z,0.00
2018-02-24T08:01:35.793Z,0.00
2018-02-24T08:02:35.773Z,0.00
2018-02-24T08:03:35.747Z,0.00
2018-02-24T08:04:35.726Z,0.00
2018-02-24T08:05:35.703Z,0.00
2018-02-24T08:06:35.685Z,0.00
2018-02-24T08:07:35.669Z,0.00
2018-02-24T08:08:35.632Z,0.00
2018-02-24T08:09:35.619Z,0.00
2018-02-24T08:10:35.596Z,0.00
2018-02-24T08:11:35.643Z,0.00
2018-02-24T08:12:35.551Z,0.00
2018-02-24T08:13:35.534Z,0.00
2018-02-24T08:14:35.508Z,0.00
2018-02-24T08:15:35.482Z,0.00
2018-02-24T08:16:35.460Z,0.00
2018-02-24T08:17:35.454Z,0.00
2018-02-24T08:18:35.422Z,0.00
2018-02-24T08:19:35.396Z,0.00
2018-02-24T08:20:35.397Z,0.00
2018-02-24T08:21:35.357Z,0.00
2018-02-24T08:22:35.338Z,0.00
2018-02-24T08:23:35.320Z,0.00
2018-02-24T08:24:35.313Z,0.00
2018-02-24T08:25:35.273Z,0.00
2018-02-24T08:26:35.264Z,0.00
2018-02-24T08:27:35.236Z,0.00
2018-02-24T08:28:35.208Z,0.00
2018-02-24T08:29:35.193Z,0.00
2018-02-24T08:30:35.175Z,0.00
2018-02-24T08:31:35.155Z,0.00
2018-02-24T08:32:35.155Z,0.00
2018-02-24T08:33:35.107Z,0.00
2018-02-24T08:35:08.299Z,0.00
2018-02-24T08:35:35.062Z,0.00
2018-02-24T08:36:35.046Z,0.00
2018-02-24T08:37:35.027Z,0.00
2018-02-24T08:38:35.009Z,0.00
2018-02-24T08:39:34.985Z,0.00
2018-02-24T08:40:34.963Z,0.00
2018-02-24T08:41:34.948Z,0.00
2018-02-24T08:42:34.920Z,0.00
2018-02-24T08:43:34.902Z,0.00
2018-02-24T08:44:34.876Z,0.00
2018-02-24T08:45:34.851Z,0.00
2018-02-24T08:46:34.845Z,0.00
2018-02-24T08:47:34.809Z,0.00
2018-02-24T08:48:34.803Z,0.00
2018-02-24T08:49:34.777Z,0.00
2018-02-24T08:50:34.752Z,0.00
2018-02-24T08:51:35.185Z,0.00
2018-02-24T08:52:34.716Z,5.63
2018-02-24T08:53:34.689Z,5.63
2018-02-24T08:54:34.672Z,5.63
2018-02-24T08:55:34.647Z,5.63
2018-02-24T08:56:34.628Z,11.25
2018-02-24T08:57:34.599Z,11.25
2018-02-24T08:58:34.587Z,11.25
2018-02-24T08:59:34.575Z,16.88
2018-02-24T09:00:34.541Z,16.88
2018-02-24T09:01:34.523Z,22.50
2018-02-24T09:02:34.506Z,22.50
2018-02-24T09:03:34.488Z,28.13
2018-02-24T09:04:34.459Z,33.75
2018-02-24T09:05:34.434Z,45.00
2018-02-24T09:06:34.410Z,45.00
2018-02-24T09:07:34.395Z,50.63
2018-02-24T09:08:34.378Z,61.88
2018-02-24T09:09:34.353Z,67.50
2018-02-24T09:10:34.328Z,73.13
2018-02-24T09:11:34.311Z,84.38
2018-02-24T09:12:34.298Z,90.00
2018-02-24T09:13:34.280Z,95.63
2018-02-24T09:14:34.261Z,106.88
2018-02-24T09:15:34.231Z,112.50
2018-02-24T09:16:34.212Z,118.13
2018-02-24T09:17:34.197Z,123.75
2018-02-24T09:18:34.169Z,129.38
2018-02-24T09:19:34.150Z,140.63
2018-02-24T09:20:34.128Z,146.25
2018-02-24T09:21:34.111Z,157.50
2018-02-24T09:22:34.083Z,163.13
2018-02-24T09:23:34.066Z,174.38
2018-02-24T09:24:34.050Z,180.00
2018-02-24T09:25:34.027Z,185.63
2018-02-24T09:26:34.019Z,196.88
2018-02-24T09:27:33.996Z,202.50
2018-02-24T09:28:33.969Z,213.75
2018-02-24T09:29:33.948Z,219.38
2018-02-24T09:30:33.922Z,219.38
2018-02-24T09:31:33.907Z,225.00
2018-02-24T09:32:33.883Z,236.25
2018-02-24T09:33:33.867Z,241.88
2018-02-24T09:34:33.842Z,253.13
2018-02-24T09:35:33.830Z,258.75
2018-02-24T09:36:33.807Z,264.38
2018-02-24T09:37:33.787Z,270.00
2018-02-24T09:38:33.768Z,281.25
2018-02-24T09:39:33.748Z,286.88
2018-02-24T09:40:33.726Z,298.13
2018-02-24T09:41:33.708Z,309.38
2018-02-24T09:42:33.694Z,315.00
2018-02-24T09:43:33.676Z,315.00
2018-02-24T09:44:33.657Z,320.63
2018-02-24T09:45:33.649Z,326.25
2018-02-24T09:46:33.618Z,337.50
2018-02-24T09:47:33.606Z,348.75
2018-02-24T09:48:33.579Z,354.38
2018-02-24T09:49:33.560Z,365.63
2018-02-24T09:50:33.537Z,371.25
2018-02-24T09:51:33.527Z,371.25
2018-02-24T09:52:33.503Z,371.25
2018-02-24T09:53:33.505Z,376.88
2018-02-24T09:54:33.478Z,382.50
2018-02-24T09:55:33.467Z,382.50
2018-02-24T09:56:33.434Z,388.13
2018-02-24T09:57:33.418Z,393.75
2018-02-24T09:58:33.397Z,393.75
2018-02-24T09:59:33.383Z,393.75
2018-02-24T10:00:33.375Z,399.38
2018-02-24T10:01:33.350Z,399.38
2018-02-24T10:02:33.340Z,399.38
2018-02-24T10:03:33.308Z,405.00
2018-02-24T10:04:33.295Z,410.63
2018-02-24T10:05:33.273Z,410.63
2018-02-24T10:06:33.257Z,416.25
2018-02-24T10:07:33.236Z,421.88
2018-02-24T10:08:33.228Z,427.50
2018-02-24T10:09:33.209Z,433.13
2018-02-24T10:10:33.186Z,444.38
2018-02-24T10:11:33.176Z,461.25
2018-02-24T10:12:33.156Z,472.50
2018-02-24T10:13:33.133Z,483.75
2018-02-24T10:14:33.126Z,495.00
2018-02-24T10:15:33.109Z,506.25
2018-02-24T10:16:33.087Z,517.50
2018-02-24T10:17:33.069Z,528.75
2018-02-24T10:18:33.065Z,534.38
2018-02-24T10:19:33.037Z,545.63
2018-02-24T10:20:33.033Z,545.63
2018-02-24T10:21:33.011Z,551.25
2018-02-24T10:22:32.995Z,562.50
2018-02-24T10:23:32.973Z,562.50
2018-02-24T10:24:32.965Z,573.75
2018-02-24T10:25:32.951Z,579.38
2018-02-24T10:26:32.931Z,590.63
2018-02-24T10:27:32.920Z,596.25
2018-02-24T10:28:32.920Z,607.50
2018-02-24T10:29:32.894Z,607.50
2018-02-24T10:30:32.875Z,613.13
2018-02-24T10:31:32.856Z,618.75
2018-02-24T10:32:32.847Z,630.00
2018-02-24T10:33:32.827Z,635.63
2018-02-24T10:34:32.813Z,641.25
2018-02-24T10:35:32.802Z,652.50
2018-02-24T10:36:32.784Z,658.13
2018-02-24T10:37:32.774Z,675.00
2018-02-24T10:38:32.765Z,691.88
2018-02-24T10:39:32.735Z,697.50
2018-02-24T10:40:32.739Z,708.75
2018-02-24T10:41:32.715Z,720.00
2018-02-24T10:42:32.706Z,731.25
2018-02-24T10:43:32.689Z,742.50
2018-02-24T10:44:32.668Z,759.38
2018-02-24T10:45:32.661Z,765.00
2018-02-24T10:46:32.654Z,781.88
2018-02-24T10:47:32.633Z,781.88
2018-02-24T10:48:32.653Z,787.50
2018-02-24T10:49:32.610Z,804.38
2018-02-24T10:50:32.596Z,810.00
2018-02-24T10:51:32.576Z,821.25
2018-02-24T10:52:32.560Z,838.13
2018-02-24T10:53:32.551Z,866.25
2018-02-24T10:54:32.531Z,883.13
2018-02-24T10:55:32.518Z,900.00
2018-02-24T10:56:32.516Z,905.63
2018-02-24T10:57:32.547Z,905.63
2018-02-24T10:58:32.478Z,922.50
2018-02-24T10:59:32.477Z,933.75
2018-02-24T11:00:32.455Z,956.25
2018-02-24T11:01:32.446Z,973.13
2018-02-24T11:02:32.427Z,995.63
2018-02-24T11:03:32.419Z,1023.75
2018-02-24T11:04:32.411Z,1057.50
2018-02-24T11:05:32.385Z,1063.13
2018-02-24T11:06:32.385Z,1091.25
2018-02-24T11:07:32.361Z,1125.00
2018-02-24T11:08:32.351Z,1136.25
2018-02-24T11:09:32.334Z,1141.88
2018-02-24T11:10:32.326Z,1158.75
2018-02-24T11:11:32.306Z,1181.25
2018-02-24T11:12:32.299Z,1192.50
2018-02-24T11:13:32.286Z,1186.88
2018-02-24T11:14:32.272Z,1209.38
2018-02-24T11:15:32.254Z,1220.63
2018-02-24T11:16:32.250Z,1215.00
2018-02-24T11:17:32.227Z,1254.38
2018-02-24T11:18:32.221Z,1243.13
2018-02-24T11:19:32.199Z,1181.25
2018-02-24T11:20:32.191Z,1198.13
2018-02-24T11:21:32.173Z,1125.00
2018-02-24T11:22:32.160Z,1276.88
2018-02-24T11:23:32.160Z,1074.38
2018-02-24T11:24:32.138Z,1119.38
2018-02-24T11:25:32.116Z,984.38
2018-02-24T11:26:32.102Z,1170.00
2018-02-24T11:27:32.093Z,1130.63
2018-02-24T11:28:32.075Z,1085.63
2018-02-24T11:29:32.069Z,1085.63
2018-02-24T11:30:32.048Z,1091.25
2018-02-24T11:31:32.034Z,1125.00
2018-02-24T11:32:32.028Z,1203.75
2018-02-24T11:33:32.014Z,1237.50
2018-02-24T11:34:31.994Z,1282.50
2018-02-24T11:35:31.988Z,900.00
2018-02-24T11:36:31.983Z,1192.50
2018-02-24T11:37:31.964Z,888.75
2018-02-24T11:38:31.952Z,759.38
2018-02-24T11:39:31.929Z,1215.00
2018-02-24T11:40:31.926Z,624.38
2018-02-24T11:41:31.909Z,1220.63
2018-02-24T11:42:31.899Z,900.00
2018-02-24T11:43:31.935Z,1254.38
2018-02-24T11:44:31.876Z,1276.88
2018-02-24T11:45:31.859Z,1265.63
2018-02-24T11:46:31.908Z,1260.00
2018-02-24T11:47:31.836Z,1288.13
2018-02-24T11:48:31.823Z,1254.38
2018-02-24T11:49:31.808Z,1254.38
2018-02-24T11:50:31.796Z,1276.88
2018-02-24T11:51:31.777Z,1299.38
2018-02-24T11:52:31.768Z,1316.25
2018-02-24T11:53:31.760Z,1338.75
2018-02-24T11:54:31.743Z,1316.25
2018-02-24T11:55:31.741Z,1327.50
2018-02-24T11:56:31.721Z,1366.88
2018-02-24T11:57:31.705Z,1378.13
2018-02-24T11:58:31.699Z,1423.13
2018-02-24T11:59:31.688Z,1451.25
2018-02-24T12:00:31.682Z,1490.63
2018-02-24T12:01:31.669Z,1490.63
2018-02-24T12:02:31.650Z,1490.63
2018-02-24T12:03:31.637Z,1473.75
2018-02-24T12:04:31.643Z,1434.38
2018-02-24T12:05:31.615Z,1485.00
2018-02-24T12:06:31.600Z,1541.25
2018-02-24T12:07:31.594Z,1209.38
2018-02-24T12:08:31.584Z,1563.75
2018-02-24T12:09:31.571Z,1575.00
2018-02-24T12:10:31.564Z,1558.13
2018-02-24T12:11:31.544Z,1608.75
2018-02-24T12:12:31.538Z,1642.50
2018-02-24T12:13:31.527Z,1620.00
2018-02-24T12:14:31.514Z,1625.63
2018-02-24T12:15:31.496Z,1631.25
2018-02-24T12:16:31.497Z,1648.13
2018-02-24T12:17:31.472Z,1648.13
2018-02-24T12:18:31.465Z,1653.75
2018-02-24T12:19:31.459Z,1642.50
2018-02-24T12:20:31.447Z,1580.63
2018-02-24T12:21:31.436Z,1715.63
2018-02-24T12:22:31.424Z,1788.75
2018-02-24T12:23:31.419Z,658.13
2018-02-24T12:24:31.416Z,1546.88
2018-02-24T12:25:31.392Z,1805.63
2018-02-24T12:26:31.381Z,1794.38
2018-02-24T12:27:31.365Z,1794.38
2018-02-24T12:28:31.367Z,1800.00
2018-02-24T12:29:31.351Z,1816.88
2018-02-24T12:30:31.337Z,1833.75
2018-02-24T12:31:31.402Z,1805.63
2018-02-24T12:32:31.313Z,1833.75
2018-02-24T12:33:31.311Z,1845.00
2018-02-24T12:34:31.288Z,1833.75
2018-02-24T12:35:31.289Z,1850.63
2018-02-24T12:36:31.271Z,1805.63
2018-02-24T12:37:31.276Z,1783.13
2018-02-24T12:38:31.258Z,1940.63
2018-02-24T12:39:31.242Z,1940.63
2018-02-24T12:40:31.239Z,1985.63
2018-02-24T12:41:31.240Z,2019.38
2018-02-24T12:42:31.221Z,2008.13
2018-02-24T12:43:31.197Z,2025.00
2018-02-24T12:44:31.187Z,2047.50
2018-02-24T12:45:31.196Z,2053.13
2018-02-24T12:46:31.176Z,2013.75
2018-02-24T12:47:31.171Z,2025.00
2018-02-24T12:48:31.153Z,2047.50
2018-02-24T12:49:31.153Z,2047.50
2018-02-24T12:50:31.135Z,2058.75
2018-02-24T12:51:31.122Z,2081.25
2018-02-24T12:52:31.114Z,2064.38
2018-02-24T12:53:31.107Z,2058.75
2018-02-24T12:54:31.104Z,2058.75
2018-02-24T12:55:31.084Z,2058.75
2018-02-24T12:56:31.087Z,2058.75
2018-02-24T12:57:31.074Z,2081.25
2018-02-24T12:58:31.056Z,2103.75
2018-02-24T12:59:31.059Z,2131.88
2018-02-24T13:00:31.037Z,2143.13
2018-02-24T13:01:31.024Z,2143.13
2018-02-24T13:02:31.021Z,2148.75
2018-02-24T13:03:31.018Z,2182.50
2018-02-24T13:04:30.995Z,2160.00
2018-02-24T13:05:30.997Z,2148.75