createdAt,value
2018-06-03T00:00:14.149Z,26.4
2018-06-03T00:01:23.851Z,26.32
2018-06-03T00:02:32.996Z,26.33
2018-06-03T00:03:42.178Z,26.32
2018-06-03T00:04:51.859Z,26.33
2018-06-03T00:06:01.030Z,26.3
2018-06-03T00:07:10.713Z,26.32
2018-06-03T00:08:19.658Z,26.3
2018-06-03T00:09:28.312Z,26.32
2018-06-03T00:10:37.741Z,26.33
2018-06-03T00:11:47.172Z,26.29
2018-06-03T00:12:56.854Z,26.29
2018-06-03T00:14:05.769Z,26.26
2018-06-03T00:15:15.200Z,26.28
2018-06-03T00:16:24.404Z,26.3
2018-06-03T00:17:34.095Z,26.25
2018-06-03T00:18:43.790Z,26.3
2018-06-03T00:19:52.706Z,26.3
2018-06-03T00:21:02.672Z,26.29
2018-06-03T00:22:11.855Z,26.33
2018-06-03T00:23:21.264Z,26.3
2018-06-03T00:24:30.697Z,26.23
2018-06-03T00:25:39.616Z,26.26
2018-06-03T00:26:49.046Z,26.26
2018-06-03T00:27:58.214Z,26.3
2018-06-03T00:29:07.652Z,26.29
2018-06-03T00:30:16.568Z,26.26
2018-06-03T00:31:25.461Z,26.25
2018-06-03T00:32:34.901Z,26.28
2018-06-03T00:33:44.338Z,26.3
2018-06-03T00:34:53.244Z,26.28
2018-06-03T00:36:02.683Z,26.25
2018-06-03T00:37:12.353Z,26.26
2018-06-03T00:38:21.529Z,26.26
2018-06-03T00:39:31.196Z,26.29
2018-06-03T00:40:40.363Z,26.26
2018-06-03T00:41:50.072Z,26.23
2018-06-03T00:42:59.753Z,26.3
2018-06-03T00:44:08.669Z,26.3
2018-06-03T00:45:17.840Z,26.29
2018-06-03T00:46:27.779Z,26.26
2018-06-03T00:47:36.941Z,26.28
2018-06-03T00:48:46.128Z,26.23
2018-06-03T00:49:55.034Z,26.26
2018-06-03T00:51:04.459Z,26.29
2018-06-03T00:52:13.882Z,26.26
2018-06-03T00:53:23.812Z,26.25
2018-06-03T00:54:33.237Z,26.2
2018-06-03T00:55:42.661Z,26.21
2018-06-03T00:56:51.831Z,26.21
2018-06-03T00:58:00.981Z,26.28
2018-06-03T00:59:10.153Z,26.17
2018-06-03T01:00:19.298Z,26.21
2018-06-03T01:01:28.446Z,26.25
2018-06-03T01:02:37.854Z,26.26
2018-06-03T01:03:47.022Z,26.21
2018-06-03T01:04:56.422Z,26.25
2018-06-03T01:06:05.847Z,26.2
2018-06-03T01:07:15.531Z,26.23
2018-06-03T01:08:24.961Z,26.17
2018-06-03T01:09:34.641Z,26.26
2018-06-03T01:10:44.318Z,26.17
2018-06-03T01:11:53.807Z,26.09
2018-06-03T01:13:03.213Z,26.18
2018-06-03T01:14:12.120Z,26.23
2018-06-03T01:15:21.289Z,26.09
2018-06-03T01:16:30.446Z,26.13
2018-06-03T01:17:39.610Z,26.13
2018-06-03T01:18:49.533Z,26.2
2018-06-03T01:19:59.210Z,26.21
2018-06-03T01:21:08.629Z,26.2
2018-06-03T01:22:18.301Z,26.23
2018-06-03T01:23:28.236Z,26.1
2018-06-03T01:24:37.128Z,26.13
2018-06-03T01:25:46.529Z,26.12
2018-06-03T01:26:55.429Z,26.09
2018-06-03T01:28:04.578Z,26.09
2018-06-03T01:29:13.991Z,26.09
2018-06-03T01:30:23.155Z,26.09
2018-06-03T01:31:32.578Z,26.07
2018-06-03T01:32:42.002Z,26.15
2018-06-03T01:33:51.735Z,26.1
2018-06-03T01:35:01.414Z,26.12
2018-06-03T01:36:10.821Z,26.12
2018-06-03T01:37:20.497Z,26.12
2018-06-03T01:38:29.403Z,26.12
2018-06-03T01:39:39.078Z,26.12
2018-06-03T01:40:48.243Z,26.06
2018-06-03T01:41:57.404Z,26.05
2018-06-03T01:43:06.584Z,26.13
2018-06-03T01:44:15.993Z,26.1
2018-06-03T01:45:25.457Z,26.12
2018-06-03T01:46:34.669Z,26.15
2018-06-03T01:47:43.579Z,26.13
2018-06-03T01:48:53.240Z,26.1
2018-06-03T01:50:02.697Z,26.13
2018-06-03T01:51:11.861Z,26.1
2018-06-03T01:52:21.782Z,26.12
2018-06-03T01:53:31.450Z,26.1
2018-06-03T01:54:41.126Z,26.12
2018-06-03T01:55:50.292Z,26.1
2018-06-03T01:57:00.232Z,26.12
2018-06-03T01:58:09.902Z,26.15
2018-06-03T01:59:19.865Z,26.13
2018-06-03T02:00:29.305Z,26.12
2018-06-03T02:01:38.203Z,26.01
2018-06-03T02:02:47.366Z,25.98
2018-06-03T02:03:57.304Z,26.09
2018-06-03T02:05:06.481Z,25.98
2018-06-03T02:06:15.897Z,25.99
2018-06-03T02:07:24.546Z,26.09
2018-06-03T02:08:34.215Z,26.07
2018-06-03T02:09:43.898Z,25.98
2018-06-03T02:10:53.045Z,26.01
2018-06-03T02:12:02.474Z,25.99
2018-06-03T02:13:11.901Z,25.99
2018-06-03T02:14:21.857Z,26.02
2018-06-03T02:15:31.548Z,26.13
2018-06-03T02:16:41.518Z,26.06
2018-06-03T02:17:50.709Z,25.99
2018-06-03T02:19:00.376Z,26.02
2018-06-03T02:20:10.055Z,26.06
2018-06-03T02:21:19.484Z,26.02
2018-06-03T02:22:29.154Z,26.01
2018-06-03T02:23:38.842Z,25.95
2018-06-03T02:24:47.997Z,26.05
2018-06-03T02:25:57.942Z,25.99
2018-06-03T02:27:07.110Z,25.91
2018-06-03T02:28:16.285Z,26.01
2018-06-03T02:29:25.227Z,25.95
2018-06-03T02:30:34.651Z,25.97
2018-06-03T02:31:43.816Z,25.98
2018-06-03T02:32:53.239Z,26.02
2018-06-03T02:34:02.404Z,25.97
2018-06-03T02:35:11.589Z,25.99
2018-06-03T02:36:21.546Z,26.05
2018-06-03T02:37:31.510Z,25.97
2018-06-03T02:38:40.693Z,25.95
2018-06-03T02:39:50.626Z,26.01
2018-06-03T02:41:00.322Z,26.02
2018-06-03T02:42:09.481Z,26.02
2018-06-03T02:43:18.379Z,26.05
2018-06-03T02:47:00.679Z,26.02
2018-06-03T02:50:42.723Z,25.98
2018-06-03T02:51:51.638Z,26.02
2018-06-03T02:53:01.582Z,25.94
2018-06-03T02:54:11.033Z,26.02
2018-06-03T02:55:20.476Z,26.07
2018-06-03T02:56:30.433Z,25.99
2018-06-03T02:57:40.362Z,26.01
2018-06-03T02:58:50.064Z,26.01
2018-06-03T03:02:33.355Z,25.95
2018-06-03T03:03:42.267Z,26.05
2018-06-03T03:04:51.436Z,25.95
2018-06-03T03:06:01.154Z,25.92
2018-06-03T03:07:10.584Z,25.91
2018-06-03T03:08:20.254Z,25.94
2018-06-03T03:09:29.756Z,25.92
2018-06-03T03:10:39.207Z,26.05
2018-06-03T03:11:48.899Z,25.9
2018-06-03T03:12:58.325Z,26.02
2018-06-03T03:14:07.217Z,25.92
2018-06-03T03:15:17.149Z,25.92
2018-06-03T03:16:26.846Z,25.97
2018-06-03T03:17:36.520Z,25.98
2018-06-03T03:18:45.685Z,25.95
2018-06-03T03:19:55.104Z,25.99
2018-06-03T03:21:04.038Z,25.9
2018-06-03T03:22:13.976Z,25.92
2018-06-03T03:23:23.917Z,25.97
2018-06-03T03:24:33.616Z,25.94
2018-06-03T03:25:43.038Z,25.98
2018-06-03T03:26:52.203Z,25.97
2018-06-03T03:28:01.631Z,25.97
2018-06-03T03:29:10.794Z,25.9
2018-06-03T03:30:20.461Z,25.95
2018-06-03T03:31:30.159Z,25.95
2018-06-03T03:32:39.872Z,25.95
2018-06-03T03:33:49.551Z,25.97
2018-06-03T03:34:59.251Z,25.99
2018-06-03T03:36:08.670Z,25.92
2018-06-03T03:37:18.348Z,25.95
2018-06-03T03:38:27.794Z,25.87
2018-06-03T03:39:36.759Z,25.94
2018-06-03T03:40:46.451Z,25.95
2018-06-03T03:41:56.443Z,25.97
2018-06-03T03:43:05.856Z,25.97
2018-06-03T03:44:14.761Z,25.94
2018-06-03T03:45:24.174Z,25.92
2018-06-03T03:46:33.357Z,25.94
2018-06-03T03:47:42.780Z,25.95
2018-06-03T03:48:51.954Z,25.94
2018-06-03T03:50:01.119Z,25.94
2018-06-03T03:51:10.535Z,25.95
2018-06-03T03:52:19.440Z,25.95
2018-06-03T03:53:28.595Z,25.97
2018-06-03T03:54:38.026Z,25.97
2018-06-03T03:55:47.174Z,25.97
2018-06-03T03:56:56.849Z,25.88
2018-06-03T03:58:06.275Z,25.97
2018-06-03T03:59:15.463Z,25.98
2018-06-03T04:00:24.391Z,25.95
2018-06-03T04:01:34.074Z,25.92
2018-06-03T04:02:43.257Z,25.97
2018-06-03T04:03:52.178Z,25.94
2018-06-03T04:05:01.340Z,25.95
2018-06-03T04:06:10.792Z,25.91
2018-06-03T04:07:20.208Z,25.92
2018-06-03T04:08:29.897Z,25.94
2018-06-03T04:09:39.096Z,25.9
2018-06-03T04:10:48.565Z,25.91
2018-06-03T04:11:57.974Z,25.91
2018-06-03T04:13:07.414Z,25.92
2018-06-03T04:14:17.225Z,25.92
2018-06-03T04:15:26.659Z,25.92
2018-06-03T04:16:35.822Z,25.94
2018-06-03T04:17:45.515Z,25.91
2018-06-03T04:18:54.927Z,25.91
2018-06-03T04:20:04.122Z,25.92
2018-06-03T04:21:13.287Z,25.92
2018-06-03T04:22:22.476Z,25.91
2018-06-03T04:23:31.631Z,25.91
2018-06-03T04:24:41.042Z,25.91
2018-06-03T04:25:50.487Z,25.91
2018-06-03T04:26:59.662Z,25.9
2018-06-03T04:28:09.356Z,25.9
2018-06-03T04:29:19.050Z,25.92
2018-06-03T04:30:27.954Z,25.87
2018-06-03T04:31:37.892Z,25.91
2018-06-03T04:32:47.853Z,25.9
2018-06-03T04:33:56.779Z,25.91
2018-06-03T04:35:06.218Z,25.91
2018-06-03T04:36:14.903Z,25.92
2018-06-03T04:37:24.060Z,25.9
2018-06-03T04:38:33.737Z,25.85
2018-06-03T04:39:42.656Z,25.9
2018-06-03T04:40:51.580Z,25.85
2018-06-03T04:42:00.483Z,25.9
2018-06-03T04:43:09.652Z,25.9
2018-06-03T04:44:19.075Z,25.85
2018-06-03T04:45:28.745Z,25.95
2018-06-03T04:46:37.665Z,25.92
2018-06-03T04:47:47.361Z,25.95
2018-06-03T04:48:56.520Z,25.88
2018-06-03T04:50:05.698Z,25.87
2018-06-03T04:51:14.344Z,25.87
2018-06-03T04:52:24.044Z,25.91
2018-06-03T04:53:32.941Z,25.91
2018-06-03T04:54:42.620Z,25.82
2018-06-03T04:55:51.525Z,25.82
2018-06-03T04:57:00.687Z,25.92
2018-06-03T04:58:10.140Z,25.82
2018-06-03T04:59:19.821Z,25.82
2018-06-03T05:00:29.250Z,25.88
2018-06-03T05:01:38.677Z,25.83
2018-06-03T05:02:47.898Z,25.77
2018-06-03T05:03:57.320Z,25.85
2018-06-03T05:05:07.016Z,25.88
2018-06-03T05:06:16.690Z,25.83
2018-06-03T05:07:25.578Z,25.83
2018-06-03T05:08:34.735Z,25.8
2018-06-03T05:09:44.434Z,25.91
2018-06-03T05:10:53.069Z,25.82
2018-06-03T05:12:02.266Z,25.82
2018-06-03T05:13:12.262Z,25.82
2018-06-03T05:14:21.159Z,25.8
2018-06-03T05:15:30.586Z,25.85
2018-06-03T05:16:40.001Z,25.8
2018-06-03T05:17:49.180Z,25.8
2018-06-03T05:18:58.611Z,25.77
2018-06-03T05:20:08.018Z,25.77
2018-06-03T05:21:17.694Z,25.87
2018-06-03T05:22:26.915Z,25.87
2018-06-03T05:23:36.394Z,25.77
2018-06-03T05:24:45.823Z,25.85
2018-06-03T05:25:55.259Z,25.77
2018-06-03T05:27:05.294Z,25.8
2018-06-03T05:28:14.505Z,25.76
2018-06-03T05:29:24.178Z,25.76
2018-06-03T05:30:33.341Z,25.82
2018-06-03T05:31:42.501Z,25.82
2018-06-03T05:32:51.664Z,25.8
2018-06-03T05:34:00.838Z,25.88
2018-06-03T05:35:10.786Z,25.79
2018-06-03T05:36:20.201Z,25.77
2018-06-03T05:37:29.143Z,25.79
2018-06-03T05:38:38.544Z,25.85
2018-06-03T05:39:47.697Z,25.79
2018-06-03T05:40:56.619Z,25.8
2018-06-03T05:42:06.079Z,25.87
2018-06-03T05:43:15.489Z,25.79
2018-06-03T05:44:24.657Z,25.88
2018-06-03T05:45:33.823Z,25.82
2018-06-03T05:46:43.239Z,25.83
2018-06-03T05:47:52.406Z,25.79
2018-06-03T05:49:01.831Z,25.83
2018-06-03T05:50:10.726Z,25.8
2018-06-03T05:51:20.436Z,25.94
2018-06-03T05:52:29.613Z,25.82
2018-06-03T05:53:39.258Z,25.8
2018-06-03T05:54:49.417Z,25.76
2018-06-03T05:55:59.336Z,25.83
2018-06-03T05:57:08.500Z,25.85
2018-06-03T05:58:17.390Z,25.79
2018-06-03T05:59:26.551Z,25.83
2018-06-03T06:00:35.462Z,25.83
2018-06-03T06:01:44.616Z,25.87
2018-06-03T06:02:54.323Z,25.82
2018-06-03T06:04:03.484Z,25.82
2018-06-03T06:05:12.444Z,25.9
2018-06-03T06:06:21.607Z,25.8
2018-06-03T06:07:31.280Z,25.85
2018-06-03T06:08:40.430Z,25.9
2018-06-03T06:09:49.322Z,25.88
2018-06-03T06:10:58.734Z,25.85
2018-06-03T06:12:07.642Z,25.92
2018-06-03T06:13:17.071Z,25.91
2018-06-03T06:14:26.489Z,25.83
2018-06-03T06:15:35.919Z,25.94
2018-06-03T06:16:45.074Z,25.94
2018-06-03T06:17:54.754Z,25.92
2018-06-03T06:19:04.154Z,25.91
2018-06-03T06:20:13.735Z,25.87
2018-06-03T06:21:23.213Z,25.94
2018-06-03T06:22:32.902Z,25.85
2018-06-03T06:23:42.865Z,25.95
2018-06-03T06:24:52.294Z,25.83
2018-06-03T06:26:01.992Z,25.82
2018-06-03T06:27:11.402Z,25.9
2018-06-03T06:28:20.838Z,25.88
2018-06-03T06:29:30.183Z,25.92
2018-06-03T06:30:39.685Z,25.87
2018-06-03T06:31:48.855Z,25.91
2018-06-03T06:32:57.998Z,25.91
2018-06-03T06:34:07.407Z,25.85
2018-06-03T06:35:17.111Z,25.91
2018-06-03T06:36:27.021Z,25.82
2018-06-03T06:37:37.147Z,25.9
2018-06-03T06:38:46.061Z,25.87
2018-06-03T06:39:55.730Z,25.9
2018-06-03T06:41:04.915Z,25.94
2018-06-03T06:42:14.061Z,25.9
2018-06-03T06:43:23.210Z,25.88
2018-06-03T06:44:33.198Z,25.92
2018-06-03T06:45:42.375Z,25.95
2018-06-03T06:46:52.055Z,25.94
2018-06-03T06:48:01.741Z,25.88
2018-06-03T06:49:11.169Z,25.88
2018-06-03T06:50:20.578Z,25.9
2018-06-03T06:51:30.259Z,25.88
2018-06-03T06:52:39.171Z,25.95
2018-06-03T06:53:48.847Z,25.94
2018-06-03T06:54:58.274Z,25.9
2018-06-03T06:56:07.685Z,25.91
2018-06-03T06:57:17.185Z,25.88
2018-06-03T06:58:26.898Z,25.92
2018-06-03T06:59:36.416Z,25.92
2018-06-03T07:00:45.317Z,25.95
2018-06-03T07:01:54.782Z,25.94
2018-06-03T07:03:04.201Z,25.88
2018-06-03T07:04:13.430Z,25.91
2018-06-03T07:05:22.666Z,25.91
2018-06-03T07:06:32.964Z,25.94
2018-06-03T07:07:43.247Z,25.92
2018-06-03T07:08:52.670Z,25.87
2018-06-03T07:10:02.103Z,25.94
2018-06-03T07:11:12.250Z,25.94
2018-06-03T07:12:21.502Z,25.97
2018-06-03T07:13:31.614Z,25.92
2018-06-03T07:14:41.524Z,25.94
2018-06-03T07:15:51.062Z,25.95
2018-06-03T07:17:01.290Z,25.91
2018-06-03T07:18:11.025Z,25.9
2018-06-03T07:19:20.598Z,25.95
2018-06-03T07:20:30.018Z,25.91
2018-06-03T07:21:39.704Z,25.91
2018-06-03T07:22:49.305Z,25.91
2018-06-03T07:23:58.741Z,25.94
2018-06-03T07:25:08.166Z,25.92
2018-06-03T07:26:17.609Z,25.98
2018-06-03T07:27:27.139Z,25.88
2018-06-03T07:28:37.389Z,25.94
2018-06-03T07:29:46.605Z,25.91
2018-06-03T07:30:56.282Z,25.95
2018-06-03T07:32:05.515Z,25.92
2018-06-03T07:33:16.038Z,25.9
2018-06-03T07:34:25.231Z,25.91
2018-06-03T07:35:34.666Z,25.91
2018-06-03T07:36:43.633Z,25.95
2018-06-03T07:37:53.391Z,25.92
2018-06-03T07:39:03.068Z,25.94
2018-06-03T07:40:12.733Z,25.92
2018-06-03T07:41:22.155Z,25.98
2018-06-03T07:42:31.563Z,25.91
2018-06-03T07:43:41.021Z,25.94
2018-06-03T07:44:50.190Z,25.94
2018-06-03T07:46:00.150Z,25.92
2018-06-03T07:47:09.626Z,25.97
2018-06-03T07:48:19.314Z,25.97
2018-06-03T07:49:28.723Z,25.95
2018-06-03T07:50:38.151Z,25.94
2018-06-03T07:51:48.096Z,25.98
2018-06-03T07:52:57.279Z,25.91
2018-06-03T07:54:06.721Z,25.97
2018-06-03T07:55:15.881Z,25.97
2018-06-03T07:56:24.769Z,25.97
2018-06-03T07:57:33.950Z,25.98
2018-06-03T07:58:43.109Z,25.97
2018-06-03T07:59:52.263Z,25.94
2018-06-03T08:01:01.692Z,25.95
2018-06-03T08:02:11.113Z,25.91
2018-06-03T08:03:20.033Z,25.94
2018-06-03T08:04:29.461Z,25.97
2018-06-03T08:05:39.026Z,25.97
2018-06-03T08:06:48.698Z,25.99
2018-06-03T08:07:58.364Z,25.98
2018-06-03T08:09:08.102Z,25.97
2018-06-03T08:10:18.050Z,25.97
2018-06-03T08:11:27.223Z,25.97
2018-06-03T08:12:36.890Z,25.9
2018-06-03T08:13:46.791Z,25.94
2018-06-03T08:14:56.565Z,25.95
2018-06-03T08:16:06.299Z,25.97
2018-06-03T08:17:15.728Z,25.94
2018-06-03T08:18:25.132Z,25.9
2018-06-03T08:19:34.826Z,25.97
2018-06-03T08:20:44.253Z,25.92
2018-06-03T08:21:53.929Z,25.92
2018-06-03T08:23:03.618Z,25.98
2018-06-03T08:24:13.054Z,25.98
2018-06-03T08:25:21.955Z,25.92
2018-06-03T08:26:31.382Z,25.95
2018-06-03T08:27:40.865Z,26.02
2018-06-03T08:28:50.287Z,26.02
2018-06-03T08:29:59.865Z,25.95
2018-06-03T08:31:09.565Z,26.05
2018-06-03T08:32:18.459Z,25.98
2018-06-03T08:33:27.623Z,25.97
2018-06-03T08:34:37.543Z,25.95
2018-06-03T08:35:47.214Z,25.97
2018-06-03T08:36:56.367Z,25.98
2018-06-03T08:38:05.272Z,26.05
2018-06-03T08:39:14.762Z,26.01
2018-06-03T08:40:24.589Z,26.05
2018-06-03T08:41:34.012Z,25.97
2018-06-03T08:42:42.916Z,26.02
2018-06-03T08:43:52.338Z,26.07
2018-06-03T08:45:02.034Z,26.02
2018-06-03T08:46:11.705Z,25.99
2018-06-03T08:47:21.687Z,25.94
2018-06-03T08:48:30.921Z,26.06
2018-06-03T08:49:40.777Z,25.98
2018-06-03T08:50:50.443Z,26.02
2018-06-03T08:52:00.158Z,25.95
2018-06-03T08:53:09.347Z,26.05
2018-06-03T08:54:19.266Z,25.97
2018-06-03T08:55:28.947Z,26.06
2018-06-03T08:56:38.372Z,25.99
2018-06-03T08:57:48.324Z,25.92
2018-06-03T08:58:57.999Z,25.99
2018-06-03T09:00:07.684Z,25.98
2018-06-03T09:01:17.119Z,25.98
2018-06-03T09:02:26.019Z,25.92
2018-06-03T09:03:35.720Z,25.98
2018-06-03T09:04:44.625Z,26.07
2018-06-03T09:05:54.594Z,26.01
2018-06-03T09:07:03.890Z,25.99
2018-06-03T09:08:13.063Z,26.01
2018-06-03T09:09:22.248Z,26.01
2018-06-03T09:10:31.414Z,26.01
2018-06-03T09:11:40.059Z,26.07
2018-06-03T09:12:50.013Z,25.95
2018-06-03T09:13:59.956Z,25.94
2018-06-03T09:15:09.651Z,25.98
2018-06-03T09:16:19.092Z,26.01
2018-06-03T09:17:27.740Z,26.02
2018-06-03T09:18:37.501Z,26.05
2018-06-03T09:19:47.030Z,26.01
2018-06-03T09:20:56.713Z,26.09
2018-06-03T09:22:05.609Z,26.12
2018-06-03T09:23:15.034Z,26.09
2018-06-03T09:24:24.485Z,26.13
2018-06-03T09:25:33.827Z,26.06
2018-06-03T09:26:43.392Z,26.15
2018-06-03T09:27:52.906Z,26.06
2018-06-03T09:29:03.113Z,26.15
2018-06-03T09:30:12.856Z,26.1
2018-06-03T09:31:22.276Z,26.1
2018-06-03T09:32:31.740Z,26.1
2018-06-03T09:33:40.903Z,26.09
2018-06-03T09:34:50.322Z,26.05
2018-06-03T09:35:59.510Z,26.09
2018-06-03T09:37:08.802Z,26.1
2018-06-03T09:38:18.135Z,26.09
2018-06-03T09:39:27.895Z,26.2
2018-06-03T09:40:36.896Z,26.23
2018-06-03T09:41:46.796Z,26.21
2018-06-03T09:42:56.459Z,26.28
2018-06-03T09:44:06.766Z,26.25
2018-06-03T09:45:16.439Z,26.2
2018-06-03T09:46:26.116Z,26.3
2018-06-03T09:47:35.878Z,26.21
2018-06-03T09:48:45.440Z,26.3
2018-06-03T09:49:55.383Z,26.2
2018-06-03T09:51:05.063Z,26.28
2018-06-03T09:52:14.250Z,26.26
2018-06-03T09:53:23.543Z,26.26
2018-06-03T09:54:32.539Z,26.21
2018-06-03T09:55:42.501Z,26.23
2018-06-03T09:56:53.221Z,26.25
2018-06-03T09:58:02.665Z,26.29
2018-06-03T09:59:11.847Z,26.29
2018-06-03T10:00:21.058Z,26.3
2018-06-03T10:01:30.527Z,26.3
2018-06-03T10:02:40.468Z,26.28
2018-06-03T10:03:50.155Z,26.32
2018-06-03T10:04:59.338Z,26.32
2018-06-03T10:06:08.419Z,26.33
2018-06-03T10:07:18.291Z,26.25
2018-06-03T10:08:27.194Z,26.33
2018-06-03T10:09:37.132Z,26.29
2018-06-03T10:10:46.578Z,26.33
2018-06-03T10:11:55.999Z,26.26
2018-06-03T10:13:05.445Z,26.3
2018-06-03T10:14:14.643Z,26.3
2018-06-03T10:15:23.560Z,26.3
2018-06-03T10:16:33.525Z,26.32
2018-06-03T10:17:43.205Z,26.3
2018-06-03T10:18:52.631Z,26.3
2018-06-03T10:20:02.310Z,26.3
2018-06-03T10:21:12.259Z,26.33
2018-06-03T10:22:21.710Z,26.3
2018-06-03T10:23:31.137Z,26.37
2018-06-03T10:24:40.840Z,26.32
2018-06-03T10:25:50.509Z,26.3
2018-06-03T10:26:59.952Z,26.32
2018-06-03T10:28:09.156Z,26.3
2018-06-03T10:29:18.835Z,26.32
2018-06-03T10:30:27.997Z,26.33
2018-06-03T10:31:37.409Z,26.32
2018-06-03T10:32:46.581Z,26.35
2018-06-03T10:33:55.491Z,26.35
2018-06-03T10:35:04.386Z,26.29
2018-06-03T10:36:13.816Z,26.36
2018-06-03T10:37:23.267Z,26.29
2018-06-03T10:38:32.955Z,26.35
2018-06-03T10:39:42.386Z,26.29
2018-06-03T10:40:52.062Z,26.37
2018-06-03T10:42:01.221Z,26.26
2018-06-03T10:43:10.408Z,26.3
2018-06-03T10:44:19.607Z,26.29
2018-06-03T10:45:28.503Z,26.25
2018-06-03T10:46:37.917Z,26.26
2018-06-03T10:47:47.347Z,26.25
2018-06-03T10:48:56.754Z,26.35
2018-06-03T10:50:06.439Z,26.3
2018-06-03T10:51:16.139Z,26.26
2018-06-03T10:52:25.299Z,26.3
2018-06-03T10:53:34.987Z,26.33
2018-06-03T10:54:44.402Z,26.3
2018-06-03T10:55:53.870Z,26.3
2018-06-03T10:57:03.583Z,26.29
2018-06-03T10:58:13.295Z,26.35
2018-06-03T10:59:22.724Z,26.3
2018-06-03T11:00:32.410Z,26.3
2018-06-03T11:01:41.571Z,26.29
2018-06-03T11:02:51.062Z,26.33
2018-06-03T11:04:00.554Z,26.3
2018-06-03T11:05:10.242Z,26.32
2018-06-03T11:06:19.685Z,26.37
2018-06-03T11:07:29.138Z,26.3
2018-06-03T11:08:38.322Z,26.28
2018-06-03T11:09:47.735Z,26.32
2018-06-03T11:10:57.168Z,26.33
2018-06-03T11:12:06.333Z,26.29
2018-06-03T11:13:15.759Z,26.29
2018-06-03T11:14:25.827Z,26.33
2018-06-03T11:15:35.526Z,26.35
2018-06-03T11:16:45.586Z,26.32
2018-06-03T11:17:55.283Z,26.3
2018-06-03T11:19:04.728Z,26.33
2018-06-03T11:20:14.645Z,26.28
2018-06-03T11:21:24.165Z,26.28
2018-06-03T11:22:33.863Z,26.25
2018-06-03T11:23:43.343Z,26.36
2018-06-03T11:24:52.766Z,26.35
2018-06-03T11:26:01.917Z,26.33
2018-06-03T11:27:10.636Z,26.35
2018-06-03T11:28:20.069Z,26.29
2018-06-03T11:29:29.877Z,26.26
2018-06-03T11:30:39.335Z,26.33
2018-06-03T11:31:48.510Z,26.3
2018-06-03T11:32:57.987Z,26.26
2018-06-03T11:34:07.186Z,26.35
2018-06-03T11:35:16.640Z,26.32
2018-06-03T11:36:25.810Z,26.33
2018-06-03T11:37:35.479Z,26.25
2018-06-03T11:38:45.158Z,26.32
2018-06-03T11:39:54.346Z,26.32
2018-06-03T11:41:03.764Z,26.33
2018-06-03T11:42:12.930Z,26.33
2018-06-03T11:43:22.076Z,26.35
2018-06-03T11:44:31.497Z,26.33
2018-06-03T11:45:40.389Z,26.35
2018-06-03T11:46:49.847Z,26.3
2018-06-03T11:47:59.274Z,26.33
2018-06-03T11:49:08.680Z,26.35
2018-06-03T11:50:18.357Z,26.32
2018-06-03T11:51:27.880Z,26.3
2018-06-03T11:52:37.319Z,26.32
2018-06-03T11:53:46.288Z,26.33
2018-06-03T11:54:56.372Z,26.33
2018-06-03T11:56:05.537Z,26.33
2018-06-03T11:57:14.998Z,26.36
2018-06-03T11:58:24.939Z,26.37
2018-06-03T11:59:34.628Z,26.37
2018-06-03T12:00:43.284Z,26.3
2018-06-03T12:01:53.421Z,26.33
2018-06-03T12:03:03.217Z,26.3
2018-06-03T12:04:12.964Z,26.37
2018-06-03T12:05:22.123Z,26.3
2018-06-03T12:06:31.564Z,26.33
2018-06-03T12:07:40.987Z,26.37
2018-06-03T12:08:50.653Z,26.33
2018-06-03T12:10:00.325Z,26.32
2018-06-03T12:11:09.998Z,26.33
2018-06-03T12:12:19.667Z,26.35
2018-06-03T12:13:29.345Z,26.37
2018-06-03T12:14:38.259Z,26.36
2018-06-03T12:15:48.201Z,26.39
2018-06-03T12:16:57.626Z,26.35
2018-06-03T12:18:06.785Z,26.33
2018-06-03T12:19:16.219Z,26.28
2018-06-03T12:20:25.911Z,26.32
2018-06-03T12:21:34.806Z,26.37
2018-06-03T12:22:44.231Z,26.35
2018-06-03T12:23:53.405Z,26.36
2018-06-03T12:25:02.820Z,26.39
2018-06-03T12:26:11.971Z,26.37
2018-06-03T12:27:21.370Z,26.36
2018-06-03T12:28:30.909Z,26.43
2018-06-03T12:29:40.899Z,26.37
2018-06-03T12:30:50.065Z,26.35
2018-06-03T12:31:59.745Z,26.43
2018-06-03T12:33:09.431Z,26.33
2018-06-03T12:34:18.572Z,26.43
2018-06-03T12:35:27.735Z,26.35
2018-06-03T12:36:37.439Z,26.39
2018-06-03T12:37:46.893Z,26.39
2018-06-03T12:38:56.572Z,26.36
2018-06-03T12:40:06.263Z,26.36
2018-06-03T12:41:15.956Z,26.4
2018-06-03T12:42:24.858Z,26.39
2018-06-03T12:43:34.293Z,26.37
2018-06-03T12:44:43.734Z,26.39
2018-06-03T12:45:53.223Z,26.33
2018-06-03T12:47:02.679Z,26.4
2018-06-03T12:48:11.851Z,26.4
2018-06-03T12:49:20.735Z,26.37
2018-06-03T12:50:29.636Z,26.33
2018-06-03T12:51:39.052Z,26.35
2018-06-03T12:52:48.001Z,26.33
2018-06-03T12:53:57.169Z,26.39
2018-06-03T12:55:06.368Z,26.39
2018-06-03T12:56:15.518Z,26.4
2018-06-03T12:57:24.938Z,26.43
2018-06-03T12:58:34.108Z,26.44
2018-06-03T12:59:43.258Z,26.37
2018-06-03T13:00:52.668Z,26.37
2018-06-03T13:02:02.090Z,26.4
2018-06-03T13:03:11.787Z,26.36
2018-06-03T13:04:21.279Z,26.4
2018-06-03T13:05:30.439Z,26.43
2018-06-03T13:06:39.619Z,26.4
2018-06-03T13:07:49.121Z,26.39
2018-06-03T13:08:58.808Z,26.4
2018-06-03T13:10:07.725Z,26.37
2018-06-03T13:11:17.426Z,26.35
2018-06-03T13:12:26.856Z,26.37
2018-06-03T13:13:36.287Z,26.37
2018-06-03T13:14:45.463Z,26.37
2018-06-03T13:15:54.380Z,26.35
2018-06-03T13:17:04.091Z,26.39
2018-06-03T13:18:14.196Z,26.39
2018-06-03T13:19:23.142Z,26.39
2018-06-03T13:20:32.348Z,26.43
2018-06-03T13:21:41.868Z,26.45
2018-06-03T13:22:51.297Z,26.47
2018-06-03T13:24:00.500Z,26.45
2018-06-03T13:25:09.661Z,26.44
2018-06-03T13:26:18.582Z,26.48
2018-06-03T13:27:28.029Z,26.51
2018-06-03T13:28:37.268Z,26.45
2018-06-03T13:29:46.537Z,26.52
2018-06-03T13:30:56.323Z,26.5
2018-06-03T13:32:06.856Z,26.48
2018-06-03T13:33:16.073Z,26.6
2018-06-03T13:34:25.727Z,26.45
2018-06-03T13:35:35.510Z,26.57
2018-06-03T13:36:44.698Z,26.6
2018-06-03T13:37:54.308Z,26.55
2018-06-03T13:39:03.537Z,26.57
2018-06-03T13:40:13.283Z,26.57
2018-06-03T13:41:22.543Z,26.57
2018-06-03T13:42:31.740Z,26.55
2018-06-03T13:43:41.233Z,26.62
2018-06-03T13:44:50.974Z,26.58
2018-06-03T13:46:00.239Z,26.65
2018-06-03T13:47:09.775Z,26.62
2018-06-03T13:48:19.242Z,26.67
2018-06-03T13:49:28.824Z,26.63
2018-06-03T13:50:38.830Z,26.6
2018-06-03T13:51:47.797Z,26.58
2018-06-03T13:52:57.264Z,26.63
2018-06-03T13:54:07.274Z,26.65
2018-06-03T13:55:17.332Z,26.67
2018-06-03T13:56:27.861Z,26.72
2018-06-03T13:57:36.803Z,26.75
2018-06-03T13:58:47.272Z,26.75
2018-06-03T13:59:56.499Z,26.81
2018-06-03T14:01:05.319Z,26.76
2018-06-03T14:02:15.276Z,26.66
2018-06-03T14:03:24.457Z,26.81
2018-06-03T14:04:33.947Z,26.8
2018-06-03T14:05:42.890Z,26.75
2018-06-03T14:06:52.592Z,26.77
2018-06-03T14:08:02.031Z,26.8
2018-06-03T14:09:11.463Z,26.81
2018-06-03T14:10:20.883Z,26.75
2018-06-03T14:11:30.314Z,26.73
2018-06-03T14:12:40.040Z,26.77
2018-06-03T14:13:49.465Z,26.77
2018-06-03T14:14:58.129Z,26.75
2018-06-03T14:16:07.312Z,26.75
2018-06-03T14:17:16.784Z,26.76
2018-06-03T14:18:25.939Z,26.88
2018-06-03T14:19:35.268Z,26.84
2018-06-03T14:20:44.710Z,26.81
2018-06-03T14:21:53.626Z,26.81
2018-06-03T14:23:03.077Z,26.87
2018-06-03T14:24:11.980Z,26.85
2018-06-03T14:25:21.465Z,26.87
2018-06-03T14:26:30.976Z,26.82
2018-06-03T14:27:40.642Z,26.91
2018-06-03T14:28:49.587Z,26.81
2018-06-03T14:29:58.789Z,26.8
2018-06-03T14:31:07.962Z,26.89
2018-06-03T14:32:17.412Z,26.88
2018-06-03T14:33:26.841Z,26.87
2018-06-03T14:34:36.132Z,26.88
2018-06-03T14:35:45.802Z,26.85
2018-06-03T14:36:55.084Z,26.87
2018-06-03T14:38:03.988Z,26.85
2018-06-03T14:39:13.173Z,26.85
2018-06-03T14:40:22.079Z,26.87
2018-06-03T14:41:31.513Z,26.87
2018-06-03T14:42:41.191Z,26.77
2018-06-03T14:43:50.619Z,26.82
2018-06-03T14:44:59.526Z,26.77
2018-06-03T14:46:08.166Z,26.8
2018-06-03T14:47:17.309Z,26.77
2018-06-03T14:48:26.478Z,26.76
2018-06-03T14:49:35.905Z,26.72
2018-06-03T14:50:45.131Z,26.76
2018-06-03T14:51:53.738Z,26.82
2018-06-03T14:53:02.908Z,26.75
2018-06-03T14:54:12.074Z,26.65
2018-06-03T14:55:21.490Z,26.67
2018-06-03T14:56:30.672Z,26.73
2018-06-03T14:57:39.337Z,26.67
2018-06-03T14:58:48.988Z,26.65
2018-06-03T14:59:58.496Z,26.73
2018-06-03T15:01:07.670Z,26.7
2018-06-03T15:02:17.100Z,26.72
2018-06-03T15:03:26.795Z,26.75
2018-06-03T15:04:36.471Z,26.73
2018-06-03T15:05:45.925Z,26.7