createdAt,value
2018-06-17T00:00:46.513Z,7.17
2018-06-17T00:03:15.219Z,7.53
2018-06-17T00:05:44.071Z,7.07
2018-06-17T00:08:12.905Z,7.43
2018-06-17T00:10:41.677Z,7.43
2018-06-17T00:13:11.024Z,7.23
2018-06-17T00:15:40.598Z,7.83
2018-06-17T00:18:09.806Z,6.10
2018-06-17T00:20:38.383Z,6.67
2018-06-17T00:23:07.018Z,7.40
2018-06-17T00:25:36.391Z,6.63
2018-06-17T00:28:05.063Z,7.03
2018-06-17T00:30:33.837Z,6.60
2018-06-17T00:33:03.140Z,6.60
2018-06-17T00:35:32.403Z,6.70
2018-06-17T00:38:01.109Z,7.70
2018-06-17T00:40:29.802Z,7.07
2018-06-17T00:42:58.373Z,7.23
2018-06-17T00:45:27.178Z,7.17
2018-06-17T00:47:56.379Z,6.57
2018-06-17T00:50:24.952Z,7.27
2018-06-17T00:52:53.814Z,7.00
2018-06-17T00:55:23.073Z,7.25
2018-06-17T00:57:52.703Z,7.00
2018-06-17T01:00:22.933Z,7.50
2018-06-17T01:02:51.772Z,7.30
2018-06-17T01:05:21.127Z,7.30
2018-06-17T01:07:50.487Z,7.07
2018-06-17T01:10:20.043Z,7.37
2018-06-17T01:12:49.502Z,7.77
2018-06-17T01:15:18.519Z,6.80
2018-06-17T01:17:47.830Z,7.00
2018-06-17T01:20:16.403Z,7.50
2018-06-17T01:22:44.928Z,7.13
2018-06-17T01:25:14.153Z,7.00
2018-06-17T01:27:42.852Z,7.43
2018-06-17T01:30:11.555Z,7.53
2018-06-17T01:32:40.489Z,7.08
2018-06-17T01:35:09.279Z,7.70
2018-06-17T01:37:37.974Z,7.35
2018-06-17T01:40:06.546Z,6.30
2018-06-17T01:42:35.317Z,7.70
2018-06-17T01:45:04.022Z,8.17
2018-06-17T01:47:32.594Z,7.20
2018-06-17T01:50:01.300Z,7.63
2018-06-17T01:52:30.329Z,6.53
2018-06-17T01:54:58.937Z,6.83
2018-06-17T01:57:27.817Z,6.73
2018-06-17T01:59:57.617Z,7.13
2018-06-17T02:02:26.353Z,7.20
2018-06-17T02:05:00.122Z,7.20
2018-06-17T02:07:33.950Z,7.47
2018-06-17T02:10:08.110Z,7.30
2018-06-17T02:12:36.748Z,8.00
2018-06-17T02:15:05.730Z,7.47
2018-06-17T02:17:34.592Z,7.90
2018-06-17T02:20:03.207Z,8.00
2018-06-17T02:22:32.063Z,7.50
2018-06-17T02:25:00.873Z,7.00
2018-06-17T02:27:29.591Z,7.07
2018-06-17T02:29:58.379Z,6.83
2018-06-17T02:32:27.284Z,6.70
2018-06-17T02:34:55.934Z,6.33
2018-06-17T02:37:24.764Z,7.80
2018-06-17T02:39:55.005Z,7.53
2018-06-17T02:42:24.481Z,7.73
2018-06-17T02:44:58.625Z,7.50
2018-06-17T02:47:32.528Z,6.37
2018-06-17T02:50:06.604Z,7.30
2018-06-17T02:52:40.446Z,7.57
2018-06-17T02:55:09.113Z,6.17
2018-06-17T02:57:37.805Z,6.97
2018-06-17T03:00:06.774Z,6.70
2018-06-17T03:02:36.020Z,6.60
2018-06-17T03:05:05.084Z,6.60
2018-06-17T03:07:34.435Z,7.33
2018-06-17T03:10:03.200Z,7.37
2018-06-17T03:12:31.989Z,7.90
2018-06-17T03:15:01.028Z,6.95
2018-06-17T03:17:30.040Z,7.53
2018-06-17T03:19:58.608Z,6.80
2018-06-17T03:22:27.343Z,7.28
2018-06-17T03:25:01.759Z,6.90
2018-06-17T03:27:35.853Z,6.70
2018-06-17T03:31:10.174Z,7.53
2018-06-17T03:33:44.520Z,6.80
2018-06-17T03:36:13.137Z,7.97
2018-06-17T03:38:42.965Z,7.70
2018-06-17T03:41:12.484Z,8.10
2018-06-17T03:43:41.236Z,7.90
2018-06-17T03:46:09.776Z,5.87
2018-06-17T03:48:39.455Z,6.70
2018-06-17T03:51:08.343Z,7.47
2018-06-17T03:53:37.059Z,7.30
2018-06-17T03:56:05.706Z,7.30
2018-06-17T03:58:34.209Z,6.97
2018-06-17T04:01:03.160Z,6.77
2018-06-17T04:03:31.758Z,7.10
2018-06-17T04:06:00.490Z,7.07
2018-06-17T04:08:29.659Z,6.47
2018-06-17T04:10:59.200Z,7.03
2018-06-17T04:13:29.265Z,6.37
2018-06-17T04:15:58.030Z,6.70
2018-06-17T04:18:27.500Z,6.20
2018-06-17T04:20:56.503Z,7.20
2018-06-17T04:23:25.739Z,5.80
2018-06-17T04:25:54.340Z,6.20
2018-06-17T04:28:23.720Z,6.20
2018-06-17T04:30:52.868Z,6.27
2018-06-17T04:33:21.450Z,6.90
2018-06-17T04:35:50.241Z,6.80
2018-06-17T04:38:19.104Z,6.45
2018-06-17T04:40:47.684Z,6.23
2018-06-17T04:43:17.069Z,6.63
2018-06-17T04:45:46.229Z,6.05
2018-06-17T04:48:15.065Z,5.87
2018-06-17T04:50:43.721Z,5.90
2018-06-17T04:53:12.873Z,6.03
2018-06-17T04:55:42.701Z,6.30
2018-06-17T04:58:11.360Z,5.83
2018-06-17T05:00:40.060Z,6.28
2018-06-17T05:03:08.673Z,6.35
2018-06-17T05:05:37.345Z,6.25
2018-06-17T05:08:06.294Z,23.23
2018-06-17T05:10:35.880Z,7.87
2018-06-17T05:13:04.674Z,6.83
2018-06-17T05:15:34.475Z,5.60
2018-06-17T05:18:03.756Z,6.03
2018-06-17T05:20:32.414Z,6.60
2018-06-17T05:23:01.541Z,6.30
2018-06-17T05:25:30.244Z,5.78
2018-06-17T05:27:59.015Z,5.80
2018-06-17T05:30:27.857Z,5.90
2018-06-17T05:32:56.549Z,7.33
2018-06-17T05:35:25.214Z,6.50
2018-06-17T05:37:53.795Z,5.97
2018-06-17T05:40:22.521Z,5.40
2018-06-17T05:42:52.019Z,5.43
2018-06-17T05:45:21.605Z,6.07
2018-06-17T05:47:50.367Z,5.90
2018-06-17T05:50:19.057Z,5.60
2018-06-17T05:52:47.684Z,5.60
2018-06-17T05:55:16.530Z,5.80
2018-06-17T05:57:45.216Z,5.93
2018-06-17T06:00:13.931Z,5.30
2018-06-17T06:02:42.916Z,6.00
2018-06-17T06:05:12.537Z,5.30
2018-06-17T06:07:41.240Z,5.30
2018-06-17T06:10:09.959Z,5.50
2018-06-17T06:12:40.283Z,5.55
2018-06-17T06:15:09.039Z,5.30
2018-06-17T06:17:38.420Z,5.07
2018-06-17T06:20:08.884Z,4.17
2018-06-17T06:22:37.675Z,4.07
2018-06-17T06:25:07.151Z,3.97
2018-06-17T06:27:36.675Z,3.63
2018-06-17T06:30:05.876Z,3.60
2018-06-17T06:32:35.170Z,3.50
2018-06-17T06:35:04.080Z,3.17
2018-06-17T06:37:33.699Z,3.03
2018-06-17T06:40:02.461Z,3.37
2018-06-17T06:42:31.372Z,2.73
2018-06-17T06:45:00.980Z,3.67
2018-06-17T06:47:30.357Z,3.40
2018-06-17T06:49:59.031Z,4.10
2018-06-17T06:52:27.992Z,3.37
2018-06-17T06:54:57.570Z,3.23
2018-06-17T06:57:27.948Z,4.00
2018-06-17T06:59:56.697Z,3.30
2018-06-17T07:02:36.644Z,3.60
2018-06-17T07:05:16.342Z,3.20
2018-06-17T07:07:56.212Z,3.77
2018-06-17T07:10:27.170Z,4.50
2018-06-17T07:12:55.830Z,3.87
2018-06-17T07:15:37.145Z,3.20
2018-06-17T07:18:17.126Z,3.10
2018-06-17T07:20:46.053Z,3.10
2018-06-17T07:23:14.926Z,3.63
2018-06-17T07:26:54.292Z,3.53
2018-06-17T07:29:38.336Z,3.20
2018-06-17T07:32:07.101Z,3.57
2018-06-17T07:34:35.849Z,3.27
2018-06-17T07:37:04.832Z,2.70
2018-06-17T07:39:46.207Z,2.35
2018-06-17T07:42:15.128Z,2.90
2018-06-17T07:44:43.811Z,2.40
2018-06-17T07:47:12.659Z,2.20
2018-06-17T07:49:52.787Z,2.50
2018-06-17T07:52:33.676Z,1.97
2018-06-17T07:55:02.317Z,2.60
2018-06-17T07:57:32.320Z,2.10
2018-06-17T08:00:01.012Z,2.02
2018-06-17T08:02:30.653Z,2.10
2018-06-17T08:04:59.497Z,1.83
2018-06-17T08:07:28.407Z,1.70
2018-06-17T08:09:57.097Z,1.87
2018-06-17T08:12:25.948Z,1.90
2018-06-17T08:14:54.640Z,1.70
2018-06-17T08:17:23.622Z,1.63
2018-06-17T08:19:52.202Z,1.25
2018-06-17T08:22:20.945Z,1.70
2018-06-17T08:24:49.526Z,1.32
2018-06-17T08:27:18.522Z,1.32
2018-06-17T08:29:47.911Z,1.90
2018-06-17T08:32:16.758Z,1.30
2018-06-17T08:34:45.493Z,1.42
2018-06-17T08:37:14.982Z,1.60
2018-06-17T08:39:43.716Z,1.37
2018-06-17T08:42:13.656Z,1.90
2018-06-17T08:44:42.377Z,1.85
2018-06-17T08:47:11.347Z,1.37
2018-06-17T08:49:40.331Z,1.80
2018-06-17T08:52:08.887Z,1.80
2018-06-17T08:54:37.752Z,2.70
2018-06-17T08:57:06.494Z,2.27
2018-06-17T08:59:35.883Z,2.70
2018-06-17T09:02:04.903Z,4.07
2018-06-17T09:04:34.093Z,3.03
2018-06-17T09:07:02.978Z,3.10
2018-06-17T09:09:31.669Z,3.25
2018-06-17T09:12:00.265Z,2.45
2018-06-17T09:14:28.968Z,2.77
2018-06-17T09:16:57.797Z,2.10
2018-06-17T09:19:26.517Z,2.13
2018-06-17T09:21:55.613Z,2.70
2018-06-17T09:24:24.438Z,2.23
2018-06-17T09:26:53.287Z,2.40
2018-06-17T09:29:23.041Z,1.70
2018-06-17T09:31:51.920Z,2.47
2018-06-17T09:34:20.776Z,1.90
2018-06-17T09:36:49.460Z,1.37
2018-06-17T09:39:18.541Z,2.10
2018-06-17T09:41:47.410Z,1.70
2018-06-17T09:44:16.267Z,1.60
2018-06-17T09:46:45.043Z,1.60
2018-06-17T09:49:14.138Z,1.77
2018-06-17T09:51:42.967Z,1.50
2018-06-17T09:54:11.833Z,1.57
2018-06-17T09:56:41.018Z,1.70
2018-06-17T09:59:10.024Z,1.90
2018-06-17T10:01:38.764Z,1.67
2018-06-17T10:04:07.393Z,2.07
2018-06-17T10:06:36.275Z,1.90
2018-06-17T10:09:09.097Z,1.40
2018-06-17T10:11:37.776Z,2.10
2018-06-17T10:14:06.733Z,1.77
2018-06-17T10:16:36.058Z,1.40
2018-06-17T10:19:04.962Z,1.33
2018-06-17T10:21:33.987Z,1.65
2018-06-17T10:24:03.399Z,0.98
2018-06-17T10:26:32.094Z,1.20
2018-06-17T10:29:00.976Z,1.47
2018-06-17T10:31:30.079Z,1.15
2018-06-17T10:33:58.857Z,3.30
2018-06-17T10:36:28.292Z,5.80
2018-06-17T10:38:57.703Z,2.15
2018-06-17T10:41:26.418Z,1.17
2018-06-17T10:43:56.119Z,1.80
2018-06-17T10:46:25.098Z,1.25
2018-06-17T10:48:54.253Z,1.50
2018-06-17T10:51:23.257Z,1.60
2018-06-17T10:53:51.948Z,1.73
2018-06-17T10:56:20.823Z,1.80
2018-06-17T10:58:50.172Z,1.87
2018-06-17T11:01:19.164Z,2.90
2018-06-17T11:03:47.928Z,1.70
2018-06-17T11:06:17.013Z,2.53
2018-06-17T11:08:45.694Z,1.80
2018-06-17T11:11:14.353Z,2.27
2018-06-17T11:13:43.125Z,2.27
2018-06-17T11:16:12.015Z,2.00
2018-06-17T11:18:40.749Z,2.03
2018-06-17T11:21:09.473Z,2.10
2018-06-17T11:23:38.114Z,2.27
2018-06-17T11:26:06.925Z,2.77
2018-06-17T11:28:35.676Z,2.50
2018-06-17T11:31:04.682Z,2.30
2018-06-17T11:33:33.790Z,2.53
2018-06-17T11:36:02.790Z,2.17
2018-06-17T11:38:31.756Z,2.63
2018-06-17T11:41:00.534Z,1.90
2018-06-17T11:43:29.951Z,2.27
2018-06-17T11:45:58.734Z,1.63
2018-06-17T11:48:27.627Z,1.87
2018-06-17T11:50:56.496Z,1.90
2018-06-17T11:53:25.489Z,1.67
2018-06-17T11:55:54.202Z,2.23
2018-06-17T11:58:23.071Z,2.07
2018-06-17T12:00:52.129Z,1.97
2018-06-17T12:03:20.903Z,2.00
2018-06-17T12:05:49.812Z,2.53
2018-06-17T12:08:18.952Z,2.30
2018-06-17T12:10:48.485Z,2.20
2018-06-17T12:13:17.382Z,2.10
2018-06-17T12:15:47.728Z,2.58
2018-06-17T12:18:16.709Z,2.53
2018-06-17T12:20:46.050Z,2.33
2018-06-17T12:23:14.919Z,1.80
2018-06-17T12:25:43.901Z,2.27
2018-06-17T12:28:12.767Z,2.33
2018-06-17T12:30:41.994Z,2.23
2018-06-17T12:33:10.592Z,2.00
2018-06-17T12:35:39.179Z,2.27
2018-06-17T12:38:08.728Z,2.37
2018-06-17T12:40:37.369Z,2.00
2018-06-17T12:43:06.215Z,2.10
2018-06-17T12:45:35.279Z,1.70
2018-06-17T12:48:04.618Z,2.47
2018-06-17T12:50:33.801Z,2.50
2018-06-17T12:53:02.523Z,2.60
2018-06-17T12:55:31.718Z,3.00
2018-06-17T12:58:00.399Z,5.47
2018-06-17T13:00:29.234Z,2.70
2018-06-17T13:02:57.858Z,3.13
2018-06-17T13:05:27.350Z,2.23
2018-06-17T13:07:56.231Z,2.83
2018-06-17T13:10:26.554Z,2.30
2018-06-17T13:12:55.715Z,3.33
2018-06-17T13:15:24.735Z,2.60
2018-06-17T13:17:54.423Z,2.50
2018-06-17T13:20:23.634Z,3.00
2018-06-17T13:22:52.458Z,1.87
2018-06-17T13:25:21.274Z,2.80
2018-06-17T13:27:50.311Z,3.10
2018-06-17T13:30:19.287Z,2.37
2018-06-17T13:32:48.170Z,3.00
2018-06-17T13:35:16.773Z,3.13
2018-06-17T13:37:46.084Z,2.47
2018-06-17T13:40:15.279Z,2.30
2018-06-17T13:42:44.280Z,2.33
2018-06-17T13:45:13.068Z,2.53
2018-06-17T13:47:41.729Z,2.30
2018-06-17T13:50:11.228Z,2.15
2018-06-17T13:52:40.189Z,2.20
2018-06-17T13:55:08.975Z,2.63
2018-06-17T13:57:37.857Z,2.87
2018-06-17T14:00:07.682Z,2.23
2018-06-17T14:02:36.848Z,2.23
2018-06-17T14:05:06.668Z,2.33
2018-06-17T14:07:35.505Z,2.37
2018-06-17T14:10:05.752Z,2.83
2018-06-17T14:12:35.035Z,2.50
2018-06-17T14:15:04.344Z,2.70
2018-06-17T14:17:33.594Z,2.40
2018-06-17T14:20:02.505Z,2.35
2018-06-17T14:22:31.176Z,1.80
2018-06-17T14:25:00.204Z,2.37
2018-06-17T14:27:28.868Z,2.60
2018-06-17T14:29:57.570Z,2.30
2018-06-17T14:32:26.803Z,2.20
2018-06-17T14:34:55.780Z,2.83
2018-06-17T14:37:24.520Z,3.30
2018-06-17T14:39:53.160Z,2.30
2018-06-17T14:42:27.124Z,2.33
2018-06-17T14:45:00.966Z,1.60
2018-06-17T14:47:34.944Z,1.92
2018-06-17T14:50:09.005Z,1.83
2018-06-17T14:52:43.289Z,1.80
2018-06-17T14:55:12.059Z,2.27
2018-06-17T14:57:40.870Z,2.00
2018-06-17T15:00:09.833Z,2.00
2018-06-17T15:02:38.444Z,1.83
2018-06-17T15:05:07.179Z,2.30
2018-06-17T15:07:36.486Z,1.90
2018-06-17T15:10:05.240Z,1.90
2018-06-17T15:12:33.978Z,1.40
2018-06-17T15:15:02.606Z,1.87
2018-06-17T15:17:31.219Z,1.80
2018-06-17T15:20:00.324Z,2.12
2018-06-17T15:22:28.928Z,1.97
2018-06-17T15:24:57.663Z,1.90
2018-06-17T15:27:26.343Z,2.12
2018-06-17T15:29:55.584Z,1.60
2018-06-17T15:32:29.373Z,2.20
2018-06-17T15:35:03.390Z,2.10
2018-06-17T15:37:38.033Z,2.10
2018-06-17T15:40:06.685Z,2.07
2018-06-17T15:42:35.350Z,1.97
2018-06-17T15:45:04.180Z,1.63
2018-06-17T15:47:33.645Z,2.17
2018-06-17T15:50:02.603Z,2.72
2018-06-17T15:52:31.184Z,2.40
2018-06-17T15:55:00.460Z,2.47
2018-06-17T15:57:29.359Z,2.13
2018-06-17T15:59:58.064Z,1.80
2018-06-17T16:02:27.120Z,1.70
2018-06-17T16:04:56.184Z,2.37
2018-06-17T16:07:24.779Z,2.00
2018-06-17T16:09:53.734Z,2.40
2018-06-17T16:12:27.865Z,2.13
2018-06-17T16:15:01.749Z,1.70
2018-06-17T16:18:34.650Z,2.10
2018-06-17T16:21:06.229Z,2.00
2018-06-17T16:23:35.333Z,1.63
2018-06-17T16:26:04.435Z,2.00
2018-06-17T16:28:33.406Z,1.80
2018-06-17T16:31:02.219Z,1.53
2018-06-17T16:33:30.853Z,1.87
2018-06-17T16:35:59.654Z,1.97
2018-06-17T16:38:28.219Z,2.03
2018-06-17T16:40:56.903Z,2.00
2018-06-17T16:43:25.577Z,2.30
2018-06-17T16:45:54.331Z,2.30
2018-06-17T16:48:22.940Z,2.40
2018-06-17T16:50:57.065Z,2.27
2018-06-17T16:53:32.864Z,1.83
2018-06-17T16:56:07.679Z,2.33
2018-06-17T16:58:41.670Z,2.30
2018-06-17T17:01:10.890Z,2.10
2018-06-17T17:03:40.266Z,2.60
2018-06-17T17:06:09.965Z,3.10
2018-06-17T17:08:38.646Z,2.50
2018-06-17T17:11:07.424Z,3.23
2018-06-17T17:13:36.064Z,2.10
2018-06-17T17:16:05.260Z,3.57
2018-06-17T17:18:34.142Z,4.30
2018-06-17T17:21:02.913Z,1.90
2018-06-17T17:23:31.720Z,2.10
2018-06-17T17:26:00.409Z,1.80
2018-06-17T17:28:29.371Z,2.33
2018-06-17T17:30:58.690Z,2.70
2018-06-17T17:33:32.690Z,2.90
2018-06-17T17:36:06.915Z,2.30
2018-06-17T17:38:41.143Z,2.08
2018-06-17T17:41:10.121Z,14.73
2018-06-17T17:43:38.674Z,5.03
2018-06-17T17:46:12.648Z,2.70
2018-06-17T17:48:41.505Z,2.58
2018-06-17T17:51:10.326Z,2.37
2018-06-17T17:53:39.213Z,2.10
2018-06-17T17:56:08.006Z,2.33
2018-06-17T17:58:36.884Z,2.20
2018-06-17T18:01:05.989Z,1.77
2018-06-17T18:03:34.933Z,2.47
2018-06-17T18:06:03.660Z,2.20
2018-06-17T18:08:32.345Z,2.10
2018-06-17T18:11:01.062Z,2.30
2018-06-17T18:13:29.822Z,2.33
2018-06-17T18:15:58.542Z,2.60
2018-06-17T18:18:27.540Z,2.50
2018-06-17T18:20:56.287Z,2.77
2018-06-17T18:23:25.175Z,3.23
2018-06-17T18:25:59.166Z,3.00
2018-06-17T18:28:33.126Z,2.53
2018-06-17T18:31:03.635Z,3.17
2018-06-17T18:33:37.624Z,2.30
2018-06-17T18:36:12.460Z,2.30
2018-06-17T18:38:42.452Z,1.90
2018-06-17T18:41:13.031Z,1.70
2018-06-17T18:43:42.135Z,2.33
2018-06-17T18:46:12.341Z,2.17
2018-06-17T18:48:41.770Z,2.00
2018-06-17T18:51:10.486Z,2.10
2018-06-17T18:53:39.786Z,2.20
2018-06-17T18:56:09.319Z,2.33
2018-06-17T18:58:38.301Z,2.50
2018-06-17T19:01:08.420Z,2.50
2018-06-17T19:03:37.950Z,2.22
2018-06-17T19:06:07.010Z,2.70
2018-06-17T19:08:40.822Z,2.67
2018-06-17T19:11:14.961Z,2.40
2018-06-17T19:13:49.636Z,2.13
2018-06-17T19:17:21.525Z,2.37
2018-06-17T19:19:50.579Z,2.23
2018-06-17T19:22:19.782Z,2.63
2018-06-17T19:24:48.950Z,2.43
2018-06-17T19:27:18.106Z,2.60
2018-06-17T19:29:47.198Z,2.20
2018-06-17T19:32:16.026Z,2.30
2018-06-17T19:34:45.685Z,2.10
2018-06-17T19:37:14.377Z,2.80
2018-06-17T19:39:43.255Z,2.33
2018-06-17T19:42:11.971Z,2.20
2018-06-17T19:44:40.788Z,2.70
2018-06-17T19:47:10.109Z,2.87
2018-06-17T19:49:44.265Z,3.03
2018-06-17T19:52:18.445Z,2.40
2018-06-17T19:54:52.585Z,2.50
2018-06-17T19:57:26.577Z,2.20
2018-06-17T20:00:00.410Z,2.03
2018-06-17T20:02:29.765Z,2.40
2018-06-17T20:04:58.856Z,3.57
2018-06-17T20:07:28.026Z,2.43
2018-06-17T20:09:57.226Z,2.90
2018-06-17T20:12:26.134Z,2.05
2018-06-17T20:14:55.163Z,2.30
2018-06-17T20:17:24.245Z,2.30
2018-06-17T20:19:53.211Z,2.67
2018-06-17T20:22:22.378Z,2.30
2018-06-17T20:24:51.196Z,2.63
2018-06-17T20:27:19.843Z,2.60
2018-06-17T20:29:48.898Z,1.93
2018-06-17T20:32:22.997Z,2.60
2018-06-17T20:34:57.257Z,2.20
2018-06-17T20:37:31.175Z,2.13
2018-06-17T20:40:06.297Z,2.00
2018-06-17T20:42:40.516Z,2.33
2018-06-17T20:45:09.985Z,2.03
2018-06-17T20:47:38.910Z,1.80
2018-06-17T20:50:08.167Z,1.93
2018-06-17T20:52:37.345Z,2.50
2018-06-17T20:55:06.458Z,2.00
2018-06-17T20:57:35.130Z,2.60
2018-06-17T21:00:11.886Z,2.10
2018-06-17T21:02:41.077Z,2.60
2018-06-17T21:05:10.196Z,2.57
2018-06-17T21:07:39.601Z,2.17
2018-06-17T21:10:08.620Z,2.73
2018-06-17T21:12:37.396Z,2.12
2018-06-17T21:15:11.271Z,1.97
2018-06-17T21:17:40.202Z,2.30
2018-06-17T21:20:14.182Z,2.73
2018-06-17T21:22:48.142Z,2.15
2018-06-17T21:25:22.137Z,1.90
2018-06-17T21:27:52.070Z,1.82
2018-06-17T21:30:21.342Z,2.53
2018-06-17T21:32:50.206Z,2.10
2018-06-17T21:35:19.130Z,2.20
2018-06-17T21:37:47.873Z,2.30
2018-06-17T21:40:16.795Z,2.23
2018-06-17T21:42:45.400Z,2.13
2018-06-17T21:45:14.517Z,1.93
2018-06-17T21:47:44.184Z,2.53
2018-06-17T21:50:13.306Z,1.80
2018-06-17T21:52:42.068Z,2.43
2018-06-17T21:55:10.896Z,2.75
2018-06-17T21:57:39.473Z,2.03
2018-06-17T22:00:09.709Z,2.30
2018-06-17T22:02:45.181Z,2.25
2018-06-17T22:05:14.307Z,2.67
2018-06-17T22:07:48.329Z,2.50
2018-06-17T22:10:22.235Z,2.30
2018-06-17T22:12:56.247Z,2.15
2018-06-17T22:15:30.271Z,2.60
2018-06-17T22:17:59.577Z,2.80
2018-06-17T22:20:28.136Z,2.63
2018-06-17T22:22:57.151Z,3.03
2018-06-17T22:25:25.847Z,2.40
2018-06-17T22:27:54.598Z,2.73
2018-06-17T22:30:23.371Z,2.80
2018-06-17T22:32:52.136Z,2.00
2018-06-17T22:35:21.480Z,2.53
2018-06-17T22:37:50.401Z,2.70
2018-06-17T22:40:19.051Z,2.70
2018-06-17T22:42:47.881Z,2.40
2018-06-17T22:45:17.157Z,2.08
2018-06-17T22:47:51.350Z,2.67
2018-06-17T22:50:20.370Z,2.20
2018-06-17T22:53:00.323Z,2.33
2018-06-17T22:55:29.247Z,2.77
2018-06-17T22:58:03.747Z,2.50
2018-06-17T23:00:37.725Z,2.47
2018-06-17T23:03:12.123Z,2.50
2018-06-17T23:05:45.927Z,2.57
2018-06-17T23:08:19.681Z,2.60
2018-06-17T23:10:48.327Z,2.80
2018-06-17T23:13:17.005Z,2.33
2018-06-17T23:15:45.827Z,2.60
2018-06-17T23:18:15.071Z,2.50
2018-06-17T23:20:43.920Z,2.47
2018-06-17T23:23:12.567Z,2.63
2018-06-17T23:25:41.511Z,2.80
2018-06-17T23:28:10.147Z,2.43
2018-06-17T23:30:38.914Z,2.50
2018-06-17T23:33:08.116Z,3.60
2018-06-17T23:35:36.737Z,2.87
2018-06-17T23:38:05.828Z,2.70
2018-06-17T23:40:35.225Z,2.37
2018-06-17T23:43:04.080Z,2.27
2018-06-17T23:45:32.691Z,3.47
2018-06-17T23:48:06.456Z,2.93
2018-06-17T23:50:40.392Z,2.80
2018-06-17T23:53:14.423Z,3.02
2018-06-17T23:55:48.293Z,2.67
2018-06-17T23:58:17.191Z,3.40
