createdAt,value
2023-04-25T03:01:21.756Z,99.90
2023-04-25T03:03:49.523Z,99.90
2023-04-25T03:06:17.096Z,99.90
2023-04-25T03:08:44.407Z,99.90
2023-04-25T03:11:11.681Z,99.90
2023-04-25T03:13:38.892Z,99.90
2023-04-25T03:16:06.462Z,99.90
2023-04-25T03:18:33.679Z,99.90
2023-04-25T03:21:01.046Z,99.90
2023-04-25T03:23:28.215Z,99.90
2023-04-25T03:25:55.471Z,99.90
2023-04-25T03:28:23.169Z,99.90
2023-04-25T03:30:50.373Z,99.90
2023-04-25T03:33:17.664Z,99.90
2023-04-25T03:35:44.851Z,99.90
2023-04-25T03:38:11.996Z,99.90
2023-04-25T03:40:39.208Z,99.90
2023-04-25T03:43:06.373Z,99.90
2023-04-25T03:45:33.789Z,99.90
2023-04-25T03:48:01.186Z,99.90
2023-04-25T03:50:28.507Z,99.90
2023-04-25T03:52:55.862Z,99.90
2023-04-25T03:55:22.979Z,99.90
2023-04-25T03:57:50.268Z,99.90
2023-04-25T04:00:17.516Z,99.90
2023-04-25T04:02:45.599Z,99.90
2023-04-25T04:05:13.712Z,99.90
2023-04-25T04:07:41.304Z,99.90
2023-04-25T04:10:08.944Z,99.90
2023-04-25T04:12:36.343Z,99.90
2023-04-25T04:15:05.411Z,99.90
2023-04-25T04:17:33.198Z,99.90
2023-04-25T04:20:00.807Z,99.90
2023-04-25T04:22:28.096Z,99.90
2023-04-25T04:24:55.317Z,99.90
2023-04-25T04:27:23.528Z,99.90
2023-04-25T04:29:53.218Z,99.90
2023-04-25T04:32:20.382Z,99.90
2023-04-25T04:34:48.427Z,99.90
2023-04-25T04:37:15.899Z,99.90
2023-04-25T04:39:43.083Z,99.90
2023-04-25T04:42:12.428Z,99.90
2023-04-25T04:44:40.077Z,99.90
2023-04-25T04:47:07.277Z,99.90
2023-04-25T04:49:34.518Z,99.90
2023-04-25T04:52:01.832Z,99.90
2023-04-25T04:54:29.089Z,99.90
2023-04-25T04:56:56.325Z,99.90
2023-04-25T04:59:23.588Z,99.90
2023-04-25T05:01:50.948Z,99.90
2023-04-25T05:04:18.307Z,99.90
2023-04-25T05:06:48.212Z,99.90
2023-04-25T05:09:16.222Z,99.90
2023-04-25T05:11:43.370Z,99.90
2023-04-25T05:14:10.611Z,99.90
2023-04-25T05:16:37.871Z,99.90
2023-04-25T05:19:05.109Z,99.90
2023-04-25T05:21:32.414Z,99.90
2023-04-25T05:23:59.694Z,99.90
2023-04-25T05:26:27.028Z,99.90
2023-04-25T05:28:54.143Z,99.90
2023-04-25T05:31:21.319Z,99.90
2023-04-25T05:33:48.658Z,99.90
2023-04-25T05:36:16.029Z,99.90
2023-04-25T05:38:43.974Z,99.90
2023-04-25T05:41:11.124Z,99.90
2023-04-25T05:43:38.313Z,99.90
2023-04-25T05:46:05.843Z,99.90
2023-04-25T05:48:32.992Z,99.90
2023-04-25T05:51:00.228Z,99.90
2023-04-25T05:53:27.420Z,99.90
2023-04-25T05:55:54.685Z,99.90
2023-04-25T05:58:21.848Z,99.90
2023-04-25T06:00:49.349Z,99.90
2023-04-25T06:03:20.313Z,99.90
2023-04-25T06:05:48.325Z,99.90
2023-04-25T06:08:15.604Z,99.90
2023-04-25T06:10:42.811Z,99.90
2023-04-25T06:13:09.992Z,99.90
2023-04-25T06:15:37.144Z,99.90
2023-04-25T06:18:04.432Z,99.90
2023-04-25T06:20:31.718Z,99.90
2023-04-25T06:22:58.854Z,99.90
2023-04-25T06:25:26.011Z,99.90
2023-04-25T06:27:53.201Z,99.90
2023-04-25T06:30:23.444Z,99.90
2023-04-25T06:32:50.865Z,99.90
2023-04-25T06:35:18.120Z,99.90
2023-04-25T06:37:45.515Z,99.90
2023-04-25T06:40:12.707Z,99.90
2023-04-25T06:42:39.845Z,99.90
2023-04-25T06:45:07.610Z,99.90
2023-04-25T06:47:34.846Z,99.90
2023-04-25T06:50:02.068Z,99.90
2023-04-25T06:52:29.285Z,99.90
2023-04-25T06:54:56.442Z,99.90
2023-04-25T06:57:23.590Z,99.90
2023-04-25T06:59:50.760Z,99.90
2023-04-25T07:02:17.960Z,99.90
2023-04-25T07:04:47.101Z,99.90
2023-04-25T07:07:14.430Z,99.90
2023-04-25T07:09:41.678Z,99.90
2023-04-25T07:12:08.790Z,99.30
2023-04-25T07:14:35.909Z,99.90
2023-04-25T07:17:03.273Z,99.90
2023-04-25T07:19:30.771Z,99.90
2023-04-25T07:21:58.024Z,99.10
2023-04-25T07:24:25.178Z,99.90
2023-04-25T07:26:52.424Z,98.70
2023-04-25T07:29:19.565Z,98.30
2023-04-25T07:31:46.804Z,99.50
2023-04-25T07:34:14.141Z,99.20
2023-04-25T07:36:41.378Z,99.90
2023-04-25T07:39:10.135Z,99.90
2023-04-25T07:41:37.292Z,99.90
2023-04-25T07:44:04.714Z,99.90
2023-04-25T07:46:32.008Z,99.90
2023-04-25T07:48:59.292Z,99.90
2023-04-25T07:51:26.911Z,99.90
2023-04-25T07:53:54.121Z,97.80
2023-04-25T07:56:21.330Z,99.40
2023-04-25T07:58:48.566Z,98.00
2023-04-25T08:01:15.904Z,98.70
2023-04-25T08:03:43.329Z,99.70
2023-04-25T08:06:11.086Z,99.90
2023-04-25T08:08:38.437Z,99.90
2023-04-25T08:11:05.638Z,99.30
2023-04-25T08:13:32.770Z,99.20
2023-04-25T08:16:00.030Z,97.20
2023-04-25T08:18:27.465Z,98.40
2023-04-25T08:20:54.740Z,97.60
2023-04-25T08:23:21.982Z,97.80
2023-04-25T08:25:49.174Z,97.50
2023-04-25T08:28:17.174Z,99.10
2023-04-25T08:30:44.343Z,96.20
2023-04-25T08:33:12.456Z,96.60
2023-04-25T08:35:39.675Z,95.50
2023-04-25T08:38:07.337Z,94.60
2023-04-25T08:40:38.965Z,97.60
2023-04-25T08:43:12.253Z,97.90
2023-04-25T08:45:43.668Z,97.10
2023-04-25T08:48:14.005Z,98.60
2023-04-25T08:50:46.981Z,97.40
2023-04-25T08:53:19.791Z,97.10
2023-04-25T08:55:47.800Z,97.00
2023-04-25T08:58:15.524Z,96.80
2023-04-25T09:00:42.825Z,97.90
2023-04-25T09:03:11.461Z,98.10
2023-04-25T09:05:41.300Z,97.10
2023-04-25T09:08:09.016Z,96.90
2023-04-25T09:10:36.824Z,98.10
2023-04-25T09:13:18.436Z,98.40
2023-04-25T09:15:53.422Z,98.30
2023-04-25T09:18:30.570Z,97.60
2023-04-25T09:21:12.947Z,98.30
2023-04-25T09:23:46.870Z,98.10
2023-04-25T09:26:21.433Z,98.20
2023-04-25T09:28:51.589Z,95.60
2023-04-25T09:31:27.509Z,97.20
2023-04-25T09:34:04.323Z,99.90
2023-04-25T09:36:32.107Z,99.90
2023-04-25T09:39:01.754Z,99.90
2023-04-25T09:41:29.058Z,99.90
2023-04-25T09:43:59.681Z,99.90
2023-04-25T09:46:39.654Z,99.90
2023-04-25T09:49:10.257Z,99.90
2023-04-25T09:51:37.427Z,99.90
2023-04-25T09:54:04.610Z,99.90
2023-04-25T09:56:37.391Z,99.90
2023-04-25T09:59:04.887Z,99.90
2023-04-25T10:01:32.365Z,99.90
2023-04-25T10:04:01.662Z,99.90
2023-04-25T10:06:30.590Z,99.90
2023-04-25T10:08:58.433Z,99.90
2023-04-25T10:11:27.124Z,99.90
2023-04-25T10:13:54.430Z,99.90
2023-04-25T10:16:22.648Z,99.90
2023-04-25T10:18:51.519Z,99.90
2023-04-25T10:21:19.490Z,99.90
2023-04-25T10:23:47.329Z,99.90
2023-04-25T10:26:15.434Z,99.90
2023-04-25T10:29:10.373Z,99.90
2023-04-25T10:31:47.879Z,99.90
2023-04-25T10:34:16.410Z,99.90
2023-04-25T10:36:43.832Z,99.90
2023-04-25T10:39:11.074Z,99.90
2023-04-25T10:41:51.908Z,99.90
2023-04-25T10:44:19.637Z,99.90
2023-04-25T10:46:47.108Z,99.90
2023-04-25T10:49:31.150Z,99.90
2023-04-25T10:52:18.267Z,99.90
2023-04-25T10:54:49.831Z,99.90
2023-04-25T10:57:30.838Z,99.90
2023-04-25T11:00:18.490Z,99.90
2023-04-25T11:02:52.773Z,99.90
2023-04-25T11:05:50.979Z,99.90
2023-04-25T11:08:49.411Z,99.90
2023-04-25T11:11:20.586Z,99.90
2023-04-25T11:13:51.530Z,99.90
2023-04-25T11:16:27.454Z,99.90
2023-04-25T11:18:58.896Z,99.90
2023-04-25T11:21:29.117Z,99.90
2023-04-25T11:23:58.053Z,99.90
2023-04-25T11:26:26.346Z,99.90
2023-04-25T11:29:00.233Z,99.90
2023-04-25T11:31:27.673Z,99.90
2023-04-25T11:33:58.016Z,99.90
2023-04-25T11:36:26.902Z,99.90
2023-04-25T11:38:54.984Z,99.90
2023-04-25T11:41:23.194Z,99.90
2023-04-25T11:43:52.787Z,99.90
2023-04-25T11:46:21.287Z,99.90
2023-04-25T11:48:49.131Z,99.90
2023-04-25T11:51:16.468Z,99.90
2023-04-25T11:53:45.706Z,99.90
2023-04-25T11:56:13.373Z,99.90
2023-04-25T11:59:01.880Z,99.90
2023-04-25T12:01:36.462Z,99.90
2023-04-25T12:04:25.751Z,99.90
2023-04-25T12:06:55.215Z,99.90
2023-04-25T12:09:30.020Z,99.90
2023-04-25T12:12:05.171Z,99.90
2023-04-25T12:14:36.625Z,99.90
2023-04-25T12:17:08.530Z,99.90
2023-04-25T12:19:37.454Z,99.90
2023-04-25T12:22:24.102Z,99.90
2023-04-25T12:24:52.228Z,99.90
2023-04-25T12:27:20.973Z,99.90
2023-04-25T12:29:56.900Z,99.90
2023-04-25T12:32:24.335Z,99.90
2023-04-25T12:34:51.599Z,99.90
2023-04-25T12:37:18.830Z,99.90
2023-04-25T12:39:46.281Z,99.90
2023-04-25T12:42:13.835Z,99.90
2023-04-25T12:44:41.805Z,99.90
2023-04-25T12:47:09.153Z,99.90
2023-04-25T12:49:36.403Z,99.90
2023-04-25T12:52:03.654Z,99.90
2023-04-25T12:54:31.271Z,99.90
2023-04-25T12:56:59.200Z,99.90
2023-04-25T12:59:26.414Z,99.90
2023-04-25T13:01:54.091Z,99.90
2023-04-25T13:04:22.573Z,99.90
2023-04-25T13:06:49.999Z,99.90
2023-04-25T13:09:17.124Z,99.90
2023-04-25T13:11:44.457Z,99.90
2023-04-25T13:14:11.762Z,99.90
2023-04-25T13:16:39.011Z,99.90
2023-04-25T13:19:08.691Z,99.90
2023-04-25T13:21:36.107Z,99.90
2023-04-25T13:24:03.425Z,99.90
2023-04-25T13:26:31.744Z,99.90
2023-04-25T13:28:58.980Z,99.90
2023-04-25T13:31:26.301Z,99.90
2023-04-25T13:33:53.785Z,99.90
2023-04-25T13:36:21.152Z,99.90
2023-04-25T13:38:50.159Z,99.90
2023-04-25T13:41:20.437Z,99.90
2023-04-25T13:43:49.231Z,99.90
2023-04-25T13:46:35.161Z,99.90
2023-04-25T13:49:11.509Z,99.90
2023-04-25T13:51:40.409Z,99.90
2023-04-25T13:54:07.644Z,99.90
2023-04-25T13:56:35.086Z,99.90
2023-04-25T13:59:02.338Z,99.90
2023-04-25T14:01:31.957Z,99.90
2023-04-25T14:03:59.239Z,99.90
2023-04-25T14:06:26.929Z,99.90
2023-04-25T14:08:55.347Z,99.90
2023-04-25T14:11:22.576Z,99.90
2023-04-25T14:13:50.560Z,99.90
2023-04-25T14:16:18.104Z,99.90
2023-04-25T14:18:45.667Z,99.90
2023-04-25T14:21:12.870Z,99.90
2023-04-25T14:23:40.033Z,99.90
2023-04-25T14:26:07.301Z,99.90
2023-04-25T14:28:34.501Z,99.90
2023-04-25T14:31:01.864Z,99.90
2023-04-25T14:33:29.092Z,99.90
2023-04-25T14:35:56.955Z,99.90
2023-04-25T14:38:25.904Z,99.90
2023-04-25T14:40:54.857Z,99.90
2023-04-25T14:43:22.107Z,99.90
2023-04-25T14:45:49.321Z,99.90
2023-04-25T14:48:19.004Z,99.90
2023-04-25T14:50:49.133Z,99.90
2023-04-25T14:53:16.462Z,99.90
2023-04-25T14:55:43.654Z,99.90
2023-04-25T14:58:10.865Z,99.90
2023-04-25T15:00:38.373Z,99.90
2023-04-25T15:03:05.852Z,99.90
2023-04-25T15:05:33.102Z,99.90
2023-04-25T15:08:01.325Z,99.90
2023-04-25T15:10:29.119Z,99.90
2023-04-25T15:12:56.563Z,99.90
2023-04-25T15:15:26.980Z,99.90
2023-04-25T15:17:58.667Z,99.90
2023-04-25T15:20:27.794Z,99.90
2023-04-25T15:22:55.534Z,99.90
2023-04-25T15:25:22.912Z,99.90
2023-04-25T15:27:50.339Z,99.90
2023-04-25T15:30:18.361Z,99.90
2023-04-25T15:32:47.504Z,99.90
2023-04-25T15:35:18.246Z,99.90
2023-04-25T15:37:46.205Z,99.90
2023-04-25T15:40:16.287Z,99.90
2023-04-25T15:42:48.774Z,99.90
2023-04-25T15:45:17.913Z,99.90
2023-04-25T15:47:45.468Z,99.90
2023-04-25T15:50:14.753Z,99.90
2023-04-25T15:52:42.110Z,99.90
2023-04-25T15:55:10.338Z,99.90
2023-04-25T15:57:37.950Z,99.90
2023-04-25T16:00:24.768Z,99.90
2023-04-25T16:02:52.769Z,99.90
2023-04-25T16:05:20.454Z,99.90
2023-04-25T16:07:48.260Z,99.90
2023-04-25T16:10:21.337Z,99.90
2023-04-25T16:12:49.832Z,99.90
2023-04-25T16:15:17.608Z,99.90
2023-04-25T16:17:44.974Z,99.90
2023-04-25T16:20:13.322Z,99.90
2023-04-25T16:22:42.269Z,99.90
2023-04-25T16:25:10.882Z,99.90
2023-04-25T16:27:39.390Z,99.90
2023-04-25T16:30:09.344Z,99.90
2023-04-25T16:32:36.864Z,99.90
2023-04-25T16:35:04.206Z,99.90
2023-04-25T16:37:31.439Z,99.90
2023-04-25T16:39:58.654Z,99.90
2023-04-25T16:42:25.881Z,99.90
2023-04-25T16:44:53.107Z,99.90
2023-04-25T16:47:20.860Z,99.90
2023-04-25T16:49:48.174Z,99.90
2023-04-25T16:52:16.098Z,99.90
2023-04-25T16:54:43.496Z,99.90
2023-04-25T16:57:11.289Z,99.90
2023-04-25T16:59:39.410Z,99.90
2023-04-25T17:02:10.525Z,99.90
2023-04-25T17:04:38.136Z,99.90
2023-04-25T17:07:05.633Z,99.90
2023-04-25T17:09:32.960Z,99.90
2023-04-25T17:12:00.339Z,99.90
2023-04-25T17:14:27.514Z,99.90
2023-04-25T17:16:54.848Z,99.90
2023-04-25T17:19:22.242Z,99.90
2023-04-25T17:21:49.492Z,99.90
2023-04-25T17:24:18.116Z,99.90
2023-04-25T17:26:48.193Z,99.90
2023-04-25T17:29:16.195Z,99.90
2023-04-25T17:31:44.587Z,99.90
2023-04-25T17:34:12.186Z,99.90
2023-04-25T17:36:39.386Z,99.90
2023-04-25T17:39:07.590Z,99.90
2023-04-25T17:41:34.996Z,99.90
2023-04-25T17:44:02.264Z,99.90
2023-04-25T17:46:29.573Z,99.90
2023-04-25T17:49:01.159Z,99.90
2023-04-25T17:51:29.131Z,99.90
2023-04-25T17:53:56.316Z,99.90
2023-04-25T17:56:27.196Z,99.90
2023-04-25T17:58:55.890Z,99.90
2023-04-25T18:01:23.456Z,99.90
2023-04-25T18:03:51.609Z,99.90
2023-04-25T18:06:19.176Z,99.90
2023-04-25T18:08:47.356Z,99.90
2023-04-25T18:11:14.687Z,99.90
2023-04-25T18:13:42.032Z,99.90
2023-04-25T18:16:09.275Z,99.90
2023-04-25T18:18:36.812Z,99.90
2023-04-25T18:21:07.328Z,99.90
2023-04-25T18:23:34.844Z,99.90
2023-04-25T18:26:02.862Z,99.90
2023-04-25T18:28:30.301Z,99.90
2023-04-25T18:30:57.963Z,99.90
2023-04-25T18:33:25.339Z,99.90
2023-04-25T18:38:34.819Z,99.90
2023-04-25T18:41:20.970Z,99.90
2023-04-25T18:43:51.656Z,99.90
2023-04-25T18:46:22.504Z,99.90
2023-04-25T18:48:51.574Z,99.90
2023-04-25T18:51:19.597Z,99.90
2023-04-25T18:53:46.969Z,99.90
2023-04-25T18:56:15.123Z,99.90
2023-04-25T18:58:43.610Z,99.90
2023-04-25T19:01:10.867Z,99.90
2023-04-25T19:03:38.294Z,99.90
2023-04-25T19:06:06.064Z,99.90
2023-04-25T19:08:33.279Z,99.90
2023-04-25T19:11:10.797Z,99.90
2023-04-25T19:13:41.611Z,99.90
2023-04-25T19:16:08.916Z,99.90
2023-04-25T19:18:36.461Z,99.90
2023-04-25T19:21:05.478Z,99.90
2023-04-25T19:23:32.921Z,99.90
2023-04-25T19:26:00.452Z,99.90
2023-04-25T19:28:27.767Z,99.90
2023-04-25T19:30:55.000Z,99.90
2023-04-25T19:33:22.242Z,99.90
2023-04-25T19:35:49.389Z,99.90
2023-04-25T19:38:16.952Z,99.90
2023-04-25T19:40:44.407Z,99.90
2023-04-25T19:43:11.655Z,99.90
2023-04-25T19:45:39.053Z,99.90
2023-04-25T19:48:08.703Z,99.90
2023-04-25T19:50:36.616Z,99.90
2023-04-25T19:53:04.309Z,99.90
2023-04-25T19:55:31.964Z,99.90
2023-04-25T19:57:59.117Z,99.90
2023-04-25T20:00:26.916Z,99.90
2023-04-25T20:02:54.380Z,99.90
2023-04-25T20:05:21.612Z,99.90
2023-04-25T20:07:48.817Z,99.90
2023-04-25T20:10:16.494Z,99.90
2023-04-25T20:12:44.763Z,99.90
2023-04-25T20:15:12.253Z,99.90
2023-04-25T20:17:41.636Z,99.90
2023-04-25T20:20:10.808Z,99.90
2023-04-25T20:22:40.124Z,99.90
2023-04-25T20:25:09.871Z,99.90
2023-04-25T20:27:40.142Z,99.90
2023-04-25T20:30:08.620Z,99.90
2023-04-25T20:32:37.084Z,99.90
2023-04-25T20:35:07.146Z,99.90
2023-04-25T20:37:37.683Z,99.90
2023-04-25T20:40:08.726Z,99.90
2023-04-25T20:42:36.312Z,99.90
2023-04-25T20:45:07.545Z,99.90
2023-04-25T20:47:35.124Z,99.90
2023-04-25T20:50:04.064Z,99.90
2023-04-25T20:52:32.560Z,99.90
2023-04-25T20:54:59.978Z,99.90
2023-04-25T20:57:27.440Z,99.90
2023-04-25T20:59:54.825Z,99.90
