createdAt,value
2023-01-08T00:01:51.094Z,20.87
2023-01-08T00:04:19.090Z,26.50
2023-01-08T00:06:47.311Z,26.10
2023-01-08T00:09:15.512Z,20.17
2023-01-08T00:11:44.809Z,19.67
2023-01-08T00:14:12.938Z,19.77
2023-01-08T00:16:40.983Z,23.70
2023-01-08T00:19:08.882Z,22.80
2023-01-08T00:21:36.772Z,21.70
2023-01-08T00:24:04.977Z,21.17
2023-01-08T00:26:33.144Z,25.83
2023-01-08T00:29:02.415Z,23.43
2023-01-08T00:31:30.335Z,20.13
2023-01-08T00:33:58.234Z,18.87
2023-01-08T00:36:26.175Z,19.77
2023-01-08T00:38:54.030Z,18.40
2023-01-08T00:41:21.907Z,18.87
2023-01-08T00:43:49.796Z,20.73
2023-01-08T00:46:19.101Z,22.83
2023-01-08T00:48:46.992Z,19.73
2023-01-08T00:51:14.890Z,19.80
2023-01-08T00:53:42.764Z,18.97
2023-01-08T00:56:12.097Z,17.73
2023-01-08T00:58:40.135Z,20.27
2023-01-08T01:01:11.855Z,18.63
2023-01-08T01:03:41.292Z,18.90
2023-01-08T01:06:10.007Z,20.10
2023-01-08T01:08:38.042Z,17.57
2023-01-08T01:11:08.723Z,17.40
2023-01-08T01:13:36.651Z,18.67
2023-01-08T01:16:05.454Z,17.93
2023-01-08T01:18:33.355Z,21.93
2023-01-08T01:21:02.610Z,20.70
2023-01-08T01:23:30.546Z,19.60
2023-01-08T01:25:58.568Z,18.03
2023-01-08T01:28:26.537Z,17.83
2023-01-08T01:30:58.466Z,17.07
2023-01-08T01:33:26.407Z,21.27
2023-01-08T01:36:05.393Z,19.03
2023-01-08T01:38:33.334Z,16.77
2023-01-08T01:41:01.231Z,15.87
2023-01-08T01:43:37.368Z,16.87
2023-01-08T01:46:07.916Z,17.93
2023-01-08T01:48:35.884Z,19.73
2023-01-08T01:51:05.427Z,17.23
2023-01-08T01:53:36.164Z,16.97
2023-01-08T01:56:05.574Z,17.77
2023-01-08T01:58:33.997Z,16.37
2023-01-08T02:01:06.171Z,15.67
2023-01-08T02:03:37.222Z,16.13
2023-01-08T02:06:17.372Z,14.90
2023-01-08T02:08:56.304Z,14.80
2023-01-08T02:11:31.093Z,17.40
2023-01-08T02:14:05.632Z,17.73
2023-01-08T02:16:40.768Z,17.37
2023-01-08T02:19:18.660Z,17.73
2023-01-08T02:22:03.559Z,17.83
2023-01-08T02:24:47.875Z,20.40
2023-01-08T02:27:19.387Z,14.07
2023-01-08T02:29:49.137Z,20.90
2023-01-08T02:32:17.750Z,16.37
2023-01-08T02:34:45.759Z,14.93
2023-01-08T02:37:13.712Z,17.97
2023-01-08T02:39:51.369Z,16.87
2023-01-08T02:42:32.844Z,18.47
2023-01-08T02:45:08.933Z,15.80
2023-01-08T02:47:40.672Z,17.97
2023-01-08T02:50:16.667Z,19.73
2023-01-08T02:52:53.966Z,20.07
2023-01-08T02:55:25.520Z,16.60
2023-01-08T02:57:55.251Z,16.50
2023-01-08T03:00:24.119Z,17.90
2023-01-08T03:02:56.526Z,18.50
2023-01-08T03:05:27.542Z,16.77
2023-01-08T03:07:56.801Z,17.60
2023-01-08T03:10:27.735Z,17.67
2023-01-08T03:13:02.836Z,19.60
2023-01-08T03:15:35.352Z,23.17
2023-01-08T03:18:08.576Z,20.67
2023-01-08T03:20:38.520Z,19.87
2023-01-08T03:23:10.459Z,19.10
2023-01-08T03:25:42.205Z,15.53
2023-01-08T03:28:16.630Z,15.07
2023-01-08T03:30:46.730Z,16.67
2023-01-08T03:33:17.469Z,17.87
2023-01-08T03:35:49.155Z,18.93
2023-01-08T03:38:22.146Z,14.90
2023-01-08T03:40:55.979Z,15.77
2023-01-08T03:43:25.907Z,13.93
2023-01-08T03:45:59.256Z,13.53
2023-01-08T03:48:29.614Z,15.97
2023-01-08T03:50:57.494Z,17.20
2023-01-08T03:53:25.423Z,20.37
2023-01-08T03:55:53.299Z,16.93
2023-01-08T03:58:21.248Z,15.93
2023-01-08T04:00:50.492Z,17.20
2023-01-08T04:03:18.432Z,15.33
2023-01-08T04:05:46.402Z,20.60
2023-01-08T04:08:14.294Z,16.30
2023-01-08T04:10:42.369Z,15.87
2023-01-08T04:13:10.338Z,14.80
2023-01-08T04:15:38.269Z,15.73
2023-01-08T04:18:07.592Z,15.43
2023-01-08T04:20:35.496Z,13.37
2023-01-08T04:23:03.375Z,17.57
2023-01-08T04:25:31.264Z,18.70
2023-01-08T04:27:59.127Z,15.73
2023-01-08T04:30:26.993Z,19.33
2023-01-08T04:32:54.970Z,17.37
2023-01-08T04:35:24.340Z,15.80
2023-01-08T04:37:52.246Z,19.43
2023-01-08T04:40:20.154Z,16.63
2023-01-08T04:42:48.006Z,16.90
2023-01-08T04:45:16.092Z,15.77
2023-01-08T04:47:44.057Z,18.13
2023-01-08T04:50:11.980Z,16.93
2023-01-08T04:52:41.221Z,14.47
2023-01-08T04:55:09.473Z,15.13
2023-01-08T04:57:37.415Z,15.67
2023-01-08T05:00:06.859Z,13.33
2023-01-08T05:02:35.036Z,14.67
2023-01-08T05:05:03.132Z,12.47
2023-01-08T05:07:31.057Z,13.60
2023-01-08T05:10:00.375Z,16.87
2023-01-08T05:12:28.274Z,13.93
2023-01-08T05:14:56.141Z,17.33
2023-01-08T05:17:24.089Z,16.67
2023-01-08T05:19:51.949Z,14.50
2023-01-08T05:22:19.827Z,13.97
2023-01-08T05:24:47.756Z,14.40
2023-01-08T05:27:17.110Z,14.27
2023-01-08T05:29:47.111Z,12.97
2023-01-08T05:32:17.467Z,14.83
2023-01-08T05:34:46.074Z,15.50
2023-01-08T05:37:14.242Z,17.93
2023-01-08T05:39:42.176Z,16.33
2023-01-08T05:42:10.107Z,16.70
2023-01-08T05:44:39.416Z,14.67
2023-01-08T05:47:07.278Z,13.00
2023-01-08T05:49:35.224Z,13.20
2023-01-08T05:52:03.221Z,15.20
2023-01-08T05:54:31.203Z,10.90
2023-01-08T05:56:59.094Z,11.43
2023-01-08T05:59:26.971Z,14.93
2023-01-08T06:01:56.642Z,11.97
2023-01-08T06:04:24.899Z,11.53
2023-01-08T06:06:53.071Z,11.87
2023-01-08T06:09:21.364Z,11.13
2023-01-08T06:11:49.312Z,9.93
2023-01-08T06:14:17.566Z,13.40
2023-01-08T06:16:45.599Z,12.57
2023-01-08T06:19:15.167Z,11.90
2023-01-08T06:21:43.103Z,13.13
2023-01-08T06:24:11.297Z,14.40
2023-01-08T06:26:39.255Z,17.60
2023-01-08T06:29:07.319Z,14.87
2023-01-08T06:31:36.171Z,14.47
2023-01-08T06:34:04.194Z,15.03
2023-01-08T06:36:33.608Z,16.87
2023-01-08T06:39:01.610Z,14.43
2023-01-08T06:41:29.569Z,13.13
2023-01-08T06:43:57.533Z,12.43
2023-01-08T06:46:25.545Z,19.47
2023-01-08T06:48:53.755Z,16.73
2023-01-08T06:51:21.779Z,17.70
2023-01-08T06:53:51.271Z,15.83
2023-01-08T06:56:19.233Z,14.77
2023-01-08T06:58:47.234Z,20.07
2023-01-08T07:01:16.118Z,17.30
2023-01-08T07:03:44.703Z,18.93
2023-01-08T07:06:16.541Z,19.10
2023-01-08T07:08:44.850Z,14.43
2023-01-08T07:11:15.454Z,17.90
2023-01-08T07:13:44.255Z,15.27
2023-01-08T07:16:13.997Z,18.83
2023-01-08T07:18:42.803Z,18.07
2023-01-08T07:21:10.822Z,17.30
2023-01-08T07:23:39.092Z,18.87
2023-01-08T07:26:08.758Z,17.23
2023-01-08T07:28:38.100Z,24.00
2023-01-08T07:31:06.907Z,18.80
2023-01-08T07:33:35.284Z,18.37
2023-01-08T07:36:03.550Z,20.93
2023-01-08T07:38:31.505Z,20.97
2023-01-08T07:40:59.769Z,25.13
2023-01-08T07:43:30.084Z,23.97
2023-01-08T07:45:59.722Z,21.20
2023-01-08T07:48:27.578Z,21.27
2023-01-08T07:50:55.550Z,23.20
2023-01-08T07:53:23.500Z,20.83
2023-01-08T07:55:51.422Z,22.73
2023-01-08T07:58:19.390Z,22.33
2023-01-08T08:00:47.512Z,18.47
2023-01-08T08:03:16.910Z,20.97
2023-01-08T08:05:44.938Z,20.37
2023-01-08T08:08:14.239Z,18.70
2023-01-08T08:10:43.515Z,21.27
2023-01-08T08:13:12.337Z,23.70
2023-01-08T08:15:41.349Z,21.80
2023-01-08T08:18:09.703Z,22.27
2023-01-08T08:20:39.837Z,24.07
2023-01-08T08:23:09.469Z,18.07
2023-01-08T08:25:37.802Z,22.50
2023-01-08T08:28:06.918Z,21.33
2023-01-08T08:30:41.355Z,13.23
2023-01-08T08:33:10.537Z,23.83
2023-01-08T08:35:39.971Z,23.87
2023-01-08T08:38:07.957Z,25.53
2023-01-08T08:40:35.969Z,24.60
2023-01-08T08:43:05.540Z,21.60
2023-01-08T08:45:33.761Z,21.43
2023-01-08T08:48:01.817Z,21.50
2023-01-08T08:50:29.939Z,23.27
2023-01-08T08:53:01.899Z,23.43
2023-01-08T08:55:30.452Z,22.60
2023-01-08T08:58:05.428Z,23.57
2023-01-08T09:00:33.885Z,27.87
2023-01-08T09:03:01.964Z,27.80
2023-01-08T09:05:30.266Z,22.03
2023-01-08T09:07:58.483Z,22.43
2023-01-08T09:10:27.925Z,26.27
2023-01-08T09:12:56.001Z,22.60
2023-01-08T09:15:24.275Z,22.20
2023-01-08T09:17:56.201Z,19.27
2023-01-08T09:20:24.717Z,21.17
2023-01-08T09:22:52.947Z,23.70
2023-01-08T09:25:20.916Z,20.90
2023-01-08T09:27:50.219Z,20.33
2023-01-08T09:30:18.265Z,19.47
2023-01-08T09:32:46.210Z,21.00
2023-01-08T09:35:14.143Z,21.30
2023-01-08T09:37:42.040Z,23.07
2023-01-08T09:40:16.528Z,15.70
2023-01-08T09:42:44.921Z,17.80
2023-01-08T09:45:28.773Z,19.37
2023-01-08T09:48:00.366Z,16.15
2023-01-08T09:50:30.606Z,18.03
2023-01-08T09:52:59.344Z,16.10
2023-01-08T09:55:33.013Z,12.48
2023-01-08T09:58:03.382Z,15.75
2023-01-08T10:00:35.784Z,17.65
2023-01-08T10:03:03.846Z,15.73
2023-01-08T10:05:32.161Z,15.77
2023-01-08T10:08:00.370Z,14.07
2023-01-08T10:10:31.933Z,15.70
2023-01-08T10:13:00.487Z,13.13
2023-01-08T10:15:42.469Z,10.85
2023-01-08T10:18:14.825Z,11.32
2023-01-08T10:20:42.816Z,11.05
2023-01-08T10:23:12.997Z,10.98
2023-01-08T10:25:55.196Z,13.70
2023-01-08T10:28:24.859Z,13.60
2023-01-08T10:30:55.560Z,13.88
2023-01-08T10:33:26.761Z,16.20
2023-01-08T10:35:59.166Z,15.73
2023-01-08T10:38:34.117Z,14.77
2023-01-08T10:41:04.522Z,16.63
2023-01-08T10:43:36.187Z,15.43
2023-01-08T10:46:08.726Z,18.65
2023-01-08T10:48:40.364Z,20.70
2023-01-08T10:51:15.740Z,16.23
2023-01-08T10:53:43.984Z,19.65
2023-01-08T10:56:21.435Z,17.55
2023-01-08T10:58:49.596Z,17.73
2023-01-08T11:01:23.694Z,17.58
2023-01-08T11:03:52.866Z,18.42
2023-01-08T11:06:24.169Z,18.50
2023-01-08T11:08:54.057Z,16.30
2023-01-08T11:11:22.719Z,20.48
2023-01-08T11:13:58.889Z,17.45
2023-01-08T11:16:36.604Z,16.15
2023-01-08T11:19:05.607Z,15.50
2023-01-08T11:21:36.172Z,16.55
2023-01-08T11:24:13.461Z,18.10
2023-01-08T11:26:45.361Z,17.67
2023-01-08T11:29:18.146Z,15.90
2023-01-08T11:31:54.307Z,15.05
2023-01-08T11:34:29.999Z,15.13
2023-01-08T11:37:04.624Z,17.73
2023-01-08T11:39:34.591Z,14.07
2023-01-08T11:42:19.923Z,16.42
2023-01-08T11:45:03.689Z,17.40
2023-01-08T11:47:49.339Z,17.73
2023-01-08T11:50:23.254Z,16.55
2023-01-08T11:53:11.443Z,16.15
2023-01-08T11:55:59.652Z,16.95
2023-01-08T11:58:38.243Z,16.45
2023-01-08T12:01:26.209Z,16.63
2023-01-08T12:04:08.290Z,18.20
2023-01-08T12:06:45.830Z,14.27
2023-01-08T12:09:25.444Z,16.42
2023-01-08T12:11:58.571Z,15.30
2023-01-08T12:14:53.701Z,15.68
2023-01-08T12:17:41.670Z,14.82
2023-01-08T12:20:27.521Z,17.02
2023-01-08T12:23:06.395Z,15.48
2023-01-08T12:25:59.944Z,15.35
2023-01-08T12:29:10.162Z,15.73
2023-01-08T12:32:07.382Z,13.15
2023-01-08T12:34:44.670Z,15.95
2023-01-08T12:37:19.851Z,15.25
2023-01-08T12:39:56.815Z,15.02
2023-01-08T12:42:30.840Z,14.15
2023-01-08T12:45:02.018Z,14.18
2023-01-08T12:47:35.834Z,16.17
2023-01-08T12:50:19.770Z,15.32
2023-01-08T12:52:54.789Z,12.50
2023-01-08T12:55:34.445Z,14.55
2023-01-08T12:58:10.918Z,14.65
2023-01-08T13:00:42.648Z,14.15
2023-01-08T13:03:16.257Z,16.10
2023-01-08T13:05:44.921Z,14.18
2023-01-08T13:08:33.021Z,15.43
2023-01-08T13:11:01.803Z,13.75
2023-01-08T13:13:32.502Z,14.68
2023-01-08T13:16:19.642Z,16.55
2023-01-08T13:18:56.200Z,16.00
2023-01-08T13:21:33.347Z,15.73
2023-01-08T13:24:26.867Z,15.13
2023-01-08T13:26:55.205Z,13.43
2023-01-08T13:29:38.939Z,15.02
2023-01-08T13:32:25.105Z,13.07
2023-01-08T13:35:04.782Z,13.50
2023-01-08T13:37:32.763Z,13.65
2023-01-08T13:40:04.040Z,12.10
2023-01-08T13:42:32.714Z,10.65
2023-01-08T13:45:02.873Z,12.43
2023-01-08T13:47:34.057Z,14.95
2023-01-08T13:50:06.548Z,12.95
2023-01-08T13:52:42.257Z,13.13
2023-01-08T13:55:17.499Z,11.95
2023-01-08T13:57:49.971Z,13.30
2023-01-08T14:00:26.138Z,11.40
2023-01-08T14:02:55.240Z,13.80
2023-01-08T14:05:26.717Z,13.07
2023-01-08T14:07:56.041Z,10.25
2023-01-08T14:10:26.426Z,14.07
2023-01-08T14:12:54.849Z,11.93
2023-01-08T14:15:26.205Z,10.60
2023-01-08T14:17:55.378Z,11.00
2023-01-08T14:20:36.934Z,12.13
2023-01-08T14:23:11.867Z,14.63
2023-01-08T14:25:42.350Z,11.30
2023-01-08T14:28:17.277Z,10.20
2023-01-08T14:30:49.365Z,10.15
2023-01-08T14:33:18.391Z,12.15
2023-01-08T14:35:46.927Z,12.55
2023-01-08T14:38:15.993Z,12.23
2023-01-08T14:40:51.152Z,13.38
2023-01-08T14:43:22.151Z,13.30
2023-01-08T14:45:53.667Z,15.02
2023-01-08T14:48:25.632Z,14.05
2023-01-08T14:51:04.352Z,13.80
2023-01-08T14:53:36.708Z,10.93
2023-01-08T14:56:07.760Z,11.13
2023-01-08T14:58:38.431Z,14.10
2023-01-08T15:01:10.671Z,14.07
2023-01-08T15:03:41.210Z,13.07
2023-01-08T15:06:11.549Z,17.08
2023-01-08T15:08:41.204Z,17.98
2023-01-08T15:11:22.710Z,21.70
2023-01-08T15:13:53.030Z,19.93
2023-01-08T15:16:31.382Z,19.50
2023-01-08T15:19:05.312Z,21.57
2023-01-08T15:21:33.613Z,23.77
2023-01-08T15:24:02.677Z,20.93
2023-01-08T15:26:32.813Z,20.33
2023-01-08T15:29:03.382Z,18.47
2023-01-08T15:31:33.582Z,23.93
2023-01-08T15:34:02.106Z,23.77
2023-01-08T15:36:30.150Z,23.53
2023-01-08T15:38:58.208Z,22.80
2023-01-08T15:41:48.922Z,19.03
2023-01-08T15:44:18.242Z,25.00
2023-01-08T15:46:46.188Z,18.33
2023-01-08T15:49:14.374Z,22.33
2023-01-08T15:51:44.923Z,20.53
2023-01-08T15:54:13.960Z,26.60
2023-01-08T15:56:42.385Z,28.80
2023-01-08T15:59:11.437Z,27.60
2023-01-08T16:01:42.152Z,28.50
2023-01-08T16:04:10.222Z,21.93
2023-01-08T16:06:38.213Z,22.60
2023-01-08T16:09:07.121Z,25.53
2023-01-08T16:11:35.021Z,26.87
2023-01-08T16:14:02.966Z,27.20
2023-01-08T16:16:31.263Z,26.53
2023-01-08T16:19:01.664Z,25.33
2023-01-08T16:21:29.635Z,22.73
2023-01-08T16:23:57.806Z,20.17
2023-01-08T16:26:25.855Z,19.57
2023-01-08T16:28:54.482Z,24.10
2023-01-08T16:31:22.466Z,22.40
2023-01-08T16:33:50.432Z,29.33
2023-01-08T16:36:19.789Z,27.57
2023-01-08T16:38:49.652Z,21.07
2023-01-08T16:41:17.711Z,19.20
2023-01-08T16:43:46.040Z,21.53
2023-01-08T16:46:14.954Z,20.20
2023-01-08T16:48:43.369Z,22.53
2023-01-08T16:51:12.456Z,24.33
2023-01-08T16:53:42.560Z,33.83
2023-01-08T16:56:11.412Z,20.07
2023-01-08T16:58:39.401Z,20.53
2023-01-08T17:01:12.362Z,18.67
2023-01-08T17:03:40.865Z,21.60
2023-01-08T17:06:11.192Z,22.53
2023-01-08T17:08:40.333Z,16.63
2023-01-08T17:11:12.504Z,18.53
2023-01-08T17:13:41.243Z,20.77
2023-01-08T17:16:11.170Z,21.97
2023-01-08T17:18:39.726Z,24.23
2023-01-08T17:21:08.853Z,26.37
2023-01-08T17:23:37.641Z,23.03
2023-01-08T17:26:08.929Z,19.20
2023-01-08T17:28:38.965Z,22.47
2023-01-08T17:31:08.994Z,21.43
2023-01-08T17:33:38.153Z,34.10
2023-01-08T17:36:11.553Z,33.60
2023-01-08T17:38:39.682Z,21.93
2023-01-08T17:41:09.102Z,23.40
2023-01-08T17:43:39.519Z,20.47
2023-01-08T17:46:08.848Z,23.00
2023-01-08T17:48:36.931Z,24.90
2023-01-08T17:51:09.543Z,18.23
2023-01-08T17:53:38.071Z,19.17
2023-01-08T17:56:06.537Z,20.30
2023-01-08T17:58:34.988Z,20.20
2023-01-08T18:01:04.604Z,23.40
2023-01-08T18:03:32.663Z,22.73
2023-01-08T18:06:06.488Z,20.27
2023-01-08T18:08:36.502Z,29.83
2023-01-08T18:11:05.648Z,27.37
2023-01-08T18:13:34.897Z,22.87
2023-01-08T18:16:04.684Z,24.13
2023-01-08T18:18:33.454Z,20.70
2023-01-08T18:21:01.527Z,16.77
2023-01-08T18:23:31.162Z,17.20
2023-01-08T18:26:05.232Z,20.00
2023-01-08T18:28:33.268Z,17.43
2023-01-08T18:31:01.278Z,18.67
2023-01-08T18:33:30.607Z,18.67
2023-01-08T18:36:06.254Z,15.70
2023-01-08T18:38:34.858Z,14.93
2023-01-08T18:41:04.140Z,14.87
2023-01-08T18:43:33.294Z,14.03
2023-01-08T18:46:02.094Z,13.87
2023-01-08T18:48:32.179Z,13.83
2023-01-08T18:51:05.415Z,14.20
2023-01-08T18:53:34.169Z,10.17
2023-01-08T18:56:02.831Z,19.80
2023-01-08T18:58:31.431Z,13.50
2023-01-08T19:01:04.424Z,12.13
2023-01-08T19:03:34.468Z,12.00
2023-01-08T19:06:02.459Z,13.67
2023-01-08T19:08:30.472Z,11.57
2023-01-08T19:10:58.533Z,12.17
2023-01-08T19:13:26.652Z,12.50
2023-01-08T19:15:54.610Z,13.47
2023-01-08T19:18:23.017Z,12.37
2023-01-08T19:20:52.679Z,9.90
2023-01-08T19:23:21.067Z,9.40
2023-01-08T19:25:49.096Z,9.80
2023-01-08T19:28:17.693Z,9.80
2023-01-08T19:30:45.703Z,8.77
2023-01-08T19:33:16.139Z,9.37
2023-01-08T19:35:44.184Z,8.67
2023-01-08T19:38:13.562Z,11.70
2023-01-08T19:40:41.695Z,8.67
2023-01-08T19:43:28.078Z,8.37
2023-01-08T19:45:56.175Z,8.33
2023-01-08T19:48:24.408Z,8.87
2023-01-08T19:50:52.404Z,7.77
2023-01-08T19:53:21.724Z,9.13
2023-01-08T19:55:49.700Z,6.60
2023-01-08T19:58:19.499Z,6.90
2023-01-08T20:00:47.637Z,9.07
2023-01-08T20:03:17.589Z,8.83
2023-01-08T20:05:45.505Z,9.50
2023-01-08T20:08:13.547Z,10.30
2023-01-08T20:10:42.877Z,10.77
2023-01-08T20:13:10.902Z,8.17
2023-01-08T20:15:39.268Z,9.07
2023-01-08T20:18:07.246Z,8.83
2023-01-08T20:20:35.194Z,11.10
2023-01-08T20:23:03.340Z,10.73
2023-01-08T20:25:31.457Z,8.87
2023-01-08T20:28:02.096Z,13.07
2023-01-08T20:30:30.137Z,10.07
2023-01-08T20:32:58.030Z,20.83
2023-01-08T20:35:25.945Z,11.07
2023-01-08T20:37:54.308Z,11.77
2023-01-08T20:40:22.317Z,8.87
2023-01-08T20:42:50.330Z,11.33
2023-01-08T20:45:19.651Z,10.80
2023-01-08T20:47:48.117Z,7.10
2023-01-08T20:50:20.264Z,7.50
2023-01-08T20:52:48.586Z,6.93
2023-01-08T20:55:18.559Z,6.40
2023-01-08T20:57:48.470Z,6.80
2023-01-08T21:00:17.149Z,8.50
2023-01-08T21:02:46.523Z,5.20
2023-01-08T21:05:14.518Z,6.37
2023-01-08T21:07:42.475Z,6.53
2023-01-08T21:10:12.024Z,6.53
2023-01-08T21:12:40.104Z,9.80
2023-01-08T21:15:09.744Z,15.47
2023-01-08T21:17:37.770Z,13.70
2023-01-08T21:20:09.223Z,14.30
2023-01-08T21:22:37.239Z,15.37
2023-01-08T21:25:06.091Z,13.07
2023-01-08T21:27:34.175Z,17.63
2023-01-08T21:30:03.988Z,19.30
2023-01-08T21:32:32.077Z,20.40
2023-01-08T21:35:00.018Z,16.97
2023-01-08T21:37:30.362Z,18.20
2023-01-08T21:39:58.349Z,18.03
2023-01-08T21:42:43.751Z,20.67
2023-01-08T21:45:27.694Z,22.50
2023-01-08T21:47:58.523Z,16.70
2023-01-08T21:50:26.903Z,20.30
2023-01-08T21:53:25.827Z,21.73
2023-01-08T21:55:53.860Z,20.43
2023-01-08T21:58:21.884Z,18.97
2023-01-08T22:00:49.843Z,20.43
2023-01-08T22:03:17.884Z,21.70
2023-01-08T22:05:45.960Z,19.03
2023-01-08T22:08:20.725Z,27.50
2023-01-08T22:10:48.820Z,27.33
2023-01-08T22:13:16.880Z,22.17
2023-01-08T22:15:45.057Z,31.77
2023-01-08T22:18:13.089Z,26.30
2023-01-08T22:20:42.969Z,21.00
2023-01-08T22:23:11.091Z,22.07
2023-01-08T22:25:42.228Z,20.40
2023-01-08T22:28:11.573Z,20.80
2023-01-08T22:30:40.834Z,20.80
2023-01-08T22:33:08.794Z,19.10
2023-01-08T22:35:38.504Z,17.30
2023-01-08T22:38:06.525Z,18.63
2023-01-08T22:40:34.441Z,30.20
2023-01-08T22:43:03.725Z,27.13
2023-01-08T22:45:32.804Z,31.60
2023-01-08T22:48:00.828Z,31.30
2023-01-08T22:50:28.832Z,26.70
2023-01-08T22:52:56.828Z,25.10
2023-01-08T22:55:24.902Z,29.90
2023-01-08T22:57:53.349Z,29.97
2023-01-08T23:00:23.135Z,31.10
2023-01-08T23:02:51.112Z,31.47
2023-01-08T23:05:19.347Z,31.33
2023-01-08T23:07:47.263Z,32.67
2023-01-08T23:10:15.127Z,32.40
2023-01-08T23:12:43.474Z,31.93
2023-01-08T23:15:11.961Z,35.60
2023-01-08T23:17:51.517Z,28.50
2023-01-08T23:20:20.562Z,25.53
2023-01-08T23:22:49.507Z,26.13
2023-01-08T23:25:17.868Z,24.07
2023-01-08T23:27:45.948Z,26.50
2023-01-08T23:30:14.205Z,26.20
2023-01-08T23:32:43.467Z,27.30
2023-01-08T23:35:11.425Z,29.13
2023-01-08T23:37:39.307Z,29.07
2023-01-08T23:40:08.322Z,30.83
2023-01-08T23:42:36.547Z,27.57
2023-01-08T23:45:04.567Z,34.80
2023-01-08T23:47:32.551Z,30.27
2023-01-08T23:50:01.897Z,30.13
2023-01-08T23:52:29.911Z,32.20
2023-01-08T23:54:57.848Z,34.17
2023-01-08T23:57:25.777Z,29.33
2023-01-08T23:59:56.041Z,30.57
