createdAt,value
2023-04-13T00:00:37.845Z,98978.78
2023-04-13T00:03:07.898Z,98977.59
2023-04-13T00:05:37.933Z,98985.25
2023-04-13T00:08:06.968Z,98982.03
2023-04-13T00:10:36.693Z,98986.47
2023-04-13T00:13:07.685Z,98982.03
2023-04-13T00:15:41.223Z,98983.59
2023-04-13T00:18:10.773Z,98978.56
2023-04-13T00:20:41.058Z,98981.00
2023-04-13T00:23:09.998Z,98974.31
2023-04-13T00:25:38.408Z,98981.59
2023-04-13T00:28:09.111Z,98965.81
2023-04-13T00:30:37.564Z,98963.81
2023-04-13T00:33:06.331Z,98968.22
2023-04-13T00:35:34.985Z,98958.94
2023-04-13T00:38:04.449Z,98959.97
2023-04-13T00:40:32.998Z,98954.25
2023-04-13T00:43:02.334Z,98954.69
2023-04-13T00:45:37.932Z,98954.28
2023-04-13T00:48:09.759Z,98944.97
2023-04-13T00:50:38.877Z,98945.41
2023-04-13T00:53:10.651Z,98949.63
2023-04-13T00:55:42.321Z,98940.50
2023-04-13T00:58:11.092Z,98949.63
2023-04-13T01:00:43.373Z,98943.13
2023-04-13T01:03:13.057Z,98952.44
2023-04-13T01:05:52.404Z,98959.69
2023-04-13T01:08:28.756Z,98953.84
2023-04-13T01:11:04.309Z,98953.66
2023-04-13T01:13:42.518Z,98958.03
2023-04-13T01:16:21.029Z,98956.03
2023-04-13T01:18:54.656Z,98966.31
2023-04-13T01:21:27.736Z,98954.16
2023-04-13T01:24:16.982Z,98974.34
2023-04-13T01:27:06.277Z,98967.72
2023-04-13T01:29:38.322Z,98968.16
2023-04-13T01:32:08.716Z,98966.53
2023-04-13T01:34:37.627Z,98973.78
2023-04-13T01:37:09.536Z,98979.44
2023-04-13T01:39:38.616Z,98974.75
2023-04-13T01:42:27.607Z,98988.31
2023-04-13T01:44:58.113Z,98985.66
2023-04-13T01:47:27.098Z,98988.34
2023-04-13T01:50:28.313Z,98979.97
2023-04-13T01:53:11.400Z,98987.72
2023-04-13T01:55:44.697Z,98981.00
2023-04-13T01:58:15.692Z,98986.44
2023-04-13T02:00:50.133Z,98980.72
2023-04-13T02:03:18.622Z,98986.03
2023-04-13T02:05:47.586Z,98989.25
2023-04-13T02:08:18.403Z,98984.16
2023-04-13T02:10:48.961Z,98991.28
2023-04-13T02:13:17.979Z,98987.63
2023-04-13T02:15:49.433Z,98977.56
2023-04-13T02:18:18.554Z,98981.59
2023-04-13T02:20:46.924Z,98980.56
2023-04-13T02:23:16.199Z,98995.34
2023-04-13T02:25:47.894Z,98986.03
2023-04-13T02:28:17.854Z,98984.41
2023-04-13T02:30:49.280Z,98986.44
2023-04-13T02:33:19.249Z,98987.81
2023-04-13T02:35:48.909Z,98989.88
2023-04-13T02:38:18.325Z,98989.06
2023-04-13T02:40:55.944Z,98990.72
2023-04-13T02:43:26.499Z,98994.75
2023-04-13T02:45:58.383Z,98991.94
2023-04-13T02:48:31.836Z,98987.72
2023-04-13T02:51:00.966Z,98988.56
2023-04-13T02:53:32.685Z,98988.97
2023-04-13T02:56:06.418Z,98994.63
2023-04-13T02:58:35.074Z,98980.72
2023-04-13T03:01:09.006Z,98979.72
2023-04-13T03:03:38.055Z,98974.84
2023-04-13T03:06:07.672Z,98979.88
2023-04-13T03:08:43.522Z,98967.00
2023-04-13T03:11:18.734Z,98962.72
2023-04-13T03:13:54.861Z,98961.91
2023-04-13T03:16:24.924Z,98959.50
2023-04-13T03:18:54.658Z,98958.47
2023-04-13T03:21:23.704Z,98966.78
2023-04-13T03:24:05.338Z,98958.09
2023-04-13T03:26:34.190Z,98959.34
2023-04-13T03:29:05.955Z,98959.94
2023-04-13T03:31:41.453Z,98953.84
2023-04-13T03:34:10.780Z,98949.22
2023-04-13T03:36:39.885Z,98950.44
2023-04-13T03:39:08.455Z,98954.28
2023-04-13T03:41:39.352Z,98957.94
2023-04-13T03:44:10.729Z,98964.41
2023-04-13T03:46:42.016Z,98957.50
2023-04-13T03:49:22.176Z,98958.75
2023-04-13T03:51:50.977Z,98953.66
2023-04-13T03:54:19.474Z,98954.09
2023-04-13T03:56:48.175Z,98954.69
2023-04-13T03:59:16.568Z,98948.63
2023-04-13T04:01:46.714Z,98940.16
2023-04-13T04:04:15.238Z,98932.88
2023-04-13T04:06:43.728Z,98948.03
2023-04-13T04:09:14.699Z,98946.44
2023-04-13T04:11:47.930Z,98950.50
2023-04-13T04:14:22.486Z,98949.47
2023-04-13T04:17:05.662Z,98944.44
2023-04-13T04:19:34.849Z,98937.38
2023-04-13T04:22:04.165Z,98936.94
2023-04-13T04:24:40.007Z,98949.91
2023-04-13T04:27:08.336Z,98948.66
2023-04-13T04:29:37.112Z,98955.94
2023-04-13T04:32:18.696Z,98954.94
2023-04-13T04:34:48.210Z,98963.19
2023-04-13T04:37:21.295Z,98961.41
2023-04-13T04:40:05.204Z,98966.06
2023-04-13T04:42:33.525Z,98973.53
2023-04-13T04:45:05.400Z,98972.34
2023-04-13T04:47:42.054Z,98976.78
2023-04-13T04:50:20.858Z,98982.44
2023-04-13T04:52:55.515Z,98982.03
2023-04-13T04:55:25.884Z,98992.75
2023-04-13T04:57:54.525Z,98997.00
2023-04-13T05:00:26.734Z,99003.88
2023-04-13T05:03:12.942Z,99004.69
2023-04-13T05:05:46.533Z,99009.75
2023-04-13T05:08:20.905Z,99017.47
2023-04-13T05:10:51.413Z,99012.16
2023-04-13T05:13:21.124Z,99008.53
2023-04-13T05:16:01.480Z,99010.19
2023-04-13T05:18:33.914Z,99007.72
2023-04-13T05:21:02.653Z,99017.84
2023-04-13T05:23:30.998Z,99012.81
2023-04-13T05:26:08.308Z,99017.84
2023-04-13T05:28:37.038Z,99003.72
2023-04-13T05:31:08.627Z,99013.81
2023-04-13T05:33:41.234Z,99012.00
2023-04-13T05:36:10.395Z,99002.47
2023-04-13T05:38:41.088Z,99012.00
2023-04-13T05:41:10.286Z,98999.69
2023-04-13T05:43:39.668Z,99021.91
2023-04-13T05:46:08.480Z,99014.84
2023-04-13T05:48:37.117Z,99024.38
2023-04-13T05:51:10.816Z,99019.09
2023-04-13T05:53:39.156Z,99025.16
2023-04-13T05:56:09.086Z,99034.88
2023-04-13T05:58:40.385Z,99030.81
2023-04-13T06:01:37.761Z,99046.22
2023-04-13T06:04:07.103Z,99044.59
2023-04-13T06:06:37.962Z,99046.59
2023-04-13T06:09:08.849Z,99040.75
2023-04-13T06:11:37.892Z,99058.94
2023-04-13T06:14:06.512Z,99056.53
2023-04-13T06:16:34.850Z,99061.78
2023-04-13T06:19:03.337Z,99066.66
2023-04-13T06:21:33.961Z,99069.88
2023-04-13T06:24:03.745Z,99068.66
2023-04-13T06:26:39.329Z,99067.44
2023-04-13T06:29:07.753Z,99085.66
2023-04-13T06:31:44.415Z,99090.31
2023-04-13T06:34:17.818Z,99077.38
2023-04-13T06:36:46.177Z,99093.38
2023-04-13T06:39:18.202Z,99096.63
2023-04-13T06:41:55.869Z,99107.56
2023-04-13T06:44:44.172Z,99104.31
2023-04-13T06:47:12.689Z,99104.91
2023-04-13T06:49:44.020Z,99081.38
2023-04-13T06:52:13.031Z,99112.81
2023-04-13T06:54:42.814Z,99098.63
2023-04-13T06:57:23.491Z,99107.56
2023-04-13T06:59:51.866Z,99105.75
2023-04-13T07:02:20.436Z,99111.00
2023-04-13T07:04:49.157Z,99101.28
2023-04-13T07:07:17.512Z,99099.88
2023-04-13T07:09:47.483Z,99111.63
2023-04-13T07:12:16.936Z,99128.41
2023-04-13T07:14:46.496Z,99119.91
2023-04-13T07:17:18.377Z,99119.09
2023-04-13T07:19:49.923Z,99114.66
2023-04-13T07:22:19.152Z,99112.22
2023-04-13T07:24:50.621Z,99123.56
2023-04-13T07:27:21.269Z,99134.50
2023-04-13T07:29:52.817Z,99130.66
2023-04-13T07:32:28.198Z,99128.03
2023-04-13T07:35:01.768Z,99146.22
2023-04-13T07:37:32.593Z,99149.69
2023-04-13T07:40:02.847Z,99151.50
2023-04-13T07:42:33.709Z,99157.56
2023-04-13T07:45:02.084Z,99157.16
2023-04-13T07:47:32.207Z,99160.38
2023-04-13T07:50:08.290Z,99153.13
2023-04-13T07:52:37.493Z,99160.59
2023-04-13T07:55:09.133Z,99164.66
2023-04-13T07:57:43.258Z,99162.84
2023-04-13T08:00:14.338Z,99154.53
2023-04-13T08:02:45.971Z,99164.06
2023-04-13T08:05:19.634Z,99158.00
2023-04-13T08:07:49.708Z,99169.31
2023-04-13T08:10:19.677Z,99174.56
2023-04-13T08:12:48.238Z,99168.53
2023-04-13T08:15:19.784Z,99172.38
2023-04-13T08:17:51.314Z,99176.59
2023-04-13T08:20:21.201Z,99170.13
2023-04-13T08:22:52.284Z,99182.06
2023-04-13T08:25:23.714Z,99182.06
2023-04-13T08:27:52.135Z,99190.78
2023-04-13T08:30:20.555Z,99182.25
2023-04-13T08:32:58.327Z,99193.59
2023-04-13T08:35:27.493Z,99199.06
2023-04-13T08:37:55.973Z,99205.34
2023-04-13T08:40:27.202Z,99200.28
2023-04-13T08:42:58.123Z,99199.06
2023-04-13T08:45:28.116Z,99200.50
2023-04-13T08:47:56.677Z,99200.06
2023-04-13T08:50:27.882Z,99198.66
2023-04-13T08:52:57.957Z,99197.66
2023-04-13T08:55:29.421Z,99202.09
2023-04-13T08:58:00.737Z,99203.53
2023-04-13T09:00:31.278Z,99204.16
2023-04-13T09:03:07.162Z,99198.47
2023-04-13T09:05:44.013Z,99206.97
2023-04-13T09:08:14.264Z,99202.91
2023-04-13T09:10:47.856Z,99205.78
2023-04-13T09:13:16.572Z,99207.19
2023-04-13T09:15:47.412Z,99199.69
2023-04-13T09:18:31.267Z,99201.09
2023-04-13T09:21:06.007Z,99202.50
2023-04-13T09:23:34.553Z,99212.22
2023-04-13T09:26:09.550Z,99218.31
2023-04-13T09:28:48.163Z,99218.09
2023-04-13T09:31:16.961Z,99218.94
2023-04-13T09:33:46.858Z,99222.16
2023-04-13T09:36:17.249Z,99223.56
2023-04-13T09:38:46.733Z,99226.81
2023-04-13T09:41:16.744Z,99229.25
2023-04-13T09:43:45.104Z,99233.50
2023-04-13T09:46:15.051Z,99237.16
2023-04-13T09:48:43.738Z,99239.81
2023-04-13T09:51:12.162Z,99248.09
2023-04-13T09:53:46.397Z,99248.34
2023-04-13T09:56:17.244Z,99240.59
2023-04-13T09:58:47.743Z,99248.50
2023-04-13T10:01:16.324Z,99241.22
2023-04-13T10:03:45.898Z,99252.13
2023-04-13T10:06:14.685Z,99245.69
2023-04-13T10:08:43.859Z,99244.84
2023-04-13T10:11:15.679Z,99250.28
2023-04-13T10:13:51.576Z,99250.25
2023-04-13T10:16:44.524Z,99249.50
2023-04-13T10:19:17.069Z,99255.56
2023-04-13T10:21:48.985Z,99255.19
2023-04-13T10:24:17.747Z,99254.56
2023-04-13T10:26:47.734Z,99242.78
2023-04-13T10:29:16.671Z,99246.00
2023-04-13T10:31:47.755Z,99246.56
2023-04-13T10:34:26.453Z,99247.88
2023-04-13T10:36:58.380Z,99241.59
2023-04-13T10:39:28.040Z,99244.53
2023-04-13T10:42:06.400Z,99249.09
2023-04-13T10:44:45.723Z,99244.31
2023-04-13T10:47:15.475Z,99247.66
2023-04-13T10:49:46.088Z,99256.66
2023-04-13T10:52:15.021Z,99257.81
2023-04-13T10:54:44.695Z,99253.03
2023-04-13T10:57:16.898Z,99232.34
2023-04-13T10:59:57.754Z,99230.81
2023-04-13T11:02:33.222Z,99235.28
2023-04-13T11:05:02.770Z,99232.25
2023-04-13T11:07:33.683Z,99222.81
2023-04-13T11:10:03.266Z,99223.44
2023-04-13T11:12:33.689Z,99234.81
2023-04-13T11:15:02.110Z,99244.41
2023-04-13T11:17:30.735Z,99232.97
2023-04-13T11:19:59.334Z,99229.25
2023-04-13T11:22:28.726Z,99228.47
2023-04-13T11:25:09.432Z,99222.66
2023-04-13T11:27:39.385Z,99225.72
2023-04-13T11:30:11.235Z,99228.78
2023-04-13T11:32:43.614Z,99222.88
2023-04-13T11:35:14.670Z,99229.47
2023-04-13T11:37:44.791Z,99227.72
2023-04-13T11:40:17.094Z,99221.84
2023-04-13T11:42:49.257Z,99222.41
2023-04-13T11:45:21.226Z,99223.75
2023-04-13T11:47:51.805Z,99222.13
2023-04-13T11:50:22.445Z,99223.59
2023-04-13T11:52:56.462Z,99223.41
2023-04-13T11:55:26.732Z,99222.66
2023-04-13T11:57:57.083Z,99223.25
2023-04-13T12:00:27.672Z,99223.88
2023-04-13T12:03:02.319Z,99224.91
2023-04-13T12:05:34.273Z,99234.63
2023-04-13T12:08:04.897Z,99248.09
2023-04-13T12:10:42.486Z,99230.16
2023-04-13T12:13:26.332Z,99229.59
2023-04-13T12:16:09.507Z,99218.56
2023-04-13T12:18:47.362Z,99210.97
2023-04-13T12:21:18.010Z,99211.94
2023-04-13T12:23:56.597Z,99204.00
2023-04-13T12:27:10.079Z,99206.41
2023-04-13T12:29:24.297Z,99204.56
2023-04-13T12:31:52.770Z,99204.81
2023-04-13T12:34:22.685Z,99198.69
2023-04-13T12:36:51.502Z,99203.66
2023-04-13T12:39:20.570Z,99202.34
2023-04-13T12:41:48.992Z,99200.66
2023-04-13T12:44:17.408Z,99196.09
2023-04-13T12:46:47.321Z,99201.47
2023-04-13T12:49:15.711Z,99204.44
2023-04-13T12:51:44.019Z,99192.75
2023-04-13T12:54:14.628Z,99197.53
2023-04-13T12:56:43.150Z,99211.56
2023-04-13T12:59:12.048Z,99214.72
2023-04-13T13:01:40.382Z,99210.91
2023-04-13T13:04:10.309Z,99215.00
2023-04-13T13:06:38.725Z,99215.69
2023-04-13T13:09:08.007Z,99247.50
2023-04-13T13:11:36.382Z,99249.25
2023-04-13T13:14:04.916Z,99258.31
2023-04-13T13:16:33.894Z,99269.53
2023-04-13T13:19:02.595Z,99284.56
2023-04-13T13:21:32.516Z,99278.09
2023-04-13T13:24:00.981Z,99275.47
2023-04-13T13:26:36.271Z,99270.38
2023-04-13T13:29:14.372Z,99286.41
2023-04-13T13:31:42.814Z,99282.16
2023-04-13T13:34:11.615Z,99281.53
2023-04-13T13:36:41.375Z,99287.41
2023-04-13T13:39:09.997Z,99292.28
2023-04-13T13:41:38.353Z,99289.06
2023-04-13T13:44:06.925Z,99295.13
2023-04-13T13:46:35.917Z,99299.16
2023-04-13T13:49:07.033Z,99303.81
2023-04-13T13:51:57.050Z,99305.25
2023-04-13T13:54:28.378Z,99309.69
2023-04-13T13:56:56.824Z,99308.69
2023-04-13T13:59:27.086Z,99313.34
2023-04-13T14:01:56.170Z,99310.94
2023-04-13T14:04:24.754Z,99308.88
2023-04-13T14:06:53.137Z,99310.31
2023-04-13T14:09:22.910Z,99309.50
2023-04-13T14:11:51.661Z,99307.47
2023-04-13T14:14:22.413Z,99299.78
2023-04-13T14:16:51.175Z,99302.22
2023-04-13T14:19:20.872Z,99300.19
2023-04-13T14:21:50.430Z,99293.28
2023-04-13T14:24:18.801Z,99296.13
2023-04-13T14:26:48.624Z,99304.22
2023-04-13T14:29:17.259Z,99302.19
2023-04-13T14:31:45.833Z,99306.47
2023-04-13T14:34:14.304Z,99312.13
2023-04-13T14:36:44.773Z,99308.06
2023-04-13T14:39:13.197Z,99312.13
2023-04-13T14:41:41.669Z,99304.22
2023-04-13T14:44:11.435Z,99303.81
2023-04-13T14:46:40.198Z,99309.03
2023-04-13T14:49:09.390Z,99310.53
2023-04-13T14:51:38.287Z,99308.72
2023-04-13T14:54:06.891Z,99303.88
2023-04-13T14:56:35.360Z,99309.88
2023-04-13T14:59:03.973Z,99308.19
2023-04-13T15:01:33.985Z,99307.25
2023-04-13T15:04:02.675Z,99314.75
2023-04-13T15:06:31.246Z,99320.78
2023-04-13T15:09:00.685Z,99328.09
2023-04-13T15:11:30.068Z,99323.53
2023-04-13T15:13:58.530Z,99328.72
2023-04-13T15:16:27.000Z,99331.09
2023-04-13T15:18:57.027Z,99328.16
2023-04-13T15:21:25.425Z,99332.09
2023-04-13T15:23:53.872Z,99332.13
2023-04-13T15:26:24.031Z,99333.81
2023-04-13T15:28:52.412Z,99355.72
2023-04-13T15:31:22.845Z,99356.91
2023-04-13T15:33:51.836Z,99352.44
2023-04-13T15:36:21.753Z,99342.72
2023-04-13T15:38:50.436Z,99362.63
2023-04-13T15:41:20.023Z,99356.53
2023-04-13T15:43:48.427Z,99351.84
2023-04-13T15:46:17.707Z,99344.16
2023-04-13T15:48:47.294Z,99345.97
2023-04-13T15:51:16.075Z,99352.47
2023-04-13T15:53:45.777Z,99347.19
2023-04-13T15:56:14.218Z,99354.09
2023-04-13T15:58:42.770Z,99345.97
2023-04-13T16:01:13.134Z,99355.91
2023-04-13T16:03:42.240Z,99362.38
2023-04-13T16:06:11.680Z,99364.22
2023-04-13T16:08:40.511Z,99364.22
2023-04-13T16:11:10.676Z,99370.28
2023-04-13T16:16:14.577Z,99374.38
2023-04-13T16:18:43.173Z,99382.91
2023-04-13T16:21:12.513Z,99398.53
2023-04-13T16:23:40.951Z,99413.31
2023-04-13T16:26:10.767Z,99404.97
2023-04-13T16:28:39.422Z,99396.25
2023-04-13T16:31:11.227Z,99405.19
2023-04-13T16:33:39.769Z,99405.72
2023-04-13T16:36:09.391Z,99408.59
2023-04-13T16:38:39.631Z,99411.06
2023-04-13T16:41:08.050Z,99408.00
2023-04-13T16:43:37.790Z,99411.66
2023-04-13T16:46:06.689Z,99411.66
2023-04-13T16:48:35.121Z,99414.84
2023-04-13T16:51:05.001Z,99416.03
2023-04-13T16:53:33.494Z,99423.91
2023-04-13T16:56:02.055Z,99419.13
2023-04-13T16:58:30.643Z,99418.97
2023-04-13T17:01:00.618Z,99420.94
2023-04-13T17:03:29.386Z,99416.50
2023-04-13T17:05:57.948Z,99429.06
2023-04-13T17:08:26.381Z,99420.13
2023-04-13T17:11:04.836Z,99421.38
2023-04-13T17:13:35.467Z,99424.00
2023-04-13T17:16:07.142Z,99420.09
2023-04-13T17:18:35.534Z,99421.38
2023-04-13T17:21:04.179Z,99429.06
2023-04-13T17:23:32.793Z,99420.91
2023-04-13T17:26:01.418Z,99421.72
2023-04-13T17:28:29.847Z,99433.44
2023-04-13T17:30:58.393Z,99438.69
2023-04-13T17:33:28.663Z,99436.25
2023-04-13T17:35:57.229Z,99450.50
2023-04-13T17:38:25.692Z,99459.41
2023-04-13T17:40:54.084Z,99465.91
2023-04-13T17:43:22.600Z,99468.78
2023-04-13T17:45:51.126Z,99472.41
2023-04-13T17:48:19.565Z,99467.50
2023-04-13T17:50:49.626Z,99466.91
2023-04-13T17:53:18.072Z,99471.09
2023-04-13T17:55:46.463Z,99470.75
2023-04-13T17:58:14.836Z,99467.25
2023-04-13T18:00:43.218Z,99462.53
2023-04-13T18:03:11.959Z,99469.88
2023-04-13T18:05:45.414Z,99462.91
2023-04-13T18:08:15.215Z,99467.28
2023-04-13T18:10:43.566Z,99477.41
2023-04-13T18:13:12.637Z,99472.81
2023-04-13T18:15:41.584Z,99477.66
2023-04-13T18:18:10.160Z,99483.44
2023-04-13T18:20:38.615Z,99487.84
2023-04-13T18:23:07.409Z,99484.75
2023-04-13T18:25:37.187Z,99478.59
2023-04-13T18:28:05.627Z,99477.00
2023-04-13T18:30:36.030Z,99481.66
2023-04-13T18:33:04.419Z,99484.03
2023-04-13T18:35:32.876Z,99484.19
2023-04-13T18:38:01.389Z,99488.19
2023-04-13T18:40:29.764Z,99498.69
2023-04-13T18:43:02.142Z,99506.59
2023-04-13T18:45:30.596Z,99524.63
2023-04-13T18:47:59.166Z,99524.81
2023-04-13T18:50:27.696Z,99529.72
2023-04-13T18:52:56.193Z,99535.59
2023-04-13T18:55:25.695Z,99534.56
2023-04-13T18:57:54.296Z,99542.56
2023-04-13T19:00:24.787Z,99536.22
2023-04-13T19:02:53.411Z,99542.34
2023-04-13T19:05:21.944Z,99548.66
2023-04-13T19:07:59.462Z,99547.72
2023-04-13T19:10:28.990Z,99546.66
2023-04-13T19:12:57.588Z,99552.56
2023-04-13T19:15:27.431Z,99551.13
2023-04-13T19:17:56.949Z,99538.94
2023-04-13T19:20:26.443Z,99542.03
2023-04-13T19:22:54.905Z,99546.25
2023-04-13T19:25:23.484Z,99540.84
2023-04-13T19:27:51.993Z,99543.59
2023-04-13T19:30:20.704Z,99543.16
2023-04-13T19:32:51.319Z,99548.81
2023-04-13T19:35:21.610Z,99545.19
2023-04-13T19:37:50.031Z,99540.47
2023-04-13T19:40:18.412Z,99546.94
2023-04-13T19:42:48.528Z,99539.06
2023-04-13T19:45:17.081Z,99539.84
2023-04-13T19:47:46.065Z,99540.91
2023-04-13T19:50:16.671Z,99536.88
2023-04-13T19:52:47.279Z,99544.78
2023-04-13T19:55:16.080Z,99548.59
2023-04-13T19:57:44.551Z,99544.38
2023-04-13T20:00:19.198Z,99541.53
2023-04-13T20:02:49.871Z,99543.78
2023-04-13T20:05:21.786Z,99547.91
2023-04-13T20:07:50.245Z,99549.91
2023-04-13T20:10:18.618Z,99547.28
2023-04-13T20:12:46.990Z,99545.41
2023-04-13T20:15:15.919Z,99548.44
2023-04-13T20:17:44.362Z,99542.31
2023-04-13T20:20:13.527Z,99535.44
2023-04-13T20:22:43.287Z,99529.00
2023-04-13T20:25:11.620Z,99532.16
2023-04-13T20:27:42.006Z,99533.34
2023-04-13T20:30:11.818Z,99543.78
2023-04-13T20:32:40.423Z,99547.56
2023-04-13T20:35:10.359Z,99521.91
2023-04-13T20:37:38.793Z,99558.13
2023-04-13T20:40:11.287Z,99555.31
2023-04-13T20:42:42.157Z,99554.56
2023-04-13T20:45:14.116Z,99561.06
2023-04-13T20:47:43.278Z,99564.88
2023-04-13T20:50:13.328Z,99552.31
2023-04-13T20:52:42.712Z,99555.72
2023-04-13T20:55:12.731Z,99556.63
2023-04-13T20:57:42.286Z,99556.03
2023-04-13T21:00:15.426Z,99550.84
2023-04-13T21:02:45.118Z,99562.06
2023-04-13T21:05:13.935Z,99569.41
2023-04-13T21:07:43.441Z,99565.66
2023-04-13T21:10:15.064Z,99566.66
2023-04-13T21:12:43.427Z,99557.56
2023-04-13T21:15:12.812Z,99564.44
2023-04-13T21:17:41.259Z,99565.09
2023-04-13T21:20:11.250Z,99566.28
2023-04-13T21:22:39.644Z,99558.09
2023-04-13T21:25:08.791Z,99568.19
2023-04-13T21:27:38.520Z,99570.88
2023-04-13T21:30:08.750Z,99562.94
2023-04-13T21:32:37.096Z,99561.06
2023-04-13T21:35:06.327Z,99560.16
2023-04-13T21:37:34.701Z,99560.72
2023-04-13T21:40:04.230Z,99556.50
2023-04-13T21:42:32.546Z,99557.69
2023-04-13T21:45:02.233Z,99556.78
2023-04-13T21:47:31.680Z,99566.94
2023-04-13T21:50:00.060Z,99564.78
2023-04-13T21:52:30.320Z,99571.63
2023-04-13T21:54:59.790Z,99573.06
2023-04-13T21:57:28.429Z,99569.19
2023-04-13T21:59:56.837Z,99575.09
2023-04-13T22:02:26.813Z,99572.84
2023-04-13T22:04:55.394Z,99574.09
2023-04-13T22:07:35.205Z,99563.13
2023-04-13T22:10:11.180Z,99557.81
2023-04-13T22:12:39.682Z,99564.69
2023-04-13T22:15:09.551Z,99553.66
2023-04-13T22:17:39.243Z,99558.28
2023-04-13T22:20:09.671Z,99555.72
2023-04-13T22:22:38.026Z,99553.81
2023-04-13T22:25:07.226Z,99557.44
2023-04-13T22:27:37.705Z,99543.31
2023-04-13T22:30:07.925Z,99550.41
2023-04-13T22:32:36.389Z,99547.31
2023-04-13T22:35:07.168Z,99544.59
2023-04-13T22:37:35.773Z,99558.97
2023-04-13T22:40:04.740Z,99556.91
2023-04-13T22:42:33.148Z,99563.13
2023-04-13T22:45:01.575Z,99573.47
2023-04-13T22:47:30.041Z,99577.28
2023-04-13T22:50:00.801Z,99586.34
2023-04-13T22:52:30.508Z,99577.09
2023-04-13T22:54:58.806Z,99589.50
2023-04-13T22:57:27.129Z,99587.91
2023-04-13T22:59:55.400Z,99587.88
2023-04-13T23:02:23.921Z,99589.97
2023-04-13T23:04:52.431Z,99587.94
2023-04-13T23:07:20.828Z,99593.38
2023-04-13T23:09:52.698Z,99594.13
2023-04-13T23:12:21.210Z,99599.09
2023-04-13T23:14:49.585Z,99596.81
2023-04-13T23:17:17.994Z,99602.34
2023-04-13T23:19:46.372Z,99607.03
2023-04-13T23:22:14.687Z,99609.22
2023-04-13T23:24:43.032Z,99617.63
2023-04-13T23:27:12.763Z,99616.97
2023-04-13T23:29:45.465Z,99617.34
2023-04-13T23:32:13.855Z,99615.72
2023-04-13T23:34:42.317Z,99618.16
2023-04-13T23:37:10.767Z,99616.38
2023-04-13T23:39:39.204Z,99611.78
2023-04-13T23:42:08.554Z,99616.63
2023-04-13T23:44:38.304Z,99599.28
2023-04-13T23:47:07.363Z,99606.72
2023-04-13T23:49:35.784Z,99612.91
2023-04-13T23:52:04.245Z,99602.72
2023-04-13T23:54:33.007Z,99600.88
2023-04-13T23:57:01.695Z,99610.91
2023-04-13T23:59:30.108Z,99605.97
