createdAt,value
2018-01-03T00:02:26.838Z,18.70
2018-01-03T00:04:54.197Z,22.00
2018-01-03T00:07:20.482Z,20.27
2018-01-03T00:09:47.586Z,22.87
2018-01-03T00:12:13.933Z,24.17
2018-01-03T00:14:40.481Z,18.50
2018-01-03T00:17:06.784Z,17.37
2018-01-03T00:19:33.162Z,18.43
2018-01-03T00:21:59.428Z,16.33
2018-01-03T00:24:25.741Z,18.90
2018-01-03T00:26:52.735Z,16.10
2018-01-03T00:29:19.062Z,22.27
2018-01-03T00:31:45.454Z,19.53
2018-01-03T00:34:11.758Z,14.03
2018-01-03T00:36:38.927Z,15.80
2018-01-03T00:39:05.201Z,14.93
2018-01-03T00:41:32.311Z,16.07
2018-01-03T00:43:59.891Z,19.53
2018-01-03T00:46:26.162Z,12.10
2018-01-03T00:48:52.486Z,16.13
2018-01-03T00:51:18.759Z,15.70
2018-01-03T00:53:45.094Z,13.23
2018-01-03T00:56:11.446Z,14.80
2018-01-03T00:58:37.702Z,11.97
2018-01-03T01:01:04.054Z,16.53
2018-01-03T01:03:30.311Z,12.80
2018-01-03T01:05:56.643Z,21.93
2018-01-03T01:08:22.912Z,14.90
2018-01-03T01:10:49.207Z,13.47
2018-01-03T01:13:15.546Z,17.83
2018-01-03T01:15:41.777Z,14.37
2018-01-03T01:18:15.928Z,13.47
2018-01-03T01:20:42.174Z,14.07
2018-01-03T01:23:08.418Z,11.77
2018-01-03T01:25:35.493Z,8.43
2018-01-03T01:28:01.752Z,11.40
2018-01-03T01:30:28.034Z,20.83
2018-01-03T01:32:55.014Z,8.43
2018-01-03T01:35:21.299Z,11.53
2018-01-03T01:37:48.289Z,9.60
2018-01-03T01:40:14.558Z,11.10
2018-01-03T01:42:41.592Z,12.07
2018-01-03T01:45:08.023Z,11.03
2018-01-03T01:47:35.094Z,8.53
2018-01-03T01:50:02.150Z,9.73
2018-01-03T01:52:29.153Z,11.20
2018-01-03T01:54:56.207Z,12.43
2018-01-03T01:57:23.270Z,12.23
2018-01-03T01:59:50.323Z,7.67
2018-01-03T02:02:17.326Z,8.97
2018-01-03T02:04:43.622Z,19.23
2018-01-03T02:07:09.880Z,13.13
2018-01-03T02:09:36.184Z,10.80
2018-01-03T02:12:02.417Z,7.43
2018-01-03T02:14:28.743Z,8.10
2018-01-03T02:16:55.125Z,9.97
2018-01-03T02:19:21.421Z,8.40
2018-01-03T02:21:47.731Z,12.60
2018-01-03T02:24:14.016Z,11.03
2018-01-03T02:26:40.346Z,17.03
2018-01-03T02:29:06.591Z,12.97
2018-01-03T02:31:33.562Z,7.67
2018-01-03T02:33:59.867Z,8.17
2018-01-03T02:36:26.919Z,18.43
2018-01-03T02:38:53.955Z,10.83
2018-01-03T02:41:20.995Z,10.13
2018-01-03T02:43:47.289Z,15.23
2018-01-03T02:46:13.518Z,13.90
2018-01-03T02:48:39.749Z,7.37
2018-01-03T02:51:06.826Z,8.00
2018-01-03T02:53:33.166Z,9.87
2018-01-03T02:55:59.543Z,9.97
2018-01-03T02:58:25.814Z,12.10
2018-01-03T03:00:52.826Z,13.73
2018-01-03T03:03:19.115Z,11.67
2018-01-03T03:05:45.432Z,12.33
2018-01-03T03:08:11.700Z,13.90
2018-01-03T03:10:37.970Z,12.77
2018-01-03T03:13:04.250Z,14.80
2018-01-03T03:15:30.547Z,14.43
2018-01-03T03:17:57.540Z,12.73
2018-01-03T03:20:23.799Z,10.80
2018-01-03T03:22:50.065Z,14.23
2018-01-03T03:25:17.062Z,11.27
2018-01-03T03:27:43.414Z,10.90
2018-01-03T03:30:09.651Z,12.67
2018-01-03T03:32:36.664Z,13.63
2018-01-03T03:35:02.958Z,15.10
2018-01-03T03:37:29.168Z,14.07
2018-01-03T03:39:56.219Z,13.63
2018-01-03T03:42:23.185Z,40.90
2018-01-03T03:44:49.446Z,12.90
2018-01-03T03:47:15.730Z,15.50
2018-01-03T03:49:41.986Z,11.77
2018-01-03T03:52:08.289Z,10.00
2018-01-03T03:54:34.570Z,22.53
2018-01-03T03:57:00.841Z,14.30
2018-01-03T03:59:27.167Z,13.87
2018-01-03T04:01:53.457Z,9.80
2018-01-03T04:04:19.711Z,10.70
2018-01-03T04:06:46.732Z,14.60
2018-01-03T04:09:13.723Z,13.77
2018-01-03T04:11:40.015Z,9.83
2018-01-03T04:14:06.321Z,9.47
2018-01-03T04:16:32.549Z,19.40
2018-01-03T04:18:58.798Z,19.83
2018-01-03T04:21:25.041Z,11.30
2018-01-03T04:23:51.282Z,5.80
2018-01-03T04:26:18.290Z,15.33
2018-01-03T04:28:44.543Z,17.47
2018-01-03T04:31:11.568Z,12.43
2018-01-03T04:33:37.814Z,28.93
2018-01-03T04:36:04.849Z,13.83
2018-01-03T04:38:31.091Z,14.90
2018-01-03T04:40:58.088Z,9.30
2018-01-03T04:43:24.376Z,8.40
2018-01-03T04:45:52.685Z,10.03
2018-01-03T04:48:20.386Z,17.33
2018-01-03T04:50:47.558Z,7.47
2018-01-03T04:53:14.566Z,8.60
2018-01-03T04:55:40.828Z,9.10
2018-01-03T04:58:07.810Z,10.20
2018-01-03T05:00:34.088Z,11.40
2018-01-03T05:03:01.110Z,19.00
2018-01-03T05:05:27.399Z,5.73
2018-01-03T05:07:53.673Z,14.03
2018-01-03T05:10:19.986Z,13.23
2018-01-03T05:12:46.276Z,12.20
2018-01-03T05:15:13.274Z,15.70
2018-01-03T05:17:39.562Z,12.23
2018-01-03T05:20:06.596Z,13.10
2018-01-03T05:22:33.629Z,14.07
2018-01-03T05:24:59.888Z,13.00
2018-01-03T05:27:26.180Z,10.83
2018-01-03T05:29:52.434Z,9.97
2018-01-03T05:32:19.410Z,15.93
2018-01-03T05:34:45.730Z,13.03
2018-01-03T05:37:11.998Z,11.30
2018-01-03T05:39:38.243Z,8.27
2018-01-03T05:42:04.508Z,8.87
2018-01-03T05:44:30.784Z,14.20
2018-01-03T05:46:57.061Z,19.53
2018-01-03T05:49:23.484Z,7.63
2018-01-03T05:51:49.885Z,16.63
2018-01-03T05:54:16.157Z,17.87
2018-01-03T05:56:42.490Z,17.53
2018-01-03T05:59:08.745Z,17.63
2018-01-03T06:01:34.969Z,9.83
2018-01-03T06:04:01.211Z,12.60
2018-01-03T06:06:27.481Z,12.13
2018-01-03T06:08:54.509Z,11.03
2018-01-03T06:11:20.746Z,16.53
2018-01-03T06:13:47.023Z,9.70
2018-01-03T06:16:13.321Z,11.13
2018-01-03T06:18:39.625Z,11.87
2018-01-03T06:21:05.878Z,7.70
2018-01-03T06:23:32.854Z,11.23
2018-01-03T06:25:59.101Z,11.63
2018-01-03T06:28:25.324Z,19.43
2018-01-03T06:30:51.546Z,10.30
2018-01-03T06:33:17.880Z,20.80
2018-01-03T06:35:44.131Z,12.27
2018-01-03T06:38:10.373Z,13.90
2018-01-03T06:40:36.636Z,16.37
2018-01-03T06:43:02.944Z,17.23
2018-01-03T06:45:29.223Z,13.73
2018-01-03T06:47:55.514Z,10.17
2018-01-03T06:50:21.805Z,17.43
2018-01-03T06:52:48.052Z,19.20
2018-01-03T06:55:14.307Z,16.50
2018-01-03T06:57:40.530Z,12.00
2018-01-03T07:00:06.914Z,14.93
2018-01-03T07:02:33.225Z,16.10
2018-01-03T07:04:59.558Z,11.57
2018-01-03T07:07:25.843Z,13.30
2018-01-03T07:09:52.841Z,10.87
2018-01-03T07:12:19.110Z,16.40
2018-01-03T07:14:46.088Z,13.23
2018-01-03T07:17:12.366Z,11.97
2018-01-03T07:19:38.622Z,24.70
2018-01-03T07:22:05.594Z,12.77
2018-01-03T07:24:31.850Z,7.40
2018-01-03T07:26:58.092Z,12.70
2018-01-03T07:29:25.112Z,17.53
2018-01-03T07:31:51.433Z,12.40
2018-01-03T07:34:17.740Z,22.30
2018-01-03T07:36:43.974Z,10.13
2018-01-03T07:39:10.201Z,20.73
2018-01-03T07:41:37.812Z,12.33
2018-01-03T07:44:04.086Z,12.03
2018-01-03T07:46:30.408Z,10.73
2018-01-03T07:48:56.638Z,9.63
2018-01-03T07:51:22.908Z,8.10
2018-01-03T07:53:49.203Z,9.03
2018-01-03T07:56:15.435Z,6.57
2018-01-03T07:58:41.741Z,11.90
2018-01-03T08:01:08.710Z,8.43
2018-01-03T08:03:41.983Z,6.90
2018-01-03T08:06:08.973Z,7.87
2018-01-03T08:08:35.195Z,9.00
2018-01-03T08:11:01.448Z,7.73
2018-01-03T08:13:27.764Z,6.67
2018-01-03T08:15:54.043Z,6.47
2018-01-03T08:18:21.001Z,13.70
2018-01-03T08:20:47.262Z,8.93
2018-01-03T08:23:13.514Z,6.53
2018-01-03T08:25:39.745Z,8.83
2018-01-03T08:28:06.023Z,6.00
2018-01-03T08:30:39.380Z,9.47
2018-01-03T08:33:05.709Z,11.90
2018-01-03T08:35:32.689Z,7.20
2018-01-03T08:37:58.939Z,7.97
2018-01-03T08:40:25.245Z,7.27
2018-01-03T08:42:51.473Z,10.07
2018-01-03T08:45:17.709Z,7.20
2018-01-03T08:47:43.951Z,4.40
2018-01-03T08:50:10.243Z,7.97
2018-01-03T08:52:37.263Z,4.70
2018-01-03T08:55:04.317Z,3.90
2018-01-03T08:57:30.644Z,4.23
2018-01-03T08:59:57.638Z,6.67
2018-01-03T09:02:23.909Z,5.13
2018-01-03T09:04:50.176Z,5.23
2018-01-03T09:07:17.174Z,6.23
2018-01-03T09:09:43.481Z,5.17
2018-01-03T09:12:10.498Z,4.53
2018-01-03T09:14:36.800Z,6.40
2018-01-03T09:17:03.018Z,5.67
2018-01-03T09:19:29.275Z,4.60
2018-01-03T09:21:56.261Z,5.07
2018-01-03T09:24:22.550Z,5.10
2018-01-03T09:26:49.528Z,4.70
2018-01-03T09:29:15.818Z,5.77
2018-01-03T09:31:42.840Z,5.43
2018-01-03T09:34:09.069Z,5.87
2018-01-03T09:36:35.374Z,4.43
2018-01-03T09:39:01.667Z,4.20
2018-01-03T09:41:27.956Z,5.67
2018-01-03T09:43:54.262Z,4.50
2018-01-03T09:46:20.514Z,4.30
2018-01-03T09:48:46.765Z,4.77
2018-01-03T09:51:13.769Z,4.83
2018-01-03T09:53:40.166Z,6.17
2018-01-03T09:56:06.451Z,4.47
2018-01-03T09:58:33.532Z,19.90
2018-01-03T10:00:59.827Z,4.03
2018-01-03T10:03:26.860Z,3.27
2018-01-03T10:05:53.140Z,3.60
2018-01-03T10:08:20.170Z,4.00
2018-01-03T10:10:47.167Z,3.90
2018-01-03T10:13:13.426Z,3.40
2018-01-03T10:15:39.706Z,6.83
2018-01-03T10:18:05.954Z,4.10
2018-01-03T10:20:32.237Z,4.13
2018-01-03T10:22:59.242Z,6.90
2018-01-03T10:25:25.755Z,6.10
2018-01-03T10:27:52.022Z,4.47
2018-01-03T10:30:18.248Z,4.93
2018-01-03T10:32:44.558Z,4.93
2018-01-03T10:35:10.817Z,3.60
2018-01-03T10:37:37.092Z,3.00
2018-01-03T10:40:03.428Z,3.33
2018-01-03T10:42:29.802Z,4.20
2018-01-03T10:44:56.055Z,5.47
2018-01-03T10:47:22.362Z,4.13
2018-01-03T10:49:48.635Z,5.17
2018-01-03T10:52:15.023Z,2.80
2018-01-03T10:54:41.368Z,3.30
2018-01-03T10:57:07.688Z,3.70
2018-01-03T10:59:34.079Z,3.87
2018-01-03T11:02:00.327Z,4.60
2018-01-03T11:04:26.581Z,4.87
2018-01-03T11:06:53.609Z,3.20
2018-01-03T11:09:19.922Z,10.17
2018-01-03T11:11:46.160Z,7.97
2018-01-03T11:14:12.589Z,7.00
2018-01-03T11:16:39.586Z,3.27
2018-01-03T11:19:05.864Z,3.70
2018-01-03T11:21:32.957Z,3.10
2018-01-03T11:24:00.007Z,4.60
2018-01-03T11:26:26.401Z,3.20
2018-01-03T11:28:52.948Z,4.27
2018-01-03T11:31:19.307Z,3.83
2018-01-03T11:33:45.560Z,2.70
2018-01-03T11:36:12.064Z,5.37
2018-01-03T11:38:38.361Z,8.23
2018-01-03T11:41:04.855Z,5.70
2018-01-03T11:43:31.112Z,4.83
2018-01-03T11:45:57.454Z,5.03
2018-01-03T11:48:24.566Z,2.77
2018-01-03T11:50:50.863Z,3.30
2018-01-03T11:53:17.906Z,4.70
2018-01-03T11:55:44.445Z,5.97
2018-01-03T11:58:10.925Z,3.10
2018-01-03T12:00:37.293Z,3.80
2018-01-03T12:03:03.602Z,3.93
2018-01-03T12:05:29.882Z,3.63
2018-01-03T12:07:56.177Z,1.43
2018-01-03T12:10:23.201Z,4.03
2018-01-03T12:12:49.696Z,3.40
2018-01-03T12:15:16.108Z,6.40
2018-01-03T12:17:42.745Z,3.47
2018-01-03T12:20:09.078Z,3.30
2018-01-03T12:22:36.236Z,6.30
2018-01-03T12:25:02.946Z,2.13
2018-01-03T12:27:29.939Z,4.33
2018-01-03T12:29:56.938Z,6.03
2018-01-03T12:32:23.275Z,5.00
2018-01-03T12:34:50.465Z,4.60
2018-01-03T12:37:16.977Z,6.93
2018-01-03T12:39:43.300Z,6.60
2018-01-03T12:42:09.569Z,9.07
2018-01-03T12:44:35.910Z,6.77
2018-01-03T12:47:03.089Z,4.20
2018-01-03T12:49:29.446Z,5.00
2018-01-03T12:51:55.771Z,6.27
2018-01-03T12:54:22.102Z,6.37
2018-01-03T12:56:48.391Z,3.10
2018-01-03T12:59:14.690Z,6.43
2018-01-03T13:01:41.006Z,4.40
2018-01-03T13:04:07.239Z,3.97
2018-01-03T13:06:33.523Z,4.90
2018-01-03T13:08:59.771Z,4.77
2018-01-03T13:11:26.112Z,3.90
2018-01-03T13:13:52.556Z,5.03
2018-01-03T13:16:18.803Z,2.67
2018-01-03T13:18:45.063Z,3.47
2018-01-03T13:21:11.742Z,7.40
2018-01-03T13:23:38.058Z,2.77
2018-01-03T13:26:05.155Z,4.10
2018-01-03T13:28:31.437Z,8.83
2018-01-03T13:30:57.715Z,9.80
2018-01-03T13:33:25.059Z,8.30
2018-01-03T13:35:51.290Z,9.93
2018-01-03T13:38:17.567Z,4.67
2018-01-03T13:40:43.824Z,7.40
2018-01-03T13:43:10.955Z,6.53
2018-01-03T13:45:38.353Z,8.30
2018-01-03T13:48:04.597Z,11.40
2018-01-03T13:50:30.947Z,10.80
2018-01-03T13:52:57.951Z,5.03
2018-01-03T13:55:24.198Z,11.97
2018-01-03T13:57:51.361Z,9.33
2018-01-03T14:00:17.764Z,11.33
2018-01-03T14:02:44.036Z,19.03
2018-01-03T14:05:11.168Z,6.60
2018-01-03T14:07:37.849Z,10.53
2018-01-03T14:10:04.214Z,10.43
2018-01-03T14:12:30.560Z,10.90
2018-01-03T14:14:56.944Z,22.97
2018-01-03T14:17:23.313Z,32.20
2018-01-03T14:19:49.957Z,9.23
2018-01-03T14:22:16.381Z,8.20
2018-01-03T14:24:42.860Z,10.10
2018-01-03T14:27:09.166Z,8.57
2018-01-03T14:29:36.183Z,13.03
2018-01-03T14:32:02.559Z,9.40
2018-01-03T14:34:29.698Z,8.90
2018-01-03T14:36:56.074Z,6.60
2018-01-03T14:39:22.644Z,7.53
2018-01-03T14:41:49.704Z,10.73
2018-01-03T14:44:16.041Z,16.23
2018-01-03T14:46:43.194Z,9.67
2018-01-03T14:49:09.749Z,7.17
2018-01-03T14:51:36.338Z,5.93
2018-01-03T14:54:02.696Z,7.40
2018-01-03T14:56:29.147Z,6.33
2018-01-03T14:58:55.534Z,9.67
2018-01-03T15:01:22.313Z,7.77
2018-01-03T15:03:48.769Z,14.67
2018-01-03T15:06:15.098Z,2.10
2018-01-03T15:08:41.457Z,6.73
2018-01-03T15:11:07.883Z,8.60
2018-01-03T15:13:34.284Z,7.73
2018-01-03T15:16:00.883Z,16.30
2018-01-03T15:18:27.371Z,9.63
2018-01-03T15:20:53.755Z,6.53
2018-01-03T15:23:20.765Z,9.67
2018-01-03T15:25:47.062Z,4.97
2018-01-03T15:28:13.421Z,18.13
2018-01-03T15:30:39.691Z,14.87
2018-01-03T15:33:07.151Z,9.43
2018-01-03T15:35:33.889Z,8.37
2018-01-03T15:38:00.131Z,9.20
2018-01-03T15:40:27.122Z,9.20
2018-01-03T15:42:53.362Z,8.43
2018-01-03T15:45:19.605Z,11.40
2018-01-03T15:47:46.006Z,12.73
2018-01-03T15:50:12.271Z,12.47
2018-01-03T15:52:38.671Z,8.40
2018-01-03T15:55:04.939Z,10.83
2018-01-03T15:57:32.924Z,16.57
2018-01-03T15:59:59.245Z,9.23
2018-01-03T16:02:26.206Z,10.47
2018-01-03T16:04:53.235Z,11.70
2018-01-03T16:07:20.283Z,9.07
2018-01-03T16:09:46.651Z,9.23
2018-01-03T16:12:12.906Z,6.33
2018-01-03T16:14:39.214Z,5.10
2018-01-03T16:17:05.485Z,11.23
2018-01-03T16:19:31.771Z,12.23
2018-01-03T16:21:58.079Z,5.50
2018-01-03T16:24:25.216Z,6.30
2018-01-03T16:26:51.477Z,6.90
2018-01-03T16:29:17.718Z,12.20
2018-01-03T16:31:44.810Z,9.60
2018-01-03T16:34:11.093Z,8.97
2018-01-03T16:36:37.727Z,10.37
2018-01-03T16:39:04.037Z,2.40
2018-01-03T16:41:30.461Z,11.23
2018-01-03T16:43:56.893Z,5.73
2018-01-03T16:46:23.273Z,5.53
2018-01-03T16:48:50.976Z,7.07
2018-01-03T16:51:18.291Z,13.10
2018-01-03T16:53:44.690Z,6.93
2018-01-03T16:56:11.405Z,2.97
2018-01-03T16:58:37.677Z,13.13
2018-01-03T17:01:03.958Z,15.77
2018-01-03T17:03:37.142Z,14.80
2018-01-03T17:06:03.493Z,8.60
2018-01-03T17:08:29.761Z,3.07
2018-01-03T17:10:56.227Z,4.87
2018-01-03T17:13:23.252Z,4.93
2018-01-03T17:15:49.591Z,7.43
2018-01-03T17:18:16.630Z,13.10
2018-01-03T17:20:42.938Z,8.20
2018-01-03T17:23:09.235Z,11.10
2018-01-03T17:25:36.384Z,3.57
2018-01-03T17:28:03.217Z,4.47
2018-01-03T17:30:29.628Z,8.10
2018-01-03T17:32:56.478Z,3.93
2018-01-03T17:35:23.784Z,5.20
2018-01-03T17:37:50.148Z,5.37
2018-01-03T17:40:16.640Z,2.83
2018-01-03T17:42:43.464Z,10.73
2018-01-03T17:45:10.004Z,1.50
2018-01-03T17:47:36.379Z,3.20
2018-01-03T17:50:03.590Z,1.37
2018-01-03T17:52:30.022Z,1.63
2018-01-03T17:54:56.440Z,4.33
2018-01-03T17:57:22.793Z,3.83
2018-01-03T17:59:49.118Z,2.80
2018-01-03T18:02:15.477Z,2.27
2018-01-03T18:04:42.522Z,2.70
2018-01-03T18:07:09.882Z,4.63
2018-01-03T18:09:36.202Z,3.93
2018-01-03T18:12:02.586Z,4.53
2018-01-03T18:14:29.597Z,4.10
2018-01-03T18:16:55.835Z,1.83
2018-01-03T18:19:22.108Z,12.63
2018-01-03T18:21:48.384Z,5.53
2018-01-03T18:24:14.838Z,2.67
2018-01-03T18:26:41.855Z,2.73
2018-01-03T18:29:08.103Z,3.43
2018-01-03T18:31:34.566Z,4.43
2018-01-03T18:34:01.121Z,12.90
2018-01-03T18:36:28.206Z,1.90
2018-01-03T18:38:54.697Z,2.73
2018-01-03T18:41:21.089Z,1.50
2018-01-03T18:43:47.482Z,4.03
2018-01-03T18:46:13.787Z,2.40
2018-01-03T18:48:40.070Z,2.50
2018-01-03T18:51:06.406Z,1.93
2018-01-03T18:53:32.689Z,2.30
2018-01-03T18:55:59.009Z,2.70
2018-01-03T18:58:26.178Z,1.73
2018-01-03T19:00:52.504Z,2.50
2018-01-03T19:03:18.850Z,1.60
2018-01-03T19:05:45.151Z,2.20
2018-01-03T19:08:11.535Z,1.83
2018-01-03T19:10:41.826Z,2.90
2018-01-03T19:13:08.405Z,2.33
2018-01-03T19:15:35.496Z,4.77
2018-01-03T19:18:01.819Z,7.57
2018-01-03T19:20:28.149Z,6.90
2018-01-03T19:22:54.529Z,6.70
2018-01-03T19:25:20.909Z,16.10
2018-01-03T19:27:47.965Z,4.87
2018-01-03T19:30:14.274Z,6.80
2018-01-03T19:32:40.747Z,3.17
2018-01-03T19:35:07.183Z,6.80
2018-01-03T19:37:33.575Z,8.70
2018-01-03T19:39:59.904Z,12.67
2018-01-03T19:42:26.565Z,7.50
2018-01-03T19:44:53.833Z,7.93
2018-01-03T19:47:20.231Z,10.70
2018-01-03T19:49:48.101Z,4.93
2018-01-03T19:52:15.235Z,2.93
2018-01-03T19:54:41.675Z,4.70
2018-01-03T19:57:09.031Z,2.93
2018-01-03T19:59:37.441Z,4.63
2018-01-03T20:02:03.852Z,3.40
2018-01-03T20:04:30.147Z,3.33
2018-01-03T20:06:57.195Z,3.17
2018-01-03T20:09:24.206Z,6.30
2018-01-03T20:11:50.663Z,4.23
2018-01-03T20:14:17.655Z,5.10
2018-01-03T20:16:47.274Z,8.00
2018-01-03T20:19:15.688Z,5.70
2018-01-03T20:21:41.936Z,7.03
2018-01-03T20:24:08.973Z,10.83
2018-01-03T20:26:35.293Z,4.03
2018-01-03T20:29:02.305Z,2.40
2018-01-03T20:31:28.942Z,2.07
2018-01-03T20:33:55.245Z,4.83
2018-01-03T20:36:21.913Z,2.03
2018-01-03T20:38:48.219Z,1.37
2018-01-03T20:41:16.040Z,10.53
2018-01-03T20:43:43.217Z,1.70
2018-01-03T20:46:10.351Z,3.83
2018-01-03T20:48:37.338Z,7.27
2018-01-03T20:51:03.584Z,5.23
2018-01-03T20:53:29.958Z,3.17
2018-01-03T20:55:56.986Z,7.60
2018-01-03T20:58:23.752Z,3.40
2018-01-03T21:00:50.089Z,5.00
2018-01-03T21:03:16.613Z,4.27
2018-01-03T21:05:47.678Z,6.67
2018-01-03T21:08:14.092Z,4.07
2018-01-03T21:10:40.347Z,2.40
2018-01-03T21:13:06.641Z,4.80
2018-01-03T21:15:33.669Z,4.50
2018-01-03T21:18:10.717Z,3.40
2018-01-03T21:20:45.167Z,8.80
2018-01-03T21:23:12.375Z,8.90
2018-01-03T21:25:39.454Z,6.80
2018-01-03T21:28:06.616Z,6.53
2018-01-03T21:30:33.061Z,8.93
2018-01-03T21:32:59.358Z,4.23
2018-01-03T21:35:25.678Z,9.70
2018-01-03T21:37:51.998Z,2.70
2018-01-03T21:40:19.021Z,9.87
2018-01-03T21:42:45.346Z,2.70
2018-01-03T21:45:12.393Z,5.10
2018-01-03T21:47:39.446Z,3.30
2018-01-03T21:50:05.771Z,3.43
2018-01-03T21:52:32.883Z,5.57
2018-01-03T21:54:59.969Z,3.17
2018-01-03T21:57:26.316Z,2.30
2018-01-03T21:59:52.659Z,4.63
2018-01-03T22:02:19.012Z,3.47
2018-01-03T22:04:47.059Z,1.47
2018-01-03T22:07:13.399Z,7.03
2018-01-03T22:09:40.336Z,13.20
2018-01-03T22:12:06.696Z,4.73
2018-01-03T22:14:33.300Z,5.77
2018-01-03T22:16:59.643Z,1.87
2018-01-03T22:19:25.935Z,3.30
2018-01-03T22:21:52.320Z,6.90
2018-01-03T22:24:18.651Z,2.07
2018-01-03T22:26:44.958Z,9.27
2018-01-03T22:29:11.313Z,3.77
2018-01-03T22:31:37.638Z,4.23
2018-01-03T22:34:04.054Z,5.10
2018-01-03T22:36:32.659Z,7.03
2018-01-03T22:38:59.017Z,2.40
2018-01-03T22:41:26.181Z,4.20
2018-01-03T22:43:52.466Z,5.80
2018-01-03T22:46:18.758Z,2.70
2018-01-03T22:48:45.013Z,2.67
2018-01-03T22:51:12.114Z,4.30
2018-01-03T22:53:39.143Z,2.93
2018-01-03T22:56:06.165Z,6.30
2018-01-03T22:58:32.623Z,7.97
2018-01-03T23:00:58.922Z,1.90
2018-01-03T23:03:25.175Z,2.30
2018-01-03T23:05:52.210Z,3.87
2018-01-03T23:08:18.486Z,3.33
2018-01-03T23:10:44.757Z,8.17
2018-01-03T23:13:11.045Z,2.13
2018-01-03T23:15:37.394Z,7.03
2018-01-03T23:18:03.645Z,7.50
2018-01-03T23:20:29.907Z,3.40
2018-01-03T23:22:56.949Z,4.50
2018-01-03T23:25:23.198Z,4.20
2018-01-03T23:27:51.145Z,9.27
2018-01-03T23:30:18.089Z,10.40
2018-01-03T23:32:44.714Z,6.70
2018-01-03T23:35:11.331Z,4.33
2018-01-03T23:37:37.598Z,7.10
2018-01-03T23:40:04.632Z,9.33
2018-01-03T23:42:30.908Z,12.17
2018-01-03T23:44:59.934Z,4.50
2018-01-03T23:47:26.288Z,2.60
2018-01-03T23:49:53.482Z,1.73
2018-01-03T23:52:19.810Z,4.67
2018-01-03T23:54:46.122Z,2.03
2018-01-03T23:57:12.402Z,2.53
2018-01-03T23:59:38.646Z,1.77
