createdAt,value
2018-07-03T00:00:15.719Z,81.30
2018-07-03T00:02:44.222Z,81.50
2018-07-03T00:05:12.701Z,81.40
2018-07-03T00:07:41.245Z,82.20
2018-07-03T00:10:11.097Z,82.60
2018-07-03T00:12:39.709Z,82.40
2018-07-03T00:15:08.553Z,82.80
2018-07-03T00:17:37.120Z,82.90
2018-07-03T00:20:06.594Z,83.40
2018-07-03T00:22:35.077Z,83.80
2018-07-03T00:25:03.613Z,84.10
2018-07-03T00:27:32.089Z,84.20
2018-07-03T00:32:28.806Z,84.20
2018-07-03T00:34:57.307Z,84.70
2018-07-03T00:37:25.779Z,84.80
2018-07-03T00:39:54.240Z,84.90
2018-07-03T00:44:50.970Z,85.50
2018-07-03T00:47:19.512Z,85.60
2018-07-03T00:49:47.987Z,85.70
2018-07-03T00:52:16.472Z,86.20
2018-07-03T00:54:44.914Z,87.10
2018-07-03T00:57:13.562Z,87.60
2018-07-03T00:59:53.583Z,87.60
2018-07-03T01:02:22.080Z,88.00
2018-07-03T01:04:50.567Z,88.40
2018-07-03T01:07:19.049Z,88.70
2018-07-03T01:09:47.591Z,89.30
2018-07-03T01:12:16.095Z,89.40
2018-07-03T01:14:44.634Z,89.20
2018-07-03T01:17:13.081Z,89.70
2018-07-03T01:22:09.807Z,90.00
2018-07-03T01:24:38.418Z,89.90
2018-07-03T01:27:06.914Z,89.70
2018-07-03T01:32:03.573Z,89.30
2018-07-03T01:34:32.042Z,89.10
2018-07-03T01:37:00.577Z,89.50
2018-07-03T01:39:29.406Z,89.30
2018-07-03T01:41:57.879Z,89.80
2018-07-03T01:44:26.372Z,90.10
2018-07-03T01:46:54.894Z,90.20
2018-07-03T01:51:51.539Z,90.20
2018-07-03T01:54:20.000Z,90.40
2018-07-03T01:56:48.528Z,90.10
2018-07-03T02:01:46.724Z,90.50
2018-07-03T02:04:15.206Z,90.30
2018-07-03T02:06:43.741Z,90.00
2018-07-03T02:09:13.954Z,90.00
2018-07-03T02:11:43.907Z,90.00
2018-07-03T02:14:12.580Z,90.20
2018-07-03T02:16:41.044Z,90.20
2018-07-03T02:19:09.509Z,90.40
2018-07-03T02:24:06.943Z,90.60
2018-07-03T02:26:35.408Z,90.60
2018-07-03T02:29:03.919Z,90.40
2018-07-03T02:31:32.444Z,90.30
2018-07-03T02:36:29.132Z,90.30
2018-07-03T02:41:25.873Z,90.00
2018-07-03T02:46:22.575Z,90.00
2018-07-03T02:48:51.071Z,89.90
2018-07-03T02:51:19.552Z,90.00
2018-07-03T02:53:48.113Z,90.20
2018-07-03T02:56:16.661Z,90.40
2018-07-03T02:58:45.188Z,90.50
2018-07-03T03:01:13.689Z,90.50
2018-07-03T03:03:42.173Z,90.50
2018-07-03T03:06:11.255Z,90.40
2018-07-03T03:08:39.769Z,90.30
2018-07-03T03:11:08.253Z,90.40
2018-07-03T03:13:36.705Z,90.40
2018-07-03T03:16:05.243Z,90.30
2018-07-03T03:18:33.757Z,90.50
2018-07-03T03:21:02.247Z,90.70
2018-07-03T03:23:30.868Z,91.00
2018-07-03T03:25:59.357Z,91.10
2018-07-03T03:28:27.824Z,91.30
2018-07-03T03:33:24.443Z,91.50
2018-07-03T03:35:52.926Z,91.40
2018-07-03T03:38:21.836Z,91.50
2018-07-03T03:40:50.390Z,91.60
2018-07-03T03:43:18.888Z,91.70
2018-07-03T03:45:47.358Z,91.70
2018-07-03T03:48:15.830Z,91.70
2018-07-03T03:53:12.494Z,92.00
2018-07-03T03:58:09.164Z,91.90
2018-07-03T04:00:37.661Z,92.20
2018-07-03T04:03:06.226Z,92.00
2018-07-03T04:08:02.896Z,92.60
2018-07-03T04:10:31.429Z,92.60
2018-07-03T04:12:59.941Z,92.70
2018-07-03T04:15:28.394Z,93.00
2018-07-03T04:17:56.844Z,93.00
2018-07-03T04:20:25.403Z,92.90
2018-07-03T04:22:53.915Z,93.10
2018-07-03T04:25:22.368Z,92.70
2018-07-03T04:27:51.050Z,93.00
2018-07-03T04:30:19.505Z,93.20
2018-07-03T04:32:48.081Z,92.80
2018-07-03T04:35:16.611Z,93.20
2018-07-03T04:37:45.084Z,93.30
2018-07-03T04:40:13.595Z,93.20
2018-07-03T04:42:42.173Z,93.40
2018-07-03T04:45:10.632Z,93.50
2018-07-03T04:47:39.161Z,93.30
2018-07-03T04:50:07.670Z,93.80
2018-07-03T04:52:36.134Z,93.90
2018-07-03T04:55:04.621Z,93.40
2018-07-03T05:00:01.298Z,93.60
2018-07-03T05:02:29.753Z,93.60
2018-07-03T05:04:58.312Z,93.60
2018-07-03T05:07:26.821Z,93.70
2018-07-03T05:09:55.284Z,93.90
2018-07-03T05:12:23.766Z,94.00
2018-07-03T05:14:52.248Z,94.00
2018-07-03T05:17:20.879Z,94.40
2018-07-03T05:22:17.500Z,94.80
2018-07-03T05:24:46.012Z,94.60
2018-07-03T05:27:14.450Z,94.60
2018-07-03T05:29:42.916Z,94.50
2018-07-03T05:32:12.036Z,93.80
2018-07-03T05:34:40.522Z,93.70
2018-07-03T05:37:09.005Z,93.70
2018-07-03T05:39:37.466Z,93.60
2018-07-03T05:44:34.249Z,94.20
2018-07-03T05:47:02.710Z,94.10
2018-07-03T05:49:31.238Z,94.00
2018-07-03T05:51:59.736Z,93.40
2018-07-03T05:54:28.215Z,93.30
2018-07-03T05:56:56.870Z,93.80
2018-07-03T05:59:25.334Z,94.00
2018-07-03T06:01:53.794Z,94.00
2018-07-03T06:04:23.009Z,93.80
2018-07-03T06:06:51.496Z,93.80
2018-07-03T06:09:20.156Z,93.70
2018-07-03T06:11:49.250Z,93.40
2018-07-03T06:14:17.697Z,93.50
2018-07-03T06:16:46.174Z,93.70
2018-07-03T06:19:14.638Z,94.00
2018-07-03T06:21:43.119Z,94.00
2018-07-03T06:24:11.579Z,94.30
2018-07-03T06:26:40.050Z,94.60
2018-07-03T06:29:08.628Z,94.80
2018-07-03T06:31:37.150Z,94.90
2018-07-03T06:34:06.008Z,94.00
2018-07-03T06:36:34.563Z,94.00
2018-07-03T06:39:03.230Z,93.50
2018-07-03T06:41:31.714Z,93.50
2018-07-03T06:44:00.209Z,93.50
2018-07-03T06:46:28.689Z,93.70
2018-07-03T06:48:57.272Z,94.00
2018-07-03T06:51:25.710Z,93.70
2018-07-03T06:53:54.183Z,93.30
2018-07-03T06:56:22.633Z,93.30
2018-07-03T06:58:51.118Z,93.10
2018-07-03T07:01:19.628Z,93.70
2018-07-03T07:03:48.163Z,93.60
2018-07-03T07:06:16.925Z,93.30
2018-07-03T07:08:45.478Z,93.50
2018-07-03T07:11:14.108Z,93.80
2018-07-03T07:13:42.797Z,93.40
2018-07-03T07:16:11.280Z,93.30
2018-07-03T07:18:40.186Z,93.20
2018-07-03T07:21:08.684Z,93.20
2018-07-03T07:23:37.273Z,92.90
2018-07-03T07:26:05.918Z,93.00
2018-07-03T07:28:34.551Z,92.40
2018-07-03T07:31:03.100Z,92.50
2018-07-03T07:33:31.616Z,92.30
2018-07-03T07:36:00.169Z,92.30
2018-07-03T07:38:28.655Z,92.50
2018-07-03T07:40:57.129Z,92.30
2018-07-03T07:43:25.633Z,92.00
2018-07-03T07:45:54.099Z,91.70
2018-07-03T07:48:23.511Z,90.80
2018-07-03T07:50:52.011Z,90.30
2018-07-03T07:55:48.718Z,90.80
2018-07-03T07:58:17.270Z,90.90
2018-07-03T08:03:13.895Z,90.60
2018-07-03T08:05:42.412Z,89.00
2018-07-03T08:08:10.943Z,89.30
2018-07-03T08:10:39.418Z,85.70
2018-07-03T08:13:07.911Z,85.70
2018-07-03T08:15:36.467Z,84.70
2018-07-03T08:18:04.947Z,85.00
2018-07-03T08:20:33.434Z,84.20
2018-07-03T08:23:01.913Z,85.10
2018-07-03T08:25:30.432Z,84.70
2018-07-03T08:27:58.918Z,86.50
2018-07-03T08:30:27.414Z,85.60
2018-07-03T08:32:55.955Z,82.00
2018-07-03T08:35:24.468Z,78.30
2018-07-03T08:37:53.468Z,78.50
2018-07-03T08:40:22.061Z,79.60
2018-07-03T08:42:50.564Z,80.50
2018-07-03T08:45:19.076Z,81.10
2018-07-03T08:47:47.574Z,78.70
2018-07-03T08:50:16.105Z,78.20
2018-07-03T08:52:44.545Z,79.00
2018-07-03T08:55:13.064Z,79.60
2018-07-03T08:57:41.644Z,80.60
2018-07-03T09:00:10.140Z,78.90
2018-07-03T09:02:38.740Z,80.70
2018-07-03T09:05:07.223Z,80.80
2018-07-03T09:07:35.715Z,81.40
2018-07-03T09:10:04.400Z,75.40
2018-07-03T09:12:32.881Z,75.80
2018-07-03T09:15:01.359Z,75.70
2018-07-03T09:17:31.595Z,73.50
2018-07-03T09:20:01.193Z,75.80
2018-07-03T09:22:30.333Z,72.90
2018-07-03T09:24:58.793Z,72.50
2018-07-03T09:27:27.354Z,76.50
2018-07-03T09:29:55.816Z,75.80
2018-07-03T09:32:24.316Z,73.50
2018-07-03T09:34:52.780Z,75.30
2018-07-03T09:37:21.207Z,73.20
2018-07-03T09:42:17.860Z,70.00
2018-07-03T09:44:46.362Z,68.30
2018-07-03T09:47:14.904Z,71.40
2018-07-03T09:49:43.466Z,71.90
2018-07-03T09:52:11.940Z,67.80
2018-07-03T09:54:40.535Z,72.00
2018-07-03T09:57:09.012Z,65.30
2018-07-03T09:59:37.592Z,61.50
2018-07-03T10:02:06.784Z,58.30
2018-07-03T10:04:35.357Z,57.80
2018-07-03T10:07:03.865Z,61.80
2018-07-03T10:09:32.323Z,65.00
2018-07-03T10:12:00.822Z,58.70
2018-07-03T10:14:29.291Z,58.80
2018-07-03T10:16:57.764Z,62.20
2018-07-03T10:19:26.231Z,62.20
2018-07-03T10:21:54.713Z,62.80
2018-07-03T10:24:23.515Z,62.90
2018-07-03T10:26:52.150Z,58.90
2018-07-03T10:29:20.621Z,65.10
2018-07-03T10:34:17.281Z,59.50
2018-07-03T10:36:45.753Z,63.00
2018-07-03T10:39:14.250Z,63.70
2018-07-03T10:41:42.727Z,60.10
2018-07-03T10:44:11.223Z,64.10
2018-07-03T10:46:39.749Z,62.30
2018-07-03T10:49:08.266Z,64.20
2018-07-03T10:51:36.776Z,63.80
2018-07-03T10:54:05.316Z,66.30
2018-07-03T10:56:33.781Z,62.10
2018-07-03T10:59:02.312Z,63.40
2018-07-03T11:01:30.810Z,61.40
2018-07-03T11:03:59.362Z,65.60
2018-07-03T11:06:27.814Z,65.20
2018-07-03T11:11:24.512Z,66.30
2018-07-03T11:13:53.146Z,63.60
2018-07-03T11:16:21.561Z,62.30
2018-07-03T11:18:50.071Z,62.90
2018-07-03T11:21:18.541Z,65.20
2018-07-03T11:23:47.015Z,63.60
2018-07-03T11:26:15.574Z,62.70
2018-07-03T11:31:12.202Z,62.40
2018-07-03T11:33:40.790Z,63.90
2018-07-03T11:36:09.254Z,64.30
2018-07-03T11:38:37.696Z,63.30
2018-07-03T11:43:34.486Z,64.00
2018-07-03T11:46:02.947Z,62.50
2018-07-03T11:53:27.866Z,62.80
2018-07-03T11:55:56.355Z,64.20
2018-07-03T11:58:24.988Z,65.20
2018-07-03T12:05:49.947Z,67.00
2018-07-03T12:08:18.523Z,66.60
2018-07-03T12:10:47.043Z,66.20
2018-07-03T12:13:15.537Z,66.00
2018-07-03T12:15:44.009Z,64.70
2018-07-03T12:19:15.702Z,63.10
2018-07-03T12:21:44.286Z,64.40
2018-07-03T12:24:12.923Z,66.20
2018-07-03T12:26:41.444Z,65.80
2018-07-03T12:29:10.019Z,66.90
2018-07-03T12:31:38.540Z,65.70
2018-07-03T12:34:07.041Z,65.60
2018-07-03T12:36:35.600Z,64.20
2018-07-03T12:39:06.323Z,63.60
2018-07-03T12:41:34.775Z,64.10
2018-07-03T12:44:03.632Z,62.80
2018-07-03T12:46:32.124Z,58.40
2018-07-03T12:49:00.672Z,58.30
2018-07-03T12:51:29.162Z,59.20
2018-07-03T12:53:57.627Z,60.90
2018-07-03T12:56:26.141Z,60.10
2018-07-03T12:58:55.288Z,59.60
2018-07-03T13:01:23.910Z,61.30
2018-07-03T13:03:52.426Z,60.80
2018-07-03T13:08:49.191Z,59.70
2018-07-03T13:13:45.925Z,58.90
2018-07-03T13:16:14.425Z,58.30
2018-07-03T13:18:42.887Z,58.00
2018-07-03T13:21:11.462Z,58.00
2018-07-03T13:23:39.981Z,56.80
2018-07-03T13:26:08.543Z,57.10
2018-07-03T13:28:37.182Z,57.00
2018-07-03T13:31:05.712Z,58.80
2018-07-03T13:33:34.221Z,55.80
2018-07-03T13:36:02.709Z,56.30
2018-07-03T13:38:31.237Z,56.90
2018-07-03T13:40:59.725Z,56.40
2018-07-03T13:43:28.184Z,55.60
2018-07-03T13:45:57.147Z,56.90
2018-07-03T13:48:25.633Z,57.60
2018-07-03T13:50:54.102Z,57.50
2018-07-03T13:53:22.660Z,56.80
2018-07-03T13:55:51.156Z,57.20
2018-07-03T13:58:19.750Z,57.20
2018-07-03T14:00:48.538Z,56.50
2018-07-03T14:03:17.012Z,56.70
2018-07-03T14:05:46.383Z,59.70
2018-07-03T14:08:15.160Z,58.10
2018-07-03T14:10:43.672Z,58.80
2018-07-03T14:13:12.237Z,57.80
2018-07-03T14:15:40.748Z,57.20
2018-07-03T14:18:09.332Z,58.30
2018-07-03T14:20:37.816Z,57.30
2018-07-03T14:23:06.422Z,56.20
2018-07-03T14:25:34.881Z,57.50
2018-07-03T14:28:03.334Z,57.30
2018-07-03T14:30:31.832Z,56.80
2018-07-03T14:33:00.334Z,57.30
2018-07-03T14:35:28.854Z,55.50
2018-07-03T14:37:57.317Z,56.30
2018-07-03T14:40:25.887Z,56.00
2018-07-03T14:42:54.411Z,56.90
2018-07-03T14:45:23.057Z,56.90
2018-07-03T14:47:51.669Z,58.20
2018-07-03T14:50:20.183Z,56.70
2018-07-03T14:52:48.661Z,58.00
2018-07-03T14:55:17.167Z,59.00
2018-07-03T14:57:45.668Z,59.80
2018-07-03T15:00:14.153Z,60.00
2018-07-03T15:02:42.762Z,59.70
2018-07-03T15:05:11.320Z,60.80
2018-07-03T15:07:39.803Z,59.60
2018-07-03T15:10:08.283Z,59.60
2018-07-03T15:12:36.763Z,59.90
2018-07-03T15:15:06.368Z,60.30
2018-07-03T15:17:34.907Z,60.30
2018-07-03T15:20:03.542Z,60.50
2018-07-03T15:22:32.101Z,60.70
2018-07-03T15:25:00.707Z,60.70
2018-07-03T15:27:29.200Z,61.10
2018-07-03T15:29:57.679Z,61.10
2018-07-03T15:32:26.184Z,62.10
2018-07-03T15:34:54.720Z,63.00
2018-07-03T15:37:23.238Z,63.70
2018-07-03T15:39:51.686Z,64.60
2018-07-03T15:42:20.218Z,65.30
2018-07-03T15:45:00.382Z,65.80
2018-07-03T15:47:28.916Z,66.30
2018-07-03T15:49:57.515Z,67.10
2018-07-03T15:52:26.056Z,67.20
2018-07-03T15:54:54.618Z,68.20
2018-07-03T15:57:23.066Z,68.10
2018-07-03T15:59:51.676Z,68.90
2018-07-03T16:02:20.161Z,68.80
2018-07-03T16:05:05.975Z,68.90
2018-07-03T16:07:50.028Z,68.80
2018-07-03T16:10:19.279Z,67.90
2018-07-03T16:12:47.825Z,67.90
2018-07-03T16:15:16.463Z,68.50
2018-07-03T16:17:44.963Z,68.60
2018-07-03T16:20:18.792Z,69.20
2018-07-03T16:22:47.273Z,68.90
2018-07-03T16:25:15.819Z,69.30
2018-07-03T16:27:44.331Z,68.50
2018-07-03T16:30:12.881Z,69.10
2018-07-03T16:32:41.615Z,68.90
2018-07-03T16:35:10.167Z,69.20
2018-07-03T16:37:38.874Z,69.10
2018-07-03T16:40:07.699Z,68.50
2018-07-03T16:42:36.221Z,70.00
2018-07-03T16:45:04.804Z,70.60
2018-07-03T16:47:33.529Z,70.10
2018-07-03T16:50:02.101Z,69.80
2018-07-03T16:52:30.698Z,69.50
2018-07-03T16:54:59.739Z,70.50
2018-07-03T16:57:28.429Z,70.50
2018-07-03T16:59:57.024Z,70.00
2018-07-03T17:02:25.537Z,70.40
2018-07-03T17:04:53.920Z,70.50
2018-07-03T17:07:22.427Z,71.20
2018-07-03T17:09:51.165Z,71.70
2018-07-03T17:12:19.687Z,72.00
2018-07-03T17:14:48.202Z,71.90
2018-07-03T17:17:16.872Z,71.80
2018-07-03T17:19:45.409Z,71.90
2018-07-03T17:22:13.918Z,72.50
2018-07-03T17:24:42.410Z,72.10
2018-07-03T17:27:11.778Z,72.00
2018-07-03T17:29:40.365Z,72.10
2018-07-03T17:32:08.847Z,72.40
2018-07-03T17:37:06.579Z,73.00
2018-07-03T17:39:46.430Z,73.30
2018-07-03T17:42:26.419Z,73.50
2018-07-03T17:46:00.189Z,73.60
2018-07-03T17:48:28.777Z,73.90
2018-07-03T17:53:26.584Z,74.10
2018-07-03T17:55:55.619Z,73.80
2018-07-03T17:58:24.208Z,74.20
2018-07-03T18:00:52.816Z,74.30
2018-07-03T18:03:21.487Z,74.50
2018-07-03T18:05:50.085Z,74.10
2018-07-03T18:08:19.270Z,73.70
2018-07-03T18:10:47.981Z,75.00
2018-07-03T18:13:16.771Z,74.90
2018-07-03T18:15:45.376Z,75.00
2018-07-03T18:18:14.035Z,75.20
2018-07-03T18:20:42.866Z,75.80
2018-07-03T18:23:12.356Z,77.50
2018-07-03T18:25:41.211Z,77.90
2018-07-03T18:28:10.222Z,78.90
2018-07-03T18:30:39.529Z,78.30
2018-07-03T18:33:08.413Z,78.70
2018-07-03T18:35:37.399Z,79.40
2018-07-03T18:38:06.551Z,79.50
2018-07-03T18:40:35.678Z,79.50
2018-07-03T18:45:35.049Z,79.50
2018-07-03T18:48:04.146Z,79.50
2018-07-03T18:50:33.892Z,80.00
2018-07-03T18:53:03.826Z,79.70
2018-07-03T18:55:32.842Z,79.30
2018-07-03T18:58:02.473Z,79.90
2018-07-03T19:00:32.177Z,79.80
2018-07-03T19:03:01.538Z,79.80
2018-07-03T19:05:31.376Z,79.60
2018-07-03T19:08:01.042Z,80.00
2018-07-03T19:10:30.083Z,81.00
2018-07-03T19:13:00.081Z,81.20
2018-07-03T19:15:29.553Z,81.10
2018-07-03T19:17:58.826Z,81.70
2018-07-03T19:20:28.259Z,81.60
2018-07-03T19:22:57.883Z,81.50
2018-07-03T19:25:27.705Z,81.00
2018-07-03T19:27:57.257Z,81.00
2018-07-03T19:32:55.481Z,81.50
2018-07-03T19:35:24.630Z,81.50
2018-07-03T19:37:53.417Z,81.80
2018-07-03T19:40:22.370Z,81.80
2018-07-03T19:43:15.702Z,82.20
2018-07-03T19:45:45.392Z,82.30
2018-07-03T19:48:15.100Z,81.70
2018-07-03T19:50:44.309Z,82.20
2018-07-03T19:53:13.574Z,82.70
2018-07-03T19:55:42.852Z,83.00
2018-07-03T20:00:40.425Z,84.10
2018-07-03T20:03:09.952Z,83.60
2018-07-03T20:05:40.229Z,83.40
2018-07-03T20:08:12.874Z,83.50
2018-07-03T20:10:45.693Z,83.70
2018-07-03T20:13:16.935Z,83.90
2018-07-03T20:15:45.979Z,84.50
2018-07-03T20:18:15.669Z,85.10
2018-07-03T20:20:44.684Z,85.60
2018-07-03T20:23:13.626Z,85.70
2018-07-03T20:25:42.467Z,85.60
2018-07-03T20:30:39.957Z,85.40
2018-07-03T20:33:09.016Z,84.80
2018-07-03T20:35:37.807Z,84.60
2018-07-03T20:38:07.325Z,84.60
2018-07-03T20:41:08.423Z,84.80
2018-07-03T20:43:39.318Z,85.20
2018-07-03T20:46:08.695Z,85.70
2018-07-03T20:48:38.025Z,85.80
2018-07-03T20:51:06.867Z,85.80
2018-07-03T20:53:35.693Z,86.50
2018-07-03T20:56:05.586Z,86.20
2018-07-03T20:58:34.264Z,86.80
2018-07-03T21:01:02.865Z,87.20
2018-07-03T21:03:31.562Z,87.50
2018-07-03T21:06:00.293Z,87.40
2018-07-03T21:08:28.814Z,87.80
2018-07-03T21:10:57.356Z,87.90
2018-07-03T21:13:25.970Z,88.00
2018-07-03T21:15:55.133Z,88.20
2018-07-03T21:18:23.676Z,88.70
2018-07-03T21:20:52.382Z,89.20
2018-07-03T21:23:21.070Z,89.50
2018-07-03T21:25:49.656Z,90.00
2018-07-03T21:28:18.232Z,90.10
2018-07-03T21:30:46.784Z,90.10
2018-07-03T21:33:15.400Z,90.10
2018-07-03T21:35:44.211Z,90.30
2018-07-03T21:38:12.758Z,90.10
2018-07-03T21:40:41.848Z,90.20
2018-07-03T21:43:10.299Z,90.20
2018-07-03T21:45:38.810Z,90.20
2018-07-03T21:48:07.320Z,90.20
2018-07-03T21:53:04.023Z,90.20
2018-07-03T21:55:32.537Z,90.30
2018-07-03T21:58:01.098Z,90.40
2018-07-03T22:00:35.920Z,90.40
2018-07-03T22:03:06.040Z,90.40
2018-07-03T22:05:34.505Z,90.80
2018-07-03T22:08:03.092Z,90.70
2018-07-03T22:10:31.841Z,90.70
2018-07-03T22:13:00.366Z,90.70
2018-07-03T22:15:29.060Z,90.60
2018-07-03T22:17:57.580Z,90.70
2018-07-03T22:20:26.090Z,90.60
2018-07-03T22:22:54.612Z,90.70
2018-07-03T22:25:23.209Z,90.70
2018-07-03T22:30:19.857Z,90.70
2018-07-03T22:32:48.361Z,90.70
2018-07-03T22:37:45.097Z,91.20
2018-07-03T22:40:13.598Z,91.20
2018-07-03T22:42:42.113Z,91.00
2018-07-03T22:45:10.673Z,91.30
2018-07-03T22:47:39.353Z,91.30
2018-07-03T22:50:07.844Z,91.30
2018-07-03T22:52:36.270Z,91.20
2018-07-03T22:55:04.763Z,91.40
2018-07-03T22:57:33.318Z,91.10
2018-07-03T23:00:01.851Z,91.10
2018-07-03T23:02:30.332Z,91.20
2018-07-03T23:04:58.818Z,91.30
2018-07-03T23:07:27.262Z,91.30
2018-07-03T23:09:55.750Z,91.50
2018-07-03T23:12:24.226Z,91.70
2018-07-03T23:14:52.718Z,91.80
2018-07-03T23:19:49.736Z,91.80
2018-07-03T23:22:18.262Z,91.80
2018-07-03T23:27:15.863Z,92.30
2018-07-03T23:29:44.482Z,92.00
2018-07-03T23:32:13.265Z,92.20
2018-07-03T23:34:42.226Z,92.20
2018-07-03T23:37:11.087Z,92.20
2018-07-03T23:39:39.611Z,92.40
2018-07-03T23:44:36.227Z,92.40
2018-07-03T23:47:16.059Z,92.40
2018-07-03T23:49:55.792Z,92.60
2018-07-03T23:52:35.597Z,92.60
2018-07-03T23:55:15.328Z,92.60
2018-07-03T23:57:55.267Z,92.70
