createdAt,value
2019-02-25T00:00:46.352Z,32.76
2019-02-25T00:01:48.741Z,33.07
2019-02-25T00:02:51.075Z,39.92
2019-02-25T00:03:53.363Z,35.12
2019-02-25T00:04:55.481Z,35.09
2019-02-25T00:05:57.528Z,38.45
2019-02-25T00:06:59.657Z,34.72
2019-02-25T00:08:01.968Z,34.98
2019-02-25T00:09:04.960Z,40.29
2019-02-25T00:10:09.109Z,35.88
2019-02-25T00:11:11.360Z,37.93
2019-02-25T00:12:14.138Z,41.13
2019-02-25T00:13:17.416Z,40.07
2019-02-25T00:14:21.021Z,38.11
2019-02-25T00:15:23.002Z,39.33
2019-02-25T00:16:25.034Z,41.07
2019-02-25T00:17:27.112Z,36.28
2019-02-25T00:18:29.267Z,40.37
2019-02-25T00:19:31.239Z,36.28
2019-02-25T00:20:33.334Z,38.45
2019-02-25T00:21:35.392Z,32.77
2019-02-25T00:22:37.494Z,38.31
2019-02-25T00:23:39.782Z,35.04
2019-02-25T00:24:41.940Z,32.40
2019-02-25T00:25:44.056Z,33.45
2019-02-25T00:26:47.724Z,36.18
2019-02-25T00:27:49.526Z,31.89
2019-02-25T00:28:51.680Z,32.55
2019-02-25T00:29:54.882Z,32.69
2019-02-25T00:30:56.918Z,33.24
2019-02-25T00:31:59.016Z,35.65
2019-02-25T00:33:01.105Z,38.39
2019-02-25T00:34:03.248Z,40.94
2019-02-25T00:35:05.677Z,37.63
2019-02-25T00:36:07.788Z,33.31
2019-02-25T00:37:09.998Z,39.42
2019-02-25T00:38:12.131Z,37.82
2019-02-25T00:39:14.273Z,36.26
2019-02-25T00:40:16.017Z,38.51
2019-02-25T00:41:18.055Z,41.01
2019-02-25T00:42:19.929Z,40.65
2019-02-25T00:43:22.205Z,36.65
2019-02-25T00:44:24.257Z,40.06
2019-02-25T00:45:26.167Z,38.69
2019-02-25T00:46:28.241Z,41.07
2019-02-25T00:47:30.277Z,41.25
2019-02-25T00:48:32.449Z,39.35
2019-02-25T00:49:34.673Z,41.46
2019-02-25T00:50:36.743Z,39.57
2019-02-25T00:51:39.032Z,35.33
2019-02-25T00:52:41.128Z,41.65
2019-02-25T00:53:43.357Z,36.35
2019-02-25T00:54:45.451Z,41.58
2019-02-25T00:55:47.442Z,35.38
2019-02-25T00:56:49.456Z,33.82
2019-02-25T00:57:51.705Z,35.52
2019-02-25T00:58:55.473Z,39.31
2019-02-25T00:59:57.335Z,39.62
2019-02-25T01:00:59.325Z,40.16
2019-02-25T01:02:02.929Z,40.87
2019-02-25T01:03:05.635Z,38.79
2019-02-25T01:04:07.843Z,39.15
2019-02-25T01:05:09.960Z,41.70
2019-02-25T01:06:12.036Z,41.27
2019-02-25T01:07:15.190Z,41.59
2019-02-25T01:08:17.445Z,41.49
2019-02-25T01:09:19.461Z,38.68
2019-02-25T01:10:21.910Z,41.09
2019-02-25T01:11:23.734Z,41.14
2019-02-25T01:12:25.936Z,34.29
2019-02-25T01:13:28.042Z,37.70
2019-02-25T01:14:30.069Z,41.35
2019-02-25T01:15:32.166Z,40.79
2019-02-25T01:16:34.168Z,41.50
2019-02-25T01:17:36.144Z,41.17
2019-02-25T01:18:38.360Z,41.32
2019-02-25T01:19:40.436Z,41.62
2019-02-25T01:20:42.522Z,35.95
2019-02-25T01:21:44.719Z,40.07
2019-02-25T01:22:46.969Z,41.25
2019-02-25T01:23:49.084Z,39.21
2019-02-25T01:24:51.981Z,39.82
2019-02-25T01:25:54.971Z,41.28
2019-02-25T01:26:56.836Z,37.77
2019-02-25T01:27:59.183Z,40.38
2019-02-25T01:29:01.209Z,39.91
2019-02-25T01:30:11.753Z,41.24
2019-02-25T01:31:13.411Z,41.32
2019-02-25T01:32:15.694Z,41.35
2019-02-25T01:33:17.704Z,41.45
2019-02-25T01:34:19.857Z,41.04
2019-02-25T01:35:21.923Z,41.60
2019-02-25T01:36:23.833Z,38.77
2019-02-25T01:37:25.623Z,40.94
2019-02-25T01:38:27.912Z,40.71
2019-02-25T01:39:29.556Z,41.56
2019-02-25T01:40:31.607Z,41.16
2019-02-25T01:41:33.701Z,40.66
2019-02-25T01:42:35.670Z,41.00
2019-02-25T01:43:39.867Z,41.49
2019-02-25T01:44:41.911Z,41.39
2019-02-25T01:45:43.819Z,41.29
2019-02-25T01:46:45.781Z,41.16
2019-02-25T01:47:48.015Z,37.19
2019-02-25T01:48:49.665Z,40.79
2019-02-25T01:49:51.754Z,40.53
2019-02-25T01:50:53.999Z,41.41
2019-02-25T01:51:55.830Z,39.64
2019-02-25T01:52:57.752Z,41.53
2019-02-25T01:53:59.734Z,41.67
2019-02-25T01:55:01.540Z,41.59
2019-02-25T01:56:04.780Z,40.62
2019-02-25T01:57:06.957Z,41.44
2019-02-25T01:58:09.163Z,41.02
2019-02-25T01:59:11.704Z,41.94
2019-02-25T02:00:17.891Z,41.88
2019-02-25T02:01:19.985Z,42.00
2019-02-25T02:02:22.149Z,42.17
2019-02-25T02:03:23.997Z,42.21
2019-02-25T02:04:25.840Z,42.19
2019-02-25T02:05:27.982Z,42.24
2019-02-25T02:06:29.967Z,42.17
2019-02-25T02:07:31.931Z,42.13
2019-02-25T02:08:34.118Z,42.06
2019-02-25T02:09:35.974Z,41.97
2019-02-25T02:10:38.283Z,38.94
2019-02-25T02:11:40.377Z,41.83
2019-02-25T02:12:42.765Z,41.29
2019-02-25T02:13:44.709Z,38.00
2019-02-25T02:14:46.928Z,41.42
2019-02-25T02:15:49.116Z,39.24
2019-02-25T02:16:53.172Z,41.35
2019-02-25T02:17:55.359Z,41.40
2019-02-25T02:18:57.522Z,41.50
2019-02-25T02:19:59.384Z,41.24
2019-02-25T02:21:01.436Z,41.37
2019-02-25T02:22:03.363Z,41.17
2019-02-25T02:23:05.272Z,41.02
2019-02-25T02:24:07.589Z,40.92
2019-02-25T02:25:11.243Z,41.26
2019-02-25T02:26:13.163Z,40.98
2019-02-25T02:27:14.891Z,41.23
2019-02-25T02:28:17.223Z,40.60
2019-02-25T02:29:19.252Z,41.24
2019-02-25T02:30:21.878Z,40.47
2019-02-25T02:31:23.657Z,41.26
2019-02-25T02:32:25.862Z,36.87
2019-02-25T02:33:27.789Z,40.67
2019-02-25T02:34:29.633Z,40.86
2019-02-25T02:35:31.588Z,41.04
2019-02-25T02:36:33.341Z,36.52
2019-02-25T02:37:35.262Z,37.88
2019-02-25T02:38:37.143Z,34.11
2019-02-25T02:39:39.006Z,33.82
2019-02-25T02:40:41.411Z,34.70
2019-02-25T02:42:13.381Z,35.28
2019-02-25T02:43:16.336Z,40.20
2019-02-25T02:44:18.245Z,34.92
2019-02-25T02:45:37.570Z,40.31
2019-02-25T02:46:45.268Z,40.55
2019-02-25T02:47:55.397Z,33.87
2019-02-25T02:49:01.404Z,36.66
2019-02-25T02:50:11.586Z,32.08
2019-02-25T02:51:13.496Z,34.76
2019-02-25T02:52:17.404Z,34.03
2019-02-25T02:53:19.487Z,36.83
2019-02-25T02:54:21.452Z,37.28
2019-02-25T02:55:23.525Z,34.18
2019-02-25T02:56:25.600Z,36.34
2019-02-25T02:57:27.520Z,39.89
2019-02-25T02:58:29.534Z,34.57
2019-02-25T02:59:32.747Z,38.67
2019-02-25T03:00:34.982Z,38.54
2019-02-25T03:01:37.039Z,35.32
2019-02-25T03:02:38.893Z,41.22
2019-02-25T03:03:40.798Z,41.08
2019-02-25T03:04:42.958Z,40.33
2019-02-25T03:05:44.855Z,36.97
2019-02-25T03:06:47.186Z,35.43
2019-02-25T03:07:49.357Z,32.04
2019-02-25T03:08:54.457Z,37.58
2019-02-25T03:09:58.803Z,34.79
2019-02-25T03:11:00.508Z,39.61
2019-02-25T03:12:04.522Z,33.64
2019-02-25T03:13:06.463Z,35.18
2019-02-25T03:14:08.303Z,34.72
2019-02-25T03:15:17.020Z,30.33
2019-02-25T03:16:18.805Z,36.77
2019-02-25T03:17:20.688Z,33.08
2019-02-25T03:18:22.786Z,33.28
2019-02-25T03:19:25.689Z,32.18
2019-02-25T03:20:27.785Z,27.98
2019-02-25T03:21:29.766Z,33.03
2019-02-25T03:22:31.618Z,33.06
2019-02-25T03:23:33.635Z,36.42
2019-02-25T03:24:35.602Z,37.56
2019-02-25T03:25:37.635Z,37.34
2019-02-25T03:26:39.659Z,34.07
2019-02-25T03:27:41.335Z,32.41
2019-02-25T03:28:43.615Z,32.81
2019-02-25T03:29:45.625Z,34.39
2019-02-25T03:30:47.405Z,31.13
2019-02-25T03:31:49.362Z,32.04
2019-02-25T03:32:51.367Z,31.73
2019-02-25T03:33:54.548Z,34.71
2019-02-25T03:34:56.574Z,41.55
2019-02-25T03:35:58.718Z,42.26
2019-02-25T03:37:00.566Z,43.00
2019-02-25T03:38:02.796Z,42.35
2019-02-25T03:39:06.268Z,42.71
2019-02-25T03:40:17.838Z,41.90
2019-02-25T03:41:20.273Z,42.56
2019-02-25T03:42:22.616Z,42.30
2019-02-25T03:43:24.478Z,42.58
2019-02-25T03:44:26.247Z,42.13
2019-02-25T03:45:28.661Z,42.05
2019-02-25T03:46:30.418Z,41.53
2019-02-25T03:47:32.463Z,41.40
2019-02-25T03:48:34.614Z,41.45
2019-02-25T03:49:36.599Z,41.83
2019-02-25T03:50:38.721Z,41.92
2019-02-25T03:51:40.842Z,42.01
2019-02-25T03:52:42.543Z,41.21
2019-02-25T03:53:44.582Z,41.01
2019-02-25T03:54:46.798Z,40.36
2019-02-25T03:55:48.722Z,40.70
2019-02-25T03:56:50.895Z,40.82
2019-02-25T03:57:53.250Z,39.65
2019-02-25T03:58:55.202Z,40.17
2019-02-25T03:59:57.420Z,33.86
2019-02-25T04:00:59.603Z,39.88
2019-02-25T04:02:01.832Z,32.17
2019-02-25T04:03:04.085Z,36.34
2019-02-25T04:04:06.175Z,36.15
2019-02-25T04:05:09.324Z,41.06
2019-02-25T04:06:11.535Z,40.75
2019-02-25T04:07:13.495Z,40.10
2019-02-25T04:08:15.471Z,39.02
2019-02-25T04:09:17.630Z,40.79
2019-02-25T04:10:20.155Z,41.50
2019-02-25T04:11:21.949Z,39.27
2019-02-25T04:12:26.322Z,36.95
2019-02-25T04:13:28.498Z,36.64
2019-02-25T04:14:30.593Z,33.00
2019-02-25T04:15:34.339Z,34.33
2019-02-25T04:16:37.526Z,39.29
2019-02-25T04:17:39.499Z,36.53
2019-02-25T04:18:41.303Z,35.60
2019-02-25T04:19:45.406Z,39.46
2019-02-25T04:20:47.322Z,38.35
2019-02-25T04:21:49.129Z,33.44
2019-02-25T04:22:51.088Z,40.45
2019-02-25T04:23:53.415Z,38.50
2019-02-25T04:24:55.508Z,41.22
2019-02-25T04:25:57.417Z,36.92
2019-02-25T04:26:59.515Z,38.47
2019-02-25T04:28:01.512Z,40.59
2019-02-25T04:29:03.698Z,40.09
2019-02-25T04:30:16.424Z,39.63
2019-02-25T04:31:18.276Z,37.81
2019-02-25T04:32:21.755Z,39.61
2019-02-25T04:33:23.652Z,37.90
2019-02-25T04:34:25.552Z,35.87
2019-02-25T04:35:27.465Z,35.10
2019-02-25T04:36:29.481Z,38.11
2019-02-25T04:37:31.522Z,41.24
2019-02-25T04:38:36.492Z,39.72
2019-02-25T04:39:38.263Z,41.23
2019-02-25T04:40:41.934Z,41.19
2019-02-25T04:41:43.767Z,36.56
2019-02-25T04:42:46.331Z,34.57
2019-02-25T04:43:48.365Z,38.92
2019-02-25T04:44:51.500Z,38.21
2019-02-25T04:45:53.816Z,36.66
2019-02-25T04:46:55.794Z,38.39
2019-02-25T04:47:58.120Z,37.05
2019-02-25T04:49:00.249Z,41.42
2019-02-25T04:50:03.185Z,41.54
2019-02-25T04:51:05.407Z,40.05
2019-02-25T04:52:07.293Z,36.70
2019-02-25T04:53:09.580Z,38.21
2019-02-25T04:54:11.313Z,33.83
2019-02-25T04:55:14.387Z,36.34
2019-02-25T04:56:17.523Z,41.77
2019-02-25T04:57:21.327Z,41.79
2019-02-25T04:58:23.225Z,41.83
2019-02-25T04:59:25.354Z,34.97
2019-02-25T05:00:27.872Z,40.30
2019-02-25T05:01:30.025Z,40.44
2019-02-25T05:02:32.185Z,41.65
2019-02-25T05:03:34.601Z,41.67
2019-02-25T05:04:36.603Z,41.46
2019-02-25T05:05:38.355Z,41.52
2019-02-25T05:06:40.427Z,41.50
2019-02-25T05:07:42.832Z,41.49
2019-02-25T05:08:44.692Z,40.88
2019-02-25T05:09:46.568Z,40.99
2019-02-25T05:10:48.539Z,40.75
2019-02-25T05:11:50.689Z,41.06
2019-02-25T05:13:03.134Z,40.99
2019-02-25T05:14:04.904Z,41.40
2019-02-25T05:15:08.375Z,39.33
2019-02-25T05:16:11.090Z,41.11
2019-02-25T05:17:13.261Z,40.42
2019-02-25T05:18:15.127Z,40.57
2019-02-25T05:19:17.109Z,40.57
2019-02-25T05:20:19.370Z,39.41
2019-02-25T05:21:21.242Z,40.72
2019-02-25T05:22:23.143Z,40.86
2019-02-25T05:23:25.111Z,40.39
2019-02-25T05:24:27.103Z,40.95
2019-02-25T05:25:29.075Z,41.44
2019-02-25T05:26:31.077Z,41.36
2019-02-25T05:27:32.798Z,41.08
2019-02-25T05:28:35.270Z,41.11
2019-02-25T05:29:37.100Z,41.07
2019-02-25T05:30:40.303Z,39.59
2019-02-25T05:31:42.287Z,40.79
2019-02-25T05:32:46.098Z,33.78
2019-02-25T05:33:47.970Z,39.88
2019-02-25T05:34:49.965Z,40.53
2019-02-25T05:35:52.071Z,41.03
2019-02-25T05:36:53.963Z,39.48
2019-02-25T05:37:55.820Z,41.13
2019-02-25T05:38:58.900Z,41.04
2019-02-25T05:40:01.181Z,41.10
2019-02-25T05:41:03.335Z,41.24
2019-02-25T05:42:05.239Z,41.01
2019-02-25T05:43:07.087Z,41.15
2019-02-25T05:44:09.326Z,40.88
2019-02-25T05:45:13.179Z,39.14
2019-02-25T05:46:15.248Z,40.41
2019-02-25T05:47:17.586Z,38.09
2019-02-25T05:48:19.529Z,38.33
2019-02-25T05:49:21.789Z,33.51
2019-02-25T05:50:23.907Z,38.57
2019-02-25T05:51:25.611Z,39.48
2019-02-25T05:52:27.693Z,39.84
2019-02-25T05:53:29.569Z,39.81
2019-02-25T05:54:31.823Z,37.98
2019-02-25T05:55:34.091Z,38.33
2019-02-25T05:56:36.457Z,39.88
2019-02-25T05:57:38.455Z,40.74
2019-02-25T05:58:40.449Z,40.73
2019-02-25T05:59:42.750Z,40.80
2019-02-25T06:00:44.705Z,40.54
2019-02-25T06:01:46.506Z,40.97
2019-02-25T06:02:48.947Z,40.70
2019-02-25T06:03:50.870Z,40.71
2019-02-25T06:04:52.715Z,40.62
2019-02-25T06:05:54.670Z,40.43
2019-02-25T06:06:57.881Z,40.48
2019-02-25T06:08:00.564Z,40.64
2019-02-25T06:09:03.693Z,40.48
2019-02-25T06:10:08.797Z,40.45
2019-02-25T06:11:11.023Z,40.60
2019-02-25T06:12:13.134Z,40.64
2019-02-25T06:13:15.021Z,40.68
2019-02-25T06:14:17.179Z,40.78
2019-02-25T06:15:19.524Z,40.70
2019-02-25T06:16:21.363Z,40.82
2019-02-25T06:17:23.378Z,40.50
2019-02-25T06:18:25.530Z,40.45
2019-02-25T06:19:27.282Z,40.38
2019-02-25T06:20:29.284Z,40.15
2019-02-25T06:21:31.531Z,40.21
2019-02-25T06:22:33.586Z,40.32
2019-02-25T06:23:35.706Z,41.67
2019-02-25T06:24:37.526Z,41.67
2019-02-25T06:25:41.344Z,42.34
2019-02-25T06:26:43.447Z,42.11
2019-02-25T06:27:45.320Z,43.40
2019-02-25T06:28:47.490Z,43.10
2019-02-25T06:29:49.558Z,41.78
2019-02-25T06:30:51.437Z,37.53
2019-02-25T06:31:53.506Z,35.75
2019-02-25T06:32:55.434Z,34.48
2019-02-25T06:33:57.367Z,30.52
2019-02-25T06:34:59.382Z,41.04
2019-02-25T06:36:01.525Z,40.16
2019-02-25T06:37:03.286Z,41.10
2019-02-25T06:38:07.202Z,35.20
2019-02-25T06:39:09.060Z,36.40
2019-02-25T06:40:20.705Z,32.77
2019-02-25T06:41:22.711Z,40.51
2019-02-25T06:42:24.822Z,40.87
2019-02-25T06:43:26.965Z,37.79
2019-02-25T06:44:29.050Z,35.16
2019-02-25T06:45:34.440Z,35.34
2019-02-25T06:46:36.500Z,35.77
2019-02-25T06:47:38.445Z,37.08
2019-02-25T06:48:40.536Z,42.32
2019-02-25T06:49:42.799Z,43.19
2019-02-25T06:50:44.678Z,39.96
2019-02-25T06:51:46.629Z,39.25
2019-02-25T06:52:48.919Z,35.83
2019-02-25T06:53:50.787Z,34.27
2019-02-25T06:54:52.567Z,38.74
2019-02-25T06:55:54.570Z,34.29
2019-02-25T06:56:56.740Z,33.60
2019-02-25T06:57:59.990Z,38.48
2019-02-25T06:59:01.921Z,32.96
2019-02-25T07:00:09.297Z,32.34
2019-02-25T07:01:11.053Z,33.27
2019-02-25T07:02:13.067Z,27.04
2019-02-25T07:03:14.862Z,25.54
2019-02-25T07:04:18.973Z,38.13
2019-02-25T07:05:39.336Z,33.71
2019-02-25T07:06:46.164Z,41.33
2019-02-25T07:07:49.339Z,27.22
2019-02-25T07:08:53.188Z,39.37
2019-02-25T07:09:59.407Z,34.62
2019-02-25T07:11:20.187Z,38.02
2019-02-25T07:12:25.794Z,31.83
2019-02-25T07:13:44.985Z,31.40
2019-02-25T07:14:48.728Z,25.33
2019-02-25T07:16:05.497Z,26.26
2019-02-25T07:17:12.433Z,30.95
2019-02-25T07:18:32.524Z,25.01
2019-02-25T07:19:40.305Z,26.38
2019-02-25T07:21:00.191Z,30.06
2019-02-25T07:22:05.857Z,28.58
2019-02-25T07:23:27.627Z,26.99
2019-02-25T07:24:40.678Z,28.16
2019-02-25T07:25:44.523Z,26.28
2019-02-25T07:26:54.618Z,28.26
2019-02-25T07:27:56.407Z,25.41
2019-02-25T07:29:04.079Z,24.81
2019-02-25T07:30:11.571Z,24.81
2019-02-25T07:31:17.791Z,30.61
2019-02-25T07:32:38.299Z,25.83
2019-02-25T07:33:48.071Z,25.52
2019-02-25T07:34:52.498Z,25.03
2019-02-25T07:36:14.574Z,30.65
2019-02-25T07:37:18.529Z,29.98
2019-02-25T07:38:24.835Z,25.25
2019-02-25T07:39:31.765Z,30.10
2019-02-25T07:40:47.540Z,37.46
2019-02-25T07:42:08.077Z,33.18
2019-02-25T07:43:15.564Z,25.36
2019-02-25T07:44:32.722Z,26.14
2019-02-25T07:45:39.261Z,32.42
2019-02-25T07:46:45.891Z,34.46
2019-02-25T07:47:53.854Z,26.87
2019-02-25T07:49:12.720Z,35.50
2019-02-25T07:50:22.508Z,32.71
2019-02-25T07:51:35.077Z,26.62
2019-02-25T07:52:42.146Z,26.90
2019-02-25T07:53:51.580Z,32.31
2019-02-25T07:54:55.732Z,26.42
2019-02-25T07:56:02.736Z,34.84
2019-02-25T07:57:09.428Z,30.93
2019-02-25T07:58:13.090Z,36.68
2019-02-25T07:59:28.731Z,31.92
2019-02-25T08:00:32.583Z,30.94
2019-02-25T08:01:35.805Z,25.79
2019-02-25T08:02:54.348Z,28.84
2019-02-25T08:04:03.860Z,31.59
2019-02-25T08:05:15.214Z,28.18
2019-02-25T08:06:20.332Z,35.13
2019-02-25T08:07:22.268Z,36.01
2019-02-25T08:08:30.123Z,30.85
2019-02-25T08:09:31.958Z,31.21
2019-02-25T08:10:38.584Z,40.56
2019-02-25T08:11:43.380Z,39.69
2019-02-25T08:12:47.332Z,36.82
2019-02-25T08:13:51.412Z,40.07
2019-02-25T08:15:01.104Z,36.39
2019-02-25T08:16:10.825Z,33.82
2019-02-25T08:17:30.504Z,34.23
2019-02-25T08:18:43.530Z,37.92
2019-02-25T08:19:47.496Z,34.76
2019-02-25T08:21:00.498Z,35.93
2019-02-25T08:22:07.321Z,30.08
2019-02-25T08:23:17.377Z,38.96
2019-02-25T08:24:37.571Z,29.10
2019-02-25T08:25:52.115Z,39.11
2019-02-25T08:26:56.021Z,29.25
2019-02-25T08:28:00.839Z,27.89
2019-02-25T08:29:21.617Z,27.12
2019-02-25T08:30:34.398Z,26.50
2019-02-25T08:31:38.060Z,25.30
2019-02-25T08:32:55.460Z,29.26
2019-02-25T08:34:18.585Z,26.88
2019-02-25T08:35:51.533Z,33.04
2019-02-25T08:37:12.510Z,25.63
2019-02-25T08:38:16.528Z,28.75
2019-02-25T08:39:20.675Z,26.04
2019-02-25T08:40:33.833Z,23.74
2019-02-25T08:41:38.408Z,29.76
2019-02-25T08:42:47.722Z,27.72
2019-02-25T08:44:09.294Z,25.60
2019-02-25T08:45:15.948Z,26.09
2019-02-25T08:46:22.388Z,25.59
2019-02-25T08:47:27.367Z,33.44
2019-02-25T08:48:33.964Z,36.16
2019-02-25T08:49:37.788Z,26.31
2019-02-25T08:50:39.988Z,38.25
2019-02-25T08:51:41.975Z,28.43
2019-02-25T08:52:44.118Z,34.40
2019-02-25T08:53:46.249Z,31.74
2019-02-25T08:54:48.369Z,35.95
2019-02-25T08:55:50.540Z,27.20
2019-02-25T08:56:52.507Z,28.14
2019-02-25T08:57:54.670Z,27.74
2019-02-25T08:58:56.838Z,37.06
2019-02-25T08:59:59.023Z,28.25
2019-02-25T09:01:00.887Z,30.95
2019-02-25T09:02:04.927Z,33.61
2019-02-25T09:03:07.100Z,39.13
2019-02-25T09:04:09.159Z,32.37
2019-02-25T09:05:13.284Z,32.06
2019-02-25T09:06:15.137Z,31.66
2019-02-25T09:07:17.407Z,36.44
2019-02-25T09:08:19.611Z,39.26
2019-02-25T09:09:21.740Z,40.64
2019-02-25T09:10:23.939Z,40.80
2019-02-25T09:11:26.008Z,34.94
2019-02-25T09:12:27.815Z,39.29
2019-02-25T09:13:30.203Z,31.78
2019-02-25T09:14:32.225Z,28.44
2019-02-25T09:15:34.340Z,28.41
2019-02-25T09:16:36.311Z,37.16
2019-02-25T09:17:44.622Z,38.20
2019-02-25T09:18:46.652Z,28.81
2019-02-25T09:19:48.671Z,28.21
2019-02-25T09:20:50.909Z,26.48
2019-02-25T09:21:52.738Z,27.42
2019-02-25T09:22:54.767Z,26.41
2019-02-25T09:23:56.933Z,26.82
2019-02-25T09:24:58.634Z,31.55
2019-02-25T09:26:00.660Z,39.31
2019-02-25T09:27:02.886Z,39.47
2019-02-25T09:28:04.866Z,38.01
2019-02-25T09:29:06.950Z,35.86
2019-02-25T09:30:17.864Z,37.59
2019-02-25T09:31:21.352Z,35.68
2019-02-25T09:32:23.591Z,32.92
2019-02-25T09:33:25.876Z,39.50
2019-02-25T09:34:27.684Z,32.87
2019-02-25T09:35:29.756Z,37.73
2019-02-25T09:36:31.643Z,37.70
2019-02-25T09:37:33.524Z,39.12
2019-02-25T09:38:35.877Z,38.45
2019-02-25T09:39:37.708Z,39.12
2019-02-25T09:40:41.926Z,35.83
2019-02-25T09:41:44.829Z,37.90
2019-02-25T09:42:46.611Z,38.83
2019-02-25T09:43:48.655Z,39.75
2019-02-25T09:44:50.744Z,40.00
2019-02-25T09:45:52.941Z,40.16
2019-02-25T09:46:54.915Z,40.03
2019-02-25T09:47:56.879Z,40.04
2019-02-25T09:48:58.918Z,38.84
2019-02-25T09:50:00.882Z,39.98
2019-02-25T09:51:02.775Z,39.61
2019-02-25T09:52:04.670Z,37.12
2019-02-25T09:53:08.809Z,39.55
2019-02-25T09:54:12.607Z,36.99
2019-02-25T09:55:14.810Z,39.55
2019-02-25T09:56:16.722Z,39.24
2019-02-25T09:57:18.621Z,40.74
2019-02-25T09:58:20.374Z,31.19
2019-02-25T09:59:22.315Z,30.70
2019-02-25T10:00:24.326Z,29.22
2019-02-25T10:01:26.201Z,39.34
2019-02-25T10:02:28.307Z,35.03
2019-02-25T10:03:30.249Z,31.15
2019-02-25T10:04:32.331Z,39.45
2019-02-25T10:05:34.394Z,36.64
2019-02-25T10:06:36.515Z,36.70
2019-02-25T10:07:39.499Z,33.27
2019-02-25T10:08:41.547Z,39.30
2019-02-25T10:09:43.819Z,37.95
2019-02-25T10:10:46.156Z,33.71
2019-02-25T10:11:48.737Z,39.76
2019-02-25T10:12:51.542Z,39.07
2019-02-25T10:13:55.618Z,35.69
2019-02-25T10:14:57.565Z,30.78
2019-02-25T10:15:59.440Z,39.10
2019-02-25T10:17:01.488Z,39.73
2019-02-25T10:18:03.596Z,39.91
2019-02-25T10:19:05.866Z,34.48
2019-02-25T10:20:08.846Z,39.44
2019-02-25T10:21:10.770Z,36.30
2019-02-25T10:22:12.734Z,39.94
2019-02-25T10:23:14.629Z,36.08
2019-02-25T10:24:18.496Z,38.16
2019-02-25T10:25:20.500Z,35.85
2019-02-25T10:26:22.821Z,32.36
2019-02-25T10:27:24.884Z,32.27
2019-02-25T10:28:26.808Z,38.87
2019-02-25T10:29:30.946Z,31.00
2019-02-25T10:30:32.642Z,28.51
2019-02-25T10:31:38.100Z,32.95
2019-02-25T10:32:40.394Z,33.89
2019-02-25T10:33:42.270Z,29.08
2019-02-25T10:34:44.471Z,30.46
2019-02-25T10:35:46.353Z,30.01
2019-02-25T10:36:48.673Z,30.41
2019-02-25T10:37:54.035Z,38.71
2019-02-25T10:38:55.875Z,39.86
2019-02-25T10:39:58.567Z,40.01
2019-02-25T10:41:00.576Z,38.64
2019-02-25T10:42:02.858Z,38.76
2019-02-25T10:43:05.009Z,33.70
2019-02-25T10:44:08.507Z,36.66
2019-02-25T10:45:22.152Z,33.13
2019-02-25T10:46:24.227Z,36.46
2019-02-25T10:47:27.741Z,37.44
2019-02-25T10:48:29.604Z,39.62
2019-02-25T10:49:33.559Z,37.40
2019-02-25T10:50:35.964Z,36.10
2019-02-25T10:51:40.646Z,38.83
2019-02-25T10:52:42.870Z,30.27
2019-02-25T10:53:47.815Z,32.89
2019-02-25T10:54:52.044Z,38.18
2019-02-25T10:56:01.354Z,39.37
2019-02-25T10:57:04.650Z,39.36
2019-02-25T10:58:11.374Z,39.00
2019-02-25T10:59:13.469Z,39.52
2019-02-25T11:00:19.525Z,39.49
2019-02-25T11:01:24.587Z,38.16
2019-02-25T11:02:26.758Z,37.45
2019-02-25T11:03:28.636Z,34.74
2019-02-25T11:04:30.628Z,39.73
2019-02-25T11:05:32.902Z,39.50
2019-02-25T11:06:36.002Z,39.64
2019-02-25T11:07:39.827Z,39.44
2019-02-25T11:08:45.716Z,38.82
2019-02-25T11:09:50.464Z,39.47
2019-02-25T11:10:57.630Z,37.84
2019-02-25T11:12:00.241Z,38.24
2019-02-25T11:13:04.215Z,33.51
2019-02-25T11:14:07.269Z,29.04
2019-02-25T11:15:11.643Z,28.66
2019-02-25T11:16:16.464Z,29.27
2019-02-25T11:17:20.426Z,29.84
2019-02-25T11:18:24.512Z,32.09
2019-02-25T11:19:28.635Z,33.55
2019-02-25T11:20:31.730Z,34.08
2019-02-25T11:21:35.317Z,39.06
2019-02-25T11:22:39.823Z,39.19
2019-02-25T11:23:43.423Z,36.57
2019-02-25T11:24:49.128Z,39.04
2019-02-25T11:25:51.494Z,39.27
2019-02-25T11:26:54.069Z,36.27
2019-02-25T11:27:57.055Z,38.14
2019-02-25T11:29:00.191Z,37.86
2019-02-25T11:30:05.106Z,36.88
2019-02-25T11:31:07.354Z,33.80
2019-02-25T11:32:09.546Z,32.44
2019-02-25T11:33:11.375Z,29.98
2019-02-25T11:34:13.034Z,33.21
2019-02-25T11:35:15.041Z,29.39
2019-02-25T11:36:17.909Z,29.38
2019-02-25T11:37:22.557Z,29.24
2019-02-25T11:38:26.137Z,30.45
2019-02-25T11:39:30.229Z,28.71
2019-02-25T11:40:34.111Z,32.89
2019-02-25T11:41:38.398Z,37.97
2019-02-25T11:42:40.652Z,33.89
2019-02-25T11:43:43.975Z,33.17
2019-02-25T11:44:46.741Z,35.72
2019-02-25T11:45:48.627Z,34.15
2019-02-25T11:46:50.630Z,29.62
2019-02-25T11:47:52.939Z,28.46
2019-02-25T11:48:54.637Z,28.63
2019-02-25T11:49:56.687Z,36.36
2019-02-25T11:50:58.691Z,35.36
2019-02-25T11:52:00.663Z,30.94
2019-02-25T11:53:02.695Z,31.27
2019-02-25T11:54:04.659Z,30.73
2019-02-25T11:55:14.359Z,29.32
2019-02-25T11:56:16.232Z,32.62
2019-02-25T11:57:20.772Z,33.71
2019-02-25T11:58:22.645Z,32.34
2019-02-25T11:59:26.366Z,29.25
2019-02-25T12:00:28.806Z,29.45
2019-02-25T12:01:30.934Z,28.68
2019-02-25T12:02:33.198Z,30.41
2019-02-25T12:03:35.232Z,33.60
2019-02-25T12:04:37.271Z,29.51
2019-02-25T12:05:39.336Z,29.88
2019-02-25T12:06:41.094Z,28.44
2019-02-25T12:07:44.570Z,28.36
2019-02-25T12:08:46.664Z,28.55
2019-02-25T12:09:48.604Z,28.50
2019-02-25T12:10:50.729Z,32.47
2019-02-25T12:11:52.642Z,32.03
2019-02-25T12:12:56.152Z,33.01
2019-02-25T12:13:58.120Z,32.61
2019-02-25T12:15:00.301Z,32.91
2019-02-25T12:16:02.509Z,28.60
2019-02-25T12:17:04.610Z,29.09
2019-02-25T12:18:06.838Z,32.95
2019-02-25T12:19:17.602Z,35.57
2019-02-25T12:20:13.341Z,31.03
2019-02-25T12:21:15.196Z,32.57
2019-02-25T12:22:17.223Z,32.17
2019-02-25T12:23:19.233Z,31.96
2019-02-25T12:24:21.081Z,35.14
2019-02-25T12:25:24.443Z,30.22
2019-02-25T12:26:26.325Z,29.81
2019-02-25T12:27:28.535Z,38.57
2019-02-25T12:28:30.789Z,36.62
2019-02-25T12:29:32.851Z,39.19
2019-02-25T12:30:35.507Z,39.28
2019-02-25T12:31:38.599Z,36.10
2019-02-25T12:32:40.666Z,37.06
2019-02-25T12:33:42.621Z,33.55
2019-02-25T12:34:44.601Z,38.92
2019-02-25T12:35:46.795Z,39.06
2019-02-25T12:36:48.579Z,39.22
2019-02-25T12:37:50.618Z,39.30
2019-02-25T12:38:52.544Z,39.30
2019-02-25T12:39:54.500Z,39.26
2019-02-25T12:40:56.862Z,39.11
2019-02-25T12:41:59.058Z,39.16
2019-02-25T12:43:01.036Z,39.08
2019-02-25T12:44:03.418Z,39.00
2019-02-25T12:45:09.176Z,38.00
2019-02-25T12:46:11.062Z,38.62
2019-02-25T12:47:13.316Z,35.97
2019-02-25T12:48:15.385Z,34.60
2019-02-25T12:49:17.424Z,35.46
2019-02-25T12:50:19.511Z,35.98
2019-02-25T12:51:21.606Z,37.56
2019-02-25T12:52:23.860Z,37.83
2019-02-25T12:53:25.871Z,34.52
2019-02-25T12:54:27.606Z,35.47
2019-02-25T12:55:29.673Z,38.26
2019-02-25T12:56:31.574Z,32.55
2019-02-25T12:57:33.323Z,33.93
2019-02-25T12:58:35.187Z,33.75
2019-02-25T12:59:37.199Z,37.62
2019-02-25T13:00:40.189Z,38.53
2019-02-25T13:01:42.698Z,38.68
2019-02-25T13:02:44.767Z,38.76
2019-02-25T13:03:46.706Z,38.73
2019-02-25T13:04:49.727Z,38.72
2019-02-25T13:05:51.580Z,35.38
2019-02-25T13:06:53.566Z,38.02
2019-02-25T13:07:55.467Z,35.03
2019-02-25T13:08:57.539Z,36.79
2019-02-25T13:09:59.235Z,37.81
2019-02-25T13:11:01.351Z,37.75
2019-02-25T13:12:03.633Z,35.65
2019-02-25T13:13:05.375Z,36.76
2019-02-25T13:14:07.538Z,38.24
2019-02-25T13:15:15.945Z,38.47
2019-02-25T13:16:18.235Z,38.53
2019-02-25T13:17:21.306Z,38.51
2019-02-25T13:18:23.555Z,35.53
2019-02-25T13:19:25.701Z,37.41
2019-02-25T13:20:27.847Z,37.17
2019-02-25T13:21:33.080Z,35.28
2019-02-25T13:22:36.054Z,37.41
2019-02-25T13:23:37.918Z,37.01
2019-02-25T13:24:40.001Z,37.31
2019-02-25T13:25:42.137Z,35.60
2019-02-25T13:26:44.122Z,37.45
2019-02-25T13:27:46.142Z,38.23
2019-02-25T13:28:48.234Z,31.19
2019-02-25T13:29:50.136Z,32.16
2019-02-25T13:30:52.120Z,37.28
2019-02-25T13:31:55.320Z,33.01
2019-02-25T13:32:57.369Z,36.49
2019-02-25T13:33:59.392Z,36.87
2019-02-25T13:35:01.725Z,31.71
2019-02-25T13:36:09.218Z,37.33
2019-02-25T13:37:11.012Z,34.80
2019-02-25T13:38:12.964Z,37.43