createdAt,value
2022-09-13T00:02:13.693Z,71.44
2022-09-13T00:04:40.493Z,72.19
2022-09-13T00:07:07.350Z,71.17
2022-09-13T00:09:34.131Z,71.50
2022-09-13T00:12:00.982Z,72.54
2022-09-13T00:14:27.853Z,71.52
2022-09-13T00:16:54.667Z,71.34
2022-09-13T00:19:21.448Z,71.93
2022-09-13T00:21:48.230Z,71.34
2022-09-13T00:24:14.978Z,71.35
2022-09-13T00:26:41.813Z,71.15
2022-09-13T00:29:08.566Z,70.97
2022-09-13T00:31:35.526Z,70.90
2022-09-13T00:34:02.478Z,71.06
2022-09-13T00:36:29.772Z,71.34
2022-09-13T00:38:56.535Z,71.83
2022-09-13T00:41:23.367Z,71.48
2022-09-13T00:43:54.297Z,71.38
2022-09-13T00:46:38.746Z,71.40
2022-09-13T00:49:46.101Z,72.49
2022-09-13T00:52:18.377Z,71.84
2022-09-13T00:54:55.947Z,72.91
2022-09-13T00:57:25.293Z,72.56
2022-09-13T01:00:01.455Z,72.22
2022-09-13T01:02:29.472Z,72.12
2022-09-13T01:04:56.717Z,72.18
2022-09-13T01:07:23.707Z,71.69
2022-09-13T01:09:53.164Z,71.86
2022-09-13T01:12:27.191Z,71.70
2022-09-13T01:14:59.359Z,71.64
2022-09-13T01:17:31.924Z,71.56
2022-09-13T01:20:08.037Z,71.68
2022-09-13T01:23:00.578Z,71.83
2022-09-13T01:25:53.532Z,71.83
2022-09-13T01:28:33.215Z,71.00
2022-09-13T01:31:40.666Z,71.01
2022-09-13T01:34:10.248Z,70.58
2022-09-13T01:36:58.245Z,71.08
2022-09-13T01:39:42.479Z,70.42
2022-09-13T01:42:09.284Z,70.68
2022-09-13T01:44:47.833Z,71.28
2022-09-13T01:47:38.781Z,71.02
2022-09-13T01:50:17.664Z,71.08
2022-09-13T01:52:44.591Z,70.79
2022-09-13T01:55:38.944Z,70.76
2022-09-13T01:58:19.343Z,70.84
2022-09-13T02:01:35.529Z,71.34
2022-09-13T02:04:11.907Z,70.25
2022-09-13T02:06:53.847Z,69.77
2022-09-13T02:09:25.320Z,69.39
2022-09-13T02:12:01.199Z,69.92
2022-09-13T02:14:35.279Z,69.51
2022-09-13T02:17:04.360Z,68.57
2022-09-13T02:19:41.799Z,68.77
2022-09-13T02:22:13.655Z,69.18
2022-09-13T02:24:45.332Z,69.04
2022-09-13T02:27:19.394Z,69.32
2022-09-13T02:29:51.738Z,69.67
2022-09-13T02:32:21.275Z,70.07
2022-09-13T02:34:56.845Z,69.75
2022-09-13T02:37:27.702Z,69.72
2022-09-13T02:39:59.761Z,70.40
2022-09-13T02:42:31.788Z,70.44
2022-09-13T02:44:59.064Z,70.34
2022-09-13T02:47:50.211Z,69.99
2022-09-13T02:50:38.510Z,70.18
2022-09-13T02:53:11.080Z,70.51
2022-09-13T02:55:49.198Z,71.00
2022-09-13T02:58:27.409Z,69.85
2022-09-13T03:00:59.970Z,70.32
2022-09-13T03:03:26.988Z,69.99
2022-09-13T03:05:54.216Z,69.08
2022-09-13T03:08:23.339Z,69.47
2022-09-13T03:11:17.664Z,69.38
2022-09-13T03:13:53.380Z,68.51
2022-09-13T03:16:43.008Z,69.13
2022-09-13T03:19:45.650Z,68.75
2022-09-13T03:22:34.438Z,68.40
2022-09-13T03:25:16.703Z,69.21
2022-09-13T03:28:10.706Z,67.92
2022-09-13T03:30:45.717Z,67.68
2022-09-13T03:33:28.604Z,68.44
2022-09-13T03:36:07.241Z,68.00
2022-09-13T03:38:44.309Z,68.24
2022-09-13T03:41:17.606Z,68.24
2022-09-13T03:43:56.783Z,67.81
2022-09-13T03:46:35.528Z,68.25
2022-09-13T03:49:07.091Z,67.20
2022-09-13T03:51:34.110Z,67.12
2022-09-13T03:54:04.605Z,67.47
2022-09-13T03:56:31.962Z,66.73
2022-09-13T03:58:58.729Z,66.67
2022-09-13T04:01:26.065Z,66.87
2022-09-13T04:03:56.594Z,66.87
2022-09-13T04:06:24.143Z,67.05
2022-09-13T04:08:50.942Z,66.72
2022-09-13T04:11:17.897Z,66.47
2022-09-13T04:13:44.689Z,66.08
2022-09-13T04:16:11.781Z,66.37
2022-09-13T04:18:38.593Z,66.19
2022-09-13T04:21:05.558Z,65.27
2022-09-13T04:23:32.344Z,66.45
2022-09-13T04:26:05.472Z,65.85
2022-09-13T04:28:32.277Z,65.29
2022-09-13T04:30:59.061Z,65.64
2022-09-13T04:33:25.901Z,64.78
2022-09-13T04:35:59.392Z,65.13
2022-09-13T04:38:26.576Z,64.30
2022-09-13T04:40:54.856Z,64.73
2022-09-13T04:43:22.384Z,65.13
2022-09-13T04:45:49.211Z,65.42
2022-09-13T04:48:16.425Z,64.99
2022-09-13T04:50:43.210Z,64.91
2022-09-13T04:53:09.993Z,63.53
2022-09-13T04:55:36.764Z,63.92
2022-09-13T04:58:03.961Z,63.06
2022-09-13T05:00:30.899Z,63.92
2022-09-13T05:02:57.815Z,62.86
2022-09-13T05:05:24.706Z,62.65
2022-09-13T05:07:52.285Z,62.35
2022-09-13T05:10:19.694Z,62.78
2022-09-13T05:12:46.857Z,63.27
2022-09-13T05:15:13.690Z,62.59
2022-09-13T05:17:58.002Z,62.00
2022-09-13T05:20:24.935Z,62.46
2022-09-13T05:22:55.594Z,62.34
2022-09-13T05:25:25.987Z,62.77
2022-09-13T05:27:52.977Z,61.53
2022-09-13T05:30:19.733Z,61.91
2022-09-13T05:32:46.586Z,61.06
2022-09-13T05:35:13.426Z,60.40
2022-09-13T05:37:40.279Z,60.97
2022-09-13T05:40:11.671Z,60.47
2022-09-13T05:42:39.131Z,60.30
2022-09-13T05:45:06.611Z,60.79
2022-09-13T05:47:33.486Z,60.71
2022-09-13T05:50:32.863Z,60.91
2022-09-13T05:53:13.377Z,61.52
2022-09-13T05:55:40.262Z,59.96
2022-09-13T05:58:20.043Z,60.50
2022-09-13T06:00:53.287Z,59.71
2022-09-13T06:03:20.090Z,60.57
2022-09-13T06:05:46.879Z,61.13
2022-09-13T06:08:13.818Z,60.30
2022-09-13T06:10:40.877Z,60.85
2022-09-13T06:13:27.877Z,60.85
2022-09-13T06:15:56.558Z,61.24
2022-09-13T06:18:23.890Z,61.52
2022-09-13T06:20:51.037Z,61.23
2022-09-13T06:23:18.215Z,60.69
2022-09-13T06:25:45.008Z,61.12
2022-09-13T06:28:11.755Z,61.32
2022-09-13T06:30:38.617Z,61.90
2022-09-13T06:33:05.400Z,62.01
2022-09-13T06:35:32.245Z,61.88
2022-09-13T06:37:59.536Z,61.81
2022-09-13T06:40:26.472Z,61.99
2022-09-13T06:42:53.543Z,62.15
2022-09-13T06:45:20.387Z,62.18
2022-09-13T06:48:05.607Z,61.95
2022-09-13T06:50:32.508Z,61.94
2022-09-13T06:53:28.567Z,62.71
2022-09-13T06:56:03.709Z,62.19
2022-09-13T06:58:31.600Z,62.52
2022-09-13T07:01:15.960Z,60.99
2022-09-13T07:03:46.024Z,61.87
2022-09-13T07:06:22.521Z,62.22
2022-09-13T07:08:53.075Z,61.49
2022-09-13T07:11:22.118Z,62.66
2022-09-13T07:13:53.882Z,62.11
2022-09-13T07:16:23.446Z,61.31
2022-09-13T07:18:58.560Z,61.30
2022-09-13T07:21:27.025Z,61.52
2022-09-13T07:23:55.694Z,60.78
2022-09-13T07:26:23.443Z,61.75
2022-09-13T07:28:53.064Z,61.82
2022-09-13T07:31:22.963Z,62.65
2022-09-13T07:34:02.146Z,62.36
2022-09-13T07:36:30.637Z,62.30
2022-09-13T07:39:26.975Z,61.72
2022-09-13T07:41:54.076Z,60.84
2022-09-13T07:44:20.921Z,61.85
2022-09-13T07:46:47.774Z,60.75
2022-09-13T07:49:17.627Z,60.97
2022-09-13T07:51:44.853Z,61.20
2022-09-13T07:54:17.367Z,61.68
2022-09-13T07:56:44.946Z,60.63
2022-09-13T07:59:14.610Z,62.70
2022-09-13T08:01:46.846Z,60.91
2022-09-13T08:04:16.743Z,61.25
2022-09-13T08:06:44.019Z,61.31
2022-09-13T08:09:11.302Z,61.19
2022-09-13T08:11:42.694Z,61.58
2022-09-13T08:14:12.728Z,60.14
2022-09-13T08:16:39.910Z,61.20
2022-09-13T08:19:08.137Z,60.29
2022-09-13T08:21:39.641Z,61.30
2022-09-13T08:24:08.123Z,60.28
2022-09-13T08:26:36.161Z,60.79
2022-09-13T08:29:06.348Z,61.63
2022-09-13T08:31:35.012Z,61.24
2022-09-13T08:34:01.810Z,61.53
2022-09-13T08:36:31.374Z,61.93
2022-09-13T08:39:00.142Z,62.25
2022-09-13T08:41:41.978Z,62.35
2022-09-13T08:44:33.097Z,62.85
2022-09-13T08:47:09.577Z,62.72
2022-09-13T08:49:45.296Z,62.39
2022-09-13T08:52:33.114Z,63.38
2022-09-13T08:55:06.604Z,63.58
2022-09-13T08:57:51.518Z,63.67
2022-09-13T09:00:28.789Z,63.86
2022-09-13T09:03:12.650Z,64.10
2022-09-13T09:05:57.725Z,64.64
2022-09-13T09:08:31.123Z,64.64
2022-09-13T09:11:01.834Z,64.35
2022-09-13T09:13:47.276Z,65.05
2022-09-13T09:16:16.780Z,65.22
2022-09-13T09:18:47.880Z,65.64
2022-09-13T09:21:18.835Z,67.19
2022-09-13T09:23:55.367Z,66.21
2022-09-13T09:26:27.314Z,66.34
2022-09-13T09:28:58.055Z,66.64
2022-09-13T09:31:50.961Z,66.71
2022-09-13T09:34:46.894Z,66.43
2022-09-13T09:37:25.053Z,67.59
2022-09-13T09:40:04.656Z,68.99
2022-09-13T09:42:41.014Z,69.75
2022-09-13T09:45:26.359Z,69.57
2022-09-13T09:47:54.909Z,69.76
2022-09-13T09:50:21.689Z,70.67
2022-09-13T09:53:06.713Z,71.04
2022-09-13T09:55:36.326Z,70.98
2022-09-13T09:58:05.817Z,70.79
2022-09-13T10:00:57.146Z,71.33
2022-09-13T10:03:39.399Z,70.95
2022-09-13T10:06:14.708Z,72.05
2022-09-13T10:08:48.421Z,72.66
2022-09-13T10:11:15.461Z,72.69
2022-09-13T10:14:00.376Z,73.20
2022-09-13T10:16:29.569Z,72.39
2022-09-13T10:19:34.077Z,73.00
2022-09-13T10:22:09.660Z,72.90
2022-09-13T10:24:36.931Z,71.91
2022-09-13T10:27:05.220Z,72.48
2022-09-13T10:29:33.026Z,73.17
2022-09-13T10:32:09.162Z,73.28
2022-09-13T10:34:37.242Z,74.00
2022-09-13T10:37:28.147Z,74.24
2022-09-13T10:40:08.701Z,73.86
2022-09-13T10:42:36.296Z,74.42
2022-09-13T10:45:06.954Z,74.11
2022-09-13T10:47:43.914Z,74.79
2022-09-13T10:50:30.454Z,75.25
2022-09-13T10:52:59.913Z,75.03
2022-09-13T10:55:36.510Z,74.77
2022-09-13T10:58:03.409Z,75.54
2022-09-13T11:00:46.056Z,75.40
2022-09-13T11:03:47.303Z,74.89
2022-09-13T11:06:31.853Z,75.11
2022-09-13T11:09:13.802Z,75.11
2022-09-13T11:12:08.768Z,75.34
2022-09-13T11:15:06.999Z,75.11
2022-09-13T11:17:55.056Z,75.20
2022-09-13T11:20:44.626Z,75.53
2022-09-13T11:23:23.430Z,75.51
2022-09-13T11:26:27.733Z,75.20
2022-09-13T11:29:15.042Z,75.65
2022-09-13T11:32:01.219Z,76.52
2022-09-13T11:35:02.121Z,75.29
2022-09-13T11:38:20.429Z,75.20
2022-09-13T11:41:14.800Z,75.14
2022-09-13T11:43:57.157Z,74.78
2022-09-13T11:47:02.183Z,75.42
2022-09-13T11:49:31.973Z,75.66
2022-09-13T11:52:36.942Z,74.84
2022-09-13T11:55:06.515Z,74.09
2022-09-13T11:57:39.053Z,75.02
2022-09-13T12:00:19.069Z,74.46
2022-09-13T12:02:58.103Z,74.51
2022-09-13T12:05:32.929Z,74.68
2022-09-13T12:08:16.332Z,74.61
2022-09-13T12:10:57.613Z,74.06
2022-09-13T12:13:37.098Z,73.51
2022-09-13T12:16:15.387Z,73.91
2022-09-13T12:18:48.336Z,74.00
2022-09-13T12:21:20.314Z,73.62
2022-09-13T12:24:11.314Z,74.25
2022-09-13T12:26:53.173Z,73.41
2022-09-13T12:29:34.970Z,73.73
2022-09-13T12:32:09.387Z,73.55
2022-09-13T12:34:52.034Z,73.21
2022-09-13T12:37:32.736Z,73.85
2022-09-13T12:40:11.970Z,73.91
2022-09-13T12:42:53.817Z,73.79
2022-09-13T12:45:32.928Z,74.20
2022-09-13T12:48:17.865Z,74.53
2022-09-13T12:51:26.639Z,74.79
2022-09-13T12:54:15.402Z,74.89
2022-09-13T12:57:10.700Z,75.19
2022-09-13T12:59:52.173Z,75.61
2022-09-13T13:02:34.364Z,75.17
2022-09-13T13:05:27.453Z,75.71
2022-09-13T13:08:02.198Z,75.23
2022-09-13T13:10:40.475Z,76.40
2022-09-13T13:13:32.595Z,76.38
2022-09-13T13:16:04.037Z,75.36
2022-09-13T13:18:52.623Z,76.17
2022-09-13T13:21:30.648Z,76.30
2022-09-13T13:24:15.471Z,75.37
2022-09-13T13:27:09.705Z,75.70
2022-09-13T13:29:36.548Z,76.42
2022-09-13T13:32:03.485Z,76.12
2022-09-13T13:34:34.418Z,76.55
2022-09-13T13:37:10.679Z,77.03
2022-09-13T13:39:43.668Z,77.00
2022-09-13T13:42:31.639Z,77.63
2022-09-13T13:45:01.156Z,77.28
2022-09-13T13:47:27.916Z,76.77
2022-09-13T13:50:13.347Z,75.82
2022-09-13T13:52:50.761Z,77.10
2022-09-13T13:55:49.364Z,76.04
2022-09-13T13:59:04.531Z,76.48
2022-09-13T14:01:34.781Z,75.60
2022-09-13T14:04:39.049Z,76.06
2022-09-13T14:07:20.241Z,75.97
2022-09-13T14:10:11.161Z,76.02
2022-09-13T14:12:40.970Z,75.82
2022-09-13T14:16:00.416Z,76.27
2022-09-13T14:18:42.505Z,76.34
2022-09-13T14:21:22.313Z,75.98
2022-09-13T14:23:49.722Z,76.02
2022-09-13T14:26:16.881Z,75.70
2022-09-13T14:28:43.906Z,76.26
2022-09-13T14:31:21.555Z,76.71
2022-09-13T14:33:48.743Z,75.81
2022-09-13T14:36:43.354Z,76.21
2022-09-13T14:39:10.494Z,76.33
2022-09-13T14:41:39.068Z,75.65
2022-09-13T14:44:28.129Z,75.75
2022-09-13T14:47:05.566Z,74.85
2022-09-13T14:49:44.471Z,75.69
2022-09-13T14:52:32.055Z,74.90
2022-09-13T14:55:06.041Z,75.73
2022-09-13T14:58:07.187Z,75.78
2022-09-13T15:01:01.306Z,75.79
2022-09-13T15:03:28.800Z,75.70
2022-09-13T15:06:00.395Z,75.18
2022-09-13T15:08:33.486Z,75.95
2022-09-13T15:11:02.846Z,75.15
2022-09-13T15:13:30.215Z,75.28
2022-09-13T15:15:57.591Z,75.63
2022-09-13T15:18:56.561Z,75.67
2022-09-13T15:21:30.807Z,75.70
2022-09-13T15:24:00.313Z,75.80
2022-09-13T15:26:27.539Z,75.33
2022-09-13T15:28:59.900Z,76.05
2022-09-13T15:31:28.848Z,75.66
2022-09-13T15:34:23.205Z,76.02
2022-09-13T15:37:08.819Z,76.67
2022-09-13T15:39:50.546Z,76.76
2022-09-13T15:42:18.166Z,76.33
2022-09-13T15:44:45.210Z,76.23
2022-09-13T15:47:17.567Z,76.53
2022-09-13T15:49:50.469Z,76.18
2022-09-13T15:52:25.414Z,75.47
2022-09-13T15:54:52.527Z,76.56
2022-09-13T15:57:26.483Z,76.20
2022-09-13T15:59:54.608Z,75.36
2022-09-13T16:02:27.486Z,75.12
2022-09-13T16:04:55.465Z,75.40
2022-09-13T16:07:23.551Z,75.32
2022-09-13T16:09:50.409Z,75.15
2022-09-13T16:12:17.605Z,74.60
2022-09-13T16:14:45.183Z,74.50
2022-09-13T16:17:20.851Z,74.78
2022-09-13T16:19:51.262Z,74.41
2022-09-13T16:22:30.418Z,74.79
2022-09-13T16:24:58.722Z,75.07
2022-09-13T16:27:30.716Z,74.42
2022-09-13T16:30:00.709Z,74.48
2022-09-13T16:32:27.529Z,75.17
2022-09-13T16:34:56.746Z,74.32
2022-09-13T16:41:03.436Z,74.74
2022-09-13T16:43:31.129Z,74.94
2022-09-13T16:45:58.225Z,74.51
2022-09-13T16:48:25.886Z,73.77
2022-09-13T16:50:52.834Z,74.75
2022-09-13T16:53:19.749Z,74.05
2022-09-13T16:55:46.613Z,73.77
2022-09-13T16:58:13.461Z,73.73
2022-09-13T17:00:48.717Z,73.75
2022-09-13T17:03:15.786Z,73.49
2022-09-13T17:05:57.956Z,73.55
2022-09-13T17:08:28.033Z,73.20
2022-09-13T17:10:55.019Z,72.97
2022-09-13T17:13:23.002Z,73.48
2022-09-13T17:15:53.709Z,72.57
2022-09-13T17:18:43.607Z,72.78
2022-09-13T17:21:18.692Z,73.28
2022-09-13T17:23:46.420Z,73.64
2022-09-13T17:26:13.601Z,72.83
2022-09-13T17:28:40.718Z,73.14
2022-09-13T17:31:09.638Z,73.77
2022-09-13T17:33:36.831Z,73.73
2022-09-13T17:36:08.965Z,74.42
2022-09-13T17:38:37.391Z,74.43
2022-09-13T17:41:08.623Z,73.69
2022-09-13T17:43:36.466Z,73.72
2022-09-13T17:46:05.711Z,74.15
2022-09-13T17:48:33.656Z,73.76
2022-09-13T17:51:03.185Z,74.36
2022-09-13T17:53:30.314Z,73.82
2022-09-13T17:56:00.006Z,73.94
2022-09-13T17:58:26.936Z,73.63
2022-09-13T18:01:20.186Z,73.41
2022-09-13T18:03:47.799Z,74.38
2022-09-13T18:06:15.315Z,74.55
2022-09-13T18:08:42.875Z,74.85
2022-09-13T18:11:17.406Z,74.58
2022-09-13T18:13:48.544Z,74.12
2022-09-13T18:16:21.849Z,74.46
2022-09-13T18:18:51.091Z,74.84
2022-09-13T18:21:20.805Z,74.62
2022-09-13T18:23:50.314Z,74.77
2022-09-13T18:26:19.450Z,75.50
2022-09-13T18:28:47.202Z,75.79
2022-09-13T18:31:24.495Z,74.45
2022-09-13T18:34:00.464Z,75.67
2022-09-13T18:36:37.530Z,75.25
2022-09-13T18:39:06.707Z,75.32
2022-09-13T18:41:39.044Z,75.56
2022-09-13T18:44:06.839Z,75.38
2022-09-13T18:46:34.881Z,74.66
2022-09-13T18:49:02.275Z,75.92
2022-09-13T18:51:41.896Z,75.58
2022-09-13T18:54:13.057Z,75.60
2022-09-13T18:56:40.317Z,75.14
2022-09-13T18:59:14.058Z,76.18
2022-09-13T19:01:42.758Z,75.39
2022-09-13T19:04:16.462Z,76.07
2022-09-13T19:06:54.661Z,74.70
2022-09-13T19:09:22.509Z,74.94
2022-09-13T19:11:51.694Z,74.42
2022-09-13T19:14:21.279Z,74.64
2022-09-13T19:16:49.059Z,75.21
2022-09-13T19:19:16.369Z,75.16
2022-09-13T19:21:43.472Z,74.47
2022-09-13T19:24:16.131Z,75.49
2022-09-13T19:27:19.931Z,75.11
2022-09-13T19:29:46.840Z,75.64
2022-09-13T19:32:13.738Z,75.08
2022-09-13T19:34:40.723Z,75.33
2022-09-13T19:37:40.021Z,75.50
2022-09-13T19:40:07.584Z,74.88
2022-09-13T19:42:34.416Z,75.55
2022-09-13T19:45:01.348Z,75.39
2022-09-13T19:48:25.884Z,75.66
2022-09-13T19:50:15.362Z,75.40
2022-09-13T19:52:42.130Z,75.19
2022-09-13T19:55:09.478Z,75.00
2022-09-13T19:57:36.228Z,74.84
2022-09-13T20:00:04.290Z,75.37
2022-09-13T20:02:34.403Z,75.23
2022-09-13T20:05:01.304Z,74.96
2022-09-13T20:07:28.116Z,75.62
2022-09-13T20:09:55.024Z,74.32
2022-09-13T20:12:21.889Z,74.91
2022-09-13T20:14:48.742Z,75.12
2022-09-13T20:17:15.683Z,75.53
2022-09-13T20:19:47.570Z,75.41
2022-09-13T20:22:17.037Z,74.54
2022-09-13T20:24:43.874Z,74.82
2022-09-13T20:27:10.757Z,74.98
2022-09-13T20:29:37.604Z,74.69
2022-09-13T20:32:04.557Z,74.83
2022-09-13T20:34:31.334Z,74.69
2022-09-13T20:36:58.368Z,74.57
2022-09-13T20:39:25.240Z,74.08
2022-09-13T20:41:52.045Z,74.61
2022-09-13T20:44:18.922Z,74.32
2022-09-13T20:46:45.828Z,75.60
2022-09-13T20:49:13.319Z,75.54
2022-09-13T20:51:40.332Z,75.50
2022-09-13T20:54:07.325Z,75.28
2022-09-13T20:56:34.465Z,75.39
2022-09-13T20:59:01.895Z,74.99
2022-09-13T21:01:30.969Z,74.76
2022-09-13T21:04:00.096Z,74.50
2022-09-13T21:06:38.325Z,74.62
2022-09-13T21:09:05.899Z,74.30
2022-09-13T21:11:35.091Z,75.07
2022-09-13T21:14:06.843Z,74.78
2022-09-13T21:16:36.565Z,74.97
2022-09-13T21:19:03.980Z,74.64
2022-09-13T21:21:33.855Z,75.70
2022-09-13T21:24:01.749Z,74.99
2022-09-13T21:26:29.465Z,75.32
2022-09-13T21:28:58.161Z,76.22
2022-09-13T21:31:27.377Z,75.68
2022-09-13T21:33:59.549Z,75.21
2022-09-13T21:36:27.992Z,75.13
2022-09-13T21:38:57.217Z,75.37
2022-09-13T21:41:26.350Z,75.91
2022-09-13T21:44:05.198Z,75.25
2022-09-13T21:46:34.461Z,74.78
2022-09-13T21:49:06.966Z,75.53
2022-09-13T21:51:37.201Z,75.44
2022-09-13T21:54:07.002Z,75.82
2022-09-13T21:56:36.264Z,75.12
2022-09-13T21:59:06.033Z,74.57
2022-09-13T22:01:35.991Z,74.52
2022-09-13T22:04:02.866Z,74.92
2022-09-13T22:06:33.610Z,74.71
2022-09-13T22:09:04.747Z,74.42
2022-09-13T22:11:37.312Z,75.35
2022-09-13T22:14:04.822Z,74.46
2022-09-13T22:16:34.454Z,73.65
2022-09-13T22:19:11.115Z,74.37
2022-09-13T22:21:41.966Z,73.04
2022-09-13T22:24:13.078Z,73.41
2022-09-13T22:27:15.700Z,73.83
2022-09-13T22:29:42.969Z,74.04
2022-09-13T22:32:09.859Z,73.65
2022-09-13T22:34:36.630Z,73.75
2022-09-13T22:37:03.412Z,74.17
2022-09-13T22:39:30.263Z,74.30
2022-09-13T22:41:57.092Z,73.64
2022-09-13T22:44:24.089Z,73.76
2022-09-13T22:46:50.852Z,73.43
2022-09-13T22:49:19.375Z,72.72
2022-09-13T22:51:47.702Z,73.14
2022-09-13T22:54:17.101Z,72.83
2022-09-13T22:56:44.555Z,72.99
2022-09-13T22:59:20.112Z,73.84
2022-09-13T23:01:47.802Z,73.05
2022-09-13T23:04:15.474Z,73.25
2022-09-13T23:06:42.577Z,73.61
2022-09-13T23:09:11.100Z,73.33
2022-09-13T23:11:39.452Z,73.71
2022-09-13T23:14:12.838Z,73.40
2022-09-13T23:16:43.326Z,73.25
2022-09-13T23:19:14.718Z,73.25
2022-09-13T23:21:42.549Z,72.84
2022-09-13T23:24:15.853Z,73.24
2022-09-13T23:26:44.602Z,72.96
2022-09-13T23:29:14.246Z,72.78
2022-09-13T23:31:41.330Z,74.06
2022-09-13T23:34:11.086Z,73.44
2022-09-13T23:36:40.236Z,72.53
2022-09-13T23:39:10.466Z,72.94
2022-09-13T23:41:37.309Z,72.20
2022-09-13T23:44:04.737Z,72.20
2022-09-13T23:46:31.902Z,72.81
2022-09-13T23:48:58.631Z,72.49
2022-09-13T23:51:27.143Z,71.82
2022-09-13T23:53:56.081Z,72.45
2022-09-13T23:56:24.645Z,72.75
2022-09-13T23:58:51.715Z,72.21
