createdAt,value
2022-10-16T00:01:27.643Z,12.30
2022-10-16T00:03:54.282Z,12.35
2022-10-16T00:06:21.950Z,12.27
2022-10-16T00:08:49.199Z,12.31
2022-10-16T00:11:17.305Z,12.19
2022-10-16T00:13:44.679Z,12.17
2022-10-16T00:16:11.799Z,12.30
2022-10-16T00:18:38.391Z,12.37
2022-10-16T00:21:06.917Z,12.29
2022-10-16T00:23:33.874Z,12.34
2022-10-16T00:26:02.435Z,12.45
2022-10-16T00:28:29.232Z,12.35
2022-10-16T00:30:56.115Z,12.23
2022-10-16T00:33:22.657Z,12.30
2022-10-16T00:35:49.484Z,12.23
2022-10-16T00:38:16.044Z,12.54
2022-10-16T00:40:42.509Z,12.61
2022-10-16T00:43:33.075Z,12.45
2022-10-16T00:45:59.902Z,12.49
2022-10-16T00:48:26.515Z,12.39
2022-10-16T00:50:53.290Z,12.40
2022-10-16T00:53:20.209Z,12.42
2022-10-16T00:55:46.945Z,12.38
2022-10-16T00:58:13.684Z,12.52
2022-10-16T01:00:40.107Z,12.59
2022-10-16T01:03:23.003Z,12.51
2022-10-16T01:06:00.076Z,12.33
2022-10-16T01:08:49.807Z,12.34
2022-10-16T01:11:24.212Z,12.40
2022-10-16T01:13:54.254Z,12.35
2022-10-16T01:16:35.350Z,12.35
2022-10-16T01:19:06.893Z,12.19
2022-10-16T01:21:36.143Z,12.12
2022-10-16T01:24:07.601Z,12.15
2022-10-16T01:26:44.374Z,12.00
2022-10-16T01:29:16.422Z,12.05
2022-10-16T01:31:45.202Z,11.94
2022-10-16T01:34:21.644Z,11.93
2022-10-16T01:36:51.606Z,11.93
2022-10-16T01:39:21.741Z,11.91
2022-10-16T01:41:52.293Z,11.88
2022-10-16T01:44:20.996Z,11.85
2022-10-16T01:46:49.515Z,11.79
2022-10-16T01:49:17.041Z,11.84
2022-10-16T01:51:46.172Z,12.03
2022-10-16T01:54:14.621Z,12.13
2022-10-16T01:56:41.887Z,12.16
2022-10-16T01:59:12.318Z,12.21
2022-10-16T02:01:41.414Z,12.22
2022-10-16T02:04:31.195Z,12.10
2022-10-16T02:06:57.857Z,12.09
2022-10-16T02:09:24.480Z,12.03
2022-10-16T02:11:55.041Z,12.01
2022-10-16T02:14:23.070Z,12.10
2022-10-16T02:16:49.535Z,12.06
2022-10-16T02:19:18.020Z,12.22
2022-10-16T02:21:49.081Z,12.15
2022-10-16T02:24:21.359Z,11.99
2022-10-16T02:26:54.017Z,11.92
2022-10-16T02:29:24.068Z,11.98
2022-10-16T02:31:53.429Z,11.81
2022-10-16T02:34:23.844Z,11.74
2022-10-16T02:36:51.397Z,11.77
2022-10-16T02:39:19.238Z,11.67
2022-10-16T02:41:45.736Z,11.71
2022-10-16T02:44:12.194Z,11.70
2022-10-16T02:46:38.714Z,11.62
2022-10-16T02:49:05.254Z,11.71
2022-10-16T02:51:31.771Z,11.58
2022-10-16T02:53:58.212Z,11.63
2022-10-16T02:56:25.029Z,11.54
2022-10-16T02:58:51.500Z,11.45
2022-10-16T03:01:18.078Z,11.44
2022-10-16T03:03:44.629Z,11.51
2022-10-16T03:06:11.123Z,11.41
2022-10-16T03:08:37.592Z,11.49
2022-10-16T03:11:04.221Z,11.56
2022-10-16T03:13:30.702Z,11.53
2022-10-16T03:15:57.206Z,11.60
2022-10-16T03:18:23.670Z,11.68
2022-10-16T03:20:50.141Z,11.58
2022-10-16T03:23:16.634Z,11.41
2022-10-16T03:25:43.093Z,11.40
2022-10-16T03:28:10.036Z,11.46
2022-10-16T03:30:36.486Z,11.53
2022-10-16T03:33:02.945Z,11.60
2022-10-16T03:35:29.407Z,11.49
2022-10-16T03:37:56.176Z,11.41
2022-10-16T03:40:22.643Z,11.49
2022-10-16T03:42:49.124Z,11.47
2022-10-16T03:45:15.546Z,11.46
2022-10-16T03:47:42.156Z,11.36
2022-10-16T03:50:08.753Z,11.15
2022-10-16T03:52:35.287Z,11.17
2022-10-16T03:55:01.815Z,11.25
2022-10-16T03:57:28.720Z,11.33
2022-10-16T03:59:55.466Z,11.27
2022-10-16T04:02:21.933Z,11.27
2022-10-16T04:04:48.745Z,11.26
2022-10-16T04:07:15.348Z,11.30
2022-10-16T04:09:42.070Z,11.29
2022-10-16T04:12:08.581Z,11.34
2022-10-16T04:14:35.143Z,11.35
2022-10-16T04:17:01.661Z,11.25
2022-10-16T04:19:28.103Z,11.31
2022-10-16T04:21:54.753Z,11.39
2022-10-16T04:24:21.191Z,11.42
2022-10-16T04:26:47.632Z,11.41
2022-10-16T04:29:14.081Z,11.44
2022-10-16T04:31:40.548Z,11.44
2022-10-16T04:34:07.082Z,11.59
2022-10-16T04:36:33.572Z,11.43
2022-10-16T04:39:00.148Z,11.41
2022-10-16T04:41:26.801Z,11.45
2022-10-16T04:43:53.254Z,11.33
2022-10-16T04:46:19.695Z,11.18
2022-10-16T04:48:47.732Z,11.12
2022-10-16T04:51:14.235Z,11.09
2022-10-16T04:53:40.734Z,11.27
2022-10-16T04:56:07.204Z,11.36
2022-10-16T04:58:34.014Z,11.41
2022-10-16T05:01:00.643Z,11.39
2022-10-16T05:03:27.128Z,11.45
2022-10-16T05:05:53.759Z,11.56
2022-10-16T05:08:20.238Z,11.36
2022-10-16T05:10:46.715Z,11.49
2022-10-16T05:13:13.237Z,11.54
2022-10-16T05:15:39.983Z,11.40
2022-10-16T05:18:06.518Z,11.27
2022-10-16T05:20:33.009Z,11.38
2022-10-16T05:22:59.499Z,11.48
2022-10-16T05:25:26.132Z,11.46
2022-10-16T05:27:52.614Z,11.46
2022-10-16T05:30:19.412Z,11.45
2022-10-16T05:32:49.869Z,11.36
2022-10-16T05:35:17.041Z,11.34
2022-10-16T05:37:45.043Z,11.49
2022-10-16T05:40:11.874Z,11.62
2022-10-16T05:42:38.330Z,11.62
2022-10-16T05:45:06.323Z,11.59
2022-10-16T05:47:32.880Z,11.56
2022-10-16T05:49:59.370Z,11.54
2022-10-16T05:52:25.989Z,11.32
2022-10-16T05:54:52.607Z,11.53
2022-10-16T05:57:19.137Z,11.53
2022-10-16T05:59:45.591Z,11.27
2022-10-16T06:02:15.455Z,11.62
2022-10-16T06:04:41.898Z,11.43
2022-10-16T06:07:08.387Z,11.58
2022-10-16T06:09:34.874Z,11.64
2022-10-16T06:12:01.382Z,11.63
2022-10-16T06:14:27.966Z,11.62
2022-10-16T06:16:54.434Z,11.57
2022-10-16T06:19:20.910Z,11.52
2022-10-16T06:21:47.861Z,11.65
2022-10-16T06:24:14.426Z,11.63
2022-10-16T06:26:40.892Z,11.78
2022-10-16T06:29:09.356Z,11.89
2022-10-16T06:31:35.908Z,11.93
2022-10-16T06:34:03.008Z,11.84
2022-10-16T06:36:29.573Z,12.19
2022-10-16T06:38:56.014Z,12.09
2022-10-16T06:41:23.604Z,12.05
2022-10-16T06:43:50.599Z,12.19
2022-10-16T06:46:18.864Z,11.81
2022-10-16T06:48:45.329Z,12.10
2022-10-16T06:51:16.815Z,12.12
2022-10-16T06:54:01.901Z,12.01
2022-10-16T06:56:31.835Z,12.21
2022-10-16T06:58:58.979Z,12.33
2022-10-16T07:01:25.589Z,12.72
2022-10-16T07:03:52.475Z,12.89
2022-10-16T07:06:20.407Z,12.63
2022-10-16T07:08:47.527Z,12.71
2022-10-16T07:11:16.347Z,12.55
2022-10-16T07:13:43.479Z,12.44
2022-10-16T07:16:14.569Z,12.64
2022-10-16T07:18:41.452Z,12.64
2022-10-16T07:21:08.647Z,12.51
2022-10-16T07:23:35.098Z,12.42
2022-10-16T07:26:01.709Z,12.89
2022-10-16T07:28:28.747Z,13.13
2022-10-16T07:30:55.410Z,13.39
2022-10-16T07:33:22.212Z,13.50
2022-10-16T07:35:49.871Z,13.58
2022-10-16T07:38:16.348Z,13.75
2022-10-16T07:40:42.924Z,13.84
2022-10-16T07:43:09.391Z,13.70
2022-10-16T07:45:35.895Z,13.74
2022-10-16T07:48:02.364Z,13.87
2022-10-16T07:50:28.921Z,13.88
2022-10-16T07:52:55.418Z,13.77
2022-10-16T07:55:21.866Z,14.25
2022-10-16T07:57:48.355Z,13.87
2022-10-16T08:00:14.946Z,13.68
2022-10-16T08:02:41.487Z,13.80
2022-10-16T08:05:08.368Z,14.04
2022-10-16T08:07:34.825Z,14.43
2022-10-16T08:10:01.397Z,14.47
2022-10-16T08:12:27.861Z,14.79
2022-10-16T08:14:54.327Z,15.11
2022-10-16T08:17:20.771Z,15.58
2022-10-16T08:19:48.407Z,15.13
2022-10-16T08:22:15.572Z,15.33
2022-10-16T08:24:42.044Z,15.90
2022-10-16T08:27:09.895Z,16.28
2022-10-16T08:29:36.533Z,17.24
2022-10-16T08:32:04.899Z,16.76
2022-10-16T08:34:31.542Z,17.71
2022-10-16T08:36:58.225Z,17.85
2022-10-16T08:39:24.659Z,17.55
2022-10-16T08:41:51.098Z,18.45
2022-10-16T08:44:17.520Z,18.36
2022-10-16T08:46:52.278Z,18.72
2022-10-16T08:49:19.114Z,19.25
2022-10-16T08:51:47.483Z,18.79
2022-10-16T08:54:23.909Z,18.64
2022-10-16T08:56:50.406Z,19.42
2022-10-16T08:59:17.443Z,19.40
2022-10-16T09:01:48.467Z,19.18
2022-10-16T09:04:27.228Z,19.02
2022-10-16T09:06:57.287Z,19.61
2022-10-16T09:09:39.039Z,19.68
2022-10-16T09:12:11.929Z,19.39
2022-10-16T09:14:44.720Z,20.44
2022-10-16T09:17:32.417Z,20.00
2022-10-16T09:20:17.335Z,20.16
2022-10-16T09:22:43.889Z,19.84
2022-10-16T09:25:17.793Z,20.28
2022-10-16T09:27:46.674Z,20.94
2022-10-16T09:30:18.301Z,20.96
2022-10-16T09:32:45.953Z,21.49
2022-10-16T09:35:17.988Z,21.99
2022-10-16T09:37:46.579Z,21.93
2022-10-16T09:40:16.847Z,22.34
2022-10-16T09:42:43.511Z,22.68
2022-10-16T09:45:21.766Z,22.53
2022-10-16T09:47:48.238Z,22.01
2022-10-16T09:50:41.132Z,22.33
2022-10-16T09:53:12.379Z,22.37
2022-10-16T09:55:48.985Z,22.71
2022-10-16T09:58:15.470Z,22.17
2022-10-16T10:00:42.782Z,22.58
2022-10-16T10:03:11.747Z,22.81
2022-10-16T10:05:40.272Z,22.85
2022-10-16T10:08:07.372Z,23.14
2022-10-16T10:10:35.483Z,23.31
2022-10-16T10:13:02.473Z,23.67
2022-10-16T10:15:33.939Z,23.71
2022-10-16T10:18:00.632Z,23.90
2022-10-16T10:20:35.393Z,23.20
2022-10-16T10:23:02.686Z,23.98
2022-10-16T10:25:29.163Z,23.98
2022-10-16T10:28:07.838Z,24.41
2022-10-16T10:30:45.527Z,24.26
2022-10-16T10:33:12.101Z,24.32
2022-10-16T10:35:44.689Z,23.92
2022-10-16T10:38:26.931Z,23.86
2022-10-16T10:41:16.828Z,24.35
2022-10-16T10:43:43.267Z,24.97
2022-10-16T10:46:15.086Z,24.19
2022-10-16T10:48:56.805Z,25.38
2022-10-16T10:51:29.525Z,25.15
2022-10-16T10:54:20.049Z,24.99
2022-10-16T10:56:58.416Z,24.93
2022-10-16T10:59:30.932Z,24.70
2022-10-16T11:02:00.767Z,25.34
2022-10-16T11:04:30.260Z,25.29
2022-10-16T11:07:00.226Z,25.15
2022-10-16T11:09:29.112Z,24.75
2022-10-16T11:11:55.562Z,25.02
2022-10-16T11:14:22.017Z,24.90
2022-10-16T11:16:51.520Z,25.08
2022-10-16T11:19:36.716Z,24.83
2022-10-16T11:22:22.007Z,25.86
2022-10-16T11:25:03.928Z,25.19
2022-10-16T11:27:38.284Z,25.66
2022-10-16T11:30:07.727Z,25.86
2022-10-16T11:32:44.377Z,25.37
2022-10-16T11:35:20.863Z,25.64
2022-10-16T11:37:49.277Z,25.81
2022-10-16T11:40:26.139Z,26.17
2022-10-16T11:43:01.144Z,26.28
2022-10-16T11:45:42.629Z,24.35
2022-10-16T11:48:26.982Z,25.66
2022-10-16T11:51:12.325Z,25.71
2022-10-16T11:53:54.752Z,25.71
2022-10-16T11:56:22.307Z,25.97
2022-10-16T11:59:01.346Z,26.42
2022-10-16T12:01:43.997Z,25.91
2022-10-16T12:04:37.007Z,25.81
2022-10-16T12:07:08.858Z,26.18
2022-10-16T12:09:37.581Z,26.08
2022-10-16T12:12:04.307Z,26.34
2022-10-16T12:14:30.731Z,26.25
2022-10-16T12:16:59.272Z,25.83
2022-10-16T12:19:26.885Z,26.70
2022-10-16T12:21:55.440Z,26.76
2022-10-16T12:24:42.246Z,26.23
2022-10-16T12:27:27.672Z,24.87
2022-10-16T12:29:58.866Z,26.75
2022-10-16T12:32:48.771Z,26.58
2022-10-16T12:35:20.988Z,26.95
2022-10-16T12:37:47.561Z,27.20
2022-10-16T12:40:34.353Z,27.40
2022-10-16T12:43:11.775Z,26.30
2022-10-16T12:45:38.501Z,26.12
2022-10-16T12:48:19.002Z,26.90
2022-10-16T12:50:45.498Z,26.86
2022-10-16T12:53:25.903Z,26.87
2022-10-16T12:55:52.390Z,26.95
2022-10-16T12:58:28.079Z,27.20
2022-10-16T13:00:58.989Z,26.02
2022-10-16T13:03:28.494Z,25.87
2022-10-16T13:06:07.409Z,26.46
2022-10-16T13:08:36.930Z,26.50
2022-10-16T13:11:03.808Z,26.71
2022-10-16T13:13:49.141Z,26.75
2022-10-16T13:16:31.914Z,26.79
2022-10-16T13:19:21.488Z,26.95
2022-10-16T13:22:03.952Z,26.71
2022-10-16T13:24:42.672Z,26.50
2022-10-16T13:27:21.350Z,26.17
2022-10-16T13:29:53.421Z,26.01
2022-10-16T13:32:20.856Z,25.78
2022-10-16T13:34:48.238Z,25.83
2022-10-16T13:37:18.902Z,26.14
2022-10-16T13:39:45.460Z,25.63
2022-10-16T13:42:14.475Z,25.41
2022-10-16T13:44:43.836Z,25.63
2022-10-16T13:47:30.617Z,25.28
2022-10-16T13:50:01.905Z,25.83
2022-10-16T13:52:29.379Z,25.61
2022-10-16T13:55:00.872Z,25.55
2022-10-16T13:57:28.898Z,25.90
2022-10-16T13:59:55.962Z,25.60
2022-10-16T14:02:25.816Z,25.40
2022-10-16T14:04:53.447Z,25.28
2022-10-16T14:07:24.736Z,25.08
2022-10-16T14:09:52.061Z,25.04
2022-10-16T14:12:19.262Z,24.83
2022-10-16T14:14:48.319Z,24.61
2022-10-16T14:17:16.244Z,24.50
2022-10-16T14:19:46.929Z,24.61
2022-10-16T14:22:29.301Z,24.55
2022-10-16T14:24:56.664Z,24.59
2022-10-16T14:27:29.318Z,24.57
2022-10-16T14:30:25.333Z,23.89
2022-10-16T14:32:56.421Z,23.98
2022-10-16T14:35:24.312Z,24.19
2022-10-16T14:37:54.990Z,24.00
2022-10-16T14:40:23.824Z,23.57
2022-10-16T14:42:50.496Z,23.63
2022-10-16T14:45:20.566Z,23.38
2022-10-16T14:47:50.332Z,23.37
2022-10-16T14:50:17.141Z,23.33
2022-10-16T14:52:44.482Z,23.19
2022-10-16T14:55:11.590Z,23.35
2022-10-16T14:57:39.015Z,23.33
2022-10-16T15:00:16.809Z,23.10
2022-10-16T15:02:43.605Z,22.78
2022-10-16T15:05:20.899Z,22.71
2022-10-16T15:07:47.623Z,22.58
2022-10-16T15:10:14.721Z,22.51
2022-10-16T15:12:41.374Z,22.47
2022-10-16T15:15:21.699Z,22.18
2022-10-16T15:17:48.936Z,21.82
2022-10-16T15:20:15.517Z,21.67
2022-10-16T15:22:42.283Z,21.29
2022-10-16T15:25:35.203Z,21.47
2022-10-16T15:28:02.290Z,21.12
2022-10-16T15:30:29.109Z,20.99
2022-10-16T15:32:55.594Z,20.18
2022-10-16T15:35:22.374Z,19.82
2022-10-16T15:37:49.284Z,19.36
2022-10-16T15:40:16.035Z,19.33
2022-10-16T15:42:42.675Z,19.29
2022-10-16T15:45:10.262Z,19.09
2022-10-16T15:47:36.899Z,19.04
2022-10-16T15:50:03.773Z,19.10
2022-10-16T15:52:30.403Z,18.67
2022-10-16T15:54:56.911Z,18.75
2022-10-16T15:57:24.709Z,18.33
2022-10-16T15:59:51.557Z,18.46
2022-10-16T16:02:18.070Z,18.14
2022-10-16T16:04:45.030Z,18.18
2022-10-16T16:07:11.770Z,17.98
2022-10-16T16:09:38.534Z,17.88
2022-10-16T16:12:05.033Z,17.82
2022-10-16T16:14:31.493Z,17.84
2022-10-16T16:16:58.173Z,17.92
2022-10-16T16:19:24.717Z,17.82
2022-10-16T16:21:51.401Z,17.46
2022-10-16T16:24:17.867Z,17.43
2022-10-16T16:26:44.542Z,17.44
2022-10-16T16:29:15.121Z,17.41
2022-10-16T16:31:41.995Z,17.35
2022-10-16T16:34:08.658Z,17.27
2022-10-16T16:36:35.655Z,17.28
2022-10-16T16:39:02.430Z,17.24
2022-10-16T16:41:30.864Z,17.15
2022-10-16T16:44:02.638Z,16.92
2022-10-16T16:46:29.174Z,16.97
2022-10-16T16:48:56.451Z,16.74
2022-10-16T16:51:22.987Z,16.75
2022-10-16T16:53:51.001Z,16.72
2022-10-16T16:56:17.927Z,16.71
2022-10-16T16:58:51.454Z,16.65
2022-10-16T17:01:20.683Z,16.44
2022-10-16T17:03:50.670Z,16.41
2022-10-16T17:06:20.412Z,16.29
2022-10-16T17:08:48.066Z,16.23
2022-10-16T17:11:16.061Z,16.31
2022-10-16T17:13:42.680Z,16.23
2022-10-16T17:16:09.767Z,16.09
2022-10-16T17:18:36.330Z,15.87
2022-10-16T17:21:04.403Z,16.04
2022-10-16T17:23:31.325Z,16.08
2022-10-16T17:25:57.848Z,16.04
2022-10-16T17:28:24.523Z,15.87
2022-10-16T17:30:51.013Z,15.73
2022-10-16T17:33:17.490Z,15.76
2022-10-16T17:35:45.055Z,15.77
2022-10-16T17:38:13.019Z,15.79
2022-10-16T17:40:40.035Z,15.64
2022-10-16T17:43:06.709Z,15.35
2022-10-16T17:45:37.096Z,15.34
2022-10-16T17:48:06.029Z,15.27
2022-10-16T17:50:32.664Z,15.32
2022-10-16T17:52:59.137Z,15.25
2022-10-16T17:55:27.259Z,15.28
2022-10-16T17:57:53.943Z,15.10
2022-10-16T18:00:20.538Z,15.10
2022-10-16T18:02:48.961Z,15.00
2022-10-16T18:05:15.480Z,15.11
2022-10-16T18:10:14.736Z,15.13
2022-10-16T18:12:43.199Z,15.10
2022-10-16T18:15:10.962Z,15.13
2022-10-16T18:17:38.381Z,15.08
2022-10-16T18:20:05.797Z,15.10
2022-10-16T18:22:36.052Z,15.06
2022-10-16T18:25:04.845Z,14.87
2022-10-16T18:27:31.963Z,14.71
2022-10-16T18:29:58.525Z,14.65
2022-10-16T18:32:24.983Z,14.56
2022-10-16T18:34:51.926Z,14.73
2022-10-16T18:37:20.010Z,14.69
2022-10-16T18:39:47.841Z,14.59
2022-10-16T18:42:14.782Z,14.69
2022-10-16T18:44:41.223Z,14.74
2022-10-16T18:47:07.666Z,14.55
2022-10-16T18:49:34.225Z,14.47
2022-10-16T18:52:03.145Z,14.34
2022-10-16T18:54:30.195Z,14.31
2022-10-16T18:56:56.791Z,14.17
2022-10-16T18:59:23.406Z,14.25
2022-10-16T19:01:50.230Z,14.04
2022-10-16T19:04:17.646Z,14.04
2022-10-16T19:06:45.688Z,14.26
2022-10-16T19:09:19.309Z,14.25
2022-10-16T19:11:45.880Z,14.19
2022-10-16T19:14:13.380Z,14.26
2022-10-16T19:16:42.656Z,14.26
2022-10-16T19:19:10.983Z,14.12
2022-10-16T19:21:40.072Z,13.88
2022-10-16T19:24:07.381Z,13.71
2022-10-16T19:26:36.789Z,13.85
2022-10-16T19:29:07.183Z,13.83
2022-10-16T19:31:34.477Z,13.65
2022-10-16T19:34:03.076Z,13.68
2022-10-16T19:36:34.584Z,13.87
2022-10-16T19:39:02.572Z,13.89
2022-10-16T19:41:30.011Z,13.76
2022-10-16T19:44:00.540Z,13.78
2022-10-16T19:46:27.300Z,13.77
2022-10-16T19:48:57.542Z,13.83
2022-10-16T19:51:24.739Z,13.85
2022-10-16T19:53:58.694Z,13.79
2022-10-16T19:56:26.207Z,13.85
2022-10-16T19:58:54.151Z,13.68
2022-10-16T20:01:21.218Z,13.62
2022-10-16T20:03:48.590Z,13.60
2022-10-16T20:06:15.639Z,13.57
2022-10-16T20:08:44.385Z,13.48
2022-10-16T20:11:15.171Z,13.49
2022-10-16T20:13:42.542Z,13.44
2022-10-16T20:16:10.383Z,13.56
2022-10-16T20:18:37.521Z,13.43
2022-10-16T20:21:09.058Z,13.41
2022-10-16T20:23:35.521Z,13.34
2022-10-16T20:26:04.139Z,13.37
2022-10-16T20:28:31.090Z,13.48
2022-10-16T20:30:57.678Z,13.40
2022-10-16T20:33:24.276Z,13.22
2022-10-16T20:35:50.946Z,13.13
2022-10-16T20:38:18.441Z,13.23
2022-10-16T20:40:46.004Z,13.30
2022-10-16T20:43:13.635Z,13.25
2022-10-16T20:45:40.244Z,13.12
2022-10-16T20:48:06.986Z,13.17
2022-10-16T20:50:33.525Z,13.20
2022-10-16T20:53:00.552Z,13.19
2022-10-16T20:55:27.164Z,12.99
2022-10-16T20:57:54.157Z,13.01
2022-10-16T21:00:20.703Z,12.92
2022-10-16T21:02:50.099Z,12.96
2022-10-16T21:05:16.671Z,12.99
2022-10-16T21:07:43.246Z,13.02
2022-10-16T21:10:10.029Z,12.97
2022-10-16T21:12:36.505Z,12.98
2022-10-16T21:15:14.342Z,12.99
2022-10-16T21:17:41.819Z,13.06
2022-10-16T21:20:08.544Z,12.99
2022-10-16T21:22:35.012Z,12.82
2022-10-16T21:25:01.487Z,12.85
2022-10-16T21:27:27.983Z,12.80
2022-10-16T21:29:54.468Z,12.63
2022-10-16T21:32:21.436Z,12.56
2022-10-16T21:34:48.266Z,12.59
2022-10-16T21:37:14.783Z,12.70
2022-10-16T21:39:41.263Z,12.75
2022-10-16T21:42:07.848Z,12.66
2022-10-16T21:44:34.306Z,12.67
2022-10-16T21:47:00.768Z,12.66
2022-10-16T21:49:27.306Z,12.63
2022-10-16T21:51:53.833Z,12.56
2022-10-16T21:54:21.867Z,12.61
2022-10-16T21:56:48.404Z,12.61
2022-10-16T21:59:15.095Z,12.58
2022-10-16T22:01:42.339Z,12.65
2022-10-16T22:04:10.467Z,12.63
2022-10-16T22:06:36.956Z,12.54
2022-10-16T22:09:03.625Z,12.29
2022-10-16T22:11:37.654Z,12.32
2022-10-16T22:14:05.086Z,12.36
2022-10-16T22:16:31.641Z,12.29
2022-10-16T22:18:59.685Z,12.30
2022-10-16T22:21:28.334Z,12.31
2022-10-16T22:23:55.248Z,12.34
2022-10-16T22:26:22.071Z,12.25
2022-10-16T22:28:48.701Z,12.36
2022-10-16T22:31:15.269Z,12.33
2022-10-16T22:33:41.769Z,12.29
2022-10-16T22:36:10.213Z,12.25
2022-10-16T22:38:36.920Z,12.26
2022-10-16T22:41:08.163Z,12.15
2022-10-16T22:43:35.556Z,12.03
2022-10-16T22:46:03.246Z,11.98
2022-10-16T22:48:29.925Z,12.02
2022-10-16T22:50:56.454Z,11.95
2022-10-16T22:53:22.953Z,11.93
2022-10-16T22:55:49.404Z,11.99
2022-10-16T22:58:15.885Z,11.89
2022-10-16T23:00:42.989Z,12.12
2022-10-16T23:03:09.546Z,12.14
2022-10-16T23:05:39.832Z,12.08
2022-10-16T23:08:07.223Z,12.05
2022-10-16T23:10:34.589Z,12.03
2022-10-16T23:13:01.156Z,12.07
2022-10-16T23:15:27.649Z,12.01
2022-10-16T23:17:54.110Z,11.92
2022-10-16T23:20:20.575Z,11.74
2022-10-16T23:22:47.046Z,11.74
2022-10-16T23:25:13.550Z,11.97
2022-10-16T23:27:40.087Z,11.87
2022-10-16T23:30:06.954Z,11.92
2022-10-16T23:32:33.958Z,11.93
2022-10-16T23:35:00.624Z,11.97
2022-10-16T23:37:27.192Z,11.97
2022-10-16T23:39:56.557Z,11.86
2022-10-16T23:42:23.055Z,11.81
2022-10-16T23:44:49.523Z,11.93
2022-10-16T23:47:16.106Z,11.88
2022-10-16T23:49:43.225Z,11.75
2022-10-16T23:52:09.750Z,11.72
2022-10-16T23:54:36.591Z,11.84
2022-10-16T23:57:03.145Z,11.75
2022-10-16T23:59:29.619Z,11.79
