createdAt,value
2022-12-11T00:00:12.268Z,8.95
2022-12-11T00:02:39.263Z,9.80
2022-12-11T00:05:06.471Z,9.70
2022-12-11T00:07:33.369Z,10.15
2022-12-11T00:10:01.150Z,9.57
2022-12-11T00:12:31.743Z,10.32
2022-12-11T00:14:58.749Z,10.93
2022-12-11T00:17:25.715Z,11.00
2022-12-11T00:19:52.573Z,11.20
2022-12-11T00:22:19.549Z,10.85
2022-12-11T00:24:46.422Z,11.13
2022-12-11T00:27:13.380Z,12.90
2022-12-11T00:29:40.383Z,13.23
2022-12-11T00:32:07.304Z,13.43
2022-12-11T00:34:34.562Z,13.65
2022-12-11T00:37:02.576Z,12.98
2022-12-11T00:39:29.544Z,13.30
2022-12-11T00:41:56.659Z,13.27
2022-12-11T00:44:23.767Z,13.57
2022-12-11T00:46:50.691Z,13.57
2022-12-11T00:49:17.592Z,12.73
2022-12-11T00:51:44.540Z,12.55
2022-12-11T00:54:11.546Z,12.10
2022-12-11T00:56:38.420Z,12.43
2022-12-11T00:59:05.440Z,12.88
2022-12-11T01:01:32.736Z,13.07
2022-12-11T01:03:59.798Z,11.85
2022-12-11T01:06:28.275Z,11.70
2022-12-11T01:09:14.856Z,12.63
2022-12-11T01:11:43.408Z,12.68
2022-12-11T01:14:13.567Z,11.73
2022-12-11T01:16:40.611Z,11.40
2022-12-11T01:19:07.568Z,11.10
2022-12-11T01:21:34.459Z,10.52
2022-12-11T01:24:01.480Z,11.98
2022-12-11T01:26:28.730Z,11.13
2022-12-11T01:28:55.637Z,12.40
2022-12-11T01:31:22.593Z,10.68
2022-12-11T01:33:49.702Z,11.85
2022-12-11T01:36:21.632Z,11.88
2022-12-11T01:38:49.645Z,10.80
2022-12-11T01:41:18.183Z,10.73
2022-12-11T01:44:05.839Z,11.23
2022-12-11T01:46:35.699Z,11.68
2022-12-11T01:49:07.519Z,11.95
2022-12-11T01:51:40.903Z,11.38
2022-12-11T01:54:11.779Z,11.00
2022-12-11T01:56:41.501Z,11.23
2022-12-11T01:59:10.301Z,11.27
2022-12-11T02:01:42.554Z,11.65
2022-12-11T02:04:11.134Z,12.27
2022-12-11T02:06:41.572Z,11.18
2022-12-11T02:09:12.962Z,12.20
2022-12-11T02:11:51.869Z,11.98
2022-12-11T02:14:48.083Z,11.07
2022-12-11T02:17:21.979Z,10.27
2022-12-11T02:20:04.164Z,10.63
2022-12-11T02:22:51.837Z,11.68
2022-12-11T02:25:27.489Z,11.77
2022-12-11T02:28:19.451Z,12.50
2022-12-11T02:31:08.683Z,11.07
2022-12-11T02:33:56.964Z,11.73
2022-12-11T02:36:26.915Z,11.70
2022-12-11T02:38:57.116Z,11.75
2022-12-11T02:41:26.270Z,11.77
2022-12-11T02:43:57.240Z,11.45
2022-12-11T02:46:26.314Z,11.52
2022-12-11T02:48:54.795Z,10.50
2022-12-11T02:51:28.296Z,11.63
2022-12-11T02:53:58.352Z,11.20
2022-12-11T02:56:38.394Z,10.60
2022-12-11T02:59:11.524Z,12.18
2022-12-11T03:01:38.646Z,11.75
2022-12-11T03:04:05.613Z,10.68
2022-12-11T03:06:37.101Z,12.52
2022-12-11T03:09:05.710Z,11.25
2022-12-11T03:11:32.665Z,10.82
2022-12-11T03:14:03.030Z,11.32
2022-12-11T03:16:36.476Z,10.27
2022-12-11T03:19:09.100Z,9.95
2022-12-11T03:21:58.863Z,10.43
2022-12-11T03:24:35.703Z,10.50
2022-12-11T03:29:45.261Z,10.10
2022-12-11T03:32:23.247Z,10.02
2022-12-11T03:34:58.467Z,9.95
2022-12-11T03:37:29.153Z,9.98
2022-12-11T03:40:02.616Z,11.48
2022-12-11T03:42:31.984Z,11.38
2022-12-11T03:45:02.671Z,10.45
2022-12-11T03:47:32.442Z,10.82
2022-12-11T03:50:01.604Z,10.73
2022-12-11T03:52:32.598Z,11.50
2022-12-11T03:55:02.972Z,11.20
2022-12-11T03:57:33.952Z,11.38
2022-12-11T04:00:00.948Z,10.77
2022-12-11T04:02:28.166Z,11.52
2022-12-11T04:04:55.084Z,11.85
2022-12-11T04:07:22.146Z,10.25
2022-12-11T04:09:49.086Z,10.55
2022-12-11T04:12:15.979Z,11.05
2022-12-11T04:15:01.436Z,10.52
2022-12-11T04:17:55.156Z,10.48
2022-12-11T04:20:41.134Z,10.07
2022-12-11T04:23:33.073Z,10.80
2022-12-11T04:26:15.731Z,10.25
2022-12-11T04:28:44.359Z,10.13
2022-12-11T04:31:17.007Z,10.52
2022-12-11T04:33:44.269Z,10.13
2022-12-11T04:36:12.430Z,9.63
2022-12-11T04:38:39.451Z,11.77
2022-12-11T04:41:09.848Z,11.27
2022-12-11T04:43:37.399Z,11.00
2022-12-11T04:46:13.982Z,10.27
2022-12-11T04:48:41.570Z,9.43
2022-12-11T04:51:09.840Z,9.13
2022-12-11T04:53:37.350Z,10.13
2022-12-11T04:56:09.606Z,9.65
2022-12-11T04:58:36.781Z,9.38
2022-12-11T05:01:12.219Z,10.07
2022-12-11T05:03:40.443Z,9.88
2022-12-11T05:06:08.469Z,9.73
2022-12-11T05:08:37.200Z,10.95
2022-12-11T05:11:06.854Z,9.80
2022-12-11T05:13:34.415Z,10.20
2022-12-11T05:16:04.644Z,9.38
2022-12-11T05:18:31.611Z,9.77
2022-12-11T05:21:01.397Z,9.25
2022-12-11T05:23:28.950Z,9.85
2022-12-11T05:25:58.213Z,10.10
2022-12-11T05:28:26.756Z,10.52
2022-12-11T05:30:57.983Z,10.90
2022-12-11T05:33:25.700Z,10.10
2022-12-11T05:35:52.913Z,10.23
2022-12-11T05:38:20.470Z,9.57
2022-12-11T05:40:57.241Z,10.52
2022-12-11T05:45:50.898Z,11.13
2022-12-11T05:48:17.832Z,9.75
2022-12-11T05:50:44.780Z,10.95
2022-12-11T05:53:12.004Z,10.07
2022-12-11T05:55:38.912Z,11.05
2022-12-11T05:58:05.966Z,11.60
2022-12-11T06:00:36.032Z,10.23
2022-12-11T06:03:03.346Z,10.43
2022-12-11T06:05:30.398Z,11.05
2022-12-11T06:07:57.389Z,10.75
2022-12-11T06:10:24.320Z,11.07
2022-12-11T06:12:51.148Z,10.93
2022-12-11T06:15:18.130Z,11.65
2022-12-11T06:17:45.034Z,10.90
2022-12-11T06:20:12.103Z,10.95
2022-12-11T06:22:39.027Z,10.50
2022-12-11T06:25:06.533Z,11.68
2022-12-11T06:27:33.568Z,11.43
2022-12-11T06:30:00.473Z,10.65
2022-12-11T06:32:27.678Z,10.45
2022-12-11T06:34:54.570Z,11.43
2022-12-11T06:37:21.629Z,11.80
2022-12-11T06:39:48.482Z,11.60
2022-12-11T06:42:16.610Z,12.43
2022-12-11T06:44:43.659Z,13.20
2022-12-11T06:47:10.797Z,11.63
2022-12-11T06:49:37.750Z,12.82
2022-12-11T06:52:07.132Z,12.23
2022-12-11T06:54:34.035Z,12.68
2022-12-11T06:57:00.956Z,12.82
2022-12-11T06:59:27.891Z,13.18
2022-12-11T07:01:54.820Z,12.55
2022-12-11T07:04:24.858Z,12.00
2022-12-11T07:06:52.082Z,12.90
2022-12-11T07:09:19.741Z,12.50
2022-12-11T07:11:46.665Z,12.18
2022-12-11T07:14:13.604Z,12.15
2022-12-11T07:16:40.595Z,12.38
2022-12-11T07:19:07.649Z,13.32
2022-12-11T07:21:35.343Z,12.55
2022-12-11T07:24:02.241Z,13.88
2022-12-11T07:26:29.842Z,13.35
2022-12-11T07:28:58.887Z,13.50
2022-12-11T07:31:29.748Z,12.25
2022-12-11T07:34:03.364Z,13.45
2022-12-11T07:36:31.459Z,12.10
2022-12-11T07:39:00.562Z,13.95
2022-12-11T07:41:31.835Z,12.70
2022-12-11T07:44:00.853Z,14.15
2022-12-11T07:46:29.748Z,13.38
2022-12-11T07:48:56.808Z,14.77
2022-12-11T07:51:29.346Z,14.45
2022-12-11T07:53:59.437Z,13.80
2022-12-11T07:56:28.146Z,13.75
2022-12-11T07:58:55.614Z,16.05
2022-12-11T08:01:24.505Z,14.00
2022-12-11T08:03:51.614Z,13.73
2022-12-11T08:06:21.666Z,14.50
2022-12-11T08:08:48.676Z,13.90
2022-12-11T08:11:15.796Z,13.75
2022-12-11T08:13:44.530Z,14.32
2022-12-11T08:16:14.499Z,13.90
2022-12-11T08:18:42.707Z,14.77
2022-12-11T08:21:12.852Z,13.68
2022-12-11T08:23:40.043Z,15.25
2022-12-11T08:26:09.600Z,14.55
2022-12-11T08:28:37.734Z,14.35
2022-12-11T08:31:06.800Z,14.25
2022-12-11T08:33:34.680Z,13.48
2022-12-11T08:36:07.161Z,14.05
2022-12-11T08:38:34.967Z,16.55
2022-12-11T08:41:29.143Z,15.75
2022-12-11T08:43:57.680Z,14.38
2022-12-11T08:46:32.635Z,15.20
2022-12-11T08:49:00.166Z,15.02
2022-12-11T08:51:30.533Z,16.35
2022-12-11T08:54:00.951Z,15.23
2022-12-11T08:56:28.840Z,15.05
2022-12-11T08:59:00.771Z,13.75
2022-12-11T09:01:28.258Z,15.02
2022-12-11T09:03:56.702Z,15.18
2022-12-11T09:06:26.344Z,15.52
2022-12-11T09:08:54.010Z,15.38
2022-12-11T09:11:23.856Z,15.63
2022-12-11T09:13:51.095Z,14.60
2022-12-11T09:16:20.427Z,16.02
2022-12-11T09:18:50.091Z,16.10
2022-12-11T09:21:20.037Z,15.15
2022-12-11T09:23:47.800Z,15.98
2022-12-11T09:26:17.463Z,15.70
2022-12-11T09:28:46.942Z,15.70
2022-12-11T09:31:17.841Z,16.05
2022-12-11T09:33:45.843Z,17.48
2022-12-11T09:36:13.301Z,16.13
2022-12-11T09:38:40.780Z,15.38
2022-12-11T09:41:49.684Z,16.15
2022-12-11T09:44:38.377Z,16.15
2022-12-11T09:47:17.821Z,16.60
2022-12-11T09:49:46.744Z,17.10
2022-12-11T09:52:34.975Z,15.30
2022-12-11T09:55:10.347Z,16.73
2022-12-11T09:58:08.153Z,15.88
2022-12-11T10:01:01.127Z,16.38
2022-12-11T10:03:47.809Z,16.67
2022-12-11T10:06:28.464Z,16.83
2022-12-11T10:09:11.923Z,17.02
2022-12-11T10:12:12.249Z,17.98
2022-12-11T10:14:58.096Z,17.17
2022-12-11T10:17:37.565Z,16.15
2022-12-11T10:20:39.531Z,16.80
2022-12-11T10:23:09.479Z,16.30
2022-12-11T10:25:40.616Z,17.65
2022-12-11T10:28:19.434Z,17.67
2022-12-11T10:31:01.560Z,17.15
2022-12-11T10:33:50.098Z,17.08
2022-12-11T10:36:25.297Z,16.90
2022-12-11T10:38:52.342Z,17.33
2022-12-11T10:41:41.976Z,16.98
2022-12-11T10:44:41.435Z,17.63
2022-12-11T10:47:18.367Z,17.63
2022-12-11T10:49:56.739Z,17.08
2022-12-11T10:52:27.833Z,18.05
2022-12-11T10:55:03.123Z,18.02
2022-12-11T10:57:34.630Z,19.25
2022-12-11T11:00:04.787Z,18.45
2022-12-11T11:02:40.566Z,17.33
2022-12-11T11:05:28.630Z,17.40
2022-12-11T11:08:19.855Z,16.85
2022-12-11T11:10:51.682Z,18.08
2022-12-11T11:13:22.050Z,18.10
2022-12-11T11:15:50.155Z,17.40
2022-12-11T11:18:26.655Z,16.08
2022-12-11T11:20:54.486Z,17.23
2022-12-11T11:23:23.161Z,17.08
2022-12-11T11:25:58.682Z,16.55
2022-12-11T11:28:29.707Z,16.90
2022-12-11T11:31:05.077Z,16.58
2022-12-11T11:33:34.543Z,17.23
2022-12-11T11:36:05.436Z,16.20
2022-12-11T11:38:41.184Z,16.08
2022-12-11T11:41:21.168Z,15.70
2022-12-11T11:44:05.066Z,14.80
2022-12-11T11:46:38.129Z,13.50
2022-12-11T11:49:32.676Z,13.77
2022-12-11T11:52:12.492Z,12.40
2022-12-11T11:54:57.678Z,13.23
2022-12-11T11:57:39.096Z,12.88
2022-12-11T12:00:26.480Z,12.93
2022-12-11T12:03:03.657Z,12.82
2022-12-11T12:05:53.907Z,11.93
2022-12-11T12:08:27.909Z,12.60
2022-12-11T12:11:06.262Z,12.32
2022-12-11T12:14:22.553Z,12.18
2022-12-11T12:17:18.548Z,12.77
2022-12-11T12:20:11.915Z,12.55
2022-12-11T12:22:54.258Z,11.98
2022-12-11T12:25:30.160Z,11.23
2022-12-11T12:28:22.848Z,10.35
2022-12-11T12:31:05.929Z,10.45
2022-12-11T12:34:01.531Z,10.20
2022-12-11T12:37:01.212Z,10.20
2022-12-11T12:39:52.064Z,10.65
2022-12-11T12:42:56.282Z,10.57
2022-12-11T12:45:32.228Z,10.77
2022-12-11T12:47:59.688Z,11.48
2022-12-11T12:50:40.598Z,10.50
2022-12-11T12:53:09.882Z,10.73
2022-12-11T12:55:37.180Z,10.55
2022-12-11T12:58:06.762Z,11.57
2022-12-11T13:00:33.800Z,12.35
2022-12-11T13:03:14.971Z,9.93
2022-12-11T13:06:06.319Z,9.45
2022-12-11T13:08:47.458Z,10.75
2022-12-11T13:11:18.551Z,9.90
2022-12-11T13:14:28.196Z,10.32
2022-12-11T13:17:21.101Z,7.47
2022-12-11T13:20:03.387Z,8.60
2022-12-11T13:22:30.349Z,9.70
2022-12-11T13:25:04.307Z,8.87
2022-12-11T13:27:43.651Z,8.48
2022-12-11T13:30:16.619Z,8.70
2022-12-11T13:32:58.924Z,9.50
2022-12-11T13:35:26.659Z,9.18
2022-12-11T13:37:55.442Z,9.87
2022-12-11T13:40:28.869Z,9.48
2022-12-11T13:42:55.787Z,8.43
2022-12-11T13:45:28.433Z,8.83
2022-12-11T13:47:57.590Z,7.13
2022-12-11T13:50:30.621Z,8.63
2022-12-11T13:53:00.215Z,8.90
2022-12-11T13:55:34.227Z,8.30
2022-12-11T13:58:01.786Z,8.37
2022-12-11T14:00:32.256Z,7.97
2022-12-11T14:03:04.576Z,8.60
2022-12-11T14:05:31.797Z,7.70
2022-12-11T14:08:05.421Z,7.60
2022-12-11T14:10:33.068Z,8.50
2022-12-11T14:13:04.265Z,7.37
2022-12-11T14:15:33.775Z,7.40
2022-12-11T14:18:01.369Z,7.30
2022-12-11T14:20:31.132Z,7.57
2022-12-11T14:23:18.857Z,8.27
2022-12-11T14:25:58.833Z,7.25
2022-12-11T14:28:28.354Z,7.50
2022-12-11T14:30:59.354Z,8.23
2022-12-11T14:33:32.642Z,7.50
2022-12-11T14:36:01.534Z,7.60
2022-12-11T14:38:43.384Z,8.47
2022-12-11T14:41:38.508Z,7.77
2022-12-11T14:44:08.217Z,8.50
2022-12-11T14:46:44.004Z,7.53
2022-12-11T14:49:28.726Z,8.47
2022-12-11T14:51:58.582Z,8.27
2022-12-11T14:54:36.484Z,7.27
2022-12-11T14:57:06.718Z,7.57
2022-12-11T14:59:41.456Z,6.30
2022-12-11T15:02:23.462Z,7.90
2022-12-11T15:05:18.343Z,7.00
2022-12-11T15:08:12.672Z,5.53
2022-12-11T15:11:00.989Z,7.43
2022-12-11T15:13:28.436Z,6.57
2022-12-11T15:15:56.334Z,7.57
2022-12-11T15:18:27.178Z,6.43
2022-12-11T15:20:57.842Z,6.70
2022-12-11T15:23:24.840Z,7.90
2022-12-11T15:25:54.264Z,7.67
2022-12-11T15:28:35.276Z,6.87
2022-12-11T15:31:06.932Z,5.97
2022-12-11T15:33:34.851Z,6.63
2022-12-11T15:36:07.399Z,7.20
2022-12-11T15:38:35.735Z,8.10
2022-12-11T15:41:04.158Z,7.60
2022-12-11T15:43:36.196Z,7.70
2022-12-11T15:46:04.481Z,8.27
2022-12-11T15:48:31.471Z,7.00
2022-12-11T15:50:58.579Z,7.50
2022-12-11T15:53:25.554Z,7.80
2022-12-11T15:55:53.141Z,6.93
2022-12-11T15:58:23.288Z,6.60
2022-12-11T16:00:50.776Z,6.23
2022-12-11T16:03:19.688Z,7.40
2022-12-11T16:05:47.401Z,7.20
2022-12-11T16:08:17.297Z,7.20
2022-12-11T16:10:45.665Z,7.30
2022-12-11T16:13:13.525Z,6.83
2022-12-11T16:15:46.240Z,7.30
2022-12-11T16:18:16.572Z,7.40
2022-12-11T16:20:45.295Z,7.97
2022-12-11T16:23:13.398Z,8.13
2022-12-11T16:25:42.541Z,8.03
2022-12-11T16:28:11.768Z,7.73
2022-12-11T16:30:38.908Z,7.00
2022-12-11T16:33:12.005Z,7.80
2022-12-11T16:35:39.845Z,8.30
2022-12-11T16:38:07.936Z,7.67
2022-12-11T16:40:34.760Z,7.10
2022-12-11T16:43:03.770Z,7.30
2022-12-11T16:45:30.822Z,7.67
2022-12-11T16:47:57.780Z,7.50
2022-12-11T16:50:25.557Z,7.13
2022-12-11T16:52:52.478Z,7.60
2022-12-11T16:55:22.358Z,7.70
2022-12-11T16:57:49.547Z,7.63
2022-12-11T17:00:16.745Z,7.10
2022-12-11T17:02:43.806Z,6.90
2022-12-11T17:05:11.373Z,6.47
2022-12-11T17:07:38.735Z,6.13
2022-12-11T17:10:06.027Z,6.53
2022-12-11T17:12:33.046Z,6.47
2022-12-11T17:15:00.078Z,6.50
2022-12-11T17:17:27.244Z,5.57
2022-12-11T17:19:56.059Z,4.72
2022-12-11T17:22:23.056Z,5.70
2022-12-11T17:24:50.001Z,5.60
2022-12-11T17:27:17.048Z,6.07
2022-12-11T17:29:44.030Z,5.47
2022-12-11T17:32:11.543Z,5.00
2022-12-11T17:34:38.868Z,5.35
2022-12-11T17:37:06.530Z,5.70
2022-12-11T17:39:33.667Z,5.00
2022-12-11T17:42:00.848Z,5.60
2022-12-11T17:44:30.729Z,5.15
2022-12-11T17:46:59.045Z,5.30
2022-12-11T17:49:26.864Z,5.30
2022-12-11T17:51:55.442Z,4.90
2022-12-11T17:54:24.240Z,5.20
2022-12-11T17:56:51.702Z,5.20
2022-12-11T17:59:18.684Z,5.43
2022-12-11T18:01:46.081Z,5.30
2022-12-11T18:04:13.229Z,5.50
2022-12-11T18:06:40.268Z,4.88
2022-12-11T18:09:07.458Z,4.73
2022-12-11T18:11:34.898Z,6.10
2022-12-11T18:14:01.863Z,5.03
2022-12-11T18:16:32.915Z,5.32
2022-12-11T18:19:00.074Z,5.65
2022-12-11T18:21:34.247Z,5.00
2022-12-11T18:24:02.493Z,4.97
2022-12-11T18:26:29.444Z,5.07
2022-12-11T18:28:58.605Z,4.93
2022-12-11T18:31:25.651Z,4.60
2022-12-11T18:33:52.984Z,4.72
2022-12-11T18:36:21.431Z,4.75
2022-12-11T18:38:48.767Z,4.80
2022-12-11T18:41:18.036Z,4.28
2022-12-11T18:43:45.639Z,4.60
2022-12-11T18:46:16.336Z,4.85
2022-12-11T18:48:45.535Z,4.63
2022-12-11T18:51:15.672Z,4.30
2022-12-11T18:53:42.644Z,4.07
2022-12-11T18:56:13.356Z,4.13
2022-12-11T18:58:41.351Z,3.67
2022-12-11T19:01:11.101Z,5.18
2022-12-11T19:03:38.175Z,4.18
2022-12-11T19:06:11.054Z,3.95
2022-12-11T19:08:38.456Z,4.00
2022-12-11T19:11:05.880Z,3.80
2022-12-11T19:13:33.845Z,4.18
2022-12-11T19:16:01.697Z,4.10
2022-12-11T19:18:28.781Z,4.57
2022-12-11T19:21:06.435Z,4.05
2022-12-11T19:23:35.908Z,4.50
2022-12-11T19:26:03.135Z,3.92
2022-12-11T19:28:30.356Z,3.92
2022-12-11T19:30:57.317Z,4.13
2022-12-11T19:33:24.327Z,3.78
2022-12-11T19:36:10.923Z,3.92
2022-12-11T19:38:39.735Z,3.85
2022-12-11T19:41:08.710Z,3.45
2022-12-11T19:43:36.806Z,3.60
2022-12-11T19:46:06.150Z,3.03
2022-12-11T19:48:35.148Z,3.22
2022-12-11T19:51:09.817Z,2.90
2022-12-11T19:53:37.164Z,3.63
2022-12-11T19:56:05.574Z,3.50
2022-12-11T19:58:33.261Z,3.35
2022-12-11T20:01:01.243Z,3.20
2022-12-11T20:03:28.463Z,3.20
2022-12-11T20:06:08.244Z,2.78
2022-12-11T20:08:44.622Z,3.05
2022-12-11T20:11:17.641Z,3.13
2022-12-11T20:13:46.697Z,3.75
2022-12-11T20:16:14.907Z,2.90
2022-12-11T20:18:41.921Z,3.33
2022-12-11T20:21:12.840Z,3.22
2022-12-11T20:23:42.193Z,3.20
2022-12-11T20:26:15.080Z,3.15
2022-12-11T20:28:43.901Z,3.33
2022-12-11T20:31:19.681Z,3.30
2022-12-11T20:33:49.329Z,3.40
2022-12-11T20:36:17.758Z,3.47
2022-12-11T20:38:45.317Z,3.75
2022-12-11T20:41:15.024Z,3.75
2022-12-11T20:43:42.786Z,4.07
2022-12-11T20:46:12.884Z,3.90
2022-12-11T20:48:42.557Z,3.90
2022-12-11T20:51:12.367Z,4.20
2022-12-11T20:53:39.945Z,4.45
2022-12-11T20:56:12.403Z,4.50
2022-12-11T20:58:40.406Z,4.30
2022-12-11T21:01:12.969Z,4.40
2022-12-11T21:03:42.134Z,4.88
2022-12-11T21:06:20.507Z,5.05
2022-12-11T21:08:47.476Z,5.13
2022-12-11T21:11:14.444Z,5.20
2022-12-11T21:13:41.474Z,4.93
2022-12-11T21:16:09.908Z,5.80
2022-12-11T21:18:37.041Z,5.63
2022-12-11T21:21:04.595Z,5.95
2022-12-11T21:23:31.870Z,6.63
2022-12-11T21:25:59.092Z,6.75
2022-12-11T21:28:30.571Z,6.57
2022-12-11T21:31:06.404Z,7.30
2022-12-11T21:33:33.561Z,7.30
2022-12-11T21:36:00.738Z,7.88
2022-12-11T21:38:28.445Z,8.93
2022-12-11T21:40:55.570Z,8.55
2022-12-11T21:43:23.224Z,9.93
2022-12-11T21:46:06.495Z,9.77
2022-12-11T21:48:33.774Z,9.65
2022-12-11T21:51:18.937Z,10.50
2022-12-11T21:53:46.462Z,11.50
2022-12-11T21:56:17.981Z,11.60
2022-12-11T21:58:45.451Z,11.88
2022-12-11T22:01:24.025Z,12.68
2022-12-11T22:03:53.111Z,12.57
2022-12-11T22:06:20.821Z,13.65
2022-12-11T22:08:49.273Z,13.38
2022-12-11T22:11:19.006Z,13.23
2022-12-11T22:13:46.300Z,11.48
2022-12-11T22:16:13.252Z,14.57
2022-12-11T22:18:40.256Z,13.13
2022-12-11T22:21:07.397Z,16.20
2022-12-11T22:23:34.636Z,15.70
2022-12-11T22:26:01.512Z,18.23
2022-12-11T22:28:28.432Z,16.70
2022-12-11T22:30:55.405Z,16.92
2022-12-11T22:33:22.370Z,15.27
2022-12-11T22:36:00.161Z,17.70
2022-12-11T22:38:27.071Z,15.48
2022-12-11T22:40:54.897Z,17.08
2022-12-11T22:43:22.218Z,17.45
2022-12-11T22:45:49.396Z,20.02
2022-12-11T22:48:16.367Z,19.42
2022-12-11T22:50:44.469Z,17.55
2022-12-11T22:53:11.782Z,17.48
2022-12-11T22:55:40.075Z,16.80
2022-12-11T22:58:07.421Z,18.13
2022-12-11T23:00:34.837Z,17.77
2022-12-11T23:03:02.822Z,17.88
2022-12-11T23:05:29.966Z,19.33
2022-12-11T23:07:57.146Z,16.33
2022-12-11T23:10:24.398Z,19.42
2022-12-11T23:12:51.519Z,20.05
2022-12-11T23:15:18.861Z,19.58
2022-12-11T23:17:46.010Z,19.35
2022-12-11T23:20:12.959Z,19.80
2022-12-11T23:22:40.214Z,16.85
2022-12-11T23:25:07.624Z,14.35
2022-12-11T23:27:34.578Z,17.65
2022-12-11T23:30:01.578Z,15.85
2022-12-11T23:32:30.638Z,18.10
2022-12-11T23:34:57.551Z,17.25
2022-12-11T23:37:24.693Z,16.65
2022-12-11T23:39:51.632Z,13.40
2022-12-11T23:42:18.552Z,15.95
2022-12-11T23:44:45.444Z,15.95
2022-12-11T23:47:12.599Z,16.02
2022-12-11T23:49:39.616Z,15.00
2022-12-11T23:52:06.661Z,14.25
2022-12-11T23:54:33.617Z,16.67
2022-12-11T23:57:00.679Z,16.85
2022-12-11T23:59:27.626Z,16.98
