createdAt,value
2022-12-24T00:00:07.516Z,44.75
2022-12-24T00:02:35.054Z,43.67
2022-12-24T00:05:02.526Z,43.50
2022-12-24T00:07:30.169Z,40.75
2022-12-24T00:09:57.582Z,45.67
2022-12-24T00:12:25.661Z,41.25
2022-12-24T00:14:54.400Z,44.50
2022-12-24T00:17:21.824Z,42.25
2022-12-24T00:19:49.258Z,43.25
2022-12-24T00:22:16.682Z,41.00
2022-12-24T00:24:44.087Z,42.25
2022-12-24T00:27:11.528Z,41.50
2022-12-24T00:29:38.991Z,36.75
2022-12-24T00:32:10.049Z,41.00
2022-12-24T00:34:37.467Z,41.25
2022-12-24T00:37:04.966Z,42.00
2022-12-24T00:39:32.439Z,40.00
2022-12-24T00:41:59.867Z,39.25
2022-12-24T00:44:27.279Z,39.75
2022-12-24T00:46:54.700Z,39.00
2022-12-24T00:49:23.629Z,39.50
2022-12-24T00:51:51.217Z,39.75
2022-12-24T00:54:18.638Z,39.25
2022-12-24T00:56:46.053Z,39.25
2022-12-24T00:59:13.480Z,40.50
2022-12-24T01:01:40.992Z,38.50
2022-12-24T01:04:26.182Z,40.00
2022-12-24T01:06:55.932Z,43.25
2022-12-24T01:09:23.341Z,42.00
2022-12-24T01:11:50.782Z,44.33
2022-12-24T01:14:18.179Z,42.67
2022-12-24T01:16:45.615Z,44.33
2022-12-24T01:19:13.031Z,43.33
2022-12-24T01:21:40.427Z,44.33
2022-12-24T01:24:11.635Z,43.67
2022-12-24T01:26:39.033Z,44.00
2022-12-24T01:29:06.435Z,43.25
2022-12-24T01:31:33.872Z,42.50
2022-12-24T01:34:01.347Z,41.75
2022-12-24T01:36:28.850Z,42.00
2022-12-24T01:38:56.293Z,43.67
2022-12-24T01:41:42.938Z,46.33
2022-12-24T01:44:21.052Z,34.75
2022-12-24T01:46:48.618Z,43.33
2022-12-24T01:49:16.043Z,43.33
2022-12-24T01:51:44.953Z,40.75
2022-12-24T01:54:14.081Z,40.50
2022-12-24T01:56:45.671Z,41.00
2022-12-24T01:59:14.090Z,41.75
2022-12-24T02:01:41.638Z,41.50
2022-12-24T02:04:12.971Z,38.75
2022-12-24T02:06:40.393Z,42.25
2022-12-24T02:09:08.094Z,41.00
2022-12-24T02:11:35.543Z,39.00
2022-12-24T02:14:04.270Z,40.50
2022-12-24T02:16:37.043Z,39.50
2022-12-24T02:19:11.210Z,40.00
2022-12-24T02:21:49.188Z,37.75
2022-12-24T02:24:45.546Z,36.25
2022-12-24T02:27:18.384Z,38.50
2022-12-24T02:30:08.457Z,36.25
2022-12-24T02:32:40.794Z,36.75
2022-12-24T02:35:10.796Z,36.50
2022-12-24T02:37:38.851Z,34.25
2022-12-24T02:40:16.043Z,35.25
2022-12-24T02:42:45.367Z,37.00
2022-12-24T02:45:15.351Z,39.25
2022-12-24T02:47:42.788Z,38.00
2022-12-24T02:50:11.463Z,35.75
2022-12-24T02:52:39.745Z,36.75
2022-12-24T02:55:08.966Z,36.00
2022-12-24T02:57:45.436Z,36.75
2022-12-24T03:00:14.887Z,38.00
2022-12-24T03:02:50.149Z,37.00
2022-12-24T03:05:21.124Z,35.00
2022-12-24T03:07:53.954Z,34.75
2022-12-24T03:10:22.989Z,35.50
2022-12-24T03:12:51.400Z,36.25
2022-12-24T03:15:22.843Z,34.75
2022-12-24T03:17:50.588Z,33.00
2022-12-24T03:20:20.357Z,35.25
2022-12-24T03:22:47.794Z,35.75
2022-12-24T03:25:15.212Z,31.00
2022-12-24T03:27:42.620Z,34.75
2022-12-24T03:30:12.027Z,35.25
2022-12-24T03:32:40.729Z,36.00
2022-12-24T03:35:08.798Z,33.25
2022-12-24T03:37:36.237Z,35.25
2022-12-24T03:40:03.778Z,32.50
2022-12-24T03:42:31.184Z,33.75
2022-12-24T03:44:58.605Z,33.25
2022-12-24T03:47:26.009Z,33.00
2022-12-24T03:49:54.710Z,32.25
2022-12-24T03:52:22.122Z,32.75
2022-12-24T03:54:49.530Z,31.50
2022-12-24T03:57:16.990Z,32.50
2022-12-24T03:59:44.447Z,34.00
2022-12-24T04:02:12.030Z,31.50
2022-12-24T04:04:39.587Z,32.00
2022-12-24T04:07:08.325Z,32.25
2022-12-24T04:09:35.778Z,32.25
2022-12-24T04:12:03.188Z,32.00
2022-12-24T04:14:30.603Z,32.50
2022-12-24T04:16:58.076Z,32.25
2022-12-24T04:19:25.520Z,34.00
2022-12-24T04:21:52.925Z,30.50
2022-12-24T04:24:21.653Z,32.25
2022-12-24T04:26:49.069Z,31.00
2022-12-24T04:29:16.471Z,30.50
2022-12-24T04:31:43.897Z,31.25
2022-12-24T04:34:11.350Z,32.00
2022-12-24T04:36:39.043Z,31.50
2022-12-24T04:39:06.437Z,27.75
2022-12-24T04:41:35.126Z,31.50
2022-12-24T04:44:02.531Z,30.25
2022-12-24T04:46:31.246Z,28.50
2022-12-24T04:48:58.841Z,31.00
2022-12-24T04:51:26.531Z,31.25
2022-12-24T04:53:54.070Z,29.25
2022-12-24T04:56:22.357Z,30.00
2022-12-24T04:58:51.074Z,33.00
2022-12-24T05:01:19.743Z,30.25
2022-12-24T05:03:47.368Z,29.75
2022-12-24T05:06:15.667Z,29.00
2022-12-24T05:08:43.580Z,29.75
2022-12-24T05:11:14.182Z,31.00
2022-12-24T05:13:46.576Z,30.00
2022-12-24T05:16:16.205Z,28.00
2022-12-24T05:18:43.644Z,30.00
2022-12-24T05:21:11.109Z,29.75
2022-12-24T05:23:56.059Z,27.75
2022-12-24T05:26:28.079Z,28.00
2022-12-24T05:28:56.189Z,27.75
2022-12-24T05:31:25.653Z,25.75
2022-12-24T05:33:54.623Z,28.25
2022-12-24T05:36:22.161Z,29.50
2022-12-24T05:38:49.648Z,26.75
2022-12-24T05:41:17.076Z,25.25
2022-12-24T05:43:44.540Z,27.50
2022-12-24T05:46:13.126Z,26.75
2022-12-24T05:48:41.945Z,23.25
2022-12-24T05:51:10.894Z,25.75
2022-12-24T05:53:38.340Z,24.75
2022-12-24T05:56:06.250Z,27.75
2022-12-24T05:58:33.708Z,22.00
2022-12-24T06:01:01.927Z,26.00
2022-12-24T06:03:29.678Z,23.25
2022-12-24T06:06:02.143Z,22.25
2022-12-24T06:08:29.715Z,25.75
2022-12-24T06:10:57.871Z,22.00
2022-12-24T06:13:25.479Z,23.25
2022-12-24T06:15:55.022Z,21.00
2022-12-24T06:18:22.487Z,21.00
2022-12-24T06:20:51.721Z,21.50
2022-12-24T06:23:20.515Z,25.25
2022-12-24T06:25:48.144Z,23.50
2022-12-24T06:28:15.591Z,20.00
2022-12-24T06:30:43.355Z,13.00
2022-12-24T06:33:10.780Z,18.75
2022-12-24T06:35:38.208Z,21.00
2022-12-24T06:38:05.644Z,23.75
2022-12-24T06:40:34.341Z,22.25
2022-12-24T06:43:01.771Z,20.25
2022-12-24T06:45:29.189Z,21.25
2022-12-24T06:47:56.631Z,19.00
2022-12-24T06:50:24.024Z,22.00
2022-12-24T06:52:51.423Z,21.00
2022-12-24T06:55:18.889Z,21.25
2022-12-24T06:57:47.574Z,20.50
2022-12-24T07:00:15.519Z,21.00
2022-12-24T07:02:43.030Z,18.25
2022-12-24T07:05:10.935Z,19.00
2022-12-24T07:07:38.563Z,21.00
2022-12-24T07:10:07.096Z,19.75
2022-12-24T07:12:34.546Z,21.00
2022-12-24T07:15:03.312Z,21.25
2022-12-24T07:17:30.819Z,21.00
2022-12-24T07:19:58.287Z,23.00
2022-12-24T07:22:25.712Z,20.25
2022-12-24T07:24:53.128Z,18.75
2022-12-24T07:27:20.989Z,20.75
2022-12-24T07:29:48.452Z,22.75
2022-12-24T07:32:17.241Z,19.25
2022-12-24T07:34:44.648Z,19.00
2022-12-24T07:37:12.099Z,20.00
2022-12-24T07:39:39.534Z,19.00
2022-12-24T07:42:07.969Z,20.50
2022-12-24T07:44:36.599Z,20.50
2022-12-24T07:47:04.075Z,17.25
2022-12-24T07:49:49.789Z,19.25
2022-12-24T07:52:17.242Z,17.75
2022-12-24T07:54:44.672Z,19.75
2022-12-24T07:57:12.097Z,18.25
2022-12-24T07:59:39.686Z,20.50
2022-12-24T08:02:09.910Z,18.25
2022-12-24T08:04:41.855Z,19.00
2022-12-24T08:07:10.715Z,16.75
2022-12-24T08:09:39.689Z,17.50
2022-12-24T08:12:07.485Z,17.25
2022-12-24T08:14:35.569Z,17.00
2022-12-24T08:17:03.062Z,15.25
2022-12-24T08:19:30.479Z,16.25
2022-12-24T08:21:57.927Z,18.00
2022-12-24T08:24:26.807Z,15.50
2022-12-24T08:26:54.227Z,19.00
2022-12-24T08:29:21.666Z,15.25
2022-12-24T08:31:49.228Z,17.25
2022-12-24T08:34:16.656Z,17.75
2022-12-24T08:36:44.079Z,17.00
2022-12-24T08:39:11.510Z,17.00
2022-12-24T08:41:40.235Z,14.00
2022-12-24T08:44:07.636Z,15.25
2022-12-24T08:46:35.120Z,16.00
2022-12-24T08:49:02.543Z,16.25
2022-12-24T08:51:29.982Z,16.00
2022-12-24T08:53:57.420Z,18.00
2022-12-24T08:56:25.050Z,15.50
2022-12-24T08:58:53.817Z,14.00
2022-12-24T09:01:21.482Z,17.25
2022-12-24T09:03:49.063Z,18.25
2022-12-24T09:06:16.729Z,17.25
2022-12-24T09:08:44.324Z,19.00
2022-12-24T09:11:12.525Z,20.25
2022-12-24T09:13:39.989Z,17.75
2022-12-24T09:16:09.237Z,16.00
2022-12-24T09:18:36.868Z,16.00
2022-12-24T09:21:06.705Z,18.00
2022-12-24T09:23:35.828Z,16.75
2022-12-24T09:26:05.765Z,15.00
2022-12-24T09:28:33.189Z,15.00
2022-12-24T09:31:01.384Z,18.25
2022-12-24T09:33:30.891Z,20.25
2022-12-24T09:35:58.359Z,18.00
2022-12-24T09:38:25.845Z,20.50
2022-12-24T09:40:53.323Z,18.75
2022-12-24T09:43:22.330Z,17.25
2022-12-24T09:45:53.585Z,19.00
2022-12-24T09:48:23.995Z,18.25
2022-12-24T09:50:54.233Z,19.00
2022-12-24T09:53:23.273Z,16.50
2022-12-24T09:55:52.101Z,17.75
2022-12-24T09:58:22.521Z,16.25
2022-12-24T10:00:50.519Z,16.75
2022-12-24T10:03:18.170Z,15.75
2022-12-24T10:05:48.468Z,18.25
2022-12-24T10:08:22.717Z,16.25
2022-12-24T10:10:52.265Z,16.25
2022-12-24T10:13:25.087Z,15.25
2022-12-24T10:15:55.436Z,17.00
2022-12-24T10:18:27.765Z,16.75
2022-12-24T10:20:58.119Z,15.25
2022-12-24T10:23:29.699Z,16.50
2022-12-24T10:26:14.321Z,15.50
2022-12-24T10:28:45.014Z,13.50
2022-12-24T10:31:12.827Z,16.25
2022-12-24T10:33:42.472Z,15.00
2022-12-24T10:36:12.426Z,16.00
2022-12-24T10:38:41.345Z,14.50
2022-12-24T10:41:09.136Z,15.00
2022-12-24T10:43:36.839Z,16.00
2022-12-24T10:46:05.887Z,11.75
2022-12-24T10:48:34.820Z,14.25
2022-12-24T10:51:04.527Z,12.75
2022-12-24T10:53:39.249Z,12.00
2022-12-24T10:56:09.289Z,11.25
2022-12-24T10:58:36.694Z,12.00
2022-12-24T11:01:05.165Z,11.75
2022-12-24T11:03:33.676Z,8.75
2022-12-24T11:06:08.689Z,9.00
2022-12-24T11:08:36.587Z,1.00
2022-12-24T11:11:05.321Z,6.50
2022-12-24T11:13:38.497Z,6.00
2022-12-24T11:16:07.562Z,6.25
2022-12-24T11:18:35.925Z,7.00
2022-12-24T11:21:03.395Z,6.00
2022-12-24T11:23:30.831Z,5.00
2022-12-24T11:25:58.286Z,5.00
2022-12-24T11:28:26.589Z,4.75
2022-12-24T11:31:03.292Z,5.50
2022-12-24T11:33:31.333Z,3.75
2022-12-24T11:36:05.069Z,5.00
2022-12-24T11:38:33.246Z,4.25
2022-12-24T11:41:05.918Z,4.00
2022-12-24T11:43:45.144Z,4.00
2022-12-24T11:46:19.407Z,3.50
2022-12-24T11:48:47.044Z,5.00
2022-12-24T11:51:22.624Z,4.00
2022-12-24T11:53:51.451Z,3.75
2022-12-24T11:56:26.370Z,4.00
2022-12-24T11:58:56.050Z,3.00
2022-12-24T12:01:25.571Z,4.00
2022-12-24T12:03:54.628Z,4.00
2022-12-24T12:06:27.139Z,3.00
2022-12-24T12:08:56.882Z,4.25
2022-12-24T12:11:24.292Z,2.75
2022-12-24T12:13:51.711Z,3.00
2022-12-24T12:16:21.734Z,3.75
2022-12-24T12:18:53.905Z,3.25
2022-12-24T12:21:22.157Z,3.00
2022-12-24T12:23:51.059Z,3.00
2022-12-24T12:26:19.949Z,3.00
2022-12-24T12:28:50.203Z,4.00
2022-12-24T12:31:20.208Z,4.00
2022-12-24T12:33:48.659Z,4.00
2022-12-24T12:36:18.784Z,3.25
2022-12-24T12:38:46.203Z,3.00
2022-12-24T12:41:24.843Z,2.25
2022-12-24T12:44:01.684Z,3.50
2022-12-24T12:46:33.145Z,3.75
2022-12-24T12:49:16.460Z,3.00
2022-12-24T12:51:47.674Z,3.00
2022-12-24T12:54:32.676Z,2.50
2022-12-24T12:57:03.593Z,2.00
2022-12-24T12:59:34.774Z,1.00
2022-12-24T13:02:04.726Z,2.00
2022-12-24T13:05:00.228Z,4.00
2022-12-24T13:07:55.913Z,2.50
2022-12-24T13:10:36.509Z,3.00
2022-12-24T13:13:21.627Z,3.00
2022-12-24T13:15:58.653Z,3.00
2022-12-24T13:18:38.839Z,3.00
2022-12-24T13:21:06.237Z,3.25
2022-12-24T13:23:35.084Z,2.75
2022-12-24T13:26:03.318Z,3.00
2022-12-24T13:28:35.168Z,4.00
2022-12-24T13:31:29.615Z,2.75
2022-12-24T13:34:03.501Z,3.00
2022-12-24T13:37:01.469Z,3.50
2022-12-24T13:39:30.159Z,2.00
2022-12-24T13:41:57.741Z,1.25
2022-12-24T13:44:32.491Z,3.00
2022-12-24T13:47:03.217Z,2.00
2022-12-24T13:49:32.955Z,3.00
2022-12-24T13:52:18.603Z,2.50
2022-12-24T13:54:50.070Z,2.25
2022-12-24T13:57:35.113Z,3.00
2022-12-24T14:00:04.934Z,2.75
2022-12-24T14:02:40.410Z,3.00
2022-12-24T14:05:09.652Z,2.00
2022-12-24T14:07:37.215Z,2.00
2022-12-24T14:10:07.226Z,3.00
2022-12-24T14:12:47.578Z,2.00
2022-12-24T14:16:06.791Z,2.00
2022-12-24T14:18:36.426Z,2.00
2022-12-24T14:21:03.844Z,2.33
2022-12-24T14:23:52.284Z,1.00
2022-12-24T14:26:22.957Z,2.00
2022-12-24T14:28:54.919Z,2.00
2022-12-24T14:31:22.401Z,3.00
2022-12-24T14:33:49.848Z,3.00
2022-12-24T14:36:20.975Z,2.00
2022-12-24T14:38:48.393Z,2.00
2022-12-24T14:41:36.725Z,2.00
2022-12-24T14:44:09.505Z,2.00
2022-12-24T14:46:40.809Z,3.00
2022-12-24T14:49:12.497Z,2.00
2022-12-24T14:51:42.287Z,2.25
2022-12-24T14:54:24.758Z,2.00
2022-12-24T14:57:15.298Z,2.00
2022-12-24T14:59:44.601Z,2.00
2022-12-24T15:02:23.838Z,2.75
2022-12-24T15:05:04.502Z,2.00
2022-12-24T15:07:31.951Z,2.00
2022-12-24T15:09:59.344Z,2.00
2022-12-24T15:12:28.032Z,2.00
2022-12-24T15:14:55.454Z,2.25
2022-12-24T15:17:22.856Z,2.00
2022-12-24T15:19:52.490Z,2.00
2022-12-24T15:22:22.862Z,2.00
2022-12-24T15:24:50.268Z,2.00
2022-12-24T15:27:18.360Z,2.50
2022-12-24T15:29:48.416Z,2.00
2022-12-24T15:32:18.174Z,2.75
2022-12-24T15:34:46.472Z,2.75
2022-12-24T15:37:16.158Z,2.00
2022-12-24T15:39:43.569Z,2.00
2022-12-24T15:42:18.492Z,2.00
2022-12-24T15:44:50.360Z,2.00
2022-12-24T15:47:18.936Z,2.00
2022-12-24T15:49:47.835Z,2.00
2022-12-24T15:52:16.180Z,2.00
2022-12-24T15:54:44.750Z,2.00
2022-12-24T15:57:16.065Z,2.00
2022-12-24T15:59:43.486Z,2.00
2022-12-24T16:02:35.553Z,2.00
2022-12-24T16:05:32.478Z,2.00
2022-12-24T16:08:10.391Z,2.00
2022-12-24T16:10:39.978Z,2.25
2022-12-24T16:13:15.082Z,2.00
2022-12-24T16:15:45.928Z,3.00
2022-12-24T16:18:18.479Z,2.75
2022-12-24T16:20:49.592Z,2.00
2022-12-24T16:23:18.693Z,2.00
2022-12-24T16:25:46.096Z,2.75
2022-12-24T16:28:20.240Z,2.75
2022-12-24T16:30:49.751Z,2.00
2022-12-24T16:33:19.197Z,1.67
2022-12-24T16:35:46.874Z,2.00
2022-12-24T16:38:14.431Z,1.67
2022-12-24T16:40:41.839Z,2.00
2022-12-24T16:43:26.869Z,2.00
2022-12-24T16:45:54.435Z,2.00
2022-12-24T16:48:23.769Z,2.00
2022-12-24T16:50:51.709Z,2.00
2022-12-24T16:53:19.702Z,2.00
2022-12-24T16:55:47.644Z,2.00
2022-12-24T16:58:15.882Z,2.00
2022-12-24T17:00:43.293Z,2.00
2022-12-24T17:03:10.794Z,1.67
2022-12-24T17:05:39.764Z,3.00
2022-12-24T17:08:07.317Z,2.00
2022-12-24T17:10:34.882Z,2.00
2022-12-24T17:13:02.343Z,1.33
2022-12-24T17:15:29.941Z,2.00
2022-12-24T17:17:57.445Z,2.00
2022-12-24T17:20:24.991Z,2.00
2022-12-24T17:22:53.829Z,2.00
2022-12-24T17:25:21.481Z,2.00
2022-12-24T17:27:48.917Z,2.00
2022-12-24T17:30:17.214Z,2.00
2022-12-24T17:32:44.733Z,2.00
2022-12-24T17:35:12.154Z,2.00
2022-12-24T17:37:39.674Z,2.00
2022-12-24T17:40:10.189Z,2.00
2022-12-24T17:42:37.643Z,1.75
2022-12-24T17:45:05.944Z,2.75
2022-12-24T17:47:33.401Z,2.00
2022-12-24T17:50:00.851Z,2.00
2022-12-24T17:52:28.294Z,2.00
2022-12-24T17:54:55.774Z,2.25
2022-12-24T17:57:24.532Z,3.00
2022-12-24T17:59:51.999Z,2.00
2022-12-24T18:02:19.555Z,2.00
2022-12-24T18:04:47.239Z,2.00
2022-12-24T18:07:14.667Z,2.00
2022-12-24T18:09:44.141Z,2.00
2022-12-24T18:12:11.577Z,2.00
2022-12-24T18:14:40.362Z,1.00
2022-12-24T18:17:07.894Z,2.00
2022-12-24T18:19:35.394Z,2.00
2022-12-24T18:22:02.848Z,1.00
2022-12-24T18:24:30.290Z,3.00
2022-12-24T18:26:57.800Z,2.00
2022-12-24T18:29:25.279Z,2.00
2022-12-24T18:31:54.115Z,2.00
2022-12-24T18:34:21.625Z,3.00
2022-12-24T18:36:54.842Z,2.00
2022-12-24T18:39:22.775Z,2.00
2022-12-24T18:41:50.466Z,3.00
2022-12-24T18:44:24.251Z,2.00
2022-12-24T18:46:54.089Z,2.75
2022-12-24T18:49:21.635Z,2.00
2022-12-24T18:51:49.088Z,1.00
2022-12-24T18:54:16.554Z,2.00
2022-12-24T18:56:44.096Z,2.00
2022-12-24T18:59:11.585Z,2.00
2022-12-24T19:01:39.210Z,2.00
2022-12-24T19:04:08.239Z,1.75
2022-12-24T19:06:35.766Z,2.00
2022-12-24T19:09:03.316Z,2.00
2022-12-24T19:11:32.504Z,2.00
2022-12-24T19:14:00.192Z,2.00
2022-12-24T19:16:27.888Z,1.33
2022-12-24T19:18:55.407Z,2.00
2022-12-24T19:21:24.288Z,2.00
2022-12-24T19:23:51.868Z,2.00
2022-12-24T19:26:20.041Z,2.00
2022-12-24T19:28:47.565Z,2.00
2022-12-24T19:31:16.498Z,2.00
2022-12-24T19:33:45.196Z,2.00
2022-12-24T19:36:15.099Z,2.00
2022-12-24T19:38:43.856Z,1.25
2022-12-24T19:41:13.168Z,0.00
2022-12-24T19:43:41.323Z,1.00
2022-12-24T19:46:09.512Z,2.50
2022-12-24T19:48:37.340Z,2.50
2022-12-24T19:51:05.735Z,1.25
2022-12-24T19:53:33.241Z,2.00
2022-12-24T19:56:02.051Z,3.00
2022-12-24T19:58:29.516Z,2.00
2022-12-24T20:00:57.061Z,0.75
2022-12-24T20:03:24.671Z,2.00
2022-12-24T20:05:52.209Z,2.00
2022-12-24T20:08:19.697Z,2.00
2022-12-24T20:10:47.174Z,2.00
2022-12-24T20:13:15.959Z,1.00
2022-12-24T20:15:45.017Z,2.25
2022-12-24T20:18:13.292Z,1.00
2022-12-24T20:20:40.809Z,1.50
2022-12-24T20:23:08.486Z,2.25
2022-12-24T20:25:36.229Z,1.75
2022-12-24T20:28:03.763Z,1.50
2022-12-24T20:30:32.713Z,2.00
2022-12-24T20:33:00.241Z,1.75
2022-12-24T20:35:27.737Z,2.00
2022-12-24T20:37:55.232Z,2.00
2022-12-24T20:40:22.703Z,1.25
2022-12-24T20:42:50.217Z,2.00
2022-12-24T20:45:17.902Z,2.00
2022-12-24T20:47:46.680Z,1.00
2022-12-24T20:50:14.153Z,2.00
2022-12-24T20:52:41.965Z,1.25
2022-12-24T20:55:09.456Z,2.00
2022-12-24T20:57:36.982Z,2.00
2022-12-24T21:00:05.261Z,1.00
2022-12-24T21:02:32.935Z,2.00
2022-12-24T21:05:02.771Z,2.00
2022-12-24T21:07:30.367Z,1.00
2022-12-24T21:09:57.774Z,2.00
2022-12-24T21:12:43.134Z,2.00
2022-12-24T21:15:11.075Z,1.25
2022-12-24T21:17:38.503Z,1.25
2022-12-24T21:20:08.516Z,2.00
2022-12-24T21:22:35.923Z,1.25
2022-12-24T21:25:03.391Z,1.00
2022-12-24T21:27:31.858Z,2.00
2022-12-24T21:29:59.317Z,2.00
2022-12-24T21:32:26.807Z,1.25
2022-12-24T21:34:54.266Z,2.00
2022-12-24T21:37:22.989Z,2.00
2022-12-24T21:39:50.671Z,1.50
2022-12-24T21:42:18.101Z,1.00
2022-12-24T21:44:45.501Z,1.25
2022-12-24T21:47:12.920Z,2.00
2022-12-24T21:49:57.866Z,2.00
2022-12-24T21:52:26.580Z,1.50
2022-12-24T21:54:53.133Z,2.00
2022-12-24T21:57:38.250Z,2.00
2022-12-24T22:00:22.605Z,1.00
2022-12-24T22:02:52.900Z,1.75
2022-12-24T22:05:20.696Z,1.00
2022-12-24T22:08:07.350Z,2.00
2022-12-24T22:10:52.427Z,1.00
2022-12-24T22:13:19.898Z,2.00
2022-12-24T22:15:48.242Z,2.00
2022-12-24T22:18:16.124Z,1.75
2022-12-24T22:20:43.966Z,2.00
2022-12-24T22:23:12.859Z,1.50
2022-12-24T22:25:40.306Z,2.00
2022-12-24T22:28:07.903Z,1.25
2022-12-24T22:30:37.396Z,2.00
2022-12-24T22:33:05.278Z,1.00
2022-12-24T22:35:32.709Z,1.75
2022-12-24T22:38:00.705Z,2.00
2022-12-24T22:40:29.658Z,1.00
2022-12-24T22:42:57.091Z,1.00
2022-12-24T22:45:24.631Z,0.00
2022-12-24T22:47:52.042Z,0.75
2022-12-24T22:50:19.520Z,2.00
2022-12-24T22:52:46.939Z,1.25
2022-12-24T22:55:14.368Z,2.00
2022-12-24T22:57:43.074Z,1.25
2022-12-24T23:00:12.105Z,1.75
2022-12-24T23:02:39.620Z,1.00
2022-12-24T23:05:07.707Z,2.00
2022-12-24T23:07:35.111Z,1.50
2022-12-24T23:10:02.569Z,1.25
2022-12-24T23:12:44.013Z,1.25
2022-12-24T23:15:12.941Z,2.00
2022-12-24T23:17:40.355Z,1.00
2022-12-24T23:20:08.851Z,1.00
2022-12-24T23:22:36.247Z,2.00
2022-12-24T23:25:03.845Z,1.00
2022-12-24T23:27:31.254Z,2.00
2022-12-24T23:29:58.846Z,2.00
2022-12-24T23:32:27.568Z,0.00
2022-12-24T23:34:54.964Z,1.00
2022-12-24T23:37:22.355Z,1.00
2022-12-24T23:39:50.035Z,1.25
2022-12-24T23:42:17.475Z,1.25
2022-12-24T23:44:44.876Z,2.00
2022-12-24T23:47:12.277Z,0.00
2022-12-24T23:49:40.958Z,1.00
2022-12-24T23:52:08.513Z,1.00
2022-12-24T23:54:35.950Z,2.00
2022-12-24T23:57:03.351Z,1.75
2022-12-24T23:59:30.743Z,2.00
