createdAt,value
2017-06-01T00:00:28.307Z,47.90
2017-06-01T00:02:56.599Z,48.90
2017-06-01T00:05:24.941Z,48.30
2017-06-01T00:07:53.268Z,48.20
2017-06-01T00:10:21.571Z,48.30
2017-06-01T00:12:49.101Z,48.40
2017-06-01T00:15:17.376Z,49.30
2017-06-01T00:17:45.671Z,49.40
2017-06-01T00:20:13.966Z,49.10
2017-06-01T00:22:42.287Z,49.70
2017-06-01T00:25:10.620Z,50.30
2017-06-01T00:27:38.959Z,50.80
2017-06-01T00:30:07.252Z,50.60
2017-06-01T00:32:35.548Z,50.80
2017-06-01T00:35:03.848Z,50.70
2017-06-01T00:37:32.129Z,50.20
2017-06-01T00:40:00.431Z,51.00
2017-06-01T00:42:28.710Z,50.30
2017-06-01T00:44:57.043Z,51.00
2017-06-01T00:47:25.338Z,51.30
2017-06-01T00:49:53.705Z,51.80
2017-06-01T00:52:22.008Z,52.00
2017-06-01T00:54:50.305Z,51.70
2017-06-01T00:57:18.639Z,52.60
2017-06-01T00:59:46.966Z,51.90
2017-06-01T01:02:15.248Z,51.90
2017-06-01T01:04:43.568Z,52.10
2017-06-01T01:07:11.913Z,52.50
2017-06-01T01:09:40.203Z,53.10
2017-06-01T01:12:08.516Z,52.30
2017-06-01T01:14:36.791Z,52.50
2017-06-01T01:17:05.096Z,53.30
2017-06-01T01:19:33.402Z,53.30
2017-06-01T01:22:00.948Z,53.30
2017-06-01T01:24:29.247Z,53.80
2017-06-01T01:26:57.852Z,53.80
2017-06-01T01:29:26.142Z,53.40
2017-06-01T01:31:54.475Z,53.90
2017-06-01T01:34:22.789Z,54.40
2017-06-01T01:36:51.088Z,54.40
2017-06-01T01:39:19.385Z,54.80
2017-06-01T01:41:47.727Z,53.70
2017-06-01T01:44:16.208Z,54.10
2017-06-01T01:46:44.500Z,53.10
2017-06-01T01:49:12.906Z,53.80
2017-06-01T01:51:41.199Z,54.10
2017-06-01T01:54:09.542Z,54.80
2017-06-01T01:56:37.871Z,54.80
2017-06-01T01:59:06.199Z,54.90
2017-06-01T02:01:34.486Z,55.50
2017-06-01T02:04:02.840Z,55.50
2017-06-01T02:06:31.130Z,55.60
2017-06-01T02:08:59.415Z,56.00
2017-06-01T02:11:27.787Z,55.50
2017-06-01T02:13:56.100Z,55.70
2017-06-01T02:16:24.418Z,56.00
2017-06-01T02:18:52.732Z,55.90
2017-06-01T02:21:21.020Z,55.90
2017-06-01T02:23:49.321Z,56.60
2017-06-01T02:26:17.626Z,55.80
2017-06-01T02:28:45.918Z,56.80
2017-06-01T02:31:14.234Z,56.00
2017-06-01T02:33:42.550Z,56.20
2017-06-01T02:36:10.870Z,56.40
2017-06-01T02:38:39.240Z,56.60
2017-06-01T02:41:07.577Z,56.50
2017-06-01T02:43:35.930Z,56.70
2017-06-01T02:46:04.220Z,56.70
2017-06-01T02:48:32.551Z,56.70
2017-06-01T02:51:00.865Z,56.50
2017-06-01T02:53:28.396Z,56.50
2017-06-01T02:55:56.672Z,57.30
2017-06-01T02:58:24.998Z,57.20
2017-06-01T03:00:53.267Z,57.20
2017-06-01T03:03:21.625Z,57.20
2017-06-01T03:05:49.936Z,57.10
2017-06-01T03:08:18.214Z,57.20
2017-06-01T03:10:45.780Z,57.20
2017-06-01T03:13:14.103Z,57.00
2017-06-01T03:15:42.413Z,57.10
2017-06-01T03:18:10.766Z,57.30
2017-06-01T03:20:39.077Z,56.90
2017-06-01T03:23:07.425Z,57.30
2017-06-01T03:25:35.736Z,56.70
2017-06-01T03:28:04.026Z,56.90
2017-06-01T03:30:32.339Z,56.70
2017-06-01T03:33:00.644Z,57.10
2017-06-01T03:35:28.928Z,56.80
2017-06-01T03:37:57.258Z,57.10
2017-06-01T03:40:25.605Z,57.20
2017-06-01T03:42:53.936Z,57.60
2017-06-01T03:45:22.274Z,57.50
2017-06-01T03:47:50.710Z,57.40
2017-06-01T03:50:19.035Z,56.70
2017-06-01T03:52:47.364Z,56.60
2017-06-01T03:55:15.696Z,56.40
2017-06-01T03:57:44.055Z,56.40
2017-06-01T04:00:12.398Z,56.60
2017-06-01T04:02:40.723Z,56.20
2017-06-01T04:05:09.024Z,56.30
2017-06-01T04:07:37.381Z,56.20
2017-06-01T04:10:05.748Z,56.10
2017-06-01T04:12:34.036Z,56.10
2017-06-01T04:15:02.360Z,55.90
2017-06-01T04:17:30.681Z,55.70
2017-06-01T04:19:59.021Z,56.10
2017-06-01T04:22:27.312Z,55.50
2017-06-01T04:24:55.632Z,55.50
2017-06-01T04:27:23.965Z,55.50
2017-06-01T04:29:52.276Z,55.60
2017-06-01T04:32:19.812Z,55.60
2017-06-01T04:34:48.146Z,55.80
2017-06-01T04:37:16.456Z,56.30
2017-06-01T04:39:44.758Z,55.90
2017-06-01T04:42:13.034Z,55.70
2017-06-01T04:44:41.340Z,55.80
2017-06-01T04:47:09.692Z,55.50
2017-06-01T04:49:37.975Z,54.90
2017-06-01T04:52:06.299Z,55.00
2017-06-01T04:54:34.593Z,54.60
2017-06-01T04:57:02.930Z,54.20
2017-06-01T04:59:31.247Z,53.50
2017-06-01T05:01:59.566Z,52.80
2017-06-01T05:04:27.876Z,53.40
2017-06-01T05:06:56.257Z,53.40
2017-06-01T05:09:24.552Z,53.80
2017-06-01T05:11:52.875Z,53.50
2017-06-01T05:14:21.207Z,52.90
2017-06-01T05:16:49.521Z,53.30
2017-06-01T05:19:17.806Z,53.40
2017-06-01T05:21:46.115Z,52.90
2017-06-01T05:24:14.452Z,53.50
2017-06-01T05:26:42.759Z,53.70
2017-06-01T05:29:11.053Z,52.80
2017-06-01T05:31:39.338Z,53.00
2017-06-01T05:34:07.669Z,53.30
2017-06-01T05:36:35.980Z,53.30
2017-06-01T05:39:04.327Z,53.30
2017-06-01T05:41:32.608Z,52.40
2017-06-01T05:44:00.935Z,52.90
2017-06-01T05:46:29.247Z,52.10
2017-06-01T05:48:57.904Z,51.90
2017-06-01T05:51:26.227Z,51.60
2017-06-01T05:53:54.603Z,50.70
2017-06-01T05:56:22.158Z,50.60
2017-06-01T05:58:50.495Z,51.40
2017-06-01T06:01:18.809Z,50.80
2017-06-01T06:03:47.106Z,50.70
2017-06-01T06:06:15.415Z,50.90
2017-06-01T06:08:43.699Z,50.70
2017-06-01T06:11:12.040Z,50.70
2017-06-01T06:13:40.361Z,50.50
2017-06-01T06:16:08.720Z,50.60
2017-06-01T06:18:37.022Z,50.50
2017-06-01T06:21:05.339Z,50.80
2017-06-01T06:23:33.666Z,50.80
2017-06-01T06:26:01.968Z,50.30
2017-06-01T06:28:30.351Z,50.10
2017-06-01T06:30:58.735Z,49.60
2017-06-01T06:33:27.063Z,50.20
2017-06-01T06:35:55.360Z,49.60
2017-06-01T06:38:23.659Z,48.80
2017-06-01T06:40:51.969Z,47.30
2017-06-01T06:43:20.404Z,44.30
2017-06-01T06:45:48.727Z,41.80
2017-06-01T06:48:17.112Z,39.70
2017-06-01T06:50:45.442Z,35.90
2017-06-01T06:53:13.771Z,35.30
2017-06-01T06:55:42.078Z,35.30
2017-06-01T06:58:10.389Z,32.70
2017-06-01T07:00:38.714Z,31.60
2017-06-01T07:03:07.035Z,30.70
2017-06-01T07:05:35.347Z,29.90
2017-06-01T07:08:03.628Z,30.00
2017-06-01T07:10:31.974Z,30.00
2017-06-01T07:13:00.294Z,29.60
2017-06-01T07:15:28.610Z,28.80
2017-06-01T07:17:56.937Z,27.20
2017-06-01T07:20:25.227Z,27.50
2017-06-01T07:22:53.531Z,26.50
2017-06-01T07:25:21.814Z,27.20
2017-06-01T07:27:50.158Z,26.50
2017-06-01T07:30:18.484Z,25.90
2017-06-01T07:32:46.816Z,26.00
2017-06-01T07:35:15.131Z,25.60
2017-06-01T07:37:43.483Z,25.60
2017-06-01T07:40:11.812Z,26.10
2017-06-01T07:42:40.162Z,27.00
2017-06-01T07:45:08.458Z,26.00
2017-06-01T07:47:36.792Z,26.80
2017-06-01T07:50:05.156Z,27.30
2017-06-01T07:52:33.473Z,27.50
2017-06-01T07:55:01.779Z,27.00
2017-06-01T07:57:30.059Z,26.60
2017-06-01T07:59:58.425Z,27.00
2017-06-01T08:02:25.962Z,26.90
2017-06-01T08:04:54.270Z,26.50
2017-06-01T08:07:22.601Z,26.70
2017-06-01T08:09:50.913Z,25.80
2017-06-01T08:12:19.220Z,25.00
2017-06-01T08:14:47.511Z,24.70
2017-06-01T08:17:15.834Z,24.50
2017-06-01T08:19:44.172Z,24.90
2017-06-01T08:22:12.511Z,24.50
2017-06-01T08:24:40.794Z,25.30
2017-06-01T08:27:09.092Z,26.00
2017-06-01T08:29:36.611Z,25.90
2017-06-01T08:32:04.913Z,27.00
2017-06-01T08:34:33.247Z,26.90
2017-06-01T08:37:01.601Z,26.20
2017-06-01T08:39:29.904Z,26.10
2017-06-01T08:41:58.208Z,25.30
2017-06-01T08:44:26.522Z,25.20
2017-06-01T08:46:54.864Z,25.40
2017-06-01T08:49:23.166Z,25.10
2017-06-01T08:51:51.494Z,24.90
2017-06-01T08:54:19.818Z,27.10
2017-06-01T08:56:48.145Z,28.10
2017-06-01T08:59:16.476Z,29.20
2017-06-01T09:01:44.775Z,29.40
2017-06-01T09:04:12.364Z,29.40
2017-06-01T09:06:40.665Z,30.80
2017-06-01T09:09:09.020Z,30.40
2017-06-01T09:11:37.355Z,31.40
2017-06-01T09:14:05.704Z,32.50
2017-06-01T09:16:34.030Z,32.20
2017-06-01T09:19:02.321Z,32.10
2017-06-01T09:21:30.612Z,33.20
2017-06-01T09:23:58.994Z,33.30
2017-06-01T09:26:27.369Z,31.80
2017-06-01T09:28:55.663Z,32.50
2017-06-01T09:31:23.223Z,32.30
2017-06-01T09:33:51.528Z,33.30
2017-06-01T09:36:19.836Z,32.20
2017-06-01T09:38:48.159Z,32.60
2017-06-01T09:41:16.462Z,33.10
2017-06-01T09:43:44.772Z,31.40
2017-06-01T09:46:13.038Z,30.70
2017-06-01T09:48:41.344Z,31.30
2017-06-01T09:51:09.674Z,32.70
2017-06-01T09:53:38.024Z,30.70
2017-06-01T09:56:06.319Z,31.20
2017-06-01T09:58:34.648Z,32.30
2017-06-01T10:01:02.922Z,33.20
2017-06-01T10:03:31.219Z,33.10
2017-06-01T10:05:59.569Z,32.00
2017-06-01T10:08:27.912Z,32.00
2017-06-01T10:10:56.236Z,32.80
2017-06-01T10:13:24.544Z,32.10
2017-06-01T10:15:52.845Z,31.30
2017-06-01T10:18:21.176Z,31.10
2017-06-01T10:20:49.475Z,31.50
2017-06-01T10:23:17.750Z,31.40
2017-06-01T10:25:46.094Z,31.70
2017-06-01T10:28:14.444Z,31.10
2017-06-01T10:30:42.736Z,31.40
2017-06-01T10:33:11.058Z,31.20
2017-06-01T10:35:39.376Z,32.60
2017-06-01T10:38:07.706Z,32.30
2017-06-01T10:40:35.998Z,30.30
2017-06-01T10:43:04.361Z,32.40
2017-06-01T10:45:32.648Z,31.60
2017-06-01T10:48:00.963Z,32.10
2017-06-01T10:50:28.518Z,32.10
2017-06-01T10:52:56.871Z,31.00
2017-06-01T10:55:25.207Z,31.20
2017-06-01T10:57:53.509Z,31.30
2017-06-01T11:00:21.834Z,28.40
2017-06-01T11:02:50.144Z,29.70
2017-06-01T11:05:18.485Z,31.90
2017-06-01T11:07:46.781Z,30.00
2017-06-01T11:10:15.078Z,30.30
2017-06-01T11:12:43.383Z,29.30
2017-06-01T11:15:11.713Z,29.60
2017-06-01T11:17:40.004Z,29.10
2017-06-01T11:20:08.358Z,28.60
2017-06-01T11:22:36.657Z,29.10
2017-06-01T11:25:04.196Z,29.10
2017-06-01T11:27:32.504Z,27.40
2017-06-01T11:30:00.846Z,27.70
2017-06-01T11:32:29.155Z,28.50
2017-06-01T11:34:57.467Z,28.00
2017-06-01T11:37:25.768Z,29.00
2017-06-01T11:39:54.072Z,29.70
2017-06-01T11:42:22.412Z,28.40
2017-06-01T11:44:50.711Z,27.30
2017-06-01T11:47:19.004Z,26.60
2017-06-01T11:49:47.342Z,27.90
2017-06-01T11:52:15.671Z,27.50
2017-06-01T11:54:43.970Z,27.00
2017-06-01T11:57:12.296Z,27.90
2017-06-01T11:59:40.644Z,27.90
2017-06-01T12:02:08.922Z,28.00
2017-06-01T12:04:37.218Z,27.60
2017-06-01T12:07:05.530Z,28.40
2017-06-01T12:09:33.840Z,28.00
2017-06-01T12:12:02.130Z,27.30
2017-06-01T12:14:30.475Z,27.70
2017-06-01T12:16:58.769Z,29.80
2017-06-01T12:19:27.076Z,28.70
2017-06-01T12:21:55.364Z,28.40
2017-06-01T12:24:22.907Z,28.40
2017-06-01T12:26:51.320Z,28.90
2017-06-01T12:29:19.633Z,28.10
2017-06-01T12:31:48.049Z,29.40
2017-06-01T12:34:16.338Z,29.50
2017-06-01T12:36:44.640Z,28.70
2017-06-01T12:39:12.960Z,28.10
2017-06-01T12:41:41.331Z,27.90
2017-06-01T12:44:09.658Z,27.20
2017-06-01T12:46:37.979Z,27.10
2017-06-01T12:49:06.296Z,27.60
2017-06-01T12:51:34.594Z,28.20
2017-06-01T12:54:02.922Z,28.50
2017-06-01T12:56:31.206Z,29.40
2017-06-01T12:58:59.541Z,28.60
2017-06-01T13:01:27.836Z,29.60
2017-06-01T13:03:56.146Z,30.70
2017-06-01T13:06:24.429Z,31.20
2017-06-01T13:08:52.763Z,30.40
2017-06-01T13:11:21.103Z,29.00
2017-06-01T13:13:49.404Z,29.60
2017-06-01T13:16:17.714Z,30.30
2017-06-01T13:18:45.994Z,29.90
2017-06-01T13:21:14.298Z,29.60
2017-06-01T13:23:42.592Z,31.40
2017-06-01T13:26:10.934Z,29.90
2017-06-01T13:28:39.255Z,30.20
2017-06-01T13:31:07.570Z,30.60
2017-06-01T13:33:35.870Z,30.00
2017-06-01T13:36:04.166Z,30.40
2017-06-01T13:38:32.466Z,29.80
2017-06-01T13:41:00.743Z,28.50
2017-06-01T13:43:29.066Z,29.30
2017-06-01T13:45:57.376Z,28.80
2017-06-01T13:48:25.717Z,29.20
2017-06-01T13:50:54.008Z,28.90
2017-06-01T13:53:22.329Z,29.00
2017-06-01T13:55:50.665Z,28.60
2017-06-01T13:58:18.974Z,28.10
2017-06-01T14:00:47.313Z,27.50
2017-06-01T14:03:15.622Z,28.90
2017-06-01T14:05:44.004Z,28.40
2017-06-01T14:08:12.329Z,28.10
2017-06-01T14:10:40.644Z,27.90
2017-06-01T14:13:08.954Z,28.20
2017-06-01T14:15:37.262Z,27.40
2017-06-01T14:18:05.549Z,28.00
2017-06-01T14:20:33.884Z,28.40
2017-06-01T14:23:02.177Z,28.40
2017-06-01T14:25:30.507Z,29.30
2017-06-01T14:27:58.815Z,29.00
2017-06-01T14:30:27.109Z,28.70
2017-06-01T14:32:55.419Z,28.00
2017-06-01T14:35:23.724Z,28.40
2017-06-01T14:37:52.079Z,28.70
2017-06-01T14:40:19.611Z,28.70
2017-06-01T14:42:47.951Z,27.70
2017-06-01T14:45:16.243Z,28.00
2017-06-01T14:47:44.578Z,27.20
2017-06-01T14:50:12.881Z,27.40
2017-06-01T14:52:41.198Z,28.40
2017-06-01T14:55:08.840Z,28.40
2017-06-01T14:57:37.196Z,27.40
2017-06-01T15:00:05.534Z,26.70
2017-06-01T15:02:33.832Z,28.80
2017-06-01T15:05:02.136Z,27.30
2017-06-01T15:07:30.434Z,27.00
2017-06-01T15:09:58.740Z,27.70
2017-06-01T15:12:27.074Z,28.20
2017-06-01T15:14:55.397Z,27.30
2017-06-01T15:17:23.707Z,29.10
2017-06-01T15:19:51.987Z,27.70
2017-06-01T15:22:20.310Z,26.60
2017-06-01T15:24:48.616Z,28.20
2017-06-01T15:27:16.947Z,26.20
2017-06-01T15:29:45.245Z,27.00
2017-06-01T15:32:13.572Z,26.70
2017-06-01T15:34:41.889Z,27.30
2017-06-01T15:37:10.166Z,27.60
2017-06-01T15:39:38.485Z,27.40
2017-06-01T15:42:06.800Z,25.60
2017-06-01T15:44:35.137Z,25.50
2017-06-01T15:47:03.425Z,27.60
2017-06-01T15:49:31.779Z,27.40
2017-06-01T15:52:00.096Z,27.80
2017-06-01T15:54:27.627Z,27.80
2017-06-01T15:56:55.951Z,26.80
2017-06-01T15:59:24.273Z,27.00
2017-06-01T16:01:52.582Z,27.60
2017-06-01T16:04:20.910Z,27.70
2017-06-01T16:06:49.211Z,28.30
2017-06-01T16:09:17.520Z,27.70
2017-06-01T16:11:45.836Z,27.50
2017-06-01T16:14:14.178Z,27.40
2017-06-01T16:16:42.536Z,27.10
2017-06-01T16:19:10.829Z,27.80
2017-06-01T16:21:39.154Z,27.80
2017-06-01T16:24:07.492Z,27.10
2017-06-01T16:26:35.867Z,27.20
2017-06-01T16:29:04.172Z,28.00
2017-06-01T16:31:32.499Z,27.70
2017-06-01T16:34:00.827Z,27.00
2017-06-01T16:36:29.160Z,27.20
2017-06-01T16:38:57.461Z,26.70
2017-06-01T16:41:25.797Z,26.50
2017-06-01T16:43:54.091Z,27.20
2017-06-01T16:46:22.393Z,27.70
2017-06-01T16:48:50.743Z,28.00
2017-06-01T16:51:19.047Z,29.10
2017-06-01T16:53:47.401Z,27.70
2017-06-01T16:56:15.691Z,28.40
2017-06-01T16:58:43.237Z,28.40
2017-06-01T17:01:11.561Z,28.20
2017-06-01T17:03:39.872Z,28.20
2017-06-01T17:06:08.171Z,28.00
2017-06-01T17:08:36.489Z,28.00
2017-06-01T17:11:04.767Z,27.90
2017-06-01T17:13:33.066Z,28.60
2017-06-01T17:16:01.352Z,28.40
2017-06-01T17:18:29.704Z,28.20
2017-06-01T17:20:58.018Z,27.70
2017-06-01T17:23:26.308Z,28.30
2017-06-01T17:25:54.627Z,28.60
2017-06-01T17:28:22.229Z,28.60
2017-06-01T17:30:50.538Z,28.40
2017-06-01T17:33:18.849Z,28.60
2017-06-01T17:35:47.200Z,28.40
2017-06-01T17:38:15.501Z,28.20
2017-06-01T17:40:43.835Z,28.00
2017-06-01T17:43:12.141Z,28.20
2017-06-01T17:45:40.514Z,28.80
2017-06-01T17:48:08.858Z,29.30
2017-06-01T17:50:37.179Z,29.20
2017-06-01T17:53:05.522Z,28.30
2017-06-01T17:55:33.030Z,28.30
2017-06-01T17:58:01.340Z,27.60
2017-06-01T18:00:29.675Z,27.70
2017-06-01T18:02:57.975Z,28.20
2017-06-01T18:05:26.255Z,28.20
2017-06-01T18:07:54.607Z,27.90
2017-06-01T18:10:22.921Z,28.10
2017-06-01T18:12:51.244Z,28.40
2017-06-01T18:15:20.046Z,28.60
2017-06-01T18:17:48.373Z,28.60
2017-06-01T18:20:16.711Z,28.20
2017-06-01T18:22:45.018Z,28.30
2017-06-01T18:25:13.320Z,30.00
2017-06-01T18:27:41.624Z,28.90
2017-06-01T18:30:10.004Z,29.30
2017-06-01T18:32:38.302Z,29.20
2017-06-01T18:35:06.630Z,28.70
2017-06-01T18:37:34.952Z,29.50
2017-06-01T18:40:03.305Z,29.20
2017-06-01T18:42:31.627Z,29.50
2017-06-01T18:44:59.977Z,30.10
2017-06-01T18:47:28.282Z,30.10
2017-06-01T18:49:56.613Z,29.80
2017-06-01T18:52:24.923Z,29.70
2017-06-01T18:54:53.241Z,31.60
2017-06-01T18:57:21.621Z,31.00
2017-06-01T18:59:50.016Z,31.50
2017-06-01T19:02:18.404Z,31.10
2017-06-01T19:04:46.769Z,33.00
2017-06-01T19:07:15.094Z,33.00
2017-06-01T19:09:43.391Z,33.40
2017-06-01T19:12:11.720Z,34.20
2017-06-01T19:14:40.038Z,34.90
2017-06-01T19:17:08.354Z,34.60
2017-06-01T19:19:36.672Z,35.60
2017-06-01T19:22:05.002Z,36.60
2017-06-01T19:24:33.363Z,36.50
2017-06-01T19:27:01.705Z,37.60
2017-06-01T19:29:30.051Z,36.40
2017-06-01T19:31:58.350Z,38.50
2017-06-01T19:34:26.706Z,37.80
2017-06-01T19:36:55.075Z,38.10
2017-06-01T19:39:23.419Z,38.60
2017-06-01T19:41:51.716Z,40.00
2017-06-01T19:44:20.130Z,38.70
2017-06-01T19:46:47.703Z,38.70
2017-06-01T19:49:15.996Z,38.80
2017-06-01T19:51:44.463Z,39.50
2017-06-01T19:54:12.793Z,39.70
2017-06-01T19:56:41.200Z,40.40
2017-06-01T19:59:09.579Z,39.40
2017-06-01T20:01:37.888Z,39.70
2017-06-01T20:04:06.182Z,40.10
2017-06-01T20:06:34.517Z,40.60
2017-06-01T20:09:02.831Z,40.00
2017-06-01T20:11:31.185Z,40.50
2017-06-01T20:13:59.471Z,40.80
2017-06-01T20:16:27.810Z,41.50
2017-06-01T20:18:56.101Z,41.40
2017-06-01T20:21:24.492Z,40.70
2017-06-01T20:23:52.825Z,41.50
2017-06-01T20:26:21.142Z,41.60
2017-06-01T20:28:49.484Z,41.10
2017-06-01T20:31:17.772Z,41.90
2017-06-01T20:33:46.113Z,42.10
2017-06-01T20:36:14.464Z,42.20
2017-06-01T20:38:42.794Z,42.10
2017-06-01T20:41:11.132Z,43.70
2017-06-01T20:43:39.522Z,43.70
2017-06-01T20:46:07.834Z,43.30
2017-06-01T20:48:36.151Z,44.10
2017-06-01T20:51:04.467Z,44.10
2017-06-01T20:53:32.772Z,44.10
2017-06-01T20:56:01.182Z,44.00
2017-06-01T20:58:29.479Z,44.00
2017-06-01T21:00:57.802Z,44.30
2017-06-01T21:03:26.091Z,44.40
2017-06-01T21:05:54.441Z,45.30
2017-06-01T21:08:22.771Z,45.30
2017-06-01T21:10:51.073Z,44.60
2017-06-01T21:13:19.365Z,44.50
2017-06-01T21:15:46.918Z,44.60
2017-06-01T21:18:15.266Z,44.80
2017-06-01T21:20:43.552Z,45.70
2017-06-01T21:23:11.869Z,45.50
2017-06-01T21:25:40.197Z,45.60
2017-06-01T21:28:08.539Z,45.50
2017-06-01T21:30:36.850Z,46.10
2017-06-01T21:33:05.168Z,45.90
2017-06-01T21:35:33.466Z,46.60
2017-06-01T21:38:01.832Z,46.10
2017-06-01T21:40:30.125Z,46.70
2017-06-01T21:42:58.484Z,45.90
2017-06-01T21:45:26.784Z,46.20
2017-06-01T21:47:55.151Z,46.20
2017-06-01T21:50:23.505Z,45.60
2017-06-01T21:52:51.057Z,45.60
2017-06-01T21:55:19.411Z,46.40
2017-06-01T21:57:47.748Z,46.10
2017-06-01T22:00:16.105Z,45.90
2017-06-01T22:02:44.391Z,46.40
2017-06-01T22:05:12.707Z,46.00
2017-06-01T22:07:40.993Z,46.50
2017-06-01T22:10:09.356Z,46.30
2017-06-01T22:12:37.664Z,46.10
2017-06-01T22:15:06.028Z,46.20
2017-06-01T22:17:34.316Z,46.90
2017-06-01T22:20:02.616Z,46.40
2017-06-01T22:22:30.978Z,47.00
2017-06-01T22:24:59.297Z,47.60
2017-06-01T22:27:27.625Z,47.90
2017-06-01T22:29:56.931Z,47.00
2017-06-01T22:32:25.238Z,46.80
2017-06-01T22:34:53.594Z,47.70
2017-06-01T22:37:21.932Z,47.60
2017-06-01T22:39:50.245Z,47.30
2017-06-01T22:42:18.581Z,47.40
2017-06-01T22:44:46.920Z,48.20
2017-06-01T22:47:15.247Z,48.10
2017-06-01T22:49:43.548Z,47.90
2017-06-01T22:52:11.843Z,48.20
2017-06-01T22:54:40.171Z,48.10
2017-06-01T22:57:08.505Z,48.00
2017-06-01T22:59:36.872Z,48.70
2017-06-01T23:02:05.167Z,48.60
2017-06-01T23:04:33.536Z,48.30
2017-06-01T23:07:01.831Z,48.10
2017-06-01T23:09:30.190Z,48.30
2017-06-01T23:11:58.480Z,48.50
2017-06-01T23:14:26.788Z,48.80
2017-06-01T23:16:55.205Z,48.90
2017-06-01T23:19:23.571Z,48.50
2017-06-01T23:21:51.902Z,49.50
2017-06-01T23:24:20.272Z,49.00
2017-06-01T23:26:48.600Z,48.90
2017-06-01T23:29:16.943Z,48.40
2017-06-01T23:31:45.274Z,48.00
2017-06-01T23:34:13.585Z,48.30
2017-06-01T23:36:41.902Z,47.60
2017-06-01T23:39:10.213Z,47.10
2017-06-01T23:41:38.561Z,47.30
2017-06-01T23:44:06.895Z,47.60
2017-06-01T23:46:35.268Z,48.30
2017-06-01T23:49:03.643Z,48.40
2017-06-01T23:51:31.962Z,48.60
2017-06-01T23:54:00.276Z,48.40
2017-06-01T23:56:28.592Z,48.40
2017-06-01T23:58:56.902Z,49.00
