createdAt,value
2017-05-25T00:00:42.398Z,0
2017-05-25T00:01:42.118Z,0
2017-05-25T00:03:56.782Z,0
2017-05-25T00:04:42.186Z,0
2017-05-25T00:05:42.588Z,0
2017-05-25T00:07:42.559Z,0
2017-05-25T00:08:42.286Z,0
2017-05-25T00:09:56.611Z,0
2017-05-25T00:10:42.625Z,0
2017-05-25T00:11:42.652Z,0
2017-05-25T00:12:42.677Z,0
2017-05-25T00:13:42.390Z,0
2017-05-25T00:14:42.415Z,0
2017-05-25T00:15:57.359Z,0
2017-05-25T00:16:42.457Z,0
2017-05-25T00:18:42.811Z,0
2017-05-25T00:19:42.833Z,0
2017-05-25T00:20:42.550Z,0
2017-05-25T00:22:42.898Z,0
2017-05-25T00:23:42.928Z,0
2017-05-25T00:24:42.943Z,0
2017-05-25T00:25:57.583Z,0
2017-05-25T00:26:42.991Z,0
2017-05-25T00:27:43.020Z,0
2017-05-25T00:28:42.733Z,0
2017-05-25T00:29:43.065Z,0
2017-05-25T00:30:43.082Z,0
2017-05-25T00:31:43.106Z,0
2017-05-25T00:33:43.152Z,0
2017-05-25T00:34:42.873Z,0
2017-05-25T00:35:42.890Z,0
2017-05-25T00:36:42.677Z,0
2017-05-25T00:37:43.248Z,0
2017-05-25T00:39:43.287Z,0
2017-05-25T00:40:57.930Z,0
2017-05-25T00:41:43.336Z,0
2017-05-25T00:42:43.361Z,0
2017-05-25T00:43:43.381Z,0
2017-05-25T00:44:43.403Z,0
2017-05-25T00:45:43.427Z,0
2017-05-25T00:46:43.443Z,0
2017-05-25T00:47:43.473Z,0
2017-05-25T00:48:58.109Z,0
2017-05-25T00:49:43.214Z,0
2017-05-25T00:50:58.155Z,0
2017-05-25T00:51:43.256Z,0
2017-05-25T00:52:43.591Z,0
2017-05-25T00:53:43.613Z,0
2017-05-25T00:55:43.649Z,0
2017-05-25T00:56:43.676Z,0
2017-05-25T00:57:43.698Z,0
2017-05-25T00:58:43.721Z,0
2017-05-25T00:59:43.741Z,0
2017-05-25T01:00:43.763Z,0
2017-05-25T01:01:43.785Z,0
2017-05-25T01:02:43.813Z,0
2017-05-25T01:03:58.448Z,0
2017-05-25T01:04:43.868Z,0
2017-05-25T01:05:58.192Z,0
2017-05-25T01:06:43.900Z,0
2017-05-25T01:07:43.924Z,0
2017-05-25T01:08:43.943Z,0
2017-05-25T01:09:58.281Z,0
2017-05-25T01:10:43.992Z,0
2017-05-25T01:11:44.013Z,0
2017-05-25T01:12:58.653Z,0
2017-05-25T01:13:43.755Z,0
2017-05-25T01:14:44.083Z,0
2017-05-25T01:15:44.108Z,0
2017-05-25T01:16:44.130Z,0
2017-05-25T01:17:44.149Z,0
2017-05-25T01:18:44.173Z,0
2017-05-25T01:19:44.193Z,0
2017-05-25T01:20:44.212Z,0
2017-05-25T01:21:58.547Z,0
2017-05-25T01:22:43.955Z,0
2017-05-25T01:23:44.283Z,0
2017-05-25T01:24:44.306Z,0
2017-05-25T01:25:44.028Z,0
2017-05-25T01:26:44.043Z,0
2017-05-25T01:27:44.371Z,0
2017-05-25T01:28:59.008Z,0
2017-05-25T01:29:44.416Z,0
2017-05-25T01:30:44.138Z,0
2017-05-25T01:31:44.461Z,0
2017-05-25T01:32:58.799Z,0
2017-05-25T01:33:44.509Z,0
2017-05-25T01:34:44.225Z,0
2017-05-25T01:35:43.947Z,0
2017-05-25T01:36:44.268Z,0
2017-05-25T01:37:44.603Z,0
2017-05-25T01:38:44.622Z,0
2017-05-25T01:39:44.642Z,0
2017-05-25T01:40:43.754Z,0
2017-05-25T01:41:44.379Z,0
2017-05-25T01:42:44.713Z,0
2017-05-25T01:43:44.736Z,0
2017-05-25T01:44:59.066Z,0
2017-05-25T01:45:44.780Z,0
2017-05-25T01:46:44.491Z,0
2017-05-25T01:47:44.519Z,0
2017-05-25T01:48:44.842Z,0
2017-05-25T01:49:44.863Z,0
2017-05-25T01:50:44.886Z,0
2017-05-25T01:53:44.651Z,0
2017-05-25T01:54:45.046Z,0
2017-05-25T01:55:44.766Z,0
2017-05-25T01:56:45.021Z,0
2017-05-25T01:57:45.046Z,0
2017-05-25T01:58:45.069Z,0
2017-05-25T01:59:45.089Z,0
2017-05-25T02:00:59.725Z,0
2017-05-25T02:01:45.128Z,0
2017-05-25T02:02:45.155Z,0
2017-05-25T02:03:44.873Z,0
2017-05-25T02:04:45.200Z,0
2017-05-25T02:05:45.225Z,0
2017-05-25T02:06:45.247Z,0
2017-05-25T02:07:45.272Z,0
2017-05-25T02:08:45.289Z,4
2017-05-25T02:10:45.334Z,4
2017-05-25T02:11:45.049Z,0
2017-05-25T02:12:45.074Z,0
2017-05-25T02:13:45.405Z,4
2017-05-25T02:14:45.436Z,4
2017-05-25T02:15:59.757Z,4
2017-05-25T02:16:45.167Z,4
2017-05-25T02:17:45.493Z,8
2017-05-25T02:18:45.514Z,4
2017-05-25T02:19:45.229Z,8
2017-05-25T02:20:44.947Z,4
2017-05-25T02:21:45.582Z,4
2017-05-25T02:22:45.297Z,4
2017-05-25T02:24:45.700Z,12
2017-05-25T02:25:45.675Z,12
2017-05-25T02:26:45.690Z,12
2017-05-25T02:28:00.329Z,16
2017-05-25T02:29:45.761Z,16
2017-05-25T02:31:45.803Z,24
2017-05-25T02:32:45.521Z,24
2017-05-25T02:33:45.842Z,32
2017-05-25T02:34:45.866Z,36
2017-05-25T02:35:45.888Z,36
2017-05-25T02:36:45.913Z,40
2017-05-25T02:37:45.936Z,48
2017-05-25T02:39:00.268Z,52
2017-05-25T02:39:45.674Z,60
2017-05-25T02:40:46.000Z,68
2017-05-25T02:41:45.717Z,72
2017-05-25T02:43:00.661Z,84
2017-05-25T02:44:45.786Z,104
2017-05-25T02:45:45.808Z,112
2017-05-25T02:46:46.131Z,124
2017-05-25T02:48:00.475Z,140
2017-05-25T02:48:46.184Z,152
2017-05-25T02:49:45.900Z,164
2017-05-25T02:50:46.223Z,180
2017-05-25T02:51:46.242Z,196
2017-05-25T02:52:46.270Z,212
2017-05-25T02:53:45.986Z,228
2017-05-25T02:54:46.006Z,248
2017-05-25T02:55:45.725Z,264
2017-05-25T02:56:46.355Z,280
2017-05-25T02:58:00.691Z,304
2017-05-25T02:58:46.405Z,320
2017-05-25T02:59:46.419Z,340
2017-05-25T03:00:46.139Z,360
2017-05-25T03:01:46.165Z,388
2017-05-25T03:02:46.189Z,416
2017-05-25T03:04:01.127Z,448
2017-05-25T03:04:46.234Z,472
2017-05-25T03:05:46.557Z,504
2017-05-25T03:06:46.577Z,536
2017-05-25T03:07:46.927Z,572
2017-05-25T03:08:46.620Z,612
2017-05-25T03:09:46.340Z,652
2017-05-25T03:11:01.281Z,712
2017-05-25T03:11:46.685Z,752
2017-05-25T03:12:46.406Z,812
2017-05-25T03:13:46.731Z,860
2017-05-25T03:14:46.756Z,920
2017-05-25T03:16:46.797Z,1072
2017-05-25T03:18:46.845Z,1248
2017-05-25T03:20:01.180Z,1356
2017-05-25T03:20:46.890Z,1416
2017-05-25T03:22:01.530Z,1520
2017-05-25T03:22:46.625Z,1584
2017-05-25T03:23:46.952Z,1664
2017-05-25T03:24:46.972Z,1736
2017-05-25T03:25:46.999Z,1816
2017-05-25T03:26:47.021Z,1892
2017-05-25T03:27:47.042Z,1960
2017-05-25T03:28:47.069Z,2028
2017-05-25T03:29:46.780Z,2100
2017-05-25T03:30:47.105Z,2192
2017-05-25T03:32:01.746Z,2308
2017-05-25T03:32:47.153Z,2384
2017-05-25T03:33:47.172Z,2484
2017-05-25T03:34:47.203Z,2576
2017-05-25T03:36:01.832Z,2664
2017-05-25T03:36:47.240Z,2716
2017-05-25T03:37:46.963Z,2788
2017-05-25T03:38:47.285Z,2876
2017-05-25T03:39:47.306Z,2960
2017-05-25T03:40:47.332Z,3028
2017-05-25T03:41:47.350Z,3180
2017-05-25T03:42:47.372Z,3536
2017-05-25T03:43:47.396Z,4132
2017-05-25T03:46:02.056Z,3644
2017-05-25T03:48:47.516Z,3840
2017-05-25T03:49:47.535Z,4232
2017-05-25T03:51:02.180Z,3912
2017-05-25T03:51:47.579Z,3920
2017-05-25T03:53:02.221Z,3996
2017-05-25T03:53:47.625Z,4072
2017-05-25T03:54:47.646Z,4024
2017-05-25T03:55:47.671Z,3888
2017-05-25T03:56:47.386Z,3900
2017-05-25T03:58:02.327Z,3884
2017-05-25T03:58:47.734Z,3856
2017-05-25T03:59:47.753Z,4332
2017-05-25T04:00:47.481Z,5052
2017-05-25T04:01:47.499Z,4568
2017-05-25T04:03:02.440Z,4964
2017-05-25T04:04:02.463Z,5200
2017-05-25T04:04:47.873Z,4384
2017-05-25T04:05:47.897Z,4284
2017-05-25T04:06:47.611Z,4664
2017-05-25T04:07:47.335Z,5392
2017-05-25T04:08:47.356Z,8600
2017-05-25T04:09:47.981Z,11764
2017-05-25T04:10:48.004Z,10948
2017-05-25T04:12:02.647Z,10276
2017-05-25T04:12:48.057Z,9696
2017-05-25T04:13:48.079Z,9376
2017-05-25T04:15:02.712Z,8428
2017-05-25T04:16:47.839Z,7348
2017-05-25T04:17:48.170Z,7384
2017-05-25T04:18:48.196Z,7276
2017-05-25T04:19:48.212Z,7360
2017-05-25T04:20:48.236Z,7308
2017-05-25T04:23:02.896Z,10536
2017-05-25T04:23:48.306Z,13756
2017-05-25T04:24:48.328Z,11944
2017-05-25T04:25:48.354Z,9472
2017-05-25T04:26:48.382Z,8788
2017-05-25T04:27:48.399Z,7880
2017-05-25T04:28:48.424Z,7980
2017-05-25T04:29:48.441Z,8036
2017-05-25T04:30:48.482Z,8408
2017-05-25T04:31:48.488Z,8724
2017-05-25T04:32:48.514Z,8956
2017-05-25T04:33:48.539Z,15332
2017-05-25T04:35:48.585Z,51648
2017-05-25T04:37:02.916Z,44992
2017-05-25T04:37:48.331Z,37536
2017-05-25T04:39:02.965Z,50720
2017-05-25T04:39:48.374Z,55840
2017-05-25T04:40:48.699Z,56256
2017-05-25T04:41:48.728Z,56320
2017-05-25T04:42:48.753Z,55072
2017-05-25T04:43:48.776Z,57792
2017-05-25T04:45:03.421Z,58720
2017-05-25T04:45:48.828Z,60000
2017-05-25T04:46:48.856Z,58944
2017-05-25T04:47:48.881Z,59968
2017-05-25T04:48:48.906Z,61536
2017-05-25T04:49:48.931Z,51008
2017-05-25T04:51:03.272Z,55040
2017-05-25T04:51:48.688Z,56416
2017-05-25T04:52:48.712Z,59392
2017-05-25T04:53:49.045Z,59136
2017-05-25T04:55:03.739Z,63072
2017-05-25T04:55:49.094Z,66560
2017-05-25T04:56:49.141Z,64960
2017-05-25T04:57:49.157Z,65088
2017-05-25T04:58:48.874Z,63328
2017-05-25T04:59:49.217Z,63200
2017-05-25T05:00:49.244Z,65472
2017-05-25T05:01:49.272Z,66400
2017-05-25T05:02:49.299Z,63008
2017-05-25T05:03:49.330Z,64928
2017-05-25T05:04:49.055Z,68768
2017-05-25T05:05:49.386Z,73088
2017-05-25T05:06:49.417Z,72032
2017-05-25T05:07:49.448Z,69568
2017-05-25T05:08:49.481Z,70272
2017-05-25T05:09:49.509Z,72544
2017-05-25T05:11:04.157Z,74912
2017-05-25T05:11:49.575Z,74080
2017-05-25T05:12:49.305Z,75328
2017-05-25T05:13:49.634Z,75520
2017-05-25T05:14:49.669Z,76992
2017-05-25T05:15:49.697Z,76960
2017-05-25T05:16:49.729Z,76480
2017-05-25T05:17:49.458Z,76736
2017-05-25T05:18:49.796Z,77792
2017-05-25T05:20:04.467Z,76224
2017-05-25T05:20:49.860Z,77376
2017-05-25T05:21:49.593Z,80480
2017-05-25T05:22:49.923Z,81632
2017-05-25T05:23:49.959Z,83808
2017-05-25T05:24:49.994Z,82304
2017-05-25T05:26:04.644Z,79296
2017-05-25T05:26:49.756Z,79584
2017-05-25T05:27:50.095Z,81216
2017-05-25T05:28:50.140Z,83488
2017-05-25T05:29:50.166Z,83808
2017-05-25T05:30:50.195Z,81536
2017-05-25T05:31:50.233Z,81536
2017-05-25T05:32:50.263Z,81472
2017-05-25T05:34:04.967Z,83328
2017-05-25T05:34:50.332Z,84416
2017-05-25T05:35:50.069Z,85408
2017-05-25T05:36:50.399Z,85536
2017-05-25T05:37:50.434Z,84448
2017-05-25T05:38:50.472Z,83616
2017-05-25T05:39:50.507Z,85664
2017-05-25T05:40:50.539Z,86656
2017-05-25T05:41:50.577Z,87456
2017-05-25T05:42:50.610Z,84640
2017-05-25T05:43:50.341Z,84992
2017-05-25T05:45:05.303Z,86976
2017-05-25T05:45:50.712Z,87168
2017-05-25T05:46:50.443Z,87392
2017-05-25T05:47:50.484Z,86336
2017-05-25T05:48:50.826Z,88352
2017-05-25T05:49:50.854Z,88352
2017-05-25T05:51:05.511Z,90464
2017-05-25T05:51:50.926Z,89504
2017-05-25T05:52:50.659Z,88160
2017-05-25T05:53:51.004Z,89248
2017-05-25T05:54:51.034Z,87712
2017-05-25T05:55:51.068Z,86592
2017-05-25T05:56:51.113Z,90528
2017-05-25T05:58:05.763Z,94240
2017-05-25T05:58:51.180Z,94624
2017-05-25T05:59:51.238Z,93248
2017-05-25T06:00:51.248Z,89568
2017-05-25T06:01:51.289Z,87456
2017-05-25T06:02:51.322Z,92192
2017-05-25T06:03:51.366Z,94368
2017-05-25T06:04:51.396Z,93152
2017-05-25T06:06:06.051Z,90144
2017-05-25T06:06:51.470Z,92576
2017-05-25T06:07:51.203Z,93184
2017-05-25T06:09:06.166Z,89440
2017-05-25T06:09:51.579Z,88032
2017-05-25T06:10:51.616Z,90528
2017-05-25T06:11:51.652Z,83744
2017-05-25T06:12:51.391Z,82304
2017-05-25T06:14:06.041Z,86144
2017-05-25T06:14:51.765Z,92416
2017-05-25T06:15:51.796Z,93760
2017-05-25T06:16:51.835Z,87328
2017-05-25T06:17:51.870Z,87616
2017-05-25T06:19:06.534Z,92032
2017-05-25T06:19:51.955Z,91392
2017-05-25T06:20:51.676Z,91552
2017-05-25T06:21:51.715Z,91648
2017-05-25T06:22:52.057Z,87200
2017-05-25T06:23:52.096Z,88736
2017-05-25T06:24:52.138Z,88736
2017-05-25T06:25:52.170Z,87488
2017-05-25T06:26:52.201Z,87424
2017-05-25T06:27:52.242Z,89184
2017-05-25T06:28:52.280Z,85376
2017-05-25T06:30:06.932Z,89024
2017-05-25T06:30:52.352Z,89344
2017-05-25T06:31:52.388Z,86560
2017-05-25T06:33:07.054Z,85600
2017-05-25T06:33:52.164Z,83488
2017-05-25T06:34:51.896Z,80640
2017-05-25T06:36:06.854Z,81376
2017-05-25T06:36:52.270Z,80864
2017-05-25T06:37:52.002Z,81600
2017-05-25T06:39:06.969Z,84672
2017-05-25T06:39:52.688Z,84000
2017-05-25T06:41:07.039Z,83104
2017-05-25T06:41:52.758Z,83328
2017-05-25T06:42:52.498Z,84448
2017-05-25T06:43:52.837Z,84000
2017-05-25T06:44:52.876Z,80096
2017-05-25T06:46:07.526Z,79456
2017-05-25T06:46:52.641Z,86688
2017-05-25T06:48:07.608Z,84768
2017-05-25T06:48:52.717Z,80832
2017-05-25T06:49:53.070Z,82176
2017-05-25T06:50:53.118Z,78656
2017-05-25T06:51:53.132Z,80000
2017-05-25T06:52:52.867Z,80128
2017-05-25T06:54:07.830Z,78048
2017-05-25T06:55:07.862Z,77344
2017-05-25T06:55:53.281Z,76448
2017-05-25T06:57:53.363Z,79072
2017-05-25T06:59:53.430Z,80320
2017-05-25T07:01:07.786Z,79072
2017-05-25T07:01:53.517Z,78496
2017-05-25T07:02:53.546Z,66208
2017-05-25T07:03:53.583Z,79488
2017-05-25T07:04:53.621Z,75872
2017-05-25T07:05:53.657Z,79552
2017-05-25T07:07:08.316Z,74880
2017-05-25T07:07:53.425Z,73216
2017-05-25T07:09:08.389Z,71680
2017-05-25T07:09:53.803Z,70688
2017-05-25T07:10:53.844Z,71840
2017-05-25T07:12:08.197Z,75136
2017-05-25T07:12:53.919Z,74336
2017-05-25T07:13:53.962Z,71712
2017-05-25T07:14:53.992Z,69984
2017-05-25T07:16:53.766Z,74496
2017-05-25T07:17:54.108Z,73376
2017-05-25T07:18:53.537Z,69536
2017-05-25T07:19:54.180Z,69024
2017-05-25T07:20:54.216Z,68640
2017-05-25T07:21:54.266Z,69248
2017-05-25T07:23:08.913Z,71840
2017-05-25T07:23:54.329Z,71968
2017-05-25T07:24:54.064Z,68288
2017-05-25T07:25:54.404Z,66048
2017-05-25T07:26:54.440Z,65536
2017-05-25T07:27:54.481Z,65152
2017-05-25T07:28:54.216Z,64096
2017-05-25T07:29:54.557Z,67232
2017-05-25T07:30:54.287Z,71584
2017-05-25T07:31:54.627Z,70048
2017-05-25T07:33:09.285Z,66208
2017-05-25T07:33:54.709Z,68096
2017-05-25T07:34:54.739Z,69152
2017-05-25T07:35:54.780Z,67648
2017-05-25T07:36:54.817Z,68704
2017-05-25T07:37:54.562Z,67488
2017-05-25T07:38:54.897Z,67200
2017-05-25T07:39:54.923Z,63744
2017-05-25T07:41:09.276Z,66560
2017-05-25T07:41:54.693Z,66496
2017-05-25T07:42:55.033Z,63616
2017-05-25T07:44:09.390Z,20512
2017-05-25T07:44:55.153Z,14076
2017-05-25T07:45:55.145Z,71328
2017-05-25T07:46:54.877Z,56064
2017-05-25T07:47:54.922Z,20256
2017-05-25T07:49:09.874Z,20992
2017-05-25T07:49:55.308Z,21824
2017-05-25T07:50:55.331Z,65120
2017-05-25T07:51:55.401Z,67520
2017-05-25T07:52:55.403Z,65568
2017-05-25T07:54:09.757Z,59712
2017-05-25T07:54:55.174Z,61984
2017-05-25T07:55:55.517Z,62208
2017-05-25T07:56:55.246Z,68544
2017-05-25T07:57:55.285Z,70880
2017-05-25T07:59:10.238Z,65152
2017-05-25T07:59:55.353Z,61504
2017-05-25T08:01:55.424Z,60864
2017-05-25T08:03:55.510Z,52800
2017-05-25T08:05:10.461Z,55904
2017-05-25T08:05:55.882Z,61568
2017-05-25T08:06:55.909Z,61632
2017-05-25T08:07:55.949Z,58400
2017-05-25T08:08:55.983Z,52448
2017-05-25T08:09:56.021Z,38752
2017-05-25T08:10:56.058Z,26560
2017-05-25T08:11:56.092Z,12720
2017-05-25T08:12:55.828Z,15104
2017-05-25T08:13:56.173Z,11508
2017-05-25T08:14:56.204Z,13824
2017-05-25T08:15:56.239Z,9832
2017-05-25T08:16:56.272Z,21760
2017-05-25T08:17:56.375Z,15036
2017-05-25T08:18:56.355Z,11436
2017-05-25T08:21:11.036Z,11248
2017-05-25T08:21:56.455Z,11108
2017-05-25T08:22:56.489Z,11468
2017-05-25T08:23:56.222Z,25824
2017-05-25T08:24:56.557Z,26304
2017-05-25T08:25:56.595Z,14540
2017-05-25T08:26:56.642Z,13104
2017-05-25T08:27:56.664Z,24448
2017-05-25T08:29:11.320Z,22784
2017-05-25T08:29:56.736Z,21792
2017-05-25T08:30:56.766Z,22560
2017-05-25T08:31:56.804Z,21888
2017-05-25T08:32:56.842Z,10488
2017-05-25T08:33:56.875Z,11388
2017-05-25T08:34:56.924Z,11052
2017-05-25T08:36:11.259Z,12452
2017-05-25T08:36:56.976Z,11624
2017-05-25T08:37:56.709Z,13060
2017-05-25T08:38:57.047Z,11964
2017-05-25T08:39:57.082Z,24128
2017-05-25T08:40:57.114Z,12956
2017-05-25T08:41:57.149Z,24576
2017-05-25T08:42:57.185Z,24384
2017-05-25T08:43:56.910Z,14180
2017-05-25T08:44:57.262Z,23008
2017-05-25T08:45:57.286Z,21280
2017-05-25T08:46:57.316Z,20672
2017-05-25T08:47:57.355Z,19904
2017-05-25T08:49:57.430Z,19872
2017-05-25T08:50:57.451Z,8324
2017-05-25T08:51:57.494Z,8784
2017-05-25T08:52:57.521Z,20960
2017-05-25T08:53:57.557Z,11560
2017-05-25T08:54:57.290Z,12032
2017-05-25T08:55:57.317Z,12080
2017-05-25T08:56:57.654Z,10312
2017-05-25T08:57:57.692Z,9432
2017-05-25T08:59:12.344Z,8780
2017-05-25T08:59:57.758Z,8040
2017-05-25T09:00:57.490Z,7344
2017-05-25T09:01:57.825Z,7832
2017-05-25T09:02:57.555Z,8092
2017-05-25T09:04:57.928Z,11112
2017-05-25T09:05:57.962Z,8332
2017-05-25T09:06:57.981Z,7540
2017-05-25T09:08:12.637Z,7700
2017-05-25T09:08:57.747Z,7384
2017-05-25T09:09:58.076Z,7420
2017-05-25T09:10:57.500Z,8076
2017-05-25T09:11:58.139Z,11512
2017-05-25T09:12:58.173Z,10880
2017-05-25T09:13:57.902Z,11920
2017-05-25T09:15:12.851Z,12128
2017-05-25T09:15:58.265Z,11864
2017-05-25T09:16:57.997Z,11520
2017-05-25T09:17:58.326Z,22496
2017-05-25T09:18:58.358Z,12912
2017-05-25T09:20:13.304Z,20064
2017-05-25T09:20:58.416Z,19008
2017-05-25T09:21:58.448Z,12468
2017-05-25T09:22:58.482Z,12036
2017-05-25T09:24:12.823Z,11724
2017-05-25T09:24:58.238Z,11328
2017-05-25T09:25:58.567Z,11608
2017-05-25T09:26:58.598Z,11784
2017-05-25T09:27:58.636Z,11632
2017-05-25T09:29:13.282Z,10288
2017-05-25T09:29:58.696Z,10360
2017-05-25T09:30:58.720Z,10364
2017-05-25T09:31:58.756Z,17280
2017-05-25T09:32:58.784Z,11036
2017-05-25T09:33:58.811Z,11236
2017-05-25T09:34:58.847Z,10464
2017-05-25T09:35:58.872Z,9884
2017-05-25T09:36:58.900Z,19104
2017-05-25T09:37:58.934Z,11580
2017-05-25T09:38:58.962Z,10932
2017-05-25T09:40:13.608Z,11336
2017-05-25T09:41:13.646Z,10924
2017-05-25T09:41:59.052Z,10980
2017-05-25T09:42:59.082Z,11440
2017-05-25T09:43:59.116Z,12396
2017-05-25T09:44:59.144Z,11436
2017-05-25T09:45:59.174Z,11100
2017-05-25T09:47:13.826Z,11340
2017-05-25T09:47:59.233Z,10536
2017-05-25T09:48:59.268Z,9612
2017-05-25T09:49:59.292Z,8648
2017-05-25T09:51:13.936Z,14944
2017-05-25T09:51:59.348Z,10264
2017-05-25T09:52:59.087Z,12360
2017-05-25T09:53:59.412Z,12100
2017-05-25T09:54:59.141Z,12520
2017-05-25T09:56:14.088Z,12676
2017-05-25T09:56:59.498Z,12004
2017-05-25T09:57:59.528Z,11052
2017-05-25T09:58:59.562Z,12848
2017-05-25T09:59:59.587Z,13508
2017-05-25T10:00:59.618Z,13448
2017-05-25T10:01:59.643Z,11664
2017-05-25T10:02:59.696Z,11620
2017-05-25T10:03:59.100Z,12148
2017-05-25T10:04:59.435Z,12236
2017-05-25T10:05:59.769Z,12232
2017-05-25T10:07:14.415Z,11632
2017-05-25T10:08:14.443Z,11536
2017-05-25T10:09:59.889Z,11492
2017-05-25T10:11:14.235Z,12120
2017-05-25T10:11:59.943Z,12428
2017-05-25T10:12:59.981Z,12448
2017-05-25T10:14:00.005Z,11984
2017-05-25T10:15:00.032Z,11720
2017-05-25T10:16:00.061Z,11804
2017-05-25T10:16:59.787Z,11716
2017-05-25T10:17:59.823Z,11552
2017-05-25T10:19:59.876Z,11452
2017-05-25T10:21:14.523Z,11800
2017-05-25T10:22:00.239Z,12128
2017-05-25T10:24:00.307Z,12636
2017-05-25T10:25:00.333Z,13460
2017-05-25T10:26:00.049Z,12980
2017-05-25T10:27:00.395Z,12984
2017-05-25T10:28:59.906Z,12572
2017-05-25T10:30:00.483Z,12272
2017-05-25T10:30:59.901Z,12720
2017-05-25T10:32:00.542Z,14712
2017-05-25T10:33:15.179Z,18304
2017-05-25T10:34:00.289Z,19424
2017-05-25T10:35:14.931Z,19488
2017-05-25T10:36:00.658Z,19584
2017-05-25T10:37:00.677Z,20032
2017-05-25T10:38:00.705Z,19072
2017-05-25T10:39:00.742Z,14808
2017-05-25T10:40:00.464Z,14540
2017-05-25T10:41:00.795Z,10900
2017-05-25T10:42:00.821Z,10280
2017-05-25T10:43:15.470Z,12528
2017-05-25T10:44:00.274Z,9848
2017-05-25T10:45:00.913Z,9836
2017-05-25T10:46:00.938Z,10040
2017-05-25T10:47:15.592Z,9920
2017-05-25T10:48:01.001Z,9640
2017-05-25T10:49:01.030Z,8960
2017-05-25T10:50:15.373Z,8136
2017-05-25T10:51:15.706Z,7956
2017-05-25T10:52:01.119Z,7820
2017-05-25T10:53:00.844Z,7612
2017-05-25T10:54:01.176Z,7964
2017-05-25T10:55:01.211Z,9612
2017-05-25T10:56:01.232Z,12036
2017-05-25T10:57:01.265Z,9704
2017-05-25T10:58:01.295Z,10464
2017-05-25T10:59:15.938Z,10368
2017-05-25T11:00:01.356Z,9624
2017-05-25T11:01:01.380Z,8304
2017-05-25T11:02:01.409Z,7444
2017-05-25T11:03:01.437Z,7396
2017-05-25T11:04:01.160Z,7540
2017-05-25T11:05:01.493Z,8088
2017-05-25T11:06:01.219Z,8980
2017-05-25T11:07:16.169Z,10216
2017-05-25T11:08:01.581Z,10296
2017-05-25T11:09:01.610Z,10260
2017-05-25T11:10:01.336Z,10032
2017-05-25T11:11:16.283Z,9428
2017-05-25T11:12:01.696Z,9356
2017-05-25T11:13:01.723Z,9828
2017-05-25T11:14:01.447Z,11656
2017-05-25T11:16:01.807Z,10232
2017-05-25T11:17:01.840Z,11064
2017-05-25T11:18:01.870Z,10428
2017-05-25T11:19:01.893Z,10524
2017-05-25T11:20:01.923Z,10576
2017-05-25T11:21:16.568Z,10484
2017-05-25T11:22:01.676Z,10452
2017-05-25T11:23:02.008Z,10500
2017-05-25T11:24:02.035Z,10400
2017-05-25T11:25:02.062Z,10256
2017-05-25T11:26:16.707Z,10224
2017-05-25T11:27:02.119Z,10280
2017-05-25T11:28:02.152Z,10364
2017-05-25T11:31:16.851Z,9480
2017-05-25T11:32:01.962Z,9144
2017-05-25T11:33:02.308Z,8944
2017-05-25T11:34:16.941Z,8604
2017-05-25T11:35:02.350Z,8408
2017-05-25T11:36:16.994Z,8228
2017-05-25T11:37:02.097Z,8104
2017-05-25T11:38:02.433Z,7924
2017-05-25T11:39:02.157Z,7808
2017-05-25T11:40:16.798Z,7728
2017-05-25T11:41:02.513Z,7564
2017-05-25T11:42:02.236Z,7244
2017-05-25T11:43:02.271Z,6920
2017-05-25T11:44:02.301Z,6688
2017-05-25T11:46:17.284Z,6260
2017-05-25T11:47:02.377Z,6268
2017-05-25T11:48:02.408Z,6396
2017-05-25T11:49:02.734Z,6600
2017-05-25T11:50:17.082Z,6768
2017-05-25T11:51:02.488Z,6712
2017-05-25T11:52:02.517Z,6772
2017-05-25T11:53:17.472Z,7096
2017-05-25T11:54:02.877Z,6992
2017-05-25T11:55:02.601Z,6692
2017-05-25T11:56:02.932Z,6304
2017-05-25T11:57:17.275Z,5864
2017-05-25T11:58:02.686Z,5580
2017-05-25T12:00:02.742Z,5364
2017-05-25T12:01:03.071Z,5272
2017-05-25T12:02:03.098Z,5332
2017-05-25T12:03:03.126Z,5540
2017-05-25T12:04:02.545Z,5812
2017-05-25T12:05:02.883Z,6132
2017-05-25T12:06:03.207Z,6512
2017-05-25T12:07:03.230Z,7100
2017-05-25T12:08:03.263Z,7616
2017-05-25T12:09:03.295Z,7960
2017-05-25T12:10:03.317Z,8116
2017-05-25T12:11:17.657Z,8248
2017-05-25T12:12:03.373Z,8272
2017-05-25T12:13:18.018Z,8220
2017-05-25T12:14:03.427Z,8128
2017-05-25T12:16:03.486Z,7908
2017-05-25T12:17:03.513Z,7660
2017-05-25T12:18:18.153Z,7260
2017-05-25T12:19:03.566Z,7072
2017-05-25T12:20:03.593Z,7028
2017-05-25T12:21:03.615Z,7084
2017-05-25T12:22:03.645Z,7252
2017-05-25T12:23:03.373Z,7428
2017-05-25T12:24:03.699Z,7600
2017-05-25T12:25:03.726Z,7780
2017-05-25T12:26:03.761Z,8072
2017-05-25T12:27:03.486Z,8344
2017-05-25T12:28:03.504Z,8604
2017-05-25T12:29:03.530Z,8816
2017-05-25T12:30:03.565Z,9004
2017-05-25T12:31:18.508Z,9124
2017-05-25T12:32:18.229Z,9140
2017-05-25T12:33:03.946Z,9048
2017-05-25T12:34:18.589Z,8784
2017-05-25T12:35:04.011Z,8540
2017-05-25T12:36:04.027Z,8216
2017-05-25T12:37:04.055Z,8004
2017-05-25T12:38:03.780Z,8120
2017-05-25T12:39:04.107Z,8300
2017-05-25T12:40:04.138Z,8460
2017-05-25T12:41:18.782Z,8444
2017-05-25T12:42:03.889Z,8420
2017-05-25T12:44:04.247Z,7912
2017-05-25T12:45:18.890Z,8020
2017-05-25T12:46:04.306Z,8136
2017-05-25T12:47:04.327Z,8280
2017-05-25T12:48:04.359Z,8356
2017-05-25T12:49:04.387Z,8476
2017-05-25T12:50:19.025Z,8720
2017-05-25T12:51:04.439Z,8896
2017-05-25T12:52:04.462Z,9056
2017-05-25T12:53:04.199Z,9120
2017-05-25T12:54:04.519Z,8964
2017-05-25T12:55:04.545Z,8776
2017-05-25T12:56:04.574Z,8432
2017-05-25T12:57:04.605Z,8304
2017-05-25T12:58:04.336Z,8348
2017-05-25T12:59:18.971Z,8328
2017-05-25T13:00:04.683Z,8216
2017-05-25T13:01:04.710Z,8048
2017-05-25T13:02:19.354Z,7636
2017-05-25T13:04:04.485Z,6948
2017-05-25T13:05:04.821Z,6552
2017-05-25T13:06:19.464Z,6224
2017-05-25T13:07:04.573Z,6184
2017-05-25T13:08:04.897Z,5836
2017-05-25T13:09:04.924Z,5544
2017-05-25T13:10:05.009Z,5244
2017-05-25T13:11:04.675Z,5308
2017-05-25T13:12:04.401Z,5624
2017-05-25T13:13:04.731Z,5992
2017-05-25T13:14:04.756Z,5912
2017-05-25T13:15:04.785Z,5608
2017-05-25T13:16:04.809Z,5300
2017-05-25T13:17:04.532Z,4852
2017-05-25T13:19:04.611Z,3788
2017-05-25T13:20:05.241Z,3316
2017-05-25T13:21:19.568Z,3204
2017-05-25T13:22:05.278Z,3276
2017-05-25T13:23:05.303Z,3240
2017-05-25T13:24:05.333Z,3116
2017-05-25T13:25:05.054Z,3060
2017-05-25T13:26:05.383Z,3096
2017-05-25T13:27:05.413Z,2948
2017-05-25T13:28:05.449Z,2768
2017-05-25T13:29:05.468Z,2924
2017-05-25T13:30:05.491Z,2980
2017-05-25T13:31:05.518Z,2956
2017-05-25T13:32:19.858Z,3248
2017-05-25T13:33:05.573Z,3220
2017-05-25T13:34:05.296Z,3328
2017-05-25T13:35:05.323Z,3468
2017-05-25T13:36:05.654Z,3764
2017-05-25T13:38:05.704Z,4196
2017-05-25T13:39:05.736Z,4836
2017-05-25T13:40:05.453Z,4984
2017-05-25T13:41:05.784Z,5796
2017-05-25T13:42:05.809Z,6408
2017-05-25T13:43:05.839Z,6716
2017-05-25T13:44:05.863Z,7288
2017-05-25T13:45:05.895Z,8044
2017-05-25T13:46:05.917Z,8692
2017-05-25T13:47:05.641Z,8892
2017-05-25T13:48:05.972Z,8920
2017-05-25T13:49:20.614Z,8992
2017-05-25T13:50:06.026Z,8968
2017-05-25T13:51:06.049Z,8984
2017-05-25T13:52:06.079Z,9020
2017-05-25T13:53:20.726Z,8756
2017-05-25T13:54:05.826Z,8320
2017-05-25T13:55:06.156Z,7872
2017-05-25T13:56:06.183Z,7652
2017-05-25T13:57:06.208Z,8500
2017-05-25T13:58:06.238Z,11460
2017-05-25T13:59:06.266Z,11724
2017-05-25T14:00:06.303Z,9052
2017-05-25T14:01:06.012Z,9488
2017-05-25T14:03:20.992Z,7728
2017-05-25T14:04:20.711Z,7292
2017-05-25T14:05:06.122Z,7092
2017-05-25T14:06:06.148Z,6872
2017-05-25T14:08:06.511Z,7348