createdAt,value
2023-02-15T00:00:12.448Z,57.05
2023-02-15T00:02:40.714Z,55.35
2023-02-15T00:05:09.568Z,55.55
2023-02-15T00:07:37.869Z,54.45
2023-02-15T00:10:07.445Z,56.13
2023-02-15T00:12:35.854Z,56.15
2023-02-15T00:15:05.952Z,57.08
2023-02-15T00:17:34.126Z,66.93
2023-02-15T00:20:02.349Z,66.80
2023-02-15T00:22:30.705Z,58.03
2023-02-15T00:24:58.973Z,58.22
2023-02-15T00:27:27.199Z,57.58
2023-02-15T00:29:55.465Z,57.00
2023-02-15T00:32:25.127Z,57.67
2023-02-15T00:34:53.680Z,57.70
2023-02-15T00:37:21.924Z,57.08
2023-02-15T00:39:50.175Z,57.97
2023-02-15T00:42:19.203Z,62.67
2023-02-15T00:44:47.409Z,64.68
2023-02-15T00:47:15.449Z,56.97
2023-02-15T00:49:45.004Z,59.97
2023-02-15T00:52:13.625Z,59.95
2023-02-15T00:54:41.821Z,60.63
2023-02-15T00:57:09.968Z,60.20
2023-02-15T00:59:38.058Z,62.60
2023-02-15T01:02:06.366Z,62.30
2023-02-15T01:04:34.555Z,61.85
2023-02-15T01:07:04.745Z,63.15
2023-02-15T01:09:34.993Z,59.40
2023-02-15T01:12:05.086Z,66.53
2023-02-15T01:14:33.408Z,71.05
2023-02-15T01:17:01.564Z,73.90
2023-02-15T01:19:29.904Z,74.57
2023-02-15T01:21:58.073Z,74.07
2023-02-15T01:24:27.721Z,75.00
2023-02-15T01:26:55.972Z,77.30
2023-02-15T01:29:24.204Z,77.05
2023-02-15T01:31:52.708Z,74.13
2023-02-15T01:34:20.958Z,77.43
2023-02-15T01:36:49.394Z,74.38
2023-02-15T01:39:17.717Z,73.03
2023-02-15T01:41:47.424Z,74.32
2023-02-15T01:44:51.229Z,72.35
2023-02-15T01:47:24.550Z,76.32
2023-02-15T01:49:54.609Z,73.15
2023-02-15T01:52:22.829Z,73.70
2023-02-15T01:54:51.788Z,74.13
2023-02-15T01:57:24.173Z,75.80
2023-02-15T01:59:54.932Z,74.45
2023-02-15T02:02:25.355Z,72.57
2023-02-15T02:04:57.871Z,73.25
2023-02-15T02:07:28.785Z,70.32
2023-02-15T02:09:56.999Z,68.22
2023-02-15T02:12:27.015Z,68.28
2023-02-15T02:14:55.176Z,68.65
2023-02-15T02:17:24.870Z,67.00
2023-02-15T02:20:24.428Z,67.97
2023-02-15T02:23:34.279Z,67.20
2023-02-15T02:26:29.945Z,64.38
2023-02-15T02:29:29.617Z,63.58
2023-02-15T02:32:11.607Z,63.97
2023-02-15T02:34:42.659Z,65.00
2023-02-15T02:37:13.500Z,65.13
2023-02-15T02:39:45.480Z,61.78
2023-02-15T02:42:16.383Z,64.00
2023-02-15T02:44:45.596Z,61.42
2023-02-15T02:47:15.804Z,59.03
2023-02-15T02:49:45.671Z,58.97
2023-02-15T02:52:42.619Z,61.22
2023-02-15T02:55:13.751Z,58.70
2023-02-15T02:57:45.414Z,59.60
2023-02-15T03:00:16.789Z,57.88
2023-02-15T03:02:45.817Z,58.75
2023-02-15T03:05:16.849Z,58.40
2023-02-15T03:07:45.286Z,56.38
2023-02-15T03:10:13.561Z,56.92
2023-02-15T03:12:41.773Z,56.40
2023-02-15T03:15:11.808Z,56.47
2023-02-15T03:17:41.620Z,55.30
2023-02-15T03:20:11.584Z,54.85
2023-02-15T03:22:42.007Z,55.97
2023-02-15T03:25:14.530Z,54.03
2023-02-15T03:27:46.039Z,53.35
2023-02-15T03:30:14.711Z,52.00
2023-02-15T03:32:42.920Z,52.15
2023-02-15T03:35:11.252Z,52.60
2023-02-15T03:37:42.837Z,52.35
2023-02-15T03:40:26.975Z,53.03
2023-02-15T03:42:58.075Z,50.58
2023-02-15T03:45:28.169Z,50.97
2023-02-15T03:47:57.005Z,49.25
2023-02-15T03:50:44.135Z,48.67
2023-02-15T03:53:15.661Z,47.70
2023-02-15T03:55:43.869Z,48.45
2023-02-15T03:58:29.326Z,49.17
2023-02-15T04:01:17.235Z,47.40
2023-02-15T04:03:46.355Z,47.72
2023-02-15T04:06:14.502Z,46.35
2023-02-15T04:09:01.628Z,45.38
2023-02-15T04:11:29.749Z,44.20
2023-02-15T04:13:59.082Z,46.20
2023-02-15T04:16:26.381Z,45.08
2023-02-15T04:19:11.925Z,44.45
2023-02-15T04:21:57.480Z,43.42
2023-02-15T04:24:44.394Z,43.47
2023-02-15T04:27:12.581Z,42.95
2023-02-15T04:29:40.797Z,42.70
2023-02-15T04:32:09.032Z,42.47
2023-02-15T04:34:37.310Z,41.88
2023-02-15T04:37:05.498Z,40.75
2023-02-15T04:39:35.186Z,40.00
2023-02-15T04:42:03.359Z,39.67
2023-02-15T04:44:31.561Z,39.47
2023-02-15T04:46:59.987Z,40.78
2023-02-15T04:49:28.267Z,39.00
2023-02-15T04:51:56.485Z,37.97
2023-02-15T04:54:26.276Z,37.22
2023-02-15T04:56:55.943Z,34.13
2023-02-15T04:59:24.060Z,33.90
2023-02-15T05:01:52.319Z,33.10
2023-02-15T05:04:20.520Z,33.15
2023-02-15T05:06:48.836Z,34.15
2023-02-15T05:09:17.254Z,34.05
2023-02-15T05:11:45.427Z,34.97
2023-02-15T05:14:15.295Z,34.88
2023-02-15T05:16:43.824Z,34.10
2023-02-15T05:19:12.111Z,33.92
2023-02-15T05:21:40.284Z,33.00
2023-02-15T05:24:29.593Z,31.90
2023-02-15T05:27:15.493Z,32.35
2023-02-15T05:29:45.124Z,32.70
2023-02-15T05:32:15.140Z,31.60
2023-02-15T05:34:43.437Z,31.90
2023-02-15T05:37:11.684Z,29.63
2023-02-15T05:39:39.809Z,31.08
2023-02-15T05:42:07.937Z,29.50
2023-02-15T05:44:36.169Z,29.52
2023-02-15T05:47:08.257Z,29.65
2023-02-15T05:49:37.143Z,28.70
2023-02-15T05:52:05.359Z,28.55
2023-02-15T05:54:33.634Z,28.45
2023-02-15T05:57:01.824Z,27.88
2023-02-15T05:59:29.974Z,28.23
2023-02-15T06:01:58.170Z,27.95
2023-02-15T06:04:27.955Z,26.65
2023-02-15T06:06:56.207Z,28.45
2023-02-15T06:09:24.387Z,26.25
2023-02-15T06:11:52.672Z,27.83
2023-02-15T06:14:20.902Z,27.55
2023-02-15T06:16:49.135Z,26.58
2023-02-15T06:19:17.776Z,26.70
2023-02-15T06:21:47.374Z,25.33
2023-02-15T06:24:15.632Z,25.45
2023-02-15T06:26:43.761Z,25.40
2023-02-15T06:29:11.972Z,25.45
2023-02-15T06:31:40.307Z,24.50
2023-02-15T06:34:08.589Z,24.55
2023-02-15T06:36:37.075Z,24.60
2023-02-15T06:39:07.251Z,24.23
2023-02-15T06:41:35.476Z,23.83
2023-02-15T06:44:03.696Z,23.08
2023-02-15T06:46:31.814Z,23.15
2023-02-15T06:49:00.099Z,22.85
2023-02-15T06:51:28.227Z,22.27
2023-02-15T06:53:56.620Z,22.95
2023-02-15T06:56:26.202Z,23.17
2023-02-15T06:58:54.560Z,23.52
2023-02-15T07:01:22.831Z,21.92
2023-02-15T07:03:51.049Z,22.08
2023-02-15T07:06:19.322Z,21.70
2023-02-15T07:08:47.519Z,20.23
2023-02-15T07:11:32.763Z,21.20
2023-02-15T07:14:02.783Z,25.02
2023-02-15T07:16:31.187Z,23.92
2023-02-15T07:18:59.452Z,24.80
2023-02-15T07:21:27.620Z,23.92
2023-02-15T07:23:58.348Z,24.70
2023-02-15T07:26:26.469Z,24.52
2023-02-15T07:28:54.640Z,24.30
2023-02-15T07:31:24.279Z,23.70
2023-02-15T07:33:52.461Z,23.90
2023-02-15T07:36:20.760Z,23.13
2023-02-15T07:38:49.224Z,23.98
2023-02-15T07:41:17.628Z,24.08
2023-02-15T07:43:46.723Z,23.92
2023-02-15T07:46:15.856Z,25.60
2023-02-15T07:48:46.674Z,27.58
2023-02-15T07:51:15.548Z,31.40
2023-02-15T07:53:43.806Z,29.50
2023-02-15T07:56:12.651Z,30.35
2023-02-15T07:58:56.944Z,29.20
2023-02-15T08:01:26.324Z,29.17
2023-02-15T08:03:55.923Z,28.85
2023-02-15T08:06:26.776Z,29.42
2023-02-15T08:08:55.292Z,31.95
2023-02-15T08:11:37.636Z,31.70
2023-02-15T08:14:07.901Z,30.80
2023-02-15T08:16:37.647Z,35.03
2023-02-15T08:19:09.012Z,32.63
2023-02-15T08:21:37.723Z,38.08
2023-02-15T08:24:06.461Z,35.25
2023-02-15T08:26:34.739Z,38.97
2023-02-15T08:29:03.391Z,39.22
2023-02-15T08:31:31.719Z,41.35
2023-02-15T08:33:59.980Z,42.72
2023-02-15T08:36:30.920Z,41.85
2023-02-15T08:38:59.675Z,42.92
2023-02-15T08:41:28.491Z,44.03
2023-02-15T08:43:57.598Z,44.47
2023-02-15T08:46:26.568Z,43.47
2023-02-15T08:48:54.827Z,42.78
2023-02-15T08:51:24.143Z,45.05
2023-02-15T08:53:54.413Z,45.50
2023-02-15T08:56:24.351Z,40.75
2023-02-15T08:58:52.460Z,39.13
2023-02-15T09:01:22.971Z,44.55
2023-02-15T09:03:53.964Z,50.30
2023-02-15T09:06:22.318Z,49.90
2023-02-15T09:08:50.577Z,51.03
2023-02-15T09:11:25.011Z,54.03
2023-02-15T09:13:55.202Z,53.25
2023-02-15T09:16:23.832Z,55.80
2023-02-15T09:18:52.151Z,57.42
2023-02-15T09:21:21.740Z,61.65
2023-02-15T09:23:50.994Z,54.33
2023-02-15T09:26:21.396Z,57.03
2023-02-15T09:28:50.662Z,56.22
2023-02-15T09:31:19.672Z,56.20
2023-02-15T09:33:49.095Z,58.75
2023-02-15T09:36:19.352Z,57.67
2023-02-15T09:38:47.877Z,55.97
2023-02-15T09:41:30.093Z,55.83
2023-02-15T09:44:02.665Z,55.17
2023-02-15T09:46:40.061Z,55.55
2023-02-15T09:49:11.289Z,54.08
2023-02-15T09:52:00.174Z,55.92
2023-02-15T09:54:37.387Z,57.47
2023-02-15T09:57:09.939Z,56.85
2023-02-15T09:59:41.669Z,61.83
2023-02-15T10:02:18.429Z,60.83
2023-02-15T10:04:54.696Z,57.13
2023-02-15T10:07:32.241Z,58.40
2023-02-15T10:10:10.428Z,57.25
2023-02-15T10:12:50.516Z,55.55
2023-02-15T10:15:40.041Z,56.53
2023-02-15T10:18:35.831Z,53.72
2023-02-15T10:21:06.850Z,52.45
2023-02-15T10:23:44.940Z,54.92
2023-02-15T10:26:17.448Z,52.00
2023-02-15T10:28:49.143Z,51.42
2023-02-15T10:31:25.568Z,51.45
2023-02-15T10:34:17.397Z,50.65
2023-02-15T10:37:18.266Z,48.47
2023-02-15T10:39:51.563Z,48.65
2023-02-15T10:42:25.667Z,46.97
2023-02-15T10:45:05.456Z,47.72
2023-02-15T10:47:57.821Z,53.33
2023-02-15T10:50:36.574Z,51.50
2023-02-15T10:53:37.201Z,52.13
2023-02-15T10:56:10.163Z,51.92
2023-02-15T10:58:45.962Z,56.83
2023-02-15T11:01:20.974Z,52.38
2023-02-15T11:04:10.468Z,58.33
2023-02-15T11:06:40.249Z,56.42
2023-02-15T11:09:11.973Z,56.30
2023-02-15T11:11:43.161Z,56.00
2023-02-15T11:14:15.090Z,54.70
2023-02-15T11:16:46.600Z,56.75
2023-02-15T11:19:16.626Z,54.90
2023-02-15T11:21:45.804Z,55.17
2023-02-15T11:24:15.246Z,54.90
2023-02-15T11:26:45.408Z,54.22
2023-02-15T11:29:16.929Z,55.33
2023-02-15T11:31:47.738Z,54.50
2023-02-15T11:34:19.918Z,56.47
2023-02-15T11:36:48.233Z,57.53
2023-02-15T11:39:18.297Z,56.38
2023-02-15T11:41:51.184Z,56.10
2023-02-15T11:44:21.936Z,58.85
2023-02-15T11:46:51.690Z,57.75
2023-02-15T11:49:24.541Z,55.55
2023-02-15T11:51:52.948Z,56.45
2023-02-15T11:54:21.761Z,54.35
2023-02-15T11:56:49.970Z,54.65
2023-02-15T11:59:20.969Z,56.92
2023-02-15T12:01:49.468Z,58.92
2023-02-15T12:04:22.830Z,59.03
2023-02-15T12:06:53.800Z,58.42
2023-02-15T12:09:26.763Z,57.20
2023-02-15T12:11:55.227Z,58.65
2023-02-15T12:14:23.472Z,57.30
2023-02-15T12:16:53.119Z,58.08
2023-02-15T12:19:29.873Z,56.03
2023-02-15T12:21:58.094Z,54.80
2023-02-15T12:24:28.676Z,57.63
2023-02-15T12:27:02.076Z,59.15
2023-02-15T12:29:32.045Z,59.38
2023-02-15T12:32:00.513Z,57.30
2023-02-15T12:34:32.127Z,58.22
2023-02-15T12:37:03.255Z,56.30
2023-02-15T12:39:31.987Z,59.47
2023-02-15T12:42:03.025Z,58.70
2023-02-15T12:44:32.174Z,55.42
2023-02-15T12:47:01.984Z,58.33
2023-02-15T12:49:32.291Z,54.95
2023-02-15T12:52:01.479Z,55.03
2023-02-15T12:54:41.248Z,55.63
2023-02-15T12:57:26.852Z,55.92
2023-02-15T12:59:57.257Z,54.78
2023-02-15T13:02:30.690Z,53.88
2023-02-15T13:05:07.425Z,54.03
2023-02-15T13:07:35.654Z,53.25
2023-02-15T13:10:03.933Z,52.83
2023-02-15T13:12:33.115Z,52.03
2023-02-15T13:15:03.488Z,52.63
2023-02-15T13:17:34.792Z,52.42
2023-02-15T13:20:06.470Z,52.05
2023-02-15T13:22:37.711Z,49.78
2023-02-15T13:25:07.424Z,50.55
2023-02-15T13:27:38.244Z,50.42
2023-02-15T13:30:24.789Z,51.35
2023-02-15T13:32:54.938Z,47.17
2023-02-15T13:35:24.576Z,46.63
2023-02-15T13:38:19.358Z,46.75
2023-02-15T13:40:51.268Z,47.03
2023-02-15T13:43:29.738Z,45.22
2023-02-15T13:46:06.107Z,45.10
2023-02-15T13:48:48.467Z,44.40
2023-02-15T13:51:25.931Z,43.13
2023-02-15T13:54:19.575Z,43.08
2023-02-15T13:56:53.836Z,43.13
2023-02-15T13:59:42.850Z,42.47
2023-02-15T14:02:32.811Z,40.25
2023-02-15T14:05:13.104Z,41.33
2023-02-15T14:07:50.428Z,44.05
2023-02-15T14:10:34.036Z,43.75
2023-02-15T14:13:32.757Z,50.08
2023-02-15T14:16:03.007Z,51.78
2023-02-15T14:18:38.279Z,52.20
2023-02-15T14:21:09.304Z,59.50
2023-02-15T14:23:45.829Z,55.67
2023-02-15T14:26:18.259Z,53.47
2023-02-15T14:28:48.864Z,51.55
2023-02-15T14:31:18.491Z,50.53
2023-02-15T14:33:51.820Z,49.90
2023-02-15T14:36:21.647Z,49.65
2023-02-15T14:38:56.839Z,49.10
2023-02-15T14:41:25.764Z,55.60
2023-02-15T14:43:57.584Z,52.17
2023-02-15T14:46:32.052Z,49.67
2023-02-15T14:49:01.235Z,48.03
2023-02-15T14:51:57.976Z,47.47
2023-02-15T14:55:01.555Z,47.90
2023-02-15T14:57:35.956Z,46.40
2023-02-15T15:00:33.441Z,48.00
2023-02-15T15:03:01.652Z,48.97
2023-02-15T15:05:34.994Z,50.00
2023-02-15T15:08:04.784Z,50.97
2023-02-15T15:10:45.205Z,52.97
2023-02-15T15:13:43.408Z,50.00
2023-02-15T15:16:51.854Z,51.10
2023-02-15T15:20:05.557Z,50.53
2023-02-15T15:22:34.360Z,49.58
2023-02-15T15:25:02.689Z,51.58
2023-02-15T15:27:59.303Z,50.47
2023-02-15T15:30:52.178Z,51.03
2023-02-15T15:33:42.413Z,51.40
2023-02-15T15:36:34.317Z,49.80
2023-02-15T15:39:06.479Z,51.08
2023-02-15T15:41:42.866Z,49.20
2023-02-15T15:44:38.858Z,50.20
2023-02-15T15:47:19.622Z,48.80
2023-02-15T15:49:47.859Z,48.25
2023-02-15T15:52:17.186Z,46.35
2023-02-15T15:54:46.024Z,46.70
2023-02-15T15:57:17.146Z,45.78
2023-02-15T15:59:47.620Z,47.08
2023-02-15T16:02:18.291Z,45.53
2023-02-15T16:04:47.166Z,46.15
2023-02-15T16:07:26.005Z,45.83
2023-02-15T16:09:58.735Z,46.92
2023-02-15T16:12:27.509Z,45.60
2023-02-15T16:14:57.569Z,48.28
2023-02-15T16:17:26.524Z,48.35
2023-02-15T16:19:55.074Z,50.35
2023-02-15T16:22:25.947Z,48.78
2023-02-15T16:25:24.636Z,53.78
2023-02-15T16:27:52.863Z,54.38
2023-02-15T16:30:25.145Z,52.35
2023-02-15T16:32:55.393Z,53.67
2023-02-15T16:35:23.912Z,55.25
2023-02-15T16:37:52.343Z,53.65
2023-02-15T16:40:45.097Z,55.78
2023-02-15T16:43:17.581Z,53.60
2023-02-15T16:45:47.240Z,52.88
2023-02-15T16:48:18.693Z,54.53
2023-02-15T16:50:50.553Z,55.53
2023-02-15T16:53:20.920Z,52.08
2023-02-15T16:55:51.530Z,53.38
2023-02-15T16:58:19.832Z,55.95
2023-02-15T17:00:49.543Z,53.88
2023-02-15T17:03:25.282Z,54.03
2023-02-15T17:05:54.301Z,53.28
2023-02-15T17:08:27.405Z,52.88
2023-02-15T17:11:15.923Z,51.97
2023-02-15T17:14:23.199Z,52.85
2023-02-15T17:16:54.775Z,49.05
2023-02-15T17:19:25.375Z,49.55
2023-02-15T17:21:55.393Z,50.75
2023-02-15T17:24:28.101Z,48.90
2023-02-15T17:27:00.970Z,48.22
2023-02-15T17:29:36.332Z,48.67
2023-02-15T17:32:06.544Z,45.17
2023-02-15T17:35:11.347Z,45.20
2023-02-15T17:37:47.451Z,49.28
2023-02-15T17:40:24.493Z,50.38
2023-02-15T17:42:53.387Z,50.25
2023-02-15T17:45:21.977Z,52.53
2023-02-15T17:47:51.683Z,49.30
2023-02-15T17:50:22.575Z,49.22
2023-02-15T17:52:50.866Z,49.55
2023-02-15T17:55:40.239Z,51.50
2023-02-15T17:58:09.855Z,50.03
2023-02-15T18:00:57.270Z,51.70
2023-02-15T18:03:44.673Z,51.15
2023-02-15T18:06:30.446Z,50.42
2023-02-15T18:09:16.372Z,52.50
2023-02-15T18:11:48.772Z,50.55
2023-02-15T18:14:16.993Z,51.13
2023-02-15T18:16:46.266Z,51.05
2023-02-15T18:19:19.626Z,49.40
2023-02-15T18:21:47.898Z,49.40
2023-02-15T18:24:17.755Z,49.72
2023-02-15T18:26:45.975Z,48.65
2023-02-15T18:29:14.465Z,48.75
2023-02-15T18:31:42.797Z,48.67
2023-02-15T18:34:16.559Z,49.95
2023-02-15T18:36:46.324Z,49.70
2023-02-15T18:39:25.304Z,47.30
2023-02-15T18:41:53.476Z,48.25
2023-02-15T18:44:21.694Z,51.38
2023-02-15T18:46:49.888Z,50.72
2023-02-15T18:49:18.059Z,56.30
2023-02-15T18:51:47.797Z,54.30
2023-02-15T18:54:19.466Z,54.22
2023-02-15T18:56:50.944Z,60.15
2023-02-15T18:59:19.220Z,60.10
2023-02-15T19:01:47.484Z,61.50
2023-02-15T19:04:15.799Z,58.83
2023-02-15T19:06:46.396Z,60.80
2023-02-15T19:09:18.471Z,63.60
2023-02-15T19:11:49.488Z,61.22
2023-02-15T19:14:24.820Z,64.25
2023-02-15T19:16:53.417Z,62.63
2023-02-15T19:19:21.628Z,63.10
2023-02-15T19:21:49.924Z,64.07
2023-02-15T19:24:24.617Z,62.33
2023-02-15T19:26:53.129Z,61.92
2023-02-15T19:29:25.180Z,62.55
2023-02-15T19:31:53.519Z,64.45
2023-02-15T19:34:21.800Z,65.90
2023-02-15T19:36:51.557Z,65.70
2023-02-15T19:39:28.210Z,64.50
2023-02-15T19:41:56.428Z,63.72
2023-02-15T19:44:24.656Z,63.60
2023-02-15T19:46:52.905Z,64.85
2023-02-15T19:49:21.278Z,63.63
2023-02-15T19:51:49.400Z,63.35
2023-02-15T19:54:30.984Z,62.25
2023-02-15T19:56:59.397Z,63.70
2023-02-15T19:59:28.517Z,62.22
2023-02-15T20:01:56.855Z,62.60
2023-02-15T20:04:25.381Z,63.33
2023-02-15T20:06:54.287Z,62.95
2023-02-15T20:09:24.228Z,61.58
2023-02-15T20:11:54.309Z,60.45
2023-02-15T20:14:22.731Z,60.72
2023-02-15T20:16:50.964Z,60.58
2023-02-15T20:19:19.237Z,60.13
2023-02-15T20:21:51.848Z,61.67
2023-02-15T20:24:21.553Z,61.55
2023-02-15T20:26:49.770Z,60.97
2023-02-15T20:29:20.276Z,59.40
2023-02-15T20:31:48.647Z,59.55
2023-02-15T20:34:16.949Z,58.50
2023-02-15T20:36:45.131Z,55.33
2023-02-15T20:39:15.454Z,55.00
2023-02-15T20:41:48.327Z,56.10
2023-02-15T20:44:20.992Z,54.67
2023-02-15T20:46:49.466Z,54.60
2023-02-15T20:49:17.625Z,54.70
2023-02-15T20:51:47.562Z,54.03
2023-02-15T20:54:16.815Z,52.05
2023-02-15T20:56:45.160Z,53.80
2023-02-15T20:59:25.719Z,53.88
2023-02-15T21:01:56.848Z,52.25
2023-02-15T21:04:30.057Z,53.65
2023-02-15T21:06:58.253Z,51.17
2023-02-15T21:09:26.463Z,50.20
2023-02-15T21:11:55.738Z,49.33
2023-02-15T21:14:27.289Z,49.63
2023-02-15T21:16:55.669Z,49.75
2023-02-15T21:19:24.570Z,48.92
2023-02-15T21:21:53.584Z,48.10
2023-02-15T21:24:23.795Z,47.40
2023-02-15T21:26:52.306Z,46.88
2023-02-15T21:29:20.619Z,46.83
2023-02-15T21:31:50.443Z,47.13
2023-02-15T21:34:19.217Z,46.65
2023-02-15T21:36:48.338Z,45.63
2023-02-15T21:39:17.363Z,44.30
2023-02-15T21:42:05.685Z,44.45
2023-02-15T21:45:03.263Z,45.03
2023-02-15T21:47:50.636Z,44.85
2023-02-15T21:50:37.206Z,44.83
2023-02-15T21:53:06.331Z,43.83
2023-02-15T21:55:34.721Z,43.72
2023-02-15T21:58:03.031Z,42.45
2023-02-15T22:00:31.366Z,42.03
2023-02-15T22:03:01.014Z,41.85
2023-02-15T22:05:30.512Z,41.47
2023-02-15T22:07:58.674Z,40.10
2023-02-15T22:10:27.194Z,40.72
2023-02-15T22:12:55.712Z,40.03
2023-02-15T22:15:24.717Z,39.53
2023-02-15T22:17:53.046Z,40.30
2023-02-15T22:20:23.953Z,39.35
2023-02-15T22:22:52.684Z,38.72
2023-02-15T22:25:22.087Z,39.70
2023-02-15T22:27:50.584Z,37.78
2023-02-15T22:30:24.780Z,38.30
2023-02-15T22:32:53.008Z,37.72
2023-02-15T22:35:24.381Z,36.72
2023-02-15T22:37:52.706Z,36.65
2023-02-15T22:40:21.100Z,34.88
2023-02-15T22:42:50.667Z,36.03
2023-02-15T22:45:20.122Z,35.25
2023-02-15T22:47:48.964Z,36.33
2023-02-15T22:50:19.274Z,35.80
2023-02-15T22:52:49.027Z,35.78
2023-02-15T22:55:17.380Z,34.80
2023-02-15T22:57:45.865Z,33.88
2023-02-15T23:00:17.369Z,33.60
2023-02-15T23:02:45.531Z,32.33
2023-02-15T23:05:20.612Z,33.88
2023-02-15T23:07:50.481Z,32.35
2023-02-15T23:10:25.190Z,33.25
2023-02-15T23:13:11.474Z,31.67
2023-02-15T23:15:39.843Z,32.05
2023-02-15T23:18:19.152Z,32.50
2023-02-15T23:20:47.909Z,31.00
2023-02-15T23:23:17.656Z,32.35
2023-02-15T23:25:45.884Z,30.63
2023-02-15T23:28:22.434Z,30.48
2023-02-15T23:30:50.784Z,30.48
2023-02-15T23:33:21.135Z,31.25
2023-02-15T23:35:49.499Z,29.38
2023-02-15T23:38:31.638Z,29.50
2023-02-15T23:41:18.728Z,29.58
2023-02-15T23:43:48.941Z,28.23
2023-02-15T23:46:26.395Z,28.92
2023-02-15T23:48:54.628Z,28.17
2023-02-15T23:51:24.166Z,27.10
2023-02-15T23:53:53.784Z,26.65
2023-02-15T23:56:22.021Z,28.08
2023-02-15T23:58:50.232Z,26.10
