createdAt,value
2023-02-17T00:00:39.575Z,11.98
2023-02-17T00:03:11.094Z,15.25
2023-02-17T00:05:42.944Z,15.00
2023-02-17T00:08:14.493Z,13.15
2023-02-17T00:10:46.352Z,20.05
2023-02-17T00:13:17.870Z,12.85
2023-02-17T00:15:49.855Z,9.95
2023-02-17T00:18:21.407Z,14.90
2023-02-17T00:20:53.417Z,13.68
2023-02-17T00:23:24.917Z,16.73
2023-02-17T00:25:56.440Z,10.65
2023-02-17T00:28:28.191Z,9.90
2023-02-17T00:30:59.939Z,17.85
2023-02-17T00:33:31.501Z,13.23
2023-02-17T00:36:03.527Z,14.52
2023-02-17T00:38:35.213Z,17.85
2023-02-17T00:41:07.212Z,19.30
2023-02-17T00:43:38.739Z,11.17
2023-02-17T00:46:10.706Z,14.35
2023-02-17T00:48:42.322Z,11.13
2023-02-17T00:51:13.919Z,16.55
2023-02-17T00:53:45.775Z,12.82
2023-02-17T00:56:17.288Z,13.13
2023-02-17T00:58:49.206Z,14.93
2023-02-17T01:01:20.795Z,13.05
2023-02-17T01:03:52.863Z,16.73
2023-02-17T01:06:24.553Z,16.03
2023-02-17T01:08:56.387Z,10.38
2023-02-17T01:11:27.897Z,10.77
2023-02-17T01:13:59.639Z,16.85
2023-02-17T01:16:34.964Z,17.15
2023-02-17T01:19:06.830Z,14.70
2023-02-17T01:21:38.361Z,25.70
2023-02-17T01:24:09.936Z,18.33
2023-02-17T01:26:41.454Z,12.55
2023-02-17T01:29:13.355Z,13.05
2023-02-17T01:31:44.924Z,10.25
2023-02-17T01:34:16.546Z,12.50
2023-02-17T01:36:48.030Z,14.05
2023-02-17T01:39:20.080Z,13.68
2023-02-17T01:41:51.583Z,12.67
2023-02-17T01:44:23.408Z,14.45
2023-02-17T01:46:55.007Z,11.00
2023-02-17T01:49:26.928Z,17.63
2023-02-17T01:51:58.492Z,18.92
2023-02-17T01:54:30.296Z,12.40
2023-02-17T01:57:01.822Z,12.55
2023-02-17T01:59:33.555Z,12.85
2023-02-17T02:02:05.174Z,11.23
2023-02-17T02:04:37.144Z,12.82
2023-02-17T02:07:08.647Z,16.55
2023-02-17T02:09:40.665Z,9.65
2023-02-17T02:12:12.199Z,19.57
2023-02-17T02:14:44.002Z,8.20
2023-02-17T02:17:15.509Z,13.32
2023-02-17T02:19:47.431Z,17.55
2023-02-17T02:22:18.937Z,14.43
2023-02-17T02:24:50.725Z,14.52
2023-02-17T02:27:22.226Z,12.02
2023-02-17T02:29:54.426Z,12.23
2023-02-17T02:32:25.930Z,11.25
2023-02-17T02:34:57.624Z,13.63
2023-02-17T02:37:29.128Z,15.93
2023-02-17T02:40:00.945Z,15.07
2023-02-17T02:42:32.439Z,8.65
2023-02-17T02:45:04.433Z,10.90
2023-02-17T02:47:35.996Z,8.83
2023-02-17T02:50:07.527Z,13.77
2023-02-17T02:52:39.064Z,12.57
2023-02-17T02:55:11.052Z,14.07
2023-02-17T02:57:42.576Z,11.90
2023-02-17T03:00:14.103Z,17.95
2023-02-17T03:02:45.991Z,10.48
2023-02-17T03:05:17.527Z,12.40
2023-02-17T03:07:49.043Z,12.90
2023-02-17T03:10:20.609Z,12.98
2023-02-17T03:12:52.112Z,14.27
2023-02-17T03:15:23.948Z,11.45
2023-02-17T03:17:55.453Z,15.05
2023-02-17T03:20:27.214Z,14.73
2023-02-17T03:22:58.738Z,16.42
2023-02-17T03:25:30.762Z,11.30
2023-02-17T03:28:02.283Z,13.65
2023-02-17T03:30:34.071Z,14.60
2023-02-17T03:33:05.610Z,17.98
2023-02-17T03:35:37.458Z,13.40
2023-02-17T03:38:08.967Z,12.00
2023-02-17T03:40:40.841Z,15.88
2023-02-17T03:43:12.352Z,13.70
2023-02-17T03:45:44.060Z,11.32
2023-02-17T03:48:15.585Z,17.35
2023-02-17T03:50:47.387Z,10.10
2023-02-17T03:53:18.894Z,14.35
2023-02-17T03:55:50.806Z,17.42
2023-02-17T03:58:22.318Z,12.82
2023-02-17T04:00:54.189Z,10.65
2023-02-17T04:03:25.681Z,14.40
2023-02-17T04:05:57.628Z,11.32
2023-02-17T04:08:29.319Z,11.57
2023-02-17T04:11:01.040Z,14.93
2023-02-17T04:13:32.594Z,46.35
2023-02-17T04:16:05.267Z,17.23
2023-02-17T04:18:37.284Z,10.73
2023-02-17T04:21:09.156Z,12.40
2023-02-17T04:23:40.677Z,11.30
2023-02-17T04:26:12.604Z,8.98
2023-02-17T04:28:44.128Z,16.07
2023-02-17T04:31:15.812Z,17.10
2023-02-17T04:33:47.487Z,11.55
2023-02-17T04:36:19.057Z,14.27
2023-02-17T04:38:50.580Z,18.02
2023-02-17T04:41:22.403Z,14.35
2023-02-17T04:43:53.931Z,12.57
2023-02-17T04:46:25.775Z,11.00
2023-02-17T04:48:57.260Z,10.68
2023-02-17T04:51:29.080Z,11.80
2023-02-17T04:54:00.643Z,10.85
2023-02-17T04:56:32.726Z,14.00
2023-02-17T04:59:04.285Z,10.80
2023-02-17T05:01:36.367Z,13.95
2023-02-17T05:04:07.977Z,13.32
2023-02-17T05:06:39.833Z,10.95
2023-02-17T05:09:11.440Z,16.47
2023-02-17T05:11:43.336Z,9.40
2023-02-17T05:14:14.843Z,13.82
2023-02-17T05:16:46.704Z,10.02
2023-02-17T05:19:18.291Z,9.85
2023-02-17T05:21:51.724Z,9.45
2023-02-17T05:24:23.227Z,21.80
2023-02-17T05:26:54.927Z,14.02
2023-02-17T05:29:26.437Z,13.07
2023-02-17T05:31:58.186Z,10.85
2023-02-17T05:34:29.813Z,10.10
2023-02-17T05:37:01.327Z,9.52
2023-02-17T05:39:32.844Z,17.00
2023-02-17T05:42:04.551Z,12.70
2023-02-17T05:44:36.074Z,10.40
2023-02-17T05:47:07.919Z,14.57
2023-02-17T05:49:39.445Z,11.90
2023-02-17T05:52:11.242Z,10.43
2023-02-17T05:54:42.787Z,11.55
2023-02-17T05:57:14.377Z,11.93
2023-02-17T05:59:45.946Z,9.75
2023-02-17T06:02:17.504Z,14.05
2023-02-17T06:04:49.082Z,10.45
2023-02-17T06:07:20.768Z,9.63
2023-02-17T06:09:52.349Z,10.85
2023-02-17T06:12:24.147Z,9.52
2023-02-17T06:14:55.704Z,10.40
2023-02-17T06:17:27.614Z,10.13
2023-02-17T06:19:59.126Z,11.38
2023-02-17T06:22:30.991Z,8.27
2023-02-17T06:25:02.623Z,8.13
2023-02-17T06:27:34.182Z,9.50
2023-02-17T06:30:05.957Z,10.60
2023-02-17T06:32:37.805Z,11.38
2023-02-17T06:35:09.323Z,9.05
2023-02-17T06:37:41.147Z,10.43
2023-02-17T06:40:12.685Z,7.82
2023-02-17T06:42:44.200Z,9.30
2023-02-17T06:45:15.739Z,14.00
2023-02-17T06:47:47.895Z,10.27
2023-02-17T06:50:19.462Z,8.82
2023-02-17T06:52:51.013Z,7.85
2023-02-17T06:55:22.841Z,8.30
2023-02-17T06:57:54.354Z,12.80
2023-02-17T07:00:27.074Z,8.75
2023-02-17T07:02:58.736Z,11.35
2023-02-17T07:05:30.643Z,12.90
2023-02-17T07:08:02.226Z,7.32
2023-02-17T07:10:34.039Z,9.15
2023-02-17T07:13:05.615Z,11.75
2023-02-17T07:15:37.457Z,14.82
2023-02-17T07:18:09.006Z,7.05
2023-02-17T07:20:40.924Z,6.53
2023-02-17T07:23:12.824Z,13.60
2023-02-17T07:25:44.702Z,8.90
2023-02-17T07:28:16.222Z,13.90
2023-02-17T07:30:48.172Z,7.50
2023-02-17T07:33:19.722Z,9.97
2023-02-17T07:35:51.690Z,9.95
2023-02-17T07:38:23.187Z,10.13
2023-02-17T07:40:54.812Z,5.63
2023-02-17T07:43:26.327Z,4.65
2023-02-17T07:45:59.393Z,11.05
2023-02-17T07:48:31.031Z,6.10
2023-02-17T07:51:02.838Z,9.13
2023-02-17T07:53:34.338Z,7.60
2023-02-17T07:56:06.390Z,10.43
2023-02-17T07:58:38.076Z,12.27
2023-02-17T08:01:09.769Z,7.10
2023-02-17T08:03:41.297Z,4.57
2023-02-17T08:06:13.227Z,5.18
2023-02-17T08:09:03.599Z,7.38
2023-02-17T08:11:53.750Z,5.68
2023-02-17T08:14:25.273Z,6.32
2023-02-17T08:16:57.013Z,7.07
2023-02-17T08:19:42.782Z,5.40
2023-02-17T08:22:18.241Z,8.98
2023-02-17T08:24:49.770Z,9.63
2023-02-17T08:27:21.451Z,7.07
2023-02-17T08:29:55.566Z,5.13
2023-02-17T08:32:27.292Z,3.63
2023-02-17T08:34:58.879Z,8.30
2023-02-17T08:37:31.972Z,9.80
2023-02-17T08:40:03.663Z,8.27
2023-02-17T08:42:35.582Z,8.50
2023-02-17T08:45:07.091Z,4.15
2023-02-17T08:47:38.864Z,5.90
2023-02-17T08:50:10.356Z,7.35
2023-02-17T08:52:42.271Z,13.73
2023-02-17T08:55:13.832Z,7.88
2023-02-17T08:57:45.545Z,15.50
2023-02-17T09:00:17.166Z,5.80
2023-02-17T09:02:49.069Z,8.50
2023-02-17T09:05:20.592Z,6.95
2023-02-17T09:07:52.411Z,4.35
2023-02-17T09:10:23.919Z,7.47
2023-02-17T09:12:55.754Z,5.38
2023-02-17T09:15:27.310Z,7.15
2023-02-17T09:17:59.179Z,6.97
2023-02-17T09:20:30.698Z,6.85
2023-02-17T09:23:02.604Z,10.60
2023-02-17T09:25:34.512Z,5.22
2023-02-17T09:28:06.484Z,5.53
2023-02-17T09:30:38.041Z,8.03
2023-02-17T09:33:09.867Z,5.38
2023-02-17T09:35:41.374Z,7.32
2023-02-17T09:38:12.940Z,10.93
2023-02-17T09:40:49.232Z,4.88
2023-02-17T09:43:21.241Z,5.55
2023-02-17T09:45:52.819Z,6.43
2023-02-17T09:48:24.636Z,6.22
2023-02-17T09:50:56.164Z,4.03
2023-02-17T09:53:27.978Z,6.40
2023-02-17T09:55:59.482Z,7.10
2023-02-17T09:58:31.348Z,6.70
2023-02-17T10:01:04.190Z,4.50
2023-02-17T10:06:08.156Z,4.50
2023-02-17T10:08:40.441Z,5.78
2023-02-17T10:11:12.083Z,8.65
2023-02-17T10:13:43.986Z,6.88
2023-02-17T10:16:15.577Z,8.18
2023-02-17T10:18:47.652Z,5.72
2023-02-17T10:21:24.045Z,7.80
2023-02-17T10:23:55.684Z,6.40
2023-02-17T10:26:27.216Z,9.02
2023-02-17T10:28:58.900Z,7.15
2023-02-17T10:31:30.659Z,5.97
2023-02-17T10:34:03.295Z,10.43
2023-02-17T10:36:34.867Z,7.07
2023-02-17T10:39:06.474Z,7.32
2023-02-17T10:41:37.973Z,5.25
2023-02-17T10:44:09.648Z,3.42
2023-02-17T10:46:41.589Z,4.75
2023-02-17T10:49:13.138Z,6.03
2023-02-17T10:51:44.967Z,8.80
2023-02-17T10:54:16.580Z,7.60
2023-02-17T10:56:48.563Z,5.00
2023-02-17T10:59:20.053Z,5.70
2023-02-17T11:01:51.655Z,6.75
2023-02-17T11:04:23.164Z,5.15
2023-02-17T11:06:58.049Z,4.07
2023-02-17T11:09:32.680Z,6.03
2023-02-17T11:12:04.207Z,7.47
2023-02-17T11:14:35.685Z,8.60
2023-02-17T11:17:07.413Z,5.07
2023-02-17T11:19:39.168Z,9.52
2023-02-17T11:22:12.928Z,6.68
2023-02-17T11:24:44.527Z,7.60
2023-02-17T11:27:16.062Z,9.38
2023-02-17T11:29:47.575Z,5.57
2023-02-17T11:32:20.082Z,5.47
2023-02-17T11:34:51.608Z,5.90
2023-02-17T11:37:24.810Z,7.60
2023-02-17T11:39:56.375Z,4.00
2023-02-17T11:42:28.275Z,5.20
2023-02-17T11:44:59.765Z,3.50
2023-02-17T11:47:31.370Z,7.38
2023-02-17T11:50:02.928Z,9.38
2023-02-17T11:52:34.735Z,5.65
2023-02-17T11:55:06.268Z,3.55
2023-02-17T11:57:38.163Z,3.90
2023-02-17T12:00:09.643Z,5.35
2023-02-17T12:02:41.415Z,3.90
2023-02-17T12:05:13.041Z,4.57
2023-02-17T12:07:45.865Z,12.65
2023-02-17T12:10:17.509Z,3.65
2023-02-17T12:12:49.049Z,4.70
2023-02-17T12:15:20.812Z,3.63
2023-02-17T12:17:52.600Z,3.38
2023-02-17T12:20:24.082Z,3.47
2023-02-17T12:22:55.946Z,3.58
2023-02-17T12:25:34.117Z,4.68
2023-02-17T12:28:06.074Z,3.67
2023-02-17T12:30:37.626Z,5.03
2023-02-17T12:33:09.596Z,5.18
2023-02-17T12:35:41.248Z,3.17
2023-02-17T12:38:13.130Z,2.50
2023-02-17T12:40:44.630Z,4.75
2023-02-17T12:43:16.122Z,3.42
2023-02-17T12:45:47.871Z,5.82
2023-02-17T12:48:19.461Z,2.95
2023-02-17T12:50:50.958Z,2.60
2023-02-17T12:53:22.456Z,3.30
2023-02-17T12:55:53.917Z,2.72
2023-02-17T12:58:25.737Z,1.77
2023-02-17T13:00:57.264Z,1.67
2023-02-17T13:03:29.269Z,3.20
2023-02-17T13:06:00.797Z,5.88
2023-02-17T13:08:33.794Z,2.88
2023-02-17T13:13:37.136Z,2.47
2023-02-17T13:16:09.265Z,4.13
2023-02-17T13:18:41.327Z,2.50
2023-02-17T13:21:12.832Z,2.58
2023-02-17T13:23:44.702Z,2.53
2023-02-17T13:26:17.841Z,1.30
2023-02-17T13:28:49.637Z,3.45
2023-02-17T13:31:21.149Z,3.35
2023-02-17T13:33:52.774Z,4.60
2023-02-17T13:36:24.329Z,1.33
2023-02-17T13:38:56.474Z,1.27
2023-02-17T13:41:28.022Z,2.38
2023-02-17T13:43:59.863Z,2.00
2023-02-17T13:46:31.362Z,2.13
2023-02-17T13:49:03.778Z,5.93
2023-02-17T13:51:35.403Z,2.25
2023-02-17T13:54:07.201Z,1.27
2023-02-17T13:56:38.726Z,4.93
2023-02-17T13:59:10.696Z,2.13
2023-02-17T14:01:42.234Z,6.27
2023-02-17T14:04:13.814Z,0.45
2023-02-17T14:06:45.300Z,1.48
2023-02-17T14:09:16.860Z,1.60
2023-02-17T14:11:48.351Z,1.27
2023-02-17T14:14:19.850Z,1.23
2023-02-17T14:16:51.338Z,2.17
2023-02-17T14:19:23.066Z,1.02
2023-02-17T14:21:54.632Z,2.42
2023-02-17T14:24:26.307Z,0.40
2023-02-17T14:26:58.140Z,1.02
2023-02-17T14:29:30.047Z,1.63
2023-02-17T14:32:01.675Z,3.05
2023-02-17T14:34:34.218Z,0.80
2023-02-17T14:37:05.800Z,1.30
2023-02-17T14:39:37.553Z,1.52
2023-02-17T14:42:09.108Z,1.52
2023-02-17T14:44:40.974Z,1.65
2023-02-17T14:47:12.563Z,1.13
2023-02-17T14:49:44.122Z,1.20
2023-02-17T14:52:15.721Z,1.08
2023-02-17T14:54:47.243Z,1.48
2023-02-17T14:57:18.809Z,2.50
2023-02-17T14:59:50.370Z,2.42
2023-02-17T15:02:21.874Z,1.60
2023-02-17T15:04:53.774Z,1.13
2023-02-17T15:07:25.319Z,2.92
2023-02-17T15:09:57.174Z,2.30
2023-02-17T15:12:28.677Z,4.20
2023-02-17T15:15:00.188Z,3.10
2023-02-17T15:17:31.707Z,2.40
2023-02-17T15:20:05.723Z,1.98
2023-02-17T15:22:41.545Z,2.58
2023-02-17T15:25:13.835Z,3.58
2023-02-17T15:27:45.345Z,5.63
2023-02-17T15:30:16.917Z,1.75
2023-02-17T15:32:48.505Z,3.85
2023-02-17T15:35:20.022Z,3.88
2023-02-17T15:37:51.544Z,2.15
2023-02-17T15:40:23.294Z,3.58
2023-02-17T15:42:54.810Z,3.08
2023-02-17T15:45:26.359Z,4.22
2023-02-17T15:47:57.868Z,7.32
2023-02-17T15:50:29.783Z,3.38
2023-02-17T15:53:01.470Z,3.40
2023-02-17T15:55:33.477Z,2.40
2023-02-17T15:58:05.255Z,2.83
2023-02-17T16:00:37.207Z,6.10
2023-02-17T16:03:09.121Z,3.80
2023-02-17T16:05:40.721Z,5.30
2023-02-17T16:08:12.825Z,4.35
2023-02-17T16:10:45.516Z,3.85
2023-02-17T16:13:17.255Z,2.17
2023-02-17T16:15:49.020Z,4.13
2023-02-17T16:18:21.113Z,3.05
2023-02-17T16:20:52.723Z,4.68
2023-02-17T16:23:24.749Z,3.83
2023-02-17T16:25:56.258Z,7.87
2023-02-17T16:28:27.956Z,5.75
2023-02-17T16:30:59.509Z,2.85
2023-02-17T16:33:31.249Z,2.25
2023-02-17T16:36:02.779Z,1.65
2023-02-17T16:38:34.988Z,2.58
2023-02-17T16:41:07.768Z,5.90
2023-02-17T16:43:39.608Z,2.33
2023-02-17T16:46:11.330Z,4.03
2023-02-17T16:48:43.252Z,2.95
2023-02-17T16:51:14.796Z,4.00
2023-02-17T16:53:46.664Z,2.10
2023-02-17T16:56:18.325Z,4.15
2023-02-17T16:58:50.061Z,1.58
2023-02-17T17:01:23.961Z,1.23
2023-02-17T17:03:56.048Z,1.85
2023-02-17T17:06:27.798Z,6.68
2023-02-17T17:08:59.702Z,1.60
2023-02-17T17:11:31.217Z,3.38
2023-02-17T17:14:02.991Z,2.55
2023-02-17T17:16:34.853Z,2.13
2023-02-17T17:19:06.778Z,3.13
2023-02-17T17:21:38.295Z,4.65
2023-02-17T17:24:10.164Z,1.10
2023-02-17T17:26:43.792Z,1.77
2023-02-17T17:29:15.360Z,1.40
2023-02-17T17:31:46.977Z,3.42
2023-02-17T17:34:18.575Z,1.55
2023-02-17T17:36:50.091Z,1.33
2023-02-17T17:39:21.752Z,1.60
2023-02-17T17:41:53.346Z,1.13
2023-02-17T17:44:27.759Z,1.17
2023-02-17T17:46:59.382Z,1.77
2023-02-17T17:49:31.278Z,1.23
2023-02-17T17:52:02.918Z,1.83
2023-02-17T17:54:34.864Z,2.50
2023-02-17T17:57:06.467Z,8.35
2023-02-17T17:59:38.280Z,2.20
2023-02-17T18:02:09.850Z,2.35
2023-02-17T18:04:41.765Z,1.85
2023-02-17T18:07:13.433Z,0.93
2023-02-17T18:09:45.144Z,0.63
2023-02-17T18:12:16.741Z,1.75
2023-02-17T18:14:48.673Z,1.00
2023-02-17T18:17:20.577Z,5.72
2023-02-17T18:19:55.264Z,1.53
2023-02-17T18:22:26.770Z,1.13
2023-02-17T18:24:58.673Z,1.17
2023-02-17T18:27:30.203Z,1.80
2023-02-17T18:30:01.797Z,1.50
2023-02-17T18:32:33.359Z,1.27
2023-02-17T18:35:05.885Z,1.73
2023-02-17T18:37:37.399Z,7.65
2023-02-17T18:40:09.126Z,0.68
2023-02-17T18:42:40.708Z,0.57
2023-02-17T18:45:12.237Z,3.05
2023-02-17T18:47:43.824Z,4.45
2023-02-17T18:50:15.418Z,1.35
2023-02-17T18:52:46.962Z,0.70
2023-02-17T18:55:18.474Z,9.45
2023-02-17T18:57:50.010Z,9.40
2023-02-17T19:00:21.518Z,3.25
2023-02-17T19:02:53.268Z,6.32
2023-02-17T19:05:24.822Z,2.40
2023-02-17T19:07:56.368Z,1.13
2023-02-17T19:10:27.903Z,7.43
2023-02-17T19:12:59.459Z,0.47
2023-02-17T19:15:31.325Z,0.90
2023-02-17T19:18:02.896Z,4.50
2023-02-17T19:20:34.637Z,0.88
2023-02-17T19:23:06.128Z,0.88
2023-02-17T19:25:37.986Z,0.52
2023-02-17T19:28:09.499Z,1.42
2023-02-17T19:30:41.114Z,2.33
2023-02-17T19:33:12.629Z,0.30
2023-02-17T19:35:44.198Z,0.10
2023-02-17T19:38:15.709Z,0.20
2023-02-17T19:40:47.319Z,2.63
2023-02-17T19:43:18.828Z,0.40
2023-02-17T19:45:50.716Z,0.20
2023-02-17T19:48:24.199Z,1.65
2023-02-17T19:50:56.298Z,2.20
2023-02-17T19:53:27.857Z,0.90
2023-02-17T19:55:59.403Z,2.42
2023-02-17T19:58:30.935Z,0.38
2023-02-17T20:01:02.785Z,0.35
2023-02-17T20:03:34.413Z,0.22
2023-02-17T20:06:06.544Z,0.75
2023-02-17T20:08:38.275Z,0.40
2023-02-17T20:11:10.207Z,1.88
2023-02-17T20:13:46.057Z,0.65
2023-02-17T20:16:18.235Z,0.52
2023-02-17T20:18:49.805Z,1.00
2023-02-17T20:21:24.450Z,0.52
2023-02-17T20:23:56.088Z,0.20
2023-02-17T20:26:28.046Z,0.68
2023-02-17T20:28:59.627Z,1.03
2023-02-17T20:31:31.716Z,2.38
2023-02-17T20:34:04.021Z,0.20
2023-02-17T20:36:35.798Z,0.20
2023-02-17T20:39:07.342Z,0.17
2023-02-17T20:41:39.306Z,1.05
2023-02-17T20:44:10.984Z,0.43
2023-02-17T20:46:42.898Z,0.22
2023-02-17T20:49:15.049Z,0.30
2023-02-17T20:51:46.812Z,4.28
2023-02-17T20:54:18.437Z,0.88
2023-02-17T20:56:50.357Z,0.68
2023-02-17T20:59:21.992Z,0.13
2023-02-17T21:01:54.011Z,0.30
2023-02-17T21:04:25.496Z,7.57
2023-02-17T21:06:57.386Z,0.52
2023-02-17T21:09:28.927Z,4.00
2023-02-17T21:12:00.996Z,6.90
2023-02-17T21:14:32.539Z,2.30
2023-02-17T21:17:04.470Z,1.45
2023-02-17T21:19:36.009Z,1.17
2023-02-17T21:22:07.589Z,3.25
2023-02-17T21:24:39.118Z,11.82
2023-02-17T21:27:11.058Z,4.28
2023-02-17T21:29:42.597Z,1.30
2023-02-17T21:32:14.405Z,2.03
2023-02-17T21:34:45.984Z,3.20
2023-02-17T21:37:17.807Z,4.10
2023-02-17T21:39:49.466Z,0.30
2023-02-17T21:42:41.238Z,6.05
2023-02-17T21:45:12.779Z,0.25
2023-02-17T21:47:45.841Z,0.65
2023-02-17T21:50:17.394Z,2.08
2023-02-17T21:52:49.328Z,6.50
2023-02-17T21:55:20.850Z,0.30
2023-02-17T21:57:52.865Z,1.02
2023-02-17T22:00:24.387Z,3.10
2023-02-17T22:02:56.264Z,0.20
2023-02-17T22:05:27.952Z,0.20
2023-02-17T22:07:59.841Z,0.88
2023-02-17T22:10:31.704Z,1.30
2023-02-17T22:13:03.293Z,3.55
2023-02-17T22:15:34.831Z,0.30
2023-02-17T22:18:06.389Z,0.70
2023-02-17T22:20:38.041Z,1.88
2023-02-17T22:23:09.720Z,7.93
2023-02-17T22:25:41.323Z,2.17
2023-02-17T22:28:14.445Z,3.00
2023-02-17T22:30:46.638Z,7.72
2023-02-17T22:33:18.169Z,4.27
2023-02-17T22:35:49.724Z,0.28
2023-02-17T22:38:21.272Z,2.28
2023-02-17T22:40:53.172Z,1.65
2023-02-17T22:43:24.843Z,4.43
2023-02-17T22:45:56.437Z,2.17
2023-02-17T22:48:28.038Z,2.53
2023-02-17T22:50:59.900Z,5.68
2023-02-17T22:53:31.405Z,5.57
2023-02-17T22:56:03.296Z,1.33
2023-02-17T22:58:34.837Z,3.13
2023-02-17T23:01:06.883Z,3.10
2023-02-17T23:03:38.483Z,1.57
2023-02-17T23:06:10.199Z,4.28
2023-02-17T23:08:43.105Z,2.90
2023-02-17T23:13:46.279Z,0.43
2023-02-17T23:16:17.849Z,0.90
2023-02-17T23:18:49.406Z,1.30
2023-02-17T23:21:20.973Z,7.32
2023-02-17T23:23:52.471Z,0.60
2023-02-17T23:26:24.443Z,2.67
2023-02-17T23:28:56.128Z,0.50
2023-02-17T23:31:28.084Z,1.02
2023-02-17T23:33:59.648Z,2.67
2023-02-17T23:36:31.156Z,1.45
2023-02-17T23:39:02.845Z,5.28
2023-02-17T23:41:34.715Z,8.85
2023-02-17T23:44:06.231Z,1.38
2023-02-17T23:46:37.936Z,1.60
2023-02-17T23:49:09.437Z,1.08
2023-02-17T23:51:41.368Z,1.65
2023-02-17T23:54:13.010Z,7.93
2023-02-17T23:56:44.700Z,4.07
2023-02-17T23:59:16.247Z,3.42
