createdAt,value
2023-06-23T00:00:31.776Z,30.00
2023-06-23T00:01:31.809Z,30.00
2023-06-23T00:02:31.822Z,30.01
2023-06-23T00:03:31.789Z,29.99
2023-06-23T00:04:31.762Z,29.97
2023-06-23T00:05:32.033Z,29.99
2023-06-23T00:06:31.716Z,29.97
2023-06-23T00:07:31.788Z,29.97
2023-06-23T00:08:31.735Z,29.97
2023-06-23T00:09:31.687Z,29.99
2023-06-23T00:10:31.745Z,29.96
2023-06-23T00:11:31.731Z,29.97
2023-06-23T00:12:31.711Z,29.94
2023-06-23T00:13:31.719Z,29.94
2023-06-23T00:14:31.779Z,29.93
2023-06-23T00:15:32.272Z,29.94
2023-06-23T00:16:33.554Z,29.91
2023-06-23T00:17:31.816Z,29.91
2023-06-23T00:18:31.751Z,29.88
2023-06-23T00:19:31.768Z,29.90
2023-06-23T00:20:31.752Z,29.90
2023-06-23T00:21:31.809Z,29.90
2023-06-23T00:22:31.776Z,29.87
2023-06-23T00:23:31.808Z,29.86
2023-06-23T00:24:31.823Z,29.86
2023-06-23T00:25:32.129Z,29.86
2023-06-23T00:26:31.801Z,29.84
2023-06-23T00:27:31.873Z,29.86
2023-06-23T00:28:31.927Z,29.83
2023-06-23T00:29:31.938Z,29.83
2023-06-23T00:30:31.963Z,29.81
2023-06-23T00:31:31.985Z,29.79
2023-06-23T00:32:32.045Z,29.79
2023-06-23T00:33:31.982Z,29.80
2023-06-23T00:34:32.019Z,29.79
2023-06-23T00:35:32.377Z,29.76
2023-06-23T00:36:32.293Z,29.77
2023-06-23T00:37:32.136Z,29.76
2023-06-23T00:38:32.142Z,29.74
2023-06-23T00:39:32.144Z,29.76
2023-06-23T00:40:32.178Z,29.73
2023-06-23T00:41:32.225Z,29.76
2023-06-23T00:42:32.221Z,29.73
2023-06-23T00:43:32.387Z,29.70
2023-06-23T00:44:32.289Z,29.70
2023-06-23T00:45:32.683Z,29.69
2023-06-23T00:46:32.365Z,29.72
2023-06-23T00:47:32.466Z,29.72
2023-06-23T00:48:32.391Z,29.72
2023-06-23T00:49:32.472Z,29.70
2023-06-23T00:50:32.478Z,29.70
2023-06-23T00:51:32.517Z,29.69
2023-06-23T00:52:32.554Z,29.69
2023-06-23T00:53:32.555Z,29.70
2023-06-23T00:54:32.620Z,29.70
2023-06-23T00:55:32.907Z,29.67
2023-06-23T00:56:32.691Z,29.69
2023-06-23T00:57:32.657Z,29.66
2023-06-23T00:58:32.793Z,29.63
2023-06-23T00:59:32.747Z,29.62
2023-06-23T01:00:32.810Z,29.63
2023-06-23T01:01:32.815Z,29.63
2023-06-23T01:02:32.933Z,29.64
2023-06-23T01:03:33.026Z,29.62
2023-06-23T01:04:32.994Z,29.62
2023-06-23T01:05:33.106Z,29.64
2023-06-23T01:06:32.999Z,29.62
2023-06-23T01:07:33.002Z,29.62
2023-06-23T01:08:33.075Z,29.60
2023-06-23T01:09:33.137Z,29.62
2023-06-23T01:10:33.149Z,29.60
2023-06-23T01:11:33.263Z,29.60
2023-06-23T01:12:33.250Z,29.59
2023-06-23T01:13:33.253Z,29.57
2023-06-23T01:14:33.277Z,29.60
2023-06-23T01:15:33.818Z,29.59
2023-06-23T01:16:33.377Z,29.56
2023-06-23T01:17:33.473Z,29.56
2023-06-23T01:18:33.544Z,29.54
2023-06-23T01:19:33.502Z,29.53
2023-06-23T01:20:33.539Z,29.54
2023-06-23T01:21:33.616Z,29.52
2023-06-23T01:22:33.680Z,29.53
2023-06-23T01:23:33.680Z,29.52
2023-06-23T01:24:33.730Z,29.53
2023-06-23T01:25:34.156Z,29.50
2023-06-23T01:26:33.904Z,29.52
2023-06-23T01:27:33.889Z,29.48
2023-06-23T01:28:33.974Z,29.49
2023-06-23T01:29:33.971Z,29.46
2023-06-23T01:30:34.066Z,29.46
2023-06-23T01:31:34.111Z,29.46
2023-06-23T01:32:34.212Z,29.45
2023-06-23T01:33:34.201Z,29.45
2023-06-23T01:34:34.272Z,29.43
2023-06-23T01:35:34.515Z,29.40
2023-06-23T01:36:34.386Z,29.40
2023-06-23T01:37:34.433Z,29.40
2023-06-23T01:38:34.547Z,29.40
2023-06-23T01:39:34.598Z,29.39
2023-06-23T01:40:34.682Z,29.39
2023-06-23T01:41:34.712Z,29.37
2023-06-23T01:42:34.807Z,29.37
2023-06-23T01:43:34.848Z,29.36
2023-06-23T01:44:34.897Z,29.37
2023-06-23T01:45:35.300Z,29.36
2023-06-23T01:46:35.100Z,29.36
2023-06-23T01:47:35.123Z,29.34
2023-06-23T01:48:35.128Z,29.36
2023-06-23T01:49:35.211Z,29.32
2023-06-23T01:50:35.247Z,29.34
2023-06-23T01:51:35.312Z,29.33
2023-06-23T01:52:35.453Z,29.33
2023-06-23T01:53:35.448Z,29.33
2023-06-23T01:54:35.482Z,29.33
2023-06-23T01:55:35.626Z,29.32
2023-06-23T01:56:35.654Z,29.33
2023-06-23T01:57:35.663Z,29.30
2023-06-23T01:58:35.726Z,29.34
2023-06-23T01:59:35.789Z,29.32
2023-06-23T02:00:35.829Z,29.30
2023-06-23T02:01:35.876Z,29.30
2023-06-23T02:02:35.998Z,29.28
2023-06-23T02:03:36.088Z,29.32
2023-06-23T02:04:36.187Z,29.29
2023-06-23T02:05:36.111Z,29.28
2023-06-23T02:06:36.137Z,29.29
2023-06-23T02:07:36.191Z,29.28
2023-06-23T02:08:36.210Z,29.26
2023-06-23T02:09:36.294Z,29.29
2023-06-23T02:10:36.378Z,29.26
2023-06-23T02:11:36.431Z,29.26
2023-06-23T02:12:36.528Z,29.25
2023-06-23T02:13:36.486Z,29.23
2023-06-23T02:14:36.505Z,29.25
2023-06-23T02:15:36.555Z,29.22
2023-06-23T02:16:36.573Z,29.21
2023-06-23T02:17:36.839Z,29.22
2023-06-23T02:18:36.641Z,29.21
2023-06-23T02:19:36.624Z,29.21
2023-06-23T02:20:36.682Z,29.22
2023-06-23T02:21:36.682Z,29.21
2023-06-23T02:22:36.737Z,29.21
2023-06-23T02:23:36.758Z,29.19
2023-06-23T02:24:36.765Z,29.19
2023-06-23T02:25:36.799Z,29.18
2023-06-23T02:26:36.782Z,29.16
2023-06-23T02:27:36.791Z,29.18
2023-06-23T02:28:36.726Z,29.18
2023-06-23T02:29:36.740Z,29.15
2023-06-23T02:30:36.702Z,29.16
2023-06-23T02:31:36.810Z,29.13
2023-06-23T02:32:36.813Z,29.12
2023-06-23T02:33:36.741Z,29.13
2023-06-23T02:34:36.742Z,29.15
2023-06-23T02:35:36.720Z,29.16
2023-06-23T02:36:36.758Z,29.13
2023-06-23T02:37:36.752Z,29.13
2023-06-23T02:38:36.772Z,29.12
2023-06-23T02:39:36.697Z,29.12
2023-06-23T02:40:36.712Z,29.11
2023-06-23T02:41:36.676Z,29.13
2023-06-23T02:42:36.795Z,29.11
2023-06-23T02:43:36.726Z,29.12
2023-06-23T02:44:36.700Z,29.11
2023-06-23T02:45:36.772Z,29.08
2023-06-23T02:46:36.799Z,29.11
2023-06-23T02:47:36.786Z,29.08
2023-06-23T02:48:36.735Z,29.09
2023-06-23T02:49:36.743Z,29.08
2023-06-23T02:50:36.754Z,29.08
2023-06-23T02:51:36.750Z,29.11
2023-06-23T02:52:36.772Z,29.09
2023-06-23T02:53:36.838Z,29.08
2023-06-23T02:54:36.768Z,29.08
2023-06-23T02:55:36.787Z,29.06
2023-06-23T02:56:36.744Z,29.06
2023-06-23T02:57:36.736Z,29.08
2023-06-23T02:58:36.729Z,29.09
2023-06-23T02:59:36.746Z,29.05
2023-06-23T03:00:36.752Z,29.02
2023-06-23T03:01:36.859Z,29.05
2023-06-23T03:02:36.828Z,29.02
2023-06-23T03:03:36.844Z,28.99
2023-06-23T03:04:36.780Z,28.95
2023-06-23T03:05:36.780Z,28.92
2023-06-23T03:06:36.788Z,28.92
2023-06-23T03:07:36.804Z,28.91
2023-06-23T03:08:36.840Z,28.88
2023-06-23T03:09:36.848Z,28.88
2023-06-23T03:10:36.886Z,28.88
2023-06-23T03:11:36.901Z,28.88
2023-06-23T03:12:36.899Z,28.87
2023-06-23T03:13:36.902Z,28.82
2023-06-23T03:14:36.897Z,28.83
2023-06-23T03:15:36.917Z,28.85
2023-06-23T03:16:36.927Z,28.83
2023-06-23T03:17:36.954Z,28.82
2023-06-23T03:18:36.940Z,28.81
2023-06-23T03:19:36.981Z,28.77
2023-06-23T03:20:37.002Z,28.79
2023-06-23T03:21:36.998Z,28.77
2023-06-23T03:22:37.038Z,28.77
2023-06-23T03:23:37.047Z,28.75
2023-06-23T03:24:37.094Z,28.75
2023-06-23T03:25:37.111Z,28.75
2023-06-23T03:26:37.093Z,28.75
2023-06-23T03:27:37.113Z,28.74
2023-06-23T03:28:37.154Z,28.75
2023-06-23T03:29:37.204Z,28.74
2023-06-23T03:30:37.254Z,28.72
2023-06-23T03:31:37.276Z,28.71
2023-06-23T03:32:37.257Z,28.69
2023-06-23T03:33:37.252Z,28.68
2023-06-23T03:34:37.300Z,28.68
2023-06-23T03:35:37.299Z,28.65
2023-06-23T03:36:37.345Z,28.67
2023-06-23T03:37:37.375Z,28.67
2023-06-23T03:38:37.443Z,28.64
2023-06-23T03:39:37.457Z,28.65
2023-06-23T03:40:37.437Z,28.69
2023-06-23T03:41:37.478Z,28.67
2023-06-23T03:42:37.488Z,28.69
2023-06-23T03:43:37.523Z,28.68
2023-06-23T03:44:37.531Z,28.69
2023-06-23T03:45:37.532Z,28.72
2023-06-23T03:46:37.525Z,28.72
2023-06-23T03:47:37.614Z,28.75
2023-06-23T03:48:37.547Z,28.75
2023-06-23T03:49:37.618Z,28.75
2023-06-23T03:50:37.663Z,28.77
2023-06-23T03:51:37.616Z,28.79
2023-06-23T03:52:37.619Z,28.78
2023-06-23T03:53:37.695Z,28.78
2023-06-23T03:54:37.699Z,28.79
2023-06-23T03:55:37.780Z,28.78
2023-06-23T03:56:37.693Z,28.77
2023-06-23T03:57:37.721Z,28.79
2023-06-23T03:58:37.724Z,28.79
2023-06-23T03:59:37.783Z,28.77
2023-06-23T04:00:37.739Z,28.81
2023-06-23T04:01:37.847Z,28.81
2023-06-23T04:02:37.803Z,28.79
2023-06-23T04:03:37.869Z,28.79
2023-06-23T04:04:37.817Z,28.78
2023-06-23T04:05:37.809Z,28.78
2023-06-23T04:06:37.832Z,28.77
2023-06-23T04:07:37.863Z,28.77
2023-06-23T04:08:37.891Z,28.78
2023-06-23T04:09:37.854Z,28.75
2023-06-23T04:10:37.884Z,28.75
2023-06-23T04:11:37.913Z,28.75
2023-06-23T04:12:37.928Z,28.72
2023-06-23T04:13:37.924Z,28.71
2023-06-23T04:14:37.964Z,28.69
2023-06-23T04:15:38.018Z,28.69
2023-06-23T04:16:38.054Z,28.68
2023-06-23T04:17:38.109Z,28.67
2023-06-23T04:18:38.075Z,28.65
2023-06-23T04:19:38.113Z,28.68
2023-06-23T04:20:38.110Z,28.65
2023-06-23T04:21:38.186Z,28.67
2023-06-23T04:22:38.195Z,28.68
2023-06-23T04:23:38.227Z,28.68
2023-06-23T04:24:38.265Z,28.69
2023-06-23T04:25:38.260Z,28.72
2023-06-23T04:26:38.273Z,28.71
2023-06-23T04:27:38.277Z,28.69
2023-06-23T04:28:38.305Z,28.71
2023-06-23T04:29:38.346Z,28.74
2023-06-23T04:30:38.321Z,28.72
2023-06-23T04:31:38.365Z,28.69
2023-06-23T04:32:38.431Z,28.72
2023-06-23T04:33:38.409Z,28.72
2023-06-23T04:34:38.371Z,28.71
2023-06-23T04:35:38.438Z,28.72
2023-06-23T04:36:38.437Z,28.74
2023-06-23T04:37:38.455Z,28.74
2023-06-23T04:38:38.442Z,28.72
2023-06-23T04:39:38.448Z,28.72
2023-06-23T04:40:38.508Z,28.72
2023-06-23T04:41:38.498Z,28.74
2023-06-23T04:42:38.540Z,28.72
2023-06-23T04:43:38.501Z,28.72
2023-06-23T04:44:38.530Z,28.74
2023-06-23T04:45:38.565Z,28.71
2023-06-23T04:46:38.557Z,28.71
2023-06-23T04:47:38.632Z,28.71
2023-06-23T04:48:38.584Z,28.71
2023-06-23T04:49:38.608Z,28.71
2023-06-23T04:50:38.625Z,28.72
2023-06-23T04:51:38.637Z,28.72
2023-06-23T04:52:38.673Z,28.68
2023-06-23T04:53:38.695Z,28.69
2023-06-23T04:54:38.723Z,28.71
2023-06-23T04:55:38.761Z,28.74
2023-06-23T04:56:38.701Z,28.72
2023-06-23T04:57:38.744Z,28.69
2023-06-23T04:58:38.762Z,28.69
2023-06-23T04:59:41.357Z,28.71
2023-06-23T05:00:38.773Z,28.69
2023-06-23T05:01:38.802Z,28.69
2023-06-23T05:02:38.817Z,28.69
2023-06-23T05:03:38.804Z,28.71
2023-06-23T05:04:38.717Z,28.71
2023-06-23T05:05:38.716Z,28.67
2023-06-23T05:06:38.740Z,28.71
2023-06-23T05:07:38.716Z,28.69
2023-06-23T05:08:38.688Z,28.68
2023-06-23T05:09:38.702Z,28.69
2023-06-23T05:10:38.673Z,28.67
2023-06-23T05:11:38.661Z,28.67
2023-06-23T05:12:38.680Z,28.67
2023-06-23T05:13:38.664Z,28.65
2023-06-23T05:14:38.666Z,28.64
2023-06-23T05:15:38.607Z,28.64
2023-06-23T05:16:38.639Z,28.62
2023-06-23T05:17:38.652Z,28.62
2023-06-23T05:18:38.621Z,28.59
2023-06-23T05:19:38.657Z,28.61
2023-06-23T05:20:38.619Z,28.61
2023-06-23T05:21:38.607Z,28.59
2023-06-23T05:22:38.628Z,28.58
2023-06-23T05:24:38.834Z,28.57
2023-06-23T05:25:38.571Z,28.54
2023-06-23T05:26:38.641Z,28.55
2023-06-23T05:27:38.549Z,28.57
2023-06-23T05:28:38.594Z,28.54
2023-06-23T05:29:38.528Z,28.51
2023-06-23T05:30:38.565Z,28.54
2023-06-23T05:31:38.621Z,28.52
2023-06-23T05:32:38.612Z,28.52
2023-06-23T05:33:38.608Z,28.52
2023-06-23T05:34:38.532Z,28.50
2023-06-23T05:35:38.605Z,28.50
2023-06-23T05:36:38.509Z,28.51
2023-06-23T05:37:38.507Z,28.48
2023-06-23T05:38:38.497Z,28.52
2023-06-23T05:39:38.486Z,28.55
2023-06-23T05:40:38.478Z,28.57
2023-06-23T05:41:38.516Z,28.58
2023-06-23T05:42:38.463Z,28.64
2023-06-23T05:43:38.480Z,28.62
2023-06-23T05:44:38.444Z,28.68
2023-06-23T05:45:38.455Z,28.71
2023-06-23T05:46:38.516Z,28.74
2023-06-23T05:47:38.425Z,28.77
2023-06-23T05:48:38.429Z,28.78
2023-06-23T05:49:38.418Z,28.79
2023-06-23T05:50:38.434Z,28.79
2023-06-23T05:51:38.447Z,28.81
2023-06-23T05:52:38.437Z,28.83
2023-06-23T05:53:38.416Z,28.83
2023-06-23T05:54:38.400Z,28.85
2023-06-23T05:55:38.374Z,28.83
2023-06-23T05:56:38.387Z,28.88
2023-06-23T05:57:38.365Z,28.87
2023-06-23T05:58:38.676Z,28.88
2023-06-23T05:59:38.404Z,28.92
2023-06-23T06:00:38.400Z,28.91
2023-06-23T06:01:38.408Z,28.92
2023-06-23T06:02:38.374Z,28.94
2023-06-23T06:03:38.353Z,28.95
2023-06-23T06:04:38.317Z,28.98
2023-06-23T06:05:38.331Z,28.98
2023-06-23T06:06:38.341Z,29.01
2023-06-23T06:07:38.303Z,29.03
2023-06-23T06:08:38.313Z,29.06
2023-06-23T06:09:38.290Z,29.09
2023-06-23T06:10:38.676Z,29.12
2023-06-23T06:11:38.272Z,29.15
2023-06-23T06:12:38.282Z,29.16
2023-06-23T06:13:38.633Z,29.21
2023-06-23T06:14:38.347Z,29.22
2023-06-23T06:15:38.255Z,29.23
2023-06-23T06:16:38.276Z,29.25
2023-06-23T06:17:38.286Z,29.28
2023-06-23T06:18:38.232Z,29.30
2023-06-23T06:19:38.274Z,29.30
2023-06-23T06:20:38.237Z,29.32
2023-06-23T06:21:38.245Z,29.36
2023-06-23T06:22:38.275Z,29.39
2023-06-23T06:23:38.280Z,29.42
2023-06-23T06:24:38.325Z,29.43
2023-06-23T06:25:38.410Z,29.45
2023-06-23T06:26:38.393Z,29.46
2023-06-23T06:27:38.396Z,29.48
2023-06-23T06:28:38.455Z,29.50
2023-06-23T06:29:38.492Z,29.53
2023-06-23T06:30:38.592Z,29.53
2023-06-23T06:31:38.571Z,29.59
2023-06-23T06:32:38.636Z,29.57
2023-06-23T06:33:38.608Z,29.60
2023-06-23T06:34:38.697Z,29.63
2023-06-23T06:35:38.704Z,29.63
2023-06-23T06:36:38.710Z,29.66
2023-06-23T06:37:38.742Z,29.67
2023-06-23T06:38:38.844Z,29.70
2023-06-23T06:39:40.189Z,29.72
2023-06-23T06:40:38.812Z,29.69
2023-06-23T06:41:38.912Z,29.69
2023-06-23T06:42:38.886Z,29.70
2023-06-23T06:43:38.946Z,29.69
2023-06-23T06:44:38.992Z,29.69
2023-06-23T06:45:39.305Z,29.67
2023-06-23T06:46:39.116Z,29.63
2023-06-23T06:47:39.158Z,29.62
2023-06-23T06:48:39.215Z,29.62
2023-06-23T06:49:39.337Z,29.57
2023-06-23T06:50:39.651Z,29.56
2023-06-23T06:51:39.351Z,29.50
2023-06-23T06:52:45.832Z,29.46
2023-06-23T06:53:40.674Z,29.49
2023-06-23T06:54:39.365Z,29.46
2023-06-23T06:55:39.332Z,29.46
2023-06-23T06:56:39.364Z,29.48
2023-06-23T06:57:39.351Z,29.48
2023-06-23T06:58:39.333Z,29.49
2023-06-23T06:59:39.299Z,29.49
2023-06-23T07:00:39.312Z,29.49
2023-06-23T07:01:39.438Z,29.50
2023-06-23T07:02:39.726Z,29.54
2023-06-23T07:03:39.553Z,29.53
2023-06-23T07:04:39.550Z,29.52
2023-06-23T07:05:39.566Z,29.54
2023-06-23T07:06:39.648Z,29.56
2023-06-23T07:07:39.717Z,29.56
2023-06-23T07:08:39.722Z,29.60
2023-06-23T07:09:40.168Z,29.59
2023-06-23T07:10:39.827Z,29.62
2023-06-23T07:11:39.900Z,29.64
2023-06-23T07:12:39.959Z,29.62
2023-06-23T07:13:39.986Z,29.62
2023-06-23T07:14:40.151Z,29.62
2023-06-23T07:15:40.157Z,29.66
2023-06-23T07:16:40.107Z,29.64
2023-06-23T07:17:40.827Z,29.70
2023-06-23T07:18:40.175Z,29.67
2023-06-23T07:19:40.261Z,29.72
2023-06-23T07:20:40.293Z,29.72
2023-06-23T07:21:40.688Z,29.74
2023-06-23T07:22:40.397Z,29.74
2023-06-23T07:23:40.392Z,29.74
2023-06-23T07:24:40.482Z,29.76
2023-06-23T07:25:40.421Z,29.74
2023-06-23T07:26:40.488Z,29.77
2023-06-23T07:27:40.514Z,29.79
2023-06-23T07:28:40.538Z,29.80
2023-06-23T07:29:40.564Z,29.83
2023-06-23T07:30:40.719Z,29.84
2023-06-23T07:31:40.787Z,29.83
2023-06-23T07:32:40.704Z,29.83
2023-06-23T07:33:40.696Z,29.80
2023-06-23T07:34:40.716Z,29.80
2023-06-23T07:35:40.780Z,29.80
2023-06-23T07:36:40.825Z,29.77
2023-06-23T07:37:40.831Z,29.74
2023-06-23T07:38:40.917Z,29.73
2023-06-23T07:39:40.961Z,29.70
2023-06-23T07:40:41.016Z,29.67
2023-06-23T07:41:41.084Z,29.67
2023-06-23T07:42:41.168Z,29.59
2023-06-23T07:43:41.162Z,29.53
2023-06-23T07:44:41.240Z,29.52
2023-06-23T07:45:41.276Z,29.48
2023-06-23T07:46:41.353Z,29.48
2023-06-23T07:47:41.403Z,29.49
2023-06-23T07:48:41.416Z,29.43
2023-06-23T07:49:41.450Z,29.46
2023-06-23T07:50:41.506Z,29.40
2023-06-23T07:51:41.526Z,29.42
2023-06-23T07:52:41.626Z,29.42
2023-06-23T07:53:43.016Z,29.39
2023-06-23T07:54:41.630Z,29.40
2023-06-23T07:55:41.630Z,29.40
2023-06-23T07:56:41.575Z,29.39
2023-06-23T07:57:41.591Z,29.37
2023-06-23T07:58:42.474Z,29.37
2023-06-23T07:59:41.574Z,29.36
2023-06-23T08:00:41.542Z,29.39
2023-06-23T08:01:41.550Z,29.39
2023-06-23T08:02:41.653Z,29.36
2023-06-23T08:03:41.638Z,29.36
2023-06-23T08:04:41.711Z,29.36
2023-06-23T08:05:41.596Z,29.36
2023-06-23T08:06:41.677Z,29.39
2023-06-23T08:07:41.736Z,29.39
2023-06-23T08:08:41.766Z,29.40
2023-06-23T08:09:41.874Z,29.39
2023-06-23T08:10:43.345Z,29.42
2023-06-23T08:11:41.978Z,29.40
2023-06-23T08:12:42.028Z,29.43
2023-06-23T08:13:42.099Z,29.42
2023-06-23T08:14:42.189Z,29.42
2023-06-23T08:15:42.208Z,29.43
2023-06-23T08:16:42.334Z,29.43
2023-06-23T08:17:42.407Z,29.43
2023-06-23T08:18:42.419Z,29.43
2023-06-23T08:19:42.459Z,29.43
2023-06-23T08:20:42.570Z,29.42
2023-06-23T08:21:42.560Z,29.42
2023-06-23T08:22:42.643Z,29.43
2023-06-23T08:23:42.686Z,29.43
2023-06-23T08:24:42.746Z,29.43
2023-06-23T08:25:42.880Z,29.43
2023-06-23T08:26:42.869Z,29.45
2023-06-23T08:27:42.920Z,29.46
2023-06-23T08:28:43.210Z,29.48
2023-06-23T08:29:42.985Z,29.45
2023-06-23T08:30:43.051Z,29.45
2023-06-23T08:31:43.288Z,29.40
2023-06-23T08:32:43.204Z,29.39
2023-06-23T08:33:43.130Z,29.39
2023-06-23T08:34:43.147Z,29.36
2023-06-23T08:35:43.163Z,29.33
2023-06-23T08:36:43.153Z,29.30
2023-06-23T08:37:43.097Z,29.30
2023-06-23T08:38:43.124Z,29.29
2023-06-23T08:39:43.125Z,29.25
2023-06-23T08:40:43.172Z,29.22
2023-06-23T08:41:43.164Z,29.19
2023-06-23T08:42:43.171Z,29.18
2023-06-23T08:43:43.197Z,29.18
2023-06-23T08:44:43.199Z,29.11
2023-06-23T08:45:43.189Z,29.12
2023-06-23T08:47:03.477Z,29.06
2023-06-23T08:47:44.306Z,29.02
2023-06-23T08:48:43.237Z,29.02
2023-06-23T08:49:43.232Z,28.98
2023-06-23T08:50:43.243Z,28.95
2023-06-23T08:51:43.180Z,28.92
2023-06-23T08:52:44.221Z,28.94
2023-06-23T08:53:43.183Z,28.92
2023-06-23T08:54:43.184Z,28.89
2023-06-23T08:55:43.177Z,28.89
2023-06-23T08:56:43.156Z,28.87
2023-06-23T08:57:43.117Z,28.82
2023-06-23T08:58:43.378Z,28.83
2023-06-23T08:59:43.124Z,28.81
2023-06-23T09:00:43.188Z,28.77
2023-06-23T09:01:43.334Z,28.78
2023-06-23T09:02:43.320Z,28.75
2023-06-23T09:03:43.122Z,28.74
2023-06-23T09:04:43.076Z,28.74
2023-06-23T09:05:43.137Z,28.72
2023-06-23T09:06:43.098Z,28.74
2023-06-23T09:07:43.146Z,28.72
2023-06-23T09:08:43.149Z,28.72
2023-06-23T09:09:43.164Z,28.69
2023-06-23T09:10:43.300Z,28.71
2023-06-23T09:11:43.227Z,28.69
2023-06-23T09:12:43.247Z,28.68
2023-06-23T09:13:43.294Z,28.67
2023-06-23T09:14:43.347Z,28.67
2023-06-23T09:15:59.889Z,28.64
2023-06-23T09:16:44.358Z,28.61
2023-06-23T09:17:43.386Z,28.62
2023-06-23T09:18:43.364Z,28.62
2023-06-23T09:19:43.284Z,28.62
2023-06-23T09:20:43.327Z,28.65
2023-06-23T09:21:43.366Z,28.62
2023-06-23T09:22:43.355Z,28.64
2023-06-23T09:23:43.271Z,28.64
2023-06-23T09:24:43.289Z,28.67
2023-06-23T09:25:43.308Z,28.68
2023-06-23T09:26:43.295Z,28.71
2023-06-23T09:27:43.343Z,28.69
2023-06-23T09:28:43.343Z,28.72
2023-06-23T09:29:43.394Z,28.69
2023-06-23T09:30:43.452Z,28.72
2023-06-23T09:31:43.718Z,28.67
2023-06-23T09:32:43.486Z,28.68
2023-06-23T09:33:43.535Z,28.67
2023-06-23T09:34:43.563Z,28.71
2023-06-23T09:35:43.572Z,28.72
2023-06-23T09:36:43.582Z,28.77
2023-06-23T09:37:43.601Z,28.81
2023-06-23T09:38:43.635Z,28.83
2023-06-23T09:39:43.692Z,28.91
2023-06-23T09:40:43.632Z,28.97
2023-06-23T09:41:52.078Z,29.01
2023-06-23T09:42:44.649Z,29.06
2023-06-23T09:43:43.678Z,29.13
2023-06-23T09:44:43.670Z,29.15
2023-06-23T09:45:43.654Z,29.23
2023-06-23T09:46:43.629Z,29.28
2023-06-23T09:47:43.690Z,29.33
2023-06-23T09:48:43.639Z,29.40
2023-06-23T09:49:43.654Z,29.45
2023-06-23T09:50:43.810Z,29.48
2023-06-23T09:51:43.694Z,29.52
2023-06-23T09:52:43.749Z,29.59
2023-06-23T09:53:43.805Z,29.60
2023-06-23T09:54:43.880Z,29.66
2023-06-23T09:55:43.892Z,29.69
2023-06-23T09:56:43.923Z,29.73
2023-06-23T09:57:44.016Z,29.80
2023-06-23T09:58:44.047Z,29.84
2023-06-23T09:59:44.033Z,29.87
2023-06-23T10:00:44.065Z,29.93
2023-06-23T10:01:44.095Z,29.94
2023-06-23T10:02:44.166Z,29.96
2023-06-23T10:03:44.203Z,30.01
2023-06-23T10:04:44.153Z,30.04
2023-06-23T10:05:44.159Z,30.07
2023-06-23T10:06:44.133Z,30.10
2023-06-23T10:07:44.128Z,30.14
2023-06-23T10:08:44.136Z,30.14
2023-06-23T10:09:44.118Z,30.14
2023-06-23T10:10:44.141Z,30.21
2023-06-23T10:11:44.138Z,30.18
2023-06-23T10:12:44.151Z,30.23
2023-06-23T10:13:44.143Z,30.24
2023-06-23T10:14:44.130Z,30.26
2023-06-23T10:15:44.169Z,30.28
2023-06-23T10:16:44.213Z,30.27
2023-06-23T10:17:44.275Z,30.31
2023-06-23T10:18:44.264Z,30.34
2023-06-23T10:19:44.317Z,30.38
2023-06-23T10:20:44.367Z,30.39
2023-06-23T10:21:44.421Z,30.42
2023-06-23T10:22:44.633Z,30.42
2023-06-23T10:23:44.587Z,30.42
2023-06-23T10:24:44.638Z,30.47
2023-06-23T10:25:44.758Z,30.48
2023-06-23T10:26:44.746Z,30.51
2023-06-23T10:27:44.821Z,30.48
2023-06-23T10:28:44.890Z,30.55
2023-06-23T10:29:44.941Z,30.55
2023-06-23T10:30:44.964Z,30.55
2023-06-23T10:31:45.079Z,30.54
2023-06-23T10:32:45.128Z,30.57
2023-06-23T10:33:45.141Z,30.51
2023-06-23T10:34:45.208Z,30.55
2023-06-23T10:35:45.249Z,30.58
2023-06-23T10:36:45.314Z,30.55
2023-06-23T10:37:46.870Z,30.58
2023-06-23T10:38:45.517Z,30.61
2023-06-23T10:39:45.474Z,30.59
2023-06-23T10:40:45.525Z,30.61
2023-06-23T10:41:45.564Z,30.61
2023-06-23T10:42:45.645Z,30.61
2023-06-23T10:43:45.691Z,30.65
2023-06-23T10:44:45.677Z,30.64
2023-06-23T10:45:45.728Z,30.67
2023-06-23T10:46:45.822Z,30.68
2023-06-23T10:47:46.079Z,30.71
2023-06-23T10:48:45.956Z,30.71
2023-06-23T10:49:46.011Z,30.74
2023-06-23T10:50:46.029Z,30.74
2023-06-23T10:51:46.079Z,30.75
2023-06-23T10:52:46.145Z,30.72
2023-06-23T10:53:46.098Z,30.71
2023-06-23T10:54:46.139Z,30.77
2023-06-23T10:56:06.642Z,30.77
2023-06-23T10:56:47.208Z,30.77
2023-06-23T10:57:46.198Z,30.79
2023-06-23T10:58:46.214Z,30.79
2023-06-23T10:59:46.192Z,30.82
2023-06-23T11:00:46.213Z,30.81
2023-06-23T11:01:46.270Z,30.81
2023-06-23T11:02:46.185Z,30.86
2023-06-23T11:03:46.207Z,30.86
2023-06-23T11:04:46.175Z,30.83
2023-06-23T11:05:46.163Z,30.86
2023-06-23T11:06:46.112Z,30.88
2023-06-23T11:07:46.132Z,30.91
2023-06-23T11:08:46.152Z,30.89
2023-06-23T11:09:46.194Z,30.92
2023-06-23T11:10:46.141Z,30.89
2023-06-23T11:11:46.199Z,30.91
2023-06-23T11:12:46.221Z,30.93
2023-06-23T11:13:46.271Z,30.95
2023-06-23T11:14:46.246Z,30.95
2023-06-23T11:15:46.243Z,30.99
2023-06-23T11:16:46.284Z,30.99
2023-06-23T11:17:46.351Z,31.02
2023-06-23T11:18:46.289Z,31.05
2023-06-23T11:19:46.303Z,31.05
2023-06-23T11:20:46.299Z,31.09
2023-06-23T11:21:46.362Z,31.06
2023-06-23T11:22:46.377Z,31.01
2023-06-23T11:23:46.372Z,30.99
2023-06-23T11:24:46.362Z,30.96
2023-06-23T11:25:46.420Z,30.95
2023-06-23T11:26:46.527Z,30.88
2023-06-23T11:27:46.489Z,30.83
2023-06-23T11:28:46.543Z,30.82
2023-06-23T11:29:46.612Z,30.83
2023-06-23T11:30:46.801Z,30.82
2023-06-23T11:31:46.692Z,30.81
2023-06-23T11:32:46.746Z,30.79
2023-06-23T11:33:46.763Z,30.83
2023-06-23T11:34:46.788Z,30.82
2023-06-23T11:35:46.839Z,30.86
2023-06-23T11:36:46.865Z,30.83
2023-06-23T11:37:46.923Z,30.85
2023-06-23T11:38:46.966Z,30.86
2023-06-23T11:39:46.960Z,30.91
2023-06-23T11:40:46.952Z,30.91
2023-06-23T11:41:47.000Z,30.89
2023-06-23T11:42:46.998Z,30.89
2023-06-23T11:43:47.032Z,30.91
2023-06-23T11:44:47.049Z,30.91
2023-06-23T11:45:47.109Z,30.92
2023-06-23T11:46:47.074Z,30.95
2023-06-23T11:47:47.107Z,30.95
2023-06-23T11:48:47.081Z,30.95
2023-06-23T11:49:47.125Z,30.98
2023-06-23T11:50:47.120Z,31.01
2023-06-23T11:51:47.154Z,30.98
2023-06-23T11:52:47.524Z,30.96
2023-06-23T11:53:47.202Z,30.96
2023-06-23T11:54:47.192Z,30.98
2023-06-23T11:55:47.214Z,30.99
2023-06-23T11:56:47.214Z,30.98
2023-06-23T11:57:47.203Z,30.98
2023-06-23T11:58:47.250Z,31.01
2023-06-23T11:59:47.246Z,30.98
2023-06-23T12:00:47.265Z,31.01
2023-06-23T12:01:47.272Z,31.01
2023-06-23T12:02:47.319Z,31.01
2023-06-23T12:03:47.432Z,31.01
2023-06-23T12:04:47.355Z,30.98
2023-06-23T12:05:47.308Z,31.02
2023-06-23T12:06:47.302Z,31.01
2023-06-23T12:07:47.344Z,31.02
2023-06-23T12:08:47.348Z,30.99
2023-06-23T12:09:47.387Z,30.98
2023-06-23T12:10:47.421Z,31.01
2023-06-23T12:11:47.387Z,31.01
2023-06-23T12:12:47.348Z,30.99
2023-06-23T12:13:47.394Z,30.99
2023-06-23T12:14:47.399Z,30.98
2023-06-23T12:15:47.391Z,30.98
2023-06-23T12:16:47.423Z,30.99
2023-06-23T12:17:47.430Z,30.98
2023-06-23T12:18:47.448Z,30.96
2023-06-23T12:19:47.460Z,30.98
2023-06-23T12:20:47.448Z,30.99
2023-06-23T12:21:47.487Z,30.98
2023-06-23T12:22:47.472Z,30.99
2023-06-23T12:23:47.796Z,30.98
2023-06-23T12:24:47.718Z,30.95
2023-06-23T12:25:47.505Z,30.96
2023-06-23T12:26:47.627Z,30.96
2023-06-23T12:27:47.547Z,30.98
2023-06-23T12:28:47.551Z,30.98
2023-06-23T12:29:47.577Z,30.98
2023-06-23T12:30:47.564Z,30.95
2023-06-23T12:31:47.722Z,30.95
2023-06-23T12:32:47.633Z,30.93
2023-06-23T12:33:47.656Z,30.92
2023-06-23T12:34:47.634Z,30.93
2023-06-23T12:35:47.680Z,30.92
2023-06-23T12:36:47.701Z,30.89
2023-06-23T12:37:47.800Z,30.89
2023-06-23T12:38:47.750Z,30.88
2023-06-23T12:39:47.787Z,30.89
2023-06-23T12:40:47.780Z,30.91
2023-06-23T12:41:47.815Z,30.89
2023-06-23T12:42:48.357Z,30.89
2023-06-23T12:43:47.816Z,30.89
2023-06-23T12:44:47.845Z,30.86
2023-06-23T12:45:47.864Z,30.83
2023-06-23T12:46:47.884Z,30.83
2023-06-23T12:47:47.902Z,30.86
2023-06-23T12:48:47.939Z,30.83
2023-06-23T12:49:47.943Z,30.82
2023-06-23T12:50:48.015Z,30.81
2023-06-23T12:51:47.997Z,30.81
2023-06-23T12:52:48.076Z,30.81
2023-06-23T12:53:48.039Z,30.81