createdAt,value
2022-10-22T00:01:48.862Z,100707.00
2022-10-22T00:04:15.727Z,100710.34
2022-10-22T00:06:45.030Z,100697.69
2022-10-22T00:09:13.645Z,100686.09
2022-10-22T00:11:41.316Z,100697.88
2022-10-22T00:14:08.798Z,100698.03
2022-10-22T00:16:35.697Z,100688.75
2022-10-22T00:19:02.830Z,100693.31
2022-10-22T00:21:30.800Z,100696.31
2022-10-22T00:23:57.660Z,100694.31
2022-10-22T00:26:24.638Z,100689.66
2022-10-22T00:28:51.765Z,100680.84
2022-10-22T00:31:20.164Z,100685.16
2022-10-22T00:33:48.139Z,100678.41
2022-10-22T00:36:16.194Z,100677.78
2022-10-22T00:38:43.065Z,100666.81
2022-10-22T00:41:10.006Z,100669.78
2022-10-22T00:43:55.994Z,100664.19
2022-10-22T00:46:22.787Z,100671.13
2022-10-22T00:48:50.139Z,100667.16
2022-10-22T00:51:17.056Z,100660.13
2022-10-22T00:53:56.072Z,100657.72
2022-10-22T00:56:24.648Z,100664.56
2022-10-22T00:58:58.278Z,100652.88
2022-10-22T01:01:30.832Z,100658.50
2022-10-22T01:03:58.140Z,100662.66
2022-10-22T01:06:31.805Z,100656.13
2022-10-22T01:09:18.450Z,100660.75
2022-10-22T01:12:09.831Z,100651.00
2022-10-22T01:14:36.573Z,100656.28
2022-10-22T01:19:58.201Z,100646.63
2022-10-22T01:22:39.129Z,100645.84
2022-10-22T01:25:37.212Z,100642.22
2022-10-22T01:28:25.596Z,100646.34
2022-10-22T01:30:56.651Z,100640.09
2022-10-22T01:33:26.032Z,100642.25
2022-10-22T01:35:53.920Z,100638.19
2022-10-22T01:38:24.675Z,100634.78
2022-10-22T01:40:52.147Z,100638.56
2022-10-22T01:43:19.222Z,100628.50
2022-10-22T01:45:50.269Z,100637.78
2022-10-22T01:48:29.150Z,100640.56
2022-10-22T01:51:05.161Z,100629.44
2022-10-22T01:53:51.077Z,100629.72
2022-10-22T01:56:38.195Z,100631.69
2022-10-22T01:59:26.904Z,100626.97
2022-10-22T02:02:22.810Z,100627.78
2022-10-22T02:04:57.165Z,100635.78
2022-10-22T02:07:28.646Z,100626.72
2022-10-22T02:09:57.567Z,100621.84
2022-10-22T02:12:26.725Z,100617.66
2022-10-22T02:14:55.261Z,100624.16
2022-10-22T02:17:23.066Z,100625.16
2022-10-22T02:19:52.960Z,100621.59
2022-10-22T02:22:20.616Z,100624.66
2022-10-22T02:24:49.313Z,100619.63
2022-10-22T02:27:40.331Z,100622.34
2022-10-22T02:30:10.319Z,100624.06
2022-10-22T02:32:44.950Z,100625.00
2022-10-22T02:35:15.128Z,100623.81
2022-10-22T02:37:43.077Z,100630.13
2022-10-22T02:40:10.719Z,100629.56
2022-10-22T02:42:40.238Z,100634.25
2022-10-22T02:45:07.408Z,100634.78
2022-10-22T02:47:34.209Z,100635.69
2022-10-22T02:50:01.048Z,100628.28
2022-10-22T02:52:28.024Z,100636.41
2022-10-22T02:54:54.809Z,100650.34
2022-10-22T02:59:53.546Z,100641.44
2022-10-22T03:02:20.453Z,100648.44
2022-10-22T03:04:47.277Z,100648.06
2022-10-22T03:07:14.482Z,100646.78
2022-10-22T03:09:41.360Z,100645.00
2022-10-22T03:12:08.749Z,100643.72
2022-10-22T03:14:36.130Z,100652.00
2022-10-22T03:17:03.090Z,100648.72
2022-10-22T03:19:30.042Z,100655.06
2022-10-22T03:22:01.164Z,100646.09
2022-10-22T03:24:33.732Z,100645.66
2022-10-22T03:27:00.662Z,100636.03
2022-10-22T03:29:28.897Z,100633.66
2022-10-22T03:31:55.859Z,100631.09
2022-10-22T03:34:22.722Z,100638.91
2022-10-22T03:36:51.045Z,100636.22
2022-10-22T03:39:20.233Z,100628.59
2022-10-22T03:41:49.487Z,100629.22
2022-10-22T03:44:18.093Z,100623.72
2022-10-22T03:46:45.030Z,100630.69
2022-10-22T03:49:12.048Z,100622.13
2022-10-22T03:51:38.845Z,100623.91
2022-10-22T03:54:05.918Z,100626.47
2022-10-22T03:56:32.851Z,100617.31
2022-10-22T03:59:01.102Z,100618.66
2022-10-22T04:01:29.941Z,100622.03
2022-10-22T04:03:57.338Z,100610.16
2022-10-22T04:06:24.622Z,100618.19
2022-10-22T04:08:51.563Z,100613.22
2022-10-22T04:11:18.571Z,100607.94
2022-10-22T04:13:45.607Z,100605.44
2022-10-22T04:16:14.223Z,100599.66
2022-10-22T04:18:42.448Z,100607.34
2022-10-22T04:21:11.274Z,100597.81
2022-10-22T04:23:38.863Z,100614.63
2022-10-22T04:26:07.979Z,100615.06
2022-10-22T04:28:35.512Z,100607.31
2022-10-22T04:31:09.332Z,100615.88
2022-10-22T04:33:36.248Z,100617.66
2022-10-22T04:36:11.670Z,100608.78
2022-10-22T04:38:39.333Z,100612.38
2022-10-22T04:41:15.882Z,100617.16
2022-10-22T04:43:43.211Z,100617.72
2022-10-22T04:46:11.190Z,100621.56
2022-10-22T04:48:39.659Z,100616.16
2022-10-22T04:51:09.090Z,100623.81
2022-10-22T04:53:36.049Z,100622.69
2022-10-22T04:56:21.654Z,100613.91
2022-10-22T04:58:54.631Z,100612.47
2022-10-22T05:01:23.219Z,100620.84
2022-10-22T05:03:52.734Z,100621.31
2022-10-22T05:06:21.011Z,100621.56
2022-10-22T05:08:52.225Z,100639.81
2022-10-22T05:11:22.802Z,100641.59
2022-10-22T05:13:50.021Z,100639.25
2022-10-22T05:16:16.845Z,100645.03
2022-10-22T05:18:44.830Z,100648.13
2022-10-22T05:21:17.637Z,100655.47
2022-10-22T05:23:46.293Z,100636.47
2022-10-22T05:26:15.231Z,100641.03
2022-10-22T05:28:42.286Z,100638.06
2022-10-22T05:31:12.008Z,100649.41
2022-10-22T05:33:39.552Z,100632.38
2022-10-22T05:36:07.835Z,100634.81
2022-10-22T05:38:35.320Z,100635.22
2022-10-22T05:41:13.695Z,100641.78
2022-10-22T05:43:40.895Z,100643.56
2022-10-22T05:46:11.773Z,100638.16
2022-10-22T05:48:39.332Z,100636.75
2022-10-22T05:51:11.693Z,100633.53
2022-10-22T05:53:40.778Z,100629.97
2022-10-22T05:56:11.770Z,100637.31
2022-10-22T05:58:39.163Z,100635.63
2022-10-22T06:01:18.515Z,100640.66
2022-10-22T06:03:46.494Z,100650.16
2022-10-22T06:06:40.933Z,100641.66
2022-10-22T06:09:29.301Z,100636.09
2022-10-22T06:11:57.193Z,100644.00
2022-10-22T06:14:25.126Z,100644.44
2022-10-22T06:16:52.722Z,100638.88
2022-10-22T06:19:22.682Z,100637.50
2022-10-22T06:21:49.651Z,100644.47
2022-10-22T06:24:16.750Z,100636.94
2022-10-22T06:26:43.921Z,100632.81
2022-10-22T06:29:11.429Z,100637.88
2022-10-22T06:31:38.495Z,100642.41
2022-10-22T06:34:12.219Z,100642.94
2022-10-22T06:39:14.836Z,100655.25
2022-10-22T06:41:41.677Z,100648.19
2022-10-22T06:44:14.923Z,100658.09
2022-10-22T06:46:43.560Z,100652.63
2022-10-22T06:49:14.246Z,100656.31
2022-10-22T06:51:41.249Z,100660.28
2022-10-22T06:54:08.297Z,100661.13
2022-10-22T06:56:35.269Z,100653.56
2022-10-22T06:59:03.246Z,100651.69
2022-10-22T07:01:33.114Z,100635.88
2022-10-22T07:04:00.607Z,100640.91
2022-10-22T07:06:29.080Z,100633.28
2022-10-22T07:08:57.943Z,100640.91
2022-10-22T07:11:30.636Z,100644.91
2022-10-22T07:14:00.074Z,100636.78
2022-10-22T07:16:32.007Z,100638.31
2022-10-22T07:19:00.480Z,100638.16
2022-10-22T07:21:27.792Z,100635.22
2022-10-22T07:23:54.661Z,100633.66
2022-10-22T07:26:21.658Z,100639.06
2022-10-22T07:28:48.553Z,100630.16
2022-10-22T07:31:16.954Z,100631.97
2022-10-22T07:33:44.086Z,100634.97
2022-10-22T07:36:18.031Z,100624.22
2022-10-22T07:38:49.632Z,100635.22
2022-10-22T07:41:17.468Z,100621.56
2022-10-22T07:43:44.777Z,100630.91
2022-10-22T07:46:12.144Z,100620.06
2022-10-22T07:48:39.261Z,100621.44
2022-10-22T07:51:06.525Z,100616.47
2022-10-22T07:53:33.949Z,100617.16
2022-10-22T07:56:00.789Z,100621.81
2022-10-22T07:58:27.690Z,100605.56
2022-10-22T08:01:01.012Z,100608.34
2022-10-22T08:03:29.296Z,100600.88
2022-10-22T08:05:56.401Z,100597.44
2022-10-22T08:08:27.080Z,100603.78
2022-10-22T08:10:58.877Z,100606.50
2022-10-22T08:13:26.416Z,100602.41
2022-10-22T08:15:56.595Z,100612.47
2022-10-22T08:18:25.027Z,100610.47
2022-10-22T08:20:52.693Z,100614.59
2022-10-22T08:23:22.031Z,100613.88
2022-10-22T08:25:51.218Z,100608.09
2022-10-22T08:28:21.179Z,100604.44
2022-10-22T08:30:49.038Z,100603.03
2022-10-22T08:33:16.050Z,100605.22
2022-10-22T08:35:47.422Z,100600.34
2022-10-22T08:38:14.347Z,100600.19
2022-10-22T08:40:41.540Z,100596.91
2022-10-22T08:43:31.290Z,100594.00
2022-10-22T08:46:28.343Z,100598.31
2022-10-22T08:48:57.954Z,100594.97
2022-10-22T08:51:27.601Z,100585.84
2022-10-22T08:54:33.981Z,100584.97
2022-10-22T08:57:19.225Z,100594.88
2022-10-22T08:59:47.356Z,100593.44
2022-10-22T09:02:20.159Z,100591.69
2022-10-22T09:04:56.423Z,100586.97
2022-10-22T09:07:24.231Z,100584.69
2022-10-22T09:09:54.442Z,100581.72
2022-10-22T09:12:24.826Z,100579.91
2022-10-22T09:14:51.739Z,100589.19
2022-10-22T09:17:18.502Z,100575.84
2022-10-22T09:20:26.896Z,100570.94
2022-10-22T09:22:59.397Z,100577.44
2022-10-22T09:25:28.355Z,100565.44
2022-10-22T09:27:58.750Z,100552.59
2022-10-22T09:30:31.671Z,100555.84
2022-10-22T09:33:14.018Z,100553.25
2022-10-22T09:35:52.261Z,100551.63
2022-10-22T09:38:23.392Z,100544.66
2022-10-22T09:40:52.372Z,100547.91
2022-10-22T09:43:19.820Z,100538.13
2022-10-22T09:45:48.299Z,100540.75
2022-10-22T09:48:15.089Z,100536.06
2022-10-22T09:50:45.855Z,100534.84
2022-10-22T09:53:35.905Z,100526.72
2022-10-22T09:56:09.164Z,100521.75
2022-10-22T09:58:44.435Z,100521.88
2022-10-22T10:01:24.026Z,100519.94
2022-10-22T10:03:51.058Z,100530.16
2022-10-22T10:06:23.382Z,100526.03
2022-10-22T10:08:50.925Z,100520.31
2022-10-22T10:11:32.877Z,100515.03
2022-10-22T10:14:05.348Z,100519.81
2022-10-22T10:16:44.389Z,100508.50
2022-10-22T10:19:20.115Z,100498.88
2022-10-22T10:21:58.225Z,100493.22
2022-10-22T10:24:27.730Z,100482.31
2022-10-22T10:27:05.288Z,100487.69
2022-10-22T10:29:55.629Z,100483.78
2022-10-22T10:32:44.445Z,100475.59
2022-10-22T10:35:42.242Z,100480.63
2022-10-22T10:38:44.271Z,100471.06
2022-10-22T10:41:37.593Z,100472.28
2022-10-22T10:44:16.474Z,100467.28
2022-10-22T10:47:02.084Z,100462.13
2022-10-22T10:49:35.401Z,100456.81
2022-10-22T10:52:36.657Z,100446.16
2022-10-22T10:55:12.468Z,100441.84
2022-10-22T10:57:57.380Z,100437.69
2022-10-22T11:00:24.381Z,100427.22
2022-10-22T11:03:15.820Z,100424.44
2022-10-22T11:05:46.026Z,100421.72
2022-10-22T11:08:21.872Z,100411.28
2022-10-22T11:11:21.835Z,100411.47
2022-10-22T11:14:13.629Z,100412.16
2022-10-22T11:17:17.194Z,100394.63
2022-10-22T11:19:55.618Z,100402.09
2022-10-22T11:22:32.041Z,100398.34
2022-10-22T11:25:13.953Z,100390.63
2022-10-22T11:30:53.638Z,100387.25
2022-10-22T11:33:27.267Z,100375.50
2022-10-22T11:35:56.841Z,100368.41
2022-10-22T11:38:26.277Z,100360.19
2022-10-22T11:41:04.710Z,100365.53
2022-10-22T11:43:35.786Z,100363.31
2022-10-22T11:46:27.505Z,100346.31
2022-10-22T11:49:17.283Z,100343.13
2022-10-22T11:51:44.855Z,100342.78
2022-10-22T11:54:30.454Z,100338.75
2022-10-22T11:57:15.441Z,100328.44
2022-10-22T11:59:49.681Z,100328.91
2022-10-22T12:02:28.593Z,100325.25
2022-10-22T12:05:16.011Z,100325.94
2022-10-22T12:08:17.884Z,100320.22
2022-10-22T12:11:03.098Z,100321.22
2022-10-22T12:14:07.440Z,100308.81
2022-10-22T12:16:56.835Z,100315.13
2022-10-22T12:19:29.282Z,100307.81
2022-10-22T12:22:11.694Z,100303.53
2022-10-22T12:24:42.123Z,100306.41
2022-10-22T12:27:33.899Z,100306.47
2022-10-22T12:30:03.767Z,100294.94
2022-10-22T12:32:38.815Z,100295.94
2022-10-22T12:35:09.276Z,100293.13
2022-10-22T12:37:37.985Z,100298.91
2022-10-22T12:40:23.835Z,100287.47
2022-10-22T12:43:21.003Z,100292.19
2022-10-22T12:45:49.541Z,100288.63
2022-10-22T12:48:30.746Z,100288.31
2022-10-22T12:51:02.236Z,100291.16
2022-10-22T12:53:47.743Z,100284.44
2022-10-22T12:56:29.640Z,100286.59
2022-10-22T12:59:01.450Z,100279.41
2022-10-22T13:01:32.472Z,100285.56
2022-10-22T13:04:17.278Z,100278.69
2022-10-22T13:06:46.881Z,100272.97
2022-10-22T13:09:25.414Z,100277.41
2022-10-22T13:12:05.383Z,100265.66
2022-10-22T13:14:38.232Z,100262.56
2022-10-22T13:17:16.252Z,100266.00
2022-10-22T13:19:55.251Z,100253.91
2022-10-22T13:22:37.370Z,100249.59
2022-10-22T13:25:20.781Z,100247.78
2022-10-22T13:28:10.688Z,100245.47
2022-10-22T13:30:39.175Z,100244.69
2022-10-22T13:33:22.800Z,100251.75
2022-10-22T13:35:49.809Z,100249.59
2022-10-22T13:38:19.958Z,100251.66
2022-10-22T13:40:47.425Z,100245.84
2022-10-22T13:43:16.115Z,100241.94
2022-10-22T13:45:44.659Z,100242.47
2022-10-22T13:48:19.160Z,100246.00
2022-10-22T13:50:46.467Z,100237.25
2022-10-22T13:53:19.467Z,100244.19
2022-10-22T13:55:46.765Z,100242.81
2022-10-22T13:58:19.823Z,100236.31
2022-10-22T14:00:57.062Z,100227.09
2022-10-22T14:03:28.326Z,100232.59
2022-10-22T14:05:55.314Z,100226.66
2022-10-22T14:08:25.798Z,100225.81
2022-10-22T14:10:53.340Z,100214.81
2022-10-22T14:13:21.220Z,100219.22
2022-10-22T14:15:50.463Z,100212.84
2022-10-22T14:18:26.470Z,100226.94
2022-10-22T14:21:00.122Z,100225.25
2022-10-22T14:23:32.087Z,100226.75
2022-10-22T14:26:00.098Z,100224.25
2022-10-22T14:28:27.296Z,100220.88
2022-10-22T14:30:54.824Z,100213.66
2022-10-22T14:33:30.381Z,100219.50
2022-10-22T14:36:00.044Z,100219.00
2022-10-22T14:38:27.382Z,100214.63
2022-10-22T14:40:54.850Z,100211.09
2022-10-22T14:43:31.117Z,100212.28
2022-10-22T14:45:58.351Z,100203.38
2022-10-22T14:48:25.273Z,100213.22
2022-10-22T14:50:52.306Z,100209.47
2022-10-22T14:53:19.177Z,100213.88
2022-10-22T14:55:49.219Z,100209.84
2022-10-22T14:58:16.173Z,100203.22
2022-10-22T15:00:44.139Z,100195.63
2022-10-22T15:03:11.714Z,100198.66
2022-10-22T15:05:44.555Z,100197.06
2022-10-22T15:08:13.536Z,100198.69
2022-10-22T15:10:40.877Z,100202.13
2022-10-22T15:13:07.864Z,100201.75
2022-10-22T15:15:39.591Z,100207.44
2022-10-22T15:18:07.029Z,100203.69
2022-10-22T15:20:33.794Z,100203.66
2022-10-22T15:23:00.587Z,100200.34
2022-10-22T15:25:27.517Z,100207.31
2022-10-22T15:27:57.572Z,100196.84
2022-10-22T15:30:28.924Z,100194.19
2022-10-22T15:32:55.744Z,100196.94
2022-10-22T15:35:22.513Z,100193.81
2022-10-22T15:37:51.765Z,100190.81
2022-10-22T15:40:18.613Z,100195.31
2022-10-22T15:42:46.725Z,100197.94
2022-10-22T15:45:13.548Z,100199.44
2022-10-22T15:47:40.766Z,100195.13
2022-10-22T15:50:08.430Z,100194.97
2022-10-22T15:52:35.205Z,100203.97
2022-10-22T15:55:06.969Z,100201.38
2022-10-22T15:57:33.729Z,100201.50
2022-10-22T16:00:00.634Z,100198.25
2022-10-22T16:02:27.504Z,100194.88
2022-10-22T16:04:54.491Z,100184.03
2022-10-22T16:07:23.972Z,100184.72
2022-10-22T16:09:56.334Z,100200.03
2022-10-22T16:12:23.449Z,100216.47
2022-10-22T16:14:51.293Z,100214.69
2022-10-22T16:17:18.822Z,100211.88
2022-10-22T16:19:45.758Z,100199.38
2022-10-22T16:22:13.870Z,100214.53
2022-10-22T16:24:41.080Z,100206.47
2022-10-22T16:27:08.975Z,100206.75
2022-10-22T16:29:39.269Z,100203.88
2022-10-22T16:32:06.401Z,100198.38
2022-10-22T16:34:33.204Z,100208.50
2022-10-22T16:37:00.147Z,100211.13
2022-10-22T16:39:26.935Z,100202.56
2022-10-22T16:41:53.738Z,100211.25
2022-10-22T16:44:20.580Z,100207.59
2022-10-22T16:46:47.446Z,100202.09
2022-10-22T16:49:14.248Z,100210.84
2022-10-22T16:51:41.086Z,100206.09
2022-10-22T16:54:11.339Z,100206.22
2022-10-22T16:56:39.405Z,100196.72
2022-10-22T16:59:06.604Z,100196.47
2022-10-22T17:01:36.862Z,100189.16
2022-10-22T17:04:06.487Z,100181.53
2022-10-22T17:06:33.315Z,100182.09
2022-10-22T17:09:00.278Z,100193.63
2022-10-22T17:11:30.029Z,100199.69
2022-10-22T17:13:57.145Z,100199.25
2022-10-22T17:16:25.107Z,100189.44
2022-10-22T17:18:54.110Z,100192.78
2022-10-22T17:21:22.091Z,100202.50
2022-10-22T17:23:49.094Z,100206.59
2022-10-22T17:26:21.647Z,100202.66
2022-10-22T17:28:49.410Z,100196.72
2022-10-22T17:31:27.961Z,100203.06
2022-10-22T17:33:56.338Z,100194.22
2022-10-22T17:36:25.097Z,100191.69
2022-10-22T17:38:57.983Z,100185.41
2022-10-22T17:41:28.180Z,100182.75
2022-10-22T17:43:56.644Z,100181.06
2022-10-22T17:46:28.399Z,100185.41
2022-10-22T17:48:56.243Z,100187.53
2022-10-22T17:51:23.951Z,100180.50
2022-10-22T17:53:51.148Z,100182.75
2022-10-22T17:56:37.220Z,100188.09
2022-10-22T17:59:04.437Z,100184.44
2022-10-22T18:01:34.530Z,100189.25
2022-10-22T18:04:04.000Z,100183.34
2022-10-22T18:06:31.551Z,100193.88
2022-10-22T18:08:59.220Z,100189.09
2022-10-22T18:11:27.843Z,100181.94
2022-10-22T18:13:57.475Z,100163.66
2022-10-22T18:16:25.798Z,100170.13
2022-10-22T18:18:55.197Z,100174.47
2022-10-22T18:21:24.218Z,100177.88
2022-10-22T18:23:51.385Z,100183.59
2022-10-22T18:26:21.400Z,100181.66
2022-10-22T18:28:51.210Z,100176.16
2022-10-22T18:31:23.114Z,100179.81
2022-10-22T18:33:50.167Z,100177.56
2022-10-22T18:36:19.495Z,100180.91
2022-10-22T18:38:50.601Z,100185.25
2022-10-22T18:41:17.925Z,100180.72
2022-10-22T18:43:44.933Z,100180.31
2022-10-22T18:46:11.745Z,100174.97
2022-10-22T18:48:38.530Z,100180.88
2022-10-22T18:51:08.210Z,100182.97
2022-10-22T18:53:37.313Z,100180.59
2022-10-22T18:56:12.270Z,100188.56
2022-10-22T18:58:41.373Z,100189.66
2022-10-22T19:01:13.932Z,100188.69
2022-10-22T19:03:41.106Z,100197.28
2022-10-22T19:06:08.385Z,100192.66
2022-10-22T19:08:36.961Z,100175.22
2022-10-22T19:11:13.274Z,100175.97
2022-10-22T19:13:40.996Z,100184.94
2022-10-22T19:16:11.211Z,100182.97
2022-10-22T19:18:38.726Z,100186.59
2022-10-22T19:21:06.192Z,100183.78
2022-10-22T19:23:33.116Z,100177.59
2022-10-22T19:26:01.495Z,100180.00
2022-10-22T19:28:28.361Z,100179.25
2022-10-22T19:30:55.517Z,100175.03
2022-10-22T19:33:22.340Z,100161.28
2022-10-22T19:35:49.179Z,100163.97
2022-10-22T19:38:16.008Z,100169.59
2022-10-22T19:40:42.807Z,100179.97
2022-10-22T19:43:09.650Z,100168.88
2022-10-22T19:45:40.578Z,100163.09
2022-10-22T19:48:07.451Z,100160.84
2022-10-22T19:50:35.244Z,100157.13
2022-10-22T19:53:02.451Z,100164.72
2022-10-22T19:55:29.318Z,100157.75
2022-10-22T19:57:56.095Z,100163.63
2022-10-22T20:00:22.957Z,100150.81
2022-10-22T20:02:49.834Z,100153.50
2022-10-22T20:05:16.903Z,100153.88
2022-10-22T20:07:44.263Z,100155.25
2022-10-22T20:10:12.155Z,100156.44
2022-10-22T20:12:38.993Z,100155.72
2022-10-22T20:15:06.497Z,100152.66
2022-10-22T20:17:34.035Z,100147.44
2022-10-22T20:20:00.920Z,100148.09
2022-10-22T20:22:27.919Z,100138.47
2022-10-22T20:24:54.736Z,100138.31
2022-10-22T20:27:21.776Z,100143.81
2022-10-22T20:29:48.558Z,100147.50
2022-10-22T20:32:15.361Z,100144.25
2022-10-22T20:34:42.565Z,100133.03
2022-10-22T20:37:09.394Z,100128.72
2022-10-22T20:39:36.226Z,100130.47
2022-10-22T20:42:03.144Z,100124.81
2022-10-22T20:44:30.391Z,100127.47
2022-10-22T20:49:29.143Z,100118.28
2022-10-22T20:51:55.917Z,100125.03
2022-10-22T20:54:22.766Z,100131.25
2022-10-22T20:56:49.742Z,100128.00
2022-10-22T20:59:16.930Z,100131.81
2022-10-22T21:01:54.886Z,100130.66
2022-10-22T21:04:21.951Z,100123.38
2022-10-22T21:06:50.355Z,100124.59
2022-10-22T21:09:17.342Z,100117.84
2022-10-22T21:11:44.428Z,100114.72
2022-10-22T21:14:13.630Z,100107.38
2022-10-22T21:16:45.687Z,100111.03
2022-10-22T21:19:12.401Z,100110.00
2022-10-22T21:21:39.274Z,100109.34
2022-10-22T21:24:06.432Z,100108.00
2022-10-22T21:26:39.779Z,100099.88
2022-10-22T21:29:07.691Z,100103.13
2022-10-22T21:31:34.524Z,100108.75
2022-10-22T21:34:01.481Z,100110.38
2022-10-22T21:36:28.365Z,100108.22
2022-10-22T21:38:55.290Z,100109.59
2022-10-22T21:41:23.814Z,100113.00
2022-10-22T21:43:51.451Z,100109.38
2022-10-22T21:46:24.182Z,100100.88
2022-10-22T21:49:01.181Z,100091.47
2022-10-22T21:51:30.052Z,100083.53
2022-10-22T21:53:56.951Z,100090.22
2022-10-22T21:56:26.339Z,100080.13
2022-10-22T21:58:53.704Z,100076.66
2022-10-22T22:01:20.721Z,100077.56
2022-10-22T22:03:52.449Z,100062.69
2022-10-22T22:06:21.970Z,100064.50
2022-10-22T22:08:51.160Z,100059.69
2022-10-22T22:11:23.594Z,100064.16
2022-10-22T22:13:51.761Z,100067.06
2022-10-22T22:16:28.203Z,100077.22
2022-10-22T22:18:58.545Z,100067.72
2022-10-22T22:21:25.678Z,100056.84
2022-10-22T22:23:52.594Z,100069.16
2022-10-22T22:26:26.662Z,100060.47
2022-10-22T22:28:57.317Z,100061.06
2022-10-22T22:31:26.391Z,100061.19
2022-10-22T22:34:05.233Z,100057.31
2022-10-22T22:36:39.806Z,100044.13
2022-10-22T22:39:08.630Z,100040.72
2022-10-22T22:41:35.399Z,100037.53
2022-10-22T22:44:02.320Z,100043.81
2022-10-22T22:46:29.474Z,100039.50
2022-10-22T22:48:56.338Z,100044.94
2022-10-22T22:51:23.546Z,100043.47
2022-10-22T22:53:50.909Z,100043.97
2022-10-22T22:56:22.817Z,100044.09
2022-10-22T22:58:49.874Z,100037.31
2022-10-22T23:01:24.314Z,100033.34
2022-10-22T23:04:06.389Z,100040.22
2022-10-22T23:06:36.366Z,100033.00
2022-10-22T23:09:08.258Z,100022.25
2022-10-22T23:11:35.665Z,100022.28
2022-10-22T23:14:04.515Z,100021.41
2022-10-22T23:16:34.125Z,100029.47
2022-10-22T23:19:01.615Z,100029.59
2022-10-22T23:21:37.679Z,100034.69
2022-10-22T23:24:11.305Z,100035.16
2022-10-22T23:26:41.911Z,100038.66
2022-10-22T23:29:17.890Z,100040.59
2022-10-22T23:31:45.838Z,100045.28
2022-10-22T23:34:15.985Z,100035.41
2022-10-22T23:36:43.007Z,100036.81
2022-10-22T23:39:13.606Z,100019.59
2022-10-22T23:41:40.881Z,100015.97
2022-10-22T23:44:09.607Z,100025.97
2022-10-22T23:46:38.555Z,100026.47
2022-10-22T23:49:06.579Z,100032.88
2022-10-22T23:51:33.809Z,100036.75
2022-10-22T23:54:07.927Z,100039.00
2022-10-22T23:56:35.744Z,100031.78
2022-10-22T23:59:03.354Z,100036.47
