createdAt,value
2023-04-01T00:01:49.808Z,11.90
2023-04-01T00:04:16.836Z,11.90
2023-04-01T00:06:43.609Z,11.90
2023-04-01T00:09:10.294Z,11.90
2023-04-01T00:11:36.873Z,11.90
2023-04-01T00:14:03.628Z,11.90
2023-04-01T00:16:30.471Z,11.90
2023-04-01T00:18:57.382Z,11.90
2023-04-01T00:21:24.333Z,11.80
2023-04-01T00:23:52.211Z,11.90
2023-04-01T00:26:22.220Z,11.90
2023-04-01T00:28:49.592Z,11.90
2023-04-01T00:31:16.758Z,11.90
2023-04-01T00:33:43.515Z,11.90
2023-04-01T00:36:13.056Z,11.80
2023-04-01T00:38:40.304Z,11.80
2023-04-01T00:41:07.020Z,11.80
2023-04-01T00:43:35.033Z,11.80
2023-04-01T00:46:02.140Z,11.80
2023-04-01T00:48:33.783Z,11.90
2023-04-01T00:51:16.480Z,11.80
2023-04-01T00:53:48.281Z,11.80
2023-04-01T00:56:19.542Z,11.80
2023-04-01T00:58:51.356Z,11.80
2023-04-01T01:01:18.206Z,11.80
2023-04-01T01:03:46.257Z,11.80
2023-04-01T01:06:35.159Z,11.80
2023-04-01T01:09:30.268Z,11.80
2023-04-01T01:12:12.843Z,11.80
2023-04-01T01:15:02.606Z,11.80
2023-04-01T01:17:51.193Z,11.80
2023-04-01T01:20:51.423Z,11.80
2023-04-01T01:23:43.130Z,11.70
2023-04-01T01:26:23.440Z,11.80
2023-04-01T01:29:13.949Z,11.80
2023-04-01T01:31:52.904Z,11.70
2023-04-01T01:34:40.599Z,11.70
2023-04-01T01:37:14.981Z,11.80
2023-04-01T01:39:46.015Z,11.70
2023-04-01T01:42:17.087Z,11.70
2023-04-01T01:44:47.253Z,11.80
2023-04-01T01:47:16.536Z,11.70
2023-04-01T01:49:44.508Z,11.70
2023-04-01T01:52:13.122Z,11.70
2023-04-01T01:54:57.492Z,11.70
2023-04-01T01:57:32.387Z,11.70
2023-04-01T02:00:09.087Z,11.70
2023-04-01T02:02:36.444Z,11.60
2023-04-01T02:05:05.746Z,11.70
2023-04-01T02:07:36.980Z,11.70
2023-04-01T02:10:04.953Z,11.70
2023-04-01T02:12:33.085Z,11.70
2023-04-01T02:15:10.850Z,11.70
2023-04-01T02:17:43.364Z,11.70
2023-04-01T02:20:15.877Z,11.70
2023-04-01T02:22:47.419Z,11.70
2023-04-01T02:25:17.372Z,11.70
2023-04-01T02:27:45.946Z,11.60
2023-04-01T02:30:14.596Z,11.70
2023-04-01T02:32:42.494Z,11.60
2023-04-01T02:35:15.027Z,11.70
2023-04-01T02:37:43.340Z,11.60
2023-04-01T02:40:12.809Z,11.60
2023-04-01T02:42:39.802Z,11.60
2023-04-01T02:45:07.301Z,12.40
2023-04-01T02:47:34.124Z,11.60
2023-04-01T02:50:00.902Z,11.60
2023-04-01T02:52:28.789Z,11.60
2023-04-01T02:54:56.128Z,11.50
2023-04-01T02:57:22.965Z,11.60
2023-04-01T02:59:49.807Z,11.60
2023-04-01T03:02:18.313Z,11.60
2023-04-01T03:04:45.406Z,11.60
2023-04-01T03:07:12.179Z,11.60
2023-04-01T03:09:39.022Z,11.60
2023-04-01T03:12:06.449Z,11.60
2023-04-01T03:14:33.161Z,11.60
2023-04-01T03:16:59.927Z,11.60
2023-04-01T03:19:26.714Z,11.60
2023-04-01T03:21:53.530Z,11.60
2023-04-01T03:24:21.471Z,11.60
2023-04-01T03:26:48.165Z,11.60
2023-04-01T03:29:16.704Z,11.60
2023-04-01T03:31:43.766Z,11.60
2023-04-01T03:34:10.847Z,11.60
2023-04-01T03:36:37.794Z,11.60
2023-04-01T03:39:07.249Z,11.50
2023-04-01T03:41:36.219Z,11.50
2023-04-01T03:44:03.104Z,11.50
2023-04-01T03:46:29.920Z,11.50
2023-04-01T03:48:59.337Z,11.50
2023-04-01T03:51:27.015Z,11.50
2023-04-01T03:53:53.674Z,11.50
2023-04-01T03:56:20.552Z,11.50
2023-04-01T03:58:47.299Z,11.60
2023-04-01T04:01:22.208Z,11.50
2023-04-01T04:03:51.089Z,11.60
2023-04-01T04:06:19.485Z,11.80
2023-04-01T04:08:46.625Z,11.40
2023-04-01T04:11:13.954Z,11.20
2023-04-01T04:13:40.758Z,11.10
2023-04-01T04:16:07.781Z,10.90
2023-04-01T04:18:34.634Z,10.80
2023-04-01T04:21:01.470Z,10.70
2023-04-01T04:23:29.374Z,10.60
2023-04-01T04:25:58.944Z,10.60
2023-04-01T04:28:27.262Z,10.60
2023-04-01T04:30:54.724Z,10.50
2023-04-01T04:33:22.340Z,10.50
2023-04-01T04:35:49.659Z,10.40
2023-04-01T04:38:16.991Z,10.30
2023-04-01T04:40:44.586Z,10.20
2023-04-01T04:43:12.798Z,10.10
2023-04-01T04:45:41.776Z,10.10
2023-04-01T04:48:17.125Z,10.10
2023-04-01T04:50:43.801Z,10.10
2023-04-01T04:53:12.188Z,9.90
2023-04-01T04:55:39.054Z,9.90
2023-04-01T04:58:05.720Z,9.80
2023-04-01T05:00:34.053Z,9.70
2023-04-01T05:03:01.096Z,9.70
2023-04-01T05:05:28.023Z,9.70
2023-04-01T05:07:54.673Z,9.70
2023-04-01T05:10:21.764Z,9.60
2023-04-01T05:12:48.405Z,9.60
2023-04-01T05:15:16.137Z,10.80
2023-04-01T05:17:43.096Z,9.60
2023-04-01T05:20:10.662Z,9.50
2023-04-01T05:22:37.455Z,9.40
2023-04-01T05:25:04.300Z,9.50
2023-04-01T05:27:31.036Z,9.40
2023-04-01T05:29:57.708Z,9.30
2023-04-01T05:32:24.723Z,9.30
2023-04-01T05:34:52.395Z,9.20
2023-04-01T05:37:19.744Z,9.30
2023-04-01T05:39:46.687Z,9.30
2023-04-01T05:42:13.685Z,9.40
2023-04-01T05:44:40.561Z,9.30
2023-04-01T05:47:09.291Z,9.30
2023-04-01T05:49:36.385Z,9.30
2023-04-01T05:52:03.772Z,9.20
2023-04-01T05:54:30.680Z,9.10
2023-04-01T05:56:57.362Z,9.10
2023-04-01T05:59:24.129Z,9.10
2023-04-01T06:01:51.529Z,9.00
2023-04-01T06:04:19.466Z,9.00
2023-04-01T06:06:46.609Z,9.00
2023-04-01T06:09:17.621Z,9.00
2023-04-01T06:12:02.660Z,8.80
2023-04-01T06:14:41.226Z,8.80
2023-04-01T06:17:31.483Z,8.70
2023-04-01T06:20:33.456Z,8.60
2023-04-01T06:23:02.789Z,8.70
2023-04-01T06:25:50.008Z,8.60
2023-04-01T06:28:38.092Z,8.70
2023-04-01T06:31:39.927Z,8.60
2023-04-01T06:34:15.591Z,8.60
2023-04-01T06:37:06.094Z,8.50
2023-04-01T06:39:38.704Z,8.50
2023-04-01T06:42:39.852Z,8.60
2023-04-01T06:45:29.808Z,8.50
2023-04-01T06:48:30.650Z,8.50
2023-04-01T06:51:03.483Z,8.40
2023-04-01T06:53:42.504Z,8.40
2023-04-01T06:56:21.712Z,8.30
2023-04-01T06:58:54.428Z,8.20
2023-04-01T07:01:31.250Z,8.20
2023-04-01T07:04:06.948Z,8.20
2023-04-01T07:06:56.884Z,8.20
2023-04-01T07:09:29.410Z,8.10
2023-04-01T07:12:07.213Z,8.10
2023-04-01T07:14:37.234Z,8.00
2023-04-01T07:17:24.133Z,8.10
2023-04-01T07:20:02.955Z,8.20
2023-04-01T07:22:44.564Z,8.10
2023-04-01T07:25:42.557Z,8.10
2023-04-01T07:28:19.686Z,8.20
2023-04-01T07:31:11.379Z,8.10
2023-04-01T07:33:45.851Z,8.00
2023-04-01T07:36:30.832Z,8.10
2023-04-01T07:39:10.447Z,8.00
2023-04-01T07:42:10.178Z,7.90
2023-04-01T07:45:09.316Z,7.90
2023-04-01T07:48:00.907Z,7.90
2023-04-01T07:50:56.200Z,7.90
2023-04-01T07:53:39.310Z,8.00
2023-04-01T07:56:30.555Z,8.10
2023-04-01T07:59:23.146Z,8.00
2023-04-01T08:02:26.318Z,7.90
2023-04-01T08:05:19.262Z,8.00
2023-04-01T08:08:19.379Z,8.00
2023-04-01T08:11:09.258Z,8.10
2023-04-01T08:13:50.022Z,8.00
2023-04-01T08:16:27.624Z,8.00
2023-04-01T08:19:21.005Z,8.10
2023-04-01T08:21:52.169Z,8.00
2023-04-01T08:24:47.665Z,7.90
2023-04-01T08:27:44.396Z,7.90
2023-04-01T08:30:29.718Z,7.80
2023-04-01T08:33:30.791Z,7.90
2023-04-01T08:36:29.604Z,7.90
2023-04-01T08:39:10.464Z,8.00
2023-04-01T08:41:43.082Z,8.00
2023-04-01T08:44:26.802Z,8.00
2023-04-01T08:47:02.446Z,8.00
2023-04-01T08:49:47.759Z,8.00
2023-04-01T08:52:35.758Z,7.90
2023-04-01T08:55:23.761Z,8.00
2023-04-01T08:58:31.053Z,7.90
2023-04-01T09:01:21.083Z,7.90
2023-04-01T09:04:16.085Z,8.00
2023-04-01T09:07:18.064Z,8.00
2023-04-01T09:10:10.513Z,7.90
2023-04-01T09:13:00.454Z,7.90
2023-04-01T09:15:32.446Z,7.90
2023-04-01T09:18:24.086Z,8.00
2023-04-01T09:21:12.814Z,8.20
2023-04-01T09:24:00.682Z,8.30
2023-04-01T09:26:38.412Z,8.30
2023-04-01T09:29:13.919Z,8.20
2023-04-01T09:31:46.492Z,8.20
2023-04-01T09:34:43.887Z,8.20
2023-04-01T09:37:22.967Z,8.20
2023-04-01T09:40:03.186Z,8.20
2023-04-01T09:42:57.524Z,8.30
2023-04-01T09:45:45.262Z,8.10
2023-04-01T09:48:41.359Z,8.00
2023-04-01T09:51:32.036Z,8.10
2023-04-01T09:54:13.570Z,8.20
2023-04-01T09:56:59.262Z,8.10
2023-04-01T09:59:29.202Z,8.20
2023-04-01T10:02:27.141Z,8.30
2023-04-01T10:05:09.156Z,8.30
2023-04-01T10:07:55.972Z,8.20
2023-04-01T10:10:55.917Z,8.30
2023-04-01T10:13:36.886Z,8.30
2023-04-01T10:16:28.495Z,8.30
2023-04-01T10:19:21.870Z,8.40
2023-04-01T10:22:02.852Z,8.40
2023-04-01T10:24:35.761Z,8.30
2023-04-01T10:27:28.052Z,8.40
2023-04-01T10:30:33.225Z,8.20
2023-04-01T10:33:17.926Z,8.30
2023-04-01T10:35:56.450Z,8.30
2023-04-01T10:39:04.147Z,8.40
2023-04-01T10:41:58.043Z,8.40
2023-04-01T10:45:02.251Z,8.50
2023-04-01T10:47:58.000Z,8.40
2023-04-01T10:50:43.468Z,8.30
2023-04-01T10:53:28.965Z,8.20
2023-04-01T10:56:26.715Z,8.30
2023-04-01T10:59:31.128Z,8.30
2023-04-01T11:02:26.108Z,8.40
2023-04-01T11:05:44.612Z,8.30
2023-04-01T11:08:48.607Z,8.30
2023-04-01T11:11:36.808Z,8.40
2023-04-01T11:14:40.419Z,8.40
2023-04-01T11:17:47.173Z,8.40
2023-04-01T11:20:37.002Z,8.50
2023-04-01T11:23:21.116Z,8.40
2023-04-01T11:26:06.332Z,8.40
2023-04-01T11:29:00.834Z,8.40
2023-04-01T11:31:59.312Z,8.50
2023-04-01T11:34:56.608Z,8.30
2023-04-01T11:37:32.902Z,8.30
2023-04-01T11:40:24.533Z,8.50
2023-04-01T11:43:03.033Z,8.60
2023-04-01T11:45:37.356Z,8.60
2023-04-01T11:48:29.127Z,8.50
2023-04-01T11:51:16.981Z,8.40
2023-04-01T11:54:04.450Z,8.30
2023-04-01T11:56:39.934Z,8.30
2023-04-01T11:59:31.613Z,8.20
2023-04-01T12:02:21.143Z,8.30
2023-04-01T12:05:12.280Z,8.30
2023-04-01T12:08:11.996Z,8.20
2023-04-01T12:10:58.308Z,8.20
2023-04-01T12:13:40.760Z,8.10
2023-04-01T12:16:37.220Z,8.00
2023-04-01T12:19:25.840Z,8.00
2023-04-01T12:22:13.488Z,8.00
2023-04-01T12:24:56.060Z,8.00
2023-04-01T12:27:44.754Z,8.00
2023-04-01T12:30:20.277Z,7.90
2023-04-01T12:33:24.043Z,7.80
2023-04-01T12:36:07.198Z,7.70
2023-04-01T12:39:01.410Z,7.70
2023-04-01T12:41:52.283Z,7.90
2023-04-01T12:44:36.598Z,7.80
2023-04-01T12:47:23.096Z,7.90
2023-04-01T12:50:15.904Z,8.00
2023-04-01T12:53:12.011Z,8.00
2023-04-01T12:55:44.179Z,7.90
2023-04-01T12:58:49.570Z,7.70
2023-04-01T13:01:39.827Z,7.60
2023-04-01T13:04:39.337Z,7.50
2023-04-01T13:07:40.654Z,7.60
2023-04-01T13:10:32.514Z,7.60
2023-04-01T13:13:24.187Z,7.60
2023-04-01T13:16:03.998Z,7.70
2023-04-01T13:18:52.126Z,7.60
2023-04-01T13:21:40.994Z,7.70
2023-04-01T13:24:51.142Z,7.70
2023-04-01T13:27:40.356Z,7.70
2023-04-01T13:30:10.212Z,7.70
2023-04-01T13:32:56.338Z,7.70
2023-04-01T13:35:50.306Z,7.70
2023-04-01T13:38:42.197Z,7.80
2023-04-01T13:42:02.420Z,7.80
2023-04-01T13:44:45.549Z,7.70
2023-04-01T13:47:41.216Z,7.80
2023-04-01T13:50:28.906Z,8.00
2023-04-01T13:53:22.610Z,7.80
2023-04-01T13:56:27.509Z,7.80
2023-04-01T13:59:21.875Z,7.80
2023-04-01T14:02:17.426Z,7.70
2023-04-01T14:05:10.600Z,7.70
2023-04-01T14:08:05.726Z,7.80
2023-04-01T14:10:43.651Z,7.60
2023-04-01T14:13:40.481Z,7.60
2023-04-01T14:16:28.101Z,7.50
2023-04-01T14:19:04.916Z,7.50
2023-04-01T14:21:44.690Z,7.60
2023-04-01T14:24:53.376Z,7.60
2023-04-01T14:27:41.862Z,7.50
2023-04-01T14:30:29.727Z,7.40
2023-04-01T14:33:29.925Z,7.30
2023-04-01T14:36:42.775Z,7.20
2023-04-01T14:39:36.119Z,7.30
2023-04-01T14:42:26.936Z,7.20
2023-04-01T14:45:15.260Z,7.30
2023-04-01T14:48:08.381Z,7.30
2023-04-01T14:50:48.758Z,7.30
2023-04-01T14:53:27.387Z,7.20
2023-04-01T14:55:59.698Z,7.20
2023-04-01T14:58:45.702Z,7.30
2023-04-01T15:01:48.814Z,7.30
2023-04-01T15:04:25.821Z,7.40
2023-04-01T15:07:04.690Z,7.40
2023-04-01T15:09:55.861Z,7.40
2023-04-01T15:12:33.861Z,7.30
2023-04-01T15:15:27.392Z,7.40
2023-04-01T15:18:14.108Z,7.40
2023-04-01T15:20:48.027Z,7.40
2023-04-01T15:23:26.641Z,7.40
2023-04-01T15:26:11.189Z,7.30
2023-04-01T15:28:58.601Z,7.20
2023-04-01T15:32:03.336Z,7.10
2023-04-01T15:34:46.955Z,7.00
2023-04-01T15:37:30.053Z,7.00
2023-04-01T15:40:23.542Z,6.80
2023-04-01T15:43:07.102Z,6.80
2023-04-01T15:45:36.827Z,7.00
2023-04-01T15:48:28.061Z,7.00
2023-04-01T15:51:12.975Z,7.10
2023-04-01T15:53:57.543Z,7.00
2023-04-01T15:57:00.755Z,6.90
2023-04-01T15:59:38.736Z,7.00
2023-04-01T16:02:31.521Z,7.00
2023-04-01T16:05:10.844Z,7.00
2023-04-01T16:07:56.139Z,6.90
2023-04-01T16:10:41.900Z,6.80
2023-04-01T16:13:26.031Z,6.80
2023-04-01T16:16:08.774Z,6.90
2023-04-01T16:18:50.708Z,6.90
2023-04-01T16:21:29.643Z,6.90
2023-04-01T16:24:17.457Z,6.80
2023-04-01T16:27:04.959Z,6.80
2023-04-01T16:29:53.240Z,6.80
2023-04-01T16:32:28.849Z,6.60
2023-04-01T16:35:18.759Z,6.70
2023-04-01T16:37:55.104Z,6.70
2023-04-01T16:40:21.933Z,6.70
2023-04-01T16:42:53.654Z,6.70
2023-04-01T16:45:29.240Z,6.70
2023-04-01T16:48:02.005Z,6.70
2023-04-01T16:50:41.723Z,6.60
2023-04-01T16:53:37.173Z,6.50
2023-04-01T16:56:05.968Z,6.50
2023-04-01T16:58:44.437Z,6.50
2023-04-01T17:01:24.103Z,6.50
2023-04-01T17:03:58.375Z,6.40
2023-04-01T17:06:39.417Z,6.40
2023-04-01T17:09:41.510Z,6.30
2023-04-01T17:12:26.233Z,6.30
2023-04-01T17:15:00.104Z,6.30
2023-04-01T17:17:56.818Z,6.30
2023-04-01T17:20:26.609Z,6.30
2023-04-01T17:23:12.439Z,6.40
2023-04-01T17:25:44.950Z,6.40
2023-04-01T17:28:37.889Z,6.40
2023-04-01T17:31:13.837Z,6.40
2023-04-01T17:33:53.870Z,6.30
2023-04-01T17:36:59.212Z,6.20
2023-04-01T17:39:56.046Z,6.20
2023-04-01T17:42:56.465Z,6.10
2023-04-01T17:45:39.041Z,6.00
2023-04-01T17:48:06.010Z,6.00
2023-04-01T17:51:14.377Z,5.90
2023-04-01T17:54:03.233Z,5.90
2023-04-01T17:57:05.384Z,5.90
2023-04-01T17:59:45.693Z,5.90
2023-04-01T18:02:32.266Z,5.90
2023-04-01T18:05:12.914Z,5.90
2023-04-01T18:07:59.725Z,5.90
2023-04-01T18:10:32.838Z,5.80
2023-04-01T18:13:09.377Z,5.70
2023-04-01T18:15:48.025Z,5.80
2023-04-01T18:18:17.648Z,5.70
2023-04-01T18:21:07.730Z,5.80
2023-04-01T18:23:51.994Z,5.80
2023-04-01T18:26:28.986Z,5.80
2023-04-01T18:29:04.970Z,5.80
2023-04-01T18:31:39.842Z,5.70
2023-04-01T18:34:21.502Z,5.70
2023-04-01T18:36:54.410Z,5.80
2023-04-01T18:39:33.246Z,5.70
2023-04-01T18:42:31.529Z,5.70
2023-04-01T18:45:01.274Z,5.80
2023-04-01T18:47:48.517Z,5.80
2023-04-01T18:50:48.638Z,5.70
2023-04-01T18:53:32.701Z,5.60
2023-04-01T18:56:10.300Z,5.70
2023-04-01T18:58:54.495Z,5.70
2023-04-01T19:01:53.244Z,5.70
2023-04-01T19:04:42.163Z,5.60
2023-04-01T19:07:39.898Z,5.60
2023-04-01T19:10:38.197Z,5.60
2023-04-01T19:13:16.313Z,5.60
2023-04-01T19:16:04.203Z,5.60
2023-04-01T19:18:37.266Z,5.60
2023-04-01T19:21:36.362Z,5.60
2023-04-01T19:24:29.198Z,5.60
2023-04-01T19:27:22.170Z,5.40
2023-04-01T19:30:11.852Z,5.40
2023-04-01T19:32:56.828Z,5.30
2023-04-01T19:35:43.377Z,5.40
2023-04-01T19:38:54.262Z,5.30
2023-04-01T19:41:43.770Z,5.20
2023-04-01T19:44:39.733Z,5.20
2023-04-01T19:47:06.316Z,5.20
2023-04-01T19:50:00.928Z,5.10
2023-04-01T19:52:27.606Z,5.00
2023-04-01T19:55:04.813Z,4.90
2023-04-01T19:58:06.863Z,4.90
2023-04-01T20:00:53.739Z,4.90
2023-04-01T20:03:52.714Z,5.00
2023-04-01T20:06:32.961Z,4.90
2023-04-01T20:09:32.125Z,5.00
2023-04-01T20:12:35.743Z,5.00
2023-04-01T20:15:23.382Z,5.00
2023-04-01T20:17:53.376Z,4.80
2023-04-01T20:20:24.834Z,4.70
2023-04-01T20:23:16.637Z,4.70
2023-04-01T20:25:49.453Z,4.70
2023-04-01T20:28:19.118Z,4.70
2023-04-01T20:30:45.771Z,4.60
2023-04-01T20:33:33.281Z,4.50
2023-04-01T20:36:24.320Z,4.50
2023-04-01T20:39:27.115Z,4.50
2023-04-01T20:41:56.449Z,4.50
2023-04-01T20:45:01.548Z,4.50
2023-04-01T20:47:56.409Z,4.40
2023-04-01T20:50:57.172Z,4.40
2023-04-01T20:53:48.687Z,4.40
2023-04-01T20:56:37.153Z,4.40
2023-04-01T20:59:25.118Z,4.30
2023-04-01T21:02:15.305Z,4.30
2023-04-01T21:05:04.928Z,4.20
2023-04-01T21:07:56.511Z,4.20
2023-04-01T21:10:50.021Z,4.20
2023-04-01T21:13:34.850Z,4.20
2023-04-01T21:16:24.885Z,4.10
2023-04-01T21:19:00.654Z,4.00
2023-04-01T21:22:02.413Z,4.00
2023-04-01T21:24:50.050Z,3.90
2023-04-01T21:27:31.866Z,3.90
2023-04-01T21:30:24.974Z,3.90
2023-04-01T21:33:02.959Z,3.90
2023-04-01T21:35:44.838Z,3.90
2023-04-01T21:38:49.079Z,3.90
2023-04-01T21:41:28.611Z,3.90
2023-04-01T21:44:09.814Z,3.70
2023-04-01T21:47:02.737Z,3.80
2023-04-01T21:50:11.898Z,3.70
2023-04-01T21:52:38.646Z,3.70
2023-04-01T21:55:36.366Z,3.70
2023-04-01T21:58:41.188Z,3.70
2023-04-01T22:01:20.096Z,3.70
2023-04-01T22:04:15.573Z,3.70
2023-04-01T22:06:57.086Z,3.60
2023-04-01T22:09:37.989Z,3.60
2023-04-01T22:12:19.068Z,4.20
2023-04-01T22:14:57.574Z,3.00
2023-04-01T22:17:42.047Z,3.60
2023-04-01T22:20:24.748Z,3.50
2023-04-01T22:23:24.543Z,3.50
2023-04-01T22:26:00.765Z,3.40
2023-04-01T22:28:36.378Z,3.40
2023-04-01T22:31:06.892Z,3.40
2023-04-01T22:33:59.790Z,3.40
2023-04-01T22:36:44.527Z,3.40
2023-04-01T22:39:35.186Z,3.40
2023-04-01T22:42:16.951Z,3.40
2023-04-01T22:44:49.523Z,3.40
2023-04-01T22:47:30.297Z,3.40
2023-04-01T22:50:25.544Z,3.40
2023-04-01T22:53:02.229Z,3.30
2023-04-01T22:55:33.399Z,3.30
2023-04-01T22:58:10.825Z,3.30
2023-04-01T23:00:46.303Z,3.30
2023-04-01T23:03:36.611Z,3.30
2023-04-01T23:06:07.691Z,3.30
2023-04-01T23:09:12.447Z,3.30
2023-04-01T23:12:03.880Z,3.30
2023-04-01T23:14:47.650Z,3.20
2023-04-01T23:17:33.276Z,3.10
2023-04-01T23:20:16.239Z,3.10
2023-04-01T23:23:08.941Z,3.10
2023-04-01T23:25:52.038Z,3.10
2023-04-01T23:28:56.797Z,3.20
2023-04-01T23:31:33.446Z,3.20
2023-04-01T23:34:03.889Z,3.20
2023-04-01T23:36:32.748Z,3.20
2023-04-01T23:39:06.923Z,3.20
2023-04-01T23:41:34.445Z,3.20
2023-04-01T23:44:09.284Z,3.20
2023-04-01T23:46:37.451Z,3.20
2023-04-01T23:49:07.977Z,3.20
2023-04-01T23:51:47.186Z,3.20
2023-04-01T23:54:30.401Z,3.20
2023-04-01T23:56:58.201Z,3.10
2023-04-01T23:59:37.048Z,3.20
