createdAt,value
2019-03-30T00:00:43.568Z,1010.42
2019-03-30T00:01:43.552Z,1010.36
2019-03-30T00:02:43.588Z,1010.41
2019-03-30T00:03:43.562Z,1010.41
2019-03-30T00:04:43.555Z,1010.40
2019-03-30T00:05:43.599Z,1010.41
2019-03-30T00:06:43.532Z,1010.44
2019-03-30T00:07:43.494Z,1010.39
2019-03-30T00:08:43.475Z,1010.41
2019-03-30T00:09:43.491Z,1010.39
2019-03-30T00:10:43.576Z,1010.38
2019-03-30T00:11:43.496Z,1010.38
2019-03-30T00:12:43.453Z,1010.37
2019-03-30T00:13:43.455Z,1010.34
2019-03-30T00:14:43.427Z,1010.34
2019-03-30T00:15:43.406Z,1010.32
2019-03-30T00:16:43.466Z,1010.31
2019-03-30T00:17:43.404Z,1010.32
2019-03-30T00:18:43.442Z,1010.30
2019-03-30T00:19:43.481Z,1010.32
2019-03-30T00:20:43.399Z,1010.33
2019-03-30T00:21:43.380Z,1010.35
2019-03-30T00:22:43.351Z,1010.35
2019-03-30T00:23:43.394Z,1010.33
2019-03-30T00:24:43.327Z,1010.34
2019-03-30T00:25:43.436Z,1010.32
2019-03-30T00:26:43.340Z,1010.31
2019-03-30T00:27:43.332Z,1010.34
2019-03-30T00:28:43.341Z,1010.32
2019-03-30T00:29:43.400Z,1010.28
2019-03-30T00:30:43.295Z,1010.26
2019-03-30T00:31:43.285Z,1010.27
2019-03-30T00:32:43.387Z,1010.27
2019-03-30T00:33:43.283Z,1010.28
2019-03-30T00:34:43.259Z,1010.28
2019-03-30T00:35:43.244Z,1010.23
2019-03-30T00:36:43.259Z,1010.23
2019-03-30T00:37:43.296Z,1010.22
2019-03-30T00:38:43.215Z,1010.25
2019-03-30T00:39:43.250Z,1010.26
2019-03-30T00:40:43.225Z,1010.26
2019-03-30T00:41:43.184Z,1010.27
2019-03-30T00:42:43.189Z,1010.26
2019-03-30T00:43:43.185Z,1010.24
2019-03-30T00:44:43.200Z,1010.22
2019-03-30T00:45:43.411Z,1010.22
2019-03-30T00:46:43.128Z,1010.20
2019-03-30T00:47:43.160Z,1010.23
2019-03-30T00:48:43.130Z,1010.15
2019-03-30T00:49:49.103Z,1010.18
2019-03-30T00:50:43.087Z,1010.14
2019-03-30T00:51:43.243Z,1010.15
2019-03-30T00:52:43.236Z,1010.14
2019-03-30T00:53:43.061Z,1010.14
2019-03-30T00:54:43.058Z,1010.08
2019-03-30T00:55:43.207Z,1010.10
2019-03-30T00:56:43.031Z,1010.09
2019-03-30T00:57:43.075Z,1010.10
2019-03-30T00:58:43.052Z,1010.09
2019-03-30T00:59:42.995Z,1010.08
2019-03-30T01:00:43.002Z,1010.10
2019-03-30T01:01:42.984Z,1010.07
2019-03-30T01:02:42.966Z,1010.10
2019-03-30T01:03:43.008Z,1010.08
2019-03-30T01:04:42.956Z,1010.09
2019-03-30T01:05:42.983Z,1010.09
2019-03-30T01:06:42.972Z,1010.10
2019-03-30T01:07:42.932Z,1010.04
2019-03-30T01:08:42.969Z,1010.05
2019-03-30T01:09:42.937Z,1010.05
2019-03-30T01:10:42.949Z,1010.05
2019-03-30T01:11:42.923Z,1010.06
2019-03-30T01:12:42.888Z,1010.06
2019-03-30T01:13:42.884Z,1010.05
2019-03-30T01:14:42.873Z,1010.06
2019-03-30T01:15:42.864Z,1010.04
2019-03-30T01:16:42.844Z,1010.00
2019-03-30T01:17:42.828Z,1010.02
2019-03-30T01:18:42.826Z,1010.01
2019-03-30T01:19:42.813Z,1010.00
2019-03-30T01:20:42.820Z,1010.03
2019-03-30T01:21:42.792Z,1010.04
2019-03-30T01:22:42.781Z,1009.99
2019-03-30T01:23:42.769Z,1010.01
2019-03-30T01:24:42.761Z,1009.97
2019-03-30T01:25:42.749Z,1009.95
2019-03-30T01:26:42.739Z,1009.99
2019-03-30T01:27:42.732Z,1009.99
2019-03-30T01:28:42.719Z,1009.96
2019-03-30T01:29:42.713Z,1009.99
2019-03-30T01:30:42.713Z,1009.96
2019-03-30T01:31:42.703Z,1009.96
2019-03-30T01:32:42.692Z,1009.91
2019-03-30T01:33:42.674Z,1009.90
2019-03-30T01:34:42.665Z,1009.90
2019-03-30T01:35:42.661Z,1009.88
2019-03-30T01:36:42.644Z,1009.90
2019-03-30T01:37:42.638Z,1009.87
2019-03-30T01:38:42.623Z,1009.86
2019-03-30T01:39:42.615Z,1009.87
2019-03-30T01:40:42.610Z,1009.90
2019-03-30T01:41:42.596Z,1009.89
2019-03-30T01:42:42.669Z,1009.90
2019-03-30T01:43:42.578Z,1009.88
2019-03-30T01:44:42.567Z,1009.88
2019-03-30T01:45:42.556Z,1009.86
2019-03-30T01:46:42.564Z,1009.84
2019-03-30T01:47:42.539Z,1009.87
2019-03-30T01:48:42.529Z,1009.84
2019-03-30T01:49:42.519Z,1009.87
2019-03-30T01:50:42.506Z,1009.82
2019-03-30T01:51:42.510Z,1009.85
2019-03-30T01:52:42.489Z,1009.83
2019-03-30T01:53:42.480Z,1009.86
2019-03-30T01:54:42.529Z,1009.85
2019-03-30T01:55:42.471Z,1009.83
2019-03-30T01:56:42.450Z,1009.79
2019-03-30T01:57:42.442Z,1009.80
2019-03-30T01:58:42.433Z,1009.77
2019-03-30T01:59:42.424Z,1009.72
2019-03-30T02:00:42.418Z,1009.68
2019-03-30T02:01:42.404Z,1009.73
2019-03-30T02:02:42.394Z,1009.73
2019-03-30T02:03:42.382Z,1009.73
2019-03-30T02:04:42.377Z,1009.71
2019-03-30T02:05:42.381Z,1009.73
2019-03-30T02:06:42.405Z,1009.74
2019-03-30T02:07:42.341Z,1009.73
2019-03-30T02:08:42.334Z,1009.69
2019-03-30T02:09:42.329Z,1009.70
2019-03-30T02:10:42.317Z,1009.66
2019-03-30T02:11:42.308Z,1009.66
2019-03-30T02:12:42.296Z,1009.68
2019-03-30T02:13:42.285Z,1009.69
2019-03-30T02:14:42.282Z,1009.68
2019-03-30T02:15:42.269Z,1009.62
2019-03-30T02:16:42.256Z,1009.66
2019-03-30T02:17:42.245Z,1009.67
2019-03-30T02:18:42.244Z,1009.66
2019-03-30T02:19:42.227Z,1009.67
2019-03-30T02:20:42.216Z,1009.66
2019-03-30T02:21:42.207Z,1009.63
2019-03-30T02:22:42.195Z,1009.66
2019-03-30T02:23:42.187Z,1009.64
2019-03-30T02:24:42.181Z,1009.66
2019-03-30T02:25:42.168Z,1009.69
2019-03-30T02:26:42.156Z,1009.69
2019-03-30T02:27:42.157Z,1009.69
2019-03-30T02:28:42.138Z,1009.71
2019-03-30T02:29:42.126Z,1009.68
2019-03-30T02:30:42.119Z,1009.71
2019-03-30T02:31:42.109Z,1009.68
2019-03-30T02:32:42.097Z,1009.67
2019-03-30T02:33:42.090Z,1009.66
2019-03-30T02:34:42.079Z,1009.63
2019-03-30T02:35:42.066Z,1009.60
2019-03-30T02:36:42.059Z,1009.66
2019-03-30T02:37:42.046Z,1009.66
2019-03-30T02:38:42.036Z,1009.63
2019-03-30T02:39:42.029Z,1009.63
2019-03-30T02:40:42.013Z,1009.66
2019-03-30T02:41:42.009Z,1009.66
2019-03-30T02:42:42.000Z,1009.70
2019-03-30T02:43:41.993Z,1009.67
2019-03-30T02:44:41.977Z,1009.69
2019-03-30T02:45:41.970Z,1009.69
2019-03-30T02:46:41.956Z,1009.62
2019-03-30T02:47:41.948Z,1009.64
2019-03-30T02:48:41.936Z,1009.64
2019-03-30T02:49:42.061Z,1009.66
2019-03-30T02:50:50.041Z,1009.62
2019-03-30T02:51:41.905Z,1009.64
2019-03-30T02:52:41.902Z,1009.63
2019-03-30T02:53:41.888Z,1009.60
2019-03-30T02:54:41.876Z,1009.61
2019-03-30T02:55:41.862Z,1009.59
2019-03-30T02:56:41.864Z,1009.57
2019-03-30T02:57:41.845Z,1009.59
2019-03-30T02:58:41.837Z,1009.59
2019-03-30T02:59:41.876Z,1009.59
2019-03-30T03:00:41.814Z,1009.60
2019-03-30T03:01:41.806Z,1009.55
2019-03-30T03:02:41.792Z,1009.53
2019-03-30T03:03:41.784Z,1009.55
2019-03-30T03:04:41.769Z,1009.54
2019-03-30T03:05:41.768Z,1009.49
2019-03-30T03:06:41.754Z,1009.51
2019-03-30T03:07:41.739Z,1009.48
2019-03-30T03:08:41.731Z,1009.48
2019-03-30T03:09:41.728Z,1009.51
2019-03-30T03:10:41.729Z,1009.48
2019-03-30T03:11:41.700Z,1009.50
2019-03-30T03:12:41.698Z,1009.50
2019-03-30T03:13:41.682Z,1009.48
2019-03-30T03:14:41.702Z,1009.53
2019-03-30T03:15:41.661Z,1009.52
2019-03-30T03:16:41.659Z,1009.45
2019-03-30T03:17:41.649Z,1009.48
2019-03-30T03:18:41.629Z,1009.44
2019-03-30T03:19:41.619Z,1009.47
2019-03-30T03:20:41.610Z,1009.47
2019-03-30T03:21:41.607Z,1009.44
2019-03-30T03:22:41.587Z,1009.47
2019-03-30T03:23:41.579Z,1009.48
2019-03-30T03:24:41.569Z,1009.43
2019-03-30T03:25:41.568Z,1009.45
2019-03-30T03:26:41.545Z,1009.45
2019-03-30T03:27:41.532Z,1009.44
2019-03-30T03:28:41.533Z,1009.46
2019-03-30T03:29:43.579Z,1009.44
2019-03-30T03:30:41.515Z,1009.40
2019-03-30T03:31:41.498Z,1009.43
2019-03-30T03:32:41.488Z,1009.42
2019-03-30T03:33:41.487Z,1009.44
2019-03-30T03:34:41.465Z,1009.43
2019-03-30T03:35:41.457Z,1009.42
2019-03-30T03:36:41.467Z,1009.40
2019-03-30T03:37:45.213Z,1009.38
2019-03-30T03:38:41.424Z,1009.36
2019-03-30T03:39:41.413Z,1009.36
2019-03-30T03:40:41.405Z,1009.36
2019-03-30T03:41:41.396Z,1009.38
2019-03-30T03:42:41.405Z,1009.35
2019-03-30T03:43:41.368Z,1009.39
2019-03-30T03:44:41.363Z,1009.39
2019-03-30T03:45:41.426Z,1009.35
2019-03-30T03:46:41.340Z,1009.34
2019-03-30T03:47:41.334Z,1009.33
2019-03-30T03:48:41.324Z,1009.35
2019-03-30T03:49:41.309Z,1009.32
2019-03-30T03:50:41.298Z,1009.35
2019-03-30T03:51:41.291Z,1009.30
2019-03-30T03:52:41.278Z,1009.37
2019-03-30T03:53:41.277Z,1009.34
2019-03-30T03:54:41.262Z,1009.37
2019-03-30T03:55:41.253Z,1009.38
2019-03-30T03:56:41.241Z,1009.40
2019-03-30T03:57:41.234Z,1009.38
2019-03-30T03:58:41.214Z,1009.35
2019-03-30T03:59:41.206Z,1009.34
2019-03-30T04:00:41.207Z,1009.34
2019-03-30T04:01:41.185Z,1009.33
2019-03-30T04:02:41.176Z,1009.35
2019-03-30T04:03:41.173Z,1009.33
2019-03-30T04:04:41.154Z,1009.33
2019-03-30T04:05:41.148Z,1009.33
2019-03-30T04:06:41.142Z,1009.37
2019-03-30T04:07:41.135Z,1009.36
2019-03-30T04:08:41.123Z,1009.33
2019-03-30T04:09:41.111Z,1009.34
2019-03-30T04:10:41.092Z,1009.33
2019-03-30T04:11:41.096Z,1009.31
2019-03-30T04:12:41.076Z,1009.34
2019-03-30T04:13:41.062Z,1009.33
2019-03-30T04:14:41.060Z,1009.36
2019-03-30T04:15:41.041Z,1009.33
2019-03-30T04:16:41.036Z,1009.28
2019-03-30T04:17:41.026Z,1009.33
2019-03-30T04:18:41.014Z,1009.27
2019-03-30T04:19:41.005Z,1009.25
2019-03-30T04:20:40.992Z,1009.27
2019-03-30T04:21:44.216Z,1009.25
2019-03-30T04:22:41.038Z,1009.25
2019-03-30T04:23:40.961Z,1009.25
2019-03-30T04:24:40.953Z,1009.26
2019-03-30T04:25:40.944Z,1009.23
2019-03-30T04:26:40.934Z,1009.28
2019-03-30T04:27:40.915Z,1009.27
2019-03-30T04:28:40.908Z,1009.25
2019-03-30T04:29:40.907Z,1009.25
2019-03-30T04:30:40.889Z,1009.20
2019-03-30T04:31:40.877Z,1009.21
2019-03-30T04:32:40.867Z,1009.18
2019-03-30T04:33:40.867Z,1009.16
2019-03-30T04:34:40.850Z,1009.17
2019-03-30T04:35:40.843Z,1009.15
2019-03-30T04:36:40.840Z,1009.17
2019-03-30T04:37:40.815Z,1009.17
2019-03-30T04:38:40.807Z,1009.13
2019-03-30T04:39:40.793Z,1009.11
2019-03-30T04:40:40.869Z,1009.14
2019-03-30T04:41:40.773Z,1009.17
2019-03-30T04:42:40.761Z,1009.11
2019-03-30T04:43:40.753Z,1009.13
2019-03-30T04:44:40.741Z,1009.10
2019-03-30T04:45:40.724Z,1009.12
2019-03-30T04:46:40.723Z,1009.11
2019-03-30T04:47:40.725Z,1009.14
2019-03-30T04:48:40.698Z,1009.13
2019-03-30T04:49:40.689Z,1009.11
2019-03-30T04:50:40.677Z,1009.07
2019-03-30T04:51:40.681Z,1009.10
2019-03-30T04:52:40.656Z,1009.10
2019-03-30T04:53:40.649Z,1009.09
2019-03-30T04:54:40.634Z,1009.11
2019-03-30T04:55:40.625Z,1009.10
2019-03-30T04:56:40.610Z,1009.10
2019-03-30T04:57:40.601Z,1009.09
2019-03-30T04:58:40.589Z,1009.05
2019-03-30T04:59:40.598Z,1009.09
2019-03-30T05:00:40.577Z,1009.06
2019-03-30T05:01:40.561Z,1009.04
2019-03-30T05:02:40.550Z,1009.09
2019-03-30T05:03:40.537Z,1009.07
2019-03-30T05:04:40.529Z,1009.04
2019-03-30T05:05:43.109Z,1009.07
2019-03-30T05:06:40.510Z,1009.02
2019-03-30T05:07:40.495Z,1008.99
2019-03-30T05:08:40.487Z,1008.99
2019-03-30T05:09:40.479Z,1008.97
2019-03-30T05:10:40.463Z,1008.95
2019-03-30T05:11:40.453Z,1008.94
2019-03-30T05:12:40.442Z,1008.93
2019-03-30T05:13:40.437Z,1008.92
2019-03-30T05:14:40.420Z,1008.90
2019-03-30T05:15:40.410Z,1008.92
2019-03-30T05:16:40.401Z,1008.89
2019-03-30T05:17:47.418Z,1008.93
2019-03-30T05:18:40.379Z,1008.89
2019-03-30T05:19:40.369Z,1008.87
2019-03-30T05:20:40.363Z,1008.93
2019-03-30T05:21:40.346Z,1008.91
2019-03-30T05:22:40.334Z,1008.88
2019-03-30T05:23:40.325Z,1008.88
2019-03-30T05:24:40.323Z,1008.88
2019-03-30T05:25:40.378Z,1008.92
2019-03-30T05:26:40.291Z,1008.91
2019-03-30T05:27:40.279Z,1008.93
2019-03-30T05:28:40.270Z,1008.95
2019-03-30T05:29:40.267Z,1008.90
2019-03-30T05:30:40.248Z,1008.92
2019-03-30T05:31:40.238Z,1008.96
2019-03-30T05:32:41.749Z,1008.95
2019-03-30T05:33:40.230Z,1008.92
2019-03-30T05:34:40.208Z,1008.92
2019-03-30T05:35:40.205Z,1008.94
2019-03-30T05:36:40.185Z,1008.93
2019-03-30T05:37:40.174Z,1008.89
2019-03-30T05:38:40.161Z,1008.86
2019-03-30T05:39:40.154Z,1008.89
2019-03-30T05:40:40.162Z,1008.89
2019-03-30T05:41:40.137Z,1008.92
2019-03-30T05:42:40.117Z,1008.87
2019-03-30T05:43:40.111Z,1008.88
2019-03-30T05:44:40.098Z,1008.91
2019-03-30T05:45:40.095Z,1008.97
2019-03-30T05:46:40.084Z,1008.96
2019-03-30T05:47:40.081Z,1008.98
2019-03-30T05:48:40.055Z,1008.97
2019-03-30T05:49:40.045Z,1008.95
2019-03-30T05:50:40.036Z,1008.94
2019-03-30T05:51:40.029Z,1008.96
2019-03-30T05:52:40.017Z,1008.96
2019-03-30T05:53:40.004Z,1008.93
2019-03-30T05:54:39.992Z,1008.96
2019-03-30T05:55:39.979Z,1008.98
2019-03-30T05:56:39.969Z,1008.98
2019-03-30T05:57:39.960Z,1008.97
2019-03-30T05:58:39.948Z,1009.01
2019-03-30T05:59:39.941Z,1009.04
2019-03-30T06:00:39.929Z,1009.01
2019-03-30T06:01:39.923Z,1009.02
2019-03-30T06:02:39.936Z,1009.01
2019-03-30T06:03:39.896Z,1009.02
2019-03-30T06:04:39.895Z,1009.01
2019-03-30T06:05:39.876Z,1009.00
2019-03-30T06:06:39.865Z,1009.02
2019-03-30T06:07:39.852Z,1009.00
2019-03-30T06:08:39.841Z,1009.00
2019-03-30T06:09:39.832Z,1009.03
2019-03-30T06:10:39.824Z,1008.98
2019-03-30T06:11:39.810Z,1009.03
2019-03-30T06:12:39.805Z,1008.97
2019-03-30T06:13:39.788Z,1008.99
2019-03-30T06:14:39.785Z,1008.96
2019-03-30T06:15:39.765Z,1009.01
2019-03-30T06:16:39.756Z,1008.97
2019-03-30T06:17:39.749Z,1008.96
2019-03-30T06:18:39.739Z,1009.00
2019-03-30T06:19:39.725Z,1009.05
2019-03-30T06:20:39.724Z,1009.06
2019-03-30T06:21:39.707Z,1009.00
2019-03-30T06:22:40.773Z,1009.01
2019-03-30T06:23:39.683Z,1008.98
2019-03-30T06:24:39.678Z,1009.00
2019-03-30T06:25:39.661Z,1009.01
2019-03-30T06:26:39.649Z,1008.99
2019-03-30T06:27:39.639Z,1008.96
2019-03-30T06:28:39.632Z,1008.98
2019-03-30T06:29:39.621Z,1009.01
2019-03-30T06:30:39.602Z,1009.00
2019-03-30T06:31:39.601Z,1009.01
2019-03-30T06:32:39.586Z,1009.00
2019-03-30T06:33:39.588Z,1008.96
2019-03-30T06:34:39.563Z,1008.99
2019-03-30T06:35:39.556Z,1008.94
2019-03-30T06:36:39.547Z,1009.01
2019-03-30T06:37:39.534Z,1008.96
2019-03-30T06:38:39.518Z,1008.99
2019-03-30T06:39:39.509Z,1009.02
2019-03-30T06:40:39.502Z,1009.02
2019-03-30T06:41:39.493Z,1008.99
2019-03-30T06:42:39.477Z,1008.93
2019-03-30T06:43:39.471Z,1009.00
2019-03-30T06:44:39.464Z,1008.96
2019-03-30T06:45:39.452Z,1008.97
2019-03-30T06:46:39.782Z,1008.97
2019-03-30T06:47:39.430Z,1008.94
2019-03-30T06:48:39.416Z,1008.96
2019-03-30T06:49:39.410Z,1008.96
2019-03-30T06:50:39.395Z,1008.93
2019-03-30T06:51:39.387Z,1008.97
2019-03-30T06:52:42.729Z,1008.95
2019-03-30T06:53:39.364Z,1008.96
2019-03-30T06:54:39.354Z,1008.95
2019-03-30T06:55:39.348Z,1008.93
2019-03-30T06:56:39.335Z,1008.88
2019-03-30T06:57:39.322Z,1008.90
2019-03-30T06:58:39.312Z,1008.93
2019-03-30T06:59:39.303Z,1008.92
2019-03-30T07:00:39.292Z,1008.93
2019-03-30T07:01:39.284Z,1008.91
2019-03-30T07:02:39.270Z,1008.88
2019-03-30T07:03:39.259Z,1008.88
2019-03-30T07:04:39.249Z,1008.89
2019-03-30T07:05:39.245Z,1008.82
2019-03-30T07:06:39.227Z,1008.82
2019-03-30T07:07:39.219Z,1008.83
2019-03-30T07:08:39.207Z,1008.82
2019-03-30T07:09:39.197Z,1008.85
2019-03-30T07:10:39.188Z,1008.83
2019-03-30T07:11:39.176Z,1008.84
2019-03-30T07:12:39.166Z,1008.80
2019-03-30T07:13:39.158Z,1008.79
2019-03-30T07:14:39.146Z,1008.76
2019-03-30T07:15:39.180Z,1008.82
2019-03-30T07:16:39.141Z,1008.76
2019-03-30T07:17:39.117Z,1008.78
2019-03-30T07:18:39.109Z,1008.75
2019-03-30T07:19:39.097Z,1008.72
2019-03-30T07:20:39.092Z,1008.74
2019-03-30T07:21:39.079Z,1008.72
2019-03-30T07:22:39.069Z,1008.69
2019-03-30T07:23:39.057Z,1008.68
2019-03-30T07:24:39.048Z,1008.72
2019-03-30T07:25:39.039Z,1008.68
2019-03-30T07:26:39.053Z,1008.69
2019-03-30T07:27:39.016Z,1008.72
2019-03-30T07:28:39.007Z,1008.70
2019-03-30T07:29:38.997Z,1008.70
2019-03-30T07:30:38.986Z,1008.64
2019-03-30T07:31:38.978Z,1008.64
2019-03-30T07:32:38.977Z,1008.66
2019-03-30T07:33:38.958Z,1008.67
2019-03-30T07:34:41.548Z,1008.67
2019-03-30T07:35:38.944Z,1008.63
2019-03-30T07:36:38.924Z,1008.64
2019-03-30T07:37:38.918Z,1008.63
2019-03-30T07:38:38.911Z,1008.61
2019-03-30T07:39:38.899Z,1008.60
2019-03-30T07:40:38.892Z,1008.59
2019-03-30T07:41:38.879Z,1008.52
2019-03-30T07:42:38.895Z,1008.56
2019-03-30T07:43:38.866Z,1008.54
2019-03-30T07:44:38.861Z,1008.51
2019-03-30T07:45:38.842Z,1008.41
2019-03-30T07:46:38.856Z,1008.44
2019-03-30T07:47:38.822Z,1008.40
2019-03-30T07:48:38.812Z,1008.45
2019-03-30T07:49:38.803Z,1008.42
2019-03-30T07:50:38.796Z,1008.36
2019-03-30T07:51:38.784Z,1008.38
2019-03-30T07:52:38.772Z,1008.38
2019-03-30T07:53:44.606Z,1008.37
2019-03-30T07:54:38.758Z,1008.35
2019-03-30T07:55:38.747Z,1008.39
2019-03-30T07:56:38.735Z,1008.35
2019-03-30T07:57:38.728Z,1008.38
2019-03-30T07:58:38.720Z,1008.41
2019-03-30T07:59:38.710Z,1008.42
2019-03-30T08:00:38.701Z,1008.39
2019-03-30T08:01:38.691Z,1008.36
2019-03-30T08:02:38.683Z,1008.39
2019-03-30T08:03:38.675Z,1008.37
2019-03-30T08:04:38.690Z,1008.35
2019-03-30T08:05:38.655Z,1008.35
2019-03-30T08:06:38.648Z,1008.31
2019-03-30T08:07:38.639Z,1008.33
2019-03-30T08:08:38.628Z,1008.30
2019-03-30T08:09:38.633Z,1008.32
2019-03-30T08:10:38.627Z,1008.34
2019-03-30T08:11:38.598Z,1008.37
2019-03-30T08:12:38.593Z,1008.32
2019-03-30T08:13:38.589Z,1008.35
2019-03-30T08:14:38.574Z,1008.35
2019-03-30T08:15:38.567Z,1008.37
2019-03-30T08:16:38.553Z,1008.34
2019-03-30T08:17:38.546Z,1008.34
2019-03-30T08:18:38.538Z,1008.32
2019-03-30T08:19:38.531Z,1008.33
2019-03-30T08:20:38.553Z,1008.34
2019-03-30T08:21:38.511Z,1008.35
2019-03-30T08:22:38.503Z,1008.34
2019-03-30T08:23:40.650Z,1008.32
2019-03-30T08:24:38.491Z,1008.33
2019-03-30T08:25:38.477Z,1008.30
2019-03-30T08:26:38.475Z,1008.30
2019-03-30T08:27:38.465Z,1008.36
2019-03-30T08:28:38.455Z,1008.31
2019-03-30T08:29:38.446Z,1008.33
2019-03-30T08:30:38.439Z,1008.31
2019-03-30T08:31:38.431Z,1008.32
2019-03-30T08:32:38.416Z,1008.31
2019-03-30T08:33:38.416Z,1008.30
2019-03-30T08:34:38.408Z,1008.34
2019-03-30T08:35:38.395Z,1008.34
2019-03-30T08:36:38.387Z,1008.32
2019-03-30T08:37:38.375Z,1008.32
2019-03-30T08:38:38.371Z,1008.31
2019-03-30T08:39:38.365Z,1008.31
2019-03-30T08:40:38.355Z,1008.32
2019-03-30T08:41:38.348Z,1008.27
2019-03-30T08:42:38.339Z,1008.28
2019-03-30T08:43:38.333Z,1008.23
2019-03-30T08:44:38.324Z,1008.25
2019-03-30T08:45:38.318Z,1008.28
2019-03-30T08:46:38.314Z,1008.25
2019-03-30T08:47:38.305Z,1008.25
2019-03-30T08:48:38.294Z,1008.25
2019-03-30T08:49:38.288Z,1008.22
2019-03-30T08:50:38.277Z,1008.25
2019-03-30T08:51:38.271Z,1008.24
2019-03-30T08:52:38.268Z,1008.17
2019-03-30T08:53:38.256Z,1008.19
2019-03-30T08:54:38.247Z,1008.20
2019-03-30T08:55:38.244Z,1008.18
2019-03-30T08:56:38.239Z,1008.17
2019-03-30T08:57:38.225Z,1008.14
2019-03-30T08:58:38.228Z,1008.12
2019-03-30T08:59:38.214Z,1008.09
2019-03-30T09:00:38.219Z,1008.09
2019-03-30T09:01:38.203Z,1008.05
2019-03-30T09:02:38.197Z,1008.02
2019-03-30T09:03:38.186Z,1008.04
2019-03-30T09:04:38.179Z,1008.03
2019-03-30T09:05:38.172Z,1007.99
2019-03-30T09:06:38.164Z,1007.99
2019-03-30T09:07:38.160Z,1008.01
2019-03-30T09:08:38.153Z,1007.94
2019-03-30T09:09:38.143Z,1008.01
2019-03-30T09:10:38.139Z,1007.95
2019-03-30T09:11:38.128Z,1007.95
2019-03-30T09:12:38.124Z,1007.91
2019-03-30T09:13:38.118Z,1007.96
2019-03-30T09:14:38.113Z,1007.99
2019-03-30T09:15:38.106Z,1007.92
2019-03-30T09:16:38.099Z,1007.84
2019-03-30T09:17:38.099Z,1007.85
2019-03-30T09:18:38.085Z,1007.82
2019-03-30T09:19:38.080Z,1007.84
2019-03-30T09:20:38.074Z,1007.81
2019-03-30T09:21:38.067Z,1007.85
2019-03-30T09:22:38.065Z,1007.84
2019-03-30T09:23:38.057Z,1007.82
2019-03-30T09:24:38.055Z,1007.83
2019-03-30T09:25:38.045Z,1007.78
2019-03-30T09:26:38.036Z,1007.84
2019-03-30T09:27:38.034Z,1007.83
2019-03-30T09:28:38.032Z,1007.82
2019-03-30T09:29:38.022Z,1007.78
2019-03-30T09:30:38.017Z,1007.74
2019-03-30T09:31:38.009Z,1007.74
2019-03-30T09:32:38.029Z,1007.75
2019-03-30T09:33:37.997Z,1007.77
2019-03-30T09:34:37.993Z,1007.72
2019-03-30T09:35:37.992Z,1007.69
2019-03-30T09:36:38.016Z,1007.68
2019-03-30T09:37:37.976Z,1007.69
2019-03-30T09:38:37.977Z,1007.66
2019-03-30T09:39:37.964Z,1007.65
2019-03-30T09:40:37.960Z,1007.60
2019-03-30T09:41:37.955Z,1007.61
2019-03-30T09:42:37.947Z,1007.61
2019-03-30T09:43:37.943Z,1007.58
2019-03-30T09:44:37.954Z,1007.62
2019-03-30T09:45:37.955Z,1007.60
2019-03-30T09:46:37.928Z,1007.58
2019-03-30T09:47:37.929Z,1007.61
2019-03-30T09:48:37.917Z,1007.58
2019-03-30T09:49:37.924Z,1007.54
2019-03-30T09:50:37.905Z,1007.59
2019-03-30T09:51:37.919Z,1007.59
2019-03-30T09:52:37.978Z,1007.55
2019-03-30T09:53:37.984Z,1007.52
2019-03-30T09:54:37.903Z,1007.52
2019-03-30T09:55:37.890Z,1007.50
2019-03-30T09:56:37.883Z,1007.45
2019-03-30T09:57:37.873Z,1007.44
2019-03-30T09:58:37.872Z,1007.40
2019-03-30T09:59:37.868Z,1007.48
2019-03-30T10:00:37.885Z,1007.45
2019-03-30T10:01:37.859Z,1007.46
2019-03-30T10:02:37.852Z,1007.46
2019-03-30T10:03:37.847Z,1007.48
2019-03-30T10:04:37.843Z,1007.45
2019-03-30T10:05:37.840Z,1007.47
2019-03-30T10:06:37.830Z,1007.42
2019-03-30T10:07:37.831Z,1007.43
2019-03-30T10:08:37.828Z,1007.41
2019-03-30T10:09:37.823Z,1007.41
2019-03-30T10:10:37.819Z,1007.39
2019-03-30T10:11:37.824Z,1007.37
2019-03-30T10:12:37.871Z,1007.40
2019-03-30T10:13:37.811Z,1007.40
2019-03-30T10:14:37.806Z,1007.40
2019-03-30T10:15:37.800Z,1007.37
2019-03-30T10:16:37.792Z,1007.38
2019-03-30T10:17:37.792Z,1007.34
2019-03-30T10:18:37.788Z,1007.40
2019-03-30T10:19:37.787Z,1007.37
2019-03-30T10:20:37.780Z,1007.33
2019-03-30T10:21:37.784Z,1007.35
2019-03-30T10:22:37.777Z,1007.32
2019-03-30T10:23:37.776Z,1007.28
2019-03-30T10:24:38.674Z,1007.22
2019-03-30T10:25:37.758Z,1007.29
2019-03-30T10:26:37.756Z,1007.28
2019-03-30T10:27:37.753Z,1007.23
2019-03-30T10:28:37.764Z,1007.26
2019-03-30T10:29:37.756Z,1007.29
2019-03-30T10:30:37.741Z,1007.32
2019-03-30T10:31:37.740Z,1007.28
2019-03-30T10:32:37.732Z,1007.26
2019-03-30T10:33:37.731Z,1007.24
2019-03-30T10:34:39.687Z,1007.21
2019-03-30T10:35:37.735Z,1007.23
2019-03-30T10:36:37.747Z,1007.24
2019-03-30T10:37:37.729Z,1007.25
2019-03-30T10:38:37.713Z,1007.22
2019-03-30T10:39:37.710Z,1007.19
2019-03-30T10:40:37.708Z,1007.16
2019-03-30T10:41:37.704Z,1007.19
2019-03-30T10:42:37.723Z,1007.17
2019-03-30T10:43:37.695Z,1007.09
2019-03-30T10:44:37.697Z,1007.08
2019-03-30T10:45:37.694Z,1007.08
2019-03-30T10:46:37.744Z,1007.03
2019-03-30T10:47:37.724Z,1007.06
2019-03-30T10:48:37.681Z,1007.03
2019-03-30T10:49:37.677Z,1007.05
2019-03-30T10:50:37.673Z,1007.04
2019-03-30T10:51:37.674Z,1007.03
2019-03-30T10:52:37.666Z,1007.00
2019-03-30T10:53:37.674Z,1007.00
2019-03-30T10:54:51.657Z,1006.96
2019-03-30T10:55:37.660Z,1006.96
2019-03-30T10:56:37.657Z,1006.94
2019-03-30T10:57:37.653Z,1006.89
2019-03-30T10:58:37.651Z,1006.94
2019-03-30T10:59:37.648Z,1006.94
2019-03-30T11:00:37.644Z,1006.89
2019-03-30T11:01:37.642Z,1006.89
2019-03-30T11:02:37.647Z,1006.88
2019-03-30T11:03:37.632Z,1006.89
2019-03-30T11:04:37.829Z,1006.88
2019-03-30T11:05:37.719Z,1006.84
2019-03-30T11:06:37.626Z,1006.82
2019-03-30T11:07:37.622Z,1006.81
2019-03-30T11:08:37.619Z,1006.82
2019-03-30T11:09:37.617Z,1006.79
2019-03-30T11:10:37.611Z,1006.78
2019-03-30T11:11:37.612Z,1006.77
2019-03-30T11:12:37.604Z,1006.76
2019-03-30T11:13:37.605Z,1006.76
2019-03-30T11:14:37.604Z,1006.70
2019-03-30T11:15:37.600Z,1006.67
2019-03-30T11:16:37.596Z,1006.69
2019-03-30T11:17:37.604Z,1006.65
2019-03-30T11:18:37.634Z,1006.66
2019-03-30T11:19:37.586Z,1006.67
2019-03-30T11:20:37.580Z,1006.62
2019-03-30T11:21:37.592Z,1006.58
2019-03-30T11:22:37.580Z,1006.60
2019-03-30T11:23:37.579Z,1006.59
2019-03-30T11:24:37.587Z,1006.57
2019-03-30T11:25:37.572Z,1006.58
2019-03-30T11:26:37.579Z,1006.52
2019-03-30T11:27:37.565Z,1006.50
2019-03-30T11:28:37.562Z,1006.47
2019-03-30T11:29:37.566Z,1006.50
2019-03-30T11:30:37.563Z,1006.47
2019-03-30T11:31:37.558Z,1006.43
2019-03-30T11:32:37.559Z,1006.46
2019-03-30T11:33:37.555Z,1006.41
2019-03-30T11:34:37.553Z,1006.41
2019-03-30T11:35:37.558Z,1006.40
2019-03-30T11:36:37.550Z,1006.38
2019-03-30T11:37:37.544Z,1006.36
2019-03-30T11:38:37.542Z,1006.35
2019-03-30T11:39:37.553Z,1006.34
2019-03-30T11:40:37.575Z,1006.34
2019-03-30T11:41:37.531Z,1006.40
2019-03-30T11:42:37.539Z,1006.36
2019-03-30T11:43:37.534Z,1006.31
2019-03-30T11:44:37.525Z,1006.30
2019-03-30T11:45:37.539Z,1006.27
2019-03-30T11:46:37.523Z,1006.28
2019-03-30T11:47:37.518Z,1006.26
2019-03-30T11:48:37.902Z,1006.27
2019-03-30T11:49:37.514Z,1006.25
2019-03-30T11:50:37.510Z,1006.25
2019-03-30T11:51:37.508Z,1006.22
2019-03-30T11:52:37.505Z,1006.24
2019-03-30T11:53:37.511Z,1006.21
2019-03-30T11:54:37.502Z,1006.22
2019-03-30T11:55:37.501Z,1006.21
2019-03-30T11:56:37.500Z,1006.17
2019-03-30T11:57:37.501Z,1006.19
2019-03-30T11:58:37.495Z,1006.17
2019-03-30T11:59:37.494Z,1006.15
2019-03-30T12:00:37.491Z,1006.19
2019-03-30T12:01:37.544Z,1006.15
2019-03-30T12:02:37.494Z,1006.11
2019-03-30T12:03:37.487Z,1006.08
2019-03-30T12:04:37.486Z,1006.03
2019-03-30T12:05:37.481Z,1006.03