createdAt,value
2023-01-19T00:01:06.378Z,95.50
2023-01-19T00:03:35.209Z,73.05
2023-01-19T00:06:07.302Z,76.28
2023-01-19T00:08:35.658Z,72.18
2023-01-19T00:11:02.950Z,84.53
2023-01-19T00:13:29.799Z,60.17
2023-01-19T00:15:56.727Z,69.65
2023-01-19T00:18:24.920Z,53.25
2023-01-19T00:20:51.694Z,57.03
2023-01-19T00:23:18.904Z,48.33
2023-01-19T00:25:46.930Z,50.30
2023-01-19T00:28:16.716Z,52.50
2023-01-19T00:30:43.972Z,45.78
2023-01-19T00:33:13.918Z,47.15
2023-01-19T00:35:42.702Z,36.58
2023-01-19T00:38:11.317Z,34.17
2023-01-19T00:40:38.282Z,33.55
2023-01-19T00:43:05.296Z,33.60
2023-01-19T00:45:33.960Z,30.60
2023-01-19T00:48:01.294Z,33.70
2023-01-19T00:50:30.352Z,34.15
2023-01-19T00:53:01.493Z,32.47
2023-01-19T00:55:33.556Z,38.33
2023-01-19T00:58:00.505Z,40.63
2023-01-19T01:00:27.512Z,36.00
2023-01-19T01:02:54.872Z,41.17
2023-01-19T01:05:22.088Z,40.97
2023-01-19T01:07:50.007Z,42.10
2023-01-19T01:10:25.453Z,42.55
2023-01-19T01:13:20.554Z,38.90
2023-01-19T01:15:39.616Z,36.88
2023-01-19T01:18:06.409Z,35.08
2023-01-19T01:20:34.850Z,37.47
2023-01-19T01:23:02.224Z,34.28
2023-01-19T01:25:31.229Z,32.47
2023-01-19T01:27:58.057Z,29.30
2023-01-19T01:30:24.984Z,31.25
2023-01-19T01:32:51.801Z,27.90
2023-01-19T01:35:18.798Z,27.27
2023-01-19T01:37:45.838Z,28.13
2023-01-19T01:40:14.637Z,27.35
2023-01-19T01:42:42.701Z,25.52
2023-01-19T01:45:30.327Z,24.38
2023-01-19T01:48:04.087Z,24.20
2023-01-19T01:50:34.301Z,25.13
2023-01-19T01:53:13.990Z,27.38
2023-01-19T01:55:49.287Z,27.80
2023-01-19T01:58:16.870Z,24.58
2023-01-19T02:01:02.334Z,23.90
2023-01-19T02:03:29.606Z,20.60
2023-01-19T02:06:00.600Z,21.38
2023-01-19T02:09:06.610Z,24.80
2023-01-19T02:11:54.748Z,20.52
2023-01-19T02:14:21.950Z,18.60
2023-01-19T02:16:48.988Z,21.27
2023-01-19T02:19:27.124Z,20.35
2023-01-19T02:22:13.944Z,21.15
2023-01-19T02:24:41.270Z,28.23
2023-01-19T02:27:09.049Z,29.10
2023-01-19T02:29:36.313Z,33.08
2023-01-19T02:32:03.982Z,23.42
2023-01-19T02:34:33.815Z,15.20
2023-01-19T02:37:10.207Z,12.85
2023-01-19T02:39:52.822Z,8.98
2023-01-19T02:42:35.182Z,8.85
2023-01-19T02:45:07.080Z,8.32
2023-01-19T02:47:43.818Z,8.02
2023-01-19T02:50:38.613Z,8.70
2023-01-19T02:53:19.919Z,7.20
2023-01-19T02:56:13.598Z,8.13
2023-01-19T02:58:48.289Z,8.65
2023-01-19T03:01:29.364Z,9.10
2023-01-19T03:04:04.583Z,8.52
2023-01-19T03:07:05.192Z,9.68
2023-01-19T03:09:50.395Z,7.80
2023-01-19T03:12:44.705Z,7.45
2023-01-19T03:15:29.418Z,7.85
2023-01-19T03:18:00.942Z,9.73
2023-01-19T03:20:29.106Z,7.07
2023-01-19T03:23:02.269Z,6.45
2023-01-19T03:25:34.872Z,5.07
2023-01-19T03:28:03.717Z,5.28
2023-01-19T03:30:39.492Z,4.32
2023-01-19T03:33:13.839Z,4.28
2023-01-19T03:35:46.093Z,3.75
2023-01-19T03:38:17.360Z,4.10
2023-01-19T03:40:45.745Z,3.42
2023-01-19T03:43:15.929Z,3.75
2023-01-19T03:48:10.569Z,3.70
2023-01-19T03:50:37.585Z,4.00
2023-01-19T03:53:08.683Z,3.78
2023-01-19T03:55:37.617Z,4.03
2023-01-19T03:58:04.818Z,4.13
2023-01-19T04:00:31.921Z,4.85
2023-01-19T04:02:59.335Z,3.90
2023-01-19T04:05:26.455Z,4.05
2023-01-19T04:07:54.181Z,3.83
2023-01-19T04:10:21.944Z,4.47
2023-01-19T04:12:49.017Z,3.58
2023-01-19T04:15:16.491Z,4.05
2023-01-19T04:17:43.375Z,3.50
2023-01-19T04:20:10.765Z,3.90
2023-01-19T04:22:39.271Z,3.55
2023-01-19T04:25:07.791Z,4.63
2023-01-19T04:27:35.562Z,4.25
2023-01-19T04:30:03.866Z,4.25
2023-01-19T04:32:32.428Z,4.50
2023-01-19T04:34:59.805Z,4.70
2023-01-19T04:37:26.621Z,4.85
2023-01-19T04:39:53.596Z,8.02
2023-01-19T04:42:20.425Z,5.85
2023-01-19T04:44:47.295Z,5.63
2023-01-19T04:47:14.516Z,5.63
2023-01-19T04:49:41.328Z,5.82
2023-01-19T04:52:08.256Z,5.68
2023-01-19T04:54:35.187Z,6.43
2023-01-19T04:57:02.115Z,6.30
2023-01-19T04:59:28.945Z,6.78
2023-01-19T05:01:56.732Z,6.60
2023-01-19T05:04:25.729Z,8.18
2023-01-19T05:06:54.291Z,6.43
2023-01-19T05:09:21.246Z,6.07
2023-01-19T05:11:48.035Z,6.43
2023-01-19T05:14:14.916Z,6.40
2023-01-19T05:16:42.192Z,7.13
2023-01-19T05:19:10.333Z,6.70
2023-01-19T05:21:37.166Z,6.55
2023-01-19T05:24:04.356Z,6.80
2023-01-19T05:26:31.215Z,6.43
2023-01-19T05:28:58.162Z,6.80
2023-01-19T05:31:25.277Z,7.75
2023-01-19T05:33:52.270Z,7.63
2023-01-19T05:36:19.182Z,8.45
2023-01-19T05:38:46.041Z,8.35
2023-01-19T05:41:12.831Z,7.68
2023-01-19T05:43:39.648Z,8.13
2023-01-19T05:46:06.728Z,7.30
2023-01-19T05:48:33.969Z,7.47
2023-01-19T05:51:01.555Z,8.68
2023-01-19T05:53:29.041Z,8.90
2023-01-19T05:56:07.765Z,8.63
2023-01-19T05:58:35.853Z,7.78
2023-01-19T06:01:05.766Z,8.43
2023-01-19T06:03:34.076Z,8.25
2023-01-19T06:06:01.185Z,7.90
2023-01-19T06:08:28.833Z,9.65
2023-01-19T06:10:55.694Z,7.82
2023-01-19T06:13:22.614Z,7.80
2023-01-19T06:15:49.525Z,8.43
2023-01-19T06:18:16.422Z,8.70
2023-01-19T06:20:43.299Z,9.00
2023-01-19T06:23:11.083Z,8.25
2023-01-19T06:25:38.136Z,8.98
2023-01-19T06:28:05.590Z,10.23
2023-01-19T06:30:32.532Z,10.23
2023-01-19T06:32:59.914Z,9.20
2023-01-19T06:35:27.529Z,9.38
2023-01-19T06:37:54.390Z,9.23
2023-01-19T06:40:21.241Z,9.18
2023-01-19T06:42:48.940Z,9.48
2023-01-19T06:45:16.595Z,9.73
2023-01-19T06:47:43.465Z,9.52
2023-01-19T06:50:11.121Z,8.93
2023-01-19T06:52:42.514Z,9.18
2023-01-19T06:55:11.101Z,9.30
2023-01-19T06:57:40.326Z,8.67
2023-01-19T07:00:09.201Z,9.35
2023-01-19T07:02:37.749Z,10.32
2023-01-19T07:05:06.961Z,10.88
2023-01-19T07:07:33.875Z,12.85
2023-01-19T07:10:00.874Z,9.05
2023-01-19T07:12:27.817Z,9.02
2023-01-19T07:14:54.647Z,9.05
2023-01-19T07:17:21.625Z,8.40
2023-01-19T07:19:48.753Z,8.63
2023-01-19T07:22:15.680Z,8.30
2023-01-19T07:24:42.533Z,8.70
2023-01-19T07:27:11.644Z,9.68
2023-01-19T07:29:38.541Z,9.63
2023-01-19T07:32:06.254Z,8.70
2023-01-19T07:34:33.129Z,9.45
2023-01-19T07:37:00.356Z,9.43
2023-01-19T07:39:27.227Z,9.25
2023-01-19T07:41:54.111Z,9.63
2023-01-19T07:44:23.173Z,8.40
2023-01-19T07:46:51.351Z,9.45
2023-01-19T07:49:18.177Z,9.75
2023-01-19T07:51:45.002Z,10.07
2023-01-19T07:54:12.502Z,9.43
2023-01-19T07:56:39.396Z,7.78
2023-01-19T07:59:07.585Z,8.00
2023-01-19T08:01:34.593Z,8.10
2023-01-19T08:04:01.675Z,9.07
2023-01-19T08:06:34.559Z,9.60
2023-01-19T08:09:01.605Z,8.25
2023-01-19T08:11:28.426Z,8.93
2023-01-19T08:13:55.494Z,8.98
2023-01-19T08:16:22.504Z,8.82
2023-01-19T08:18:49.667Z,13.43
2023-01-19T08:21:16.768Z,8.93
2023-01-19T08:23:43.653Z,9.40
2023-01-19T08:26:29.412Z,9.30
2023-01-19T08:28:59.049Z,9.20
2023-01-19T08:31:27.126Z,8.27
2023-01-19T08:33:54.459Z,8.95
2023-01-19T08:36:22.785Z,10.13
2023-01-19T08:38:49.770Z,9.88
2023-01-19T08:41:19.455Z,8.35
2023-01-19T08:43:46.457Z,8.95
2023-01-19T08:46:17.637Z,9.57
2023-01-19T08:48:50.968Z,9.02
2023-01-19T08:51:19.346Z,11.23
2023-01-19T08:53:46.354Z,13.43
2023-01-19T08:56:14.042Z,14.90
2023-01-19T08:58:43.208Z,15.88
2023-01-19T09:01:11.013Z,15.50
2023-01-19T09:03:37.867Z,15.65
2023-01-19T09:06:08.974Z,17.50
2023-01-19T09:08:36.073Z,15.80
2023-01-19T09:11:03.340Z,17.23
2023-01-19T09:13:30.158Z,16.33
2023-01-19T09:15:57.068Z,17.55
2023-01-19T09:18:23.950Z,16.48
2023-01-19T09:20:51.048Z,16.42
2023-01-19T09:23:20.364Z,19.05
2023-01-19T09:25:48.149Z,21.03
2023-01-19T09:28:17.840Z,19.77
2023-01-19T09:30:45.481Z,22.70
2023-01-19T09:33:17.900Z,20.58
2023-01-19T09:35:46.298Z,20.80
2023-01-19T09:38:15.446Z,18.48
2023-01-19T09:40:53.791Z,18.23
2023-01-19T09:43:47.935Z,17.88
2023-01-19T09:46:40.704Z,18.40
2023-01-19T09:49:21.669Z,22.67
2023-01-19T09:51:51.170Z,21.25
2023-01-19T09:54:35.976Z,22.58
2023-01-19T09:57:03.124Z,21.38
2023-01-19T09:59:37.315Z,25.67
2023-01-19T10:02:37.759Z,28.05
2023-01-19T10:08:16.758Z,27.73
2023-01-19T10:10:51.951Z,20.98
2023-01-19T10:13:30.843Z,21.45
2023-01-19T10:16:25.718Z,24.27
2023-01-19T10:18:57.768Z,22.50
2023-01-19T10:21:40.198Z,22.33
2023-01-19T10:24:24.096Z,20.90
2023-01-19T10:26:54.383Z,18.45
2023-01-19T10:32:22.638Z,17.02
2023-01-19T10:34:51.018Z,14.10
2023-01-19T10:37:17.818Z,18.42
2023-01-19T10:39:47.476Z,13.63
2023-01-19T10:42:17.239Z,13.45
2023-01-19T10:44:46.027Z,14.30
2023-01-19T10:47:21.490Z,15.40
2023-01-19T10:49:49.176Z,12.00
2023-01-19T10:52:36.762Z,13.32
2023-01-19T10:55:07.043Z,12.57
2023-01-19T11:00:08.105Z,12.82
2023-01-19T11:02:35.090Z,13.07
2023-01-19T11:05:22.893Z,13.52
2023-01-19T11:07:49.756Z,14.38
2023-01-19T11:10:17.586Z,16.23
2023-01-19T11:13:01.898Z,13.93
2023-01-19T11:15:28.877Z,13.10
2023-01-19T11:17:56.432Z,13.60
2023-01-19T11:20:55.363Z,14.40
2023-01-19T11:23:32.060Z,12.95
2023-01-19T11:26:01.710Z,13.50
2023-01-19T11:28:34.212Z,17.02
2023-01-19T11:31:04.007Z,17.38
2023-01-19T11:33:39.914Z,17.55
2023-01-19T11:36:29.606Z,12.15
2023-01-19T11:39:14.010Z,14.95
2023-01-19T11:41:41.926Z,17.27
2023-01-19T11:44:32.805Z,13.95
2023-01-19T11:47:03.142Z,14.15
2023-01-19T11:52:06.707Z,18.58
2023-01-19T11:54:45.970Z,18.25
2023-01-19T11:57:17.290Z,19.42
2023-01-19T11:59:44.766Z,23.23
2023-01-19T12:02:22.367Z,14.13
2023-01-19T12:04:50.926Z,14.60
2023-01-19T12:07:24.798Z,16.92
2023-01-19T12:09:56.757Z,16.80
2023-01-19T12:12:32.397Z,16.08
2023-01-19T12:15:11.367Z,12.98
2023-01-19T12:17:46.340Z,13.05
2023-01-19T12:20:29.129Z,15.13
2023-01-19T12:23:22.977Z,28.42
2023-01-19T12:26:17.862Z,19.27
2023-01-19T12:28:47.953Z,16.50
2023-01-19T12:31:18.327Z,16.40
2023-01-19T12:33:45.879Z,14.13
2023-01-19T12:36:30.961Z,16.15
2023-01-19T12:39:18.107Z,31.83
2023-01-19T12:41:47.252Z,15.88
2023-01-19T12:44:16.176Z,16.75
2023-01-19T12:47:06.507Z,13.77
2023-01-19T12:49:50.448Z,14.40
2023-01-19T12:52:23.239Z,14.98
2023-01-19T12:55:02.865Z,15.43
2023-01-19T12:57:29.706Z,16.75
2023-01-19T12:59:58.691Z,15.43
2023-01-19T13:02:26.886Z,14.25
2023-01-19T13:05:17.431Z,14.90
2023-01-19T13:08:02.613Z,15.05
2023-01-19T13:11:00.695Z,14.45
2023-01-19T13:13:28.730Z,26.63
2023-01-19T13:15:57.318Z,25.50
2023-01-19T13:18:29.040Z,24.83
2023-01-19T13:21:05.287Z,26.65
2023-01-19T13:23:50.118Z,26.85
2023-01-19T13:26:22.366Z,37.20
2023-01-19T13:29:11.012Z,24.52
2023-01-19T13:31:41.777Z,30.15
2023-01-19T13:34:19.964Z,38.20
2023-01-19T13:37:00.666Z,35.50
2023-01-19T13:39:40.994Z,35.50
2023-01-19T13:44:52.534Z,38.65
2023-01-19T13:47:23.711Z,42.20
2023-01-19T13:49:57.352Z,40.15
2023-01-19T13:52:33.303Z,29.63
2023-01-19T13:55:03.786Z,32.72
2023-01-19T13:57:30.913Z,31.40
2023-01-19T14:00:17.679Z,32.75
2023-01-19T14:03:02.656Z,31.05
2023-01-19T14:05:31.008Z,33.42
2023-01-19T14:08:02.082Z,36.97
2023-01-19T14:10:31.396Z,30.70
2023-01-19T14:13:03.317Z,29.27
2023-01-19T14:15:33.231Z,31.88
2023-01-19T14:18:11.957Z,32.22
2023-01-19T14:20:39.254Z,33.50
2023-01-19T14:23:26.523Z,32.55
2023-01-19T14:25:53.555Z,32.92
2023-01-19T14:28:26.795Z,32.55
2023-01-19T14:30:59.481Z,34.47
2023-01-19T14:33:40.419Z,27.00
2023-01-19T14:36:39.372Z,31.92
2023-01-19T14:39:17.107Z,28.23
2023-01-19T14:41:52.835Z,30.23
2023-01-19T14:44:38.296Z,27.55
2023-01-19T14:47:06.787Z,25.42
2023-01-19T14:49:40.236Z,24.45
2023-01-19T14:52:43.328Z,27.50
2023-01-19T14:55:26.159Z,32.10
2023-01-19T14:57:54.417Z,35.45
2023-01-19T15:00:21.926Z,34.40
2023-01-19T15:02:49.055Z,32.95
2023-01-19T15:05:16.619Z,38.50
2023-01-19T15:07:45.719Z,36.72
2023-01-19T15:10:20.898Z,33.58
2023-01-19T15:12:49.360Z,35.20
2023-01-19T15:15:22.256Z,34.80
2023-01-19T15:17:50.606Z,31.60
2023-01-19T15:20:22.262Z,34.60
2023-01-19T15:22:50.132Z,36.17
2023-01-19T15:25:20.359Z,31.85
2023-01-19T15:27:48.494Z,38.38
2023-01-19T15:30:22.352Z,35.63
2023-01-19T15:32:49.604Z,42.97
2023-01-19T15:35:19.085Z,35.97
2023-01-19T15:37:46.742Z,37.00
2023-01-19T15:40:13.912Z,38.35
2023-01-19T15:42:41.152Z,44.28
2023-01-19T15:45:33.189Z,47.95
2023-01-19T15:48:08.438Z,37.00
2023-01-19T15:50:39.941Z,42.47
2023-01-19T15:53:07.787Z,41.60
2023-01-19T15:55:34.663Z,41.00
2023-01-19T15:58:01.842Z,41.03
2023-01-19T16:00:33.724Z,42.05
2023-01-19T16:03:02.034Z,42.42
2023-01-19T16:05:42.048Z,44.92
2023-01-19T16:08:10.991Z,49.08
2023-01-19T16:10:38.076Z,43.67
2023-01-19T16:13:04.959Z,41.35
2023-01-19T16:15:34.690Z,48.13
2023-01-19T16:18:01.619Z,45.67
2023-01-19T16:20:28.567Z,50.72
2023-01-19T16:22:58.585Z,53.63
2023-01-19T16:25:33.155Z,48.25
2023-01-19T16:28:00.128Z,47.38
2023-01-19T16:30:27.103Z,46.58
2023-01-19T16:32:54.020Z,51.88
2023-01-19T16:35:21.022Z,56.75
2023-01-19T16:37:50.633Z,51.25
2023-01-19T16:40:17.891Z,49.65
2023-01-19T16:42:47.428Z,45.50
2023-01-19T16:45:14.498Z,53.83
2023-01-19T16:47:41.521Z,51.10
2023-01-19T16:50:11.859Z,63.85
2023-01-19T16:52:39.121Z,61.80
2023-01-19T16:55:09.593Z,64.75
2023-01-19T16:57:39.080Z,63.58
2023-01-19T17:00:09.563Z,62.00
2023-01-19T17:02:36.858Z,54.78
2023-01-19T17:05:04.325Z,57.38
2023-01-19T17:07:31.531Z,54.53
2023-01-19T17:09:58.519Z,57.47
2023-01-19T17:12:25.489Z,50.25
2023-01-19T17:15:08.452Z,54.78
2023-01-19T17:17:36.462Z,63.03
2023-01-19T17:20:03.728Z,56.10
2023-01-19T17:22:30.648Z,56.45
2023-01-19T17:24:57.486Z,47.78
2023-01-19T17:27:24.434Z,56.28
2023-01-19T17:29:51.249Z,55.50
2023-01-19T17:32:18.284Z,57.15
2023-01-19T17:34:46.820Z,56.42
2023-01-19T17:37:13.768Z,52.75
2023-01-19T17:39:40.760Z,55.28
2023-01-19T17:42:07.723Z,54.60
2023-01-19T17:44:34.799Z,55.88
2023-01-19T17:47:01.785Z,58.95
2023-01-19T17:49:28.900Z,58.78
2023-01-19T17:51:56.037Z,56.65
2023-01-19T17:54:23.020Z,51.97
2023-01-19T17:56:51.138Z,53.40
2023-01-19T17:59:18.112Z,57.05
2023-01-19T18:01:46.588Z,59.65
2023-01-19T18:04:13.609Z,57.35
2023-01-19T18:06:40.562Z,51.97
2023-01-19T18:09:08.058Z,51.67
2023-01-19T18:11:35.396Z,52.33
2023-01-19T18:14:02.317Z,55.25
2023-01-19T18:16:30.071Z,52.90
2023-01-19T18:18:57.226Z,63.60
2023-01-19T18:21:27.555Z,56.13
2023-01-19T18:26:25.641Z,63.10
2023-01-19T18:28:56.677Z,58.03
2023-01-19T18:31:24.998Z,54.33
2023-01-19T18:33:51.890Z,60.58
2023-01-19T18:36:19.005Z,60.05
2023-01-19T18:38:46.177Z,63.45
2023-01-19T18:41:15.486Z,61.47
2023-01-19T18:43:43.032Z,57.92
2023-01-19T18:46:10.797Z,59.17
2023-01-19T18:48:38.732Z,53.63
2023-01-19T18:51:13.450Z,51.67
2023-01-19T18:53:40.944Z,51.67
2023-01-19T18:56:10.335Z,49.17
2023-01-19T18:58:38.463Z,55.53
2023-01-19T19:01:18.329Z,49.78
2023-01-19T19:03:45.355Z,49.28
2023-01-19T19:06:12.219Z,60.25
2023-01-19T19:08:39.974Z,62.05
2023-01-19T19:11:08.377Z,72.25
2023-01-19T19:13:35.973Z,54.88
2023-01-19T19:16:07.730Z,55.72
2023-01-19T19:18:35.929Z,57.83
2023-01-19T19:21:09.593Z,52.30
2023-01-19T19:23:37.009Z,53.58
2023-01-19T19:26:09.773Z,53.40
2023-01-19T19:28:38.399Z,55.30
2023-01-19T19:31:10.875Z,57.75
2023-01-19T19:33:39.090Z,59.83
2023-01-19T19:36:07.145Z,64.50
2023-01-19T19:38:37.059Z,64.88
2023-01-19T19:41:09.658Z,64.80
2023-01-19T19:43:37.389Z,65.40
2023-01-19T19:46:08.566Z,57.15
2023-01-19T19:48:38.903Z,65.50
2023-01-19T19:51:18.052Z,68.78
2023-01-19T19:53:46.542Z,70.95
2023-01-19T19:56:13.830Z,67.93
2023-01-19T19:58:44.575Z,65.75
2023-01-19T20:01:26.069Z,68.15
2023-01-19T20:03:54.020Z,69.25
2023-01-19T20:06:22.933Z,77.43
2023-01-19T20:08:51.584Z,77.30
2023-01-19T20:11:22.525Z,78.47
2023-01-19T20:13:50.917Z,79.72
2023-01-19T20:16:19.896Z,77.10
2023-01-19T20:18:51.033Z,81.50
2023-01-19T20:21:24.091Z,82.65
2023-01-19T20:23:53.202Z,78.95
2023-01-19T20:26:25.194Z,80.55
2023-01-19T20:28:53.093Z,82.93
2023-01-19T20:31:23.031Z,77.05
2023-01-19T20:33:51.674Z,74.50
2023-01-19T20:36:19.443Z,94.82
2023-01-19T20:38:46.353Z,76.93
2023-01-19T20:41:13.500Z,77.60
2023-01-19T20:43:40.666Z,73.43
2023-01-19T20:46:08.034Z,67.63
2023-01-19T20:48:35.627Z,70.95
2023-01-19T20:51:13.420Z,68.78
2023-01-19T20:53:41.569Z,64.93
2023-01-19T20:56:11.964Z,63.50
2023-01-19T20:58:41.003Z,59.50
2023-01-19T21:01:20.831Z,58.15
2023-01-19T21:03:48.125Z,61.83
2023-01-19T21:06:15.823Z,56.70
2023-01-19T21:08:42.690Z,56.78
2023-01-19T21:11:10.815Z,55.15
2023-01-19T21:13:37.708Z,55.22
2023-01-19T21:16:05.603Z,64.05
2023-01-19T21:18:32.974Z,65.72
2023-01-19T21:21:00.161Z,72.75
2023-01-19T21:23:28.031Z,72.10
2023-01-19T21:25:57.718Z,67.13
2023-01-19T21:28:25.572Z,74.38
2023-01-19T21:30:53.588Z,66.95
2023-01-19T21:33:22.688Z,66.68
2023-01-19T21:35:57.846Z,64.28
2023-01-19T21:38:27.261Z,74.13
2023-01-19T21:40:56.774Z,72.40
2023-01-19T21:43:25.187Z,73.90
2023-01-19T21:45:52.194Z,70.93
2023-01-19T21:48:19.935Z,73.63
2023-01-19T21:50:55.759Z,79.82
2023-01-19T21:53:22.741Z,84.90
2023-01-19T21:55:49.554Z,91.20
2023-01-19T21:58:16.487Z,85.65
2023-01-19T22:00:43.331Z,84.03
2023-01-19T22:03:10.295Z,83.93
2023-01-19T22:05:37.436Z,91.15
2023-01-19T22:08:06.393Z,110.72
2023-01-19T22:10:37.150Z,117.88
2023-01-19T22:13:06.755Z,170.63
2023-01-19T22:15:33.829Z,225.50
2023-01-19T22:18:00.714Z,242.68
2023-01-19T22:20:27.586Z,471.83
2023-01-19T22:22:55.603Z,941.90
2023-01-19T22:25:27.822Z,830.20
2023-01-19T22:27:55.832Z,404.88
2023-01-19T22:30:22.971Z,282.63
2023-01-19T22:32:49.982Z,407.02
2023-01-19T22:35:16.988Z,375.42
2023-01-19T22:37:43.871Z,179.23
2023-01-19T22:40:11.629Z,167.00
2023-01-19T22:42:38.482Z,166.27
2023-01-19T22:45:05.695Z,156.65
2023-01-19T22:47:32.641Z,188.20
2023-01-19T22:49:59.468Z,310.80
2023-01-19T22:52:26.352Z,430.27
2023-01-19T22:54:56.459Z,273.25
2023-01-19T22:57:23.476Z,591.50
2023-01-19T22:59:50.314Z,635.08
2023-01-19T23:02:18.622Z,587.33
2023-01-19T23:04:47.369Z,446.15
2023-01-19T23:07:14.685Z,435.88
2023-01-19T23:09:41.608Z,282.10
2023-01-19T23:12:08.414Z,194.48
2023-01-19T23:14:36.318Z,157.55
2023-01-19T23:17:03.476Z,162.00
2023-01-19T23:19:30.670Z,186.75
2023-01-19T23:21:57.554Z,238.30
2023-01-19T23:24:24.522Z,206.10
2023-01-19T23:26:51.553Z,219.60
2023-01-19T23:29:19.795Z,196.00
2023-01-19T23:31:48.995Z,242.73
2023-01-19T23:34:16.676Z,153.73
2023-01-19T23:36:43.948Z,148.98
2023-01-19T23:39:16.117Z,147.98
2023-01-19T23:41:43.116Z,115.88
2023-01-19T23:44:10.085Z,117.05
2023-01-19T23:46:37.128Z,100.90
2023-01-19T23:49:04.501Z,95.13
2023-01-19T23:51:32.692Z,101.88
2023-01-19T23:54:00.329Z,97.90
2023-01-19T23:56:36.788Z,101.15
2023-01-19T23:59:10.859Z,105.55
