createdAt,value
2018-03-14T00:01:52.439Z,98908.48
2018-03-14T00:04:20.043Z,98912.77
2018-03-14T00:06:47.652Z,98904.83
2018-03-14T00:09:15.288Z,98899.62
2018-03-14T00:11:42.983Z,98902.05
2018-03-14T00:14:10.633Z,98906.94
2018-03-14T00:16:38.246Z,98897.39
2018-03-14T00:19:05.902Z,98895.66
2018-03-14T00:21:33.531Z,98902.78
2018-03-14T00:24:01.218Z,98909.08
2018-03-14T00:26:28.854Z,98907.91
2018-03-14T00:28:56.473Z,98909.36
2018-03-14T00:31:24.126Z,98912.81
2018-03-14T00:33:51.829Z,98920.13
2018-03-14T00:36:19.454Z,98916.58
2018-03-14T00:38:47.199Z,98912.20
2018-03-14T00:41:14.819Z,98899.75
2018-03-14T00:43:42.546Z,98901.56
2018-03-14T00:46:10.182Z,98907.12
2018-03-14T00:48:37.806Z,98901.98
2018-03-14T00:51:05.465Z,98904.06
2018-03-14T00:53:33.095Z,98900.61
2018-03-14T00:56:00.702Z,98894.70
2018-03-14T00:58:28.395Z,98899.51
2018-03-14T01:00:56.027Z,98892.56
2018-03-14T01:03:23.644Z,98896.23
2018-03-14T01:05:51.315Z,98889.13
2018-03-14T01:08:18.919Z,98890.81
2018-03-14T01:10:46.530Z,98893.97
2018-03-14T01:13:14.183Z,98890.84
2018-03-14T01:15:41.786Z,98881.42
2018-03-14T01:18:09.395Z,98888.36
2018-03-14T01:20:37.026Z,98878.15
2018-03-14T01:23:04.648Z,98875.65
2018-03-14T01:25:32.257Z,98875.42
2018-03-14T01:27:59.929Z,98881.83
2018-03-14T01:30:27.576Z,98877.07
2018-03-14T01:32:55.240Z,98868.80
2018-03-14T01:35:22.928Z,98874.19
2018-03-14T01:37:50.547Z,98870.80
2018-03-14T01:40:18.166Z,98876.03
2018-03-14T01:42:45.778Z,98873.13
2018-03-14T01:45:13.393Z,98872.36
2018-03-14T01:47:41.077Z,98878.20
2018-03-14T01:50:08.711Z,98878.99
2018-03-14T01:52:36.343Z,98879.71
2018-03-14T01:55:03.966Z,98883.92
2018-03-14T01:57:31.588Z,98879.39
2018-03-14T01:59:59.239Z,98876.19
2018-03-14T02:02:26.855Z,98876.22
2018-03-14T02:04:55.966Z,98874.56
2018-03-14T02:07:23.601Z,98876.50
2018-03-14T02:09:51.206Z,98872.14
2018-03-14T02:12:18.866Z,98868.59
2018-03-14T02:14:46.514Z,98863.63
2018-03-14T02:17:14.136Z,98868.50
2018-03-14T02:19:41.771Z,98874.58
2018-03-14T02:22:09.370Z,98872.86
2018-03-14T02:24:37.075Z,98876.91
2018-03-14T02:27:04.737Z,98875.53
2018-03-14T02:29:32.420Z,98880.97
2018-03-14T02:32:00.039Z,98879.38
2018-03-14T02:34:27.679Z,98887.23
2018-03-14T02:37:02.254Z,98877.94
2018-03-14T02:39:29.938Z,98875.86
2018-03-14T02:41:57.611Z,98870.91
2018-03-14T02:44:25.302Z,98872.67
2018-03-14T02:46:52.926Z,98873.29
2018-03-14T02:49:20.546Z,98874.08
2018-03-14T02:51:48.133Z,98878.55
2018-03-14T02:54:15.737Z,98880.45
2018-03-14T02:56:43.359Z,98882.53
2018-03-14T02:59:10.947Z,98881.08
2018-03-14T03:01:38.566Z,98883.11
2018-03-14T03:04:06.151Z,98888.64
2018-03-14T03:06:33.771Z,98895.25
2018-03-14T03:09:01.406Z,98892.80
2018-03-14T03:11:29.002Z,98896.87
2018-03-14T03:13:56.594Z,98893.63
2018-03-14T03:16:24.240Z,98897.13
2018-03-14T03:18:51.829Z,98896.14
2018-03-14T03:21:19.438Z,98902.20
2018-03-14T03:23:47.060Z,98895.80
2018-03-14T03:26:14.718Z,98896.94
2018-03-14T03:28:42.310Z,98903.20
2018-03-14T03:31:09.948Z,98898.13
2018-03-14T03:33:37.555Z,98899.50
2018-03-14T03:36:05.137Z,98907.64
2018-03-14T03:38:32.759Z,98901.65
2018-03-14T03:41:00.392Z,98907.15
2018-03-14T03:43:27.983Z,98908.86
2018-03-14T03:45:55.636Z,98919.10
2018-03-14T03:48:23.223Z,98918.56
2018-03-14T03:50:50.806Z,98927.71
2018-03-14T03:53:18.391Z,98928.97
2018-03-14T03:55:46.071Z,98925.63
2018-03-14T03:58:13.666Z,98923.97
2018-03-14T04:00:41.940Z,98928.63
2018-03-14T04:03:09.522Z,98927.57
2018-03-14T04:05:37.126Z,98930.39
2018-03-14T04:08:04.747Z,98935.16
2018-03-14T04:10:32.327Z,98933.28
2018-03-14T04:12:59.939Z,98938.03
2018-03-14T04:15:27.568Z,98934.31
2018-03-14T04:17:55.182Z,98939.80
2018-03-14T04:20:22.783Z,98940.80
2018-03-14T04:22:50.423Z,98944.20
2018-03-14T04:25:17.998Z,98934.80
2018-03-14T04:27:46.217Z,98940.14
2018-03-14T04:30:13.834Z,98942.98
2018-03-14T04:32:41.422Z,98943.48
2018-03-14T04:35:09.006Z,98943.56
2018-03-14T04:37:36.718Z,98940.59
2018-03-14T04:40:04.303Z,98941.39
2018-03-14T04:42:31.903Z,98939.28
2018-03-14T04:44:59.499Z,98943.59
2018-03-14T04:47:27.154Z,98945.00
2018-03-14T04:49:54.768Z,98953.34
2018-03-14T04:52:22.363Z,98951.33
2018-03-14T04:54:49.967Z,98953.62
2018-03-14T04:57:17.579Z,98952.78
2018-03-14T04:59:45.243Z,98953.58
2018-03-14T05:02:12.835Z,98962.07
2018-03-14T05:04:40.488Z,98961.08
2018-03-14T05:07:08.083Z,98954.86
2018-03-14T05:09:35.663Z,98956.69
2018-03-14T05:12:03.295Z,98957.89
2018-03-14T05:14:30.901Z,98954.98
2018-03-14T05:16:58.517Z,98964.37
2018-03-14T05:19:26.131Z,98962.68
2018-03-14T05:21:53.814Z,98972.33
2018-03-14T05:24:21.483Z,98973.45
2018-03-14T05:26:49.135Z,98968.81
2018-03-14T05:29:16.704Z,98971.90
2018-03-14T05:31:44.339Z,98976.41
2018-03-14T05:34:11.925Z,98982.37
2018-03-14T05:36:39.517Z,98977.77
2018-03-14T05:39:07.115Z,98980.14
2018-03-14T05:41:34.759Z,98981.06
2018-03-14T05:44:02.392Z,98984.94
2018-03-14T05:46:30.011Z,98978.55
2018-03-14T05:48:57.623Z,98988.52
2018-03-14T05:51:25.334Z,98985.61
2018-03-14T05:53:52.919Z,98985.53
2018-03-14T05:56:20.539Z,98985.67
2018-03-14T05:58:48.123Z,98984.17
2018-03-14T06:01:15.771Z,98998.94
2018-03-14T06:03:43.400Z,99001.63
2018-03-14T06:06:11.036Z,99001.70
2018-03-14T06:08:38.623Z,99002.23
2018-03-14T06:11:06.269Z,99001.63
2018-03-14T06:13:33.858Z,99003.83
2018-03-14T06:16:01.550Z,99005.97
2018-03-14T06:18:29.179Z,99012.86
2018-03-14T06:20:58.723Z,99009.92
2018-03-14T06:23:26.394Z,99010.84
2018-03-14T06:25:54.029Z,99014.70
2018-03-14T06:28:21.751Z,99019.98
2018-03-14T06:30:49.335Z,99017.59
2018-03-14T06:33:16.990Z,99018.66
2018-03-14T06:35:44.622Z,99024.11
2018-03-14T06:38:12.219Z,99028.18
2018-03-14T06:40:39.804Z,99024.91
2018-03-14T06:43:09.424Z,99029.58
2018-03-14T06:45:37.081Z,99026.55
2018-03-14T06:48:04.658Z,99028.44
2018-03-14T06:50:32.290Z,99027.95
2018-03-14T06:52:59.896Z,99027.91
2018-03-14T06:55:27.554Z,99026.37
2018-03-14T06:57:55.174Z,99032.91
2018-03-14T07:00:34.459Z,99027.30
2018-03-14T07:03:13.762Z,99036.44
2018-03-14T07:08:41.440Z,99038.50
2018-03-14T07:11:09.039Z,99042.50
2018-03-14T07:13:36.627Z,99038.77
2018-03-14T07:16:04.354Z,99041.70
2018-03-14T07:18:31.935Z,99040.08
2018-03-14T07:20:59.604Z,99045.21
2018-03-14T07:23:27.202Z,99045.78
2018-03-14T07:25:54.837Z,99044.53
2018-03-14T07:28:22.517Z,99046.53
2018-03-14T07:30:50.127Z,99053.67
2018-03-14T07:33:17.820Z,99052.05
2018-03-14T07:35:45.419Z,99058.49
2018-03-14T07:38:13.024Z,99055.64
2018-03-14T07:40:40.683Z,99050.50
2018-03-14T07:43:08.294Z,99048.71
2018-03-14T07:45:35.931Z,99053.60
2018-03-14T07:48:03.567Z,99049.20
2018-03-14T07:50:31.147Z,99042.52
2018-03-14T07:52:58.726Z,99053.38
2018-03-14T07:55:26.358Z,99046.88
2018-03-14T07:57:53.959Z,99046.19
2018-03-14T08:00:21.550Z,99045.47
2018-03-14T08:02:49.152Z,99050.66
2018-03-14T08:05:16.731Z,99041.48
2018-03-14T08:07:44.440Z,99040.91
2018-03-14T08:10:12.007Z,99045.67
2018-03-14T08:12:39.634Z,99046.77
2018-03-14T08:15:07.331Z,99045.62
2018-03-14T08:17:34.956Z,99043.52
2018-03-14T08:20:02.579Z,99045.79
2018-03-14T08:22:30.159Z,99039.78
2018-03-14T08:24:57.782Z,99041.66
2018-03-14T08:27:25.459Z,99045.88
2018-03-14T08:29:53.039Z,99046.53
2018-03-14T08:32:20.622Z,99046.94
2018-03-14T08:34:48.242Z,99040.17
2018-03-14T08:37:15.874Z,99040.30
2018-03-14T08:39:43.447Z,99042.09
2018-03-14T08:42:11.031Z,99035.45
2018-03-14T08:44:38.623Z,99036.89
2018-03-14T08:47:06.255Z,99037.25
2018-03-14T08:49:33.923Z,99035.97
2018-03-14T08:52:01.515Z,99024.08
2018-03-14T08:54:29.122Z,99018.26
2018-03-14T08:56:56.726Z,99014.12
2018-03-14T08:59:24.305Z,99023.92
2018-03-14T09:01:51.958Z,99023.59
2018-03-14T09:04:19.537Z,99011.51
2018-03-14T09:06:47.143Z,99019.00
2018-03-14T09:09:14.855Z,99013.22
2018-03-14T09:11:42.434Z,99014.27
2018-03-14T09:14:10.021Z,99006.62
2018-03-14T09:16:37.638Z,99011.20
2018-03-14T09:19:05.227Z,99005.89
2018-03-14T09:21:32.894Z,98994.52
2018-03-14T09:24:00.499Z,98997.75
2018-03-14T09:26:28.083Z,98998.62
2018-03-14T09:28:55.675Z,98991.84
2018-03-14T09:31:23.281Z,98994.37
2018-03-14T09:33:50.954Z,98991.68
2018-03-14T09:36:18.570Z,98990.10
2018-03-14T09:38:46.164Z,98996.63
2018-03-14T09:41:13.811Z,98987.31
2018-03-14T09:43:41.398Z,98983.53
2018-03-14T09:46:08.982Z,98983.27
2018-03-14T09:48:36.611Z,98981.81
2018-03-14T09:51:04.246Z,98983.23
2018-03-14T09:53:31.838Z,98978.97
2018-03-14T09:55:59.481Z,98974.73
2018-03-14T09:58:27.074Z,98982.64
2018-03-14T10:00:54.664Z,98967.84
2018-03-14T10:03:22.295Z,98966.16
2018-03-14T10:05:49.882Z,98967.55
2018-03-14T10:08:17.491Z,98968.16
2018-03-14T10:10:45.078Z,98967.21
2018-03-14T10:13:12.673Z,98964.09
2018-03-14T10:15:40.319Z,98957.86
2018-03-14T10:18:07.909Z,98947.00
2018-03-14T10:20:35.567Z,98943.19
2018-03-14T10:23:03.199Z,98939.59
2018-03-14T10:25:30.858Z,98930.20
2018-03-14T10:27:58.414Z,98941.96
2018-03-14T10:30:26.076Z,98942.00
2018-03-14T10:32:53.678Z,98944.25
2018-03-14T10:35:21.299Z,98945.92
2018-03-14T10:37:48.917Z,98938.77
2018-03-14T10:40:16.511Z,98938.92
2018-03-14T10:42:44.111Z,98942.27
2018-03-14T10:45:11.732Z,98946.23
2018-03-14T10:47:39.419Z,98941.72
2018-03-14T10:50:07.028Z,98930.58
2018-03-14T10:52:34.682Z,98935.14
2018-03-14T10:55:02.271Z,98932.13
2018-03-14T10:57:29.863Z,98916.86
2018-03-14T10:59:57.543Z,98920.31
2018-03-14T11:02:29.666Z,98915.16
2018-03-14T11:04:57.249Z,98908.66
2018-03-14T11:07:24.840Z,98919.91
2018-03-14T11:09:52.527Z,98924.36
2018-03-14T11:12:20.111Z,98908.91
2018-03-14T11:14:47.695Z,98913.28
2018-03-14T11:17:15.319Z,98901.05
2018-03-14T11:19:42.907Z,98900.05
2018-03-14T11:22:10.496Z,98897.42
2018-03-14T11:24:38.134Z,98896.27
2018-03-14T11:27:05.727Z,98894.56
2018-03-14T11:29:33.319Z,98884.97
2018-03-14T11:32:00.911Z,98891.87
2018-03-14T11:34:28.498Z,98891.25
2018-03-14T11:36:56.124Z,98876.84
2018-03-14T11:39:23.763Z,98883.95
2018-03-14T11:41:51.370Z,98878.66
2018-03-14T11:44:19.051Z,98870.39
2018-03-14T11:46:46.682Z,98888.55
2018-03-14T11:49:14.267Z,98878.66
2018-03-14T11:51:41.907Z,98873.92
2018-03-14T11:54:09.494Z,98874.85
2018-03-14T11:56:37.126Z,98866.23
2018-03-14T11:59:04.711Z,98871.24
2018-03-14T12:01:32.350Z,98860.08
2018-03-14T12:03:59.932Z,98867.15
2018-03-14T12:06:27.547Z,98858.29
2018-03-14T12:08:55.134Z,98874.91
2018-03-14T12:11:22.742Z,98871.67
2018-03-14T12:13:50.463Z,98873.30
2018-03-14T12:16:18.101Z,98867.02
2018-03-14T12:18:45.695Z,98857.42
2018-03-14T12:21:13.404Z,98856.98
2018-03-14T12:23:41.017Z,98874.13
2018-03-14T12:26:08.609Z,98862.81
2018-03-14T12:28:36.306Z,98867.16
2018-03-14T12:31:03.920Z,98864.00
2018-03-14T12:33:31.523Z,98861.69
2018-03-14T12:35:59.151Z,98860.73
2018-03-14T12:38:26.742Z,98859.52
2018-03-14T12:40:54.369Z,98864.55
2018-03-14T12:43:21.946Z,98855.63
2018-03-14T12:45:49.525Z,98858.40
2018-03-14T12:48:17.210Z,98858.47
2018-03-14T12:50:44.794Z,98853.25
2018-03-14T12:53:12.381Z,98862.20
2018-03-14T12:55:40.087Z,98858.47
2018-03-14T12:58:07.723Z,98858.94
2018-03-14T13:00:35.310Z,98864.41
2018-03-14T13:03:02.940Z,98869.11
2018-03-14T13:05:30.634Z,98876.45
2018-03-14T13:07:58.237Z,98874.78
2018-03-14T13:10:25.881Z,98896.20
2018-03-14T13:12:53.502Z,98893.21
2018-03-14T13:15:21.091Z,98892.86
2018-03-14T13:17:48.685Z,98888.09
2018-03-14T13:20:16.291Z,98892.30
2018-03-14T13:22:43.988Z,98886.83
2018-03-14T13:25:11.566Z,98887.69
2018-03-14T13:27:39.226Z,98890.63
2018-03-14T13:30:06.842Z,98889.20
2018-03-14T13:32:34.443Z,98885.80
2018-03-14T13:35:02.122Z,98883.75
2018-03-14T13:37:29.742Z,98888.30
2018-03-14T13:39:57.396Z,98883.14
2018-03-14T13:42:24.974Z,98875.89
2018-03-14T13:44:52.607Z,98878.48
2018-03-14T13:47:20.195Z,98880.88
2018-03-14T13:49:47.782Z,98876.59
2018-03-14T13:52:15.419Z,98873.98
2018-03-14T13:54:43.032Z,98866.55
2018-03-14T13:57:10.683Z,98865.17
2018-03-14T13:59:38.330Z,98870.12
2018-03-14T14:02:05.953Z,98878.08
2018-03-14T14:04:33.643Z,98869.68
2018-03-14T14:07:01.230Z,98861.20
2018-03-14T14:09:28.914Z,98871.30
2018-03-14T14:11:56.575Z,98864.25
2018-03-14T14:14:24.176Z,98870.08
2018-03-14T14:16:51.798Z,98868.94
2018-03-14T14:19:19.402Z,98865.14
2018-03-14T14:21:48.098Z,98859.17
2018-03-14T14:24:15.828Z,98861.22
2018-03-14T14:26:43.490Z,98858.02
2018-03-14T14:29:11.086Z,98863.75
2018-03-14T14:31:38.742Z,98861.48
2018-03-14T14:34:06.349Z,98864.21
2018-03-14T14:36:33.958Z,98858.55
2018-03-14T14:39:01.579Z,98860.48
2018-03-14T14:41:29.241Z,98866.17
2018-03-14T14:43:56.811Z,98863.89
2018-03-14T14:46:24.404Z,98859.65
2018-03-14T14:48:52.110Z,98853.41
2018-03-14T14:51:19.746Z,98852.97
2018-03-14T14:53:47.368Z,98854.33
2018-03-14T14:56:14.991Z,98855.00
2018-03-14T14:58:42.639Z,98849.79
2018-03-14T15:01:10.323Z,98853.00
2018-03-14T15:03:38.012Z,98853.65
2018-03-14T15:06:05.650Z,98856.28
2018-03-14T15:08:33.236Z,98853.81
2018-03-14T15:11:00.937Z,98851.79
2018-03-14T15:13:28.526Z,98858.30
2018-03-14T15:15:56.123Z,98854.91
2018-03-14T15:18:23.810Z,98852.44
2018-03-14T15:20:51.423Z,98863.11
2018-03-14T15:23:19.059Z,98863.09
2018-03-14T15:25:46.803Z,98863.79
2018-03-14T15:28:14.416Z,98864.80
2018-03-14T15:30:42.010Z,98868.98
2018-03-14T15:33:10.399Z,98868.35
2018-03-14T15:35:38.025Z,98872.85
2018-03-14T15:38:05.635Z,98872.61
2018-03-14T15:40:33.287Z,98869.78
2018-03-14T15:43:00.897Z,98870.52
2018-03-14T15:45:28.564Z,98873.93
2018-03-14T15:47:56.198Z,98875.46
2018-03-14T15:50:23.815Z,98873.66
2018-03-14T15:52:51.435Z,98883.98
2018-03-14T15:55:19.067Z,98875.70
2018-03-14T15:57:46.712Z,98882.39
2018-03-14T16:00:14.291Z,98883.11
2018-03-14T16:02:41.915Z,98881.53
2018-03-14T16:05:09.498Z,98884.42
2018-03-14T16:07:37.180Z,98895.27
2018-03-14T16:10:04.761Z,98890.02
2018-03-14T16:12:32.417Z,98899.16
2018-03-14T16:15:00.118Z,98897.59
2018-03-14T16:17:27.719Z,98908.63
2018-03-14T16:19:55.303Z,98905.63
2018-03-14T16:22:23.040Z,98902.69
2018-03-14T16:24:50.667Z,98904.53
2018-03-14T16:27:18.318Z,98908.59
2018-03-14T16:29:45.928Z,98917.75
2018-03-14T16:32:13.543Z,98911.34
2018-03-14T16:34:41.171Z,98912.95
2018-03-14T16:37:08.770Z,98913.46
2018-03-14T16:39:36.366Z,98915.08
2018-03-14T16:42:03.964Z,98920.15
2018-03-14T16:44:31.547Z,98920.78
2018-03-14T16:46:59.172Z,98921.23
2018-03-14T16:49:26.815Z,98925.66
2018-03-14T16:51:54.402Z,98926.08
2018-03-14T16:54:22.027Z,98930.70
2018-03-14T16:56:49.650Z,98933.23
2018-03-14T16:59:17.252Z,98933.11
2018-03-14T17:01:44.876Z,98938.24
2018-03-14T17:04:12.502Z,98937.69
2018-03-14T17:06:40.095Z,98935.49
2018-03-14T17:09:07.804Z,98937.94
2018-03-14T17:11:35.388Z,98942.94
2018-03-14T17:14:02.988Z,98942.45
2018-03-14T17:16:30.671Z,98943.88
2018-03-14T17:18:58.248Z,98946.56
2018-03-14T17:21:26.002Z,98956.94
2018-03-14T17:23:53.635Z,98948.36
2018-03-14T17:26:21.319Z,98957.84
2018-03-14T17:28:48.903Z,98954.39
2018-03-14T17:31:16.543Z,98956.13
2018-03-14T17:33:44.151Z,98956.00
2018-03-14T17:36:11.751Z,98961.69
2018-03-14T17:38:39.383Z,98965.01
2018-03-14T17:41:06.976Z,98964.19
2018-03-14T17:43:34.563Z,98964.27
2018-03-14T17:46:02.190Z,98968.45
2018-03-14T17:48:29.802Z,98966.98
2018-03-14T17:50:58.447Z,98967.72
2018-03-14T17:53:26.059Z,98976.49
2018-03-14T17:55:53.719Z,98969.93
2018-03-14T17:58:21.319Z,98978.42
2018-03-14T18:00:49.006Z,98972.84
2018-03-14T18:03:16.575Z,98979.84
2018-03-14T18:05:44.203Z,98979.48
2018-03-14T18:08:11.812Z,98981.33
2018-03-14T18:10:39.425Z,98984.97
2018-03-14T18:13:07.050Z,98988.80
2018-03-14T18:15:34.667Z,98996.95
2018-03-14T18:18:02.248Z,99002.34
2018-03-14T18:20:30.273Z,98996.90
2018-03-14T18:22:57.883Z,99001.31
2018-03-14T18:25:25.486Z,99004.33
2018-03-14T18:27:53.091Z,99002.30
2018-03-14T18:30:20.760Z,98999.96
2018-03-14T18:32:48.479Z,99010.08
2018-03-14T18:35:16.169Z,99003.78
2018-03-14T18:37:43.821Z,99011.41
2018-03-14T18:40:11.491Z,99011.83
2018-03-14T18:42:39.160Z,99009.10
2018-03-14T18:45:06.782Z,99010.94
2018-03-14T18:47:34.570Z,99011.25
2018-03-14T18:50:02.320Z,99009.87
2018-03-14T18:52:30.021Z,99015.17
2018-03-14T18:54:57.659Z,99020.83
2018-03-14T18:57:25.247Z,99020.15
2018-03-14T18:59:52.859Z,99017.53
2018-03-14T19:02:20.508Z,99011.58
2018-03-14T19:04:48.097Z,99012.75
2018-03-14T19:07:15.695Z,99008.55
2018-03-14T19:09:43.329Z,99010.23
2018-03-14T19:12:11.056Z,99009.59
2018-03-14T19:14:38.950Z,99010.48
2018-03-14T19:17:07.392Z,99012.41
2018-03-14T19:19:35.116Z,99019.95
2018-03-14T19:22:02.707Z,99021.77
2018-03-14T19:24:30.401Z,99026.73
2018-03-14T19:26:57.991Z,99032.97
2018-03-14T19:29:25.693Z,99026.67
2018-03-14T19:31:53.307Z,99029.69
2018-03-14T19:34:20.895Z,99037.09
2018-03-14T19:36:48.528Z,99040.22
2018-03-14T19:39:16.115Z,99040.73
2018-03-14T19:41:43.703Z,99037.19
2018-03-14T19:44:11.330Z,99037.36
2018-03-14T19:46:38.932Z,99044.25
2018-03-14T19:49:06.519Z,99037.39
2018-03-14T19:51:34.184Z,99040.69
2018-03-14T19:54:01.785Z,99047.71
2018-03-14T19:56:29.419Z,99047.48
2018-03-14T19:58:57.019Z,99044.43
2018-03-14T20:01:24.623Z,99047.08
2018-03-14T20:03:52.223Z,99048.11
2018-03-14T20:06:19.861Z,99048.57
2018-03-14T20:08:47.905Z,99052.09
2018-03-14T20:11:15.527Z,99050.46
2018-03-14T20:13:43.147Z,99048.50
2018-03-14T20:16:10.783Z,99049.17
2018-03-14T20:18:38.395Z,99046.89
2018-03-14T20:21:06.029Z,99043.12
2018-03-14T20:23:33.650Z,99046.55
2018-03-14T20:26:01.232Z,99051.55
2018-03-14T20:28:28.858Z,99044.67
2018-03-14T20:30:56.522Z,99047.98
2018-03-14T20:33:24.181Z,99052.83
2018-03-14T20:35:51.781Z,99049.36
2018-03-14T20:38:19.407Z,99048.20
2018-03-14T20:40:47.006Z,99048.78
2018-03-14T20:43:14.626Z,99055.63
2018-03-14T20:45:42.246Z,99055.84
2018-03-14T20:48:09.834Z,99054.80
2018-03-14T20:50:37.467Z,99051.73
2018-03-14T20:53:05.070Z,99045.06
2018-03-14T20:55:32.671Z,99053.63
2018-03-14T20:58:00.314Z,99052.11
2018-03-14T21:00:27.906Z,99052.17
2018-03-14T21:02:55.494Z,99051.66
2018-03-14T21:05:23.161Z,99051.32
2018-03-14T21:07:50.763Z,99055.77
2018-03-14T21:10:18.352Z,99056.66
2018-03-14T21:12:45.999Z,99055.67
2018-03-14T21:15:13.635Z,99057.42
2018-03-14T21:17:41.239Z,99051.16
2018-03-14T21:20:08.883Z,99057.30
2018-03-14T21:22:36.470Z,99062.50
2018-03-14T21:25:04.126Z,99061.90
2018-03-14T21:27:31.724Z,99057.31
2018-03-14T21:29:59.323Z,99060.45
2018-03-14T21:32:26.939Z,99062.82
2018-03-14T21:34:54.523Z,99060.81
2018-03-14T21:37:22.130Z,99063.16
2018-03-14T21:39:49.760Z,99066.22
2018-03-14T21:42:17.355Z,99067.93
2018-03-14T21:44:44.943Z,99062.38
2018-03-14T21:47:12.603Z,99071.00
2018-03-14T21:49:40.182Z,99069.84
2018-03-14T21:52:07.835Z,99071.37
2018-03-14T21:54:35.423Z,99075.05
2018-03-14T21:57:14.820Z,99064.14
2018-03-14T21:59:42.407Z,99074.88
2018-03-14T22:02:10.005Z,99071.56
2018-03-14T22:04:37.699Z,99072.94
2018-03-14T22:07:05.291Z,99065.44
2018-03-14T22:09:32.883Z,99066.77
2018-03-14T22:12:00.626Z,99066.18
2018-03-14T22:14:28.139Z,99071.03
2018-03-14T22:16:55.759Z,99068.78
2018-03-14T22:19:23.397Z,99069.61
2018-03-14T22:21:50.995Z,99068.83
2018-03-14T22:24:18.589Z,99075.09
2018-03-14T22:26:46.166Z,99068.45
2018-03-14T22:29:13.771Z,99070.92
2018-03-14T22:31:41.372Z,99073.81
2018-03-14T22:34:09.111Z,99073.06
2018-03-14T22:36:36.777Z,99070.27
2018-03-14T22:39:04.359Z,99067.38
2018-03-14T22:41:31.966Z,99065.94
2018-03-14T22:43:59.635Z,99069.71
2018-03-14T22:46:27.287Z,99070.91
2018-03-14T22:48:54.887Z,99072.08
2018-03-14T22:51:22.475Z,99072.67
2018-03-14T22:53:50.094Z,99072.30
2018-03-14T22:56:17.675Z,99077.27
2018-03-14T22:58:45.349Z,99075.56
2018-03-14T23:01:12.971Z,99072.00
2018-03-14T23:03:40.556Z,99081.64
2018-03-14T23:06:08.257Z,99081.69
2018-03-14T23:08:35.842Z,99074.84
2018-03-14T23:11:03.431Z,99074.66
2018-03-14T23:13:31.070Z,99075.47
2018-03-14T23:15:58.664Z,99080.10
2018-03-14T23:18:26.251Z,99078.99
2018-03-14T23:20:53.878Z,99082.06
2018-03-14T23:23:21.463Z,99087.32
2018-03-14T23:25:49.064Z,99082.61
2018-03-14T23:28:16.922Z,99078.53
2018-03-14T23:30:44.536Z,99073.69
2018-03-14T23:33:12.135Z,99079.02
2018-03-14T23:35:39.767Z,99077.51
2018-03-14T23:38:07.367Z,99082.09
2018-03-14T23:40:34.957Z,99086.95
2018-03-14T23:43:02.603Z,99080.64
2018-03-14T23:45:30.211Z,99077.77
2018-03-14T23:47:57.883Z,99079.08
2018-03-14T23:50:25.472Z,99077.36
2018-03-14T23:52:53.086Z,99079.17
2018-03-14T23:55:20.755Z,99083.84
2018-03-14T23:57:48.394Z,99080.97
