createdAt,value
2023-05-07T00:00:10.069Z,0.30
2023-05-07T00:02:39.494Z,0.30
2023-05-07T00:05:09.543Z,0.22
2023-05-07T00:07:39.072Z,0.30
2023-05-07T00:10:08.880Z,0.30
2023-05-07T00:12:37.996Z,0.30
2023-05-07T00:15:07.658Z,0.30
2023-05-07T00:17:37.720Z,0.30
2023-05-07T00:20:07.318Z,0.30
2023-05-07T00:22:36.662Z,0.30
2023-05-07T00:25:06.701Z,0.30
2023-05-07T00:27:35.443Z,0.30
2023-05-07T00:30:04.756Z,0.30
2023-05-07T00:32:37.003Z,0.30
2023-05-07T00:35:07.450Z,0.30
2023-05-07T00:37:36.363Z,0.30
2023-05-07T00:40:09.080Z,0.30
2023-05-07T00:42:38.465Z,0.30
2023-05-07T00:45:09.337Z,0.30
2023-05-07T00:47:40.601Z,0.30
2023-05-07T00:50:11.831Z,0.30
2023-05-07T00:52:41.267Z,0.30
2023-05-07T00:55:10.302Z,0.30
2023-05-07T00:57:41.296Z,0.30
2023-05-07T01:00:12.111Z,0.30
2023-05-07T01:02:42.186Z,0.30
2023-05-07T01:05:14.736Z,0.30
2023-05-07T01:07:45.260Z,0.30
2023-05-07T01:10:14.606Z,0.30
2023-05-07T01:12:44.841Z,0.30
2023-05-07T01:15:14.688Z,0.30
2023-05-07T01:17:44.824Z,0.30
2023-05-07T01:20:22.873Z,0.30
2023-05-07T01:22:55.004Z,0.30
2023-05-07T01:25:24.368Z,0.30
2023-05-07T01:27:56.032Z,0.30
2023-05-07T01:30:30.235Z,0.30
2023-05-07T01:33:06.201Z,0.30
2023-05-07T01:35:43.602Z,0.30
2023-05-07T01:38:13.269Z,0.30
2023-05-07T01:40:42.732Z,0.30
2023-05-07T01:43:12.884Z,0.30
2023-05-07T01:45:42.536Z,0.30
2023-05-07T01:48:13.112Z,0.30
2023-05-07T01:50:43.435Z,0.30
2023-05-07T01:53:12.358Z,0.20
2023-05-07T01:55:41.650Z,0.30
2023-05-07T01:58:10.773Z,0.30
2023-05-07T02:00:41.381Z,0.30
2023-05-07T02:03:11.293Z,0.30
2023-05-07T02:05:47.709Z,0.30
2023-05-07T02:08:37.052Z,0.25
2023-05-07T02:11:06.493Z,0.20
2023-05-07T02:13:37.928Z,0.22
2023-05-07T02:16:08.961Z,0.30
2023-05-07T02:18:38.214Z,0.20
2023-05-07T02:21:07.236Z,0.20
2023-05-07T02:23:36.097Z,0.20
2023-05-07T02:26:06.071Z,0.30
2023-05-07T02:28:37.125Z,0.30
2023-05-07T02:31:07.859Z,0.30
2023-05-07T02:33:38.149Z,0.20
2023-05-07T02:36:13.963Z,0.30
2023-05-07T02:39:05.447Z,0.20
2023-05-07T02:41:34.424Z,0.30
2023-05-07T02:44:03.251Z,0.20
2023-05-07T02:46:32.318Z,0.30
2023-05-07T02:49:06.364Z,0.28
2023-05-07T02:51:36.467Z,0.20
2023-05-07T02:54:10.343Z,0.20
2023-05-07T02:56:39.268Z,0.20
2023-05-07T02:59:08.195Z,0.25
2023-05-07T03:01:41.743Z,0.22
2023-05-07T03:04:12.372Z,0.30
2023-05-07T03:06:42.336Z,0.20
2023-05-07T03:09:11.248Z,0.20
2023-05-07T03:11:40.210Z,0.20
2023-05-07T03:14:09.152Z,0.20
2023-05-07T03:16:38.162Z,0.20
2023-05-07T03:19:07.465Z,0.20
2023-05-07T03:21:37.627Z,0.20
2023-05-07T03:24:07.053Z,0.20
2023-05-07T03:26:35.918Z,0.20
2023-05-07T03:29:05.367Z,0.20
2023-05-07T03:31:34.461Z,0.20
2023-05-07T03:34:04.424Z,0.20
2023-05-07T03:36:33.338Z,0.20
2023-05-07T03:39:02.407Z,0.28
2023-05-07T03:41:38.575Z,0.20
2023-05-07T03:44:07.676Z,0.20
2023-05-07T03:46:36.948Z,0.20
2023-05-07T03:49:06.245Z,0.30
2023-05-07T03:51:37.618Z,0.30
2023-05-07T03:54:09.608Z,0.20
2023-05-07T03:56:40.262Z,0.20
2023-05-07T03:59:09.467Z,0.30
2023-05-07T04:01:39.388Z,0.20
2023-05-07T04:04:09.714Z,0.20
2023-05-07T04:06:39.440Z,0.20
2023-05-07T04:09:08.426Z,0.20
2023-05-07T04:11:41.716Z,0.20
2023-05-07T04:14:12.930Z,0.20
2023-05-07T04:16:42.180Z,0.30
2023-05-07T04:19:11.480Z,0.20
2023-05-07T04:21:41.740Z,0.28
2023-05-07T04:24:11.841Z,0.20
2023-05-07T04:26:41.963Z,0.20
2023-05-07T04:29:11.580Z,0.20
2023-05-07T04:31:40.700Z,0.20
2023-05-07T04:34:10.831Z,0.20
2023-05-07T04:36:40.325Z,0.20
2023-05-07T04:39:14.024Z,0.15
2023-05-07T04:41:46.873Z,0.20
2023-05-07T04:44:16.263Z,0.20
2023-05-07T04:46:45.781Z,0.20
2023-05-07T04:49:14.728Z,0.20
2023-05-07T04:51:44.981Z,0.20
2023-05-07T04:54:16.623Z,0.20
2023-05-07T04:56:46.877Z,0.20
2023-05-07T04:59:16.237Z,0.20
2023-05-07T05:01:46.289Z,0.20
2023-05-07T05:04:15.491Z,0.20
2023-05-07T05:06:44.881Z,0.20
2023-05-07T05:09:16.271Z,0.20
2023-05-07T05:11:45.199Z,0.20
2023-05-07T05:14:14.134Z,0.20
2023-05-07T05:16:43.365Z,0.28
2023-05-07T05:19:12.547Z,0.20
2023-05-07T05:21:42.681Z,0.30
2023-05-07T05:24:12.669Z,0.20
2023-05-07T05:26:42.041Z,0.20
2023-05-07T05:29:11.768Z,0.20
2023-05-07T05:31:43.600Z,0.20
2023-05-07T05:34:13.295Z,0.20
2023-05-07T05:36:43.645Z,0.20
2023-05-07T05:39:12.584Z,0.20
2023-05-07T05:41:42.010Z,0.20
2023-05-07T05:44:11.295Z,0.20
2023-05-07T05:46:40.917Z,0.15
2023-05-07T05:49:10.239Z,0.20
2023-05-07T05:51:40.393Z,0.30
2023-05-07T05:54:09.529Z,0.20
2023-05-07T05:56:39.704Z,0.30
2023-05-07T05:59:10.238Z,0.20
2023-05-07T06:01:41.209Z,0.20
2023-05-07T06:04:10.994Z,0.20
2023-05-07T06:06:40.010Z,0.20
2023-05-07T06:09:09.095Z,0.20
2023-05-07T06:11:42.859Z,0.20
2023-05-07T06:14:12.889Z,0.28
2023-05-07T06:16:41.966Z,0.30
2023-05-07T06:19:10.982Z,0.30
2023-05-07T06:21:42.091Z,0.30
2023-05-07T06:24:11.780Z,0.30
2023-05-07T06:26:41.846Z,0.30
2023-05-07T06:29:11.079Z,0.20
2023-05-07T06:31:42.664Z,0.20
2023-05-07T06:34:15.760Z,0.20
2023-05-07T06:36:44.909Z,0.20
2023-05-07T06:39:29.335Z,0.20
2023-05-07T06:41:58.265Z,0.20
2023-05-07T06:44:33.474Z,0.20
2023-05-07T06:47:16.067Z,0.20
2023-05-07T06:49:47.845Z,0.20
2023-05-07T06:52:19.716Z,0.30
2023-05-07T06:54:51.056Z,0.28
2023-05-07T06:57:22.806Z,0.20
2023-05-07T06:59:52.058Z,0.20
2023-05-07T07:02:23.209Z,0.20
2023-05-07T07:04:52.956Z,0.20
2023-05-07T07:07:22.411Z,0.20
2023-05-07T07:09:53.246Z,0.20
2023-05-07T07:12:22.620Z,0.20
2023-05-07T07:14:51.688Z,0.20
2023-05-07T07:17:20.972Z,0.20
2023-05-07T07:19:50.019Z,0.20
2023-05-07T07:22:19.115Z,0.20
2023-05-07T07:24:49.216Z,0.20
2023-05-07T07:27:22.396Z,0.20
2023-05-07T07:29:51.910Z,0.20
2023-05-07T07:32:22.279Z,0.17
2023-05-07T07:34:51.410Z,0.13
2023-05-07T07:37:20.532Z,0.20
2023-05-07T07:39:49.521Z,0.10
2023-05-07T07:42:18.570Z,0.10
2023-05-07T07:44:47.423Z,0.20
2023-05-07T07:47:18.518Z,0.20
2023-05-07T07:49:50.060Z,0.10
2023-05-07T07:52:19.814Z,0.20
2023-05-07T07:54:48.892Z,0.20
2023-05-07T07:57:17.981Z,0.20
2023-05-07T07:59:47.253Z,0.22
2023-05-07T08:02:18.778Z,0.20
2023-05-07T08:04:49.092Z,0.30
2023-05-07T08:07:20.334Z,0.30
2023-05-07T08:09:51.193Z,0.30
2023-05-07T08:12:24.064Z,0.30
2023-05-07T08:14:53.316Z,0.30
2023-05-07T08:17:23.884Z,0.30
2023-05-07T08:19:53.466Z,0.30
2023-05-07T08:22:23.751Z,0.30
2023-05-07T08:24:54.951Z,0.38
2023-05-07T08:27:24.421Z,0.30
2023-05-07T08:29:53.317Z,0.30
2023-05-07T08:32:23.971Z,0.30
2023-05-07T08:34:53.327Z,0.30
2023-05-07T08:37:23.203Z,0.30
2023-05-07T08:39:54.018Z,0.30
2023-05-07T08:42:26.740Z,0.30
2023-05-07T08:44:59.605Z,0.30
2023-05-07T08:47:36.277Z,0.30
2023-05-07T08:50:07.426Z,0.30
2023-05-07T08:52:37.295Z,0.30
2023-05-07T08:55:07.385Z,0.30
2023-05-07T08:57:37.021Z,0.30
2023-05-07T09:00:08.897Z,0.30
2023-05-07T09:02:40.079Z,0.30
2023-05-07T09:05:11.013Z,0.30
2023-05-07T09:07:41.603Z,0.30
2023-05-07T09:10:12.238Z,0.30
2023-05-07T09:12:43.199Z,0.30
2023-05-07T09:15:14.165Z,0.30
2023-05-07T09:17:46.089Z,0.30
2023-05-07T09:20:16.096Z,0.30
2023-05-07T09:22:45.933Z,0.30
2023-05-07T09:25:30.703Z,0.35
2023-05-07T09:28:02.141Z,0.30
2023-05-07T09:30:32.598Z,0.40
2023-05-07T09:33:05.678Z,0.30
2023-05-07T09:35:39.836Z,0.30
2023-05-07T09:38:14.440Z,0.30
2023-05-07T09:40:44.025Z,0.30
2023-05-07T09:43:16.581Z,0.30
2023-05-07T09:45:54.939Z,0.30
2023-05-07T09:48:29.022Z,0.30
2023-05-07T09:51:03.421Z,0.35
2023-05-07T09:53:35.965Z,0.30
2023-05-07T09:56:07.332Z,0.30
2023-05-07T09:58:41.566Z,0.30
2023-05-07T10:01:14.253Z,0.40
2023-05-07T10:03:46.245Z,0.30
2023-05-07T10:06:16.651Z,0.30
2023-05-07T10:08:46.889Z,0.30
2023-05-07T10:11:18.361Z,0.30
2023-05-07T10:13:49.721Z,0.30
2023-05-07T10:16:19.977Z,0.30
2023-05-07T10:18:52.910Z,0.30
2023-05-07T10:21:25.732Z,0.30
2023-05-07T10:24:15.608Z,0.30
2023-05-07T10:26:49.351Z,0.30
2023-05-07T10:29:51.763Z,0.30
2023-05-07T10:32:52.328Z,0.30
2023-05-07T10:35:34.453Z,0.30
2023-05-07T10:40:37.691Z,0.30
2023-05-07T10:43:10.918Z,0.30
2023-05-07T10:45:45.647Z,0.30
2023-05-07T10:51:23.235Z,0.30
2023-05-07T10:54:11.663Z,0.30
2023-05-07T10:56:45.606Z,0.30
2023-05-07T10:59:35.632Z,0.30
2023-05-07T11:02:25.390Z,0.30
2023-05-07T11:05:22.892Z,0.30
2023-05-07T11:08:04.222Z,0.30
2023-05-07T11:10:58.124Z,0.30
2023-05-07T11:13:50.012Z,0.30
2023-05-07T11:16:29.906Z,0.30
2023-05-07T11:19:10.919Z,0.30
2023-05-07T11:21:46.807Z,0.30
2023-05-07T11:24:54.619Z,0.30
2023-05-07T11:27:27.630Z,0.32
2023-05-07T11:29:58.586Z,0.30
2023-05-07T11:32:30.822Z,0.30
2023-05-07T11:35:02.567Z,0.30
2023-05-07T11:37:32.934Z,0.30
2023-05-07T11:40:12.270Z,0.30
2023-05-07T11:42:44.582Z,0.30
2023-05-07T11:45:13.722Z,0.30
2023-05-07T11:47:43.915Z,0.30
2023-05-07T11:50:13.680Z,0.30
2023-05-07T11:52:52.387Z,0.30
2023-05-07T11:55:21.557Z,0.30
2023-05-07T11:57:50.413Z,0.30
2023-05-07T12:00:20.309Z,0.30
2023-05-07T12:02:49.594Z,0.30
2023-05-07T12:05:19.660Z,0.30
2023-05-07T12:07:48.892Z,0.30
2023-05-07T12:10:18.672Z,0.30
2023-05-07T12:12:48.536Z,0.30
2023-05-07T12:15:24.848Z,0.30
2023-05-07T12:17:54.640Z,0.30
2023-05-07T12:20:23.950Z,0.30
2023-05-07T12:22:54.690Z,0.30
2023-05-07T12:25:23.877Z,0.30
2023-05-07T12:27:55.075Z,0.30
2023-05-07T12:30:24.050Z,0.30
2023-05-07T12:32:56.930Z,0.30
2023-05-07T12:35:33.857Z,0.30
2023-05-07T12:38:05.937Z,0.30
2023-05-07T12:40:38.658Z,0.30
2023-05-07T12:43:07.728Z,0.30
2023-05-07T12:45:40.784Z,0.30
2023-05-07T12:48:12.991Z,0.30
2023-05-07T12:50:42.106Z,0.30
2023-05-07T12:53:13.803Z,0.30
2023-05-07T12:55:51.504Z,0.30
2023-05-07T12:58:23.693Z,0.30
2023-05-07T13:00:55.077Z,0.30
2023-05-07T13:03:26.915Z,0.30
2023-05-07T13:05:58.806Z,0.30
2023-05-07T13:08:46.961Z,0.30
2023-05-07T13:11:15.820Z,0.30
2023-05-07T13:13:44.775Z,0.30
2023-05-07T13:16:14.134Z,0.40
2023-05-07T13:18:45.236Z,0.30
2023-05-07T13:21:15.675Z,0.30
2023-05-07T13:23:44.608Z,0.30
2023-05-07T13:26:25.631Z,0.30
2023-05-07T13:28:56.352Z,0.30
2023-05-07T13:31:26.869Z,0.30
2023-05-07T13:33:57.777Z,0.30
2023-05-07T13:36:28.275Z,0.30
2023-05-07T13:38:57.158Z,0.30
2023-05-07T13:41:26.046Z,0.30
2023-05-07T13:43:56.034Z,0.40
2023-05-07T13:46:26.177Z,0.30
2023-05-07T13:48:55.249Z,0.30
2023-05-07T13:51:24.468Z,0.30
2023-05-07T13:53:57.717Z,0.30
2023-05-07T13:56:27.692Z,0.30
2023-05-07T13:59:00.397Z,0.30
2023-05-07T14:01:31.429Z,0.30
2023-05-07T14:04:01.096Z,0.30
2023-05-07T14:06:30.052Z,0.30
2023-05-07T14:08:59.702Z,0.30
2023-05-07T14:11:28.640Z,0.30
2023-05-07T14:13:58.441Z,0.30
2023-05-07T14:16:27.766Z,0.30
2023-05-07T14:18:58.475Z,0.30
2023-05-07T14:21:27.727Z,0.30
2023-05-07T14:23:58.126Z,0.30
2023-05-07T14:26:28.551Z,0.30
2023-05-07T14:28:59.842Z,0.30
2023-05-07T14:31:28.997Z,0.30
2023-05-07T14:33:59.528Z,0.30
2023-05-07T14:36:28.736Z,0.30
2023-05-07T14:39:00.575Z,0.30
2023-05-07T14:41:31.150Z,0.30
2023-05-07T14:44:00.489Z,0.30
2023-05-07T14:46:30.008Z,0.30
2023-05-07T14:48:59.517Z,0.30
2023-05-07T14:51:29.742Z,0.30
2023-05-07T14:53:58.868Z,0.30
2023-05-07T14:56:27.793Z,0.30
2023-05-07T14:58:56.770Z,0.30
2023-05-07T15:01:27.930Z,0.30
2023-05-07T15:03:57.145Z,0.30
2023-05-07T15:06:27.112Z,0.30
2023-05-07T15:08:56.097Z,0.32
2023-05-07T15:11:24.950Z,0.30
2023-05-07T15:13:53.772Z,0.30
2023-05-07T15:16:22.681Z,0.30
2023-05-07T15:18:52.632Z,0.30
2023-05-07T15:21:21.831Z,0.30
2023-05-07T15:23:50.693Z,0.30
2023-05-07T15:26:19.780Z,0.30
2023-05-07T15:28:49.194Z,0.30
2023-05-07T15:31:18.801Z,0.30
2023-05-07T15:33:49.471Z,0.30
2023-05-07T15:36:18.470Z,0.30
2023-05-07T15:38:47.339Z,0.30
2023-05-07T15:41:16.406Z,0.30
2023-05-07T15:43:53.470Z,0.30
2023-05-07T15:46:27.468Z,0.30
2023-05-07T15:48:57.237Z,0.30
2023-05-07T15:51:26.058Z,0.30
2023-05-07T15:53:54.969Z,0.30
2023-05-07T15:56:26.668Z,0.30
2023-05-07T15:58:55.684Z,0.30
2023-05-07T16:01:26.173Z,0.30
2023-05-07T16:03:55.333Z,0.30
2023-05-07T16:06:24.196Z,0.30
2023-05-07T16:08:53.049Z,0.30
2023-05-07T16:11:21.960Z,0.30
2023-05-07T16:13:50.955Z,0.30
2023-05-07T16:16:20.720Z,0.30
2023-05-07T16:18:49.872Z,0.30
2023-05-07T16:21:18.946Z,0.30
2023-05-07T16:23:49.914Z,0.30
2023-05-07T16:26:18.940Z,0.30
2023-05-07T16:28:47.832Z,0.30
2023-05-07T16:31:17.028Z,0.30
2023-05-07T16:33:46.069Z,0.30
2023-05-07T16:36:16.521Z,0.30
2023-05-07T16:38:45.720Z,0.30
2023-05-07T16:41:14.817Z,0.30
2023-05-07T16:43:44.792Z,0.30
2023-05-07T16:46:13.838Z,0.30
2023-05-07T16:48:43.251Z,0.30
2023-05-07T16:51:12.332Z,0.30
2023-05-07T16:53:41.543Z,0.30
2023-05-07T16:56:10.976Z,0.30
2023-05-07T16:58:41.214Z,0.30
2023-05-07T17:01:15.929Z,0.30
2023-05-07T17:03:44.993Z,0.30
2023-05-07T17:06:15.632Z,0.30
2023-05-07T17:08:45.117Z,0.30
2023-05-07T17:11:13.966Z,0.30
2023-05-07T17:13:43.470Z,0.30
2023-05-07T17:16:16.992Z,0.30
2023-05-07T17:18:45.946Z,0.30
2023-05-07T17:21:15.796Z,0.30
2023-05-07T17:23:44.697Z,0.30
2023-05-07T17:26:17.509Z,0.30
2023-05-07T17:28:46.309Z,0.30
2023-05-07T17:31:15.293Z,0.30
2023-05-07T17:33:45.320Z,0.30
2023-05-07T17:36:14.354Z,0.30
2023-05-07T17:38:43.173Z,0.30
2023-05-07T17:41:11.998Z,0.30
2023-05-07T17:43:40.780Z,0.30
2023-05-07T17:46:10.738Z,0.30
2023-05-07T17:48:39.557Z,0.30
2023-05-07T17:51:10.950Z,0.30
2023-05-07T17:53:40.593Z,0.30
2023-05-07T17:56:09.674Z,0.30
2023-05-07T17:58:57.407Z,0.38
2023-05-07T18:01:27.877Z,0.30
2023-05-07T18:03:57.830Z,0.30
2023-05-07T18:06:26.800Z,0.30
2023-05-07T18:08:56.042Z,0.30
2023-05-07T18:11:25.275Z,0.30
2023-05-07T18:13:54.135Z,0.30
2023-05-07T18:16:23.050Z,0.30
2023-05-07T18:18:52.169Z,0.30
2023-05-07T18:21:21.742Z,0.30
2023-05-07T18:23:52.018Z,0.30
2023-05-07T18:26:23.716Z,0.30
2023-05-07T18:28:52.797Z,0.30
2023-05-07T18:31:22.082Z,0.30
2023-05-07T18:33:56.365Z,0.30
2023-05-07T18:36:28.656Z,0.30
2023-05-07T18:38:57.698Z,0.30
2023-05-07T18:41:26.627Z,0.30
2023-05-07T18:43:55.560Z,0.30
2023-05-07T18:46:24.590Z,0.30
2023-05-07T18:48:55.399Z,0.30
2023-05-07T18:51:24.297Z,0.30
2023-05-07T18:53:53.066Z,0.30
2023-05-07T18:56:22.289Z,0.30
2023-05-07T18:58:51.139Z,0.30
2023-05-07T19:01:21.508Z,0.30
2023-05-07T19:03:51.105Z,0.30
2023-05-07T19:06:21.800Z,0.30
2023-05-07T19:08:51.949Z,0.30
2023-05-07T19:11:21.455Z,0.40
2023-05-07T19:13:51.486Z,0.30
2023-05-07T19:16:20.375Z,0.30
2023-05-07T19:18:49.570Z,0.30
2023-05-07T19:21:18.369Z,0.30
2023-05-07T19:23:47.675Z,0.30
2023-05-07T19:26:16.487Z,0.30
2023-05-07T19:28:45.886Z,0.30
2023-05-07T19:31:22.916Z,0.30
2023-05-07T19:33:52.017Z,0.30
2023-05-07T19:36:21.069Z,0.30
2023-05-07T19:38:53.632Z,0.30
2023-05-07T19:41:22.894Z,0.30
2023-05-07T19:43:52.155Z,0.30
2023-05-07T19:46:21.229Z,0.30
2023-05-07T19:48:50.615Z,0.30
2023-05-07T19:51:19.576Z,0.30
2023-05-07T19:53:48.459Z,0.30
2023-05-07T19:56:17.558Z,0.30
2023-05-07T19:58:46.374Z,0.30
2023-05-07T20:01:16.032Z,0.30
2023-05-07T20:03:45.714Z,0.30
2023-05-07T20:06:14.687Z,0.30
2023-05-07T20:08:45.681Z,0.30
2023-05-07T20:11:14.822Z,0.30
2023-05-07T20:13:44.841Z,0.30
2023-05-07T20:16:13.864Z,0.30
2023-05-07T20:18:43.411Z,0.30
2023-05-07T20:21:12.911Z,0.30
2023-05-07T20:23:41.787Z,0.30
2023-05-07T20:26:10.606Z,0.30
2023-05-07T20:28:39.373Z,0.30
2023-05-07T20:31:08.169Z,0.30
2023-05-07T20:33:41.180Z,0.30
2023-05-07T20:36:10.161Z,0.40
2023-05-07T20:38:39.070Z,0.30
2023-05-07T20:41:15.478Z,0.30
2023-05-07T20:43:44.735Z,0.30
2023-05-07T20:46:13.642Z,0.30
2023-05-07T20:48:42.899Z,0.30
2023-05-07T20:51:14.241Z,0.30
2023-05-07T20:53:46.799Z,0.30
2023-05-07T20:56:16.637Z,0.30
2023-05-07T20:58:45.509Z,0.30
2023-05-07T21:01:15.753Z,0.30
2023-05-07T21:03:44.768Z,0.30
2023-05-07T21:06:13.699Z,0.30
2023-05-07T21:08:42.525Z,0.30
2023-05-07T21:11:13.527Z,0.30
2023-05-07T21:13:42.491Z,0.30
2023-05-07T21:16:11.470Z,0.40
2023-05-07T21:18:40.604Z,0.30
2023-05-07T21:21:10.420Z,0.30
2023-05-07T21:23:39.482Z,0.30
2023-05-07T21:26:11.659Z,0.38
2023-05-07T21:28:40.715Z,0.30
2023-05-07T21:31:10.585Z,0.30
2023-05-07T21:33:40.552Z,0.30
2023-05-07T21:36:09.747Z,0.30
2023-05-07T21:38:39.614Z,0.30
2023-05-07T21:41:08.577Z,0.30
2023-05-07T21:43:37.926Z,0.30
2023-05-07T21:46:10.306Z,0.30
2023-05-07T21:48:39.615Z,0.30
2023-05-07T21:51:09.288Z,0.30
2023-05-07T21:53:38.483Z,0.30
2023-05-07T21:56:07.825Z,0.30
2023-05-07T21:58:36.656Z,0.30
2023-05-07T22:01:07.756Z,0.30
2023-05-07T22:03:36.907Z,0.30
2023-05-07T22:06:05.993Z,0.30
2023-05-07T22:08:34.968Z,0.30
2023-05-07T22:11:04.716Z,0.30
2023-05-07T22:13:33.755Z,0.30
2023-05-07T22:16:02.596Z,0.30
2023-05-07T22:18:31.612Z,0.30
2023-05-07T22:21:01.603Z,0.30
2023-05-07T22:23:30.668Z,0.30
2023-05-07T22:25:59.468Z,0.40
2023-05-07T22:28:28.356Z,0.30
2023-05-07T22:30:57.664Z,0.30
2023-05-07T22:33:26.640Z,0.30
2023-05-07T22:35:55.600Z,0.30
2023-05-07T22:38:24.453Z,0.30
2023-05-07T22:40:53.380Z,0.30
2023-05-07T22:43:22.192Z,0.30
2023-05-07T22:45:51.098Z,0.30
2023-05-07T22:48:20.122Z,0.30
2023-05-07T22:50:48.947Z,0.30
2023-05-07T22:53:17.726Z,0.30
2023-05-07T22:55:46.647Z,0.30
2023-05-07T22:58:15.679Z,0.30
2023-05-07T23:00:45.512Z,0.30
2023-05-07T23:03:14.931Z,0.30
2023-05-07T23:05:44.530Z,0.30
2023-05-07T23:08:13.413Z,0.30
2023-05-07T23:10:42.287Z,0.30
2023-05-07T23:13:17.606Z,0.30
2023-05-07T23:15:47.668Z,0.30
2023-05-07T23:18:17.575Z,0.38
2023-05-07T23:20:46.324Z,0.30
2023-05-07T23:23:15.788Z,0.30
2023-05-07T23:25:44.672Z,0.30
2023-05-07T23:28:13.584Z,0.30
2023-05-07T23:30:42.462Z,0.30
2023-05-07T23:33:11.469Z,0.30
2023-05-07T23:35:41.013Z,0.30
2023-05-07T23:38:09.895Z,0.32
2023-05-07T23:40:39.526Z,0.30
2023-05-07T23:43:08.393Z,0.30
2023-05-07T23:45:37.171Z,0.30
2023-05-07T23:50:58.553Z,0.30
2023-05-07T23:53:27.440Z,0.30
2023-05-07T23:55:56.293Z,0.30
2023-05-07T23:58:25.541Z,0.30
