createdAt,value
2022-11-29T00:00:52.447Z,6
2022-11-29T00:05:52.429Z,6
2022-11-29T00:10:52.407Z,6
2022-11-29T00:15:52.391Z,6
2022-11-29T00:20:52.372Z,5.5
2022-11-29T00:25:52.354Z,6
2022-11-29T00:30:52.331Z,6
2022-11-29T00:35:52.311Z,6
2022-11-29T00:40:52.296Z,6
2022-11-29T00:45:52.283Z,6.5
2022-11-29T00:50:52.255Z,6.5
2022-11-29T00:55:52.243Z,6.5
2022-11-29T01:00:52.221Z,6.5
2022-11-29T01:05:52.199Z,6.5
2022-11-29T01:10:52.182Z,6.5
2022-11-29T01:15:52.165Z,6.5
2022-11-29T01:20:52.147Z,7
2022-11-29T01:25:52.143Z,6.5
2022-11-29T01:30:52.103Z,6.5
2022-11-29T01:35:52.085Z,6.5
2022-11-29T01:40:52.063Z,6.5
2022-11-29T01:45:52.051Z,6.5
2022-11-29T01:50:52.022Z,6.5
2022-11-29T01:55:52.008Z,6.5
2022-11-29T02:00:51.989Z,6.5
2022-11-29T02:05:52.093Z,6.5
2022-11-29T02:10:51.957Z,6.5
2022-11-29T02:15:51.938Z,6.5
2022-11-29T02:20:51.912Z,6.5
2022-11-29T02:25:51.906Z,6.5
2022-11-29T02:30:51.881Z,6.5
2022-11-29T02:35:51.858Z,6.5
2022-11-29T02:40:51.839Z,6.5
2022-11-29T02:45:51.823Z,6.5
2022-11-29T02:50:51.796Z,6.5
2022-11-29T02:55:51.780Z,6.5
2022-11-29T03:00:51.767Z,6.5
2022-11-29T03:05:51.745Z,6.5
2022-11-29T03:10:51.726Z,6.5
2022-11-29T03:15:51.707Z,6.5
2022-11-29T03:20:51.693Z,6.5
2022-11-29T03:25:51.667Z,6.5
2022-11-29T03:30:51.650Z,6.5
2022-11-29T03:35:51.635Z,6.5
2022-11-29T03:40:51.615Z,6.5
2022-11-29T03:45:51.596Z,6.5
2022-11-29T03:50:51.578Z,6.5
2022-11-29T03:55:51.553Z,6.5
2022-11-29T04:00:51.539Z,6.5
2022-11-29T04:05:51.516Z,6.5
2022-11-29T04:10:51.501Z,6.5
2022-11-29T04:15:51.507Z,6.5
2022-11-29T04:20:51.462Z,6.5
2022-11-29T04:25:51.444Z,6.5
2022-11-29T04:30:51.430Z,6.5
2022-11-29T04:35:51.405Z,6.5
2022-11-29T04:40:51.399Z,6.5
2022-11-29T04:45:51.365Z,6.5
2022-11-29T04:50:51.352Z,7
2022-11-29T04:55:51.327Z,7
2022-11-29T05:00:51.305Z,7
2022-11-29T05:05:51.284Z,6.5
2022-11-29T05:10:51.294Z,6.5
2022-11-29T05:15:51.256Z,6.5
2022-11-29T05:20:51.236Z,6.5
2022-11-29T05:25:51.216Z,6.5
2022-11-29T05:30:51.199Z,6.5
2022-11-29T05:35:51.183Z,6.5
2022-11-29T05:40:51.168Z,6.5
2022-11-29T05:45:51.147Z,6.5
2022-11-29T05:50:51.163Z,6.5
2022-11-29T05:55:51.100Z,6.5
2022-11-29T06:00:51.083Z,6.5
2022-11-29T06:05:51.059Z,6.5
2022-11-29T06:10:51.047Z,6.5
2022-11-29T06:15:51.028Z,6.5
2022-11-29T06:20:51.016Z,6.5
2022-11-29T06:25:51.038Z,6.5
2022-11-29T06:30:50.975Z,6.5
2022-11-29T06:35:50.963Z,6.5
2022-11-29T06:40:50.934Z,6.5
2022-11-29T06:45:50.914Z,6.5
2022-11-29T06:50:50.894Z,6.5
2022-11-29T06:55:50.881Z,6.5
2022-11-29T07:00:50.866Z,6.5
2022-11-29T07:05:50.841Z,6.5
2022-11-29T07:10:50.827Z,6.5
2022-11-29T07:15:50.821Z,6.5
2022-11-29T07:20:50.793Z,6.5
2022-11-29T07:25:50.767Z,6.5
2022-11-29T07:30:50.751Z,6.5
2022-11-29T07:35:50.727Z,6.5
2022-11-29T07:40:50.716Z,6.5
2022-11-29T07:45:50.692Z,6.5
2022-11-29T07:50:50.680Z,6.5
2022-11-29T07:55:50.654Z,6.5
2022-11-29T08:00:50.647Z,6.5
2022-11-29T08:05:50.618Z,6.5
2022-11-29T08:10:50.602Z,6.5
2022-11-29T08:15:50.617Z,6.5
2022-11-29T08:20:50.556Z,6.5
2022-11-29T08:25:50.630Z,6.5
2022-11-29T08:30:50.668Z,6.5
2022-11-29T08:35:50.514Z,6.5
2022-11-29T08:40:50.484Z,6.5
2022-11-29T08:45:50.469Z,6
2022-11-29T08:50:50.455Z,6
2022-11-29T08:55:50.626Z,5.5
2022-11-29T09:00:50.594Z,5.5
2022-11-29T09:05:50.408Z,5
2022-11-29T09:10:50.425Z,5.5
2022-11-29T09:15:50.357Z,5.5
2022-11-29T09:20:50.338Z,5
2022-11-29T09:25:50.416Z,5
2022-11-29T09:30:50.354Z,4.5
2022-11-29T09:35:50.286Z,4.5
2022-11-29T09:40:50.262Z,4.5
2022-11-29T09:45:50.235Z,4.5
2022-11-29T09:50:50.218Z,4.5
2022-11-29T09:55:50.281Z,4.5
2022-11-29T10:00:50.185Z,4.5
2022-11-29T10:05:50.162Z,4.5
2022-11-29T10:10:50.150Z,4
2022-11-29T10:15:50.193Z,4
2022-11-29T10:20:50.108Z,4
2022-11-29T10:25:50.091Z,4
2022-11-29T10:30:50.315Z,4.5
2022-11-29T10:35:50.054Z,4.5
2022-11-29T10:40:50.038Z,4
2022-11-29T10:45:50.014Z,4
2022-11-29T10:50:49.998Z,4.5
2022-11-29T10:55:49.976Z,4
2022-11-29T11:00:50.146Z,4
2022-11-29T11:05:49.940Z,4
2022-11-29T11:10:49.910Z,4
2022-11-29T11:15:49.904Z,4
2022-11-29T11:20:49.869Z,4
2022-11-29T11:25:49.859Z,4
2022-11-29T11:30:49.838Z,4
2022-11-29T11:35:49.815Z,3.5
2022-11-29T11:40:49.813Z,3.5
2022-11-29T11:45:49.778Z,3.5
2022-11-29T11:50:49.762Z,3.5
2022-11-29T11:55:49.746Z,3.5
2022-11-29T12:00:49.724Z,3.5
2022-11-29T12:05:49.773Z,3
2022-11-29T12:10:49.683Z,3
2022-11-29T12:15:49.757Z,3
2022-11-29T12:20:49.652Z,3
2022-11-29T12:25:49.772Z,3
2022-11-29T12:30:49.613Z,3
2022-11-29T12:35:49.598Z,3
2022-11-29T12:40:49.568Z,3.5
2022-11-29T12:45:49.664Z,3.5
2022-11-29T12:50:49.650Z,5
2022-11-29T12:55:49.610Z,4.5
2022-11-29T13:00:49.624Z,4.5
2022-11-29T13:05:49.468Z,4.5
2022-11-29T13:10:49.453Z,5
2022-11-29T13:15:49.470Z,4.5
2022-11-29T13:20:49.521Z,4.5
2022-11-29T13:25:49.539Z,4.5
2022-11-29T13:30:49.373Z,5
2022-11-29T13:35:49.348Z,5.5
2022-11-29T13:40:49.377Z,5.5
2022-11-29T13:45:49.323Z,5.5
2022-11-29T13:50:49.319Z,6.5
2022-11-29T13:55:49.287Z,6
2022-11-29T14:00:49.282Z,6
2022-11-29T14:05:49.242Z,5
2022-11-29T14:10:49.220Z,5.5
2022-11-29T14:15:49.207Z,5.5
2022-11-29T14:20:49.186Z,5.5
2022-11-29T14:25:49.159Z,6
2022-11-29T14:30:49.152Z,5
2022-11-29T14:35:49.119Z,5.5
2022-11-29T14:40:49.098Z,5.5
2022-11-29T14:45:49.079Z,5.5
2022-11-29T14:50:49.073Z,5.5
2022-11-29T14:55:49.044Z,5.5
2022-11-29T15:00:49.018Z,6
2022-11-29T15:05:49.014Z,5.5
2022-11-29T15:10:48.998Z,5.5
2022-11-29T15:15:48.966Z,6
2022-11-29T15:20:48.946Z,6
2022-11-29T15:25:48.939Z,6
2022-11-29T15:30:48.914Z,6
2022-11-29T15:35:48.904Z,5.5
2022-11-29T15:40:48.870Z,5.5
2022-11-29T15:45:48.855Z,5.5
2022-11-29T15:50:48.865Z,5.5
2022-11-29T15:55:48.827Z,5.5
2022-11-29T16:00:48.813Z,5.5
2022-11-29T16:05:48.818Z,5
2022-11-29T16:10:48.752Z,5
2022-11-29T16:15:48.741Z,5
2022-11-29T16:20:48.757Z,5
2022-11-29T16:25:48.710Z,5
2022-11-29T16:30:48.683Z,5
2022-11-29T16:35:48.661Z,5
2022-11-29T16:40:48.640Z,5
2022-11-29T16:45:48.621Z,5
2022-11-29T16:50:48.644Z,5
2022-11-29T16:55:48.583Z,5
2022-11-29T17:00:48.569Z,5
2022-11-29T17:05:48.547Z,5
2022-11-29T17:10:48.537Z,5
2022-11-29T17:15:48.525Z,5
2022-11-29T17:20:48.482Z,5
2022-11-29T17:25:48.474Z,5
2022-11-29T17:30:48.453Z,5
2022-11-29T17:35:48.500Z,5
2022-11-29T17:40:48.467Z,4.5
2022-11-29T17:45:48.399Z,4.5
2022-11-29T17:50:48.398Z,4.5
2022-11-29T17:55:48.357Z,4.5
2022-11-29T18:00:48.342Z,4.5
2022-11-29T18:05:48.354Z,4.5
2022-11-29T18:10:48.300Z,4.5
2022-11-29T18:15:48.364Z,4.5
2022-11-29T18:20:48.260Z,4.5
2022-11-29T18:25:48.252Z,4.5
2022-11-29T18:30:48.228Z,4.5
2022-11-29T18:35:48.208Z,4.5
2022-11-29T18:40:48.203Z,4.5
2022-11-29T18:45:48.173Z,4.5
2022-11-29T18:50:48.149Z,4.5
2022-11-29T18:55:48.135Z,4.5
2022-11-29T19:00:48.121Z,4.5
2022-11-29T19:05:48.095Z,4.5
2022-11-29T19:10:48.090Z,4.5
2022-11-29T19:15:48.082Z,4
2022-11-29T19:20:48.046Z,4
2022-11-29T19:25:48.030Z,4
2022-11-29T19:30:48.008Z,4
2022-11-29T19:35:48.088Z,4
2022-11-29T19:40:48.004Z,4
2022-11-29T19:45:48.024Z,3.5
2022-11-29T19:50:47.986Z,4
2022-11-29T19:55:47.906Z,4
2022-11-29T20:00:47.893Z,4
2022-11-29T20:05:47.871Z,4
2022-11-29T20:10:47.892Z,3.5
2022-11-29T20:15:47.833Z,3.5
2022-11-29T20:20:47.896Z,3.5
2022-11-29T20:25:47.786Z,3.5
2022-11-29T20:30:47.778Z,3.5
2022-11-29T20:35:47.772Z,3.5
2022-11-29T20:40:47.732Z,3.5
2022-11-29T20:45:47.711Z,3.5
2022-11-29T20:50:47.757Z,3.5
2022-11-29T20:55:47.670Z,3.5
2022-11-29T21:00:47.678Z,3.5
2022-11-29T21:05:47.689Z,3.5
2022-11-29T21:10:47.685Z,3.5
2022-11-29T21:15:47.594Z,3
2022-11-29T21:20:47.594Z,3.5
2022-11-29T21:25:47.585Z,3.5
2022-11-29T21:30:47.603Z,3.5
2022-11-29T21:35:47.516Z,3.5
2022-11-29T21:40:47.583Z,3.5
2022-11-29T21:45:47.491Z,3.5
2022-11-29T21:50:47.469Z,3.5
2022-11-29T21:55:47.532Z,3.5
2022-11-29T22:00:47.433Z,3
2022-11-29T22:05:47.410Z,3.5
2022-11-29T22:10:47.414Z,3.5
2022-11-29T22:15:47.418Z,3.5
2022-11-29T22:20:47.346Z,3.5
2022-11-29T22:25:47.410Z,3.5
2022-11-29T22:30:47.308Z,3.5
2022-11-29T22:35:47.389Z,3
2022-11-29T22:40:47.279Z,3
2022-11-29T22:45:47.267Z,3
2022-11-29T22:50:47.249Z,3.5
2022-11-29T22:55:47.217Z,3.5
2022-11-29T23:00:47.200Z,3.5
2022-11-29T23:05:47.189Z,3
2022-11-29T23:10:47.162Z,3
2022-11-29T23:15:47.209Z,3
2022-11-29T23:20:47.124Z,3
2022-11-29T23:25:47.105Z,3
2022-11-29T23:30:47.091Z,3
2022-11-29T23:35:47.129Z,3.5
2022-11-29T23:40:47.043Z,3
2022-11-29T23:45:47.030Z,3
2022-11-29T23:50:47.004Z,3
2022-11-29T23:55:46.988Z,3
