createdAt,value
2022-07-30T00:00:30.983Z,3.72
2022-07-30T00:02:58.949Z,5.10
2022-07-30T00:05:27.054Z,6.88
2022-07-30T00:07:56.373Z,8.27
2022-07-30T00:10:24.481Z,5.57
2022-07-30T00:12:52.570Z,4.95
2022-07-30T00:15:20.710Z,7.93
2022-07-30T00:17:49.168Z,5.10
2022-07-30T00:20:18.474Z,3.20
2022-07-30T00:22:47.078Z,5.55
2022-07-30T00:25:16.649Z,6.32
2022-07-30T00:27:50.454Z,7.95
2022-07-30T00:30:18.487Z,5.45
2022-07-30T00:32:46.457Z,5.60
2022-07-30T00:35:15.082Z,8.43
2022-07-30T00:37:43.020Z,5.47
2022-07-30T00:40:11.553Z,6.65
2022-07-30T00:42:42.928Z,4.78
2022-07-30T00:45:12.560Z,4.93
2022-07-30T00:47:41.291Z,6.68
2022-07-30T00:50:11.922Z,6.63
2022-07-30T00:52:41.372Z,5.63
2022-07-30T00:55:12.597Z,4.75
2022-07-30T00:57:42.872Z,5.20
2022-07-30T01:00:14.450Z,6.13
2022-07-30T01:02:42.544Z,8.10
2022-07-30T01:05:11.135Z,4.95
2022-07-30T01:07:39.140Z,5.88
2022-07-30T01:10:08.803Z,8.50
2022-07-30T01:12:38.265Z,5.50
2022-07-30T01:15:09.717Z,5.88
2022-07-30T01:17:38.151Z,5.13
2022-07-30T01:20:08.144Z,6.47
2022-07-30T01:23:03.709Z,5.87
2022-07-30T01:25:59.580Z,4.97
2022-07-30T01:28:33.391Z,6.23
2022-07-30T01:31:02.840Z,5.60
2022-07-30T01:33:32.707Z,5.38
2022-07-30T01:36:02.463Z,5.47
2022-07-30T01:38:35.215Z,6.18
2022-07-30T01:41:07.165Z,5.60
2022-07-30T01:43:36.219Z,7.80
2022-07-30T01:46:05.365Z,5.50
2022-07-30T01:48:37.492Z,5.90
2022-07-30T01:51:07.176Z,5.67
2022-07-30T01:53:38.920Z,5.70
2022-07-30T01:56:11.433Z,6.37
2022-07-30T01:58:41.254Z,9.23
2022-07-30T02:01:09.302Z,6.47
2022-07-30T02:03:37.419Z,3.80
2022-07-30T02:06:12.228Z,7.53
2022-07-30T02:08:42.544Z,4.27
2022-07-30T02:11:14.208Z,6.55
2022-07-30T02:13:48.522Z,6.03
2022-07-30T02:16:21.173Z,8.73
2022-07-30T02:18:58.375Z,6.43
2022-07-30T02:21:36.642Z,5.33
2022-07-30T02:24:09.193Z,4.47
2022-07-30T02:26:40.133Z,5.00
2022-07-30T02:29:11.364Z,5.23
2022-07-30T02:31:41.869Z,5.57
2022-07-30T02:34:12.120Z,6.45
2022-07-30T02:36:43.374Z,6.13
2022-07-30T02:39:14.275Z,5.83
2022-07-30T02:41:49.727Z,5.23
2022-07-30T02:44:20.049Z,5.53
2022-07-30T02:46:50.194Z,5.03
2022-07-30T02:49:20.563Z,5.47
2022-07-30T02:51:48.753Z,10.02
2022-07-30T02:54:19.909Z,4.73
2022-07-30T02:56:51.974Z,6.67
2022-07-30T02:59:21.993Z,5.40
2022-07-30T03:01:50.478Z,3.83
2022-07-30T03:04:22.076Z,5.53
2022-07-30T03:06:51.095Z,5.00
2022-07-30T03:09:19.721Z,7.70
2022-07-30T03:11:52.779Z,8.18
2022-07-30T03:14:21.052Z,9.85
2022-07-30T03:16:57.131Z,7.18
2022-07-30T03:19:31.048Z,6.15
2022-07-30T03:22:02.410Z,7.45
2022-07-30T03:24:32.821Z,4.65
2022-07-30T03:27:03.956Z,7.70
2022-07-30T03:29:33.986Z,3.78
2022-07-30T03:32:02.729Z,7.15
2022-07-30T03:34:35.104Z,6.93
2022-07-30T03:37:06.413Z,5.22
2022-07-30T03:39:36.048Z,5.60
2022-07-30T03:42:07.748Z,5.13
2022-07-30T03:44:36.498Z,5.33
2022-07-30T03:47:06.428Z,5.00
2022-07-30T03:49:34.957Z,5.83
2022-07-30T03:52:04.501Z,4.30
2022-07-30T03:54:34.405Z,4.90
2022-07-30T03:57:03.219Z,4.17
2022-07-30T03:59:34.395Z,4.17
2022-07-30T04:02:07.156Z,4.57
2022-07-30T04:04:35.755Z,5.97
2022-07-30T04:07:03.972Z,5.87
2022-07-30T04:09:32.081Z,3.97
2022-07-30T04:12:00.038Z,5.47
2022-07-30T04:14:28.221Z,5.10
2022-07-30T04:17:04.072Z,5.28
2022-07-30T04:19:37.823Z,8.47
2022-07-30T04:22:06.784Z,5.37
2022-07-30T04:24:36.004Z,7.10
2022-07-30T04:27:04.835Z,4.33
2022-07-30T04:29:33.268Z,3.90
2022-07-30T04:32:02.888Z,4.87
2022-07-30T04:34:30.786Z,6.50
2022-07-30T04:36:59.269Z,7.30
2022-07-30T04:39:28.574Z,6.20
2022-07-30T04:41:56.570Z,5.43
2022-07-30T04:44:24.608Z,6.07
2022-07-30T04:46:52.563Z,6.53
2022-07-30T04:49:23.632Z,5.20
2022-07-30T04:51:53.014Z,5.53
2022-07-30T04:54:24.182Z,7.37
2022-07-30T04:56:55.938Z,6.13
2022-07-30T04:59:26.479Z,4.43
2022-07-30T05:01:57.873Z,5.13
2022-07-30T05:04:29.293Z,4.97
2022-07-30T05:06:59.371Z,4.95
2022-07-30T05:09:28.358Z,5.23
2022-07-30T05:11:57.612Z,5.67
2022-07-30T05:14:26.225Z,4.30
2022-07-30T05:16:55.903Z,3.57
2022-07-30T05:19:25.224Z,5.18
2022-07-30T05:21:54.702Z,6.22
2022-07-30T05:24:23.163Z,5.10
2022-07-30T05:26:51.232Z,3.30
2022-07-30T05:29:20.379Z,5.53
2022-07-30T05:31:49.141Z,6.03
2022-07-30T05:34:17.790Z,6.28
2022-07-30T05:36:46.433Z,5.93
2022-07-30T05:39:16.861Z,5.07
2022-07-30T05:41:44.859Z,5.43
2022-07-30T05:44:13.061Z,6.17
2022-07-30T05:46:41.325Z,5.23
2022-07-30T05:49:09.567Z,5.45
2022-07-30T05:51:37.768Z,5.03
2022-07-30T05:54:05.809Z,7.23
2022-07-30T05:56:36.075Z,4.47
2022-07-30T05:59:04.311Z,6.13
2022-07-30T06:01:32.290Z,4.93
2022-07-30T06:04:01.410Z,5.00
2022-07-30T06:06:29.407Z,5.97
2022-07-30T06:08:57.382Z,5.53
2022-07-30T06:11:25.350Z,5.28
2022-07-30T06:13:54.792Z,5.97
2022-07-30T06:16:22.851Z,4.80
2022-07-30T06:18:51.145Z,6.63
2022-07-30T06:21:19.214Z,4.63
2022-07-30T06:23:47.087Z,3.40
2022-07-30T06:26:15.216Z,3.92
2022-07-30T06:28:43.209Z,7.40
2022-07-30T06:31:12.616Z,4.18
2022-07-30T06:33:40.709Z,4.00
2022-07-30T06:36:09.038Z,5.53
2022-07-30T06:38:45.108Z,3.70
2022-07-30T06:41:13.268Z,6.25
2022-07-30T06:43:41.208Z,3.78
2022-07-30T06:46:09.304Z,4.47
2022-07-30T06:48:38.885Z,4.30
2022-07-30T06:51:06.931Z,5.97
2022-07-30T06:53:39.598Z,4.25
2022-07-30T06:56:10.786Z,10.68
2022-07-30T06:58:39.262Z,7.30
2022-07-30T07:01:10.854Z,7.57
2022-07-30T07:03:41.307Z,5.28
2022-07-30T07:06:09.505Z,8.82
2022-07-30T07:08:38.349Z,4.57
2022-07-30T07:11:06.496Z,7.38
2022-07-30T07:13:34.550Z,8.20
2022-07-30T07:16:02.877Z,4.40
2022-07-30T07:18:30.968Z,5.30
2022-07-30T07:21:00.422Z,10.55
2022-07-30T07:23:42.057Z,6.20
2022-07-30T07:26:11.857Z,4.32
2022-07-30T07:28:41.476Z,3.88
2022-07-30T07:31:10.361Z,4.38
2022-07-30T07:33:39.663Z,9.52
2022-07-30T07:36:09.215Z,8.00
2022-07-30T07:38:37.865Z,4.75
2022-07-30T07:41:06.583Z,5.35
2022-07-30T07:43:34.490Z,4.53
2022-07-30T07:46:02.577Z,5.68
2022-07-30T07:48:30.958Z,6.00
2022-07-30T07:51:00.492Z,3.80
2022-07-30T07:53:30.374Z,5.25
2022-07-30T07:55:58.895Z,6.32
2022-07-30T07:58:28.118Z,6.45
2022-07-30T08:00:57.598Z,4.72
2022-07-30T08:03:25.584Z,5.28
2022-07-30T08:05:58.217Z,5.03
2022-07-30T08:08:36.703Z,9.30
2022-07-30T08:11:05.722Z,6.18
2022-07-30T08:13:51.422Z,5.65
2022-07-30T08:16:21.191Z,4.10
2022-07-30T08:18:49.162Z,4.65
2022-07-30T08:21:17.097Z,7.55
2022-07-30T08:23:46.488Z,4.65
2022-07-30T08:26:14.444Z,5.97
2022-07-30T08:28:43.150Z,6.13
2022-07-30T08:31:11.501Z,5.25
2022-07-30T08:33:39.479Z,6.32
2022-07-30T08:36:09.732Z,6.70
2022-07-30T08:38:39.138Z,6.55
2022-07-30T08:41:08.504Z,8.30
2022-07-30T08:43:37.997Z,6.40
2022-07-30T08:46:09.910Z,8.13
2022-07-30T08:48:38.619Z,4.45
2022-07-30T08:51:07.198Z,8.63
2022-07-30T08:53:36.473Z,6.90
2022-07-30T08:56:07.008Z,5.28
2022-07-30T08:58:36.604Z,6.53
2022-07-30T09:01:06.738Z,3.67
2022-07-30T09:03:35.202Z,5.70
2022-07-30T09:06:04.876Z,7.03
2022-07-30T09:08:33.581Z,10.57
2022-07-30T09:11:01.596Z,7.25
2022-07-30T09:13:31.440Z,12.98
2022-07-30T09:16:00.751Z,5.15
2022-07-30T09:18:33.424Z,7.88
2022-07-30T09:21:03.255Z,7.63
2022-07-30T09:23:31.187Z,6.07
2022-07-30T09:26:00.945Z,7.20
2022-07-30T09:28:31.285Z,6.57
2022-07-30T09:31:01.812Z,10.10
2022-07-30T09:33:35.365Z,14.43
2022-07-30T09:36:04.904Z,6.93
2022-07-30T09:38:44.738Z,7.50
2022-07-30T09:41:29.298Z,6.55
2022-07-30T09:44:05.607Z,6.30
2022-07-30T09:46:47.914Z,6.93
2022-07-30T09:49:17.686Z,7.47
2022-07-30T09:51:54.793Z,4.78
2022-07-30T09:54:26.006Z,6.00
2022-07-30T09:57:23.184Z,8.60
2022-07-30T09:59:56.860Z,5.03
2022-07-30T10:02:35.339Z,5.50
2022-07-30T10:05:15.364Z,5.38
2022-07-30T10:07:52.288Z,6.35
2022-07-30T10:10:25.225Z,5.50
2022-07-30T10:12:58.157Z,9.07
2022-07-30T10:15:29.790Z,7.88
2022-07-30T10:18:00.564Z,6.20
2022-07-30T10:20:29.456Z,5.28
2022-07-30T10:22:58.285Z,6.13
2022-07-30T10:25:28.372Z,4.63
2022-07-30T10:27:58.067Z,3.30
2022-07-30T10:30:29.371Z,4.72
2022-07-30T10:33:00.345Z,6.82
2022-07-30T10:35:35.010Z,8.43
2022-07-30T10:38:13.470Z,9.07
2022-07-30T10:40:47.901Z,6.00
2022-07-30T10:43:36.292Z,6.05
2022-07-30T10:46:19.967Z,7.80
2022-07-30T10:48:52.805Z,5.00
2022-07-30T10:51:25.430Z,4.28
2022-07-30T10:54:02.621Z,5.40
2022-07-30T10:56:30.757Z,6.18
2022-07-30T10:59:04.145Z,7.78
2022-07-30T11:02:08.369Z,4.88
2022-07-30T11:04:37.667Z,4.68
2022-07-30T11:07:31.469Z,3.95
2022-07-30T11:10:05.321Z,6.93
2022-07-30T11:12:58.433Z,6.60
2022-07-30T11:15:54.933Z,7.65
2022-07-30T11:18:25.028Z,6.63
2022-07-30T11:21:21.394Z,6.18
2022-07-30T11:23:54.733Z,4.57
2022-07-30T11:26:53.250Z,6.78
2022-07-30T11:29:50.783Z,4.85
2022-07-30T11:32:29.778Z,6.15
2022-07-30T11:35:18.750Z,4.35
2022-07-30T11:38:13.035Z,6.50
2022-07-30T11:41:18.986Z,4.05
2022-07-30T11:43:47.098Z,5.68
2022-07-30T11:46:18.017Z,5.75
2022-07-30T11:49:00.114Z,6.72
2022-07-30T11:51:28.626Z,7.78
2022-07-30T11:54:03.941Z,8.55
2022-07-30T11:56:32.677Z,6.15
2022-07-30T11:59:04.637Z,6.88
2022-07-30T12:01:33.504Z,6.25
2022-07-30T12:04:05.875Z,5.28
2022-07-30T12:06:36.577Z,5.18
2022-07-30T12:09:04.534Z,4.85
2022-07-30T12:11:33.939Z,4.60
2022-07-30T12:14:02.812Z,4.32
2022-07-30T12:16:31.890Z,4.53
2022-07-30T12:19:05.479Z,6.53
2022-07-30T12:21:34.234Z,6.22
2022-07-30T12:24:04.415Z,5.18
2022-07-30T12:26:34.378Z,6.35
2022-07-30T12:29:05.222Z,8.80
2022-07-30T12:31:38.510Z,13.63
2022-07-30T12:34:22.103Z,6.57
2022-07-30T12:36:50.584Z,4.28
2022-07-30T12:39:22.907Z,4.28
2022-07-30T12:41:52.641Z,7.30
2022-07-30T12:44:35.941Z,7.68
2022-07-30T12:47:05.179Z,6.47
2022-07-30T12:49:36.553Z,8.50
2022-07-30T12:52:28.420Z,5.00
2022-07-30T12:55:08.724Z,6.63
2022-07-30T12:58:07.142Z,12.75
2022-07-30T13:00:52.084Z,15.13
2022-07-30T13:03:23.895Z,10.05
2022-07-30T13:05:55.418Z,5.97
2022-07-30T13:08:46.657Z,6.18
2022-07-30T13:11:15.077Z,6.75
2022-07-30T13:13:43.133Z,7.97
2022-07-30T13:16:11.205Z,6.72
2022-07-30T13:18:39.415Z,5.45
2022-07-30T13:21:10.212Z,5.00
2022-07-30T13:23:39.263Z,8.93
2022-07-30T13:26:08.455Z,8.60
2022-07-30T13:28:36.479Z,21.10
2022-07-30T13:31:04.775Z,7.28
2022-07-30T13:33:32.871Z,8.00
2022-07-30T13:36:00.946Z,5.88
2022-07-30T13:38:30.403Z,6.65
2022-07-30T13:41:02.392Z,13.95
2022-07-30T13:43:33.631Z,7.03
2022-07-30T13:46:03.038Z,6.63
2022-07-30T13:48:31.096Z,7.53
2022-07-30T13:50:59.040Z,8.40
2022-07-30T13:53:26.932Z,7.97
2022-07-30T13:55:56.240Z,9.70
2022-07-30T13:58:24.202Z,7.32
2022-07-30T14:00:52.255Z,5.38
2022-07-30T14:03:20.287Z,7.53
2022-07-30T14:05:49.203Z,5.65
2022-07-30T14:08:17.138Z,4.22
2022-07-30T14:10:45.182Z,4.78
2022-07-30T14:13:20.976Z,8.20
2022-07-30T14:15:49.705Z,8.68
2022-07-30T14:18:17.785Z,7.90
2022-07-30T14:20:48.733Z,4.22
2022-07-30T14:23:17.334Z,6.72
2022-07-30T14:25:45.273Z,8.63
2022-07-30T14:28:14.657Z,11.75
2022-07-30T14:30:42.717Z,6.20
2022-07-30T14:33:10.915Z,6.03
2022-07-30T14:35:38.784Z,5.07
2022-07-30T14:38:06.790Z,5.75
2022-07-30T14:40:35.106Z,11.65
2022-07-30T14:43:03.051Z,9.68
2022-07-30T14:45:33.225Z,6.32
2022-07-30T14:48:01.136Z,7.93
2022-07-30T14:50:30.752Z,6.57
2022-07-30T14:52:58.793Z,4.32
2022-07-30T14:55:27.014Z,6.80
2022-07-30T14:57:55.025Z,4.20
2022-07-30T15:00:24.447Z,5.03
2022-07-30T15:02:53.835Z,7.00
2022-07-30T15:05:22.003Z,7.40
2022-07-30T15:07:50.010Z,7.03
2022-07-30T15:10:17.995Z,6.15
2022-07-30T15:12:45.928Z,4.88
2022-07-30T15:15:16.317Z,8.57
2022-07-30T15:17:44.163Z,6.20
2022-07-30T15:20:14.389Z,7.40
2022-07-30T15:22:42.563Z,6.70
2022-07-30T15:25:10.561Z,3.90
2022-07-30T15:27:38.517Z,9.07
2022-07-30T15:30:07.335Z,5.80
2022-07-30T15:32:35.235Z,5.63
2022-07-30T15:35:03.240Z,8.57
2022-07-30T15:37:32.717Z,3.50
2022-07-30T15:40:00.711Z,5.35
2022-07-30T15:42:29.783Z,7.03
2022-07-30T15:45:15.844Z,5.38
2022-07-30T15:47:45.140Z,6.53
2022-07-30T15:50:13.407Z,6.28
2022-07-30T15:52:42.856Z,4.72
2022-07-30T15:55:11.672Z,3.75
2022-07-30T15:57:40.630Z,6.78
2022-07-30T16:00:09.917Z,6.70
2022-07-30T16:02:38.370Z,5.05
2022-07-30T16:05:11.805Z,4.40
2022-07-30T16:07:42.954Z,4.18
2022-07-30T16:10:11.941Z,5.13
2022-07-30T16:12:40.225Z,4.90
2022-07-30T16:15:09.688Z,4.72
2022-07-30T16:17:37.878Z,3.40
2022-07-30T16:20:06.953Z,7.38
2022-07-30T16:22:34.999Z,4.38
2022-07-30T16:25:04.520Z,5.35
2022-07-30T16:27:32.429Z,5.93
2022-07-30T16:30:00.335Z,4.90
2022-07-30T16:32:28.425Z,4.47
2022-07-30T16:34:56.293Z,6.82
2022-07-30T16:37:24.184Z,6.00
2022-07-30T16:39:54.569Z,4.43
2022-07-30T16:42:23.868Z,5.40
2022-07-30T16:44:51.785Z,5.45
2022-07-30T16:47:19.697Z,5.63
2022-07-30T16:49:47.590Z,6.95
2022-07-30T16:52:16.013Z,4.97
2022-07-30T16:54:43.944Z,6.70
2022-07-30T16:57:11.969Z,4.88
2022-07-30T16:59:43.643Z,5.97
2022-07-30T17:02:12.306Z,3.92
2022-07-30T17:04:41.731Z,4.20
2022-07-30T17:07:09.808Z,4.10
2022-07-30T17:09:37.814Z,9.15
2022-07-30T17:12:12.252Z,4.35
2022-07-30T17:14:42.798Z,4.78
2022-07-30T17:17:14.409Z,4.60
2022-07-30T17:19:43.126Z,9.43
2022-07-30T17:22:11.250Z,8.98
2022-07-30T17:24:39.240Z,4.13
2022-07-30T17:27:07.305Z,5.07
2022-07-30T17:29:48.381Z,4.97
2022-07-30T17:32:20.262Z,6.07
2022-07-30T17:34:48.910Z,6.30
2022-07-30T17:37:17.473Z,7.22
2022-07-30T17:40:27.064Z,6.22
2022-07-30T17:42:33.569Z,8.75
2022-07-30T17:45:02.481Z,6.15
2022-07-30T17:47:31.819Z,5.63
2022-07-30T17:49:59.930Z,4.75
2022-07-30T17:52:27.971Z,5.25
2022-07-30T17:54:56.042Z,8.60
2022-07-30T17:57:23.999Z,8.60
2022-07-30T17:59:52.071Z,8.18
2022-07-30T18:02:20.063Z,9.68
2022-07-30T18:04:56.632Z,7.32
2022-07-30T18:07:24.866Z,6.78
2022-07-30T18:09:52.862Z,7.15
2022-07-30T18:12:21.516Z,5.05
2022-07-30T18:14:55.458Z,7.47
2022-07-30T18:17:23.527Z,9.30
2022-07-30T18:19:51.498Z,7.10
2022-07-30T18:22:28.185Z,4.90
2022-07-30T18:24:57.774Z,7.55
2022-07-30T18:27:26.483Z,7.95
2022-07-30T18:29:54.533Z,9.75
2022-07-30T18:32:23.653Z,9.60
2022-07-30T18:34:51.908Z,10.05
2022-07-30T18:37:21.362Z,8.05
2022-07-30T18:39:49.298Z,6.60
2022-07-30T18:42:17.211Z,8.80
2022-07-30T18:44:45.105Z,7.60
2022-07-30T18:47:13.484Z,8.45
2022-07-30T18:49:41.483Z,9.90
2022-07-30T18:52:09.405Z,5.97
2022-07-30T18:54:39.519Z,7.55
2022-07-30T18:57:12.675Z,8.10
2022-07-30T18:59:43.145Z,6.45
2022-07-30T19:02:11.431Z,6.90
2022-07-30T19:04:39.550Z,6.38
2022-07-30T19:07:08.450Z,6.43
2022-07-30T19:09:36.692Z,5.97
2022-07-30T19:12:07.005Z,5.53
2022-07-30T19:14:35.525Z,6.97
2022-07-30T19:17:03.857Z,5.38
2022-07-30T19:19:42.632Z,7.88
2022-07-30T19:22:11.152Z,7.90
2022-07-30T19:24:39.957Z,8.27
2022-07-30T19:27:13.986Z,4.82
2022-07-30T19:29:43.558Z,5.10
2022-07-30T19:32:12.117Z,5.57
2022-07-30T19:34:41.216Z,6.63
2022-07-30T19:37:10.971Z,7.38
2022-07-30T19:40:05.247Z,6.47
2022-07-30T19:42:31.849Z,7.13
2022-07-30T19:45:11.125Z,4.72
2022-07-30T19:47:42.474Z,5.70
2022-07-30T19:50:12.038Z,5.07
2022-07-30T19:52:51.066Z,6.70
2022-07-30T19:55:35.479Z,5.65
2022-07-30T19:58:16.202Z,6.75
2022-07-30T20:00:52.766Z,7.88
2022-07-30T20:03:25.713Z,7.18
2022-07-30T20:05:59.627Z,7.55
2022-07-30T20:08:30.055Z,5.70
2022-07-30T20:10:59.364Z,7.47
2022-07-30T20:13:45.538Z,7.32
2022-07-30T20:16:14.580Z,5.43
2022-07-30T20:18:44.436Z,5.53
2022-07-30T20:21:15.324Z,9.25
2022-07-30T20:23:44.448Z,6.07
2022-07-30T20:26:15.269Z,6.30
2022-07-30T20:28:52.525Z,7.55
2022-07-30T20:31:21.418Z,5.90
2022-07-30T20:33:50.866Z,7.30
2022-07-30T20:36:19.250Z,6.70
2022-07-30T20:38:47.878Z,6.97
2022-07-30T20:41:16.153Z,5.15
2022-07-30T20:43:52.622Z,6.00
2022-07-30T20:46:23.780Z,7.30
2022-07-30T20:48:53.018Z,10.02
2022-07-30T20:51:21.648Z,7.60
2022-07-30T20:54:01.959Z,7.93
2022-07-30T20:56:30.419Z,4.97
2022-07-30T20:58:59.918Z,5.57
2022-07-30T21:01:30.746Z,8.88
2022-07-30T21:04:02.031Z,8.65
2022-07-30T21:06:31.353Z,9.98
2022-07-30T21:09:02.988Z,7.82
2022-07-30T21:11:31.442Z,9.80
2022-07-30T21:14:05.834Z,12.07
2022-07-30T21:16:40.770Z,10.30
2022-07-30T21:19:12.933Z,9.95
2022-07-30T21:21:48.225Z,10.43
2022-07-30T21:24:21.080Z,12.82
2022-07-30T21:26:52.183Z,13.27
2022-07-30T21:29:21.730Z,12.95
2022-07-30T21:32:01.514Z,12.18
2022-07-30T21:34:40.384Z,15.38
2022-07-30T21:37:10.608Z,12.18
2022-07-30T21:39:43.412Z,16.20
2022-07-30T21:42:11.601Z,14.27
2022-07-30T21:44:41.198Z,15.13
2022-07-30T21:47:10.876Z,16.08
2022-07-30T21:49:39.636Z,16.17
2022-07-30T21:52:09.036Z,14.93
2022-07-30T21:54:48.166Z,22.00
2022-07-30T21:57:26.295Z,20.75
2022-07-30T21:59:59.593Z,17.95
2022-07-30T22:02:28.265Z,18.17
2022-07-30T22:04:56.461Z,20.50
2022-07-30T22:07:27.190Z,17.73
2022-07-30T22:09:55.313Z,17.08
2022-07-30T22:12:28.880Z,17.35
2022-07-30T22:14:57.395Z,17.98
2022-07-30T22:17:37.315Z,14.90
2022-07-30T22:20:15.084Z,15.45
2022-07-30T22:22:43.102Z,18.60
2022-07-30T22:25:11.863Z,16.98
2022-07-30T22:27:55.989Z,16.25
2022-07-30T22:30:26.702Z,15.23
2022-07-30T22:33:07.148Z,15.98
2022-07-30T22:35:35.400Z,18.10
2022-07-30T22:38:04.014Z,12.80
2022-07-30T22:40:32.585Z,14.35
2022-07-30T22:43:04.250Z,13.35
2022-07-30T22:45:48.101Z,17.02
2022-07-30T22:48:20.620Z,16.27
2022-07-30T22:50:55.807Z,17.20
2022-07-30T22:54:03.396Z,15.30
2022-07-30T22:56:14.282Z,14.65
2022-07-30T22:58:44.465Z,17.42
2022-07-30T23:01:12.484Z,17.30
2022-07-30T23:03:42.170Z,18.00
2022-07-30T23:06:14.656Z,19.17
2022-07-30T23:08:44.265Z,20.60
2022-07-30T23:11:12.237Z,21.67
2022-07-30T23:13:40.205Z,20.75
2022-07-30T23:16:08.267Z,17.27
2022-07-30T23:18:36.340Z,19.67
2022-07-30T23:21:06.019Z,16.90
2022-07-30T23:23:35.761Z,13.95
2022-07-30T23:26:04.049Z,17.70
2022-07-30T23:28:32.126Z,17.75
2022-07-30T23:31:00.592Z,15.35
2022-07-30T23:33:28.890Z,18.75
2022-07-30T23:35:56.868Z,14.80
2022-07-30T23:38:26.316Z,14.73
2022-07-30T23:40:54.488Z,15.40
2022-07-30T23:43:22.440Z,14.90
2022-07-30T23:45:50.429Z,13.17
2022-07-30T23:48:18.442Z,15.00
2022-07-30T23:50:46.351Z,14.20
2022-07-30T23:53:14.421Z,12.73
2022-07-30T23:55:46.897Z,12.95
2022-07-30T23:58:15.148Z,13.05
