createdAt,value
2023-03-23T15:58:26.397Z,7.60
2023-03-23T16:00:53.797Z,6.05
2023-03-23T16:03:27.618Z,6.47
2023-03-23T16:05:57.546Z,7.00
2023-03-23T16:08:24.629Z,7.75
2023-03-23T16:10:51.753Z,5.15
2023-03-23T16:13:18.671Z,6.32
2023-03-23T16:15:46.916Z,9.07
2023-03-23T16:18:18.272Z,6.20
2023-03-23T16:20:45.671Z,11.40
2023-03-23T16:23:13.955Z,8.13
2023-03-23T16:25:41.072Z,7.72
2023-03-23T16:28:10.304Z,6.55
2023-03-23T16:30:37.241Z,9.13
2023-03-23T16:33:04.361Z,10.00
2023-03-23T16:35:31.723Z,11.18
2023-03-23T16:38:07.832Z,9.48
2023-03-23T16:40:40.614Z,10.75
2023-03-23T16:43:09.152Z,9.95
2023-03-23T16:45:36.709Z,10.88
2023-03-23T16:48:04.240Z,8.38
2023-03-23T16:50:31.684Z,11.13
2023-03-23T16:52:59.133Z,12.07
2023-03-23T16:55:27.118Z,8.52
2023-03-23T16:58:05.414Z,9.45
2023-03-23T17:00:36.475Z,7.38
2023-03-23T17:03:03.630Z,6.03
2023-03-23T17:05:30.857Z,5.32
2023-03-23T17:07:57.992Z,6.70
2023-03-23T17:10:27.459Z,6.70
2023-03-23T17:12:56.009Z,6.97
2023-03-23T17:15:26.579Z,8.32
2023-03-23T17:17:54.901Z,7.05
2023-03-23T17:22:49.456Z,6.15
2023-03-23T17:25:16.596Z,7.10
2023-03-23T17:27:43.553Z,17.83
2023-03-23T17:30:12.792Z,21.83
2023-03-23T17:32:39.950Z,26.13
2023-03-23T17:35:07.625Z,26.17
2023-03-23T17:37:34.916Z,24.90
2023-03-23T17:40:02.151Z,24.95
2023-03-23T17:42:29.925Z,18.67
2023-03-23T17:44:56.910Z,16.15
2023-03-23T17:47:25.395Z,13.25
2023-03-23T17:49:52.388Z,9.52
2023-03-23T17:52:19.477Z,11.13
2023-03-23T17:54:46.436Z,10.18
2023-03-23T17:57:13.457Z,7.88
2023-03-23T17:59:40.502Z,6.47
2023-03-23T18:02:08.524Z,5.43
2023-03-23T18:04:36.932Z,6.90
2023-03-23T18:07:03.943Z,8.77
2023-03-23T18:09:31.098Z,8.52
2023-03-23T18:11:58.159Z,7.43
2023-03-23T18:14:25.482Z,6.53
2023-03-23T18:16:53.261Z,7.05
2023-03-23T18:19:20.324Z,9.93
2023-03-23T18:21:48.645Z,8.60
2023-03-23T18:24:15.775Z,9.38
2023-03-23T18:26:42.837Z,9.90
2023-03-23T18:29:09.799Z,9.65
2023-03-23T18:31:40.124Z,8.50
2023-03-23T18:34:07.599Z,10.98
2023-03-23T18:36:34.728Z,9.55
2023-03-23T18:39:04.027Z,11.43
2023-03-23T18:41:31.192Z,10.10
2023-03-23T18:43:58.209Z,9.43
2023-03-23T18:46:25.808Z,7.75
2023-03-23T18:48:52.943Z,7.60
2023-03-23T18:51:19.859Z,12.25
2023-03-23T18:53:46.852Z,9.25
2023-03-23T18:56:16.693Z,8.52
2023-03-23T18:58:44.183Z,9.10
2023-03-23T19:01:13.264Z,10.15
2023-03-23T19:03:40.581Z,8.88
2023-03-23T19:06:10.600Z,11.63
2023-03-23T19:08:37.576Z,10.10
2023-03-23T19:11:05.315Z,8.68
2023-03-23T19:13:38.821Z,8.18
2023-03-23T19:18:34.627Z,10.20
2023-03-23T19:23:31.805Z,6.15
2023-03-23T19:25:58.986Z,6.30
2023-03-23T19:30:58.401Z,7.20
2023-03-23T19:33:26.315Z,7.45
2023-03-23T19:36:06.156Z,7.63
2023-03-23T19:38:36.167Z,6.43
2023-03-23T19:41:04.885Z,7.47
2023-03-23T19:46:01.807Z,6.78
2023-03-23T19:48:31.106Z,4.38
2023-03-23T19:50:58.686Z,7.82
2023-03-23T19:53:26.706Z,3.28
2023-03-23T19:55:53.785Z,4.25
2023-03-23T19:58:21.287Z,4.57
2023-03-23T20:00:48.672Z,6.45
2023-03-23T20:03:17.863Z,5.68
2023-03-23T20:05:45.315Z,6.07
2023-03-23T20:08:12.781Z,6.13
2023-03-23T20:10:41.186Z,5.97
2023-03-23T20:13:08.382Z,7.57
2023-03-23T20:15:35.370Z,7.40
2023-03-23T20:18:02.583Z,6.05
2023-03-23T20:20:31.362Z,7.22
2023-03-23T20:22:59.096Z,7.80
2023-03-23T20:25:26.207Z,10.57
2023-03-23T20:27:55.022Z,9.68
2023-03-23T20:30:22.143Z,8.80
2023-03-23T20:32:49.345Z,6.97
2023-03-23T20:35:16.346Z,6.60
2023-03-23T20:37:44.850Z,6.47
2023-03-23T20:40:14.380Z,6.38
2023-03-23T20:42:43.956Z,7.00
2023-03-23T20:45:11.992Z,5.68
2023-03-23T20:47:40.065Z,8.02
2023-03-23T20:50:08.916Z,4.55
2023-03-23T20:52:36.954Z,5.70
2023-03-23T20:55:05.988Z,6.15
2023-03-23T20:57:34.137Z,5.18
2023-03-23T21:00:02.507Z,7.28
2023-03-23T21:02:30.056Z,7.03
2023-03-23T21:04:58.241Z,6.30
2023-03-23T21:07:27.458Z,5.95
2023-03-23T21:09:54.388Z,9.55
2023-03-23T21:12:22.892Z,6.70
2023-03-23T21:14:49.875Z,7.10
2023-03-23T21:17:16.900Z,8.40
2023-03-23T21:19:44.034Z,9.23
2023-03-23T21:22:10.911Z,9.02
2023-03-23T21:24:38.596Z,9.30
2023-03-23T21:27:05.565Z,9.45
2023-03-23T21:29:33.992Z,7.72
2023-03-23T21:32:08.277Z,9.35
2023-03-23T21:34:36.836Z,9.85
2023-03-23T21:37:03.976Z,8.48
2023-03-23T21:39:30.924Z,9.93
2023-03-23T21:41:59.567Z,12.52
2023-03-23T21:46:54.846Z,12.07
2023-03-23T21:49:21.928Z,8.43
2023-03-23T21:51:49.544Z,11.45
2023-03-23T21:54:16.471Z,12.63
2023-03-23T21:56:43.514Z,17.17
2023-03-23T21:59:10.757Z,20.48
2023-03-23T22:01:37.957Z,15.60
2023-03-23T22:04:07.084Z,12.75
2023-03-23T22:06:34.588Z,7.32
2023-03-23T22:09:02.183Z,8.55
2023-03-23T22:11:31.765Z,5.72
2023-03-23T22:13:58.933Z,5.40
2023-03-23T22:16:26.582Z,7.45
2023-03-23T22:18:54.188Z,5.30
2023-03-23T22:21:25.956Z,4.95
2023-03-23T22:23:53.467Z,8.63
2023-03-23T22:26:20.563Z,5.60
2023-03-23T22:28:49.560Z,7.28
2023-03-23T22:31:18.762Z,7.70
2023-03-23T22:33:47.420Z,7.97
2023-03-23T22:36:14.950Z,7.32
2023-03-23T22:38:44.894Z,7.88
2023-03-23T22:41:16.642Z,10.48
2023-03-23T22:43:43.599Z,11.32
2023-03-23T22:46:10.787Z,9.00
2023-03-23T22:48:37.858Z,7.68
2023-03-23T22:51:05.258Z,6.32
2023-03-23T22:53:32.203Z,8.93
2023-03-23T22:56:01.481Z,6.40
2023-03-23T22:58:28.901Z,7.55
2023-03-23T23:00:58.579Z,4.78
2023-03-23T23:03:26.710Z,7.35
2023-03-23T23:05:55.531Z,9.68
2023-03-23T23:08:22.657Z,6.65
2023-03-23T23:10:52.423Z,7.10
2023-03-23T23:13:20.997Z,8.57
2023-03-23T23:15:49.625Z,8.48
2023-03-23T23:18:18.477Z,9.18
2023-03-23T23:23:15.017Z,11.25
2023-03-23T23:25:42.416Z,12.00
2023-03-23T23:28:09.413Z,10.32
2023-03-23T23:30:38.115Z,10.18
2023-03-23T23:33:06.341Z,10.35
2023-03-23T23:35:34.779Z,8.02
2023-03-23T23:38:01.729Z,8.70
2023-03-23T23:40:28.745Z,13.68
2023-03-23T23:42:55.801Z,13.20
2023-03-23T23:45:23.175Z,21.50
2023-03-23T23:47:51.573Z,25.10
2023-03-23T23:50:18.804Z,8.93
2023-03-23T23:52:46.576Z,6.32
2023-03-23T23:55:15.974Z,8.23
2023-03-23T23:57:43.186Z,7.85
