createdAt,value
2019-05-22T00:00:30.106Z,76.30
2019-05-22T00:02:59.409Z,76.70
2019-05-22T00:05:37.638Z,76.70
2019-05-22T00:08:04.567Z,76.90
2019-05-22T00:10:33.064Z,77.80
2019-05-22T00:12:59.949Z,78.00
2019-05-22T00:15:26.348Z,78.20
2019-05-22T00:17:53.662Z,78.70
2019-05-22T00:20:22.416Z,78.30
2019-05-22T00:22:51.820Z,79.80
2019-05-22T00:36:17.876Z,77.00
2019-05-22T00:38:45.695Z,78.10
2019-05-22T00:41:15.014Z,77.50
2019-05-22T00:43:43.625Z,76.30
2019-05-22T00:46:12.087Z,75.70
2019-05-22T00:48:40.507Z,75.40
2019-05-22T00:51:09.884Z,75.80
2019-05-22T00:53:45.234Z,76.70
2019-05-22T00:56:30.417Z,77.20
2019-05-22T00:59:07.427Z,77.40
2019-05-22T01:01:46.182Z,77.70
2019-05-22T01:04:13.928Z,76.60
2019-05-22T01:06:43.282Z,76.00
2019-05-22T01:09:12.180Z,76.10
2019-05-22T01:11:40.412Z,77.00
2019-05-22T01:14:08.760Z,78.00
2019-05-22T01:16:36.124Z,77.10
2019-05-22T01:19:02.797Z,75.00
2019-05-22T01:21:29.761Z,73.20
2019-05-22T01:23:59.065Z,73.30
2019-05-22T01:26:26.467Z,73.50
2019-05-22T01:28:53.169Z,74.20
2019-05-22T01:31:21.560Z,74.40
2019-05-22T01:33:50.140Z,72.60
2019-05-22T01:36:19.679Z,71.90
2019-05-22T01:38:48.325Z,72.50
2019-05-22T01:41:27.904Z,72.50
2019-05-22T01:43:55.269Z,71.60
2019-05-22T01:46:21.652Z,70.60
2019-05-22T01:48:51.021Z,70.50
2019-05-22T01:51:17.554Z,70.20
2019-05-22T01:53:46.003Z,68.90
2019-05-22T01:56:13.066Z,69.50
2019-05-22T01:58:40.782Z,69.80
2019-05-22T02:01:11.699Z,69.80
2019-05-22T02:03:38.695Z,70.10
2019-05-22T02:06:05.483Z,69.80
2019-05-22T02:08:32.441Z,69.70
2019-05-22T02:10:59.338Z,69.90
2019-05-22T02:13:37.039Z,70.00
2019-05-22T02:16:05.244Z,69.50
2019-05-22T02:18:33.893Z,69.80
2019-05-22T02:21:02.081Z,69.60
2019-05-22T02:23:28.753Z,69.60
2019-05-22T02:25:55.188Z,69.60
2019-05-22T02:28:22.239Z,69.80
2019-05-22T02:30:49.558Z,69.80
2019-05-22T02:33:17.911Z,69.50
2019-05-22T02:35:44.650Z,69.50
2019-05-22T02:38:11.669Z,69.40
2019-05-22T02:40:38.612Z,69.90
2019-05-22T02:43:07.443Z,69.50
2019-05-22T02:45:34.292Z,69.90
2019-05-22T02:48:01.530Z,70.30
2019-05-22T02:50:29.097Z,70.80
2019-05-22T02:52:55.587Z,71.60
2019-05-22T02:55:23.138Z,71.90
2019-05-22T02:57:49.813Z,72.30
2019-05-22T03:00:16.389Z,72.60
2019-05-22T03:02:57.797Z,72.30
2019-05-22T03:05:24.489Z,71.50
2019-05-22T03:07:52.014Z,72.00
2019-05-22T03:10:19.653Z,72.20
2019-05-22T03:12:48.149Z,72.40
2019-05-22T03:15:15.647Z,72.90
2019-05-22T03:17:43.058Z,73.30
2019-05-22T03:20:15.800Z,73.20
2019-05-22T03:22:55.844Z,73.60
2019-05-22T03:25:23.373Z,73.80
2019-05-22T03:27:50.109Z,73.60
2019-05-22T03:30:29.688Z,73.60
2019-05-22T03:32:56.425Z,73.70
2019-05-22T03:35:24.473Z,73.80
2019-05-22T03:37:51.156Z,74.00
2019-05-22T03:40:18.155Z,74.80
2019-05-22T03:42:45.493Z,74.90
2019-05-22T03:45:14.012Z,75.20
2019-05-22T03:47:41.272Z,75.40
2019-05-22T03:50:09.023Z,75.70
2019-05-22T03:52:35.785Z,75.70
2019-05-22T03:55:04.638Z,75.30
2019-05-22T03:57:33.785Z,74.20
2019-05-22T04:00:01.161Z,73.60
2019-05-22T04:02:27.783Z,73.40
2019-05-22T04:04:55.176Z,73.30
2019-05-22T04:07:23.499Z,73.50
2019-05-22T04:09:51.951Z,74.50
2019-05-22T04:12:19.460Z,74.00
2019-05-22T04:14:45.997Z,73.80
2019-05-22T04:17:12.811Z,74.10
2019-05-22T04:19:49.270Z,73.90
2019-05-22T04:22:08.947Z,74.20
2019-05-22T04:24:37.289Z,74.30
2019-05-22T04:27:05.727Z,74.50
2019-05-22T04:29:32.354Z,74.70
2019-05-22T04:32:00.846Z,74.60
2019-05-22T04:34:27.635Z,74.70
2019-05-22T04:36:54.669Z,74.90
2019-05-22T04:39:23.549Z,74.90
2019-05-22T04:41:50.828Z,75.10
2019-05-22T04:44:18.499Z,74.70
2019-05-22T04:46:44.770Z,74.80
2019-05-22T04:49:12.374Z,74.50
2019-05-22T04:51:38.873Z,74.40
2019-05-22T04:54:05.387Z,74.20
2019-05-22T04:56:31.832Z,74.10
2019-05-22T04:59:00.359Z,73.20
2019-05-22T05:01:27.259Z,73.20
2019-05-22T05:03:53.786Z,73.10
2019-05-22T05:06:21.865Z,73.20
2019-05-22T05:08:48.872Z,73.20
2019-05-22T05:11:17.835Z,72.80
2019-05-22T05:13:44.397Z,73.10
2019-05-22T05:16:10.761Z,73.90
2019-05-22T05:18:37.513Z,74.30
2019-05-22T05:21:05.136Z,74.30
2019-05-22T05:23:31.741Z,74.30
2019-05-22T05:25:58.327Z,73.90
2019-05-22T05:28:25.016Z,74.00
2019-05-22T05:30:51.424Z,74.40
2019-05-22T05:33:19.153Z,74.30
2019-05-22T05:35:46.325Z,74.40
2019-05-22T05:38:13.351Z,74.10
2019-05-22T05:40:40.856Z,74.10
2019-05-22T05:43:11.181Z,73.70
2019-05-22T05:45:38.308Z,73.90
2019-05-22T05:48:06.939Z,72.60
2019-05-22T05:50:39.586Z,72.30
2019-05-22T05:53:02.822Z,72.40
2019-05-22T05:55:46.330Z,72.30
2019-05-22T05:58:25.880Z,71.80
2019-05-22T06:00:55.838Z,71.60
2019-05-22T06:03:30.931Z,71.40
2019-05-22T06:06:00.027Z,72.20
2019-05-22T06:08:26.634Z,72.50
2019-05-22T06:11:00.921Z,72.20
2019-05-22T06:13:27.699Z,72.30
2019-05-22T06:16:08.491Z,72.60
2019-05-22T06:18:35.071Z,72.50
2019-05-22T06:21:04.480Z,72.70
2019-05-22T06:23:38.091Z,72.60
2019-05-22T06:26:06.417Z,72.80
2019-05-22T06:28:37.206Z,73.10
2019-05-22T06:31:05.011Z,73.30
2019-05-22T06:33:33.426Z,73.70
2019-05-22T06:36:05.578Z,73.30
2019-05-22T06:38:48.075Z,73.30
2019-05-22T06:41:15.191Z,73.70
2019-05-22T06:43:45.398Z,73.70
2019-05-22T06:46:12.692Z,73.50
2019-05-22T06:48:40.076Z,73.00
2019-05-22T06:51:18.655Z,72.70
2019-05-22T06:53:34.789Z,72.50
2019-05-22T06:56:01.223Z,72.00
2019-05-22T06:58:28.100Z,71.40
2019-05-22T07:00:54.672Z,70.70
2019-05-22T07:03:22.472Z,70.50
2019-05-22T07:05:49.718Z,69.70
2019-05-22T07:08:16.435Z,69.70
2019-05-22T07:10:43.538Z,69.00
2019-05-22T07:13:10.418Z,69.30
2019-05-22T07:15:38.870Z,69.60
2019-05-22T07:18:06.681Z,68.90
2019-05-22T07:20:35.009Z,70.00
2019-05-22T07:23:02.992Z,69.60
2019-05-22T07:25:30.497Z,68.70
2019-05-22T07:27:57.123Z,67.70
2019-05-22T07:30:25.520Z,67.90
2019-05-22T07:32:52.270Z,67.70
2019-05-22T07:35:18.781Z,67.80
2019-05-22T07:37:45.777Z,68.40
2019-05-22T07:40:12.309Z,69.50
2019-05-22T07:42:39.060Z,70.70
2019-05-22T07:45:06.531Z,69.10
2019-05-22T07:47:34.085Z,69.20
2019-05-22T07:50:00.537Z,69.90
2019-05-22T07:52:28.059Z,72.20
2019-05-22T07:54:55.054Z,71.30
2019-05-22T07:57:23.249Z,71.40
2019-05-22T07:59:49.795Z,71.60
2019-05-22T08:02:16.583Z,70.80
2019-05-22T08:04:44.299Z,71.00
2019-05-22T08:07:12.677Z,71.00
2019-05-22T08:09:39.060Z,70.30
2019-05-22T08:12:06.911Z,70.00
2019-05-22T08:14:33.595Z,70.00
2019-05-22T08:16:59.953Z,70.90
2019-05-22T08:19:26.475Z,71.50
2019-05-22T08:22:06.162Z,71.20
2019-05-22T08:24:21.658Z,70.20
2019-05-22T08:26:54.534Z,70.00
2019-05-22T08:29:17.443Z,70.00
2019-05-22T08:31:44.985Z,70.20
2019-05-22T08:34:12.131Z,71.20
2019-05-22T08:36:39.501Z,70.50
2019-05-22T08:39:06.323Z,67.40
2019-05-22T08:41:36.863Z,66.30
2019-05-22T08:44:16.136Z,65.30
2019-05-22T08:46:32.008Z,66.50
2019-05-22T08:48:58.810Z,67.00
2019-05-22T08:51:25.256Z,66.50
2019-05-22T08:53:51.786Z,63.70
2019-05-22T08:56:19.048Z,62.80
2019-05-22T08:58:46.671Z,63.50
2019-05-22T09:01:13.569Z,63.50
2019-05-22T09:03:40.584Z,62.50
2019-05-22T09:06:08.257Z,62.10
2019-05-22T09:08:34.970Z,64.00
2019-05-22T09:11:01.375Z,63.30
2019-05-22T09:13:27.988Z,61.80
2019-05-22T09:15:55.550Z,61.30
2019-05-22T09:18:22.112Z,62.80
2019-05-22T09:20:49.969Z,61.20
2019-05-22T09:23:16.710Z,60.80
2019-05-22T09:25:43.269Z,60.50
2019-05-22T09:28:10.382Z,59.50
2019-05-22T09:30:37.779Z,59.60
2019-05-22T09:33:05.919Z,58.20
2019-05-22T09:35:33.189Z,57.90
2019-05-22T09:37:59.866Z,58.70
2019-05-22T09:40:26.354Z,57.70
2019-05-22T09:42:54.853Z,57.90
2019-05-22T09:45:21.274Z,58.30
2019-05-22T09:47:47.714Z,57.20
2019-05-22T09:50:15.733Z,57.20
2019-05-22T09:52:56.283Z,57.50
2019-05-22T09:55:11.740Z,58.00
2019-05-22T09:57:38.170Z,58.00
2019-05-22T10:00:07.124Z,59.20
2019-05-22T10:02:33.678Z,58.70
2019-05-22T10:05:01.152Z,56.80
2019-05-22T10:07:28.780Z,56.70
2019-05-22T10:09:55.335Z,57.80
2019-05-22T10:12:21.892Z,57.10
2019-05-22T10:14:48.432Z,58.40
2019-05-22T10:17:15.356Z,58.20
2019-05-22T10:19:42.026Z,57.80
2019-05-22T10:22:09.941Z,59.30
2019-05-22T10:24:36.476Z,57.70
2019-05-22T10:27:03.879Z,57.20
2019-05-22T10:29:32.323Z,56.10
2019-05-22T10:31:58.607Z,55.90
2019-05-22T10:34:25.051Z,57.30
2019-05-22T10:36:51.430Z,58.10
2019-05-22T10:39:18.126Z,58.00
2019-05-22T10:41:45.323Z,58.00
2019-05-22T10:44:11.912Z,58.30
2019-05-22T10:46:38.414Z,56.00
2019-05-22T10:49:05.876Z,56.70
2019-05-22T10:51:32.328Z,55.50
2019-05-22T10:53:58.718Z,57.90
2019-05-22T10:56:25.153Z,58.70
2019-05-22T10:58:51.567Z,58.80
2019-05-22T11:01:17.977Z,59.80
2019-05-22T11:03:45.401Z,61.40
2019-05-22T11:06:12.018Z,61.40
2019-05-22T11:08:39.795Z,60.20
2019-05-22T11:11:07.757Z,60.00
2019-05-22T11:13:35.336Z,60.30
2019-05-22T11:16:01.733Z,61.30
2019-05-22T11:18:28.347Z,62.40
2019-05-22T11:20:54.963Z,61.60
2019-05-22T11:23:21.507Z,60.90
2019-05-22T11:25:47.916Z,59.40
2019-05-22T11:28:14.333Z,61.10
2019-05-22T11:30:41.201Z,60.00
2019-05-22T11:33:09.128Z,60.00
2019-05-22T11:35:35.740Z,58.90
2019-05-22T11:38:03.146Z,60.60
2019-05-22T11:40:29.625Z,60.20
2019-05-22T11:42:56.222Z,59.30
2019-05-22T11:45:23.117Z,60.10
2019-05-22T11:47:51.451Z,58.30
2019-05-22T11:50:17.933Z,59.40
2019-05-22T11:52:44.980Z,59.30
2019-05-22T11:55:13.814Z,57.90
2019-05-22T11:57:41.238Z,61.10
2019-05-22T12:00:09.297Z,59.10
2019-05-22T12:02:36.944Z,60.40
2019-05-22T12:05:05.193Z,56.10
2019-05-22T12:07:31.833Z,61.80
2019-05-22T12:10:00.025Z,60.30
2019-05-22T12:12:26.986Z,59.40
2019-05-22T12:14:53.356Z,57.50
2019-05-22T12:17:37.522Z,56.90
2019-05-22T12:19:50.928Z,57.40
2019-05-22T12:22:19.823Z,59.60
2019-05-22T12:24:45.911Z,59.60
2019-05-22T12:27:12.605Z,62.70
2019-05-22T12:29:39.244Z,61.30
2019-05-22T12:32:06.333Z,60.50
2019-05-22T12:34:32.748Z,59.30
2019-05-22T12:36:59.436Z,58.80
2019-05-22T12:39:26.963Z,56.70
2019-05-22T12:41:53.512Z,56.60
2019-05-22T12:44:20.022Z,56.80
2019-05-22T12:46:46.592Z,56.70
2019-05-22T12:49:13.472Z,57.00
2019-05-22T12:51:40.836Z,56.70
2019-05-22T12:54:07.358Z,57.20
2019-05-22T12:56:33.719Z,57.00
2019-05-22T12:59:00.728Z,57.20
2019-05-22T13:01:28.490Z,57.80
2019-05-22T13:03:55.228Z,57.90
2019-05-22T13:06:21.764Z,58.80
2019-05-22T13:08:49.398Z,58.90
2019-05-22T13:11:16.253Z,58.30
2019-05-22T13:13:42.723Z,58.60
2019-05-22T13:16:09.418Z,58.50
2019-05-22T13:18:35.815Z,58.90
2019-05-22T13:21:02.444Z,59.50
2019-05-22T13:23:36.807Z,59.80
2019-05-22T13:26:03.779Z,61.20
2019-05-22T13:28:30.887Z,60.10
2019-05-22T13:30:57.609Z,60.70
2019-05-22T13:33:25.810Z,58.90
2019-05-22T13:35:53.398Z,58.10
2019-05-22T13:38:19.975Z,58.60
2019-05-22T13:40:46.607Z,58.90
2019-05-22T13:43:13.052Z,59.10
2019-05-22T13:45:40.497Z,59.50
2019-05-22T13:48:07.121Z,57.50
2019-05-22T13:50:33.977Z,56.80
2019-05-22T13:53:01.915Z,56.20
2019-05-22T13:55:28.815Z,56.20
2019-05-22T13:57:57.560Z,56.60
2019-05-22T14:00:25.068Z,57.20
2019-05-22T14:02:51.342Z,57.60
2019-05-22T14:05:19.516Z,58.10
2019-05-22T14:07:46.161Z,57.20
2019-05-22T14:10:12.715Z,57.40
2019-05-22T14:12:40.515Z,57.90
2019-05-22T14:15:07.167Z,57.90
2019-05-22T14:17:34.783Z,58.80
2019-05-22T14:20:01.500Z,59.20
2019-05-22T14:22:27.907Z,59.60
2019-05-22T14:24:54.496Z,59.60
2019-05-22T14:27:20.943Z,60.10
2019-05-22T14:29:49.196Z,60.90
2019-05-22T14:32:16.487Z,60.70
2019-05-22T14:34:43.133Z,60.90
2019-05-22T14:37:10.501Z,61.10
2019-05-22T14:39:37.234Z,61.50
2019-05-22T14:42:04.045Z,61.60
2019-05-22T14:44:33.735Z,61.20
2019-05-22T14:47:12.188Z,60.80
2019-05-22T14:49:27.059Z,60.30
2019-05-22T14:51:53.909Z,60.20
2019-05-22T14:54:20.661Z,59.50
2019-05-22T14:56:47.233Z,59.50
2019-05-22T14:59:13.710Z,59.20
2019-05-22T15:01:40.081Z,59.70
2019-05-22T15:04:07.326Z,60.50
2019-05-22T15:06:34.050Z,60.00
2019-05-22T15:09:00.461Z,60.10
2019-05-22T15:11:27.003Z,60.80
2019-05-22T15:13:56.051Z,61.30
2019-05-22T15:16:22.432Z,60.70
2019-05-22T15:18:48.848Z,60.80
2019-05-22T15:21:15.867Z,61.40
2019-05-22T15:23:42.166Z,57.70
2019-05-22T15:26:08.877Z,56.30
2019-05-22T15:28:35.827Z,55.60
2019-05-22T15:31:02.639Z,55.40
2019-05-22T15:33:30.622Z,54.10
2019-05-22T15:35:58.207Z,53.60
2019-05-22T15:38:24.841Z,54.10
2019-05-22T15:40:51.583Z,53.60
2019-05-22T15:43:18.034Z,53.20
2019-05-22T15:45:44.841Z,56.30
2019-05-22T15:48:16.923Z,60.50
2019-05-22T15:50:44.272Z,63.00
2019-05-22T15:53:14.933Z,62.90
2019-05-22T15:55:41.686Z,63.00
2019-05-22T15:58:09.048Z,63.10
2019-05-22T16:00:39.971Z,63.60
2019-05-22T16:03:08.136Z,63.20
2019-05-22T16:05:34.492Z,61.10
2019-05-22T16:08:00.928Z,60.60
2019-05-22T16:10:27.555Z,60.40
2019-05-22T16:12:54.695Z,59.20
2019-05-22T16:15:23.052Z,56.60
2019-05-22T16:17:50.454Z,55.30
2019-05-22T16:20:18.786Z,54.20
2019-05-22T16:22:45.264Z,54.40
2019-05-22T16:25:12.413Z,53.90
2019-05-22T16:27:39.723Z,58.40
2019-05-22T16:30:06.724Z,61.90
2019-05-22T16:32:33.709Z,63.00
2019-05-22T16:35:00.777Z,62.50
2019-05-22T16:37:28.440Z,62.20
2019-05-22T16:39:55.008Z,61.80
2019-05-22T16:42:21.969Z,62.50
2019-05-22T16:44:48.571Z,61.60
2019-05-22T16:47:16.212Z,63.10
2019-05-22T16:49:43.157Z,63.90
2019-05-22T16:52:10.823Z,63.50
2019-05-22T16:54:37.947Z,62.80
2019-05-22T16:57:05.106Z,62.50
2019-05-22T16:59:36.597Z,62.50
2019-05-22T17:02:01.939Z,62.20
2019-05-22T17:04:28.770Z,61.60
2019-05-22T17:06:55.665Z,61.60
2019-05-22T17:09:22.350Z,62.80
2019-05-22T17:11:48.899Z,63.10
2019-05-22T17:14:16.280Z,63.10
2019-05-22T17:16:44.153Z,63.20
2019-05-22T17:19:25.539Z,63.20
2019-05-22T17:21:40.861Z,63.50
2019-05-22T17:24:07.851Z,63.60
2019-05-22T17:26:34.763Z,63.60
2019-05-22T17:31:14.357Z,63.30
2019-05-22T17:33:40.908Z,64.30
2019-05-22T17:36:08.769Z,64.30
2019-05-22T17:38:35.870Z,64.50
2019-05-22T17:41:03.212Z,64.80
2019-05-22T17:43:29.966Z,64.70
2019-05-22T17:45:56.443Z,64.40
2019-05-22T17:48:23.309Z,64.80
2019-05-22T17:50:49.830Z,64.80
2019-05-22T17:53:17.226Z,64.70
2019-05-22T17:55:44.155Z,64.30
2019-05-22T17:58:11.137Z,64.00
2019-05-22T18:00:46.526Z,64.90
2019-05-22T18:03:13.896Z,64.60
2019-05-22T18:05:41.847Z,64.90
2019-05-22T18:08:08.993Z,65.40
2019-05-22T18:10:40.173Z,65.80
2019-05-22T18:13:04.799Z,66.00
2019-05-22T18:15:32.889Z,66.30
2019-05-22T18:18:01.215Z,66.40
2019-05-22T18:20:41.781Z,66.80
2019-05-22T18:22:57.849Z,66.60
2019-05-22T18:25:24.282Z,66.00
2019-05-22T18:27:51.703Z,66.10
2019-05-22T18:30:18.274Z,66.60
2019-05-22T18:32:44.810Z,67.00
2019-05-22T18:35:11.835Z,67.10
2019-05-22T18:37:38.312Z,66.80
2019-05-22T18:40:05.334Z,66.90
2019-05-22T18:42:31.981Z,66.90
2019-05-22T18:44:58.699Z,67.20
2019-05-22T18:47:25.383Z,67.30
2019-05-22T18:49:51.968Z,67.50
2019-05-22T18:52:18.564Z,67.80
2019-05-22T18:54:44.973Z,68.00
2019-05-22T18:57:11.367Z,68.10
2019-05-22T18:59:39.103Z,68.00
2019-05-22T19:02:06.421Z,68.30
2019-05-22T19:04:33.148Z,68.30
2019-05-22T19:07:00.804Z,68.50
2019-05-22T19:09:27.241Z,68.90
2019-05-22T19:11:53.892Z,69.40
2019-05-22T19:14:20.507Z,70.00
2019-05-22T19:16:47.067Z,70.80
2019-05-22T19:19:16.472Z,71.00
2019-05-22T19:21:42.974Z,71.10
2019-05-22T19:24:09.654Z,71.30
2019-05-22T19:26:36.877Z,71.40
2019-05-22T19:29:04.158Z,71.50
2019-05-22T19:31:31.190Z,71.70
2019-05-22T19:33:57.977Z,71.90
2019-05-22T19:36:26.085Z,71.90
2019-05-22T19:38:52.866Z,72.30
2019-05-22T19:41:19.700Z,72.60
2019-05-22T19:43:46.608Z,72.60
2019-05-22T19:46:13.720Z,72.80
2019-05-22T19:48:40.508Z,73.10
2019-05-22T19:51:07.899Z,73.30
2019-05-22T19:53:35.520Z,74.00
2019-05-22T19:56:02.138Z,74.20
2019-05-22T19:58:28.856Z,74.10
2019-05-22T20:00:55.286Z,74.10
2019-05-22T20:03:22.152Z,74.00
2019-05-22T20:05:48.660Z,73.80
2019-05-22T20:08:15.897Z,73.70
2019-05-22T20:10:42.501Z,73.70
2019-05-22T20:13:09.877Z,73.70
2019-05-22T20:15:38.282Z,73.70
2019-05-22T20:18:05.565Z,73.90
2019-05-22T20:20:34.258Z,74.10
2019-05-22T20:23:01.029Z,74.20
2019-05-22T20:25:27.531Z,74.10
2019-05-22T20:27:55.317Z,74.10
2019-05-22T20:30:24.082Z,73.90
2019-05-22T20:32:50.544Z,73.90
2019-05-22T20:35:18.400Z,74.30
2019-05-22T20:37:45.470Z,74.10
2019-05-22T20:40:12.724Z,74.20
2019-05-22T20:42:40.266Z,74.00
2019-05-22T20:45:10.227Z,74.00
2019-05-22T20:47:39.203Z,73.80
2019-05-22T20:50:10.691Z,73.80
2019-05-22T20:52:37.647Z,73.30
2019-05-22T20:55:06.371Z,72.70
2019-05-22T20:57:33.009Z,72.90
2019-05-22T21:00:00.513Z,73.20
2019-05-22T21:02:29.258Z,73.10
2019-05-22T21:04:56.409Z,73.10
2019-05-22T21:07:29.392Z,73.40
2019-05-22T21:09:56.628Z,73.30
2019-05-22T21:12:23.890Z,74.00
2019-05-22T21:14:50.539Z,72.90
2019-05-22T21:17:18.722Z,72.90
2019-05-22T21:19:45.534Z,73.40
2019-05-22T21:22:15.905Z,74.00
2019-05-22T21:24:42.401Z,75.00
2019-05-22T21:27:10.713Z,74.80
2019-05-22T21:29:37.605Z,75.00
2019-05-22T21:32:05.208Z,75.00
2019-05-22T21:34:31.831Z,74.10
2019-05-22T21:36:59.137Z,73.60
2019-05-22T21:39:25.935Z,73.60
2019-05-22T21:41:53.456Z,73.80
2019-05-22T21:44:20.188Z,73.70
2019-05-22T21:46:46.644Z,73.80
2019-05-22T21:49:14.913Z,74.00
2019-05-22T21:51:41.655Z,74.00
2019-05-22T21:54:08.987Z,74.50
2019-05-22T21:56:36.310Z,74.60
2019-05-22T21:59:03.670Z,74.60
2019-05-22T22:01:32.044Z,75.10
2019-05-22T22:04:00.541Z,74.80
2019-05-22T22:06:27.638Z,74.60
2019-05-22T22:08:54.494Z,75.60
2019-05-22T22:11:22.064Z,75.10
2019-05-22T22:13:48.660Z,75.80
2019-05-22T22:16:15.978Z,76.10
2019-05-22T22:18:43.571Z,75.90
2019-05-22T22:21:13.238Z,75.70
2019-05-22T22:23:44.708Z,75.70
2019-05-22T22:26:24.845Z,76.30
2019-05-22T22:28:41.261Z,76.60
2019-05-22T22:31:09.564Z,76.70
2019-05-22T22:33:36.658Z,76.40
2019-05-22T22:36:03.842Z,76.10
2019-05-22T22:38:31.302Z,75.70
2019-05-22T22:41:00.433Z,75.70
2019-05-22T22:43:29.948Z,75.40
2019-05-22T22:46:07.421Z,75.60
2019-05-22T22:48:38.263Z,76.60
2019-05-22T22:51:06.756Z,75.70
2019-05-22T22:53:33.350Z,75.50
2019-05-22T22:56:00.191Z,75.80
2019-05-22T22:58:28.405Z,75.80
2019-05-22T23:00:56.853Z,76.00
2019-05-22T23:03:23.712Z,76.50
2019-05-22T23:05:50.848Z,76.60
2019-05-22T23:08:26.910Z,76.20
2019-05-22T23:10:54.160Z,76.10
2019-05-22T23:13:21.209Z,75.70
2019-05-22T23:15:48.416Z,75.90
2019-05-22T23:18:18.876Z,75.70
2019-05-22T23:20:45.760Z,75.80
2019-05-22T23:23:13.320Z,75.60
2019-05-22T23:25:41.965Z,76.10
2019-05-22T23:28:10.206Z,76.10
2019-05-22T23:30:37.067Z,76.20
2019-05-22T23:33:05.261Z,76.00
2019-05-22T23:35:31.865Z,75.90
2019-05-22T23:37:58.706Z,76.00
2019-05-22T23:40:27.168Z,76.30
2019-05-22T23:42:54.170Z,76.40
2019-05-22T23:45:21.398Z,76.10
2019-05-22T23:47:57.596Z,76.10
2019-05-22T23:50:24.676Z,76.20
2019-05-22T23:52:51.341Z,76.60
2019-05-22T23:55:19.378Z,76.90
2019-05-22T23:57:47.726Z,76.90
