createdAt,value
2023-01-09T00:02:11.464Z,97743.41
2023-01-09T00:06:21.306Z,97726.28
2023-01-09T00:10:32.594Z,97714.75
2023-01-09T00:14:41.292Z,97704.81
2023-01-09T00:18:47.456Z,97702.84
2023-01-09T00:22:54.691Z,97698.53
2023-01-09T00:26:59.290Z,97686.78
2023-01-09T00:31:11.827Z,97676.84
2023-01-09T00:35:22.328Z,97679.25
2023-01-09T00:39:27.916Z,97661.38
2023-01-09T00:43:43.346Z,97672.84
2023-01-09T00:47:53.285Z,97654.72
2023-01-09T00:51:57.239Z,97640.59
2023-01-09T00:56:02.670Z,97661.88
2023-01-09T01:00:05.888Z,97656.03
2023-01-09T01:04:27.587Z,97637.94
2023-01-09T01:08:29.786Z,97618.47
2023-01-09T01:12:34.592Z,97612.63
2023-01-09T01:16:39.941Z,97609.38
2023-01-09T01:20:45.099Z,97613.44
2023-01-09T01:24:50.824Z,97592.28
2023-01-09T01:28:57.270Z,97572.06
2023-01-09T01:33:03.511Z,97579.09
2023-01-09T01:37:07.470Z,97580.59
2023-01-09T01:41:10.524Z,97600.53
2023-01-09T01:51:08.384Z,97601.44
2023-01-09T01:55:17.387Z,97596.78
2023-01-09T01:59:50.231Z,97582.59
2023-01-09T02:03:56.226Z,97575.94
2023-01-09T02:08:02.760Z,97572.59
2023-01-09T02:12:27.800Z,97550.38
2023-01-09T02:17:11.692Z,97547.41
2023-01-09T02:21:35.080Z,97552.13
2023-01-09T02:26:19.446Z,97552.53
2023-01-09T02:30:55.368Z,97545.81
2023-01-09T02:35:24.833Z,97542.84
2023-01-09T02:39:59.161Z,97542.84
2023-01-09T02:44:25.308Z,97548.88
2023-01-09T02:48:28.027Z,97524.84
2023-01-09T02:52:56.531Z,97545.41
2023-01-09T02:57:13.508Z,97556.88
2023-01-09T03:07:51.152Z,97547.00
2023-01-09T03:12:10.908Z,97545.28
2023-01-09T03:28:43.979Z,97521.97
2023-01-09T03:32:50.326Z,97520.59
2023-01-09T03:36:52.754Z,97518.91
2023-01-09T03:40:55.752Z,97520.00
2023-01-09T03:44:58.234Z,97503.38
2023-01-09T03:49:01.303Z,97510.28
2023-01-09T03:53:04.279Z,97500.50
2023-01-09T03:57:06.658Z,97505.38
2023-01-09T04:01:12.677Z,97517.31
2023-01-09T04:05:15.026Z,97507.03
2023-01-09T04:09:17.273Z,97502.34
2023-01-09T04:13:20.144Z,97487.44
2023-01-09T04:17:22.401Z,97475.34
2023-01-09T04:21:25.931Z,97473.97
2023-01-09T04:25:28.723Z,97501.16
2023-01-09T04:29:33.403Z,97491.56
2023-01-09T04:33:43.994Z,97500.72
2023-01-09T04:37:47.301Z,97503.31
2023-01-09T04:41:50.081Z,97502.22
2023-01-09T04:45:52.354Z,97475.19
2023-01-09T04:49:56.141Z,97474.56
2023-01-09T04:53:58.423Z,97466.38
2023-01-09T04:58:00.658Z,97460.56
2023-01-09T05:02:04.933Z,97453.34
2023-01-09T05:06:08.596Z,97460.25
2023-01-09T05:10:11.838Z,97458.00
2023-01-09T05:14:16.779Z,97467.09
2023-01-09T05:18:18.935Z,97456.13
2023-01-09T05:22:21.353Z,97485.19
2023-01-09T05:26:24.525Z,97487.75
2023-01-09T05:30:33.714Z,97479.03
2023-01-09T05:34:37.264Z,97479.59
2023-01-09T05:38:40.065Z,97479.75
2023-01-09T05:42:44.726Z,97471.88
2023-01-09T05:46:48.369Z,97467.25
2023-01-09T05:50:52.217Z,97455.16
2023-01-09T05:54:54.552Z,97454.00
2023-01-09T05:58:56.717Z,97441.38
2023-01-09T06:02:59.311Z,97453.75
2023-01-09T06:07:01.501Z,97444.06
2023-01-09T06:11:03.691Z,97436.53
2023-01-09T06:19:54.648Z,97445.50
2023-01-09T06:23:57.509Z,97433.72
2023-01-09T06:28:00.488Z,97427.41
2023-01-09T06:32:02.843Z,97416.34
2023-01-09T06:36:05.583Z,97425.28
2023-01-09T06:40:09.564Z,97406.28
2023-01-09T06:44:20.913Z,97397.97
2023-01-09T06:48:30.223Z,97396.56
2023-01-09T06:52:37.932Z,97390.63
2023-01-09T06:56:46.434Z,97376.78
2023-01-09T07:00:52.379Z,97386.50
2023-01-09T07:05:00.005Z,97383.81
2023-01-09T07:09:13.813Z,97389.94
2023-01-09T07:13:18.916Z,97400.69
2023-01-09T07:17:23.165Z,97404.47
2023-01-09T07:21:26.806Z,97399.22
2023-01-09T07:25:30.929Z,97386.50
2023-01-09T07:29:38.248Z,97381.78
2023-01-09T07:33:44.274Z,97381.47
2023-01-09T07:37:50.611Z,97378.78
2023-01-09T07:41:54.317Z,97397.66
2023-01-09T07:45:58.508Z,97392.78
2023-01-09T07:50:01.748Z,97386.25
2023-01-09T07:54:10.304Z,97371.97
2023-01-09T07:58:13.873Z,97357.47
2023-01-09T08:02:20.163Z,97344.00
2023-01-09T08:06:22.602Z,97331.91
2023-01-09T08:10:24.785Z,97318.53
2023-01-09T08:14:27.699Z,97333.47
2023-01-09T08:18:30.313Z,97326.41
2023-01-09T08:22:59.166Z,97325.38
2023-01-09T08:27:08.308Z,97333.00
2023-01-09T08:31:10.840Z,97354.19
2023-01-09T08:35:14.852Z,97358.56
2023-01-09T08:39:17.340Z,97369.16
2023-01-09T08:43:38.171Z,97386.03
2023-01-09T08:47:40.636Z,97403.44
2023-01-09T08:51:43.891Z,97408.78
2023-01-09T08:55:48.091Z,97419.00
2023-01-09T08:59:50.559Z,97412.13
2023-01-09T09:03:52.847Z,97428.34
2023-01-09T09:07:56.002Z,97416.72
2023-01-09T09:11:58.124Z,97417.47
2023-01-09T09:16:00.251Z,97413.13
2023-01-09T09:20:02.466Z,97418.94
2023-01-09T09:24:04.857Z,97419.56
2023-01-09T09:28:07.716Z,97413.44
2023-01-09T09:32:09.957Z,97399.91
2023-01-09T09:36:12.252Z,97408.91
2023-01-09T09:40:25.016Z,97405.94
2023-01-09T09:44:52.635Z,97403.13
2023-01-09T09:49:00.774Z,97379.22
2023-01-09T09:53:21.992Z,97379.84
2023-01-09T09:57:37.460Z,97374.34
2023-01-09T10:02:24.038Z,97369.75
2023-01-09T10:06:51.578Z,97365.41
2023-01-09T10:10:55.625Z,97359.69
2023-01-09T10:15:02.620Z,97354.94
2023-01-09T10:19:23.165Z,97349.34
2023-01-09T10:23:25.280Z,97324.97
2023-01-09T10:27:42.760Z,97322.78
2023-01-09T10:32:00.115Z,97313.72
2023-01-09T10:36:26.946Z,97320.97
2023-01-09T10:40:50.918Z,97329.66
2023-01-09T10:45:16.110Z,97328.06
2023-01-09T10:49:18.804Z,97329.00
2023-01-09T10:53:42.883Z,97336.72
2023-01-09T10:58:06.816Z,97344.88
2023-01-09T11:02:27.861Z,97359.06
2023-01-09T11:06:44.661Z,97353.06
2023-01-09T11:10:51.370Z,97355.44
2023-01-09T11:14:53.855Z,97348.34
2023-01-09T11:18:58.778Z,97342.34
2023-01-09T11:23:00.850Z,97340.16
2023-01-09T11:27:24.028Z,97339.34
2023-01-09T11:31:26.471Z,97328.66
2023-01-09T11:35:34.175Z,97327.72
2023-01-09T11:39:41.880Z,97332.59
2023-01-09T11:43:46.987Z,97323.78
2023-01-09T11:47:49.149Z,97309.75
2023-01-09T11:52:27.145Z,97320.66
2023-01-09T11:56:30.379Z,97304.59
2023-01-09T12:00:44.490Z,97303.34
2023-01-09T12:04:50.480Z,97281.13
2023-01-09T12:09:01.536Z,97275.78
2023-01-09T12:13:14.295Z,97280.00
2023-01-09T12:17:38.037Z,97275.56
2023-01-09T12:21:45.317Z,97257.34
2023-01-09T12:26:06.575Z,97260.97
2023-01-09T12:30:33.174Z,97251.97
2023-01-09T12:34:53.833Z,97258.22
2023-01-09T12:39:35.009Z,97258.06
2023-01-09T12:43:59.755Z,97259.34
2023-01-09T12:48:08.242Z,97277.06
2023-01-09T12:52:31.744Z,97270.72
2023-01-09T12:56:41.060Z,97256.53
2023-01-09T13:00:49.348Z,97261.44
2023-01-09T13:04:55.036Z,97248.84
2023-01-09T13:09:22.836Z,97262.03
2023-01-09T13:13:30.832Z,97262.31
2023-01-09T13:17:54.619Z,97265.34
2023-01-09T13:21:58.760Z,97261.44
2023-01-09T13:26:05.880Z,97244.88
2023-01-09T13:30:11.832Z,97245.97
2023-01-09T13:34:22.775Z,97232.28
2023-01-09T13:38:27.939Z,97220.63
2023-01-09T13:42:48.174Z,97225.88
2023-01-09T13:46:56.394Z,97238.06
2023-01-09T13:51:35.936Z,97222.94
2023-01-09T13:55:38.449Z,97214.31
2023-01-09T13:59:40.714Z,97219.38
2023-01-09T14:03:43.151Z,97210.91
2023-01-09T14:07:50.352Z,97210.06
2023-01-09T14:12:04.701Z,97216.88
2023-01-09T14:16:12.098Z,97214.66
2023-01-09T14:20:28.144Z,97205.69
2023-01-09T14:24:44.005Z,97214.53
2023-01-09T14:28:46.847Z,97210.38
2023-01-09T14:33:01.460Z,97198.44
2023-01-09T14:37:03.774Z,97202.22
2023-01-09T14:41:46.414Z,97205.16
2023-01-09T14:45:50.260Z,97188.69
2023-01-09T14:49:59.077Z,97194.63
2023-01-09T14:54:14.795Z,97201.22
2023-01-09T14:58:31.080Z,97197.03
2023-01-09T15:02:37.390Z,97204.25
2023-01-09T15:06:43.537Z,97203.31
2023-01-09T15:10:47.983Z,97206.09
2023-01-09T15:14:55.042Z,97194.31
2023-01-09T15:19:04.018Z,97209.84
2023-01-09T15:23:06.409Z,97207.63
2023-01-09T15:27:15.974Z,97216.03
2023-01-09T15:31:22.388Z,97204.41
2023-01-09T15:35:25.272Z,97213.63
2023-01-09T15:39:36.908Z,97213.88
2023-01-09T15:43:43.111Z,97228.03
2023-01-09T15:47:45.428Z,97231.69
2023-01-09T15:51:48.971Z,97226.44
2023-01-09T15:56:05.592Z,97235.63
2023-01-09T16:00:34.642Z,97238.53
2023-01-09T16:04:40.780Z,97252.09
2023-01-09T16:08:52.244Z,97249.03
2023-01-09T16:12:54.887Z,97255.56
2023-01-09T16:17:03.460Z,97244.81
2023-01-09T16:21:36.110Z,97244.22
2023-01-09T16:25:39.059Z,97239.91
2023-01-09T16:29:47.683Z,97255.47
2023-01-09T16:33:56.698Z,97262.63
2023-01-09T16:37:59.429Z,97265.88
2023-01-09T16:42:20.323Z,97270.88
2023-01-09T16:46:23.528Z,97279.78
2023-01-09T16:50:26.101Z,97292.59
2023-01-09T16:54:28.320Z,97288.91
2023-01-09T16:58:35.609Z,97288.19
2023-01-09T17:02:37.807Z,97282.44
2023-01-09T17:06:41.877Z,97296.63
2023-01-09T17:10:44.091Z,97308.97
2023-01-09T17:14:47.537Z,97307.41
2023-01-09T17:18:50.829Z,97313.66
2023-01-09T17:23:00.210Z,97307.34
2023-01-09T17:27:21.638Z,97310.53
2023-01-09T17:31:23.895Z,97311.69
2023-01-09T17:35:26.184Z,97319.44
2023-01-09T17:39:28.244Z,97318.44
2023-01-09T17:43:32.228Z,97323.59
2023-01-09T17:47:34.411Z,97330.56
2023-01-09T17:51:36.585Z,97346.00
2023-01-09T17:55:39.856Z,97350.84
2023-01-09T17:59:42.274Z,97356.22
2023-01-09T18:03:46.926Z,97357.38
2023-01-09T18:07:49.373Z,97367.06
2023-01-09T18:11:51.442Z,97375.81
2023-01-09T18:15:53.586Z,97371.88
2023-01-09T18:19:55.752Z,97372.53
2023-01-09T18:23:59.387Z,97365.88
2023-01-09T18:28:03.292Z,97366.44
2023-01-09T18:32:05.873Z,97377.53
2023-01-09T18:36:10.186Z,97386.00
2023-01-09T18:40:12.660Z,97385.97
2023-01-09T18:44:14.893Z,97389.09
2023-01-09T18:48:17.071Z,97390.56
2023-01-09T18:52:19.288Z,97392.63
2023-01-09T18:56:21.877Z,97397.88
2023-01-09T19:00:24.245Z,97394.69
2023-01-09T19:04:27.524Z,97402.66
2023-01-09T19:08:34.462Z,97400.16
2023-01-09T19:12:36.634Z,97420.69
2023-01-09T19:16:38.853Z,97418.03
2023-01-09T19:20:41.191Z,97424.41
2023-01-09T19:24:43.599Z,97426.09
2023-01-09T19:28:46.754Z,97429.81
2023-01-09T19:32:50.002Z,97429.13
2023-01-09T19:36:52.235Z,97440.09
2023-01-09T19:40:54.361Z,97451.06
2023-01-09T19:44:58.783Z,97461.78
2023-01-09T19:49:04.785Z,97456.81
2023-01-09T19:53:06.955Z,97462.75
2023-01-09T19:57:09.064Z,97460.22
2023-01-09T20:01:16.745Z,97469.53
2023-01-09T20:05:18.943Z,97474.34
2023-01-09T20:09:27.516Z,97469.88
2023-01-09T20:13:29.754Z,97477.00
2023-01-09T20:17:33.074Z,97477.28
2023-01-09T20:21:36.701Z,97466.69
2023-01-09T20:25:39.549Z,97472.53
2023-01-09T20:29:41.636Z,97479.41
2023-01-09T20:33:44.308Z,97476.78
2023-01-09T20:37:46.476Z,97473.31
2023-01-09T20:41:48.742Z,97482.59
2023-01-09T20:45:52.599Z,97488.97
2023-01-09T20:49:55.022Z,97486.81
2023-01-09T20:53:58.690Z,97493.44
2023-01-09T20:58:00.839Z,97514.09
2023-01-09T21:02:03.280Z,97516.97
2023-01-09T21:06:07.395Z,97516.69
2023-01-09T21:10:10.399Z,97517.19
2023-01-09T21:14:12.828Z,97520.59
2023-01-09T21:18:15.643Z,97521.59
2023-01-09T21:22:17.995Z,97528.91
2023-01-09T21:26:24.496Z,97527.31
2023-01-09T21:30:26.660Z,97539.44
2023-01-09T21:34:28.970Z,97557.75
2023-01-09T21:38:31.248Z,97564.53
2023-01-09T21:42:52.160Z,97571.34
2023-01-09T21:46:57.649Z,97575.13
2023-01-09T21:51:03.183Z,97567.97
2023-01-09T21:55:05.788Z,97568.47
2023-01-09T21:59:09.001Z,97581.97
2023-01-09T22:03:16.507Z,97602.28
2023-01-09T22:07:18.579Z,97598.25
2023-01-09T22:11:20.753Z,97613.22
2023-01-09T22:15:22.826Z,97616.31
2023-01-09T22:19:27.343Z,97622.16
2023-01-09T22:23:30.765Z,97631.66
2023-01-09T22:27:32.870Z,97637.53
2023-01-09T22:31:39.805Z,97642.91
2023-01-09T22:35:43.409Z,97646.16
2023-01-09T22:39:45.473Z,97633.00
2023-01-09T22:43:49.090Z,97645.75
2023-01-09T22:47:52.234Z,97648.50
2023-01-09T22:51:54.349Z,97648.56
2023-01-09T22:55:58.466Z,97661.84
2023-01-09T23:00:00.532Z,97664.97
2023-01-09T23:04:04.832Z,97656.22
2023-01-09T23:08:06.930Z,97657.50
2023-01-09T23:12:09.835Z,97651.19
2023-01-09T23:16:30.167Z,97641.88
2023-01-09T23:20:56.018Z,97640.50
2023-01-09T23:25:16.706Z,97636.63
2023-01-09T23:29:38.722Z,97642.66
2023-01-09T23:34:01.191Z,97643.84
2023-01-09T23:38:21.844Z,97653.44
2023-01-09T23:43:00.921Z,97648.00
2023-01-09T23:47:21.694Z,97641.63
2023-01-09T23:51:42.491Z,97641.47
2023-01-09T23:56:03.146Z,97652.72
