createdAt,value
2022-10-23T00:01:48.209Z,12.57
2022-10-23T00:04:19.617Z,12.57
2022-10-23T00:06:42.229Z,12.53
2022-10-23T00:09:06.626Z,12.54
2022-10-23T00:11:30.212Z,12.56
2022-10-23T00:13:54.303Z,12.58
2022-10-23T00:16:16.766Z,12.60
2022-10-23T00:18:39.810Z,12.54
2022-10-23T00:21:02.965Z,12.47
2022-10-23T00:23:25.401Z,12.46
2022-10-23T00:25:47.773Z,12.47
2022-10-23T00:28:10.701Z,12.48
2022-10-23T00:30:33.129Z,12.49
2022-10-23T00:32:55.550Z,12.47
2022-10-23T00:35:18.141Z,12.48
2022-10-23T00:37:40.723Z,12.44
2022-10-23T00:40:04.803Z,12.46
2022-10-23T00:42:27.248Z,12.46
2022-10-23T00:44:49.548Z,12.47
2022-10-23T00:47:12.859Z,12.47
2022-10-23T00:49:35.591Z,12.43
2022-10-23T00:52:04.564Z,12.42
2022-10-23T00:54:29.698Z,12.47
2022-10-23T00:56:53.995Z,12.46
2022-10-23T00:59:16.376Z,12.46
2022-10-23T01:01:38.902Z,12.47
2022-10-23T01:04:02.617Z,12.43
2022-10-23T01:06:38.177Z,12.44
2022-10-23T01:09:25.962Z,12.44
2022-10-23T01:12:21.253Z,12.49
2022-10-23T01:15:10.973Z,12.48
2022-10-23T01:18:03.869Z,12.50
2022-10-23T01:20:45.869Z,12.52
2022-10-23T01:23:13.941Z,12.50
2022-10-23T01:26:16.905Z,12.52
2022-10-23T01:28:49.306Z,12.54
2022-10-23T01:31:24.874Z,12.54
2022-10-23T01:33:56.327Z,12.57
2022-10-23T01:36:20.554Z,12.59
2022-10-23T01:38:56.867Z,12.62
2022-10-23T01:41:43.514Z,12.62
2022-10-23T01:44:36.643Z,12.62
2022-10-23T01:46:59.060Z,12.62
2022-10-23T01:49:21.842Z,12.61
2022-10-23T01:51:50.754Z,12.62
2022-10-23T01:54:14.397Z,12.63
2022-10-23T01:56:38.381Z,12.60
2022-10-23T01:59:04.023Z,12.61
2022-10-23T02:01:28.024Z,12.52
2022-10-23T02:03:50.917Z,12.52
2022-10-23T02:06:13.313Z,12.47
2022-10-23T02:08:35.656Z,12.48
2022-10-23T02:11:10.171Z,12.51
2022-10-23T02:14:07.761Z,12.46
2022-10-23T02:16:52.345Z,12.42
2022-10-23T02:19:30.796Z,12.44
2022-10-23T02:22:09.335Z,12.37
2022-10-23T02:24:55.868Z,12.37
2022-10-23T02:27:35.988Z,12.37
2022-10-23T02:30:08.825Z,12.32
2022-10-23T02:32:31.362Z,12.37
2022-10-23T02:34:53.846Z,12.30
2022-10-23T02:37:16.595Z,12.26
2022-10-23T02:39:39.478Z,12.22
2022-10-23T02:42:39.481Z,12.26
2022-10-23T02:45:32.182Z,12.28
2022-10-23T02:48:12.944Z,12.27
2022-10-23T02:51:04.457Z,12.25
2022-10-23T02:56:45.815Z,12.25
2022-10-23T02:59:37.330Z,12.24
2022-10-23T03:02:23.817Z,12.26
2022-10-23T03:04:46.380Z,12.25
2022-10-23T03:07:12.605Z,12.26
2022-10-23T03:09:34.931Z,12.22
2022-10-23T03:11:57.413Z,12.23
2022-10-23T03:14:19.897Z,12.28
2022-10-23T03:16:42.526Z,12.24
2022-10-23T03:19:04.941Z,12.25
2022-10-23T03:21:27.333Z,12.26
2022-10-23T03:23:49.665Z,12.20
2022-10-23T03:26:12.116Z,12.19
2022-10-23T03:28:35.690Z,12.21
2022-10-23T03:30:58.181Z,12.26
2022-10-23T03:33:20.682Z,12.27
2022-10-23T03:35:43.140Z,12.29
2022-10-23T03:38:05.493Z,12.26
2022-10-23T03:40:28.209Z,12.24
2022-10-23T03:42:50.682Z,12.22
2022-10-23T03:45:13.253Z,12.25
2022-10-23T03:47:41.032Z,12.26
2022-10-23T03:50:04.611Z,12.29
2022-10-23T03:52:26.990Z,12.23
2022-10-23T03:54:49.427Z,12.22
2022-10-23T03:57:12.228Z,12.21
2022-10-23T03:59:34.914Z,12.22
2022-10-23T04:01:57.312Z,12.22
2022-10-23T04:04:19.773Z,12.21
2022-10-23T04:06:42.335Z,12.13
2022-10-23T04:09:05.344Z,12.14
2022-10-23T04:11:28.035Z,12.14
2022-10-23T04:13:50.405Z,12.10
2022-10-23T04:16:12.984Z,12.06
2022-10-23T04:18:35.570Z,12.02
2022-10-23T04:20:57.962Z,12.03
2022-10-23T04:23:20.511Z,11.99
2022-10-23T04:25:42.918Z,12.01
2022-10-23T04:28:05.561Z,12.02
2022-10-23T04:30:28.068Z,11.97
2022-10-23T04:32:53.512Z,11.95
2022-10-23T04:35:16.179Z,11.94
2022-10-23T04:37:38.607Z,11.95
2022-10-23T04:40:01.189Z,11.91
2022-10-23T04:42:23.756Z,11.93
2022-10-23T04:44:46.278Z,11.91
2022-10-23T04:47:08.651Z,11.84
2022-10-23T04:49:30.962Z,11.88
2022-10-23T04:51:53.375Z,11.89
2022-10-23T04:54:15.865Z,11.88
2022-10-23T04:56:38.371Z,11.87
2022-10-23T04:59:01.365Z,11.87
2022-10-23T05:01:23.978Z,11.87
2022-10-23T05:03:46.528Z,11.88
2022-10-23T05:06:09.035Z,11.89
2022-10-23T05:08:31.684Z,11.87
2022-10-23T05:10:54.122Z,11.83
2022-10-23T05:13:19.753Z,11.82
2022-10-23T05:18:29.359Z,11.82
2022-10-23T05:21:01.308Z,11.80
2022-10-23T05:23:24.207Z,11.79
2022-10-23T05:25:46.761Z,11.82
2022-10-23T05:28:09.265Z,11.82
2022-10-23T05:30:33.248Z,11.79
2022-10-23T05:32:55.695Z,11.80
2022-10-23T05:35:22.250Z,11.81
2022-10-23T05:37:45.486Z,11.80
2022-10-23T05:40:08.854Z,11.79
2022-10-23T05:42:31.337Z,11.78
2022-10-23T05:44:53.914Z,11.79
2022-10-23T05:47:16.539Z,11.80
2022-10-23T05:49:38.944Z,11.80
2022-10-23T05:52:01.370Z,11.83
2022-10-23T05:54:23.981Z,11.82
2022-10-23T05:56:46.377Z,11.81
2022-10-23T05:59:09.069Z,11.84
2022-10-23T06:01:31.747Z,11.87
2022-10-23T06:03:54.258Z,11.86
2022-10-23T06:06:16.582Z,11.86
2022-10-23T06:08:38.940Z,11.88
2022-10-23T06:11:09.667Z,11.88
2022-10-23T06:13:32.406Z,11.90
2022-10-23T06:15:54.806Z,11.93
2022-10-23T06:18:17.209Z,11.92
2022-10-23T06:20:39.742Z,11.91
2022-10-23T06:23:02.222Z,11.88
2022-10-23T06:25:24.788Z,11.94
2022-10-23T06:27:47.142Z,11.91
2022-10-23T06:30:10.132Z,11.92
2022-10-23T06:32:32.859Z,11.94
2022-10-23T06:34:55.353Z,11.94
2022-10-23T06:37:17.801Z,11.95
2022-10-23T06:39:40.613Z,11.95
2022-10-23T06:42:03.708Z,11.93
2022-10-23T06:44:26.274Z,11.94
2022-10-23T06:46:49.185Z,11.99
2022-10-23T06:49:11.493Z,12.01
2022-10-23T06:51:33.931Z,12.00
2022-10-23T06:53:56.837Z,12.02
2022-10-23T06:56:19.253Z,12.05
2022-10-23T06:58:41.862Z,12.06
2022-10-23T07:01:07.021Z,12.11
2022-10-23T07:03:29.689Z,12.13
2022-10-23T07:05:52.175Z,12.17
2022-10-23T07:08:14.925Z,12.22
2022-10-23T07:10:37.370Z,12.26
2022-10-23T07:13:01.243Z,12.25
2022-10-23T07:15:23.810Z,12.28
2022-10-23T07:17:46.230Z,12.28
2022-10-23T07:20:08.932Z,12.34
2022-10-23T07:22:31.390Z,12.38
2022-10-23T07:24:53.832Z,12.40
2022-10-23T07:27:16.337Z,12.40
2022-10-23T07:29:38.794Z,12.46
2022-10-23T07:32:01.902Z,12.43
2022-10-23T07:34:24.936Z,12.39
2022-10-23T07:36:47.517Z,12.37
2022-10-23T07:39:09.942Z,12.38
2022-10-23T07:41:32.341Z,12.40
2022-10-23T07:43:54.809Z,12.39
2022-10-23T07:46:17.306Z,12.42
2022-10-23T07:48:40.044Z,12.43
2022-10-23T07:51:08.325Z,12.48
2022-10-23T07:53:30.839Z,12.52
2022-10-23T07:55:58.380Z,12.57
2022-10-23T07:58:20.948Z,12.60
2022-10-23T08:00:43.528Z,12.66
2022-10-23T08:03:05.916Z,12.71
2022-10-23T08:05:28.468Z,12.69
2022-10-23T08:07:50.873Z,12.75
2022-10-23T08:10:13.352Z,12.82
2022-10-23T08:12:37.163Z,12.87
2022-10-23T08:14:59.695Z,12.91
2022-10-23T08:17:24.026Z,12.98
2022-10-23T08:19:48.932Z,13.00
2022-10-23T08:22:11.280Z,12.98
2022-10-23T08:24:33.706Z,12.93
2022-10-23T08:26:56.135Z,12.94
2022-10-23T08:29:18.529Z,12.89
2022-10-23T08:31:40.879Z,12.94
2022-10-23T08:34:03.267Z,13.00
2022-10-23T08:36:27.631Z,13.05
2022-10-23T08:38:50.287Z,13.10
2022-10-23T08:41:37.812Z,13.14
2022-10-23T08:44:19.410Z,13.17
2022-10-23T08:46:45.885Z,13.26
2022-10-23T08:49:53.837Z,13.28
2022-10-23T08:52:22.441Z,13.34
2022-10-23T08:55:15.218Z,13.36
2022-10-23T08:57:43.716Z,13.38
2022-10-23T09:00:20.223Z,13.39
2022-10-23T09:02:50.800Z,13.42
2022-10-23T09:05:59.124Z,13.48
2022-10-23T09:08:42.731Z,13.48
2022-10-23T09:11:12.475Z,13.45
2022-10-23T09:14:01.044Z,13.47
2022-10-23T09:16:56.030Z,13.47
2022-10-23T09:19:20.719Z,13.48
2022-10-23T09:21:45.656Z,13.46
2022-10-23T09:24:14.727Z,13.42
2022-10-23T09:26:40.115Z,13.43
2022-10-23T09:29:29.875Z,13.48
2022-10-23T09:31:54.534Z,13.55
2022-10-23T09:34:26.388Z,13.60
2022-10-23T09:37:04.148Z,13.63
2022-10-23T09:39:32.517Z,13.70
2022-10-23T09:41:57.017Z,13.68
2022-10-23T09:44:27.186Z,13.78
2022-10-23T09:47:00.973Z,13.74
2022-10-23T09:49:32.115Z,13.78
2022-10-23T09:52:12.519Z,13.77
2022-10-23T09:54:38.885Z,13.82
2022-10-23T09:57:37.195Z,13.88
2022-10-23T10:00:14.477Z,13.96
2022-10-23T10:02:37.035Z,14.07
2022-10-23T10:04:59.765Z,14.25
2022-10-23T10:07:25.533Z,14.35
2022-10-23T10:09:48.139Z,14.44
2022-10-23T10:12:50.194Z,14.61
2022-10-23T10:15:52.080Z,14.67
2022-10-23T10:18:40.368Z,14.67
2022-10-23T10:21:14.520Z,14.69
2022-10-23T10:24:20.167Z,14.66
2022-10-23T10:27:14.639Z,14.68
2022-10-23T10:30:25.514Z,14.69
2022-10-23T10:33:04.042Z,14.71
2022-10-23T10:35:52.849Z,14.74
2022-10-23T10:38:44.327Z,14.78
2022-10-23T10:41:21.862Z,14.80
2022-10-23T10:44:18.223Z,14.80
2022-10-23T10:46:58.578Z,14.78
2022-10-23T10:49:53.000Z,14.77
2022-10-23T10:52:38.991Z,14.71
2022-10-23T10:55:14.765Z,14.74
2022-10-23T10:58:00.120Z,14.76
2022-10-23T11:00:23.368Z,14.84
2022-10-23T11:02:49.397Z,14.83
2022-10-23T11:05:38.534Z,14.91
2022-10-23T11:08:28.560Z,15.00
2022-10-23T11:10:59.018Z,15.09
2022-10-23T11:13:33.730Z,15.11
2022-10-23T11:15:59.476Z,15.11
2022-10-23T11:18:28.571Z,15.20
2022-10-23T11:20:56.108Z,15.23
2022-10-23T11:23:46.096Z,15.19
2022-10-23T11:26:26.723Z,15.31
2022-10-23T11:29:26.732Z,15.22
2022-10-23T11:32:21.732Z,15.23
2022-10-23T11:35:08.570Z,15.25
2022-10-23T11:37:30.982Z,15.31
2022-10-23T11:40:23.074Z,15.34
2022-10-23T11:42:47.562Z,15.39
2022-10-23T11:45:48.423Z,15.34
2022-10-23T11:48:26.084Z,15.34
2022-10-23T11:50:48.738Z,15.31
2022-10-23T11:53:32.491Z,15.34
2022-10-23T11:56:00.885Z,15.29
2022-10-23T11:58:31.863Z,15.15
2022-10-23T12:01:06.232Z,15.14
2022-10-23T12:03:36.859Z,15.24
2022-10-23T12:06:04.982Z,15.12
2022-10-23T12:08:29.887Z,15.08
2022-10-23T12:10:53.204Z,15.14
2022-10-23T12:13:37.454Z,15.04
2022-10-23T12:16:00.977Z,14.97
2022-10-23T12:18:23.681Z,15.00
2022-10-23T12:20:56.655Z,15.07
2022-10-23T12:23:50.067Z,15.20
2022-10-23T12:26:28.409Z,15.32
2022-10-23T12:29:26.073Z,15.71
2022-10-23T12:32:22.403Z,16.16
2022-10-23T12:35:12.507Z,16.27
2022-10-23T12:37:55.237Z,16.45
2022-10-23T12:40:17.660Z,16.59
2022-10-23T12:42:40.071Z,16.67
2022-10-23T12:45:19.746Z,16.83
2022-10-23T12:47:44.221Z,16.87
2022-10-23T12:50:25.180Z,16.86
2022-10-23T12:53:05.042Z,16.70
2022-10-23T12:55:47.535Z,16.66
2022-10-23T12:58:30.773Z,16.70
2022-10-23T13:00:56.677Z,16.68
2022-10-23T13:03:22.043Z,16.72
2022-10-23T13:05:44.422Z,16.71
2022-10-23T13:08:06.750Z,16.66
2022-10-23T13:10:29.221Z,16.66
2022-10-23T13:13:00.010Z,16.61
2022-10-23T13:15:23.297Z,16.56
2022-10-23T13:17:57.609Z,16.64
2022-10-23T13:20:26.545Z,17.10
2022-10-23T13:22:55.254Z,17.63
2022-10-23T13:25:33.622Z,17.68
2022-10-23T13:28:08.017Z,17.71
2022-10-23T13:30:33.692Z,17.58
2022-10-23T13:32:56.158Z,17.59
2022-10-23T13:35:22.329Z,17.49
2022-10-23T13:40:38.330Z,17.43
2022-10-23T13:43:00.658Z,17.35
2022-10-23T13:45:25.179Z,17.43
2022-10-23T13:47:47.486Z,17.52
2022-10-23T13:50:11.331Z,17.70
2022-10-23T13:52:33.646Z,18.06
2022-10-23T13:54:56.083Z,18.35
2022-10-23T13:57:18.549Z,18.59
2022-10-23T13:59:41.027Z,18.61
2022-10-23T14:02:05.699Z,18.58
2022-10-23T14:04:28.199Z,18.59
2022-10-23T14:06:50.587Z,18.35
2022-10-23T14:09:17.836Z,18.25
2022-10-23T14:11:40.243Z,18.30
2022-10-23T14:14:02.627Z,18.41
2022-10-23T14:16:24.976Z,18.26
2022-10-23T14:18:47.666Z,18.08
2022-10-23T14:21:12.724Z,17.60
2022-10-23T14:23:35.123Z,17.42
2022-10-23T14:26:11.601Z,17.17
2022-10-23T14:28:34.240Z,17.09
2022-10-23T14:30:56.606Z,17.04
2022-10-23T14:33:18.918Z,16.76
2022-10-23T14:35:43.359Z,16.62
2022-10-23T14:38:05.677Z,16.48
2022-10-23T14:40:28.036Z,16.49
2022-10-23T14:42:50.393Z,16.18
2022-10-23T14:45:12.805Z,16.00
2022-10-23T14:47:35.177Z,15.85
2022-10-23T14:49:57.544Z,15.74
2022-10-23T14:52:19.981Z,15.54
2022-10-23T14:54:42.355Z,15.32
2022-10-23T14:57:04.918Z,15.21
2022-10-23T14:59:27.335Z,15.14
2022-10-23T15:01:49.809Z,15.03
2022-10-23T15:04:14.602Z,15.07
2022-10-23T15:06:37.392Z,15.01
2022-10-23T15:08:59.803Z,14.91
2022-10-23T15:11:23.107Z,14.89
2022-10-23T15:13:45.382Z,14.78
2022-10-23T15:16:09.919Z,14.76
2022-10-23T15:18:32.476Z,14.64
2022-10-23T15:20:54.826Z,14.59
2022-10-23T15:23:17.198Z,14.47
2022-10-23T15:25:40.663Z,14.47
2022-10-23T15:28:03.034Z,14.41
2022-10-23T15:30:25.445Z,14.33
2022-10-23T15:32:47.762Z,14.29
2022-10-23T15:35:10.127Z,14.23
2022-10-23T15:37:32.481Z,14.16
2022-10-23T15:39:59.650Z,14.08
2022-10-23T15:42:24.556Z,14.04
2022-10-23T15:44:46.988Z,14.01
2022-10-23T15:47:09.328Z,13.92
2022-10-23T15:49:31.909Z,13.81
2022-10-23T15:51:54.370Z,13.78
2022-10-23T15:54:19.061Z,13.72
2022-10-23T15:56:41.451Z,13.66
2022-10-23T15:59:03.946Z,13.69
2022-10-23T16:01:26.719Z,13.61
2022-10-23T16:03:50.301Z,13.56
2022-10-23T16:06:15.336Z,13.47
2022-10-23T16:08:37.851Z,13.46
2022-10-23T16:11:00.245Z,13.48
2022-10-23T16:13:22.590Z,13.46
2022-10-23T16:15:45.061Z,13.46
2022-10-23T16:18:08.915Z,13.46
2022-10-23T16:20:31.408Z,13.43
2022-10-23T16:22:53.887Z,13.31
2022-10-23T16:25:16.362Z,13.22
2022-10-23T16:27:39.026Z,13.17
2022-10-23T16:30:01.375Z,13.17
2022-10-23T16:32:23.781Z,13.11
2022-10-23T16:34:46.400Z,13.05
2022-10-23T16:37:08.766Z,13.03
2022-10-23T16:39:31.634Z,12.96
2022-10-23T16:41:54.233Z,12.87
2022-10-23T16:44:16.633Z,12.87
2022-10-23T16:46:39.854Z,12.82
2022-10-23T16:49:05.030Z,12.73
2022-10-23T16:51:27.627Z,12.75
2022-10-23T16:53:50.108Z,12.73
2022-10-23T16:56:15.586Z,12.72
2022-10-23T16:58:40.942Z,12.66
2022-10-23T17:01:27.292Z,12.63
2022-10-23T17:03:50.745Z,12.63
2022-10-23T17:06:13.741Z,12.58
2022-10-23T17:08:36.216Z,12.59
2022-10-23T17:11:13.408Z,12.55
2022-10-23T17:13:36.914Z,12.56
2022-10-23T17:16:11.092Z,12.54
2022-10-23T17:18:35.597Z,12.44
2022-10-23T17:21:00.107Z,12.43
2022-10-23T17:23:22.797Z,12.42
2022-10-23T17:25:45.141Z,12.36
2022-10-23T17:28:07.549Z,12.35
2022-10-23T17:30:30.157Z,12.26
2022-10-23T17:32:52.516Z,12.30
2022-10-23T17:35:15.023Z,12.25
2022-10-23T17:37:37.413Z,12.19
2022-10-23T17:40:02.682Z,12.18
2022-10-23T17:42:25.245Z,12.21
2022-10-23T17:44:47.707Z,12.17
2022-10-23T17:47:10.540Z,12.21
2022-10-23T17:49:32.893Z,12.22
2022-10-23T17:51:57.060Z,12.22
2022-10-23T17:54:19.422Z,12.26
2022-10-23T17:56:41.855Z,12.23
2022-10-23T17:59:13.588Z,12.25
2022-10-23T18:01:36.312Z,12.27
2022-10-23T18:04:02.654Z,12.26
2022-10-23T18:06:32.267Z,12.26
2022-10-23T18:08:55.036Z,12.29
2022-10-23T18:11:25.283Z,12.26
2022-10-23T18:13:47.947Z,12.26
2022-10-23T18:16:11.746Z,12.22
2022-10-23T18:18:34.550Z,12.21
2022-10-23T18:21:01.236Z,12.19
2022-10-23T18:23:23.695Z,12.14
2022-10-23T18:25:46.274Z,12.09
2022-10-23T18:28:08.716Z,12.07
2022-10-23T18:30:31.139Z,12.02
2022-10-23T18:32:53.574Z,11.95
2022-10-23T18:35:16.006Z,11.97
2022-10-23T18:37:41.626Z,11.96
2022-10-23T18:40:04.872Z,11.93
2022-10-23T18:42:27.259Z,11.89
2022-10-23T18:44:50.112Z,11.87
2022-10-23T18:47:12.663Z,11.88
2022-10-23T18:49:35.121Z,11.89
2022-10-23T18:51:58.616Z,11.85
2022-10-23T18:54:21.497Z,11.88
2022-10-23T18:56:44.273Z,11.87
2022-10-23T18:59:10.083Z,11.82
2022-10-23T19:01:32.558Z,11.84
2022-10-23T19:06:23.938Z,11.85
2022-10-23T19:08:46.381Z,11.83
2022-10-23T19:11:09.228Z,11.80
2022-10-23T19:13:36.489Z,11.74
2022-10-23T19:16:01.497Z,11.71
2022-10-23T19:18:23.849Z,11.72
2022-10-23T19:20:46.165Z,11.67
2022-10-23T19:23:11.699Z,11.67
2022-10-23T19:25:36.369Z,11.60
2022-10-23T19:27:58.873Z,11.53
2022-10-23T19:30:22.796Z,11.43
2022-10-23T19:32:46.050Z,11.42
2022-10-23T19:35:09.578Z,11.38
2022-10-23T19:37:31.855Z,11.28
2022-10-23T19:39:54.251Z,11.30
2022-10-23T19:42:16.677Z,11.24
2022-10-23T19:44:39.055Z,11.24
2022-10-23T19:47:02.521Z,11.21
2022-10-23T19:49:24.899Z,11.20
2022-10-23T19:51:50.925Z,11.14
2022-10-23T19:54:14.486Z,11.07
2022-10-23T19:56:37.463Z,11.06
2022-10-23T19:58:59.854Z,11.04
2022-10-23T20:01:24.731Z,11.07
2022-10-23T20:03:50.064Z,11.00
2022-10-23T20:06:13.993Z,11.02
2022-10-23T20:08:36.398Z,11.04
2022-10-23T20:10:58.730Z,10.98
2022-10-23T20:13:21.589Z,10.95
2022-10-23T20:15:44.270Z,10.92
2022-10-23T20:18:06.714Z,10.88
2022-10-23T20:20:29.124Z,10.83
2022-10-23T20:22:54.714Z,10.96
2022-10-23T20:25:18.072Z,10.89
2022-10-23T20:27:40.458Z,10.86
2022-10-23T20:30:02.957Z,10.88
2022-10-23T20:32:28.166Z,10.88
2022-10-23T20:34:50.626Z,10.91
2022-10-23T20:37:13.191Z,10.85
2022-10-23T20:39:36.709Z,10.83
2022-10-23T20:42:00.349Z,10.80
2022-10-23T20:44:22.935Z,10.83
2022-10-23T20:46:45.467Z,10.79
2022-10-23T20:49:07.925Z,10.81
2022-10-23T20:51:30.310Z,10.71
2022-10-23T20:53:54.556Z,10.71
2022-10-23T20:56:23.703Z,10.65
2022-10-23T20:58:46.413Z,10.65
2022-10-23T21:01:11.971Z,10.69
2022-10-23T21:03:34.724Z,10.68
2022-10-23T21:06:01.076Z,10.64
2022-10-23T21:08:23.497Z,10.65
2022-10-23T21:10:47.071Z,10.62
2022-10-23T21:13:09.609Z,10.62
2022-10-23T21:15:31.959Z,10.57
2022-10-23T21:17:54.667Z,10.60
2022-10-23T21:20:17.373Z,10.54
2022-10-23T21:22:39.752Z,10.55
2022-10-23T21:25:02.567Z,10.53
2022-10-23T21:27:25.176Z,10.55
2022-10-23T21:29:47.571Z,10.54
2022-10-23T21:32:09.957Z,10.54
2022-10-23T21:34:32.464Z,10.54
2022-10-23T21:39:37.289Z,10.55
2022-10-23T21:41:59.718Z,10.54
2022-10-23T21:44:22.244Z,10.52
2022-10-23T21:46:44.701Z,10.54
2022-10-23T21:49:07.168Z,10.50
2022-10-23T21:51:37.306Z,10.46
2022-10-23T21:53:59.850Z,10.53
2022-10-23T21:56:38.068Z,10.47
2022-10-23T21:59:01.325Z,10.46
2022-10-23T22:01:23.837Z,10.40
2022-10-23T22:03:46.364Z,10.39
2022-10-23T22:06:16.273Z,10.34
2022-10-23T22:08:38.675Z,10.32
2022-10-23T22:11:04.574Z,10.27
2022-10-23T22:13:27.112Z,10.25
2022-10-23T22:15:49.570Z,10.21
2022-10-23T22:18:11.985Z,10.17
2022-10-23T22:20:34.344Z,10.23
2022-10-23T22:22:56.791Z,10.26
2022-10-23T22:25:19.188Z,10.26
2022-10-23T22:27:41.841Z,10.27
2022-10-23T22:30:05.957Z,10.23
2022-10-23T22:32:28.321Z,10.27
2022-10-23T22:34:53.098Z,10.25
2022-10-23T22:37:16.133Z,10.24
2022-10-23T22:39:38.815Z,10.30
2022-10-23T22:42:01.264Z,10.29
2022-10-23T22:44:23.698Z,10.29
2022-10-23T22:46:46.656Z,10.26
2022-10-23T22:49:09.121Z,10.29
2022-10-23T22:51:31.634Z,10.28
2022-10-23T22:53:53.974Z,10.29
2022-10-23T22:56:25.133Z,10.24
2022-10-23T22:58:47.714Z,10.25
2022-10-23T23:01:33.669Z,10.19
2022-10-23T23:03:58.218Z,10.21
2022-10-23T23:06:23.584Z,10.23
2022-10-23T23:08:46.246Z,10.27
2022-10-23T23:11:11.202Z,10.23
2022-10-23T23:13:33.769Z,10.23
2022-10-23T23:15:56.337Z,10.23
2022-10-23T23:18:18.814Z,10.17
2022-10-23T23:20:41.205Z,10.22
2022-10-23T23:23:03.720Z,10.18
2022-10-23T23:25:26.033Z,10.21
2022-10-23T23:27:48.533Z,10.18
2022-10-23T23:30:11.224Z,10.11
2022-10-23T23:32:34.982Z,10.08
2022-10-23T23:35:00.107Z,10.03
2022-10-23T23:37:22.473Z,10.02
2022-10-23T23:39:44.831Z,10.03
2022-10-23T23:42:07.243Z,10.01
2022-10-23T23:44:29.675Z,9.99
2022-10-23T23:46:52.076Z,9.98
2022-10-23T23:49:14.523Z,9.97
2022-10-23T23:51:37.342Z,9.97
2022-10-23T23:53:59.833Z,9.95
2022-10-23T23:56:22.349Z,9.98
2022-10-23T23:58:44.905Z,9.97
