createdAt,value
2018-06-29T00:00:44.751Z,0.00
2018-06-29T00:01:44.937Z,0.00
2018-06-29T00:02:45.095Z,0.00
2018-06-29T00:03:45.277Z,0.00
2018-06-29T00:04:45.462Z,0.00
2018-06-29T00:05:45.619Z,0.00
2018-06-29T00:06:45.776Z,0.00
2018-06-29T00:07:45.959Z,0.00
2018-06-29T00:08:46.157Z,0.00
2018-06-29T00:09:46.327Z,0.00
2018-06-29T00:10:46.510Z,0.00
2018-06-29T00:11:46.669Z,0.00
2018-06-29T00:12:46.874Z,0.00
2018-06-29T00:13:47.036Z,0.00
2018-06-29T00:14:47.245Z,0.00
2018-06-29T00:15:47.458Z,0.00
2018-06-29T00:16:47.568Z,0.00
2018-06-29T00:17:47.748Z,0.00
2018-06-29T00:18:47.965Z,0.00
2018-06-29T00:19:48.109Z,0.00
2018-06-29T00:20:48.278Z,0.00
2018-06-29T00:21:48.459Z,0.00
2018-06-29T00:22:48.650Z,0.00
2018-06-29T00:23:48.820Z,0.00
2018-06-29T00:24:48.997Z,0.00
2018-06-29T00:25:49.190Z,0.00
2018-06-29T00:26:49.319Z,0.00
2018-06-29T00:27:49.499Z,0.00
2018-06-29T00:28:49.677Z,0.00
2018-06-29T00:29:49.845Z,0.00
2018-06-29T00:30:50.032Z,0.00
2018-06-29T00:31:50.218Z,0.00
2018-06-29T00:32:50.395Z,0.00
2018-06-29T00:33:50.579Z,0.00
2018-06-29T00:34:50.762Z,0.00
2018-06-29T00:35:50.926Z,0.00
2018-06-29T00:36:51.111Z,0.00
2018-06-29T00:37:51.275Z,0.00
2018-06-29T00:38:51.447Z,0.00
2018-06-29T00:39:51.619Z,0.00
2018-06-29T00:40:51.788Z,0.00
2018-06-29T00:41:51.939Z,0.00
2018-06-29T00:42:52.103Z,0.00
2018-06-29T00:43:52.289Z,0.00
2018-06-29T00:44:52.459Z,0.00
2018-06-29T00:45:52.704Z,0.00
2018-06-29T00:46:52.813Z,0.00
2018-06-29T00:47:52.982Z,0.00
2018-06-29T00:48:53.154Z,0.00
2018-06-29T00:49:53.322Z,0.00
2018-06-29T00:50:53.489Z,0.00
2018-06-29T00:51:53.679Z,0.00
2018-06-29T00:52:53.857Z,0.00
2018-06-29T00:53:54.036Z,0.00
2018-06-29T00:54:54.221Z,0.00
2018-06-29T00:55:54.413Z,0.00
2018-06-29T00:56:54.567Z,0.00
2018-06-29T00:57:54.750Z,0.00
2018-06-29T00:58:54.935Z,0.00
2018-06-29T00:59:55.113Z,0.00
2018-06-29T01:00:55.293Z,0.00
2018-06-29T01:01:55.477Z,0.00
2018-06-29T01:02:55.901Z,0.00
2018-06-29T01:03:55.856Z,0.00
2018-06-29T01:04:56.037Z,0.00
2018-06-29T01:05:56.215Z,0.00
2018-06-29T01:06:56.403Z,0.00
2018-06-29T01:07:56.582Z,0.00
2018-06-29T01:08:56.764Z,0.00
2018-06-29T01:09:56.947Z,0.00
2018-06-29T01:10:57.141Z,0.00
2018-06-29T01:11:57.315Z,0.00
2018-06-29T01:12:57.494Z,0.00
2018-06-29T01:13:57.677Z,0.00
2018-06-29T01:14:57.873Z,0.00
2018-06-29T01:15:58.053Z,0.00
2018-06-29T01:16:58.238Z,0.00
2018-06-29T01:17:58.424Z,0.00
2018-06-29T01:18:58.606Z,0.00
2018-06-29T01:19:58.785Z,0.00
2018-06-29T01:20:58.976Z,0.00
2018-06-29T01:21:59.155Z,0.00
2018-06-29T01:22:59.332Z,0.00
2018-06-29T01:23:59.513Z,0.00
2018-06-29T01:24:59.690Z,0.00
2018-06-29T01:25:59.860Z,0.00
2018-06-29T01:27:00.064Z,0.00
2018-06-29T01:28:00.259Z,0.00
2018-06-29T01:29:00.427Z,0.00
2018-06-29T01:30:00.612Z,0.00
2018-06-29T01:31:00.793Z,0.00
2018-06-29T01:32:00.975Z,0.00
2018-06-29T01:33:01.164Z,0.00
2018-06-29T01:34:01.329Z,0.00
2018-06-29T01:35:01.540Z,0.00
2018-06-29T01:36:01.702Z,0.00
2018-06-29T01:37:01.892Z,0.00
2018-06-29T01:38:02.064Z,0.00
2018-06-29T01:39:02.251Z,0.00
2018-06-29T01:40:02.443Z,0.00
2018-06-29T01:41:02.630Z,0.00
2018-06-29T01:42:02.810Z,0.00
2018-06-29T01:43:02.979Z,0.00
2018-06-29T01:44:03.407Z,0.00
2018-06-29T01:45:03.339Z,0.00
2018-06-29T01:46:03.518Z,0.00
2018-06-29T01:47:03.720Z,0.00
2018-06-29T01:48:03.878Z,0.00
2018-06-29T01:49:04.050Z,0.00
2018-06-29T01:50:04.240Z,0.00
2018-06-29T01:51:04.643Z,0.00
2018-06-29T01:52:04.590Z,0.00
2018-06-29T01:53:04.772Z,0.00
2018-06-29T01:54:04.959Z,0.00
2018-06-29T01:55:05.145Z,0.00
2018-06-29T01:56:05.324Z,0.00
2018-06-29T01:57:05.507Z,0.00
2018-06-29T01:58:05.691Z,0.00
2018-06-29T01:59:05.875Z,0.00
2018-06-29T02:00:06.057Z,0.00
2018-06-29T02:01:06.258Z,0.00
2018-06-29T02:02:06.421Z,0.00
2018-06-29T02:03:06.606Z,0.00
2018-06-29T02:04:06.769Z,0.00
2018-06-29T02:05:06.958Z,0.00
2018-06-29T02:06:07.136Z,0.00
2018-06-29T02:07:07.306Z,0.00
2018-06-29T02:08:07.519Z,0.00
2018-06-29T02:09:07.659Z,0.00
2018-06-29T02:10:07.859Z,0.00
2018-06-29T02:11:08.030Z,0.00
2018-06-29T02:12:08.213Z,0.00
2018-06-29T02:13:08.394Z,0.00
2018-06-29T02:14:08.576Z,0.00
2018-06-29T02:15:08.755Z,0.00
2018-06-29T02:16:08.955Z,0.00
2018-06-29T02:17:09.130Z,0.00
2018-06-29T02:18:09.322Z,0.00
2018-06-29T02:19:09.502Z,0.00
2018-06-29T02:20:09.696Z,0.00
2018-06-29T02:21:09.876Z,0.00
2018-06-29T02:22:10.058Z,0.00
2018-06-29T02:23:10.237Z,0.00
2018-06-29T02:24:10.422Z,0.00
2018-06-29T02:25:10.607Z,0.00
2018-06-29T02:26:10.788Z,0.00
2018-06-29T02:27:10.969Z,0.00
2018-06-29T02:28:11.155Z,0.00
2018-06-29T02:29:11.380Z,0.00
2018-06-29T02:30:11.517Z,0.00
2018-06-29T02:31:11.694Z,0.00
2018-06-29T02:32:11.867Z,0.00
2018-06-29T02:33:12.048Z,0.00
2018-06-29T02:34:12.231Z,0.00
2018-06-29T02:35:12.431Z,0.00
2018-06-29T02:36:12.597Z,0.00
2018-06-29T02:37:12.779Z,4.00
2018-06-29T02:38:12.957Z,4.00
2018-06-29T02:39:13.137Z,4.00
2018-06-29T02:40:13.314Z,0.00
2018-06-29T02:41:13.506Z,4.00
2018-06-29T02:42:13.684Z,4.00
2018-06-29T02:43:13.875Z,4.00
2018-06-29T02:44:14.054Z,4.00
2018-06-29T02:45:14.247Z,4.00
2018-06-29T02:46:14.432Z,8.00
2018-06-29T02:47:14.617Z,4.00
2018-06-29T02:48:14.800Z,8.00
2018-06-29T02:49:14.983Z,8.00
2018-06-29T02:50:15.167Z,8.00
2018-06-29T02:51:15.346Z,8.00
2018-06-29T02:52:15.536Z,8.00
2018-06-29T02:53:15.709Z,12.00
2018-06-29T02:54:15.914Z,12.00
2018-06-29T02:55:16.074Z,12.00
2018-06-29T02:56:16.258Z,16.00
2018-06-29T02:57:16.444Z,16.00
2018-06-29T02:58:16.621Z,16.00
2018-06-29T02:59:16.804Z,16.00
2018-06-29T03:00:16.995Z,20.00
2018-06-29T03:01:17.172Z,20.00
2018-06-29T03:02:17.348Z,20.00
2018-06-29T03:03:17.537Z,24.00
2018-06-29T03:04:17.719Z,24.00
2018-06-29T03:05:17.905Z,28.00
2018-06-29T03:06:18.098Z,32.00
2018-06-29T03:07:18.266Z,36.00
2018-06-29T03:08:18.445Z,36.00
2018-06-29T03:09:18.635Z,40.00
2018-06-29T03:10:18.805Z,44.00
2018-06-29T03:11:19.000Z,48.00
2018-06-29T03:12:19.167Z,56.00
2018-06-29T03:13:19.349Z,56.00
2018-06-29T03:14:19.568Z,64.00
2018-06-29T03:15:19.717Z,72.00
2018-06-29T03:16:20.140Z,80.00
2018-06-29T03:17:20.081Z,88.00
2018-06-29T03:18:20.262Z,92.00
2018-06-29T03:19:20.442Z,100.00
2018-06-29T03:20:20.641Z,108.00
2018-06-29T03:21:20.807Z,116.00
2018-06-29T03:22:20.984Z,128.00
2018-06-29T03:23:21.172Z,140.00
2018-06-29T03:24:21.363Z,148.00
2018-06-29T03:25:21.532Z,160.00
2018-06-29T03:27:21.895Z,196.00
2018-06-29T03:28:22.078Z,216.00
2018-06-29T03:29:22.262Z,236.00
2018-06-29T03:30:22.445Z,256.00
2018-06-29T03:31:22.634Z,280.00
2018-06-29T03:32:22.809Z,308.00
2018-06-29T03:33:22.992Z,336.00
2018-06-29T03:34:23.176Z,348.00
2018-06-29T03:35:23.355Z,360.00
2018-06-29T03:36:23.542Z,360.00
2018-06-29T03:37:23.731Z,368.00
2018-06-29T03:38:23.908Z,384.00
2018-06-29T03:39:24.081Z,408.00
2018-06-29T03:40:24.385Z,444.00
2018-06-29T03:41:24.443Z,492.00
2018-06-29T03:42:24.637Z,544.00
2018-06-29T03:43:24.813Z,604.00
2018-06-29T03:44:25.020Z,672.00
2018-06-29T03:45:25.183Z,740.00
2018-06-29T03:46:25.357Z,812.00
2018-06-29T03:47:25.540Z,884.00
2018-06-29T03:48:25.721Z,952.00
2018-06-29T03:49:25.962Z,1036.00
2018-06-29T03:50:26.092Z,1148.00
2018-06-29T03:51:26.272Z,1276.00
2018-06-29T03:52:26.454Z,1408.00
2018-06-29T03:53:26.635Z,1548.00
2018-06-29T03:54:26.819Z,1696.00
2018-06-29T03:55:26.997Z,1836.00
2018-06-29T03:56:27.181Z,1948.00
2018-06-29T03:57:27.366Z,2052.00
2018-06-29T03:58:27.544Z,2180.00
2018-06-29T03:59:27.723Z,2316.00
2018-06-29T04:01:28.080Z,2572.00
2018-06-29T04:02:28.264Z,2692.00
2018-06-29T04:03:28.452Z,2796.00
2018-06-29T04:04:28.628Z,2864.00
2018-06-29T04:05:28.836Z,2924.00
2018-06-29T04:06:29.015Z,2916.00
2018-06-29T04:07:29.193Z,2924.00
2018-06-29T04:08:29.373Z,2964.00
2018-06-29T04:09:29.556Z,3012.00
2018-06-29T04:10:29.743Z,3076.00
2018-06-29T04:11:29.933Z,3144.00
2018-06-29T04:12:30.118Z,3224.00
2018-06-29T04:13:30.327Z,3316.00
2018-06-29T04:14:30.532Z,3640.00
2018-06-29T04:15:30.665Z,9160.00
2018-06-29T04:16:30.847Z,19296.00
2018-06-29T04:17:31.037Z,21600.00
2018-06-29T04:18:31.211Z,32992.00
2018-06-29T04:19:31.395Z,27776.00
2018-06-29T04:20:31.598Z,20096.00
2018-06-29T04:21:31.746Z,23264.00
2018-06-29T04:22:31.929Z,31584.00
2018-06-29T04:23:32.117Z,33920.00
2018-06-29T04:24:32.298Z,36640.00
2018-06-29T04:25:32.478Z,38400.00
2018-06-29T04:26:32.690Z,39872.00
2018-06-29T04:27:32.841Z,41568.00
2018-06-29T04:28:33.029Z,42880.00
2018-06-29T04:29:33.212Z,42624.00
2018-06-29T04:30:33.401Z,42944.00
2018-06-29T04:31:33.592Z,44224.00
2018-06-29T04:32:33.773Z,46368.00
2018-06-29T04:33:33.953Z,48800.00
2018-06-29T04:34:34.145Z,50752.00
2018-06-29T04:35:34.326Z,50720.00
2018-06-29T04:36:34.521Z,48864.00
2018-06-29T04:37:34.710Z,47200.00
2018-06-29T04:38:34.892Z,46912.00
2018-06-29T04:39:35.076Z,48832.00
2018-06-29T04:40:35.275Z,51648.00
2018-06-29T04:41:35.457Z,53664.00
2018-06-29T04:42:35.638Z,52512.00
2018-06-29T04:43:35.848Z,49664.00
2018-06-29T04:44:36.018Z,45760.00
2018-06-29T04:45:36.446Z,42848.00
2018-06-29T04:46:36.388Z,42848.00
2018-06-29T04:47:36.576Z,46112.00
2018-06-29T04:48:36.768Z,50784.00
2018-06-29T04:49:36.957Z,54560.00
2018-06-29T04:50:37.159Z,56320.00
2018-06-29T04:51:37.324Z,56544.00
2018-06-29T04:52:37.509Z,56320.00
2018-06-29T04:53:37.693Z,56640.00
2018-06-29T04:54:37.884Z,56800.00
2018-06-29T04:55:38.313Z,57280.00
2018-06-29T04:56:38.260Z,57184.00
2018-06-29T04:57:38.449Z,56160.00
2018-06-29T04:58:38.644Z,55840.00
2018-06-29T04:59:38.833Z,57248.00
2018-06-29T05:00:39.016Z,58880.00
2018-06-29T05:01:39.210Z,59552.00
2018-06-29T05:02:39.400Z,59840.00
2018-06-29T05:03:39.585Z,59968.00
2018-06-29T05:04:39.774Z,59968.00
2018-06-29T05:05:39.976Z,59936.00
2018-06-29T05:06:40.147Z,59200.00
2018-06-29T05:07:40.354Z,57856.00
2018-06-29T05:08:40.545Z,56768.00
2018-06-29T05:09:40.721Z,56480.00
2018-06-29T05:10:40.910Z,58304.00
2018-06-29T05:11:41.102Z,60768.00
2018-06-29T05:12:41.293Z,62720.00
2018-06-29T05:13:41.487Z,61696.00
2018-06-29T05:14:41.680Z,58976.00
2018-06-29T05:15:41.859Z,54432.00
2018-06-29T05:16:42.302Z,52256.00
2018-06-29T05:17:42.234Z,54944.00
2018-06-29T05:18:42.432Z,58688.00
2018-06-29T05:19:42.580Z,61472.00
2018-06-29T05:20:42.783Z,62592.00
2018-06-29T05:21:42.938Z,62208.00
2018-06-29T05:22:43.110Z,63136.00
2018-06-29T05:23:43.317Z,64864.00
2018-06-29T05:24:43.489Z,65664.00
2018-06-29T05:25:43.688Z,63776.00
2018-06-29T05:26:43.864Z,62688.00
2018-06-29T05:27:44.043Z,64416.00
2018-06-29T05:28:44.252Z,67584.00
2018-06-29T05:29:44.458Z,69088.00
2018-06-29T05:30:44.628Z,69056.00
2018-06-29T05:31:44.826Z,66912.00
2018-06-29T05:32:45.038Z,64544.00
2018-06-29T05:33:45.234Z,56544.00
2018-06-29T05:34:45.431Z,56096.00
2018-06-29T05:35:45.650Z,55520.00
2018-06-29T05:36:45.822Z,54848.00
2018-06-29T05:37:46.240Z,54496.00
2018-06-29T05:38:46.205Z,54240.00
2018-06-29T05:39:46.407Z,54304.00
2018-06-29T05:40:46.619Z,55520.00
2018-06-29T05:41:46.851Z,56096.00
2018-06-29T05:42:47.088Z,56064.00
2018-06-29T05:43:47.188Z,55872.00
2018-06-29T05:44:47.385Z,56096.00
2018-06-29T05:45:47.576Z,57376.00
2018-06-29T05:46:47.789Z,58688.00
2018-06-29T05:47:47.958Z,60352.00
2018-06-29T05:48:48.151Z,61856.00
2018-06-29T05:49:48.342Z,63904.00
2018-06-29T05:50:48.531Z,66144.00
2018-06-29T05:51:48.729Z,67296.00
2018-06-29T05:52:48.937Z,65664.00
2018-06-29T05:53:49.130Z,60960.00
2018-06-29T05:54:49.310Z,56512.00
2018-06-29T05:55:49.504Z,54240.00
2018-06-29T05:56:49.705Z,54944.00
2018-06-29T05:57:49.890Z,56512.00
2018-06-29T05:58:50.085Z,56064.00
2018-06-29T05:59:50.279Z,53952.00
2018-06-29T06:00:50.475Z,52160.00
2018-06-29T06:01:50.663Z,51456.00
2018-06-29T06:02:50.870Z,51456.00
2018-06-29T06:03:51.055Z,50368.00
2018-06-29T06:04:51.254Z,49120.00
2018-06-29T06:05:51.448Z,48832.00
2018-06-29T06:06:51.642Z,50560.00
2018-06-29T06:07:51.836Z,54048.00
2018-06-29T06:08:52.034Z,57792.00
2018-06-29T06:09:52.208Z,58784.00
2018-06-29T06:10:52.426Z,57760.00
2018-06-29T06:11:52.576Z,57184.00
2018-06-29T06:12:52.773Z,59616.00
2018-06-29T06:13:52.976Z,63488.00
2018-06-29T06:14:53.168Z,65632.00
2018-06-29T06:15:53.382Z,63072.00
2018-06-29T06:16:53.549Z,59200.00
2018-06-29T06:17:53.745Z,57248.00
2018-06-29T06:18:53.946Z,60576.00
2018-06-29T06:19:54.137Z,64160.00
2018-06-29T06:20:54.370Z,64928.00
2018-06-29T06:21:54.594Z,62592.00
2018-06-29T06:22:54.728Z,59616.00
2018-06-29T06:23:54.912Z,57792.00
2018-06-29T06:24:55.106Z,58976.00
2018-06-29T06:25:55.302Z,60544.00
2018-06-29T06:26:55.487Z,60512.00
2018-06-29T06:27:55.710Z,56640.00
2018-06-29T06:28:55.875Z,52512.00
2018-06-29T06:29:56.089Z,52800.00
2018-06-29T06:30:56.284Z,56064.00
2018-06-29T06:31:56.488Z,57984.00
2018-06-29T06:32:56.651Z,57440.00
2018-06-29T06:33:56.873Z,55744.00
2018-06-29T06:34:57.043Z,54752.00
2018-06-29T06:35:57.235Z,54208.00
2018-06-29T06:36:57.407Z,54976.00
2018-06-29T06:37:57.601Z,55872.00
2018-06-29T06:38:57.792Z,56384.00
2018-06-29T06:39:57.993Z,55648.00
2018-06-29T06:40:58.184Z,55648.00
2018-06-29T06:41:58.378Z,56096.00
2018-06-29T06:42:58.576Z,56640.00
2018-06-29T06:43:58.768Z,56768.00
2018-06-29T06:44:58.987Z,57120.00
2018-06-29T06:45:59.154Z,57920.00
2018-06-29T06:46:59.377Z,59072.00
2018-06-29T06:47:59.547Z,57952.00
2018-06-29T06:48:59.981Z,52960.00
2018-06-29T06:49:59.927Z,49440.00
2018-06-29T06:51:00.137Z,48864.00
2018-06-29T06:52:00.315Z,50080.00
2018-06-29T06:53:00.513Z,51648.00
2018-06-29T06:54:00.705Z,52480.00
2018-06-29T06:55:00.894Z,54336.00
2018-06-29T06:56:02.753Z,54368.00
2018-06-29T06:57:01.666Z,51840.00
2018-06-29T06:58:01.544Z,48960.00
2018-06-29T06:59:01.727Z,48672.00
2018-06-29T07:00:01.921Z,49056.00
2018-06-29T07:01:02.108Z,47648.00
2018-06-29T07:02:02.293Z,44928.00
2018-06-29T07:03:02.481Z,43360.00
2018-06-29T07:04:02.676Z,43104.00
2018-06-29T07:05:02.870Z,42912.00
2018-06-29T07:06:03.075Z,43040.00
2018-06-29T07:07:03.258Z,42272.00
2018-06-29T07:08:03.476Z,41184.00
2018-06-29T07:09:03.631Z,40000.00
2018-06-29T07:10:03.825Z,41344.00
2018-06-29T07:11:04.007Z,44000.00
2018-06-29T07:12:04.195Z,46016.00
2018-06-29T07:13:04.380Z,46304.00
2018-06-29T07:14:04.563Z,45728.00
2018-06-29T07:15:04.750Z,44896.00
2018-06-29T07:16:04.952Z,44128.00
2018-06-29T07:17:05.139Z,42432.00
2018-06-29T07:18:05.346Z,40960.00
2018-06-29T07:19:05.529Z,40384.00
2018-06-29T07:20:05.727Z,41248.00
2018-06-29T07:21:05.956Z,41536.00
2018-06-29T07:22:06.111Z,41216.00
2018-06-29T07:23:06.302Z,41152.00
2018-06-29T07:24:06.491Z,40320.00
2018-06-29T07:25:06.687Z,40288.00
2018-06-29T07:26:06.895Z,40704.00
2018-06-29T07:27:07.057Z,40288.00
2018-06-29T07:28:07.256Z,39264.00
2018-06-29T07:29:07.433Z,38560.00
2018-06-29T07:30:07.695Z,38720.00
2018-06-29T07:31:07.833Z,39392.00
2018-06-29T07:32:08.041Z,38944.00
2018-06-29T07:33:08.230Z,38656.00
2018-06-29T07:34:08.420Z,38304.00
2018-06-29T07:35:08.629Z,38144.00
2018-06-29T07:36:08.829Z,37504.00
2018-06-29T07:37:08.997Z,36096.00
2018-06-29T07:38:09.191Z,35200.00
2018-06-29T07:39:09.397Z,35584.00
2018-06-29T07:40:09.581Z,35168.00
2018-06-29T07:41:09.763Z,33888.00
2018-06-29T07:42:09.965Z,33248.00
2018-06-29T07:43:10.128Z,32960.00
2018-06-29T07:44:10.318Z,32800.00
2018-06-29T07:45:10.518Z,31808.00
2018-06-29T07:46:10.693Z,30080.00
2018-06-29T07:47:10.882Z,29888.00
2018-06-29T07:48:11.113Z,30336.00
2018-06-29T07:49:11.310Z,30816.00
2018-06-29T07:50:11.552Z,29824.00
2018-06-29T07:51:11.629Z,28352.00
2018-06-29T07:52:11.806Z,27968.00
2018-06-29T07:53:11.967Z,28224.00
2018-06-29T07:54:12.157Z,27840.00
2018-06-29T07:55:12.374Z,27712.00
2018-06-29T07:56:12.663Z,27808.00
2018-06-29T07:57:12.715Z,26976.00
2018-06-29T07:58:12.929Z,26176.00
2018-06-29T07:59:13.072Z,25120.00
2018-06-29T08:00:13.310Z,23808.00
2018-06-29T08:01:13.496Z,23328.00
2018-06-29T08:02:13.674Z,23520.00
2018-06-29T08:03:14.108Z,24128.00
2018-06-29T08:04:14.025Z,24192.00
2018-06-29T08:05:14.219Z,23584.00
2018-06-29T08:06:14.402Z,22592.00
2018-06-29T08:07:14.557Z,22688.00
2018-06-29T08:08:14.752Z,23008.00
2018-06-29T08:09:14.927Z,22976.00
2018-06-29T08:10:15.119Z,23296.00
2018-06-29T08:11:15.285Z,23264.00
2018-06-29T08:12:15.485Z,22880.00
2018-06-29T08:14:15.870Z,22624.00
2018-06-29T08:15:16.009Z,22112.00
2018-06-29T08:16:16.215Z,21664.00
2018-06-29T08:17:16.386Z,21280.00
2018-06-29T08:18:16.578Z,20416.00
2018-06-29T08:19:16.754Z,19968.00
2018-06-29T08:20:16.928Z,19712.00
2018-06-29T08:21:17.111Z,19968.00
2018-06-29T08:22:17.310Z,19680.00
2018-06-29T08:23:17.509Z,18656.00
2018-06-29T08:24:17.696Z,18016.00
2018-06-29T08:25:17.852Z,17600.00
2018-06-29T08:26:18.036Z,17440.00
2018-06-29T08:27:18.490Z,16992.00
2018-06-29T08:28:18.403Z,16864.00
2018-06-29T08:29:18.567Z,16896.00
2018-06-29T08:30:18.760Z,16544.00
2018-06-29T08:31:18.934Z,15936.00
2018-06-29T08:32:19.134Z,15488.00
2018-06-29T08:33:19.280Z,15004.00
2018-06-29T08:34:19.462Z,14652.00
2018-06-29T08:35:19.641Z,14472.00
2018-06-29T08:36:19.827Z,14244.00
2018-06-29T08:37:20.033Z,13840.00
2018-06-29T08:38:20.176Z,13536.00
2018-06-29T08:39:20.354Z,13176.00
2018-06-29T08:40:20.549Z,13000.00
2018-06-29T08:41:20.748Z,12836.00
2018-06-29T08:42:21.075Z,12768.00
2018-06-29T08:43:21.178Z,12512.00
2018-06-29T08:45:21.517Z,11856.00
2018-06-29T08:46:21.722Z,11760.00
2018-06-29T08:47:21.911Z,11684.00
2018-06-29T08:48:22.080Z,11588.00
2018-06-29T08:49:22.283Z,11548.00
2018-06-29T08:50:22.468Z,11472.00
2018-06-29T08:51:22.663Z,11408.00
2018-06-29T08:52:22.828Z,11344.00
2018-06-29T08:53:23.007Z,11260.00
2018-06-29T08:54:23.188Z,11196.00
2018-06-29T08:55:23.374Z,11148.00
2018-06-29T08:56:23.559Z,11080.00
2018-06-29T08:57:23.750Z,11012.00
2018-06-29T08:58:23.914Z,10956.00
2018-06-29T08:59:24.096Z,10868.00
2018-06-29T09:00:24.319Z,10776.00
2018-06-29T09:01:24.516Z,10684.00
2018-06-29T09:02:24.694Z,10536.00
2018-06-29T09:03:24.888Z,10424.00
2018-06-29T09:04:25.074Z,10356.00
2018-06-29T09:05:25.235Z,10364.00
2018-06-29T09:06:25.430Z,10348.00
2018-06-29T09:07:25.622Z,10332.00
2018-06-29T09:08:25.789Z,10344.00
2018-06-29T09:09:25.955Z,10300.00
2018-06-29T09:10:26.179Z,10308.00
2018-06-29T09:11:26.343Z,10344.00
2018-06-29T09:12:26.573Z,10288.00
2018-06-29T09:13:26.746Z,10200.00
2018-06-29T09:14:26.908Z,10228.00
2018-06-29T09:15:27.165Z,10164.00
2018-06-29T09:16:27.272Z,10176.00
2018-06-29T09:17:27.456Z,10080.00
2018-06-29T09:18:27.647Z,10048.00
2018-06-29T09:19:27.826Z,9984.00
2018-06-29T09:20:28.003Z,9940.00
2018-06-29T09:21:28.196Z,9908.00
2018-06-29T09:22:28.697Z,9848.00
2018-06-29T09:23:28.531Z,9912.00
2018-06-29T09:24:28.865Z,9940.00
2018-06-29T09:25:28.937Z,10008.00
2018-06-29T09:26:29.146Z,9956.00
2018-06-29T09:27:29.367Z,9892.00
2018-06-29T09:28:29.526Z,9932.00
2018-06-29T09:29:30.016Z,10052.00
2018-06-29T09:30:29.892Z,10124.00
2018-06-29T09:31:30.072Z,9924.00
2018-06-29T09:32:30.252Z,9860.00
2018-06-29T09:33:30.449Z,9796.00
2018-06-29T09:34:30.640Z,9796.00
2018-06-29T09:35:30.838Z,9752.00
2018-06-29T09:36:31.014Z,9696.00
2018-06-29T09:37:31.199Z,9696.00
2018-06-29T09:38:31.390Z,9848.00
2018-06-29T09:39:31.576Z,9900.00
2018-06-29T09:40:31.798Z,9692.00
2018-06-29T09:41:31.950Z,9688.00
2018-06-29T09:42:32.154Z,9860.00
2018-06-29T09:43:32.598Z,9740.00
2018-06-29T09:44:32.531Z,9448.00
2018-06-29T09:45:32.719Z,9172.00
2018-06-29T09:46:32.903Z,8944.00
2018-06-29T09:47:33.085Z,8636.00
2018-06-29T09:48:33.270Z,8468.00
2018-06-29T09:49:33.460Z,8396.00
2018-06-29T09:50:33.907Z,8312.00
2018-06-29T09:51:33.850Z,8252.00
2018-06-29T09:52:34.060Z,8188.00
2018-06-29T09:53:34.251Z,8092.00
2018-06-29T09:54:34.428Z,8020.00
2018-06-29T09:55:34.627Z,7952.00
2018-06-29T09:56:34.790Z,7912.00
2018-06-29T09:57:34.979Z,7820.00
2018-06-29T09:58:35.176Z,7748.00
2018-06-29T09:59:35.349Z,7664.00
2018-06-29T10:00:35.544Z,7580.00
2018-06-29T10:01:35.735Z,7500.00
2018-06-29T10:02:39.276Z,7404.00
2018-06-29T10:03:36.107Z,7324.00
2018-06-29T10:04:36.324Z,7244.00
2018-06-29T10:05:36.475Z,7172.00
2018-06-29T10:06:36.654Z,7104.00
2018-06-29T10:07:36.848Z,7036.00
2018-06-29T10:08:37.034Z,6960.00
2018-06-29T10:09:37.202Z,6860.00
2018-06-29T10:10:37.396Z,6796.00
2018-06-29T10:11:37.568Z,6720.00
2018-06-29T10:12:37.756Z,6632.00
2018-06-29T10:13:37.927Z,6572.00
2018-06-29T10:14:38.119Z,6496.00
2018-06-29T10:15:38.301Z,6412.00
2018-06-29T10:16:38.559Z,6340.00
2018-06-29T10:17:38.654Z,6276.00
2018-06-29T10:18:38.919Z,6204.00
2018-06-29T10:19:39.171Z,6148.00
2018-06-29T10:20:39.255Z,6104.00
2018-06-29T10:21:39.434Z,6048.00
2018-06-29T10:22:39.613Z,6000.00
2018-06-29T10:23:39.774Z,5980.00
2018-06-29T10:24:39.960Z,5936.00
2018-06-29T10:25:40.139Z,5888.00
2018-06-29T10:26:40.333Z,5844.00
2018-06-29T10:27:40.516Z,5792.00
2018-06-29T10:28:40.698Z,5752.00
2018-06-29T10:29:40.887Z,5728.00
2018-06-29T10:30:41.121Z,5704.00
2018-06-29T10:31:41.272Z,5676.00
2018-06-29T10:32:41.456Z,5616.00
2018-06-29T10:33:41.656Z,5588.00
2018-06-29T10:34:41.842Z,5584.00
2018-06-29T10:35:42.018Z,5552.00
2018-06-29T10:36:42.238Z,5520.00
2018-06-29T10:37:42.390Z,5496.00
2018-06-29T10:38:42.622Z,5464.00
2018-06-29T10:39:42.775Z,5452.00
2018-06-29T10:40:42.947Z,5468.00
2018-06-29T10:41:43.391Z,5428.00
2018-06-29T10:42:43.319Z,5412.00
2018-06-29T10:43:43.522Z,5396.00
2018-06-29T10:44:43.724Z,5376.00
2018-06-29T10:46:44.039Z,5316.00
2018-06-29T10:47:44.217Z,5300.00
2018-06-29T10:48:44.402Z,5284.00
2018-06-29T10:49:44.602Z,5280.00
2018-06-29T10:50:44.792Z,5260.00
2018-06-29T10:51:44.976Z,5236.00
2018-06-29T10:52:45.203Z,5252.00
2018-06-29T10:53:45.356Z,5260.00
2018-06-29T10:54:45.541Z,5332.00
2018-06-29T10:55:45.738Z,5432.00
2018-06-29T10:56:45.928Z,5492.00
2018-06-29T10:57:46.105Z,5460.00
2018-06-29T10:58:46.389Z,5388.00
2018-06-29T10:59:46.490Z,5384.00
2018-06-29T11:00:46.649Z,5344.00
2018-06-29T11:01:46.837Z,5352.00
2018-06-29T11:02:47.017Z,5296.00
2018-06-29T11:03:47.202Z,5280.00
2018-06-29T11:04:47.389Z,5252.00
2018-06-29T11:05:47.585Z,5236.00
2018-06-29T11:06:48.121Z,5192.00
2018-06-29T11:07:47.944Z,5180.00
2018-06-29T11:08:48.133Z,5160.00
2018-06-29T11:09:48.296Z,5184.00
2018-06-29T11:10:48.507Z,5140.00
2018-06-29T11:11:48.659Z,5140.00
2018-06-29T11:12:48.825Z,5136.00
2018-06-29T11:13:49.055Z,5136.00
2018-06-29T11:14:49.237Z,5160.00
2018-06-29T11:15:49.430Z,5168.00
2018-06-29T11:16:49.628Z,5172.00
2018-06-29T11:17:49.801Z,5156.00
2018-06-29T11:18:49.988Z,5148.00
2018-06-29T11:19:50.154Z,5132.00
2018-06-29T11:20:50.340Z,5128.00
2018-06-29T11:21:50.527Z,5096.00
2018-06-29T11:22:50.702Z,5088.00
2018-06-29T11:23:50.872Z,5128.00
2018-06-29T11:24:51.058Z,5028.00
2018-06-29T11:25:51.253Z,5028.00
2018-06-29T11:26:51.441Z,5268.00
2018-06-29T11:27:51.616Z,4964.00
2018-06-29T11:28:51.802Z,4940.00
2018-06-29T11:29:51.996Z,4932.00
2018-06-29T11:30:52.503Z,4944.00
2018-06-29T11:31:52.412Z,4920.00
2018-06-29T11:32:52.593Z,4888.00
2018-06-29T11:33:52.804Z,4880.00
2018-06-29T11:34:52.953Z,4884.00
2018-06-29T11:35:53.125Z,4860.00
2018-06-29T11:36:53.356Z,4856.00
2018-06-29T11:37:53.466Z,4836.00
2018-06-29T11:38:53.658Z,4704.00
2018-06-29T11:39:53.853Z,4616.00
2018-06-29T11:40:54.050Z,4584.00
2018-06-29T11:41:54.237Z,4556.00
2018-06-29T11:42:54.411Z,4548.00
2018-06-29T11:43:54.583Z,4516.00
2018-06-29T11:44:54.748Z,4508.00
2018-06-29T11:45:54.930Z,4508.00
2018-06-29T11:46:55.118Z,4496.00
2018-06-29T11:47:55.448Z,4512.00
2018-06-29T11:48:55.534Z,4496.00
2018-06-29T11:49:55.695Z,4484.00
2018-06-29T11:50:55.889Z,4496.00
2018-06-29T11:51:56.071Z,4504.00
2018-06-29T11:52:56.263Z,4492.00
2018-06-29T11:53:56.449Z,4488.00
2018-06-29T11:54:56.654Z,4516.00
2018-06-29T11:55:56.817Z,4480.00
2018-06-29T11:56:57.008Z,4460.00
2018-06-29T11:57:57.194Z,4448.00
2018-06-29T11:58:57.382Z,4460.00
2018-06-29T11:59:57.574Z,4440.00
2018-06-29T12:00:57.759Z,4448.00
2018-06-29T12:01:57.944Z,4432.00
2018-06-29T12:02:58.132Z,4452.00
2018-06-29T12:03:58.322Z,4448.00
2018-06-29T12:04:58.519Z,4440.00
2018-06-29T12:05:58.695Z,4436.00
2018-06-29T12:06:58.892Z,4436.00
2018-06-29T12:07:59.076Z,4436.00
2018-06-29T12:08:59.262Z,4432.00
2018-06-29T12:09:59.451Z,4424.00
2018-06-29T12:10:59.641Z,4444.00
2018-06-29T12:11:59.827Z,4428.00
2018-06-29T12:13:00.001Z,4408.00
2018-06-29T12:14:00.192Z,4400.00
2018-06-29T12:15:00.435Z,4456.00
2018-06-29T12:16:00.552Z,4396.00
2018-06-29T12:17:00.745Z,4404.00
2018-06-29T12:18:00.933Z,4400.00
2018-06-29T12:19:01.124Z,4396.00
2018-06-29T12:20:01.321Z,4380.00
2018-06-29T12:21:01.493Z,4372.00
2018-06-29T12:22:01.689Z,4420.00