createdAt,value
2019-02-11T00:01:23.483Z,5.20
2019-02-11T00:03:59.424Z,5.20
2019-02-11T00:06:23.638Z,5.20
2019-02-11T00:08:53.176Z,5.20
2019-02-11T00:11:23.373Z,5.20
2019-02-11T00:13:52.636Z,5.10
2019-02-11T00:16:21.932Z,5.10
2019-02-11T00:18:51.265Z,5.10
2019-02-11T00:21:20.459Z,5.00
2019-02-11T00:23:49.719Z,5.00
2019-02-11T00:26:18.987Z,5.00
2019-02-11T00:28:48.505Z,5.00
2019-02-11T00:31:17.758Z,5.00
2019-02-11T00:33:46.985Z,4.90
2019-02-11T00:36:16.602Z,4.90
2019-02-11T00:38:45.787Z,4.90
2019-02-11T00:41:15.084Z,4.90
2019-02-11T00:43:44.955Z,4.80
2019-02-11T00:46:15.405Z,4.80
2019-02-11T00:48:44.550Z,4.80
2019-02-11T00:51:13.753Z,4.80
2019-02-11T00:53:42.895Z,4.70
2019-02-11T00:56:12.147Z,4.70
2019-02-11T00:58:41.337Z,4.70
2019-02-11T01:01:10.792Z,4.70
2019-02-11T01:03:40.036Z,4.60
2019-02-11T01:06:09.262Z,4.60
2019-02-11T01:08:38.484Z,4.60
2019-02-11T01:11:08.027Z,4.60
2019-02-11T01:13:37.251Z,4.60
2019-02-11T01:16:06.745Z,4.60
2019-02-11T01:18:35.959Z,4.60
2019-02-11T01:21:05.200Z,4.60
2019-02-11T01:23:34.319Z,4.60
2019-02-11T01:26:03.589Z,4.60
2019-02-11T01:28:33.028Z,4.60
2019-02-11T01:31:02.568Z,4.60
2019-02-11T01:33:31.707Z,4.60
2019-02-11T01:36:00.960Z,4.70
2019-02-11T01:38:30.114Z,4.70
2019-02-11T01:41:00.534Z,4.60
2019-02-11T01:43:35.921Z,4.70
2019-02-11T01:46:01.848Z,4.70
2019-02-11T01:48:30.983Z,4.70
2019-02-11T01:51:00.750Z,4.60
2019-02-11T01:53:29.912Z,4.60
2019-02-11T01:55:59.496Z,4.60
2019-02-11T01:58:29.526Z,4.60
2019-02-11T02:00:58.927Z,4.60
2019-02-11T02:03:28.265Z,4.60
2019-02-11T02:05:57.489Z,4.60
2019-02-11T02:08:26.654Z,4.50
2019-02-11T02:10:56.184Z,4.50
2019-02-11T02:13:25.726Z,4.50
2019-02-11T02:15:54.939Z,4.50
2019-02-11T02:18:24.098Z,4.50
2019-02-11T02:20:53.312Z,4.50
2019-02-11T02:23:22.535Z,4.50
2019-02-11T02:25:53.593Z,4.50
2019-02-11T02:28:23.108Z,4.50
2019-02-11T02:30:52.647Z,4.50
2019-02-11T02:33:21.966Z,4.50
2019-02-11T02:35:51.463Z,4.50
2019-02-11T02:38:21.059Z,4.50
2019-02-11T02:40:50.216Z,4.50
2019-02-11T02:43:19.380Z,4.50
2019-02-11T02:45:48.643Z,4.60
2019-02-11T02:48:17.893Z,4.60
2019-02-11T02:50:48.020Z,4.60
2019-02-11T02:53:17.216Z,4.60
2019-02-11T02:55:46.440Z,4.60
2019-02-11T02:58:15.855Z,4.60
2019-02-11T03:00:45.485Z,4.60
2019-02-11T03:03:14.645Z,4.60
2019-02-11T03:05:43.781Z,4.60
2019-02-11T03:08:13.010Z,4.60
2019-02-11T03:10:42.229Z,4.50
2019-02-11T03:13:11.516Z,4.60
2019-02-11T03:15:40.821Z,4.50
2019-02-11T03:18:10.057Z,4.50
2019-02-11T03:20:39.223Z,4.50
2019-02-11T03:23:08.435Z,4.50
2019-02-11T03:25:37.719Z,4.50
2019-02-11T03:28:06.959Z,4.50
2019-02-11T03:30:36.586Z,4.50
2019-02-11T03:33:05.829Z,4.50
2019-02-11T03:35:36.040Z,4.50
2019-02-11T03:38:05.297Z,4.50
2019-02-11T03:40:37.335Z,4.50
2019-02-11T03:43:06.998Z,4.50
2019-02-11T03:45:36.614Z,4.50
2019-02-11T03:48:05.846Z,4.40
2019-02-11T03:50:34.999Z,4.40
2019-02-11T03:53:04.137Z,4.50
2019-02-11T03:55:33.476Z,4.50
2019-02-11T03:58:02.664Z,4.50
2019-02-11T04:00:32.385Z,4.50
2019-02-11T04:03:01.618Z,4.40
2019-02-11T04:05:30.856Z,4.40
2019-02-11T04:08:00.110Z,4.40
2019-02-11T04:12:58.076Z,4.40
2019-02-11T04:15:27.388Z,4.40
2019-02-11T04:17:56.592Z,4.40
2019-02-11T04:20:25.832Z,4.30
2019-02-11T04:22:55.026Z,4.30
2019-02-11T04:25:24.632Z,4.40
2019-02-11T04:27:53.901Z,4.40
2019-02-11T04:30:23.123Z,4.40
2019-02-11T04:32:52.634Z,4.40
2019-02-11T04:35:22.365Z,4.30
2019-02-11T04:37:51.686Z,4.40
2019-02-11T04:40:20.816Z,4.40
2019-02-11T04:42:50.029Z,4.40
2019-02-11T04:45:19.357Z,4.40
2019-02-11T04:47:48.886Z,4.30
2019-02-11T04:50:18.027Z,4.30
2019-02-11T04:52:48.137Z,4.20
2019-02-11T04:55:17.333Z,4.20
2019-02-11T04:57:46.607Z,4.20
2019-02-11T05:00:16.117Z,4.20
2019-02-11T05:02:45.411Z,4.10
2019-02-11T05:05:14.605Z,4.10
2019-02-11T05:07:43.876Z,4.00
2019-02-11T05:10:13.191Z,4.00
2019-02-11T05:12:42.487Z,4.00
2019-02-11T05:15:12.276Z,4.00
2019-02-11T05:17:41.563Z,4.10
2019-02-11T05:20:10.918Z,4.10
2019-02-11T05:22:40.188Z,4.10
2019-02-11T05:25:09.552Z,4.10
2019-02-11T05:27:39.179Z,4.10
2019-02-11T05:30:09.061Z,4.10
2019-02-11T05:32:38.541Z,4.10
2019-02-11T05:35:08.134Z,4.10
2019-02-11T05:37:37.389Z,4.10
2019-02-11T05:40:07.706Z,4.10
2019-02-11T05:42:36.951Z,4.20
2019-02-11T05:45:06.653Z,4.20
2019-02-11T05:47:36.133Z,4.20
2019-02-11T05:50:05.937Z,4.30
2019-02-11T05:52:35.243Z,4.30
2019-02-11T05:55:07.144Z,4.30
2019-02-11T05:57:35.979Z,4.30
2019-02-11T06:00:06.042Z,4.20
2019-02-11T06:02:35.386Z,4.20
2019-02-11T06:05:05.011Z,4.20
2019-02-11T06:07:34.209Z,4.30
2019-02-11T06:10:03.874Z,4.30
2019-02-11T06:12:33.095Z,4.30
2019-02-11T06:15:04.351Z,4.20
2019-02-11T06:17:33.962Z,4.20
2019-02-11T06:20:03.582Z,4.30
2019-02-11T06:22:32.799Z,4.20
2019-02-11T06:25:05.845Z,4.20
2019-02-11T06:27:38.674Z,4.20
2019-02-11T06:30:09.123Z,4.20
2019-02-11T06:32:38.318Z,4.30
2019-02-11T06:35:07.744Z,4.30
2019-02-11T06:37:37.702Z,4.40
2019-02-11T06:40:08.200Z,4.30
2019-02-11T06:42:40.426Z,4.30
2019-02-11T06:45:15.487Z,4.40
2019-02-11T06:47:47.656Z,4.40
2019-02-11T06:50:17.251Z,4.50
2019-02-11T06:52:46.488Z,4.50
2019-02-11T06:55:15.783Z,4.60
2019-02-11T06:57:45.120Z,4.60
2019-02-11T07:00:14.407Z,4.60
2019-02-11T07:02:46.367Z,4.70
2019-02-11T07:05:15.589Z,4.60
2019-02-11T07:07:45.165Z,4.70
2019-02-11T07:10:15.359Z,4.70
2019-02-11T07:12:44.495Z,4.70
2019-02-11T07:15:21.553Z,4.80
2019-02-11T07:17:44.846Z,4.80
2019-02-11T07:20:15.241Z,4.80
2019-02-11T07:22:44.434Z,4.80
2019-02-11T07:25:13.584Z,4.90
2019-02-11T07:27:43.154Z,4.90
2019-02-11T07:30:12.413Z,5.00
2019-02-11T07:32:41.895Z,5.00
2019-02-11T07:35:11.072Z,5.00
2019-02-11T07:37:40.648Z,5.10
2019-02-11T07:40:10.357Z,5.20
2019-02-11T07:42:47.479Z,5.20
2019-02-11T07:45:30.122Z,5.30
2019-02-11T07:47:57.587Z,5.40
2019-02-11T07:50:26.932Z,5.40
2019-02-11T07:52:56.166Z,5.40
2019-02-11T07:55:25.627Z,5.50
2019-02-11T07:57:54.892Z,5.50
2019-02-11T08:00:24.366Z,5.50
2019-02-11T08:02:53.517Z,5.50
2019-02-11T08:05:22.741Z,5.60
2019-02-11T08:07:51.873Z,5.70
2019-02-11T08:10:21.164Z,5.70
2019-02-11T08:12:52.198Z,5.80
2019-02-11T08:15:21.468Z,5.90
2019-02-11T08:17:50.752Z,5.90
2019-02-11T08:20:19.989Z,6.00
2019-02-11T08:22:49.268Z,5.90
2019-02-11T08:25:18.545Z,6.00
2019-02-11T08:27:47.738Z,6.00
2019-02-11T08:30:16.908Z,6.00
2019-02-11T08:32:46.133Z,6.20
2019-02-11T08:35:15.766Z,6.30
2019-02-11T08:37:45.040Z,6.30
2019-02-11T08:40:14.285Z,6.30
2019-02-11T08:42:43.518Z,6.40
2019-02-11T08:45:13.132Z,6.50
2019-02-11T08:47:42.800Z,6.70
2019-02-11T08:50:13.970Z,6.80
2019-02-11T08:52:43.501Z,7.00
2019-02-11T08:55:12.714Z,7.10
2019-02-11T08:57:52.740Z,7.20
2019-02-11T09:00:19.120Z,7.30
2019-02-11T09:02:50.581Z,7.20
2019-02-11T09:05:22.651Z,7.10
2019-02-11T09:07:54.765Z,6.90
2019-02-11T09:10:24.291Z,6.80
2019-02-11T09:12:54.963Z,6.70
2019-02-11T09:15:24.224Z,6.60
2019-02-11T09:17:54.138Z,6.60
2019-02-11T09:20:23.707Z,6.60
2019-02-11T09:22:53.138Z,6.60
2019-02-11T09:25:22.550Z,6.60
2019-02-11T09:27:52.035Z,6.60
2019-02-11T09:30:21.328Z,6.50
2019-02-11T09:32:50.692Z,6.50
2019-02-11T09:35:20.010Z,6.50
2019-02-11T09:37:49.253Z,6.40
2019-02-11T09:40:18.566Z,6.30
2019-02-11T09:42:47.832Z,6.20
2019-02-11T09:45:19.331Z,6.20
2019-02-11T09:47:49.203Z,6.10
2019-02-11T09:50:36.415Z,6.20
2019-02-11T09:53:06.663Z,6.40
2019-02-11T09:55:35.951Z,6.30
2019-02-11T09:58:05.180Z,6.30
2019-02-11T10:00:34.450Z,6.30
2019-02-11T10:03:03.715Z,6.30
2019-02-11T10:05:32.877Z,6.30
2019-02-11T10:08:02.062Z,6.30
2019-02-11T10:10:31.529Z,6.30
2019-02-11T10:13:00.763Z,6.40
2019-02-11T10:15:29.955Z,6.50
2019-02-11T10:17:59.169Z,6.50
2019-02-11T10:20:28.428Z,6.50
2019-02-11T10:22:57.675Z,6.50
2019-02-11T10:25:27.587Z,6.50
2019-02-11T10:27:59.823Z,6.50
2019-02-11T10:30:28.986Z,6.60
2019-02-11T10:32:58.237Z,6.80
2019-02-11T10:35:27.398Z,7.00
2019-02-11T10:37:56.661Z,7.30
2019-02-11T10:40:25.983Z,7.50
2019-02-11T10:42:55.631Z,7.50
2019-02-11T10:45:25.006Z,7.70
2019-02-11T10:47:54.247Z,7.80
2019-02-11T10:50:23.446Z,7.80
2019-02-11T10:52:52.617Z,7.90
2019-02-11T10:55:22.124Z,8.10
2019-02-11T10:57:51.245Z,8.20
2019-02-11T11:00:22.013Z,8.20
2019-02-11T11:02:51.251Z,8.10
2019-02-11T11:05:20.479Z,8.00
2019-02-11T11:07:49.680Z,7.80
2019-02-11T11:10:25.282Z,7.60
2019-02-11T11:12:54.426Z,7.50
2019-02-11T11:15:24.728Z,7.30
2019-02-11T11:17:53.891Z,7.20
2019-02-11T11:20:23.450Z,7.00
2019-02-11T11:22:52.919Z,7.00
2019-02-11T11:25:22.401Z,7.00
2019-02-11T11:27:51.628Z,7.00
2019-02-11T11:30:20.828Z,7.00
2019-02-11T11:32:50.326Z,7.20
2019-02-11T11:35:19.507Z,7.30
2019-02-11T11:37:49.147Z,7.60
2019-02-11T11:40:19.146Z,7.90
2019-02-11T11:42:48.672Z,7.90
2019-02-11T11:45:19.082Z,8.00
2019-02-11T11:47:48.987Z,8.00
2019-02-11T11:50:18.257Z,7.90
2019-02-11T11:52:47.535Z,7.80
2019-02-11T11:55:17.180Z,7.90
2019-02-11T11:57:46.706Z,8.00
2019-02-11T12:00:21.327Z,8.00
2019-02-11T12:03:02.115Z,8.00
2019-02-11T12:05:22.262Z,7.80
2019-02-11T12:07:51.990Z,7.70
2019-02-11T12:10:21.727Z,7.70
2019-02-11T12:12:50.910Z,7.60
2019-02-11T12:15:22.065Z,7.80
2019-02-11T12:17:51.755Z,7.90
2019-02-11T12:20:21.347Z,8.10
2019-02-11T12:22:50.914Z,8.30
2019-02-11T12:25:20.378Z,8.50
2019-02-11T12:27:49.633Z,8.70
2019-02-11T12:30:21.209Z,9.10
2019-02-11T12:32:54.014Z,9.30
2019-02-11T12:35:21.406Z,9.50
2019-02-11T12:37:51.235Z,9.70
2019-02-11T12:40:20.869Z,9.90
2019-02-11T12:42:53.070Z,11.80
2019-02-11T12:45:22.463Z,14.90
2019-02-11T12:47:51.656Z,16.40
2019-02-11T12:50:21.036Z,15.80
2019-02-11T12:52:50.350Z,14.20
2019-02-11T12:55:19.675Z,12.80
2019-02-11T12:57:48.838Z,13.30
2019-02-11T13:02:48.234Z,16.50
2019-02-11T13:05:22.231Z,16.80
2019-02-11T13:07:48.468Z,14.90
2019-02-11T13:10:18.317Z,12.50
2019-02-11T13:12:47.555Z,10.90
2019-02-11T13:15:41.485Z,9.80
2019-02-11T13:17:47.730Z,9.30
2019-02-11T13:20:16.973Z,9.00
2019-02-11T13:22:46.443Z,8.80
2019-02-11T13:25:16.597Z,8.50
2019-02-11T13:27:46.327Z,8.40
2019-02-11T13:30:17.013Z,8.10
2019-02-11T13:32:46.353Z,7.90
2019-02-11T13:35:15.549Z,7.70
2019-02-11T13:37:44.867Z,7.60
2019-02-11T13:40:14.356Z,7.50
2019-02-11T13:42:43.633Z,7.50
2019-02-11T13:45:14.479Z,7.50
2019-02-11T13:47:54.024Z,7.50
2019-02-11T13:50:19.797Z,7.50
2019-02-11T13:52:49.751Z,7.50
2019-02-11T13:55:19.135Z,7.40
2019-02-11T13:57:48.696Z,7.40
2019-02-11T14:00:28.477Z,7.30
2019-02-11T14:02:58.370Z,7.30
2019-02-11T14:05:28.056Z,7.20
2019-02-11T14:07:58.257Z,7.30
2019-02-11T14:10:27.679Z,7.30
2019-02-11T14:12:57.255Z,7.40
2019-02-11T14:15:26.554Z,7.40
2019-02-11T14:18:10.714Z,7.40
2019-02-11T14:20:28.963Z,7.40
2019-02-11T14:22:58.250Z,7.50
2019-02-11T14:25:42.492Z,7.60
2019-02-11T14:27:58.681Z,7.60
2019-02-11T14:30:27.951Z,7.50
2019-02-11T14:32:57.164Z,7.40
2019-02-11T14:35:27.085Z,7.30
2019-02-11T14:37:56.659Z,7.20
2019-02-11T14:40:26.060Z,7.10
2019-02-11T14:42:55.222Z,7.10
2019-02-11T14:45:24.432Z,7.20
2019-02-11T14:47:53.616Z,7.20
2019-02-11T14:50:24.673Z,7.30
2019-02-11T14:52:55.732Z,7.30
2019-02-11T14:55:27.257Z,7.40
2019-02-11T15:00:55.641Z,7.80
2019-02-11T15:04:32.499Z,7.90
2019-02-11T15:10:41.318Z,8.30
2019-02-11T15:14:26.840Z,8.20
2019-02-11T15:17:52.544Z,8.00
2019-02-11T15:21:26.485Z,7.90
2019-02-11T15:23:59.591Z,8.00
2019-02-11T15:26:31.191Z,7.80
2019-02-11T15:29:04.042Z,7.60
2019-02-11T15:31:36.965Z,7.40
2019-02-11T15:34:09.343Z,7.20
2019-02-11T15:36:40.118Z,7.10
2019-02-11T15:39:10.714Z,7.10
2019-02-11T15:41:41.726Z,7.00
2019-02-11T16:58:33.899Z,5.70
2019-02-11T17:01:03.159Z,5.70
2019-02-11T18:06:42.951Z,5.40
2019-02-11T18:09:12.490Z,5.30
2019-02-11T18:11:42.090Z,5.20
2019-02-11T18:14:15.292Z,5.10
2019-02-11T18:16:44.566Z,5.00
2019-02-11T18:19:14.149Z,4.90
2019-02-11T18:21:43.442Z,4.80
2019-02-11T18:24:12.811Z,4.80
2019-02-11T18:26:42.055Z,4.80
2019-02-11T18:29:11.381Z,4.80
2019-02-11T18:31:42.409Z,4.90
2019-02-11T18:34:11.908Z,5.00
2019-02-11T18:36:41.247Z,4.90
2019-02-11T18:39:10.565Z,4.90
2019-02-11T18:41:40.291Z,4.80
2019-02-11T18:44:09.651Z,4.70
2019-02-11T18:46:38.918Z,4.60
2019-02-11T18:49:08.859Z,4.50
2019-02-11T18:51:39.047Z,4.40
2019-02-11T18:54:08.232Z,4.40
2019-02-11T18:56:37.715Z,4.30
2019-02-11T18:59:06.983Z,4.30
2019-02-11T19:01:36.525Z,4.20
2019-02-11T19:04:06.130Z,4.20
2019-02-11T19:06:35.341Z,4.10
2019-02-11T19:09:07.372Z,4.10
2019-02-11T19:11:37.079Z,4.10
2019-02-11T19:14:06.891Z,4.00
2019-02-11T19:16:36.183Z,4.10
2019-02-11T19:19:05.416Z,4.10
2019-02-11T19:21:34.578Z,4.00
2019-02-11T19:24:03.924Z,3.90
2019-02-11T19:26:33.283Z,3.80
2019-02-11T19:29:02.472Z,3.80
2019-02-11T19:31:31.826Z,3.70
2019-02-11T19:34:03.051Z,3.70
2019-02-11T19:36:32.304Z,3.70
2019-02-11T19:39:01.483Z,3.50
2019-02-11T19:41:31.010Z,3.40
2019-02-11T19:44:00.313Z,3.30
2019-02-11T19:46:29.681Z,3.20
2019-02-11T19:48:59.227Z,3.10
2019-02-11T19:51:28.793Z,3.10
2019-02-11T19:53:58.902Z,3.00
2019-02-11T19:56:28.273Z,3.10
2019-02-11T19:58:57.543Z,3.10
2019-02-11T20:01:26.949Z,3.10
2019-02-11T20:03:57.624Z,3.20
2019-02-11T20:06:27.412Z,3.20
2019-02-11T20:09:12.231Z,3.40
2019-02-11T20:11:44.584Z,3.50
2019-02-11T20:14:15.815Z,3.60
2019-02-11T20:16:45.667Z,3.70
2019-02-11T20:19:15.707Z,3.80
2019-02-11T20:21:45.527Z,3.80
2019-02-11T20:24:15.199Z,3.80
2019-02-11T20:26:44.647Z,3.80
2019-02-11T20:29:13.939Z,3.70
2019-02-11T20:31:43.512Z,3.60
2019-02-11T20:34:13.118Z,3.60
2019-02-11T20:36:42.400Z,3.60
2019-02-11T20:39:11.895Z,3.50
2019-02-11T20:41:41.215Z,3.50
2019-02-11T20:44:10.676Z,3.50
2019-02-11T20:46:40.331Z,3.40
2019-02-11T20:49:09.897Z,3.30
2019-02-11T20:51:39.354Z,3.30
2019-02-11T20:54:08.554Z,3.30
2019-02-11T20:56:37.850Z,3.20
2019-02-11T20:59:08.025Z,3.20
2019-02-11T21:01:37.508Z,3.20
2019-02-11T21:04:06.783Z,3.20
2019-02-11T21:06:36.025Z,3.20
2019-02-11T21:09:05.930Z,3.10
2019-02-11T21:11:35.631Z,3.10
2019-02-11T21:14:05.079Z,3.10
2019-02-11T21:16:34.469Z,3.00
2019-02-11T21:19:03.702Z,2.90
2019-02-11T21:21:33.226Z,3.00
2019-02-11T21:24:02.524Z,3.10
2019-02-11T21:26:32.385Z,3.00
2019-02-11T21:29:01.837Z,3.00
2019-02-11T21:31:31.247Z,3.00
2019-02-11T21:34:00.541Z,3.00
2019-02-11T21:36:29.817Z,2.90
2019-02-11T21:38:59.163Z,2.90
2019-02-11T21:41:28.413Z,2.90
2019-02-11T21:43:57.704Z,2.90
2019-02-11T21:46:26.909Z,2.80
2019-02-11T21:48:56.153Z,2.90
2019-02-11T21:51:25.371Z,2.90
2019-02-11T21:53:54.646Z,3.00
2019-02-11T21:56:23.976Z,3.10
2019-02-11T21:58:53.371Z,3.10
2019-02-11T22:01:22.656Z,3.10
2019-02-11T22:03:51.828Z,3.10
2019-02-11T22:06:21.016Z,3.10
2019-02-11T22:08:50.323Z,3.20
2019-02-11T22:11:19.587Z,3.20
2019-02-11T22:13:49.598Z,3.10
2019-02-11T22:16:18.721Z,3.10
2019-02-11T22:18:48.059Z,3.10
2019-02-11T22:21:21.102Z,3.00
2019-02-11T22:23:52.645Z,3.00
2019-02-11T22:26:22.681Z,3.00
2019-02-11T22:28:51.948Z,3.10
2019-02-11T22:31:21.643Z,3.10
2019-02-11T22:33:50.814Z,3.00
2019-02-11T22:36:21.383Z,2.90
2019-02-11T22:38:53.763Z,2.80
2019-02-11T22:41:23.105Z,2.80
2019-02-11T22:43:52.283Z,2.70
2019-02-11T22:46:22.355Z,2.60
2019-02-11T22:48:51.546Z,2.60
2019-02-11T22:51:20.727Z,2.50
2019-02-11T22:53:50.226Z,2.50
2019-02-11T22:56:19.336Z,2.40
2019-02-11T22:58:48.556Z,2.20
2019-02-11T23:01:18.250Z,2.20
2019-02-11T23:03:47.516Z,2.20
2019-02-11T23:06:17.240Z,2.30
2019-02-11T23:08:46.740Z,2.40
2019-02-11T23:11:16.015Z,2.50
2019-02-11T23:13:45.751Z,2.60
2019-02-11T23:16:14.964Z,2.60
2019-02-11T23:18:44.188Z,2.60
2019-02-11T23:21:13.819Z,2.70
2019-02-11T23:23:42.975Z,2.80
2019-02-11T23:26:12.563Z,2.80
2019-02-11T23:28:42.515Z,2.70
2019-02-11T23:31:12.038Z,2.80
2019-02-11T23:33:41.347Z,2.80
2019-02-11T23:36:10.623Z,2.80
2019-02-11T23:38:40.041Z,2.80
2019-02-11T23:41:13.542Z,2.70
2019-02-11T23:43:44.239Z,2.70
2019-02-11T23:46:14.011Z,2.70
2019-02-11T23:48:44.760Z,2.60
2019-02-11T23:51:14.194Z,2.60
2019-02-11T23:53:43.684Z,2.60
2019-02-11T23:56:12.811Z,2.60
2019-02-11T23:58:42.276Z,2.60
