createdAt,value
2019-04-11T00:00:27.915Z,1018.05
2019-04-11T00:01:47.760Z,1018.03
2019-04-11T00:02:29.088Z,1018.04
2019-04-11T00:03:27.723Z,1018.05
2019-04-11T00:04:28.361Z,1018.05
2019-04-11T00:05:28.779Z,1018.03
2019-04-11T00:06:28.182Z,1018.03
2019-04-11T00:07:28.170Z,1018.06
2019-04-11T00:08:28.192Z,1018.05
2019-04-11T00:09:27.721Z,1018.07
2019-04-11T00:10:27.666Z,1017.99
2019-04-11T00:11:28.307Z,1018.03
2019-04-11T00:12:27.636Z,1018.04
2019-04-11T00:13:35.088Z,1018.04
2019-04-11T00:14:27.722Z,1018.07
2019-04-11T00:15:28.948Z,1018.06
2019-04-11T00:16:29.080Z,1018.09
2019-04-11T00:17:28.244Z,1018.1
2019-04-11T00:18:28.064Z,1018.12
2019-04-11T00:19:27.871Z,1018.08
2019-04-11T00:20:28.569Z,1018.16
2019-04-11T00:21:28.992Z,1018.13
2019-04-11T00:22:27.884Z,1018.11
2019-04-11T00:23:28.093Z,1018.14
2019-04-11T00:24:27.821Z,1018.18
2019-04-11T00:25:27.645Z,1018.16
2019-04-11T00:26:28.718Z,1018.21
2019-04-11T00:27:28.962Z,1018.2
2019-04-11T00:28:28.013Z,1018.21
2019-04-11T00:29:28.336Z,1018.27
2019-04-11T00:30:28.342Z,1018.21
2019-04-11T00:31:28.650Z,1018.19
2019-04-11T00:32:27.677Z,1018.25
2019-04-11T00:33:27.642Z,1018.24
2019-04-11T00:34:27.666Z,1018.21
2019-04-11T00:35:28.068Z,1018.25
2019-04-11T00:36:28.582Z,1018.24
2019-04-11T00:37:27.702Z,1018.25
2019-04-11T00:38:27.906Z,1018.27
2019-04-11T00:39:27.990Z,1018.26
2019-04-11T00:40:29.207Z,1018.24
2019-04-11T00:41:28.321Z,1018.24
2019-04-11T00:42:28.427Z,1018.23
2019-04-11T00:43:42.065Z,1018.23
2019-04-11T00:44:27.653Z,1018.24
2019-04-11T00:45:27.729Z,1018.22
2019-04-11T00:46:28.788Z,1018.23
2019-04-11T00:47:27.639Z,1018.23
2019-04-11T00:48:28.164Z,1018.24
2019-04-11T00:49:27.724Z,1018.23
2019-04-11T00:50:31.512Z,1018.18
2019-04-11T00:51:27.772Z,1018.2
2019-04-11T00:52:27.677Z,1018.17
2019-04-11T00:53:28.071Z,1018.15
2019-04-11T00:54:29.123Z,1018.18
2019-04-11T00:55:27.727Z,1018.17
2019-04-11T00:56:28.526Z,1018.19
2019-04-11T00:57:28.734Z,1018.21
2019-04-11T00:58:27.836Z,1018.19
2019-04-11T00:59:27.828Z,1018.17
2019-04-11T01:00:27.805Z,1018.21
2019-04-11T01:01:28.249Z,1018.22
2019-04-11T01:02:27.740Z,1018.24
2019-04-11T01:03:28.585Z,1018.24
2019-04-11T01:04:27.763Z,1018.24
2019-04-11T01:05:27.772Z,1018.27
2019-04-11T01:06:28.184Z,1018.3
2019-04-11T01:07:27.639Z,1018.25
2019-04-11T01:08:27.633Z,1018.26
2019-04-11T01:09:28.615Z,1018.27
2019-04-11T01:10:27.731Z,1018.28
2019-04-11T01:11:28.014Z,1018.28
2019-04-11T01:12:29.131Z,1018.29
2019-04-11T01:13:51.700Z,1018.25
2019-04-11T01:14:28.048Z,1018.27
2019-04-11T01:15:27.655Z,1018.25
2019-04-11T01:16:28.570Z,1018.28
2019-04-11T01:17:27.866Z,1018.27
2019-04-11T01:18:27.963Z,1018.28
2019-04-11T01:19:29.120Z,1018.29
2019-04-11T01:20:27.737Z,1018.29
2019-04-11T01:21:28.628Z,1018.32
2019-04-11T01:22:27.564Z,1018.31
2019-04-11T01:23:29.314Z,1018.3
2019-04-11T01:24:28.314Z,1018.3
2019-04-11T01:25:28.627Z,1018.37
2019-04-11T01:26:29.807Z,1018.33
2019-04-11T01:27:27.928Z,1018.39
2019-04-11T01:28:28.952Z,1018.4
2019-04-11T01:29:27.846Z,1018.41
2019-04-11T01:30:27.716Z,1018.41
2019-04-11T01:31:27.729Z,1018.39
2019-04-11T01:32:28.577Z,1018.39
2019-04-11T01:33:27.873Z,1018.4
2019-04-11T01:34:28.896Z,1018.39
2019-04-11T01:35:29.113Z,1018.4
2019-04-11T01:36:27.579Z,1018.37
2019-04-11T01:37:28.202Z,1018.39
2019-04-11T01:38:28.517Z,1018.4
2019-04-11T01:39:29.527Z,1018.38
2019-04-11T01:40:27.742Z,1018.36
2019-04-11T01:41:28.887Z,1018.36
2019-04-11T01:42:27.646Z,1018.35
2019-04-11T01:43:30.713Z,1018.39
2019-04-11T01:44:28.562Z,1018.41
2019-04-11T01:45:27.695Z,1018.41
2019-04-11T01:46:27.707Z,1018.44
2019-04-11T01:47:28.994Z,1018.4
2019-04-11T01:48:28.077Z,1018.41
2019-04-11T01:49:28.506Z,1018.46
2019-04-11T01:50:27.766Z,1018.48
2019-04-11T01:51:27.868Z,1018.44
2019-04-11T01:52:28.725Z,1018.46
2019-04-11T01:53:27.542Z,1018.43
2019-04-11T01:54:28.325Z,1018.45
2019-04-11T01:55:28.435Z,1018.51
2019-04-11T01:56:27.616Z,1018.49
2019-04-11T01:57:27.892Z,1018.5
2019-04-11T01:58:28.969Z,1018.5
2019-04-11T01:59:27.683Z,1018.51
2019-04-11T02:00:28.163Z,1018.52
2019-04-11T02:01:28.685Z,1018.51
2019-04-11T02:02:28.797Z,1018.53
2019-04-11T02:03:27.697Z,1018.54
2019-04-11T02:04:28.107Z,1018.55
2019-04-11T02:05:27.727Z,1018.54
2019-04-11T02:06:28.128Z,1018.52
2019-04-11T02:07:29.039Z,1018.51
2019-04-11T02:08:27.755Z,1018.53
2019-04-11T02:09:28.534Z,1018.53
2019-04-11T02:10:28.847Z,1018.56
2019-04-11T02:11:27.832Z,1018.54
2019-04-11T02:12:27.546Z,1018.54
2019-04-11T02:13:28.164Z,1018.57
2019-04-11T02:14:28.160Z,1018.55
2019-04-11T02:15:28.476Z,1018.59
2019-04-11T02:16:27.784Z,1018.6
2019-04-11T02:17:27.601Z,1018.6
2019-04-11T02:18:27.778Z,1018.55
2019-04-11T02:19:28.209Z,1018.58
2019-04-11T02:20:27.658Z,1018.57
2019-04-11T02:21:27.648Z,1018.57
2019-04-11T02:22:28.726Z,1018.55
2019-04-11T02:23:28.967Z,1018.58
2019-04-11T02:24:28.154Z,1018.58
2019-04-11T02:25:28.362Z,1018.56
2019-04-11T02:26:27.853Z,1018.6
2019-04-11T02:27:27.750Z,1018.56
2019-04-11T02:28:28.977Z,1018.58
2019-04-11T02:29:27.861Z,1018.6
2019-04-11T02:30:30.923Z,1018.58
2019-04-11T02:31:28.411Z,1018.61
2019-04-11T02:32:29.525Z,1018.64
2019-04-11T02:33:27.638Z,1018.63
2019-04-11T02:34:29.797Z,1018.67
2019-04-11T02:35:29.047Z,1018.66
2019-04-11T02:36:33.795Z,1018.69
2019-04-11T02:37:31.649Z,1018.64
2019-04-11T02:38:30.949Z,1018.62
2019-04-11T02:39:35.561Z,1018.63
2019-04-11T02:40:32.818Z,1018.68
2019-04-11T02:41:31.957Z,1018.68
2019-04-11T02:42:27.954Z,1018.68
2019-04-11T02:43:29.674Z,1018.65
2019-04-11T02:45:02.892Z,1018.64
2019-04-11T02:46:04.323Z,1018.68
2019-04-11T02:46:57.669Z,1018.66
2019-04-11T02:47:37.311Z,1018.72
2019-04-11T02:48:31.609Z,1018.69
2019-04-11T02:49:28.126Z,1018.68
2019-04-11T02:50:27.597Z,1018.67
2019-04-11T02:51:31.116Z,1018.66
2019-04-11T02:52:28.334Z,1018.67
2019-04-11T02:53:33.811Z,1018.67
2019-04-11T02:54:30.558Z,1018.7
2019-04-11T02:55:31.506Z,1018.72
2019-04-11T02:56:28.052Z,1018.73
2019-04-11T02:57:27.650Z,1018.74
2019-04-11T02:58:31.958Z,1018.77
2019-04-11T02:59:30.688Z,1018.77
2019-04-11T03:00:33.590Z,1018.79
2019-04-11T03:01:28.649Z,1018.81
2019-04-11T03:02:28.208Z,1018.79
2019-04-11T03:03:30.265Z,1018.81
2019-04-11T03:04:31.087Z,1018.85
2019-04-11T03:05:31.141Z,1018.83
2019-04-11T03:06:28.128Z,1018.86
2019-04-11T03:07:27.686Z,1018.83
2019-04-11T03:08:36.263Z,1018.83
2019-04-11T03:09:31.751Z,1018.84
2019-04-11T03:10:29.111Z,1018.83
2019-04-11T03:11:32.421Z,1018.87
2019-04-11T03:12:33.330Z,1018.89
2019-04-11T03:13:29.793Z,1018.92
2019-04-11T03:15:19.767Z,1018.91
2019-04-11T03:15:59.123Z,1018.94
2019-04-11T03:17:02.239Z,1018.93
2019-04-11T03:17:43.801Z,1018.92
2019-04-11T03:19:04.796Z,1018.93
2019-04-11T03:20:10.237Z,1018.95
2019-04-11T03:20:49.458Z,1018.95
2019-04-11T03:21:39.326Z,1018.96
2019-04-11T03:22:27.575Z,1018.99
2019-04-11T03:23:28.675Z,1018.98
2019-04-11T03:24:35.660Z,1018.99
2019-04-11T03:25:32.668Z,1018.98
2019-04-11T03:26:29.314Z,1018.99
2019-04-11T03:27:32.510Z,1019.06
2019-04-11T03:28:35.742Z,1019.01
2019-04-11T03:29:33.707Z,1019
2019-04-11T03:33:24.039Z,1019.03
2019-04-11T03:34:46.680Z,1019.02
2019-04-11T03:36:47.487Z,1019.07
2019-04-11T03:37:49.227Z,1019.1
2019-04-11T03:39:27.571Z,1019.09
2019-04-11T03:40:16.766Z,1019.12
2019-04-11T03:41:20.202Z,1019.14
2019-04-11T03:42:16.744Z,1019.06
2019-04-11T03:43:58.816Z,1019.12
2019-04-11T03:44:46.822Z,1019.09
2019-04-11T03:46:58.187Z,1019.1
2019-04-11T03:48:10.016Z,1019.06
2019-04-11T03:49:03.354Z,1019.1
2019-04-11T03:49:48.909Z,1019.15
2019-04-11T03:50:36.639Z,1019.1
2019-04-11T03:51:30.282Z,1019.08
2019-04-11T03:52:28.561Z,1019.08
2019-04-11T03:53:34.181Z,1019.12
2019-04-11T03:54:31.666Z,1019.14
2019-04-11T03:55:32.487Z,1019.12
2019-04-11T03:56:28.830Z,1019.19
2019-04-11T03:57:27.880Z,1019.18
2019-04-11T03:58:33.063Z,1019.18
2019-04-11T03:59:29.158Z,1019.16
2019-04-11T04:00:38.681Z,1019.16
2019-04-11T04:01:27.521Z,1019.2
2019-04-11T04:02:28.431Z,1019.14
2019-04-11T04:03:31.280Z,1019.15
2019-04-11T04:04:29.344Z,1019.18
2019-04-11T04:05:36.713Z,1019.23
2019-04-11T04:06:28.919Z,1019.2
2019-04-11T04:07:29.829Z,1019.18
2019-04-11T04:08:31.724Z,1019.16
2019-04-11T04:09:29.682Z,1019.26
2019-04-11T04:10:27.968Z,1019.25
2019-04-11T04:11:34.626Z,1019.27
2019-04-11T04:12:31.485Z,1019.29
2019-04-11T04:13:32.185Z,1019.31
2019-04-11T04:14:29.209Z,1019.29
2019-04-11T04:16:07.269Z,1019.31
2019-04-11T04:16:47.655Z,1019.32
2019-04-11T04:17:28.238Z,1019.29
2019-04-11T04:18:28.586Z,1019.34
2019-04-11T04:19:33.039Z,1019.37
2019-04-11T04:20:29.766Z,1019.38
2019-04-11T04:21:30.728Z,1019.41
2019-04-11T04:22:32.164Z,1019.39
2019-04-11T04:23:31.611Z,1019.4
2019-04-11T04:24:39.918Z,1019.39
2019-04-11T04:25:29.143Z,1019.39
2019-04-11T04:26:31.396Z,1019.39
2019-04-11T04:27:30.561Z,1019.41
2019-04-11T04:28:33.315Z,1019.43
2019-04-11T04:29:29.728Z,1019.44
2019-04-11T04:30:30.142Z,1019.47
2019-04-11T04:31:28.843Z,1019.5
2019-04-11T04:32:31.967Z,1019.55
2019-04-11T04:33:35.579Z,1019.54
2019-04-11T04:34:28.687Z,1019.5
2019-04-11T04:35:28.963Z,1019.52
2019-04-11T04:36:32.933Z,1019.48
2019-04-11T04:37:31.725Z,1019.54
2019-04-11T04:38:31.681Z,1019.51
2019-04-11T04:39:31.485Z,1019.5
2019-04-11T04:41:09.845Z,1019.5
2019-04-11T04:41:51.984Z,1019.49
2019-04-11T04:42:46.435Z,1019.46
2019-04-11T04:43:33.727Z,1019.5
2019-04-11T04:44:31.581Z,1019.54
2019-04-11T04:45:49.305Z,1019.51
2019-04-11T04:47:05.345Z,1019.55
2019-04-11T04:47:51.882Z,1019.59
2019-04-11T04:48:34.490Z,1019.58
2019-04-11T04:49:32.181Z,1019.59
2019-04-11T04:50:31.120Z,1019.63
2019-04-11T04:51:31.817Z,1019.63
2019-04-11T04:52:34.474Z,1019.61
2019-04-11T04:53:30.902Z,1019.6
2019-04-11T04:54:32.693Z,1019.63
2019-04-11T04:55:30.515Z,1019.64
2019-04-11T04:56:34.748Z,1019.67
2019-04-11T04:57:35.356Z,1019.69
2019-04-11T04:58:29.543Z,1019.68
2019-04-11T04:59:31.827Z,1019.69
2019-04-11T05:00:32.246Z,1019.71
2019-04-11T05:01:31.721Z,1019.74
2019-04-11T05:02:32.341Z,1019.73
2019-04-11T05:03:27.644Z,1019.73
2019-04-11T05:04:29.819Z,1019.7
2019-04-11T05:05:31.213Z,1019.7
2019-04-11T05:06:28.801Z,1019.68
2019-04-11T05:07:40.331Z,1019.71
2019-04-11T05:08:27.834Z,1019.71
2019-04-11T05:09:27.864Z,1019.72
2019-04-11T05:10:28.608Z,1019.72
2019-04-11T05:11:28.516Z,1019.74
2019-04-11T05:12:28.312Z,1019.74
2019-04-11T05:13:28.224Z,1019.72
2019-04-11T05:14:31.417Z,1019.74
2019-04-11T05:15:28.457Z,1019.75
2019-04-11T05:16:27.538Z,1019.78
2019-04-11T05:17:29.250Z,1019.75
2019-04-11T05:18:28.048Z,1019.76
2019-04-11T05:19:30.046Z,1019.76
2019-04-11T05:20:28.281Z,1019.82
2019-04-11T05:21:27.754Z,1019.8
2019-04-11T05:22:27.766Z,1019.82
2019-04-11T05:23:27.783Z,1019.82
2019-04-11T05:24:28.511Z,1019.85
2019-04-11T05:25:28.714Z,1019.85
2019-04-11T05:26:28.005Z,1019.88
2019-04-11T05:27:27.437Z,1019.89
2019-04-11T05:28:27.817Z,1019.89
2019-04-11T05:29:27.635Z,1019.9
2019-04-11T05:30:27.574Z,1019.93
2019-04-11T05:31:27.507Z,1019.93
2019-04-11T05:32:29.257Z,1019.93
2019-04-11T05:33:27.521Z,1019.92
2019-04-11T05:34:28.164Z,1020
2019-04-11T05:35:27.683Z,1019.95
2019-04-11T05:36:28.489Z,1020.03
2019-04-11T05:37:27.592Z,1019.95
2019-04-11T05:38:27.620Z,1020.03
2019-04-11T05:39:27.794Z,1019.99
2019-04-11T05:40:28.308Z,1020.01
2019-04-11T05:41:27.682Z,1020.02
2019-04-11T05:42:27.645Z,1020.02
2019-04-11T05:43:38.550Z,1019.99
2019-04-11T05:44:28.644Z,1020.05
2019-04-11T05:45:27.579Z,1020.05
2019-04-11T05:46:54.589Z,1020.05
2019-04-11T05:47:27.846Z,1020.06
2019-04-11T05:48:28.780Z,1020.11
2019-04-11T05:49:40.026Z,1020.14
2019-04-11T05:50:28.593Z,1020.14
2019-04-11T05:51:44.547Z,1020.14
2019-04-11T05:52:35.204Z,1020.14
2019-04-11T05:53:28.097Z,1020.16
2019-04-11T05:54:28.308Z,1020.15
2019-04-11T05:55:28.216Z,1020.13
2019-04-11T05:56:28.012Z,1020.14
2019-04-11T05:57:38.747Z,1020.13
2019-04-11T05:58:28.351Z,1020.13
2019-04-11T05:59:27.691Z,1020.1
2019-04-11T06:00:28.555Z,1020.12
2019-04-11T06:01:29.260Z,1020.07
2019-04-11T06:02:29.165Z,1020.14
2019-04-11T06:03:28.490Z,1020.14
2019-04-11T06:04:30.421Z,1020.11
2019-04-11T06:05:36.060Z,1020.17
2019-04-11T06:06:40.111Z,1020.17
2019-04-11T06:07:27.473Z,1020.22
2019-04-11T06:08:32.386Z,1020.2
2019-04-11T06:09:38.505Z,1020.22
2019-04-11T06:10:28.423Z,1020.22
2019-04-11T06:11:28.650Z,1020.2
2019-04-11T06:12:27.723Z,1020.26
2019-04-11T06:13:28.894Z,1020.25
2019-04-11T06:14:27.618Z,1020.26
2019-04-11T06:15:27.690Z,1020.26
2019-04-11T06:16:49.121Z,1020.31
2019-04-11T06:17:27.632Z,1020.31
2019-04-11T06:18:39.646Z,1020.27
2019-04-11T06:19:28.386Z,1020.29
2019-04-11T06:20:27.943Z,1020.31
2019-04-11T06:21:28.502Z,1020.32
2019-04-11T06:22:27.607Z,1020.33
2019-04-11T06:23:27.644Z,1020.37
2019-04-11T06:24:28.114Z,1020.35
2019-04-11T06:25:32.715Z,1020.35
2019-04-11T06:26:28.587Z,1020.33
2019-04-11T06:27:28.833Z,1020.37
2019-04-11T06:28:28.970Z,1020.34
2019-04-11T06:29:31.230Z,1020.39
2019-04-11T06:30:28.568Z,1020.35
2019-04-11T06:31:27.502Z,1020.34
2019-04-11T06:32:28.067Z,1020.38
2019-04-11T06:33:29.011Z,1020.33
2019-04-11T06:34:27.601Z,1020.34
2019-04-11T06:35:28.396Z,1020.35
2019-04-11T06:36:30.252Z,1020.36
2019-04-11T06:37:27.823Z,1020.37
2019-04-11T06:38:27.667Z,1020.38
2019-04-11T06:39:27.766Z,1020.39
2019-04-11T06:40:29.283Z,1020.38
2019-04-11T06:41:27.591Z,1020.37
2019-04-11T06:42:31.528Z,1020.39
2019-04-11T06:43:27.955Z,1020.39
2019-04-11T06:44:28.158Z,1020.38
2019-04-11T06:45:27.509Z,1020.37
2019-04-11T06:46:27.576Z,1020.38
2019-04-11T06:47:27.556Z,1020.4
2019-04-11T06:48:27.631Z,1020.42
2019-04-11T06:49:28.990Z,1020.42
2019-04-11T06:50:27.600Z,1020.43
2019-04-11T06:51:28.313Z,1020.43
2019-04-11T06:52:28.929Z,1020.47
2019-04-11T06:53:28.235Z,1020.5
2019-04-11T06:54:28.821Z,1020.46
2019-04-11T06:55:29.057Z,1020.51
2019-04-11T06:56:27.691Z,1020.47
2019-04-11T06:57:27.938Z,1020.51
2019-04-11T06:58:27.749Z,1020.49
2019-04-11T06:59:28.266Z,1020.47
2019-04-11T07:00:27.799Z,1020.51
2019-04-11T07:01:28.203Z,1020.5
2019-04-11T07:02:28.157Z,1020.46
2019-04-11T07:03:33.737Z,1020.44
2019-04-11T07:04:27.535Z,1020.41
2019-04-11T07:05:29.216Z,1020.49
2019-04-11T07:06:27.516Z,1020.44
2019-04-11T07:07:32.821Z,1020.47
2019-04-11T07:08:27.653Z,1020.47
2019-04-11T07:09:28.854Z,1020.41
2019-04-11T07:10:28.860Z,1020.42
2019-04-11T07:11:27.736Z,1020.4
2019-04-11T07:12:28.774Z,1020.43
2019-04-11T07:13:28.573Z,1020.43
2019-04-11T07:14:27.618Z,1020.41
2019-04-11T07:15:27.681Z,1020.4
2019-04-11T07:16:27.760Z,1020.37
2019-04-11T07:17:27.675Z,1020.44
2019-04-11T07:18:29.301Z,1020.41
2019-04-11T07:19:28.818Z,1020.39
2019-04-11T07:20:27.494Z,1020.42
2019-04-11T07:21:27.811Z,1020.46
2019-04-11T07:22:27.487Z,1020.48
2019-04-11T07:23:28.655Z,1020.49
2019-04-11T07:24:28.240Z,1020.41
2019-04-11T07:25:28.990Z,1020.45
2019-04-11T07:26:27.589Z,1020.42
2019-04-11T07:27:28.057Z,1020.42
2019-04-11T07:28:27.669Z,1020.43
2019-04-11T07:29:27.696Z,1020.45
2019-04-11T07:30:29.005Z,1020.46
2019-04-11T07:31:27.921Z,1020.47
2019-04-11T07:32:28.112Z,1020.47
2019-04-11T07:33:29.108Z,1020.47
2019-04-11T07:34:36.141Z,1020.48
2019-04-11T07:35:29.530Z,1020.48
2019-04-11T07:36:27.514Z,1020.52
2019-04-11T07:37:28.365Z,1020.5
2019-04-11T07:38:27.521Z,1020.49
2019-04-11T07:39:28.861Z,1020.55
2019-04-11T07:40:32.952Z,1020.51
2019-04-11T07:41:27.544Z,1020.49
2019-04-11T07:42:28.067Z,1020.51
2019-04-11T07:43:29.388Z,1020.56
2019-04-11T07:44:32.102Z,1020.58
2019-04-11T07:45:27.782Z,1020.56
2019-04-11T07:46:29.093Z,1020.59
2019-04-11T07:47:29.620Z,1020.51
2019-04-11T07:48:27.582Z,1020.56
2019-04-11T07:49:28.727Z,1020.59
2019-04-11T07:50:27.812Z,1020.56
2019-04-11T07:51:27.748Z,1020.57
2019-04-11T07:52:34.398Z,1020.55
2019-04-11T07:53:28.753Z,1020.51
2019-04-11T07:54:28.259Z,1020.58
2019-04-11T07:55:28.053Z,1020.59
2019-04-11T07:56:27.446Z,1020.61
2019-04-11T07:57:28.582Z,1020.6
2019-04-11T07:58:28.702Z,1020.63
2019-04-11T07:59:27.537Z,1020.6
2019-04-11T08:00:48.978Z,1020.6
2019-04-11T08:01:27.498Z,1020.61
2019-04-11T08:02:27.513Z,1020.65
2019-04-11T08:03:27.904Z,1020.6
2019-04-11T08:04:27.915Z,1020.66
2019-04-11T08:05:28.554Z,1020.66
2019-04-11T08:06:28.951Z,1020.66
2019-04-11T08:07:28.341Z,1020.66
2019-04-11T08:08:27.919Z,1020.67
2019-04-11T08:09:27.944Z,1020.67
2019-04-11T08:10:27.595Z,1020.69
2019-04-11T08:11:27.656Z,1020.66
2019-04-11T08:12:27.822Z,1020.66
2019-04-11T08:13:28.506Z,1020.64
2019-04-11T08:14:28.808Z,1020.62
2019-04-11T08:15:27.412Z,1020.56
2019-04-11T08:16:27.457Z,1020.6
2019-04-11T08:17:42.829Z,1020.58
2019-04-11T08:18:28.628Z,1020.62
2019-04-11T08:19:27.462Z,1020.59
2019-04-11T08:20:27.533Z,1020.61
2019-04-11T08:21:28.451Z,1020.56
2019-04-11T08:22:27.436Z,1020.6
2019-04-11T08:23:27.948Z,1020.57
2019-04-11T08:24:30.198Z,1020.58
2019-04-11T08:25:27.609Z,1020.61
2019-04-11T08:26:28.562Z,1020.6
2019-04-11T08:27:27.783Z,1020.66
2019-04-11T08:28:29.139Z,1020.65
2019-04-11T08:29:28.714Z,1020.62
2019-04-11T08:30:27.690Z,1020.59
2019-04-11T08:31:29.029Z,1020.57
2019-04-11T08:32:27.720Z,1020.67
2019-04-11T08:33:28.952Z,1020.57
2019-04-11T08:34:27.461Z,1020.61
2019-04-11T08:35:28.558Z,1020.59
2019-04-11T08:36:27.455Z,1020.59
2019-04-11T08:37:27.689Z,1020.65
2019-04-11T08:38:29.058Z,1020.58
2019-04-11T08:39:27.589Z,1020.55
2019-04-11T08:40:28.278Z,1020.6
2019-04-11T08:41:27.662Z,1020.54
2019-04-11T08:42:27.612Z,1020.56
2019-04-11T08:43:29.096Z,1020.61
2019-04-11T08:44:28.199Z,1020.61
2019-04-11T08:45:27.771Z,1020.57
2019-04-11T08:46:29.054Z,1020.58
2019-04-11T08:47:52.052Z,1020.62
2019-04-11T08:48:28.974Z,1020.58
2019-04-11T08:49:34.690Z,1020.6
2019-04-11T08:50:28.445Z,1020.58
2019-04-11T08:51:27.636Z,1020.59
2019-04-11T08:52:28.052Z,1020.58
2019-04-11T08:53:27.515Z,1020.58
2019-04-11T08:54:27.457Z,1020.59
2019-04-11T08:55:27.458Z,1020.58
2019-04-11T08:56:29.700Z,1020.6
2019-04-11T08:57:27.624Z,1020.58
2019-04-11T08:58:28.508Z,1020.64
2019-04-11T08:59:27.655Z,1020.64
2019-04-11T09:00:28.416Z,1020.62
2019-04-11T09:01:27.914Z,1020.64
2019-04-11T09:02:27.553Z,1020.58
2019-04-11T09:03:27.697Z,1020.64
2019-04-11T09:04:27.709Z,1020.59
2019-04-11T09:05:27.605Z,1020.63
2019-04-11T09:06:28.566Z,1020.61
2019-04-11T09:07:27.740Z,1020.56
2019-04-11T09:08:27.569Z,1020.55
2019-04-11T09:09:28.123Z,1020.58
2019-04-11T09:10:28.391Z,1020.59
2019-04-11T09:11:28.907Z,1020.59
2019-04-11T09:12:27.417Z,1020.59
2019-04-11T09:13:27.457Z,1020.6
2019-04-11T09:14:28.645Z,1020.65
2019-04-11T09:15:28.834Z,1020.66
2019-04-11T09:16:27.919Z,1020.6
2019-04-11T09:17:28.343Z,1020.61
2019-04-11T09:18:28.245Z,1020.57
2019-04-11T09:19:27.613Z,1020.6
2019-04-11T09:20:27.845Z,1020.59
2019-04-11T09:21:28.704Z,1020.6
2019-04-11T09:22:29.273Z,1020.54
2019-04-11T09:23:28.090Z,1020.57
2019-04-11T09:24:27.556Z,1020.59
2019-04-11T09:25:31.811Z,1020.56
2019-04-11T09:26:27.892Z,1020.56
2019-04-11T09:27:29.022Z,1020.53
2019-04-11T09:28:27.366Z,1020.58
2019-04-11T09:29:28.523Z,1020.58
2019-04-11T09:30:28.739Z,1020.54
2019-04-11T09:31:29.694Z,1020.56
2019-04-11T09:32:28.750Z,1020.58
2019-04-11T09:33:27.392Z,1020.55
2019-04-11T09:34:28.253Z,1020.58
2019-04-11T09:35:27.581Z,1020.56
2019-04-11T09:36:30.706Z,1020.58
2019-04-11T09:37:27.659Z,1020.55
2019-04-11T09:38:28.694Z,1020.6
2019-04-11T09:39:29.008Z,1020.54
2019-04-11T09:40:28.204Z,1020.58
2019-04-11T09:41:28.305Z,1020.6
2019-04-11T09:42:28.515Z,1020.61
2019-04-11T09:43:28.423Z,1020.62
2019-04-11T09:44:28.943Z,1020.62
2019-04-11T09:45:27.922Z,1020.62
2019-04-11T09:46:27.349Z,1020.58
2019-04-11T09:47:28.449Z,1020.6
2019-04-11T09:48:27.466Z,1020.58
2019-04-11T09:49:27.431Z,1020.61
2019-04-11T09:50:28.787Z,1020.59
2019-04-11T09:51:29.791Z,1020.54
2019-04-11T09:52:27.464Z,1020.56
2019-04-11T09:53:28.393Z,1020.56
2019-04-11T09:54:28.401Z,1020.59
2019-04-11T09:55:27.465Z,1020.61
2019-04-11T09:56:27.535Z,1020.61
2019-04-11T09:57:29.050Z,1020.62
2019-04-11T09:58:27.720Z,1020.63
2019-04-11T09:59:27.589Z,1020.69
2019-04-11T10:00:30.512Z,1020.63
2019-04-11T10:01:28.865Z,1020.64
2019-04-11T10:02:27.669Z,1020.56
2019-04-11T10:03:28.057Z,1020.66
2019-04-11T10:04:27.856Z,1020.69
2019-04-11T10:05:27.669Z,1020.69
2019-04-11T10:06:28.278Z,1020.68
2019-04-11T10:07:28.369Z,1020.66
2019-04-11T10:08:27.646Z,1020.68
2019-04-11T10:09:28.306Z,1020.64
2019-04-11T10:10:29.056Z,1020.67
2019-04-11T10:11:28.424Z,1020.67
2019-04-11T10:12:27.818Z,1020.66
2019-04-11T10:13:27.459Z,1020.7
2019-04-11T10:14:27.483Z,1020.69
2019-04-11T10:15:27.883Z,1020.67
2019-04-11T10:16:28.560Z,1020.67
2019-04-11T10:17:27.570Z,1020.64
2019-04-11T10:18:39.047Z,1020.7
2019-04-11T10:19:27.965Z,1020.66
2019-04-11T10:20:28.929Z,1020.68
2019-04-11T10:21:29.188Z,1020.56
2019-04-11T10:22:28.863Z,1020.64
2019-04-11T10:23:27.605Z,1020.69
2019-04-11T10:24:27.525Z,1020.69
2019-04-11T10:25:31.915Z,1020.65
2019-04-11T10:26:27.912Z,1020.65
2019-04-11T10:27:27.393Z,1020.66
2019-04-11T10:28:27.622Z,1020.64
2019-04-11T10:29:33.316Z,1020.64
2019-04-11T10:30:27.580Z,1020.59
2019-04-11T10:31:28.588Z,1020.64
2019-04-11T10:32:27.650Z,1020.69
2019-04-11T10:33:28.646Z,1020.6
2019-04-11T10:34:28.071Z,1020.61
2019-04-11T10:35:27.538Z,1020.63
2019-04-11T10:36:27.667Z,1020.62
2019-04-11T10:37:28.719Z,1020.61
2019-04-11T10:38:28.829Z,1020.6
2019-04-11T10:39:29.071Z,1020.63
2019-04-11T10:40:28.330Z,1020.66
2019-04-11T10:41:28.744Z,1020.7
2019-04-11T10:42:28.852Z,1020.69
2019-04-11T10:43:28.761Z,1020.69
2019-04-11T10:44:27.599Z,1020.67
2019-04-11T10:45:27.390Z,1020.72
2019-04-11T10:46:27.349Z,1020.72
2019-04-11T10:47:27.582Z,1020.69
2019-04-11T10:48:42.559Z,1020.65
2019-04-11T10:49:28.603Z,1020.69
2019-04-11T10:50:28.601Z,1020.65
2019-04-11T10:51:27.585Z,1020.66
2019-04-11T10:52:28.922Z,1020.64
2019-04-11T10:53:27.598Z,1020.63
2019-04-11T10:54:31.303Z,1020.62
2019-04-11T10:55:27.520Z,1020.66
2019-04-11T10:56:28.540Z,1020.67
2019-04-11T10:57:27.934Z,1020.7
2019-04-11T10:58:29.432Z,1020.68
2019-04-11T10:59:28.175Z,1020.69
2019-04-11T11:00:27.544Z,1020.7
2019-04-11T11:01:28.471Z,1020.71
2019-04-11T11:02:27.513Z,1020.72
2019-04-11T11:03:29.188Z,1020.76
2019-04-11T11:04:27.893Z,1020.74
2019-04-11T11:05:28.508Z,1020.72
2019-04-11T11:06:27.586Z,1020.67
2019-04-11T11:07:28.804Z,1020.7
2019-04-11T11:08:27.491Z,1020.73
2019-04-11T11:09:28.530Z,1020.7
2019-04-11T11:10:27.928Z,1020.71
2019-04-11T11:11:28.554Z,1020.64
2019-04-11T11:12:27.520Z,1020.69
2019-04-11T11:13:27.843Z,1020.69
2019-04-11T11:14:29.097Z,1020.64
2019-04-11T11:15:27.659Z,1020.68
2019-04-11T11:16:34.117Z,1020.63
2019-04-11T11:18:42.088Z,1020.7
2019-04-11T11:19:24.323Z,1020.69
2019-04-11T11:20:11.574Z,1020.68
2019-04-11T11:20:48.810Z,1020.65
2019-04-11T11:21:35.549Z,1020.63
2019-04-11T11:22:27.502Z,1020.66
2019-04-11T11:23:27.432Z,1020.69
2019-04-11T11:24:28.462Z,1020.67
2019-04-11T11:25:27.663Z,1020.67
2019-04-11T11:26:29.556Z,1020.61
2019-04-11T11:27:27.383Z,1020.67
2019-04-11T11:28:27.569Z,1020.69
2019-04-11T11:29:29.064Z,1020.67
2019-04-11T11:30:27.553Z,1020.7
2019-04-11T11:31:28.180Z,1020.7
2019-04-11T11:32:27.509Z,1020.68
2019-04-11T11:33:27.483Z,1020.72
2019-04-11T11:34:28.606Z,1020.7
2019-04-11T11:35:38.771Z,1020.72
2019-04-11T11:36:38.021Z,1020.71
2019-04-11T11:37:27.529Z,1020.72
2019-04-11T11:38:28.332Z,1020.77
2019-04-11T11:39:27.927Z,1020.75
2019-04-11T11:40:28.172Z,1020.75
2019-04-11T11:41:28.249Z,1020.74
2019-04-11T11:42:28.360Z,1020.75
2019-04-11T11:43:27.660Z,1020.78
2019-04-11T11:44:28.786Z,1020.74
2019-04-11T11:45:27.884Z,1020.72
2019-04-11T11:46:32.107Z,1020.71
2019-04-11T11:47:37.451Z,1020.66
2019-04-11T11:48:28.145Z,1020.65
2019-04-11T11:49:56.838Z,1020.62
2019-04-11T11:50:34.551Z,1020.72
2019-04-11T11:51:31.377Z,1020.73
2019-04-11T11:52:35.831Z,1020.71
2019-04-11T11:53:31.397Z,1020.67
2019-04-11T11:54:27.502Z,1020.67
2019-04-11T11:55:27.504Z,1020.65
2019-04-11T11:56:27.587Z,1020.59
2019-04-11T11:57:28.977Z,1020.71
2019-04-11T11:58:28.063Z,1020.7
2019-04-11T11:59:30.822Z,1020.63
2019-04-11T12:00:27.324Z,1020.6
2019-04-11T12:01:27.576Z,1020.6
2019-04-11T12:02:28.703Z,1020.62
2019-04-11T12:03:31.358Z,1020.61
2019-04-11T12:04:27.905Z,1020.66
2019-04-11T12:05:29.631Z,1020.65
2019-04-11T12:06:27.368Z,1020.6
2019-04-11T12:07:36.029Z,1020.57
2019-04-11T12:08:28.768Z,1020.63
2019-04-11T12:09:28.858Z,1020.63
2019-04-11T12:10:28.251Z,1020.6
2019-04-11T12:11:28.466Z,1020.61
2019-04-11T12:12:27.605Z,1020.59
2019-04-11T12:13:28.477Z,1020.57
2019-04-11T12:14:27.705Z,1020.59