createdAt,value
2019-03-11T00:02:27.168Z,7.48
2019-03-11T00:04:56.601Z,7.58
2019-03-11T00:07:25.856Z,7.52
2019-03-11T00:09:54.895Z,7.53
2019-03-11T00:12:24.036Z,7.49
2019-03-11T00:14:53.321Z,7.43
2019-03-11T00:17:22.552Z,7.40
2019-03-11T00:19:51.940Z,7.41
2019-03-11T00:22:21.204Z,7.42
2019-03-11T00:24:50.279Z,7.37
2019-03-11T00:27:19.633Z,7.40
2019-03-11T00:29:49.517Z,7.44
2019-03-11T00:32:18.876Z,7.39
2019-03-11T00:34:48.099Z,7.44
2019-03-11T00:37:17.273Z,7.38
2019-03-11T00:39:46.588Z,7.39
2019-03-11T00:42:15.650Z,7.41
2019-03-11T00:44:44.881Z,7.42
2019-03-11T00:47:14.429Z,7.30
2019-03-11T00:49:43.465Z,7.32
2019-03-11T00:52:12.738Z,7.26
2019-03-11T00:54:41.884Z,7.27
2019-03-11T00:57:11.000Z,7.25
2019-03-11T00:59:40.203Z,7.30
2019-03-11T01:02:09.459Z,7.27
2019-03-11T01:04:38.788Z,7.22
2019-03-11T01:07:08.035Z,7.18
2019-03-11T01:09:37.381Z,7.20
2019-03-11T01:12:06.461Z,7.27
2019-03-11T01:14:36.103Z,7.14
2019-03-11T01:17:05.159Z,7.15
2019-03-11T01:19:34.348Z,7.10
2019-03-11T01:22:03.418Z,7.09
2019-03-11T01:24:32.521Z,7.17
2019-03-11T01:27:01.750Z,7.16
2019-03-11T01:29:30.874Z,7.16
2019-03-11T01:32:00.270Z,7.23
2019-03-11T01:34:29.376Z,7.21
2019-03-11T01:36:58.665Z,7.20
2019-03-11T01:39:27.740Z,7.15
2019-03-11T01:41:56.959Z,7.19
2019-03-11T01:44:26.442Z,7.24
2019-03-11T01:46:55.504Z,7.23
2019-03-11T01:49:27.715Z,7.20
2019-03-11T01:51:57.012Z,7.26
2019-03-11T01:54:26.093Z,7.25
2019-03-11T01:56:55.463Z,7.34
2019-03-11T01:59:24.597Z,7.42
2019-03-11T02:01:53.733Z,7.43
2019-03-11T02:04:23.109Z,7.43
2019-03-11T02:06:52.277Z,7.47
2019-03-11T02:09:21.676Z,7.47
2019-03-11T02:11:50.802Z,7.45
2019-03-11T02:14:19.914Z,7.43
2019-03-11T02:16:49.072Z,7.36
2019-03-11T02:19:18.374Z,7.44
2019-03-11T02:21:47.502Z,7.49
2019-03-11T02:24:16.835Z,7.50
2019-03-11T02:26:46.074Z,7.53
2019-03-11T02:29:15.303Z,7.58
2019-03-11T02:31:44.579Z,7.60
2019-03-11T02:34:13.681Z,7.59
2019-03-11T02:36:42.948Z,7.60
2019-03-11T02:39:12.119Z,7.67
2019-03-11T02:41:41.268Z,7.66
2019-03-11T02:44:10.577Z,7.64
2019-03-11T02:46:39.766Z,7.63
2019-03-11T02:49:09.079Z,7.68
2019-03-11T02:51:38.143Z,7.66
2019-03-11T02:54:07.465Z,7.69
2019-03-11T02:56:36.814Z,7.62
2019-03-11T02:59:05.906Z,7.57
2019-03-11T03:02:03.406Z,7.58
2019-03-11T03:04:37.625Z,7.55
2019-03-11T03:07:06.806Z,7.55
2019-03-11T03:09:35.855Z,7.55
2019-03-11T03:12:05.245Z,7.52
2019-03-11T03:14:34.494Z,7.52
2019-03-11T03:17:03.940Z,7.54
2019-03-11T03:19:32.989Z,7.54
2019-03-11T03:22:02.117Z,7.56
2019-03-11T03:24:31.295Z,7.55
2019-03-11T03:27:00.567Z,7.57
2019-03-11T03:29:29.676Z,7.55
2019-03-11T03:31:59.123Z,7.59
2019-03-11T03:34:28.401Z,7.58
2019-03-11T03:36:57.460Z,7.65
2019-03-11T03:39:26.729Z,7.63
2019-03-11T03:41:55.785Z,7.66
2019-03-11T03:44:25.235Z,7.67
2019-03-11T03:46:54.278Z,7.65
2019-03-11T03:49:23.472Z,7.65
2019-03-11T03:51:52.700Z,7.67
2019-03-11T03:54:21.930Z,7.66
2019-03-11T03:56:54.034Z,7.67
2019-03-11T03:59:22.236Z,7.70
2019-03-11T04:01:51.479Z,7.65
2019-03-11T04:04:20.783Z,7.62
2019-03-11T04:06:49.952Z,7.65
2019-03-11T04:09:19.259Z,7.70
2019-03-11T04:11:48.389Z,7.71
2019-03-11T04:14:17.595Z,7.67
2019-03-11T04:16:47.054Z,7.63
2019-03-11T04:19:16.770Z,7.65
2019-03-11T04:21:45.777Z,7.59
2019-03-11T04:24:14.849Z,7.56
2019-03-11T04:26:43.927Z,7.64
2019-03-11T04:29:13.144Z,7.62
2019-03-11T04:31:42.198Z,7.61
2019-03-11T04:34:11.509Z,7.59
2019-03-11T04:36:40.662Z,7.55
2019-03-11T04:39:09.773Z,7.58
2019-03-11T04:41:39.055Z,7.55
2019-03-11T04:44:08.416Z,7.51
2019-03-11T04:46:37.603Z,7.50
2019-03-11T04:49:06.690Z,7.50
2019-03-11T04:51:36.005Z,7.47
2019-03-11T04:54:05.229Z,7.39
2019-03-11T04:56:34.468Z,7.35
2019-03-11T04:59:11.656Z,7.37
2019-03-11T05:01:40.844Z,7.28
2019-03-11T05:04:09.912Z,7.25
2019-03-11T05:06:39.174Z,7.24
2019-03-11T05:09:08.364Z,7.22
2019-03-11T05:11:37.662Z,7.23
2019-03-11T05:14:06.718Z,7.15
2019-03-11T05:16:35.948Z,7.11
2019-03-11T05:19:05.360Z,7.05
2019-03-11T05:21:34.511Z,7.02
2019-03-11T05:24:03.948Z,7.01
2019-03-11T05:26:33.029Z,6.91
2019-03-11T05:29:02.126Z,6.91
2019-03-11T05:31:31.554Z,6.79
2019-03-11T05:34:00.630Z,6.73
2019-03-11T05:36:29.752Z,6.72
2019-03-11T05:38:59.187Z,6.71
2019-03-11T05:41:28.231Z,6.69
2019-03-11T05:43:57.424Z,6.72
2019-03-11T05:46:26.620Z,6.72
2019-03-11T05:48:55.913Z,6.70
2019-03-11T05:51:31.408Z,6.66
2019-03-11T05:53:56.239Z,6.69
2019-03-11T05:56:25.548Z,6.73
2019-03-11T05:58:54.629Z,6.72
2019-03-11T06:01:23.861Z,6.65
2019-03-11T06:03:54.788Z,6.67
2019-03-11T06:06:23.821Z,6.67
2019-03-11T06:08:52.908Z,6.72
2019-03-11T06:11:22.060Z,6.60
2019-03-11T06:13:51.122Z,6.55
2019-03-11T06:16:22.218Z,6.67
2019-03-11T06:18:53.028Z,6.59
2019-03-11T06:21:41.294Z,6.67
2019-03-11T06:24:10.398Z,6.67
2019-03-11T06:26:39.625Z,6.66
2019-03-11T06:29:08.843Z,6.67
2019-03-11T06:31:38.286Z,6.65
2019-03-11T06:34:07.326Z,6.65
2019-03-11T06:36:36.378Z,6.58
2019-03-11T06:39:07.761Z,6.55
2019-03-11T06:41:36.837Z,6.58
2019-03-11T06:44:06.127Z,6.65
2019-03-11T06:46:35.333Z,6.66
2019-03-11T06:49:04.622Z,6.65
2019-03-11T06:51:33.848Z,6.62
2019-03-11T06:54:02.941Z,6.61
2019-03-11T06:56:32.112Z,6.57
2019-03-11T06:59:02.319Z,6.54
2019-03-11T07:01:31.602Z,5.96
2019-03-11T07:04:00.768Z,5.65
2019-03-11T07:06:30.139Z,5.57
2019-03-11T07:08:59.267Z,5.36
2019-03-11T07:11:28.389Z,5.03
2019-03-11T07:13:57.750Z,4.88
2019-03-11T07:16:26.911Z,4.58
2019-03-11T07:18:56.237Z,4.49
2019-03-11T07:21:25.537Z,4.46
2019-03-11T07:23:54.643Z,4.34
2019-03-11T07:26:23.922Z,4.15
2019-03-11T07:28:52.956Z,4.07
2019-03-11T07:31:22.310Z,4.07
2019-03-11T07:33:51.465Z,4.07
2019-03-11T07:36:20.789Z,4.07
2019-03-11T07:38:50.024Z,4.05
2019-03-11T07:41:19.130Z,4.05
2019-03-11T07:43:48.516Z,4.19
2019-03-11T07:46:17.641Z,4.33
2019-03-11T07:48:47.142Z,5.05
2019-03-11T07:51:16.186Z,5.05
2019-03-11T07:53:45.274Z,5.34
2019-03-11T07:56:14.457Z,5.90
2019-03-11T07:58:43.731Z,6.32
2019-03-11T08:01:12.983Z,6.92
2019-03-11T08:03:42.204Z,7.32
2019-03-11T08:06:18.611Z,7.68
2019-03-11T08:08:42.142Z,8.00
2019-03-11T08:11:11.219Z,7.99
2019-03-11T08:13:40.381Z,7.79
2019-03-11T08:16:09.814Z,7.61
2019-03-11T08:18:38.836Z,7.12
2019-03-11T08:21:07.900Z,7.04
2019-03-11T08:23:36.971Z,6.91
2019-03-11T08:26:06.057Z,6.98
2019-03-11T08:28:35.195Z,6.85
2019-03-11T08:31:04.618Z,6.83
2019-03-11T08:33:33.744Z,6.78
2019-03-11T08:36:03.014Z,6.69
2019-03-11T08:38:32.293Z,6.69
2019-03-11T08:41:01.420Z,6.50
2019-03-11T08:43:30.647Z,6.48
2019-03-11T08:45:59.974Z,6.49
2019-03-11T08:48:29.165Z,6.57
2019-03-11T08:50:58.365Z,6.58
2019-03-11T08:53:27.469Z,6.62
2019-03-11T08:55:56.677Z,6.66
2019-03-11T08:58:26.036Z,6.67
2019-03-11T09:00:55.352Z,6.65
2019-03-11T09:03:24.407Z,6.64
2019-03-11T09:05:53.547Z,6.72
2019-03-11T09:08:22.759Z,6.81
2019-03-11T09:10:52.127Z,6.80
2019-03-11T09:13:21.320Z,6.80
2019-03-11T09:15:52.788Z,6.71
2019-03-11T09:18:21.707Z,6.79
2019-03-11T09:20:50.919Z,6.77
2019-03-11T09:23:20.119Z,6.78
2019-03-11T09:25:49.299Z,6.88
2019-03-11T09:28:18.631Z,6.94
2019-03-11T09:30:48.028Z,7.03
2019-03-11T09:33:17.044Z,7.11
2019-03-11T09:35:46.287Z,7.05
2019-03-11T09:38:15.395Z,7.13
2019-03-11T09:40:44.781Z,7.21
2019-03-11T09:43:13.792Z,7.27
2019-03-11T09:45:43.057Z,7.26
2019-03-11T09:48:12.588Z,7.21
2019-03-11T09:50:41.586Z,7.18
2019-03-11T09:53:10.849Z,7.07
2019-03-11T09:55:40.080Z,7.12
2019-03-11T09:58:09.256Z,7.09
2019-03-11T10:00:38.490Z,7.11
2019-03-11T10:03:07.729Z,7.16
2019-03-11T10:05:36.892Z,7.09
2019-03-11T10:08:06.362Z,7.04
2019-03-11T10:10:35.384Z,6.99
2019-03-11T10:13:04.721Z,7.04
2019-03-11T10:15:33.758Z,7.11
2019-03-11T10:18:02.972Z,7.10
2019-03-11T10:20:32.261Z,7.05
2019-03-11T10:23:01.572Z,7.03
2019-03-11T10:25:30.662Z,6.94
2019-03-11T10:27:59.920Z,6.95
2019-03-11T10:30:29.161Z,6.94
2019-03-11T10:32:58.419Z,6.91
2019-03-11T10:35:31.952Z,6.95
2019-03-11T10:37:58.382Z,6.97
2019-03-11T10:40:27.516Z,7.09
2019-03-11T10:42:56.586Z,7.27
2019-03-11T10:45:31.572Z,7.42
2019-03-11T10:47:56.612Z,7.44
2019-03-11T10:50:25.768Z,7.54
2019-03-11T10:52:55.067Z,7.44
2019-03-11T10:55:24.351Z,7.42
2019-03-11T10:57:53.548Z,7.46
2019-03-11T11:00:24.566Z,7.54
2019-03-11T11:02:53.795Z,7.72
2019-03-11T11:05:23.046Z,7.71
2019-03-11T11:07:52.399Z,7.74
2019-03-11T11:10:21.536Z,7.67
2019-03-11T11:12:50.814Z,7.67
2019-03-11T11:15:22.034Z,7.69
2019-03-11T11:17:51.110Z,7.77
2019-03-11T11:20:20.468Z,7.75
2019-03-11T11:22:49.889Z,7.93
2019-03-11T11:25:19.812Z,7.98
2019-03-11T11:27:48.987Z,8.04
2019-03-11T11:30:19.828Z,7.95
2019-03-11T11:32:48.860Z,8.01
2019-03-11T11:35:18.612Z,7.93
2019-03-11T11:37:47.783Z,7.86
2019-03-11T11:40:22.529Z,7.73
2019-03-11T11:42:52.807Z,7.57
2019-03-11T11:45:22.375Z,7.61
2019-03-11T11:47:51.573Z,7.67
2019-03-11T11:50:21.405Z,7.68
2019-03-11T11:52:50.591Z,7.63
2019-03-11T11:55:20.169Z,7.66
2019-03-11T11:57:49.744Z,7.62
2019-03-11T12:00:21.733Z,7.62
2019-03-11T12:02:51.034Z,7.70
2019-03-11T12:05:20.121Z,7.79
2019-03-11T12:07:49.329Z,7.91
2019-03-11T12:10:19.058Z,7.82
2019-03-11T12:12:48.213Z,7.68
2019-03-11T12:15:17.247Z,7.73
2019-03-11T12:17:46.308Z,7.65
2019-03-11T12:20:17.398Z,7.70
2019-03-11T12:22:46.480Z,7.76
2019-03-11T12:25:16.795Z,7.77
2019-03-11T12:27:53.599Z,7.76
2019-03-11T12:30:19.245Z,7.84
2019-03-11T12:32:48.687Z,7.98
2019-03-11T12:35:17.855Z,8.15
2019-03-11T12:37:46.948Z,8.35
2019-03-11T12:40:16.004Z,8.61
2019-03-11T12:42:45.420Z,8.71
2019-03-11T12:45:14.862Z,8.63
2019-03-11T12:47:44.001Z,8.46
2019-03-11T12:50:15.082Z,8.44
2019-03-11T12:52:44.152Z,8.38
2019-03-11T12:55:13.362Z,8.55
2019-03-11T12:57:42.446Z,8.67
2019-03-11T13:00:14.073Z,8.72
2019-03-11T13:02:43.162Z,8.76
2019-03-11T13:05:12.424Z,8.84
2019-03-11T13:07:41.608Z,8.80
2019-03-11T13:10:12.851Z,8.72
2019-03-11T13:12:41.912Z,8.58
2019-03-11T13:15:11.365Z,8.62
2019-03-11T13:17:40.438Z,8.54
2019-03-11T13:20:12.627Z,8.57
2019-03-11T13:22:41.810Z,8.67
2019-03-11T13:25:10.965Z,8.81
2019-03-11T13:27:40.011Z,8.74
2019-03-11T13:30:10.260Z,8.68
2019-03-11T13:32:39.512Z,8.69
2019-03-11T13:35:08.902Z,8.68
2019-03-11T13:37:37.998Z,8.69
2019-03-11T13:40:07.283Z,8.57
2019-03-11T13:42:36.377Z,8.51
2019-03-11T13:45:05.735Z,8.55
2019-03-11T13:47:35.014Z,8.53
2019-03-11T13:50:04.754Z,8.39
2019-03-11T13:52:34.185Z,8.43
2019-03-11T13:55:10.290Z,8.42
2019-03-11T13:57:34.471Z,8.41
2019-03-11T14:00:04.010Z,8.52
2019-03-11T14:02:33.055Z,8.60
2019-03-11T14:05:03.269Z,8.67
2019-03-11T14:07:32.397Z,8.56
2019-03-11T14:10:01.708Z,8.78
2019-03-11T14:12:30.960Z,8.83
2019-03-11T14:15:00.341Z,8.82
2019-03-11T14:17:29.513Z,8.79
2019-03-11T14:19:58.594Z,8.78
2019-03-11T14:22:27.767Z,8.79
2019-03-11T14:24:57.087Z,8.73
2019-03-11T14:27:26.291Z,8.66
2019-03-11T14:29:55.359Z,8.62
2019-03-11T14:32:24.615Z,8.64
2019-03-11T14:34:53.739Z,8.56
2019-03-11T14:37:23.114Z,8.53
2019-03-11T14:39:52.573Z,8.48
2019-03-11T14:42:21.764Z,8.42
2019-03-11T14:44:50.823Z,8.45
2019-03-11T14:47:20.022Z,8.39
2019-03-11T14:49:49.141Z,8.39
2019-03-11T14:52:18.392Z,8.30
2019-03-11T14:54:47.653Z,8.36
2019-03-11T14:57:16.885Z,8.35
2019-03-11T14:59:46.120Z,8.42
2019-03-11T15:02:15.294Z,8.51
2019-03-11T15:04:44.481Z,8.44
2019-03-11T15:07:13.817Z,8.39
2019-03-11T15:09:50.946Z,8.44
2019-03-11T15:12:14.110Z,8.43
2019-03-11T15:14:43.205Z,8.47
2019-03-11T15:17:12.637Z,8.66
2019-03-11T15:19:41.872Z,7.97
2019-03-11T15:22:10.984Z,7.40
2019-03-11T15:24:40.356Z,7.15
2019-03-11T15:27:09.549Z,7.09
2019-03-11T15:29:38.632Z,6.99
2019-03-11T15:32:07.859Z,7.07
2019-03-11T15:34:37.259Z,7.04
2019-03-11T15:37:07.760Z,7.09
2019-03-11T15:39:37.431Z,7.14
2019-03-11T15:42:06.734Z,7.18
2019-03-11T15:44:36.003Z,7.22
2019-03-11T15:47:05.094Z,7.34
2019-03-11T15:49:34.452Z,7.60
2019-03-11T15:52:03.559Z,7.64
2019-03-11T15:54:32.949Z,7.72
2019-03-11T15:57:02.172Z,7.88
2019-03-11T15:59:31.318Z,8.05
2019-03-11T16:02:00.787Z,8.24
2019-03-11T16:04:29.836Z,8.22
2019-03-11T16:06:58.869Z,8.29
2019-03-11T16:09:28.187Z,8.25
2019-03-11T16:11:57.282Z,8.25
2019-03-11T16:14:26.601Z,8.25
2019-03-11T16:16:55.862Z,8.24
2019-03-11T16:19:24.993Z,8.21
2019-03-11T16:21:54.372Z,8.24
2019-03-11T16:24:23.472Z,8.21
2019-03-11T16:26:52.646Z,8.18
2019-03-11T16:29:23.054Z,8.15
2019-03-11T16:31:52.261Z,8.05
2019-03-11T16:34:21.376Z,8.11
2019-03-11T16:36:50.912Z,8.07
2019-03-11T16:39:19.982Z,7.97
2019-03-11T16:41:49.276Z,7.94
2019-03-11T16:44:18.435Z,7.99
2019-03-11T16:46:47.525Z,7.96
2019-03-11T16:49:16.682Z,7.89
2019-03-11T16:51:45.930Z,7.89
2019-03-11T16:54:15.309Z,7.93
2019-03-11T16:56:44.822Z,7.87
2019-03-11T16:59:14.643Z,7.88
2019-03-11T17:01:44.051Z,7.87
2019-03-11T17:04:13.169Z,7.87
2019-03-11T17:06:42.301Z,7.85
2019-03-11T17:09:11.589Z,7.83
2019-03-11T17:11:40.759Z,7.89
2019-03-11T17:14:10.042Z,7.85
2019-03-11T17:16:39.238Z,7.87
2019-03-11T17:19:08.366Z,7.91
2019-03-11T17:21:37.498Z,7.85
2019-03-11T17:24:06.903Z,7.86
2019-03-11T17:26:36.068Z,7.90
2019-03-11T17:29:05.247Z,7.84
2019-03-11T17:31:34.540Z,7.79
2019-03-11T17:34:03.617Z,7.75
2019-03-11T17:36:36.335Z,7.77
2019-03-11T17:39:07.374Z,7.79
2019-03-11T17:41:39.258Z,7.84
2019-03-11T17:44:08.427Z,7.88
2019-03-11T17:46:38.728Z,7.85
2019-03-11T17:49:07.837Z,8.05
2019-03-11T17:51:36.973Z,7.95
2019-03-11T17:54:06.223Z,7.91
2019-03-11T17:56:35.450Z,7.81
2019-03-11T17:59:05.817Z,7.74
2019-03-11T18:01:36.191Z,7.78
2019-03-11T18:04:05.351Z,7.70
2019-03-11T18:06:34.433Z,7.72
2019-03-11T18:09:04.396Z,7.66
2019-03-11T18:11:33.636Z,7.70
2019-03-11T18:14:02.996Z,7.62
2019-03-11T18:16:32.219Z,7.66
2019-03-11T18:19:01.303Z,7.70
2019-03-11T18:21:30.602Z,7.63
2019-03-11T18:23:59.880Z,7.58
2019-03-11T18:26:29.076Z,7.60
2019-03-11T18:28:58.688Z,7.65
2019-03-11T18:31:27.798Z,7.63
2019-03-11T18:33:56.911Z,7.61
2019-03-11T18:36:26.007Z,7.61
2019-03-11T18:38:55.470Z,7.67
2019-03-11T18:41:24.700Z,7.71
2019-03-11T18:43:53.909Z,7.61
2019-03-11T18:46:23.109Z,7.55
2019-03-11T18:48:52.296Z,7.53
2019-03-11T18:51:22.234Z,7.49
2019-03-11T18:53:51.420Z,7.45
2019-03-11T18:56:20.698Z,7.38
2019-03-11T18:58:52.803Z,7.49
2019-03-11T19:01:22.067Z,7.43
2019-03-11T19:03:51.440Z,7.31
2019-03-11T19:06:21.458Z,7.40
2019-03-11T19:08:50.699Z,7.39
2019-03-11T19:11:19.987Z,7.39
2019-03-11T19:13:49.220Z,7.45
2019-03-11T19:16:18.491Z,7.36
2019-03-11T19:18:47.790Z,7.34
2019-03-11T19:21:17.148Z,7.27
2019-03-11T19:23:46.345Z,7.14
2019-03-11T19:26:15.513Z,7.06
2019-03-11T19:28:44.732Z,6.98
2019-03-11T19:31:14.122Z,6.91
2019-03-11T19:33:43.638Z,6.87
2019-03-11T19:36:14.077Z,6.78
2019-03-11T19:38:43.537Z,6.76
2019-03-11T19:41:12.847Z,6.71
2019-03-11T19:43:42.607Z,6.75
2019-03-11T19:46:11.943Z,6.78
2019-03-11T19:48:43.475Z,6.76
2019-03-11T19:51:12.301Z,6.78
2019-03-11T19:53:41.828Z,6.70
2019-03-11T19:56:10.883Z,6.76
2019-03-11T19:58:40.082Z,6.72
2019-03-11T20:01:09.264Z,6.66
2019-03-11T20:03:38.911Z,6.69
2019-03-11T20:06:08.116Z,6.63
2019-03-11T20:08:37.243Z,6.61
2019-03-11T20:11:06.694Z,6.57
2019-03-11T20:13:36.680Z,6.56
2019-03-11T20:16:06.000Z,6.48
2019-03-11T20:18:35.296Z,6.46
2019-03-11T20:21:04.559Z,6.51
2019-03-11T20:23:33.688Z,6.49
2019-03-11T20:26:02.948Z,6.50
2019-03-11T20:28:32.904Z,6.45
2019-03-11T20:31:02.211Z,6.47
2019-03-11T20:33:31.220Z,6.38
2019-03-11T20:36:00.685Z,6.42
2019-03-11T20:38:29.870Z,6.40
2019-03-11T20:40:59.125Z,6.41
2019-03-11T20:43:28.309Z,6.37
2019-03-11T20:45:57.373Z,6.43
2019-03-11T20:48:26.493Z,6.46
2019-03-11T20:50:55.816Z,6.39
2019-03-11T20:53:24.917Z,6.40
2019-03-11T20:55:54.148Z,6.45
2019-03-11T20:58:23.277Z,6.34
2019-03-11T21:00:52.644Z,6.26
2019-03-11T21:03:22.063Z,6.19
2019-03-11T21:05:51.334Z,6.12
2019-03-11T21:08:20.750Z,6.06
2019-03-11T21:10:50.191Z,6.06
2019-03-11T21:13:20.143Z,6.01
2019-03-11T21:15:49.339Z,6.04
2019-03-11T21:18:18.459Z,6.05
2019-03-11T21:20:47.599Z,6.02
2019-03-11T21:23:16.715Z,5.93
2019-03-11T21:25:45.994Z,5.90
2019-03-11T21:28:15.260Z,5.94
2019-03-11T21:30:44.511Z,5.89
2019-03-11T21:33:13.711Z,5.80
2019-03-11T21:35:42.795Z,5.80
2019-03-11T21:38:12.085Z,5.76
2019-03-11T21:40:41.607Z,5.82
2019-03-11T21:43:11.198Z,5.85
2019-03-11T21:45:40.632Z,5.73
2019-03-11T21:48:09.809Z,5.79
2019-03-11T21:50:39.051Z,5.72
2019-03-11T21:53:08.412Z,5.72
2019-03-11T21:55:37.957Z,5.73
2019-03-11T21:58:12.987Z,5.73
2019-03-11T22:00:38.045Z,5.78
2019-03-11T22:03:09.085Z,5.83
2019-03-11T22:05:38.135Z,5.80
2019-03-11T22:08:07.351Z,5.81
2019-03-11T22:10:36.728Z,5.83
2019-03-11T22:13:05.853Z,5.82
2019-03-11T22:15:34.964Z,5.85
2019-03-11T22:18:04.249Z,5.84
2019-03-11T22:20:33.373Z,5.79
2019-03-11T22:23:02.498Z,5.77
2019-03-11T22:25:31.842Z,5.87
2019-03-11T22:28:01.237Z,5.81
2019-03-11T22:30:30.342Z,5.78
2019-03-11T22:32:59.468Z,5.75
2019-03-11T22:35:29.218Z,5.69
2019-03-11T22:37:58.316Z,5.72
2019-03-11T22:40:27.425Z,5.68
2019-03-11T22:42:56.479Z,5.62
2019-03-11T22:45:25.548Z,5.61
2019-03-11T22:47:54.974Z,5.53
2019-03-11T22:50:24.098Z,5.56
2019-03-11T22:52:53.520Z,5.58
2019-03-11T22:55:22.591Z,5.49
2019-03-11T22:57:51.672Z,5.52
2019-03-11T23:01:10.964Z,5.59
2019-03-11T23:03:40.150Z,5.52
2019-03-11T23:06:09.224Z,5.55
2019-03-11T23:08:38.362Z,5.51
2019-03-11T23:11:07.505Z,5.53
2019-03-11T23:13:36.809Z,5.56
2019-03-11T23:16:06.054Z,5.57
2019-03-11T23:18:35.240Z,5.68
2019-03-11T23:21:04.825Z,5.83
2019-03-11T23:23:34.007Z,5.79
2019-03-11T23:26:03.039Z,5.68
2019-03-11T23:28:32.376Z,5.66
2019-03-11T23:31:01.463Z,5.67
2019-03-11T23:33:30.564Z,5.55
2019-03-11T23:35:59.747Z,5.53
2019-03-11T23:38:29.124Z,5.49
2019-03-11T23:40:58.259Z,5.38
2019-03-11T23:43:27.599Z,5.45
2019-03-11T23:45:56.742Z,5.45
2019-03-11T23:48:25.851Z,5.45
2019-03-11T23:50:55.055Z,5.36
2019-03-11T23:53:24.339Z,5.33
2019-03-11T23:55:53.511Z,5.32
2019-03-11T23:58:22.923Z,5.31
