createdAt,value
2019-04-26T00:00:17.116Z,83.79
2019-04-26T00:01:17.018Z,84.17
2019-04-26T00:02:17.011Z,84.70
2019-04-26T00:03:17.009Z,85.51
2019-04-26T00:04:17.002Z,85.41
2019-04-26T00:05:16.992Z,85.13
2019-04-26T00:06:16.987Z,85.41
2019-04-26T00:07:16.983Z,85.71
2019-04-26T00:08:17.875Z,85.71
2019-04-26T00:09:17.883Z,85.85
2019-04-26T00:10:17.927Z,85.41
2019-04-26T00:11:16.968Z,85.75
2019-04-26T00:12:16.958Z,86.28
2019-04-26T00:13:16.950Z,87.29
2019-04-26T00:14:16.944Z,86.80
2019-04-26T00:15:16.942Z,87.19
2019-04-26T00:16:16.940Z,87.57
2019-04-26T00:17:17.575Z,87.57
2019-04-26T00:18:16.923Z,87.00
2019-04-26T00:19:16.955Z,87.19
2019-04-26T00:20:17.179Z,87.00
2019-04-26T00:21:16.913Z,86.80
2019-04-26T00:22:17.221Z,86.04
2019-04-26T00:23:16.901Z,86.61
2019-04-26T00:24:17.269Z,86.90
2019-04-26T00:25:16.886Z,87.09
2019-04-26T00:26:17.668Z,87.29
2019-04-26T00:27:16.979Z,87.29
2019-04-26T00:28:17.020Z,87.19
2019-04-26T00:29:16.913Z,86.52
2019-04-26T00:30:17.063Z,87.09
2019-04-26T00:31:17.214Z,87.09
2019-04-26T00:32:17.245Z,86.90
2019-04-26T00:33:17.312Z,87.38
2019-04-26T00:34:17.499Z,87.48
2019-04-26T00:35:17.732Z,87.19
2019-04-26T00:36:16.832Z,87.48
2019-04-26T00:37:17.922Z,87.00
2019-04-26T00:38:16.814Z,87.48
2019-04-26T00:39:16.808Z,87.86
2019-04-26T00:40:16.808Z,87.38
2019-04-26T00:41:16.802Z,86.71
2019-04-26T00:42:16.807Z,86.90
2019-04-26T00:43:16.790Z,86.80
2019-04-26T00:44:16.787Z,87.57
2019-04-26T00:45:16.821Z,88.05
2019-04-26T00:46:16.842Z,87.66
2019-04-26T00:47:16.997Z,86.80
2019-04-26T00:48:16.907Z,87.48
2019-04-26T00:49:17.117Z,86.52
2019-04-26T00:50:17.164Z,86.90
2019-04-26T00:51:17.267Z,87.19
2019-04-26T00:52:17.430Z,87.76
2019-04-26T00:53:17.586Z,88.15
2019-04-26T00:54:16.732Z,88.43
2019-04-26T00:55:17.565Z,88.53
2019-04-26T00:56:16.720Z,88.91
2019-04-26T00:57:16.719Z,89.39
2019-04-26T00:58:16.709Z,88.81
2019-04-26T00:59:16.708Z,88.34
2019-04-26T01:00:18.003Z,88.91
2019-04-26T01:01:16.694Z,88.72
2019-04-26T01:02:16.708Z,88.15
2019-04-26T01:03:16.703Z,88.72
2019-04-26T01:04:17.069Z,88.53
2019-04-26T01:05:17.080Z,89.01
2019-04-26T01:06:17.037Z,88.34
2019-04-26T01:07:16.959Z,88.72
2019-04-26T01:08:17.062Z,88.15
2019-04-26T01:09:17.434Z,88.72
2019-04-26T01:10:17.677Z,88.53
2019-04-26T01:11:17.612Z,88.05
2019-04-26T01:12:17.757Z,88.34
2019-04-26T01:13:17.749Z,88.91
2019-04-26T01:14:17.818Z,89.10
2019-04-26T01:15:18.818Z,89.39
2019-04-26T01:16:17.431Z,89.58
2019-04-26T01:17:17.608Z,89.58
2019-04-26T01:18:16.873Z,89.29
2019-04-26T01:19:17.099Z,89.87
2019-04-26T01:20:17.781Z,90.25
2019-04-26T01:21:17.191Z,89.96
2019-04-26T01:22:16.836Z,89.67
2019-04-26T01:23:17.431Z,89.96
2019-04-26T01:24:16.734Z,90.25
2019-04-26T01:25:17.521Z,90.63
2019-04-26T01:26:17.729Z,90.16
2019-04-26T01:27:17.123Z,90.16
2019-04-26T01:28:18.092Z,89.48
2019-04-26T01:29:17.172Z,89.67
2019-04-26T01:30:18.236Z,89.48
2019-04-26T01:31:18.428Z,90.06
2019-04-26T01:32:16.523Z,89.77
2019-04-26T01:33:16.517Z,89.96
2019-04-26T01:34:16.510Z,90.06
2019-04-26T01:35:16.505Z,90.06
2019-04-26T01:36:16.500Z,90.44
2019-04-26T01:37:16.498Z,90.16
2019-04-26T01:38:16.494Z,89.77
2019-04-26T01:39:16.486Z,89.39
2019-04-26T01:40:16.480Z,89.29
2019-04-26T01:41:16.472Z,89.58
2019-04-26T01:42:16.466Z,89.96
2019-04-26T01:43:16.462Z,90.73
2019-04-26T01:44:16.457Z,90.92
2019-04-26T01:45:16.456Z,90.34
2019-04-26T01:46:16.447Z,90.34
2019-04-26T01:47:16.441Z,90.25
2019-04-26T01:48:16.437Z,90.73
2019-04-26T01:49:16.429Z,90.82
2019-04-26T01:50:16.421Z,91.02
2019-04-26T01:51:16.429Z,91.68
2019-04-26T01:52:16.419Z,93.12
2019-04-26T01:53:16.413Z,94.07
2019-04-26T01:54:16.398Z,93.88
2019-04-26T01:55:16.396Z,94.55
2019-04-26T01:56:16.396Z,94.84
2019-04-26T01:57:16.389Z,94.55
2019-04-26T01:58:16.382Z,95.12
2019-04-26T01:59:16.377Z,96.18
2019-04-26T02:00:16.371Z,96.66
2019-04-26T02:01:16.361Z,96.27
2019-04-26T02:02:16.357Z,95.51
2019-04-26T02:03:16.350Z,96.27
2019-04-26T02:04:16.344Z,96.75
2019-04-26T02:05:16.348Z,96.75
2019-04-26T02:06:25.436Z,97.71
2019-04-26T02:07:16.330Z,99.14
2019-04-26T02:08:16.321Z,99.62
2019-04-26T02:09:16.321Z,99.95
2019-04-26T02:10:16.312Z,99.90
2019-04-26T02:11:16.310Z,99.38
2019-04-26T02:12:16.302Z,99.24
2019-04-26T02:13:16.296Z,99.66
2019-04-26T02:14:16.289Z,99.95
2019-04-26T02:15:16.286Z,99.99
2019-04-26T02:16:16.280Z,99.99
2019-04-26T02:17:16.274Z,99.99
2019-04-26T02:18:16.268Z,99.99
2019-04-26T02:19:16.263Z,99.99
2019-04-26T02:20:16.258Z,99.99
2019-04-26T02:21:16.253Z,99.99
2019-04-26T02:22:16.247Z,99.99
2019-04-26T02:23:16.236Z,99.99
2019-04-26T02:24:16.240Z,99.99
2019-04-26T02:25:16.229Z,99.99
2019-04-26T02:26:16.220Z,99.99
2019-04-26T02:27:16.207Z,99.99
2019-04-26T02:28:16.213Z,99.99
2019-04-26T02:29:16.206Z,99.99
2019-04-26T02:30:16.200Z,99.99
2019-04-26T02:31:16.195Z,99.99
2019-04-26T02:32:16.188Z,99.99
2019-04-26T02:33:16.184Z,99.99
2019-04-26T02:34:16.176Z,99.99
2019-04-26T02:35:16.172Z,99.99
2019-04-26T02:36:16.169Z,99.99
2019-04-26T02:37:16.159Z,99.99
2019-04-26T02:38:16.179Z,99.99
2019-04-26T02:39:16.149Z,99.99
2019-04-26T02:40:16.143Z,99.99
2019-04-26T02:41:16.138Z,99.99
2019-04-26T02:42:16.130Z,99.99
2019-04-26T02:43:16.149Z,99.99
2019-04-26T02:44:16.120Z,99.99
2019-04-26T02:45:16.114Z,99.99
2019-04-26T02:46:16.108Z,99.99
2019-04-26T02:47:16.132Z,99.99
2019-04-26T02:48:16.097Z,99.99
2019-04-26T02:49:16.093Z,99.99
2019-04-26T02:50:16.084Z,99.99
2019-04-26T02:51:16.078Z,99.99
2019-04-26T02:52:16.074Z,99.99
2019-04-26T02:53:16.066Z,99.99
2019-04-26T02:54:16.073Z,99.99
2019-04-26T02:55:16.055Z,99.99
2019-04-26T02:56:16.059Z,99.99
2019-04-26T02:57:16.045Z,99.99
2019-04-26T02:58:16.038Z,99.99
2019-04-26T02:59:16.033Z,99.99
2019-04-26T03:00:16.026Z,99.99
2019-04-26T03:01:16.024Z,99.99
2019-04-26T03:02:16.016Z,99.99
2019-04-26T03:03:16.021Z,99.99
2019-04-26T03:04:16.005Z,99.99
2019-04-26T03:05:15.999Z,99.99
2019-04-26T03:06:15.989Z,99.99
2019-04-26T03:07:15.992Z,99.99
2019-04-26T03:08:15.983Z,99.99
2019-04-26T03:09:15.975Z,99.99
2019-04-26T03:10:15.967Z,99.99
2019-04-26T03:11:17.392Z,99.99
2019-04-26T03:12:15.958Z,99.99
2019-04-26T03:13:15.954Z,99.99
2019-04-26T03:14:15.938Z,99.99
2019-04-26T03:15:15.945Z,99.99
2019-04-26T03:16:15.934Z,99.99
2019-04-26T03:17:15.927Z,99.99
2019-04-26T03:18:15.923Z,99.99
2019-04-26T03:19:15.916Z,99.99
2019-04-26T03:20:15.909Z,99.99
2019-04-26T03:21:15.905Z,99.99
2019-04-26T03:22:15.900Z,99.99
2019-04-26T03:23:15.903Z,99.99
2019-04-26T03:24:15.888Z,99.99
2019-04-26T03:25:15.881Z,99.99
2019-04-26T03:26:15.873Z,99.99
2019-04-26T03:27:15.870Z,99.99
2019-04-26T03:28:15.873Z,99.99
2019-04-26T03:29:15.856Z,99.99
2019-04-26T03:30:21.122Z,99.99
2019-04-26T03:31:15.844Z,99.99
2019-04-26T03:32:17.118Z,99.99
2019-04-26T03:33:15.940Z,99.99
2019-04-26T03:34:15.983Z,99.99
2019-04-26T03:35:15.831Z,99.99
2019-04-26T03:36:15.992Z,99.99
2019-04-26T03:37:20.784Z,99.99
2019-04-26T03:38:15.801Z,99.99
2019-04-26T03:39:15.798Z,99.99
2019-04-26T03:40:15.790Z,99.99
2019-04-26T03:41:15.792Z,99.99
2019-04-26T03:42:15.782Z,99.99
2019-04-26T03:43:15.770Z,99.99
2019-04-26T03:44:15.767Z,99.99
2019-04-26T03:45:15.763Z,99.99
2019-04-26T03:46:15.758Z,99.99
2019-04-26T03:47:15.753Z,99.99
2019-04-26T03:48:15.747Z,99.99
2019-04-26T03:49:15.735Z,99.99
2019-04-26T03:50:15.727Z,99.99
2019-04-26T03:51:15.723Z,99.99
2019-04-26T03:52:15.718Z,99.99
2019-04-26T03:53:15.715Z,99.99
2019-04-26T03:54:15.713Z,99.99
2019-04-26T03:55:15.701Z,99.99
2019-04-26T03:56:15.697Z,99.99
2019-04-26T03:57:15.688Z,99.99
2019-04-26T03:58:15.679Z,99.99
2019-04-26T03:59:15.678Z,99.99
2019-04-26T04:00:15.672Z,99.99
2019-04-26T04:01:15.666Z,99.99
2019-04-26T04:02:15.656Z,99.99
2019-04-26T04:03:15.654Z,99.99
2019-04-26T04:04:15.643Z,99.99
2019-04-26T04:05:15.643Z,99.99
2019-04-26T04:06:15.639Z,99.99
2019-04-26T04:07:15.634Z,99.99
2019-04-26T04:08:15.627Z,99.99
2019-04-26T04:09:18.028Z,99.99
2019-04-26T04:10:15.606Z,99.99
2019-04-26T04:11:15.602Z,99.99
2019-04-26T04:12:15.642Z,99.99
2019-04-26T04:13:15.594Z,99.99
2019-04-26T04:14:15.674Z,99.99
2019-04-26T04:15:15.588Z,99.99
2019-04-26T04:16:15.572Z,99.99
2019-04-26T04:17:15.569Z,99.99
2019-04-26T04:18:15.560Z,99.99
2019-04-26T04:19:15.556Z,99.99
2019-04-26T04:20:15.550Z,99.99
2019-04-26T04:21:15.586Z,99.99
2019-04-26T04:22:15.541Z,99.99
2019-04-26T04:23:15.532Z,99.99
2019-04-26T04:24:15.524Z,99.99
2019-04-26T04:25:15.516Z,99.99
2019-04-26T04:26:15.513Z,99.99
2019-04-26T04:27:15.502Z,99.99
2019-04-26T04:28:15.504Z,99.99
2019-04-26T04:29:15.498Z,99.99
2019-04-26T04:30:15.495Z,99.99
2019-04-26T04:31:15.480Z,99.99
2019-04-26T04:32:15.482Z,99.99
2019-04-26T04:33:15.470Z,99.99
2019-04-26T04:34:15.464Z,99.99
2019-04-26T04:35:15.469Z,99.99
2019-04-26T04:36:15.458Z,99.99
2019-04-26T04:37:15.443Z,99.99
2019-04-26T04:38:15.433Z,99.99
2019-04-26T04:39:15.429Z,99.99
2019-04-26T04:40:15.440Z,99.99
2019-04-26T04:41:15.425Z,99.99
2019-04-26T04:42:15.414Z,99.99
2019-04-26T04:43:15.464Z,99.99
2019-04-26T04:44:15.403Z,99.99
2019-04-26T04:45:15.392Z,99.99
2019-04-26T04:46:15.647Z,99.99
2019-04-26T04:47:24.363Z,99.99
2019-04-26T04:48:15.385Z,99.99
2019-04-26T04:49:15.369Z,99.99
2019-04-26T04:50:15.361Z,99.99
2019-04-26T04:51:15.365Z,99.99
2019-04-26T04:52:15.354Z,99.99
2019-04-26T04:53:15.383Z,99.99
2019-04-26T04:54:15.342Z,99.99
2019-04-26T04:55:15.335Z,99.99
2019-04-26T04:56:15.327Z,99.99
2019-04-26T04:57:15.318Z,99.99
2019-04-26T04:58:15.355Z,99.99
2019-04-26T04:59:15.305Z,99.99
2019-04-26T05:00:15.297Z,99.99
2019-04-26T05:01:15.295Z,99.99
2019-04-26T05:02:15.290Z,99.99
2019-04-26T05:03:15.273Z,99.99
2019-04-26T05:04:15.274Z,99.99
2019-04-26T05:05:15.271Z,99.99
2019-04-26T05:06:15.263Z,99.99
2019-04-26T05:07:15.259Z,99.99
2019-04-26T05:08:15.257Z,99.99
2019-04-26T05:09:15.246Z,99.99
2019-04-26T05:10:15.236Z,99.99
2019-04-26T05:11:15.227Z,99.99
2019-04-26T05:12:15.222Z,99.99
2019-04-26T05:13:15.223Z,99.99
2019-04-26T05:14:15.214Z,99.99
2019-04-26T05:15:15.210Z,99.99
2019-04-26T05:16:15.202Z,99.99
2019-04-26T05:17:15.190Z,99.99
2019-04-26T05:18:15.175Z,99.99
2019-04-26T05:19:15.183Z,99.99
2019-04-26T05:20:15.177Z,99.99
2019-04-26T05:21:15.178Z,99.99
2019-04-26T05:22:15.181Z,99.99
2019-04-26T05:23:15.168Z,99.99
2019-04-26T05:24:15.217Z,99.99
2019-04-26T05:25:15.145Z,99.99
2019-04-26T05:26:15.138Z,99.99
2019-04-26T05:27:15.131Z,99.99
2019-04-26T05:28:15.126Z,99.99
2019-04-26T05:29:15.118Z,99.99
2019-04-26T05:30:15.115Z,99.99
2019-04-26T05:31:15.107Z,99.99
2019-04-26T05:32:15.111Z,99.99
2019-04-26T05:33:15.095Z,99.99
2019-04-26T05:34:15.089Z,99.99
2019-04-26T05:35:15.088Z,99.99
2019-04-26T05:36:15.072Z,99.99
2019-04-26T05:37:15.072Z,99.99
2019-04-26T05:38:18.481Z,99.99
2019-04-26T05:39:15.063Z,99.99
2019-04-26T05:40:15.053Z,99.99
2019-04-26T05:41:15.045Z,99.99
2019-04-26T05:42:15.035Z,99.99
2019-04-26T05:43:15.031Z,99.99
2019-04-26T05:44:15.032Z,99.99
2019-04-26T05:45:15.036Z,99.99
2019-04-26T05:46:15.021Z,99.99
2019-04-26T05:47:15.059Z,99.99
2019-04-26T05:48:15.023Z,99.99
2019-04-26T05:49:14.994Z,99.99
2019-04-26T05:50:14.996Z,99.99
2019-04-26T05:51:14.987Z,99.99
2019-04-26T05:52:14.981Z,99.99
2019-04-26T05:53:14.973Z,99.99
2019-04-26T05:54:14.964Z,99.99
2019-04-26T05:55:16.688Z,99.99
2019-04-26T05:56:14.955Z,99.99
2019-04-26T05:57:14.953Z,99.99
2019-04-26T05:58:14.947Z,99.99
2019-04-26T05:59:14.939Z,99.99
2019-04-26T06:00:14.935Z,99.99
2019-04-26T06:01:14.925Z,99.99
2019-04-26T06:02:14.921Z,99.99
2019-04-26T06:03:14.911Z,99.99
2019-04-26T06:04:14.908Z,99.99
2019-04-26T06:05:14.903Z,99.99
2019-04-26T06:06:14.896Z,99.99
2019-04-26T06:07:14.888Z,99.99
2019-04-26T06:08:14.882Z,99.99
2019-04-26T06:09:14.880Z,99.99
2019-04-26T06:10:14.870Z,99.99
2019-04-26T06:11:14.869Z,99.99
2019-04-26T06:12:14.872Z,99.99
2019-04-26T06:13:14.859Z,99.99
2019-04-26T06:14:14.855Z,99.99
2019-04-26T06:15:14.841Z,99.99
2019-04-26T06:16:14.843Z,99.99
2019-04-26T06:17:14.835Z,99.99
2019-04-26T06:18:14.828Z,99.99
2019-04-26T06:19:14.825Z,99.99
2019-04-26T06:20:22.841Z,99.99
2019-04-26T06:21:14.811Z,99.99
2019-04-26T06:22:14.801Z,99.99
2019-04-26T06:23:14.804Z,99.99
2019-04-26T06:24:14.797Z,99.99
2019-04-26T06:25:14.789Z,99.99
2019-04-26T06:26:14.815Z,99.99
2019-04-26T06:27:14.778Z,99.99
2019-04-26T06:28:14.770Z,99.99
2019-04-26T06:29:14.760Z,99.99
2019-04-26T06:30:14.764Z,99.99
2019-04-26T06:31:14.760Z,99.99
2019-04-26T06:32:14.778Z,99.99
2019-04-26T06:33:15.250Z,99.99
2019-04-26T06:34:14.738Z,99.99
2019-04-26T06:35:14.734Z,99.99
2019-04-26T06:36:14.843Z,99.99
2019-04-26T06:37:14.728Z,99.99
2019-04-26T06:38:14.718Z,99.99
2019-04-26T06:39:14.709Z,99.99
2019-04-26T06:40:14.709Z,99.99
2019-04-26T06:41:14.703Z,99.99
2019-04-26T06:42:14.696Z,99.99
2019-04-26T06:43:14.692Z,99.99
2019-04-26T06:44:14.690Z,99.99
2019-04-26T06:45:14.679Z,99.99
2019-04-26T06:46:14.677Z,99.99
2019-04-26T06:47:14.666Z,99.99
2019-04-26T06:48:14.663Z,99.99
2019-04-26T06:49:14.661Z,99.99
2019-04-26T06:50:15.031Z,99.99
2019-04-26T06:51:24.130Z,99.99
2019-04-26T06:52:14.641Z,99.99
2019-04-26T06:53:14.634Z,99.99
2019-04-26T06:54:14.629Z,99.99
2019-04-26T06:55:14.626Z,99.99
2019-04-26T06:56:14.622Z,99.99
2019-04-26T06:57:15.371Z,99.99
2019-04-26T06:58:14.605Z,99.99
2019-04-26T06:59:17.073Z,99.99
2019-04-26T07:00:14.595Z,99.99
2019-04-26T07:01:14.602Z,99.99
2019-04-26T07:02:14.588Z,99.99
2019-04-26T07:03:14.588Z,99.99
2019-04-26T07:04:14.578Z,99.99
2019-04-26T07:05:15.271Z,99.99
2019-04-26T07:06:14.569Z,99.99
2019-04-26T07:07:14.556Z,99.99
2019-04-26T07:08:14.551Z,99.99
2019-04-26T07:09:14.552Z,99.99
2019-04-26T07:10:14.545Z,99.99
2019-04-26T07:11:14.547Z,99.99
2019-04-26T07:12:14.528Z,99.99
2019-04-26T07:13:14.856Z,99.99
2019-04-26T07:14:14.521Z,99.99
2019-04-26T07:15:27.746Z,99.99
2019-04-26T07:16:22.386Z,99.99
2019-04-26T07:17:14.504Z,99.99
2019-04-26T07:18:14.498Z,99.99
2019-04-26T07:19:14.490Z,99.99
2019-04-26T07:20:14.485Z,99.99
2019-04-26T07:21:14.487Z,99.99
2019-04-26T07:22:14.478Z,99.99
2019-04-26T07:23:14.473Z,99.99
2019-04-26T07:24:14.487Z,99.99
2019-04-26T07:25:14.458Z,99.99
2019-04-26T07:26:14.458Z,99.99
2019-04-26T07:27:14.451Z,99.99
2019-04-26T07:28:14.713Z,99.99
2019-04-26T07:29:14.438Z,99.99
2019-04-26T07:30:14.448Z,99.99
2019-04-26T07:31:14.425Z,99.99
2019-04-26T07:32:14.421Z,99.99
2019-04-26T07:33:14.420Z,99.99
2019-04-26T07:34:14.415Z,99.99
2019-04-26T07:35:14.409Z,99.99
2019-04-26T07:36:14.403Z,99.99
2019-04-26T07:37:14.395Z,99.99
2019-04-26T07:38:14.387Z,99.99
2019-04-26T07:39:19.946Z,99.99
2019-04-26T07:40:14.379Z,99.99
2019-04-26T07:41:14.380Z,99.99
2019-04-26T07:42:14.373Z,99.99
2019-04-26T07:43:14.365Z,99.99
2019-04-26T07:44:14.358Z,99.99
2019-04-26T07:45:14.356Z,99.99
2019-04-26T07:46:14.352Z,99.99
2019-04-26T07:47:15.362Z,99.99
2019-04-26T07:48:14.654Z,99.99
2019-04-26T07:49:14.333Z,99.99
2019-04-26T07:50:14.327Z,99.99
2019-04-26T07:51:14.324Z,99.99
2019-04-26T07:52:14.320Z,99.99
2019-04-26T07:53:14.320Z,99.99
2019-04-26T07:54:14.312Z,99.99
2019-04-26T07:55:14.308Z,99.99
2019-04-26T07:56:14.306Z,99.99
2019-04-26T07:57:14.295Z,99.99
2019-04-26T07:58:14.291Z,99.99
2019-04-26T07:59:14.856Z,99.99
2019-04-26T08:00:15.370Z,99.99
2019-04-26T08:01:14.284Z,99.99
2019-04-26T08:02:14.275Z,99.99
2019-04-26T08:03:15.116Z,99.99
2019-04-26T08:04:14.280Z,99.99
2019-04-26T08:05:14.268Z,99.99
2019-04-26T08:06:14.261Z,99.99
2019-04-26T08:07:15.283Z,99.99
2019-04-26T08:08:14.999Z,99.99
2019-04-26T08:09:26.644Z,99.99
2019-04-26T08:10:14.645Z,99.99
2019-04-26T08:11:15.009Z,99.99
2019-04-26T08:12:14.251Z,99.99
2019-04-26T08:13:15.235Z,99.99
2019-04-26T08:14:14.731Z,99.99
2019-04-26T08:15:14.222Z,99.99
2019-04-26T08:16:14.685Z,99.99
2019-04-26T08:17:14.891Z,99.99
2019-04-26T08:18:15.238Z,99.99
2019-04-26T08:19:14.724Z,99.99
2019-04-26T08:20:15.412Z,99.99
2019-04-26T08:21:16.661Z,99.99
2019-04-26T08:22:21.280Z,99.99
2019-04-26T08:23:35.010Z,99.99
2019-04-26T08:24:14.189Z,99.99
2019-04-26T08:25:14.592Z,99.99
2019-04-26T08:26:14.181Z,99.99
2019-04-26T08:27:21.307Z,99.99
2019-04-26T08:28:14.326Z,99.99
2019-04-26T08:29:14.709Z,99.99
2019-04-26T08:30:17.035Z,99.99
2019-04-26T08:31:15.509Z,99.99
2019-04-26T08:32:15.168Z,99.99
2019-04-26T08:33:14.734Z,99.99
2019-04-26T08:34:14.435Z,99.99
2019-04-26T08:35:17.219Z,99.99
2019-04-26T08:36:14.736Z,99.99
2019-04-26T08:37:15.097Z,99.99
2019-04-26T08:38:21.986Z,99.99
2019-04-26T08:39:14.126Z,99.99
2019-04-26T08:40:24.970Z,99.99
2019-04-26T08:41:14.111Z,99.99
2019-04-26T08:42:20.021Z,99.99
2019-04-26T08:43:14.104Z,99.99
2019-04-26T08:44:14.465Z,99.99
2019-04-26T08:45:15.275Z,99.99
2019-04-26T08:46:14.090Z,99.99
2019-04-26T08:47:18.811Z,99.99
2019-04-26T08:48:15.145Z,99.99
2019-04-26T08:49:15.141Z,99.99
2019-04-26T08:50:15.207Z,99.99
2019-04-26T08:51:19.818Z,99.99
2019-04-26T08:52:14.902Z,99.99
2019-04-26T08:53:14.060Z,99.77
2019-04-26T08:54:14.055Z,99.15
2019-04-26T08:55:14.053Z,99.00
2019-04-26T08:56:15.308Z,97.09
2019-04-26T08:57:14.055Z,95.94
2019-04-26T08:58:14.042Z,95.65
2019-04-26T08:59:14.043Z,95.75
2019-04-26T09:00:15.403Z,95.84
2019-04-26T09:01:14.058Z,95.84
2019-04-26T09:02:14.022Z,95.27
2019-04-26T09:03:14.017Z,94.89
2019-04-26T09:04:14.019Z,95.84
2019-04-26T09:05:14.013Z,95.27
2019-04-26T09:06:14.007Z,95.36
2019-04-26T09:07:14.003Z,96.13
2019-04-26T09:08:13.999Z,95.70
2019-04-26T09:09:14.386Z,95.03
2019-04-26T09:10:14.000Z,95.51
2019-04-26T09:11:25.478Z,95.41
2019-04-26T09:12:22.929Z,93.88
2019-04-26T09:13:13.984Z,93.11
2019-04-26T09:14:13.979Z,92.06
2019-04-26T09:15:13.974Z,91.19
2019-04-26T09:16:14.057Z,91.00
2019-04-26T09:17:13.976Z,90.14
2019-04-26T09:18:13.970Z,89.57
2019-04-26T09:19:13.963Z,90.33
2019-04-26T09:20:13.958Z,89.95
2019-04-26T09:21:17.605Z,89.86
2019-04-26T09:22:14.080Z,89.57
2019-04-26T09:23:13.955Z,90.53
2019-04-26T09:24:13.949Z,90.14
2019-04-26T09:25:13.944Z,90.00
2019-04-26T09:26:14.003Z,90.38
2019-04-26T09:27:17.166Z,90.86
2019-04-26T09:28:13.934Z,90.72
2019-04-26T09:29:13.935Z,88.56
2019-04-26T09:30:13.928Z,85.39
2019-04-26T09:31:15.442Z,84.53
2019-04-26T09:32:13.925Z,83.58
2019-04-26T09:33:13.990Z,83.58
2019-04-26T09:34:13.915Z,84.34
2019-04-26T09:35:15.276Z,85.88
2019-04-26T09:36:13.915Z,85.78
2019-04-26T09:37:13.909Z,85.21
2019-04-26T09:38:13.904Z,85.01
2019-04-26T09:39:13.978Z,86.07
2019-04-26T09:40:21.094Z,85.97
2019-04-26T09:41:13.899Z,86.25
2019-04-26T09:42:13.898Z,85.58
2019-04-26T09:43:15.243Z,85.88
2019-04-26T09:44:13.893Z,85.58
2019-04-26T09:45:13.886Z,85.88
2019-04-26T09:46:13.882Z,85.78
2019-04-26T09:47:13.880Z,82.71
2019-04-26T09:48:13.882Z,82.81
2019-04-26T09:49:13.878Z,81.85
2019-04-26T09:50:15.486Z,82.04
2019-04-26T09:51:13.869Z,81.18
2019-04-26T09:52:13.873Z,81.08
2019-04-26T09:53:13.872Z,80.99
2019-04-26T09:54:15.423Z,79.93
2019-04-26T09:55:13.863Z,78.97
2019-04-26T09:56:13.860Z,78.97
2019-04-26T09:57:13.856Z,79.55
2019-04-26T09:58:13.853Z,80.51
2019-04-26T09:59:13.849Z,80.22
2019-04-26T10:00:14.240Z,80.51
2019-04-26T10:01:13.849Z,79.30
2019-04-26T10:02:13.843Z,77.92
2019-04-26T10:03:13.842Z,78.11
2019-04-26T10:04:13.841Z,77.63
2019-04-26T10:05:17.572Z,77.19
2019-04-26T10:06:13.830Z,77.06
2019-04-26T10:07:13.842Z,76.48
2019-04-26T10:08:14.542Z,76.19
2019-04-26T10:09:17.383Z,77.06
2019-04-26T10:10:22.686Z,77.06
2019-04-26T10:11:13.821Z,77.34
2019-04-26T10:12:13.816Z,78.11
2019-04-26T10:13:15.177Z,77.73
2019-04-26T10:14:13.817Z,78.49
2019-04-26T10:15:13.814Z,77.86
2019-04-26T10:16:13.815Z,78.11
2019-04-26T10:17:15.648Z,77.48
2019-04-26T10:18:13.801Z,77.09
2019-04-26T10:19:13.799Z,76.71
2019-04-26T10:20:13.796Z,76.04
2019-04-26T10:21:13.798Z,76.14
2019-04-26T10:22:13.798Z,76.71
2019-04-26T10:23:13.787Z,77.09
2019-04-26T10:24:13.789Z,77.67
2019-04-26T10:25:16.565Z,77.80
2019-04-26T10:26:13.795Z,78.09
2019-04-26T10:27:13.785Z,79.05
2019-04-26T10:28:15.923Z,78.86
2019-04-26T10:29:13.776Z,78.09
2019-04-26T10:30:13.777Z,77.04
2019-04-26T10:31:17.254Z,76.17
2019-04-26T10:32:13.771Z,75.60
2019-04-26T10:33:13.773Z,72.91
2019-04-26T10:34:13.768Z,72.91
2019-04-26T10:35:17.684Z,73.77
2019-04-26T10:36:13.769Z,73.33
2019-04-26T10:37:13.758Z,73.04
2019-04-26T10:38:13.762Z,72.66
2019-04-26T10:39:13.759Z,73.91
2019-04-26T10:40:13.762Z,73.27
2019-04-26T10:41:13.754Z,73.08
2019-04-26T10:42:13.755Z,72.31
2019-04-26T10:43:13.751Z,70.49
2019-04-26T10:44:13.759Z,69.24
2019-04-26T10:45:14.493Z,70.49
2019-04-26T10:46:13.753Z,70.74
2019-04-26T10:47:15.721Z,71.31
2019-04-26T10:48:15.247Z,70.97
2019-04-26T10:49:13.746Z,70.49
2019-04-26T10:50:13.743Z,70.10
2019-04-26T10:51:13.740Z,70.39
2019-04-26T10:52:15.752Z,69.40
2019-04-26T10:53:13.744Z,68.76
2019-04-26T10:54:13.742Z,69.62
2019-04-26T10:55:16.102Z,69.43
2019-04-26T10:56:13.741Z,69.34
2019-04-26T10:57:13.745Z,69.05
2019-04-26T10:58:13.740Z,69.34
2019-04-26T10:59:13.739Z,69.43
2019-04-26T11:00:14.168Z,69.05
2019-04-26T11:01:13.735Z,68.76
2019-04-26T11:02:13.738Z,67.86
2019-04-26T11:03:13.733Z,68.91
2019-04-26T11:04:13.733Z,69.40
2019-04-26T11:05:18.291Z,69.24
2019-04-26T11:06:13.737Z,69.20
2019-04-26T11:07:13.738Z,69.40
2019-04-26T11:08:13.735Z,69.91
2019-04-26T11:09:13.732Z,70.68
2019-04-26T11:10:13.730Z,71.35
2019-04-26T11:11:13.738Z,70.68
2019-04-26T11:12:13.734Z,69.24
2019-04-26T11:13:13.729Z,68.57
2019-04-26T11:14:13.729Z,68.08
2019-04-26T11:15:13.727Z,68.57
2019-04-26T11:16:13.726Z,68.95
2019-04-26T11:17:16.411Z,68.95
2019-04-26T11:18:13.729Z,69.53
2019-04-26T11:19:13.748Z,69.43
2019-04-26T11:20:13.727Z,68.85
2019-04-26T11:21:16.254Z,68.98
2019-04-26T11:22:13.738Z,68.37
2019-04-26T11:23:13.722Z,67.74
2019-04-26T11:24:15.194Z,67.45
2019-04-26T11:25:13.727Z,68.02
2019-04-26T11:26:13.724Z,68.41
2019-04-26T11:27:13.727Z,68.79
2019-04-26T11:28:17.151Z,68.89
2019-04-26T11:29:13.720Z,68.60
2019-04-26T11:30:20.557Z,67.64
2019-04-26T11:31:13.728Z,67.83
2019-04-26T11:32:13.743Z,67.96
2019-04-26T11:33:13.761Z,68.21
2019-04-26T11:34:13.719Z,67.86
2019-04-26T11:35:13.724Z,67.96
2019-04-26T11:36:13.858Z,67.00
2019-04-26T11:37:17.992Z,65.75
2019-04-26T11:38:13.792Z,64.69
2019-04-26T11:39:13.742Z,64.31
2019-04-26T11:40:14.556Z,63.06
2019-04-26T11:41:13.810Z,64.50
2019-04-26T11:42:13.892Z,64.98
2019-04-26T11:43:15.861Z,64.79
2019-04-26T11:44:13.724Z,65.27
2019-04-26T11:45:14.714Z,64.50
2019-04-26T11:46:13.718Z,65.37
2019-04-26T11:47:13.724Z,65.94
2019-04-26T11:48:13.747Z,66.52
2019-04-26T11:49:13.748Z,66.33
2019-04-26T11:50:16.183Z,65.37
2019-04-26T11:51:13.723Z,65.27
2019-04-26T11:52:13.741Z,64.60
2019-04-26T11:53:13.720Z,64.89
2019-04-26T11:54:16.994Z,64.50
2019-04-26T11:55:14.963Z,64.60
2019-04-26T11:56:13.781Z,64.79
2019-04-26T11:57:13.937Z,64.69
2019-04-26T11:58:13.724Z,62.71
2019-04-26T11:59:13.718Z,62.41
2019-04-26T12:00:13.724Z,62.23
2019-04-26T12:01:13.743Z,62.41
2019-04-26T12:02:16.235Z,63.45
2019-04-26T12:03:13.727Z,63.35
2019-04-26T12:04:13.745Z,63.06
2019-04-26T12:05:13.728Z,62.96
2019-04-26T12:06:13.723Z,63.25
2019-04-26T12:07:13.727Z,63.89
2019-04-26T12:08:13.730Z,65.14
2019-04-26T12:09:13.726Z,65.33
2019-04-26T12:10:13.725Z,65.62
2019-04-26T12:11:19.033Z,66.00
2019-04-26T12:12:14.350Z,66.00
2019-04-26T12:13:13.740Z,66.39
2019-04-26T12:14:20.018Z,65.43
2019-04-26T12:15:13.728Z,65.33
2019-04-26T12:16:14.539Z,65.23
2019-04-26T12:17:13.721Z,65.05
2019-04-26T12:18:13.758Z,64.76
2019-04-26T12:19:14.291Z,65.23
2019-04-26T12:20:13.713Z,64.76
2019-04-26T12:21:13.725Z,64.47
2019-04-26T12:22:13.723Z,64.85
2019-04-26T12:23:20.389Z,65.05
2019-04-26T12:24:13.718Z,65.53
2019-04-26T12:25:13.722Z,65.56
2019-04-26T12:26:17.318Z,65.84
2019-04-26T12:27:13.761Z,64.98
2019-04-26T12:28:13.742Z,64.60
2019-04-26T12:29:14.744Z,63.83
2019-04-26T12:30:13.717Z,62.77
2019-04-26T12:31:15.202Z,62.48
2019-04-26T12:32:13.713Z,62.68
2019-04-26T12:33:13.718Z,62.58
2019-04-26T12:34:14.105Z,62.68
2019-04-26T12:35:13.719Z,63.18
2019-04-26T12:36:14.409Z,62.96
2019-04-26T12:37:19.740Z,61.55
2019-04-26T12:38:13.715Z,60.75
2019-04-26T12:39:13.717Z,61.14
2019-04-26T12:40:13.716Z,61.52
2019-04-26T12:41:17.297Z,61.04
2019-04-26T12:42:13.879Z,60.66
2019-04-26T12:43:15.571Z,60.94
2019-04-26T12:44:13.718Z,60.94
2019-04-26T12:45:16.705Z,61.81
2019-04-26T12:46:14.332Z,62.77
2019-04-26T12:47:13.719Z,61.52
2019-04-26T12:48:15.701Z,61.14
2019-04-26T12:49:13.717Z,61.91
2019-04-26T12:50:13.718Z,61.14
2019-04-26T12:51:13.719Z,61.14
2019-04-26T12:52:17.394Z,61.43