createdAt,value
2023-10-17T00:00:30.239Z,99657.41
2023-10-17T00:03:01.031Z,99710.16
2023-10-17T00:05:32.524Z,99685.06
2023-10-17T00:08:06.102Z,99590.72
2023-10-17T00:10:42.705Z,99596.78
2023-10-17T00:13:26.410Z,99586.41
2023-10-17T00:15:55.463Z,99657.34
2023-10-17T00:18:26.670Z,99809.75
2023-10-17T00:21:06.216Z,99775.06
2023-10-17T00:23:36.453Z,99698.03
2023-10-17T00:26:10.275Z,99598.50
2023-10-17T00:28:41.914Z,99697.19
2023-10-17T00:31:11.952Z,99805.41
2023-10-17T00:33:43.222Z,99544.84
2023-10-17T00:36:15.873Z,99598.53
2023-10-17T00:38:47.318Z,99782.84
2023-10-17T00:41:28.378Z,99624.47
2023-10-17T00:43:59.253Z,99621.84
2023-10-17T00:46:36.997Z,99777.69
2023-10-17T00:49:08.517Z,99767.28
2023-10-17T00:51:41.188Z,99652.19
2023-10-17T00:54:19.617Z,99762.97
2023-10-17T00:56:48.368Z,99798.50
2023-10-17T00:59:17.023Z,99698.94
2023-10-17T01:01:50.146Z,99786.38
2023-10-17T01:04:20.925Z,99780.31
2023-10-17T01:06:55.727Z,99797.66
2023-10-17T01:09:28.865Z,99602.84
2023-10-17T01:11:58.409Z,99563.94
2023-10-17T01:14:27.737Z,99634.88
2023-10-17T01:16:57.999Z,99783.78
2023-10-17T01:19:27.325Z,99817.59
2023-10-17T01:21:57.577Z,99790.72
2023-10-17T01:24:28.563Z,99679.94
2023-10-17T01:26:58.153Z,99711.97
2023-10-17T01:29:26.788Z,99801.09
2023-10-17T01:31:57.282Z,99700.66
2023-10-17T01:34:26.408Z,99642.66
2023-10-17T01:36:58.230Z,99683.31
2023-10-17T01:39:28.447Z,99772.50
2023-10-17T01:41:57.194Z,99808.00
2023-10-17T01:44:26.013Z,99814.94
2023-10-17T01:46:55.480Z,99571.69
2023-10-17T01:49:25.296Z,99730.09
2023-10-17T01:51:54.122Z,99591.59
2023-10-17T01:54:22.886Z,99749.16
2023-10-17T01:56:53.255Z,99733.50
2023-10-17T01:59:27.615Z,99641.78
2023-10-17T02:01:58.541Z,99789.81
2023-10-17T02:04:28.176Z,99712.78
2023-10-17T02:06:57.215Z,99709.28
2023-10-17T02:09:45.993Z,99756.06
2023-10-17T02:12:18.044Z,99685.94
2023-10-17T02:14:47.258Z,99737.00
2023-10-17T02:17:17.730Z,99619.28
2023-10-17T02:19:48.515Z,99806.25
2023-10-17T02:22:18.106Z,99742.19
2023-10-17T02:24:46.960Z,99679.91
2023-10-17T02:27:15.884Z,99731.88
2023-10-17T02:29:49.094Z,99717.97
2023-10-17T02:32:20.054Z,99721.41
2023-10-17T02:34:49.119Z,99750.00
2023-10-17T02:37:20.887Z,99711.06
2023-10-17T02:39:49.628Z,99858.28
2023-10-17T02:42:18.523Z,99860.00
2023-10-17T02:44:49.307Z,99721.44
2023-10-17T02:47:17.992Z,99686.81
2023-10-17T02:49:47.796Z,99768.22
2023-10-17T02:52:19.047Z,99649.59
2023-10-17T02:55:01.635Z,99635.72
2023-10-17T02:57:35.178Z,99736.16
2023-10-17T03:00:21.757Z,99777.75
2023-10-17T03:02:51.954Z,99774.25
2023-10-17T03:05:22.295Z,99874.78
2023-10-17T03:07:52.738Z,99700.72
2023-10-17T03:10:38.608Z,99789.03
2023-10-17T03:13:16.130Z,99760.47
2023-10-17T03:15:50.170Z,99846.22
2023-10-17T03:18:18.925Z,99890.44
2023-10-17T03:20:53.479Z,99786.44
2023-10-17T03:23:29.445Z,99707.63
2023-10-17T03:26:02.377Z,99818.53
2023-10-17T03:28:35.439Z,99867.88
2023-10-17T03:31:12.094Z,99779.53
2023-10-17T03:33:43.951Z,99799.47
2023-10-17T03:36:42.469Z,99693.81
2023-10-17T03:39:21.780Z,99750.09
2023-10-17T03:41:58.059Z,99831.56
2023-10-17T03:44:31.953Z,99702.47
2023-10-17T03:47:05.647Z,99710.28
2023-10-17T03:49:39.388Z,99779.56
2023-10-17T03:52:09.534Z,99722.44
2023-10-17T03:54:40.616Z,99829.00
2023-10-17T03:57:17.262Z,99782.22
2023-10-17T03:59:53.170Z,99823.75
2023-10-17T04:02:25.892Z,99757.94
2023-10-17T04:04:56.127Z,99737.13
2023-10-17T04:07:27.913Z,99788.28
2023-10-17T04:10:16.725Z,99765.75
2023-10-17T04:12:56.070Z,99803.00
2023-10-17T04:15:26.465Z,99688.66
2023-10-17T04:18:00.174Z,99913.94
2023-10-17T04:20:35.838Z,99923.50
2023-10-17T04:23:07.051Z,99938.25
2023-10-17T04:25:39.051Z,99934.75
2023-10-17T04:28:08.357Z,99831.59
2023-10-17T04:30:47.079Z,99796.06
2023-10-17T04:33:22.694Z,99841.13
2023-10-17T04:36:00.854Z,99943.47
2023-10-17T04:38:38.075Z,99960.81
2023-10-17T04:41:31.911Z,99958.19
2023-10-17T04:44:06.335Z,99816.88
2023-10-17T04:46:47.315Z,99866.28
2023-10-17T04:49:20.475Z,99887.09
2023-10-17T04:51:53.582Z,99792.59
2023-10-17T04:54:33.389Z,99774.41
2023-10-17T04:57:01.183Z,99978.16
2023-10-17T04:59:52.803Z,99758.81
2023-10-17T05:02:37.943Z,99871.50
2023-10-17T05:05:31.876Z,99998.16
2023-10-17T05:08:18.005Z,99882.78
2023-10-17T05:11:05.263Z,99788.28
2023-10-17T05:13:51.710Z,99951.25
2023-10-17T05:16:37.972Z,99775.28
2023-10-17T05:19:24.402Z,99775.28
2023-10-17T05:22:12.220Z,99818.63
2023-10-17T05:24:58.524Z,99974.69
2023-10-17T05:27:44.753Z,99861.94
2023-10-17T05:30:32.067Z,99750.16
2023-10-17T05:33:18.590Z,99909.66
2023-10-17T05:36:05.039Z,99871.47
2023-10-17T05:38:52.431Z,99863.69
2023-10-17T05:41:38.712Z,99823.81
2023-10-17T05:44:25.833Z,99990.34
2023-10-17T05:47:16.526Z,99902.69
2023-10-17T05:50:02.690Z,99812.53
2023-10-17T05:52:51.183Z,99771.81
2023-10-17T05:55:39.121Z,99834.22
2023-10-17T05:58:25.360Z,99819.50
2023-10-17T06:01:11.612Z,99828.16
2023-10-17T06:03:58.637Z,99833.34
2023-10-17T06:06:45.091Z,100043.25
2023-10-17T06:09:31.817Z,99850.69
2023-10-17T06:12:21.710Z,99921.78
2023-10-17T06:15:08.422Z,100011.16
2023-10-17T06:17:42.216Z,100017.22
2023-10-17T06:20:13.687Z,99940.03
2023-10-17T06:23:06.398Z,99793.47
2023-10-17T06:25:53.010Z,99931.31
2023-10-17T06:28:28.527Z,99848.94
2023-10-17T06:31:26.401Z,99991.16
2023-10-17T06:33:57.818Z,99875.81
2023-10-17T06:36:27.068Z,99827.28
2023-10-17T06:38:57.360Z,99894.03
2023-10-17T06:41:39.272Z,99758.81
2023-10-17T06:44:11.474Z,99977.25
2023-10-17T06:46:42.166Z,99816.88
2023-10-17T06:49:11.211Z,99868.88
2023-10-17T06:51:40.883Z,99823.81
2023-10-17T06:54:13.551Z,100012.84
2023-10-17T06:56:43.054Z,99953.00
2023-10-17T06:59:35.364Z,99857.59
2023-10-17T07:02:17.717Z,99972.94
2023-10-17T07:04:47.317Z,99884.44
2023-10-17T07:07:19.090Z,99884.44
2023-10-17T07:09:53.821Z,99924.31
2023-10-17T07:12:23.026Z,99983.31
2023-10-17T07:14:55.099Z,99912.19
2023-10-17T07:17:33.542Z,100040.50
2023-10-17T07:20:02.514Z,99835.88
2023-10-17T07:22:37.785Z,99973.75
2023-10-17T07:25:18.055Z,99942.50
2023-10-17T07:27:48.262Z,100043.97
2023-10-17T07:30:28.718Z,99965.91
2023-10-17T07:32:57.973Z,99939.06
2023-10-17T07:35:27.254Z,100016.22
2023-10-17T07:38:01.440Z,100060.44
2023-10-17T07:40:59.759Z,100050.88
2023-10-17T07:43:32.470Z,99930.34
2023-10-17T07:46:08.055Z,99957.22
2023-10-17T07:48:38.179Z,100009.25
2023-10-17T07:51:08.297Z,100055.19
2023-10-17T07:53:37.058Z,99984.97
2023-10-17T07:56:14.059Z,100017.91
2023-10-17T07:58:44.307Z,100063.03
2023-10-17T08:01:18.296Z,99864.47
2023-10-17T08:03:56.448Z,99818.47
2023-10-17T08:06:31.320Z,99965.88
2023-10-17T08:09:01.949Z,99880.06
2023-10-17T08:11:33.874Z,99988.41
2023-10-17T08:14:10.603Z,99961.50
2023-10-17T08:16:44.268Z,99878.28
2023-10-17T08:19:17.807Z,100025.66
2023-10-17T08:22:11.611Z,99917.25
2023-10-17T08:24:46.091Z,100042.97
2023-10-17T08:27:42.325Z,100044.72
2023-10-17T08:30:23.930Z,99965.78
2023-10-17T08:33:13.299Z,99868.72
2023-10-17T08:35:41.440Z,99864.38
2023-10-17T08:38:11.948Z,99956.19
2023-10-17T08:40:45.011Z,100014.13
2023-10-17T08:43:18.393Z,100058.34
2023-10-17T08:45:49.528Z,100017.56
2023-10-17T08:48:21.500Z,99883.25
2023-10-17T08:50:55.121Z,99908.38
2023-10-17T08:53:25.216Z,99875.41
2023-10-17T08:55:54.113Z,99966.38
2023-10-17T08:58:26.473Z,99963.78
2023-10-17T09:00:59.709Z,99879.53
2023-10-17T09:03:37.578Z,100020.69
2023-10-17T09:06:25.208Z,99927.88
2023-10-17T09:08:57.293Z,99914.84
2023-10-17T09:11:35.185Z,100003.19
2023-10-17T09:14:16.558Z,99867.19
2023-10-17T09:16:52.609Z,99849.16
2023-10-17T09:19:26.994Z,100024.94
2023-10-17T09:21:55.600Z,100008.53
2023-10-17T09:24:37.239Z,100051.06
2023-10-17T09:27:11.425Z,100057.16
2023-10-17T09:29:50.652Z,99934.94
2023-10-17T09:32:36.461Z,100069.38
2023-10-17T09:35:12.414Z,100054.53
2023-10-17T09:37:43.146Z,100055.41
2023-10-17T09:40:23.668Z,100058.00
2023-10-17T09:42:52.374Z,100054.53
2023-10-17T09:45:34.372Z,100053.69
2023-10-17T09:48:07.620Z,99968.75
2023-10-17T09:50:40.184Z,99885.63
2023-10-17T09:53:18.576Z,99967.06
2023-10-17T09:55:50.876Z,99958.38
2023-10-17T09:58:24.405Z,99975.69
2023-10-17T10:00:57.385Z,99953.28
2023-10-17T10:03:29.653Z,100053.75
2023-10-17T10:06:23.880Z,100030.47
2023-10-17T10:09:00.985Z,99895.28
2023-10-17T10:12:00.003Z,100083.34
2023-10-17T10:15:05.716Z,99949.84
2023-10-17T10:17:47.586Z,100083.41
2023-10-17T10:20:17.192Z,100089.50
2023-10-17T10:22:53.996Z,100033.97
2023-10-17T10:25:24.115Z,100086.88
2023-10-17T10:28:31.740Z,100088.63
2023-10-17T10:31:00.427Z,100086.88
2023-10-17T10:33:33.043Z,100081.66
2023-10-17T10:36:02.743Z,100092.09
2023-10-17T10:38:33.728Z,99978.47
2023-10-17T10:41:12.987Z,100073.91
2023-10-17T10:43:46.742Z,100064.25
2023-10-17T10:46:21.341Z,99925.63
2023-10-17T10:48:52.977Z,99971.50
2023-10-17T10:51:24.389Z,100026.06
2023-10-17T10:53:57.563Z,100002.72
2023-10-17T10:56:27.364Z,100083.38
2023-10-17T10:58:57.504Z,100086.78
2023-10-17T11:01:29.173Z,99999.25
2023-10-17T11:04:01.291Z,100105.06
2023-10-17T11:06:30.723Z,99926.47
2023-10-17T11:09:00.732Z,100062.53
2023-10-17T11:11:34.256Z,100085.91
2023-10-17T11:14:04.548Z,100107.59
2023-10-17T11:16:34.265Z,100105.81
2023-10-17T11:19:06.260Z,99932.44
2023-10-17T11:21:34.956Z,100112.81
2023-10-17T11:24:08.722Z,100089.38
2023-10-17T11:26:41.514Z,100111.06
2023-10-17T11:29:10.500Z,100116.22
2023-10-17T11:31:42.607Z,100108.38
2023-10-17T11:34:14.254Z,100109.25
2023-10-17T11:36:47.921Z,99982.69
2023-10-17T11:39:19.913Z,100085.84
2023-10-17T11:41:50.039Z,100119.63
2023-10-17T11:44:24.777Z,99901.25
2023-10-17T11:47:00.784Z,100103.97
2023-10-17T11:49:32.937Z,100007.69
2023-10-17T11:52:02.907Z,100081.38
2023-10-17T11:54:35.329Z,100052.06
2023-10-17T11:57:14.652Z,100080.47
2023-10-17T11:59:56.649Z,100131.63
2023-10-17T12:02:25.451Z,100130.78
2023-10-17T12:04:54.559Z,100130.75
2023-10-17T12:07:23.360Z,100131.63
2023-10-17T12:09:55.471Z,100129.00
2023-10-17T12:12:24.825Z,100110.78
2023-10-17T12:14:54.548Z,100040.56
2023-10-17T12:17:25.034Z,99954.84
2023-10-17T12:19:53.716Z,100143.00
2023-10-17T12:22:22.199Z,100123.84
2023-10-17T12:24:50.833Z,100133.41
2023-10-17T12:27:21.753Z,100101.31
2023-10-17T12:29:50.420Z,100100.47
2023-10-17T12:32:19.024Z,100135.16
2023-10-17T12:34:49.873Z,100074.53
2023-10-17T12:37:18.813Z,100105.69
2023-10-17T12:39:48.835Z,100131.72
2023-10-17T12:42:17.683Z,100143.94
2023-10-17T12:44:47.543Z,100139.59
2023-10-17T12:47:17.901Z,100111.00
2023-10-17T12:49:46.513Z,100060.72
2023-10-17T12:52:15.185Z,100137.00
2023-10-17T12:54:43.718Z,100125.81
2023-10-17T12:57:14.681Z,100144.00
2023-10-17T12:59:46.017Z,100114.47
2023-10-17T13:02:16.861Z,100138.63
2023-10-17T13:04:48.092Z,100072.69
2023-10-17T13:07:17.327Z,100134.94
2023-10-17T13:09:46.057Z,100113.22
2023-10-17T13:12:15.963Z,100107.06
2023-10-17T13:14:44.509Z,100137.28
2023-10-17T13:17:14.749Z,100136.41
2023-10-17T13:19:46.091Z,100135.50
2023-10-17T13:22:18.740Z,100115.56
2023-10-17T13:24:49.439Z,100139.75
2023-10-17T13:27:20.879Z,100141.50
2023-10-17T13:29:53.103Z,100133.81
2023-10-17T13:32:24.743Z,100079.31
2023-10-17T13:34:54.729Z,100030.94
2023-10-17T13:37:23.114Z,100144.47
2023-10-17T13:39:51.764Z,100133.25
2023-10-17T13:42:20.186Z,100154.19
2023-10-17T13:44:49.601Z,100149.03
2023-10-17T13:47:18.660Z,100142.09
2023-10-17T13:49:47.228Z,100147.44
2023-10-17T13:52:19.150Z,100150.09
2023-10-17T13:54:48.164Z,100147.53
2023-10-17T13:57:18.139Z,100140.63
2023-10-17T13:59:49.859Z,100055.69
2023-10-17T14:02:20.202Z,100150.22
2023-10-17T14:04:49.057Z,100151.16
2023-10-17T14:07:19.644Z,100156.41
2023-10-17T14:09:48.793Z,100152.97
2023-10-17T14:12:18.786Z,100160.84
2023-10-17T14:14:47.556Z,100133.03
2023-10-17T14:17:16.049Z,100160.00
2023-10-17T14:19:47.433Z,100158.28
2023-10-17T14:22:39.951Z,100150.53
2023-10-17T14:25:10.704Z,100172.28
2023-10-17T14:27:38.582Z,100176.66
2023-10-17T14:30:08.206Z,100176.69
2023-10-17T14:32:37.868Z,100176.75
2023-10-17T14:35:08.210Z,100167.22
2023-10-17T14:37:36.739Z,100180.25
2023-10-17T14:40:13.420Z,100182.03
2023-10-17T14:42:43.711Z,100181.19
2023-10-17T14:45:12.695Z,100181.22
2023-10-17T14:47:41.192Z,100189.06
2023-10-17T14:50:10.492Z,100180.38
2023-10-17T14:52:39.646Z,100168.28
2023-10-17T14:55:15.260Z,100189.97
2023-10-17T14:57:47.250Z,100195.22
2023-10-17T15:00:16.853Z,100189.16
2023-10-17T15:02:46.391Z,100188.31
2023-10-17T15:05:15.256Z,100190.03
2023-10-17T15:07:43.773Z,100189.19
2023-10-17T15:10:13.967Z,100183.09
2023-10-17T15:12:43.468Z,100162.25
2023-10-17T15:15:15.214Z,100154.44
2023-10-17T15:17:43.841Z,100173.56
2023-10-17T15:20:13.689Z,100172.69
2023-10-17T15:22:42.384Z,100193.56
2023-10-17T15:25:13.757Z,100190.09
2023-10-17T15:27:43.112Z,100197.06
2023-10-17T15:30:22.791Z,100196.19
2023-10-17T15:32:59.306Z,100197.06
2023-10-17T15:35:29.562Z,100196.19
2023-10-17T15:37:59.164Z,100195.31
2023-10-17T15:40:28.518Z,100196.19
2023-10-17T15:42:57.094Z,100197.91
2023-10-17T15:45:26.987Z,100191.81
2023-10-17T15:47:56.307Z,100205.75
2023-10-17T15:50:26.532Z,100203.09
2023-10-17T15:52:55.082Z,100198.75
2023-10-17T15:55:23.626Z,100193.53
2023-10-17T15:57:52.312Z,100195.31
2023-10-17T16:00:23.314Z,100177.91
2023-10-17T16:02:53.417Z,100199.63
2023-10-17T16:05:22.013Z,100165.69
2023-10-17T16:07:50.473Z,100203.97
2023-10-17T16:10:19.353Z,100196.13
2023-10-17T16:12:48.826Z,100202.19
2023-10-17T16:15:17.382Z,100204.81
2023-10-17T16:17:46.259Z,100198.69
2023-10-17T16:20:16.134Z,100197.81
2023-10-17T16:22:45.062Z,100204.72
2023-10-17T16:25:14.848Z,100209.03
2023-10-17T16:27:45.693Z,100203.84
2023-10-17T16:30:14.987Z,100211.63
2023-10-17T16:32:43.660Z,100202.94
2023-10-17T16:35:12.153Z,100202.03
2023-10-17T16:37:41.984Z,100206.34
2023-10-17T16:40:12.368Z,100205.47
2023-10-17T16:42:40.905Z,100208.06
2023-10-17T16:45:12.559Z,100179.34
2023-10-17T16:47:43.175Z,100199.31
2023-10-17T16:50:13.491Z,100211.44
2023-10-17T16:52:43.722Z,100218.34
2023-10-17T16:55:14.525Z,100187.94
2023-10-17T16:57:45.811Z,100205.28
2023-10-17T17:00:18.096Z,100210.50
2023-10-17T17:02:48.044Z,100212.19
2023-10-17T17:05:16.927Z,100208.69
2023-10-17T17:07:47.415Z,100207.81
2023-10-17T17:10:16.227Z,100136.44
2023-10-17T17:12:46.539Z,99989.44
2023-10-17T17:15:16.091Z,100199.97
2023-10-17T17:17:45.554Z,100212.16
2023-10-17T17:20:14.752Z,100141.66
2023-10-17T17:22:44.475Z,100146.94
2023-10-17T17:25:16.509Z,100090.31
2023-10-17T17:27:45.874Z,100038.25
2023-10-17T17:30:17.335Z,99972.13
2023-10-17T17:32:46.319Z,100013.91
2023-10-17T17:35:15.294Z,100129.53
2023-10-17T17:37:44.226Z,100014.66
2023-10-17T17:40:15.177Z,99970.44
2023-10-17T17:42:44.101Z,100016.50
2023-10-17T17:45:13.155Z,100213.97
2023-10-17T17:47:43.774Z,99986.03
2023-10-17T17:50:12.718Z,100048.69
2023-10-17T17:52:41.768Z,99953.06
2023-10-17T17:55:11.194Z,99966.91
2023-10-17T17:57:41.718Z,99966.88
2023-10-17T18:00:20.995Z,100235.63
2023-10-17T18:02:50.972Z,99973.81
2023-10-17T18:05:22.030Z,100106.81
2023-10-17T18:07:50.905Z,100234.75
2023-10-17T18:10:19.410Z,100168.59
2023-10-17T18:12:50.344Z,100235.56
2023-10-17T18:15:18.956Z,100241.63
2023-10-17T18:17:48.507Z,100235.53
2023-10-17T18:20:17.127Z,100235.50
2023-10-17T18:22:48.725Z,100232.91
2023-10-17T18:25:17.377Z,100240.69
2023-10-17T18:27:45.889Z,100207.56
2023-10-17T18:30:16.566Z,100242.41
2023-10-17T18:32:45.683Z,100244.94
2023-10-17T18:35:14.166Z,100237.97
2023-10-17T18:37:42.800Z,100240.53
2023-10-17T18:40:13.766Z,100237.06
2023-10-17T18:42:42.385Z,100246.53
2023-10-17T18:45:16.056Z,100249.94
2023-10-17T18:47:47.865Z,100246.41
2023-10-17T18:50:16.896Z,100238.47
2023-10-17T18:52:45.453Z,100245.44
2023-10-17T18:55:14.067Z,100239.28
2023-10-17T18:57:43.369Z,100252.25
2023-10-17T19:00:19.373Z,100238.28
2023-10-17T19:02:50.593Z,100246.00
2023-10-17T19:05:19.560Z,100247.72
2023-10-17T19:07:50.032Z,100252.81
2023-10-17T19:10:20.373Z,100252.75
2023-10-17T19:12:53.345Z,100254.44
2023-10-17T19:15:24.144Z,100251.75
2023-10-17T19:17:53.990Z,100252.59
2023-10-17T19:20:22.754Z,100250.81
2023-10-17T19:22:51.332Z,100255.09
2023-10-17T19:25:19.953Z,100228.06
2023-10-17T19:27:48.640Z,100245.47
2023-10-17T19:30:19.563Z,100250.66
2023-10-17T19:32:48.133Z,100250.59
2023-10-17T19:35:25.562Z,100199.13
2023-10-17T19:37:54.621Z,100171.97
2023-10-17T19:40:24.774Z,100249.63
2023-10-17T19:42:53.840Z,100253.97
2023-10-17T19:45:22.349Z,100250.47
2023-10-17T19:47:51.935Z,100249.63
2023-10-17T19:50:22.430Z,100247.03
2023-10-17T19:52:52.029Z,100242.72
2023-10-17T19:55:20.661Z,100241.84
2023-10-17T19:57:50.523Z,100247.94
2023-10-17T20:00:24.248Z,100226.19
2023-10-17T20:02:53.353Z,100234.97
2023-10-17T20:05:23.259Z,100237.59
2023-10-17T20:07:51.729Z,100232.41
2023-10-17T20:10:20.066Z,100233.25
2023-10-17T20:12:48.541Z,100235.03
2023-10-17T20:15:19.426Z,100232.47
2023-10-17T20:17:49.022Z,100233.31
2023-10-17T20:20:20.722Z,100229.84
2023-10-17T20:22:52.721Z,100228.97
2023-10-17T20:25:23.018Z,100220.13
2023-10-17T20:27:53.642Z,100184.38
2023-10-17T20:30:25.165Z,100228.75
2023-10-17T20:32:54.604Z,100222.63
2023-10-17T20:35:23.107Z,100231.22
2023-10-17T20:37:53.277Z,100219.00
2023-10-17T20:40:22.662Z,100228.56
2023-10-17T20:42:51.419Z,100209.31
2023-10-17T20:45:19.893Z,100236.25
2023-10-17T20:47:48.771Z,100230.16
2023-10-17T20:50:17.239Z,100189.09
2023-10-17T20:52:45.722Z,100207.31
2023-10-17T20:55:15.686Z,100226.44
2023-10-17T20:57:44.053Z,100231.50
2023-10-17T21:00:14.605Z,100228.03
2023-10-17T21:02:43.533Z,100228.88
2023-10-17T21:05:12.153Z,100232.25
2023-10-17T21:07:40.713Z,100232.19
2023-10-17T21:10:09.970Z,100197.31
2023-10-17T21:12:40.255Z,100219.97
2023-10-17T21:15:12.467Z,100227.72
2023-10-17T21:17:41.076Z,100229.41
2023-10-17T21:20:11.513Z,100232.84
2023-10-17T21:22:41.281Z,100226.72
2023-10-17T21:25:10.751Z,100226.63
2023-10-17T21:27:41.857Z,100217.91
2023-10-17T21:30:13.362Z,100227.34
2023-10-17T21:32:43.895Z,100186.41
2023-10-17T21:35:12.674Z,100224.75
2023-10-17T21:37:57.583Z,100204.59
2023-10-17T21:40:27.469Z,100230.66
2023-10-17T21:42:57.785Z,100185.31
2023-10-17T21:45:26.254Z,100215.75
2023-10-17T21:47:56.337Z,100225.16
2023-10-17T21:50:25.604Z,100187.72
2023-10-17T21:52:55.691Z,100211.22
2023-10-17T21:55:24.084Z,100197.38
2023-10-17T21:57:52.571Z,100229.59
2023-10-17T22:00:27.258Z,100233.00
2023-10-17T22:02:56.750Z,100233.84
2023-10-17T22:05:25.585Z,100243.31
2023-10-17T22:07:54.734Z,100235.56
2023-10-17T22:10:24.579Z,100243.31
2023-10-17T22:12:53.011Z,100241.53
2023-10-17T22:15:22.850Z,100222.44
2023-10-17T22:17:51.850Z,100253.78
2023-10-17T22:20:20.567Z,100255.53
2023-10-17T22:22:49.134Z,100246.09
2023-10-17T22:25:18.994Z,100232.22
2023-10-17T22:27:48.276Z,100216.53
2023-10-17T22:30:18.263Z,100242.69
2023-10-17T22:32:48.391Z,100247.91
2023-10-17T22:35:17.227Z,100247.09
2023-10-17T22:37:45.701Z,100253.19
2023-10-17T22:40:14.583Z,100242.88
2023-10-17T22:42:43.230Z,100225.44
2023-10-17T22:45:13.225Z,100231.56
2023-10-17T22:47:42.069Z,100241.22
2023-10-17T22:50:12.087Z,100254.28
2023-10-17T22:52:40.570Z,100245.66
2023-10-17T22:55:11.493Z,100242.16
2023-10-17T22:57:42.663Z,100250.03
2023-10-17T23:00:15.804Z,100240.41
2023-10-17T23:02:49.033Z,100242.31
2023-10-17T23:05:20.852Z,100254.41
2023-10-17T23:07:49.442Z,100257.91
2023-10-17T23:10:18.061Z,100254.47
2023-10-17T23:12:47.827Z,100248.47
2023-10-17T23:15:16.423Z,100249.38
2023-10-17T23:17:47.133Z,100253.78
2023-10-17T23:20:18.523Z,100222.44
2023-10-17T23:22:49.592Z,100260.78
2023-10-17T23:25:19.005Z,100252.94
2023-10-17T23:27:48.961Z,100253.03
2023-10-17T23:30:20.362Z,100263.44
2023-10-17T23:32:49.259Z,100250.41
2023-10-17T23:35:20.598Z,100260.00
2023-10-17T23:37:51.135Z,100257.47
2023-10-17T23:40:19.563Z,100258.34
2023-10-17T23:42:48.890Z,100258.41
2023-10-17T23:45:19.195Z,100248.97
2023-10-17T23:47:51.369Z,100253.31
2023-10-17T23:50:22.947Z,100247.31
2023-10-17T23:52:53.596Z,100237.69
2023-10-17T23:55:23.117Z,100256.00
2023-10-17T23:57:52.196Z,100256.84
