createdAt,value
2022-09-12T00:02:42.958Z,5.38
2022-09-12T00:07:45.211Z,6.87
2022-09-12T00:12:46.922Z,8.68
2022-09-12T00:17:48.547Z,10.18
2022-09-12T00:22:50.177Z,9.30
2022-09-12T00:27:51.885Z,10.10
2022-09-12T00:32:54.728Z,17.92
2022-09-12T00:37:56.691Z,7.28
2022-09-12T00:42:59.048Z,9.48
2022-09-12T00:48:04.382Z,12.02
2022-09-12T00:53:07.994Z,9.05
2022-09-12T00:58:14.611Z,18.48
2022-09-12T01:03:19.397Z,8.07
2022-09-12T01:08:22.001Z,10.43
2022-09-12T01:13:24.383Z,10.90
2022-09-12T01:18:39.683Z,6.80
2022-09-12T01:24:01.661Z,7.30
2022-09-12T01:30:00.954Z,8.87
2022-09-12T01:35:16.558Z,7.10
2022-09-12T01:40:23.882Z,6.88
2022-09-12T01:45:54.291Z,5.25
2022-09-12T01:51:08.909Z,6.18
2022-09-12T01:56:17.783Z,118.60
2022-09-12T02:01:31.875Z,6.15
2022-09-12T02:06:52.294Z,9.57
2022-09-12T02:11:58.544Z,7.90
2022-09-12T02:17:07.446Z,8.77
2022-09-12T02:22:14.839Z,9.40
2022-09-12T02:27:21.657Z,7.45
2022-09-12T02:32:36.145Z,24.08
2022-09-12T02:38:03.726Z,6.60
2022-09-12T02:43:06.875Z,8.55
2022-09-12T02:48:14.992Z,9.27
2022-09-12T02:53:18.008Z,11.60
2022-09-12T02:58:26.974Z,8.55
2022-09-12T03:03:55.471Z,8.30
2022-09-12T03:09:39.584Z,11.90
2022-09-12T03:14:52.585Z,8.30
2022-09-12T03:20:03.558Z,13.18
2022-09-12T03:25:18.020Z,12.88
2022-09-12T03:30:20.530Z,10.95
2022-09-12T03:35:24.383Z,7.68
2022-09-12T03:40:25.975Z,8.80
2022-09-12T03:45:28.250Z,9.10
2022-09-12T03:50:30.395Z,9.75
2022-09-12T03:55:32.045Z,8.32
2022-09-12T04:00:33.698Z,10.32
2022-09-12T04:05:36.170Z,9.13
2022-09-12T04:10:37.834Z,5.38
2022-09-12T04:15:39.517Z,10.27
2022-09-12T04:20:41.375Z,9.45
2022-09-12T04:25:43.067Z,8.93
2022-09-12T04:30:44.740Z,9.32
2022-09-12T04:35:46.504Z,9.27
2022-09-12T04:40:48.390Z,8.50
2022-09-12T04:45:50.288Z,10.60
2022-09-12T04:50:51.959Z,11.20
2022-09-12T04:55:53.668Z,56.05
2022-09-12T05:00:55.385Z,11.77
2022-09-12T05:05:57.106Z,77.65
2022-09-12T05:11:06.830Z,36.33
2022-09-12T05:16:11.152Z,28.20
2022-09-12T05:21:18.928Z,71.43
2022-09-12T05:26:21.363Z,44.88
2022-09-12T05:31:27.923Z,70.18
2022-09-12T05:36:30.663Z,41.17
2022-09-12T05:41:33.910Z,8.45
2022-09-12T05:46:38.079Z,10.48
2022-09-12T05:51:42.985Z,13.10
2022-09-12T05:56:45.214Z,10.40
2022-09-12T06:01:47.600Z,9.93
2022-09-12T06:06:49.310Z,10.45
2022-09-12T06:11:51.867Z,21.88
2022-09-12T06:16:53.621Z,21.63
2022-09-12T06:21:55.496Z,30.25
2022-09-12T06:26:57.838Z,53.20
2022-09-12T06:31:59.725Z,154.88
2022-09-12T06:37:01.319Z,153.63
2022-09-12T06:42:03.642Z,97.82
2022-09-12T06:47:09.071Z,38.47
2022-09-12T06:52:10.706Z,23.33
2022-09-12T06:57:12.320Z,73.13
2022-09-12T07:02:14.194Z,36.22
2022-09-12T07:07:15.842Z,30.35
2022-09-12T07:12:17.476Z,41.85
2022-09-12T07:17:19.205Z,64.22
2022-09-12T07:22:20.802Z,29.52
2022-09-12T07:27:22.469Z,85.20
2022-09-12T07:32:24.142Z,20.35
2022-09-12T07:37:25.866Z,28.20
2022-09-12T07:42:27.527Z,21.15
2022-09-12T07:47:29.278Z,28.80
2022-09-12T07:52:31.256Z,25.58
2022-09-12T07:57:32.921Z,25.10
2022-09-12T08:02:35.028Z,21.27
2022-09-12T08:07:36.683Z,16.17
2022-09-12T08:12:38.593Z,16.17
2022-09-12T08:17:41.281Z,19.87
2022-09-12T08:27:46.802Z,17.92
2022-09-12T08:32:48.695Z,18.58
2022-09-12T08:37:50.343Z,15.90
2022-09-12T08:43:41.044Z,16.83
2022-09-12T08:48:46.276Z,15.35
2022-09-12T08:53:51.796Z,16.77
2022-09-12T08:58:53.618Z,13.23
2022-09-12T09:04:43.347Z,15.00
2022-09-12T09:09:59.154Z,14.45
2022-09-12T09:15:23.620Z,13.85
2022-09-12T09:21:06.156Z,15.75
2022-09-12T09:26:22.344Z,17.90
2022-09-12T09:31:26.203Z,13.95
2022-09-12T09:36:49.784Z,10.48
2022-09-12T09:42:21.991Z,14.23
2022-09-12T09:47:23.789Z,9.87
2022-09-12T09:52:29.472Z,10.47
2022-09-12T09:57:34.058Z,9.82
2022-09-12T10:02:36.085Z,11.68
2022-09-12T10:07:38.053Z,10.63
2022-09-12T10:12:40.139Z,9.63
2022-09-12T10:17:48.062Z,9.57
2022-09-12T10:22:49.805Z,10.60
2022-09-12T10:27:58.530Z,13.83
2022-09-12T10:33:12.122Z,11.73
2022-09-12T10:38:22.661Z,12.90
2022-09-12T10:43:29.742Z,8.75
2022-09-12T10:48:32.543Z,8.95
2022-09-12T10:53:45.475Z,10.77
2022-09-12T10:59:12.076Z,9.30
2022-09-12T11:04:25.878Z,10.85
2022-09-12T11:09:39.677Z,9.90
2022-09-12T11:15:02.946Z,10.38
2022-09-12T11:20:27.831Z,9.20
2022-09-12T11:26:00.012Z,7.75
2022-09-12T11:31:19.824Z,5.20
2022-09-12T11:36:45.607Z,6.40
2022-09-12T11:41:52.536Z,6.45
2022-09-12T11:46:54.210Z,6.47
2022-09-12T11:52:11.078Z,5.80
2022-09-12T11:57:25.034Z,8.27
2022-09-12T12:02:28.933Z,5.55
2022-09-12T12:07:45.603Z,5.68
2022-09-12T12:12:48.495Z,4.78
2022-09-12T12:23:06.555Z,6.15
2022-09-12T12:28:08.358Z,4.87
2022-09-12T12:33:16.031Z,9.27
2022-09-12T12:38:33.466Z,5.22
2022-09-12T12:43:35.263Z,7.43
2022-09-12T12:48:48.943Z,6.07
2022-09-12T12:53:52.346Z,5.50
2022-09-12T12:59:01.121Z,5.65
2022-09-12T13:04:12.250Z,4.53
2022-09-12T13:09:26.949Z,5.55
2022-09-12T13:14:34.499Z,5.28
2022-09-12T13:19:37.226Z,5.20
2022-09-12T13:24:44.663Z,5.88
2022-09-12T13:29:46.810Z,8.35
2022-09-12T13:35:12.954Z,6.95
2022-09-12T13:40:36.530Z,5.13
2022-09-12T13:45:41.711Z,5.88
2022-09-12T13:50:59.900Z,4.85
2022-09-12T13:56:01.949Z,4.53
2022-09-12T14:01:12.975Z,5.78
2022-09-12T14:06:16.310Z,11.60
2022-09-12T14:11:33.847Z,4.53
2022-09-12T14:16:40.511Z,4.10
2022-09-12T14:21:42.411Z,3.70
2022-09-12T14:26:44.874Z,4.80
2022-09-12T14:36:54.988Z,5.15
2022-09-12T14:42:03.443Z,4.88
2022-09-12T14:47:21.154Z,3.97
2022-09-12T14:52:30.477Z,4.72
2022-09-12T14:57:40.463Z,4.57
2022-09-12T15:02:44.401Z,5.57
2022-09-12T15:07:55.521Z,6.65
2022-09-12T15:13:09.343Z,6.07
2022-09-12T15:18:12.131Z,4.00
2022-09-12T15:28:23.483Z,4.53
2022-09-12T15:33:25.553Z,4.10
2022-09-12T15:38:27.322Z,5.38
2022-09-12T15:43:28.960Z,3.87
2022-09-12T15:48:30.962Z,6.07
2022-09-12T15:53:32.987Z,4.80
2022-09-12T15:58:34.902Z,6.32
2022-09-12T16:03:37.120Z,5.03
2022-09-12T16:08:38.773Z,6.80
2022-09-12T16:13:40.695Z,6.30
2022-09-12T16:18:42.720Z,5.22
2022-09-12T16:23:45.909Z,5.90
2022-09-12T16:28:47.965Z,10.35
2022-09-12T16:33:49.642Z,6.53
2022-09-12T16:38:53.655Z,5.67
2022-09-12T16:43:55.647Z,5.38
2022-09-12T16:48:58.595Z,4.68
2022-09-12T16:54:04.182Z,8.30
2022-09-12T16:59:06.506Z,7.45
2022-09-12T17:04:10.109Z,7.93
2022-09-12T17:09:13.079Z,8.90
2022-09-12T17:14:15.077Z,6.65
2022-09-12T17:19:22.035Z,6.37
2022-09-12T17:24:25.029Z,8.45
2022-09-12T17:29:27.361Z,9.98
2022-09-12T17:34:29.093Z,8.07
2022-09-12T17:39:30.926Z,8.17
2022-09-12T17:44:32.872Z,8.57
2022-09-12T17:49:34.958Z,12.77
2022-09-12T17:54:36.768Z,8.40
2022-09-12T17:59:38.437Z,10.63
2022-09-12T18:04:41.188Z,7.78
2022-09-12T18:14:44.963Z,9.85
2022-09-12T18:19:52.843Z,10.20
2022-09-12T18:24:55.245Z,11.88
2022-09-12T18:30:19.702Z,13.35
2022-09-12T18:35:18.609Z,9.75
2022-09-12T18:40:20.249Z,9.23
2022-09-12T18:45:21.922Z,9.55
2022-09-12T18:50:24.577Z,10.48
2022-09-12T18:55:26.257Z,12.85
2022-09-12T19:00:28.560Z,11.80
2022-09-12T19:05:30.184Z,12.20
2022-09-12T19:10:31.857Z,10.45
2022-09-12T19:15:33.520Z,11.98
2022-09-12T19:20:36.389Z,12.65
2022-09-12T19:30:47.144Z,13.10
2022-09-12T19:35:49.596Z,14.82
2022-09-12T19:40:59.553Z,13.07
2022-09-12T19:46:02.185Z,14.75
2022-09-12T19:51:04.570Z,11.95
2022-09-12T19:56:07.667Z,11.65
2022-09-12T20:06:16.156Z,11.15
2022-09-12T20:11:19.822Z,12.75
2022-09-12T20:16:25.489Z,13.00
2022-09-12T20:21:31.448Z,13.45
2022-09-12T20:26:34.092Z,11.13
2022-09-12T20:31:38.468Z,13.80
2022-09-12T20:36:40.572Z,18.88
2022-09-12T20:41:42.542Z,15.77
2022-09-12T20:46:44.429Z,15.95
2022-09-12T20:51:48.330Z,14.80
2022-09-12T20:56:50.094Z,15.48
2022-09-12T21:01:52.198Z,13.27
2022-09-12T21:06:53.965Z,12.87
2022-09-12T21:11:55.666Z,15.73
2022-09-12T21:16:57.444Z,18.70
2022-09-12T21:21:59.168Z,13.73
2022-09-12T21:27:04.168Z,11.80
2022-09-12T21:32:09.026Z,15.75
2022-09-12T21:37:12.623Z,15.60
2022-09-12T21:42:14.404Z,15.40
2022-09-12T21:47:16.573Z,14.30
2022-09-12T21:52:18.243Z,8.30
2022-09-12T21:57:19.898Z,9.32
2022-09-12T22:02:23.057Z,7.18
2022-09-12T22:07:25.051Z,9.65
2022-09-12T22:12:28.123Z,6.63
2022-09-12T22:17:29.987Z,8.60
2022-09-12T22:22:50.291Z,8.98
2022-09-12T22:27:52.884Z,8.93
2022-09-12T22:32:54.635Z,7.30
2022-09-12T22:37:56.257Z,7.57
2022-09-12T22:42:57.949Z,5.28
2022-09-12T22:48:00.913Z,7.25
2022-09-12T22:53:03.040Z,6.45
2022-09-12T22:58:04.763Z,4.93
2022-09-12T23:03:06.452Z,6.63
2022-09-12T23:08:08.097Z,9.77
2022-09-12T23:13:10.739Z,9.35
2022-09-12T23:18:12.418Z,13.18
2022-09-12T23:23:14.047Z,10.40
2022-09-12T23:28:15.692Z,5.72
2022-09-12T23:33:17.649Z,4.93
2022-09-12T23:38:19.313Z,5.83
2022-09-12T23:43:21.311Z,8.87
2022-09-12T23:48:23.378Z,8.80
2022-09-12T23:53:25.713Z,8.77
2022-09-12T23:58:27.464Z,5.40
