createdAt,value
2022-08-29T00:01:35.525Z,21.93
2022-08-29T00:04:04.915Z,21.93
2022-08-29T00:06:35.730Z,21.92
2022-08-29T00:09:03.395Z,21.95
2022-08-29T00:11:32.139Z,21.93
2022-08-29T00:13:59.844Z,21.91
2022-08-29T00:16:27.565Z,21.91
2022-08-29T00:18:55.948Z,21.91
2022-08-29T00:21:23.598Z,21.90
2022-08-29T00:23:51.386Z,21.85
2022-08-29T00:26:19.064Z,21.83
2022-08-29T00:28:46.753Z,21.81
2022-08-29T00:31:14.818Z,21.83
2022-08-29T00:33:42.794Z,21.83
2022-08-29T00:36:10.503Z,21.81
2022-08-29T00:38:38.250Z,21.80
2022-08-29T00:41:06.716Z,21.83
2022-08-29T00:43:37.777Z,21.82
2022-08-29T00:46:30.128Z,21.79
2022-08-29T00:49:02.799Z,21.85
2022-08-29T00:51:31.804Z,21.79
2022-08-29T00:54:03.380Z,21.80
2022-08-29T00:56:32.327Z,21.79
2022-08-29T00:59:06.911Z,21.77
2022-08-29T01:01:35.094Z,21.78
2022-08-29T01:04:03.102Z,21.76
2022-08-29T01:06:35.785Z,21.75
2022-08-29T01:09:06.035Z,21.73
2022-08-29T01:11:53.172Z,21.69
2022-08-29T01:14:24.463Z,21.69
2022-08-29T01:16:57.138Z,21.66
2022-08-29T01:19:40.113Z,21.64
2022-08-29T01:22:30.936Z,21.63
2022-08-29T01:24:59.172Z,21.62
2022-08-29T01:27:30.781Z,21.64
2022-08-29T01:29:58.546Z,21.67
2022-08-29T01:32:26.541Z,21.67
2022-08-29T01:34:54.848Z,21.63
2022-08-29T01:37:22.903Z,21.59
2022-08-29T01:39:50.638Z,21.56
2022-08-29T01:42:22.108Z,21.53
2022-08-29T01:44:56.390Z,21.50
2022-08-29T01:47:28.284Z,21.48
2022-08-29T01:49:56.567Z,21.44
2022-08-29T01:52:24.156Z,21.42
2022-08-29T01:54:52.236Z,21.36
2022-08-29T01:57:20.039Z,21.36
2022-08-29T01:59:48.180Z,21.36
2022-08-29T02:02:28.748Z,21.38
2022-08-29T02:04:59.626Z,21.38
2022-08-29T02:07:27.491Z,21.37
2022-08-29T02:09:56.232Z,21.34
2022-08-29T02:12:26.397Z,21.33
2022-08-29T02:14:54.183Z,21.31
2022-08-29T02:17:22.124Z,21.30
2022-08-29T02:19:49.799Z,21.30
2022-08-29T02:22:20.098Z,21.38
2022-08-29T02:24:47.695Z,21.34
2022-08-29T02:27:15.306Z,21.28
2022-08-29T02:29:42.871Z,21.22
2022-08-29T02:32:13.587Z,21.26
2022-08-29T02:34:47.748Z,21.25
2022-08-29T02:37:17.079Z,21.21
2022-08-29T02:39:44.838Z,21.17
2022-08-29T02:42:12.464Z,21.17
2022-08-29T02:44:40.275Z,21.11
2022-08-29T02:47:09.470Z,21.04
2022-08-29T02:49:37.283Z,20.99
2022-08-29T02:52:06.773Z,21.06
2022-08-29T02:54:35.652Z,21.01
2022-08-29T02:57:04.594Z,21.02
2022-08-29T02:59:32.647Z,21.04
2022-08-29T03:02:00.422Z,21.04
2022-08-29T03:04:28.127Z,21.13
2022-08-29T03:06:55.937Z,21.09
2022-08-29T03:09:23.634Z,21.07
2022-08-29T03:11:55.202Z,21.11
2022-08-29T03:14:24.365Z,21.18
2022-08-29T03:16:52.331Z,21.17
2022-08-29T03:19:20.675Z,21.19
2022-08-29T03:21:48.207Z,21.17
2022-08-29T03:24:15.783Z,21.17
2022-08-29T03:26:43.599Z,21.18
2022-08-29T03:29:11.730Z,21.16
2022-08-29T03:31:39.435Z,21.09
2022-08-29T03:34:07.526Z,21.13
2022-08-29T03:36:35.432Z,21.19
2022-08-29T03:39:03.720Z,21.22
2022-08-29T03:41:31.775Z,21.25
2022-08-29T03:44:00.299Z,21.24
2022-08-29T03:46:28.269Z,21.22
2022-08-29T03:48:55.932Z,21.22
2022-08-29T03:51:28.672Z,21.26
2022-08-29T03:53:58.316Z,21.34
2022-08-29T03:56:26.436Z,21.32
2022-08-29T03:58:54.076Z,21.34
2022-08-29T04:01:24.821Z,21.38
2022-08-29T04:03:53.408Z,21.30
2022-08-29T04:06:22.596Z,21.34
2022-08-29T04:08:51.745Z,21.41
2022-08-29T04:11:20.652Z,21.44
2022-08-29T04:13:48.881Z,21.48
2022-08-29T04:16:20.657Z,21.55
2022-08-29T04:18:49.219Z,21.60
2022-08-29T04:21:18.597Z,21.64
2022-08-29T04:23:46.364Z,21.68
2022-08-29T04:29:09.265Z,21.80
2022-08-29T04:31:38.666Z,21.86
2022-08-29T04:34:08.200Z,21.97
2022-08-29T04:36:37.051Z,22.06
2022-08-29T04:39:05.911Z,22.07
2022-08-29T04:41:34.987Z,22.15
2022-08-29T04:44:02.988Z,22.06
2022-08-29T04:46:31.653Z,21.96
2022-08-29T04:49:03.403Z,21.95
2022-08-29T04:51:34.610Z,21.99
2022-08-29T04:54:04.622Z,22.10
2022-08-29T04:56:32.804Z,22.15
2022-08-29T04:59:02.350Z,22.21
2022-08-29T05:01:31.696Z,22.27
2022-08-29T05:03:59.914Z,22.30
2022-08-29T05:06:28.459Z,22.27
2022-08-29T05:08:59.066Z,22.26
2022-08-29T05:11:32.455Z,22.24
2022-08-29T05:14:01.111Z,22.25
2022-08-29T05:16:30.340Z,22.30
2022-08-29T05:18:59.779Z,22.34
2022-08-29T05:21:34.142Z,22.41
2022-08-29T05:24:09.679Z,22.48
2022-08-29T05:26:41.481Z,22.50
2022-08-29T05:29:12.187Z,22.57
2022-08-29T05:31:42.177Z,22.59
2022-08-29T05:34:32.057Z,22.59
2022-08-29T05:37:01.243Z,22.51
2022-08-29T05:39:29.166Z,22.47
2022-08-29T05:41:58.511Z,22.45
2022-08-29T05:44:32.914Z,22.44
2022-08-29T05:47:08.109Z,22.47
2022-08-29T05:49:38.879Z,22.51
2022-08-29T05:52:07.750Z,22.52
2022-08-29T05:54:37.894Z,22.57
2022-08-29T05:57:07.772Z,22.62
2022-08-29T05:59:37.552Z,22.72
2022-08-29T06:02:07.387Z,22.80
2022-08-29T06:04:35.092Z,22.80
2022-08-29T06:07:03.634Z,22.88
2022-08-29T06:09:31.503Z,22.94
2022-08-29T06:11:59.884Z,22.97
2022-08-29T06:14:27.855Z,22.99
2022-08-29T06:16:55.848Z,23.09
2022-08-29T06:19:24.481Z,23.18
2022-08-29T06:21:55.699Z,23.27
2022-08-29T06:24:23.536Z,23.35
2022-08-29T06:26:51.218Z,23.44
2022-08-29T06:29:18.955Z,23.52
2022-08-29T06:31:46.706Z,23.58
2022-08-29T06:34:14.435Z,23.59
2022-08-29T06:36:42.222Z,23.58
2022-08-29T06:39:11.409Z,23.63
2022-08-29T06:41:40.344Z,23.71
2022-08-29T06:44:09.369Z,23.79
2022-08-29T06:46:41.573Z,23.89
2022-08-29T06:49:12.895Z,23.99
2022-08-29T06:51:43.240Z,23.99
2022-08-29T06:54:12.727Z,24.09
2022-08-29T06:56:42.473Z,24.16
2022-08-29T06:59:10.262Z,24.29
2022-08-29T07:01:39.928Z,24.45
2022-08-29T07:04:07.650Z,24.61
2022-08-29T07:06:44.692Z,24.78
2022-08-29T07:09:13.498Z,24.92
2022-08-29T07:11:43.081Z,25.00
2022-08-29T07:14:12.179Z,25.14
2022-08-29T07:16:41.329Z,25.24
2022-08-29T07:19:10.457Z,25.31
2022-08-29T07:21:39.568Z,25.41
2022-08-29T07:24:08.560Z,25.52
2022-08-29T07:26:41.513Z,25.58
2022-08-29T07:29:16.309Z,25.63
2022-08-29T07:31:45.207Z,25.71
2022-08-29T07:34:13.340Z,25.78
2022-08-29T07:36:42.602Z,25.87
2022-08-29T07:39:14.988Z,25.88
2022-08-29T07:41:44.186Z,25.94
2022-08-29T07:44:12.931Z,25.92
2022-08-29T07:46:41.975Z,26.05
2022-08-29T07:49:10.147Z,26.09
2022-08-29T07:51:38.947Z,26.08
2022-08-29T07:54:16.685Z,26.17
2022-08-29T07:56:46.799Z,26.05
2022-08-29T07:59:15.116Z,26.11
2022-08-29T08:01:43.403Z,26.13
2022-08-29T08:04:11.913Z,26.17
2022-08-29T08:06:43.318Z,26.30
2022-08-29T08:09:14.527Z,26.41
2022-08-29T08:11:43.350Z,26.48
2022-08-29T08:14:12.046Z,26.64
2022-08-29T08:16:44.249Z,26.67
2022-08-29T08:19:16.271Z,26.71
2022-08-29T08:21:49.945Z,26.75
2022-08-29T08:24:20.099Z,26.84
2022-08-29T08:26:49.398Z,26.80
2022-08-29T08:29:17.532Z,26.94
2022-08-29T08:31:49.615Z,26.99
2022-08-29T08:34:19.127Z,27.09
2022-08-29T08:36:46.996Z,27.22
2022-08-29T08:39:14.824Z,27.40
2022-08-29T08:41:53.833Z,27.50
2022-08-29T08:44:24.982Z,27.65
2022-08-29T08:46:58.344Z,27.74
2022-08-29T08:49:50.218Z,27.73
2022-08-29T08:52:29.159Z,27.75
2022-08-29T08:55:05.168Z,27.75
2022-08-29T08:57:40.069Z,27.79
2022-08-29T09:00:13.415Z,27.84
2022-08-29T09:03:12.743Z,27.94
2022-08-29T09:05:56.307Z,28.06
2022-08-29T09:08:50.760Z,28.22
2022-08-29T09:11:42.017Z,28.36
2022-08-29T09:14:25.308Z,28.45
2022-08-29T09:16:59.095Z,28.34
2022-08-29T09:19:27.020Z,28.43
2022-08-29T09:22:23.845Z,28.50
2022-08-29T09:25:12.692Z,28.63
2022-08-29T09:27:40.804Z,28.80
2022-08-29T09:30:20.780Z,28.79
2022-08-29T09:33:02.595Z,28.98
2022-08-29T09:35:49.359Z,29.03
2022-08-29T09:38:16.998Z,28.88
2022-08-29T09:41:08.031Z,28.91
2022-08-29T09:43:39.826Z,28.89
2022-08-29T09:46:25.851Z,28.98
2022-08-29T09:49:05.539Z,29.05
2022-08-29T09:51:40.037Z,29.11
2022-08-29T09:54:23.027Z,29.24
2022-08-29T09:57:00.496Z,29.40
2022-08-29T09:59:39.796Z,29.60
2022-08-29T10:02:19.694Z,29.60
2022-08-29T10:04:51.815Z,29.65
2022-08-29T10:07:32.576Z,29.69
2022-08-29T10:10:15.334Z,29.72
2022-08-29T10:13:04.363Z,29.75
2022-08-29T10:15:55.891Z,29.80
2022-08-29T10:18:46.759Z,29.82
2022-08-29T10:21:24.526Z,29.74
2022-08-29T10:24:19.594Z,29.97
2022-08-29T10:27:15.941Z,30.03
2022-08-29T10:30:05.070Z,29.94
2022-08-29T10:33:04.803Z,29.81
2022-08-29T10:36:06.588Z,29.93
2022-08-29T10:38:41.371Z,29.97
2022-08-29T10:41:36.633Z,30.10
2022-08-29T10:44:41.395Z,30.30
2022-08-29T10:47:21.232Z,30.42
2022-08-29T10:50:10.194Z,30.48
2022-08-29T10:52:47.397Z,30.44
2022-08-29T10:55:39.296Z,30.42
2022-08-29T10:58:12.488Z,30.45
2022-08-29T11:00:50.106Z,30.45
2022-08-29T11:03:30.136Z,30.52
2022-08-29T11:06:03.959Z,30.44
2022-08-29T11:08:40.053Z,30.55
2022-08-29T11:11:08.408Z,30.68
2022-08-29T11:13:45.662Z,30.70
2022-08-29T11:16:24.132Z,30.76
2022-08-29T11:19:00.307Z,30.71
2022-08-29T11:21:32.375Z,30.64
2022-08-29T11:24:03.268Z,30.49
2022-08-29T11:26:49.451Z,30.42
2022-08-29T11:29:43.229Z,30.50
2022-08-29T11:32:29.311Z,30.27
2022-08-29T11:35:08.810Z,30.17
2022-08-29T11:37:42.678Z,30.09
2022-08-29T11:43:42.261Z,30.39
2022-08-29T11:46:12.046Z,30.63
2022-08-29T11:48:39.654Z,30.86
2022-08-29T11:51:36.002Z,31.01
2022-08-29T11:54:29.037Z,31.27
2022-08-29T11:57:04.128Z,31.28
2022-08-29T11:59:51.067Z,31.13
2022-08-29T12:02:27.929Z,31.21
2022-08-29T12:04:56.694Z,31.33
2022-08-29T12:07:34.127Z,31.30
2022-08-29T12:10:05.523Z,31.37
2022-08-29T12:12:38.667Z,31.43
2022-08-29T12:15:34.607Z,31.47
2022-08-29T12:18:22.158Z,31.62
2022-08-29T12:20:52.219Z,31.52
2022-08-29T12:23:24.030Z,31.54
2022-08-29T12:26:22.469Z,31.55
2022-08-29T12:29:01.949Z,31.69
2022-08-29T12:32:22.720Z,31.76
2022-08-29T12:35:12.976Z,31.89
2022-08-29T12:38:01.431Z,31.99
2022-08-29T12:40:36.918Z,32.02
2022-08-29T12:43:13.588Z,32.03
2022-08-29T12:45:44.458Z,31.91
2022-08-29T12:48:19.228Z,31.85
2022-08-29T12:50:49.016Z,31.82
2022-08-29T12:53:27.868Z,31.74
2022-08-29T12:56:00.979Z,31.70
2022-08-29T12:58:56.913Z,31.75
2022-08-29T13:01:34.895Z,31.69
2022-08-29T13:04:14.922Z,31.64
2022-08-29T13:07:00.501Z,31.52
2022-08-29T13:09:44.794Z,31.28
2022-08-29T13:12:34.061Z,31.28
2022-08-29T13:15:08.280Z,31.47
2022-08-29T13:17:44.991Z,31.50
2022-08-29T13:20:46.640Z,31.58
2022-08-29T13:23:20.626Z,31.45
2022-08-29T13:26:11.993Z,31.43
2022-08-29T13:28:40.177Z,31.34
2022-08-29T13:31:22.114Z,31.48
2022-08-29T13:33:49.889Z,31.58
2022-08-29T13:37:00.030Z,31.46
2022-08-29T13:39:28.106Z,31.37
2022-08-29T13:42:01.726Z,31.43
2022-08-29T13:44:36.203Z,31.30
2022-08-29T13:47:32.986Z,31.16
2022-08-29T13:50:08.231Z,31.09
2022-08-29T13:52:36.306Z,31.23
2022-08-29T13:55:07.446Z,31.46
2022-08-29T13:57:35.836Z,31.62
2022-08-29T14:00:06.370Z,31.52
2022-08-29T14:02:34.670Z,31.35
2022-08-29T14:05:02.446Z,31.26
2022-08-29T14:07:33.116Z,31.19
2022-08-29T14:10:01.295Z,31.19
2022-08-29T14:12:33.865Z,31.02
2022-08-29T14:15:08.999Z,30.92
2022-08-29T14:17:41.845Z,30.84
2022-08-29T14:20:10.066Z,30.93
2022-08-29T14:22:38.707Z,31.11
2022-08-29T14:25:08.366Z,31.40
2022-08-29T14:27:36.611Z,31.61
2022-08-29T14:30:06.858Z,31.79
2022-08-29T14:32:35.272Z,31.88
2022-08-29T14:35:04.437Z,31.87
2022-08-29T14:37:33.762Z,31.82
2022-08-29T14:40:01.594Z,31.74
2022-08-29T14:42:31.818Z,31.80
2022-08-29T14:44:59.475Z,31.75
2022-08-29T14:47:27.131Z,31.78
2022-08-29T14:49:55.002Z,31.62
2022-08-29T14:52:22.627Z,31.53
2022-08-29T14:54:50.349Z,31.37
2022-08-29T14:57:17.940Z,31.43
2022-08-29T14:59:48.103Z,31.43
2022-08-29T15:02:16.164Z,31.58
2022-08-29T15:04:46.247Z,31.57
2022-08-29T15:07:14.841Z,31.68
2022-08-29T15:09:44.007Z,31.72
2022-08-29T15:12:12.738Z,31.68
2022-08-29T15:14:41.626Z,31.74
2022-08-29T15:17:13.540Z,31.73
2022-08-29T15:22:29.454Z,32.03
2022-08-29T15:24:57.132Z,32.01
2022-08-29T15:27:27.468Z,31.39
2022-08-29T15:29:56.892Z,31.27
2022-08-29T15:32:24.876Z,30.98
2022-08-29T15:34:52.942Z,30.83
2022-08-29T15:37:20.557Z,30.65
2022-08-29T15:39:50.111Z,30.48
2022-08-29T15:42:28.664Z,30.36
2022-08-29T15:44:59.068Z,30.32
2022-08-29T15:47:27.130Z,30.09
2022-08-29T15:49:55.369Z,29.92
2022-08-29T15:52:23.230Z,29.80
2022-08-29T15:54:51.440Z,29.69
2022-08-29T15:57:19.990Z,29.61
2022-08-29T16:00:03.554Z,29.50
2022-08-29T16:02:39.451Z,29.39
2022-08-29T16:05:07.711Z,29.49
2022-08-29T16:07:35.463Z,29.47
2022-08-29T16:10:10.661Z,29.40
2022-08-29T16:12:39.924Z,29.26
2022-08-29T16:15:09.965Z,29.13
2022-08-29T16:17:38.767Z,29.03
2022-08-29T16:20:10.821Z,28.92
2022-08-29T16:22:40.864Z,28.95
2022-08-29T16:25:10.769Z,29.09
2022-08-29T16:27:38.790Z,29.08
2022-08-29T16:30:07.285Z,28.95
2022-08-29T16:32:35.118Z,28.84
2022-08-29T16:35:03.360Z,28.73
2022-08-29T16:37:31.311Z,28.64
2022-08-29T16:40:00.580Z,28.58
2022-08-29T16:42:30.594Z,28.53
2022-08-29T16:44:59.979Z,28.43
2022-08-29T16:47:28.068Z,28.50
2022-08-29T16:49:55.759Z,28.44
2022-08-29T16:52:23.539Z,28.36
2022-08-29T16:54:53.681Z,28.22
2022-08-29T16:57:22.028Z,28.12
2022-08-29T16:59:49.765Z,28.01
2022-08-29T17:02:17.833Z,27.97
2022-08-29T17:04:48.377Z,28.03
2022-08-29T17:07:16.381Z,28.04
2022-08-29T17:09:45.203Z,28.06
2022-08-29T17:12:12.965Z,27.95
2022-08-29T17:14:40.836Z,27.86
2022-08-29T17:17:09.770Z,27.77
2022-08-29T17:19:39.524Z,27.71
2022-08-29T17:22:10.274Z,27.75
2022-08-29T17:24:38.730Z,27.89
2022-08-29T17:27:06.505Z,27.82
2022-08-29T17:29:35.114Z,27.71
2022-08-29T17:32:06.236Z,27.62
2022-08-29T17:34:33.958Z,27.58
2022-08-29T17:37:01.668Z,27.56
2022-08-29T17:39:29.422Z,27.73
2022-08-29T17:41:58.516Z,27.70
2022-08-29T17:44:27.412Z,27.75
2022-08-29T17:46:55.414Z,27.82
2022-08-29T17:49:24.574Z,27.74
2022-08-29T17:51:55.231Z,27.67
2022-08-29T17:54:24.939Z,27.62
2022-08-29T17:57:00.171Z,27.67
2022-08-29T17:59:33.815Z,27.69
2022-08-29T18:02:02.903Z,27.61
2022-08-29T18:04:31.229Z,27.56
2022-08-29T18:06:59.365Z,27.54
2022-08-29T18:09:27.525Z,27.38
2022-08-29T18:11:58.393Z,27.25
2022-08-29T18:14:27.351Z,27.15
2022-08-29T18:16:55.873Z,27.02
2022-08-29T18:19:23.822Z,26.93
2022-08-29T18:21:53.112Z,27.09
2022-08-29T18:24:21.592Z,27.12
2022-08-29T18:26:50.228Z,27.08
2022-08-29T18:29:18.525Z,26.95
2022-08-29T18:31:46.587Z,26.84
2022-08-29T18:34:14.539Z,26.76
2022-08-29T18:36:44.318Z,26.72
2022-08-29T18:39:12.836Z,26.81
2022-08-29T18:41:41.530Z,26.83
2022-08-29T18:44:10.210Z,26.86
2022-08-29T18:46:41.128Z,26.72
2022-08-29T18:49:08.950Z,26.63
2022-08-29T18:51:39.972Z,26.59
2022-08-29T18:54:10.558Z,26.55
2022-08-29T18:56:38.849Z,26.60
2022-08-29T18:59:06.658Z,26.66
2022-08-29T19:01:34.573Z,26.71
2022-08-29T19:04:02.748Z,26.50
2022-08-29T19:06:30.664Z,26.41
2022-08-29T19:08:58.323Z,26.37
2022-08-29T19:11:28.235Z,26.32
2022-08-29T19:14:01.943Z,26.30
2022-08-29T19:16:31.900Z,26.31
2022-08-29T19:18:59.752Z,26.42
2022-08-29T19:21:27.680Z,26.43
2022-08-29T19:23:56.575Z,26.49
2022-08-29T19:26:30.833Z,26.33
2022-08-29T19:29:01.423Z,26.21
2022-08-29T19:31:29.520Z,26.11
2022-08-29T19:33:58.420Z,26.05
2022-08-29T19:36:27.317Z,26.14
2022-08-29T19:38:55.001Z,26.08
2022-08-29T19:41:25.245Z,26.03
2022-08-29T19:43:53.577Z,25.97
2022-08-29T19:46:23.811Z,25.91
2022-08-29T19:48:52.567Z,25.81
2022-08-29T19:51:24.970Z,25.81
2022-08-29T19:53:57.423Z,25.76
2022-08-29T19:56:26.648Z,25.78
2022-08-29T19:58:55.304Z,25.76
2022-08-29T20:01:23.805Z,25.75
2022-08-29T20:03:52.741Z,25.71
2022-08-29T20:06:21.021Z,25.71
2022-08-29T20:08:48.755Z,25.65
2022-08-29T20:11:22.327Z,25.64
2022-08-29T20:13:52.419Z,25.63
2022-08-29T20:16:23.326Z,25.65
2022-08-29T20:18:52.273Z,25.64
2022-08-29T20:21:23.439Z,25.62
2022-08-29T20:23:57.800Z,25.61
2022-08-29T20:26:32.297Z,25.56
2022-08-29T20:29:01.864Z,25.56
2022-08-29T20:31:30.072Z,25.53
2022-08-29T20:33:58.295Z,25.52
2022-08-29T20:36:45.117Z,25.49
2022-08-29T20:39:16.082Z,25.47
2022-08-29T20:41:53.764Z,25.45
2022-08-29T20:44:23.038Z,25.41
2022-08-29T20:46:52.193Z,25.36
2022-08-29T20:49:23.520Z,25.35
2022-08-29T20:51:52.537Z,25.33
2022-08-29T20:54:23.144Z,25.32
2022-08-29T20:56:52.013Z,25.30
2022-08-29T20:59:21.631Z,25.28
2022-08-29T21:01:50.771Z,25.26
2022-08-29T21:04:37.564Z,25.21
2022-08-29T21:07:11.748Z,25.19
2022-08-29T21:09:43.376Z,25.19
2022-08-29T21:12:13.109Z,25.18
2022-08-29T21:14:41.169Z,25.19
2022-08-29T21:17:11.270Z,25.17
2022-08-29T21:19:39.818Z,25.18
2022-08-29T21:22:09.402Z,25.12
2022-08-29T21:24:38.272Z,25.09
2022-08-29T21:27:06.215Z,25.07
2022-08-29T21:29:34.061Z,25.02
2022-08-29T21:32:02.004Z,25.02
2022-08-29T21:34:29.720Z,24.95
2022-08-29T21:36:58.266Z,24.90
2022-08-29T21:39:28.462Z,24.87
2022-08-29T21:41:57.794Z,24.81
2022-08-29T21:44:30.736Z,24.80
2022-08-29T21:46:58.693Z,24.82
2022-08-29T21:49:27.356Z,24.83
2022-08-29T21:51:55.160Z,24.79
2022-08-29T21:54:23.212Z,24.76
2022-08-29T21:56:50.975Z,24.72
2022-08-29T21:59:20.834Z,24.65
2022-08-29T22:01:52.727Z,24.60
2022-08-29T22:04:28.690Z,24.60
2022-08-29T22:06:58.214Z,24.50
2022-08-29T22:09:30.910Z,24.49
2022-08-29T22:12:00.126Z,24.49
2022-08-29T22:14:46.675Z,24.49
2022-08-29T22:17:16.896Z,24.47
2022-08-29T22:19:44.747Z,24.45
2022-08-29T22:22:12.501Z,24.44
2022-08-29T22:24:40.264Z,24.42
2022-08-29T22:27:08.236Z,24.37
2022-08-29T22:29:35.977Z,24.36
2022-08-29T22:32:04.105Z,24.34
2022-08-29T22:34:32.212Z,24.31
2022-08-29T22:36:59.964Z,24.35
2022-08-29T22:39:27.648Z,24.35
2022-08-29T22:41:55.414Z,24.31
2022-08-29T22:45:02.263Z,24.29
2022-08-29T22:47:10.680Z,24.23
2022-08-29T22:49:40.144Z,24.24
2022-08-29T22:52:09.329Z,24.23
2022-08-29T22:54:41.184Z,24.16
2022-08-29T22:57:12.928Z,24.11
2022-08-29T22:59:41.875Z,24.06
2022-08-29T23:02:10.635Z,24.09
2022-08-29T23:04:38.798Z,24.05
2022-08-29T23:07:11.643Z,24.04
2022-08-29T23:09:42.606Z,24.05
2022-08-29T23:12:11.979Z,24.05
2022-08-29T23:14:48.999Z,24.00
2022-08-29T23:17:18.504Z,23.94
2022-08-29T23:19:46.636Z,23.90
2022-08-29T23:22:18.081Z,23.90
2022-08-29T23:24:57.640Z,23.88
2022-08-29T23:27:29.016Z,23.86
2022-08-29T23:29:57.815Z,23.86
2022-08-29T23:32:26.040Z,23.86
2022-08-29T23:34:54.306Z,23.84
2022-08-29T23:37:22.512Z,23.76
2022-08-29T23:39:50.953Z,23.78
2022-08-29T23:42:18.808Z,23.68
2022-08-29T23:44:48.418Z,23.63
2022-08-29T23:47:17.801Z,23.67
2022-08-29T23:49:45.547Z,23.60
2022-08-29T23:52:13.785Z,23.58
2022-08-29T23:54:41.528Z,23.52
2022-08-29T23:57:09.232Z,23.51
2022-08-29T23:59:55.577Z,23.46
