createdAt,value
2018-07-22T00:00:14.261Z,945.17
2018-07-22T00:01:14.262Z,945.15
2018-07-22T00:02:14.260Z,945.15
2018-07-22T00:03:14.258Z,945.17
2018-07-22T00:04:14.257Z,945.19
2018-07-22T00:05:14.244Z,945.20
2018-07-22T00:06:14.250Z,945.22
2018-07-22T00:07:14.250Z,945.21
2018-07-22T00:08:14.256Z,945.23
2018-07-22T00:09:14.242Z,945.25
2018-07-22T00:10:14.240Z,945.23
2018-07-22T00:11:14.237Z,945.23
2018-07-22T00:12:14.237Z,945.25
2018-07-22T00:13:14.227Z,945.24
2018-07-22T00:14:14.235Z,945.20
2018-07-22T00:15:14.227Z,945.24
2018-07-22T00:16:14.250Z,945.20
2018-07-22T00:17:14.224Z,945.21
2018-07-22T00:18:14.224Z,945.23
2018-07-22T00:19:14.223Z,945.23
2018-07-22T00:20:14.217Z,945.22
2018-07-22T00:21:15.084Z,945.23
2018-07-22T00:22:14.215Z,945.23
2018-07-22T00:23:14.214Z,945.24
2018-07-22T00:24:14.212Z,945.24
2018-07-22T00:25:14.206Z,945.24
2018-07-22T00:26:14.209Z,945.20
2018-07-22T00:27:14.207Z,945.22
2018-07-22T00:28:14.202Z,945.17
2018-07-22T00:29:14.313Z,945.22
2018-07-22T00:30:14.196Z,945.25
2018-07-22T00:31:14.196Z,945.21
2018-07-22T00:32:14.192Z,945.20
2018-07-22T00:33:14.189Z,945.23
2018-07-22T00:34:14.187Z,945.24
2018-07-22T00:35:14.186Z,945.22
2018-07-22T00:36:14.191Z,945.25
2018-07-22T00:37:14.181Z,945.23
2018-07-22T00:38:14.180Z,945.23
2018-07-22T00:39:14.177Z,945.23
2018-07-22T00:40:14.175Z,945.21
2018-07-22T00:41:14.170Z,945.22
2018-07-22T00:42:14.171Z,945.24
2018-07-22T00:43:14.167Z,945.21
2018-07-22T00:44:14.167Z,945.24
2018-07-22T00:45:14.164Z,945.25
2018-07-22T00:46:14.160Z,945.22
2018-07-22T00:47:14.159Z,945.19
2018-07-22T00:48:14.155Z,945.16
2018-07-22T00:49:14.159Z,945.16
2018-07-22T00:50:14.151Z,945.19
2018-07-22T00:51:14.149Z,945.18
2018-07-22T00:52:14.148Z,945.18
2018-07-22T00:53:14.139Z,945.16
2018-07-22T00:54:14.144Z,945.18
2018-07-22T00:55:14.143Z,945.19
2018-07-22T00:56:14.139Z,945.20
2018-07-22T00:57:14.138Z,945.19
2018-07-22T00:58:14.133Z,945.17
2018-07-22T00:59:14.131Z,945.17
2018-07-22T01:00:14.163Z,945.16
2018-07-22T01:01:14.126Z,945.14
2018-07-22T01:02:14.127Z,945.20
2018-07-22T01:03:14.122Z,945.16
2018-07-22T01:04:14.124Z,945.17
2018-07-22T01:05:14.119Z,945.14
2018-07-22T01:06:14.115Z,945.15
2018-07-22T01:07:14.113Z,945.17
2018-07-22T01:08:14.110Z,945.12
2018-07-22T01:09:14.111Z,945.14
2018-07-22T01:10:14.110Z,945.16
2018-07-22T01:11:14.105Z,945.14
2018-07-22T01:12:14.105Z,945.15
2018-07-22T01:13:14.102Z,945.13
2018-07-22T01:14:14.103Z,945.12
2018-07-22T01:15:14.099Z,945.13
2018-07-22T01:16:14.108Z,945.11
2018-07-22T01:17:14.092Z,945.07
2018-07-22T01:18:14.091Z,945.08
2018-07-22T01:19:14.089Z,945.06
2018-07-22T01:20:14.085Z,945.07
2018-07-22T01:21:14.085Z,945.05
2018-07-22T01:22:14.078Z,945.05
2018-07-22T01:23:14.077Z,945.05
2018-07-22T01:24:14.076Z,945.07
2018-07-22T01:25:14.073Z,945.05
2018-07-22T01:26:14.073Z,945.09
2018-07-22T01:27:14.072Z,945.02
2018-07-22T01:28:14.062Z,945.05
2018-07-22T01:29:14.062Z,945.05
2018-07-22T01:30:14.062Z,945.06
2018-07-22T02:03:43.748Z,944.94
2018-07-22T02:04:43.721Z,944.96
2018-07-22T02:06:36.634Z,944.93
2018-07-22T02:07:36.608Z,944.94
2018-07-22T02:09:29.515Z,944.97
2018-07-22T02:10:29.492Z,945.00
2018-07-22T02:12:22.471Z,945.00
2018-07-22T02:13:22.455Z,944.98
2018-07-22T02:14:22.450Z,945.00
2018-07-22T02:15:22.447Z,945.02
2018-07-22T02:16:22.453Z,944.96
2018-07-22T02:17:22.442Z,944.99
2018-07-22T02:18:22.437Z,944.93
2018-07-22T02:19:22.434Z,944.99
2018-07-22T02:20:22.429Z,945.03
2018-07-22T02:21:22.427Z,945.01
2018-07-22T02:22:22.420Z,944.98
2018-07-22T02:23:22.425Z,944.99
2018-07-22T02:24:22.420Z,944.97
2018-07-22T02:25:22.414Z,944.97
2018-07-22T02:26:22.412Z,945.00
2018-07-22T02:27:22.410Z,945.00
2018-07-22T02:28:22.408Z,944.97
2018-07-22T02:29:22.406Z,944.95
2018-07-22T02:30:22.404Z,944.95
2018-07-22T02:31:22.400Z,944.96
2018-07-22T02:32:22.399Z,944.97
2018-07-22T02:33:22.397Z,944.98
2018-07-22T02:34:22.395Z,944.94
2018-07-22T02:35:22.394Z,944.94
2018-07-22T02:36:22.395Z,944.90
2018-07-22T02:37:22.388Z,944.91
2018-07-22T02:38:22.388Z,944.92
2018-07-22T02:39:22.382Z,944.96
2018-07-22T02:40:22.381Z,944.89
2018-07-22T02:41:22.379Z,944.96
2018-07-22T02:42:22.377Z,944.92
2018-07-22T02:43:22.374Z,944.91
2018-07-22T02:44:22.378Z,944.95
2018-07-22T02:45:22.370Z,944.93
2018-07-22T02:46:22.365Z,944.93
2018-07-22T02:47:22.368Z,944.92
2018-07-22T02:48:22.365Z,944.90
2018-07-22T02:49:22.360Z,944.95
2018-07-22T02:50:22.361Z,944.93
2018-07-22T02:51:22.380Z,944.93
2018-07-22T02:52:22.357Z,944.93
2018-07-22T02:53:22.356Z,944.97
2018-07-22T02:54:22.356Z,944.93
2018-07-22T02:55:22.363Z,944.97
2018-07-22T02:56:22.348Z,944.95
2018-07-22T02:57:22.351Z,944.97
2018-07-22T02:58:22.343Z,944.94
2018-07-22T02:59:22.342Z,945.01
2018-07-22T03:00:22.344Z,944.97
2018-07-22T03:01:22.338Z,945.01
2018-07-22T03:02:22.340Z,944.97
2018-07-22T03:03:22.379Z,945.01
2018-07-22T03:04:22.336Z,945.04
2018-07-22T03:05:22.331Z,945.00
2018-07-22T03:06:22.332Z,945.01
2018-07-22T03:07:22.325Z,945.04
2018-07-22T03:08:22.328Z,945.02
2018-07-22T03:09:22.324Z,945.00
2018-07-22T03:10:22.319Z,945.02
2018-07-22T03:11:22.323Z,945.02
2018-07-22T03:12:22.314Z,945.05
2018-07-22T03:13:22.313Z,945.01
2018-07-22T03:14:22.316Z,945.00
2018-07-22T03:15:22.311Z,945.01
2018-07-22T03:16:22.308Z,945.03
2018-07-22T03:17:22.308Z,945.04
2018-07-22T03:18:22.305Z,944.99
2018-07-22T03:19:22.305Z,945.05
2018-07-22T03:20:22.301Z,945.01
2018-07-22T03:21:22.300Z,945.00
2018-07-22T03:22:22.298Z,945.00
2018-07-22T03:23:22.296Z,944.99
2018-07-22T03:24:22.295Z,944.98
2018-07-22T03:25:22.294Z,944.98
2018-07-22T03:26:22.291Z,944.99
2018-07-22T03:27:22.286Z,944.97
2018-07-22T03:28:22.284Z,944.99
2018-07-22T03:29:22.370Z,944.98
2018-07-22T03:30:22.285Z,945.03
2018-07-22T03:31:22.281Z,945.01
2018-07-22T03:32:22.280Z,945.03
2018-07-22T03:33:22.275Z,945.03
2018-07-22T03:34:22.274Z,945.01
2018-07-22T03:35:22.270Z,945.04
2018-07-22T03:36:22.270Z,945.04
2018-07-22T03:37:22.266Z,945.06
2018-07-22T03:38:22.267Z,945.06
2018-07-22T03:39:22.262Z,945.05
2018-07-22T03:40:22.261Z,945.08
2018-07-22T03:41:22.263Z,945.06
2018-07-22T03:42:22.257Z,945.08
2018-07-22T03:43:22.256Z,945.10
2018-07-22T03:44:22.258Z,945.09
2018-07-22T03:45:22.252Z,945.09
2018-07-22T03:46:22.249Z,945.10
2018-07-22T03:47:22.290Z,945.11
2018-07-22T03:48:22.245Z,945.08
2018-07-22T03:49:22.246Z,945.10
2018-07-22T03:50:22.245Z,945.10
2018-07-22T03:51:22.239Z,945.12
2018-07-22T03:52:22.237Z,945.12
2018-07-22T03:53:22.236Z,945.09
2018-07-22T03:54:22.233Z,945.12
2018-07-22T03:55:22.232Z,945.14
2018-07-22T03:56:22.228Z,945.12
2018-07-22T03:57:22.226Z,945.14
2018-07-22T03:58:22.238Z,945.13
2018-07-22T03:59:22.222Z,945.14
2018-07-22T04:00:22.222Z,945.14
2018-07-22T04:01:22.217Z,945.15
2018-07-22T04:02:22.218Z,945.15
2018-07-22T04:03:22.217Z,945.18
2018-07-22T04:04:22.212Z,945.17
2018-07-22T04:05:22.213Z,945.17
2018-07-22T04:06:22.208Z,945.16
2018-07-22T04:07:22.205Z,945.18
2018-07-22T04:08:22.205Z,945.16
2018-07-22T04:09:22.204Z,945.15
2018-07-22T04:10:22.202Z,945.17
2018-07-22T04:11:22.205Z,945.14
2018-07-22T04:12:22.198Z,945.13
2018-07-22T04:13:22.194Z,945.15
2018-07-22T04:14:22.201Z,945.14
2018-07-22T04:15:22.191Z,945.13
2018-07-22T04:16:22.193Z,945.12
2018-07-22T04:17:22.187Z,945.15
2018-07-22T04:18:22.185Z,945.15
2018-07-22T04:19:22.186Z,945.18
2018-07-22T04:20:22.184Z,945.14
2018-07-22T04:21:22.187Z,945.14
2018-07-22T04:22:22.182Z,945.15
2018-07-22T04:23:22.175Z,945.15
2018-07-22T04:24:22.180Z,945.16
2018-07-22T04:25:22.171Z,945.19
2018-07-22T04:26:22.170Z,945.13
2018-07-22T04:27:22.171Z,945.16
2018-07-22T04:28:22.168Z,945.18
2018-07-22T04:29:22.165Z,945.17
2018-07-22T04:30:22.162Z,945.17
2018-07-22T04:31:22.160Z,945.20
2018-07-22T04:32:22.162Z,945.18
2018-07-22T04:33:22.158Z,945.15
2018-07-22T04:34:22.153Z,945.19
2018-07-22T04:35:22.154Z,945.14
2018-07-22T04:36:22.148Z,945.14
2018-07-22T04:37:22.154Z,945.11
2018-07-22T04:38:22.147Z,945.15
2018-07-22T04:39:22.146Z,945.12
2018-07-22T04:40:22.146Z,945.15
2018-07-22T04:41:22.143Z,945.13
2018-07-22T04:42:22.138Z,945.19
2018-07-22T04:43:22.140Z,945.18
2018-07-22T04:44:22.140Z,945.20
2018-07-22T04:45:22.135Z,945.20
2018-07-22T04:46:22.132Z,945.22
2018-07-22T04:47:22.133Z,945.23
2018-07-22T04:48:22.127Z,945.21
2018-07-22T04:49:22.130Z,945.24
2018-07-22T04:50:22.128Z,945.25
2018-07-22T04:51:22.123Z,945.22
2018-07-22T04:52:22.123Z,945.26
2018-07-22T04:53:22.124Z,945.23
2018-07-22T04:54:22.121Z,945.23
2018-07-22T04:55:22.118Z,945.30
2018-07-22T04:56:22.119Z,945.29
2018-07-22T04:57:22.120Z,945.27
2018-07-22T04:58:22.113Z,945.30
2018-07-22T04:59:22.113Z,945.27
2018-07-22T05:00:22.111Z,945.31
2018-07-22T05:01:22.111Z,945.29
2018-07-22T05:02:22.107Z,945.32
2018-07-22T05:03:22.108Z,945.30
2018-07-22T05:04:22.106Z,945.31
2018-07-22T05:05:22.106Z,945.33
2018-07-22T05:06:22.104Z,945.33
2018-07-22T05:07:22.105Z,945.37
2018-07-22T05:08:22.101Z,945.36
2018-07-22T05:09:22.091Z,945.35
2018-07-22T05:10:22.107Z,945.35
2018-07-22T05:11:22.093Z,945.34
2018-07-22T05:12:22.098Z,945.35
2018-07-22T05:13:22.098Z,945.35
2018-07-22T05:14:22.093Z,945.33
2018-07-22T05:15:22.093Z,945.35
2018-07-22T05:16:22.095Z,945.33
2018-07-22T05:17:22.090Z,945.37
2018-07-22T05:18:22.094Z,945.39
2018-07-22T05:19:22.096Z,945.38
2018-07-22T05:20:22.095Z,945.41
2018-07-22T05:21:22.093Z,945.39
2018-07-22T05:22:22.090Z,945.42
2018-07-22T05:23:22.089Z,945.38
2018-07-22T05:24:22.089Z,945.35
2018-07-22T05:25:22.090Z,945.39
2018-07-22T05:26:22.088Z,945.40
2018-07-22T05:27:22.088Z,945.40
2018-07-22T05:28:22.133Z,945.34
2018-07-22T05:29:22.090Z,945.37
2018-07-22T05:30:22.088Z,945.35
2018-07-22T05:31:22.088Z,945.38
2018-07-22T05:32:22.087Z,945.41
2018-07-22T05:33:22.085Z,945.40
2018-07-22T05:34:22.085Z,945.43
2018-07-22T05:35:22.085Z,945.42
2018-07-22T05:36:22.097Z,945.43
2018-07-22T05:37:22.090Z,945.43
2018-07-22T05:38:22.084Z,945.44
2018-07-22T05:39:22.091Z,945.38
2018-07-22T05:40:22.087Z,945.42
2018-07-22T05:41:22.083Z,945.42
2018-07-22T05:42:22.084Z,945.40
2018-07-22T05:43:22.085Z,945.41
2018-07-22T05:44:22.087Z,945.43
2018-07-22T05:45:22.086Z,945.43
2018-07-22T05:46:22.086Z,945.46
2018-07-22T05:47:22.087Z,945.49
2018-07-22T05:48:22.089Z,945.45
2018-07-22T05:49:22.099Z,945.47
2018-07-22T05:50:22.088Z,945.46
2018-07-22T05:51:22.092Z,945.49
2018-07-22T05:52:22.090Z,945.46
2018-07-22T05:53:22.089Z,945.46
2018-07-22T05:54:22.091Z,945.49
2018-07-22T05:55:22.091Z,945.47
2018-07-22T05:56:22.088Z,945.48
2018-07-22T05:57:22.109Z,945.46
2018-07-22T05:58:22.089Z,945.51
2018-07-22T05:59:22.088Z,945.51
2018-07-22T06:00:22.089Z,945.52
2018-07-22T06:01:22.095Z,945.53
2018-07-22T06:02:22.092Z,945.57
2018-07-22T06:03:22.087Z,945.54
2018-07-22T06:04:22.090Z,945.58
2018-07-22T06:05:22.097Z,945.54
2018-07-22T06:06:22.092Z,945.56
2018-07-22T06:08:22.095Z,945.55
2018-07-22T06:09:22.092Z,945.53
2018-07-22T06:10:22.089Z,945.58
2018-07-22T06:11:22.093Z,945.57
2018-07-22T06:12:22.091Z,945.58
2018-07-22T06:13:22.117Z,945.57
2018-07-22T06:14:22.095Z,945.55
2018-07-22T06:15:22.097Z,945.56
2018-07-22T06:16:22.094Z,945.56
2018-07-22T06:17:22.095Z,945.57
2018-07-22T06:18:22.092Z,945.59
2018-07-22T06:19:22.096Z,945.55
2018-07-22T06:20:22.098Z,945.57
2018-07-22T06:21:22.103Z,945.58
2018-07-22T06:22:22.095Z,945.64
2018-07-22T06:23:22.117Z,945.61
2018-07-22T06:24:22.098Z,945.62
2018-07-22T06:25:22.103Z,945.62
2018-07-22T06:26:22.096Z,945.62
2018-07-22T06:27:22.098Z,945.61
2018-07-22T06:28:22.098Z,945.60
2018-07-22T06:29:22.125Z,945.64
2018-07-22T06:30:22.097Z,945.66
2018-07-22T06:31:22.105Z,945.69
2018-07-22T06:32:22.103Z,945.67
2018-07-22T06:33:22.104Z,945.71
2018-07-22T06:34:22.104Z,945.71
2018-07-22T06:35:22.163Z,945.72
2018-07-22T06:36:22.105Z,945.69
2018-07-22T06:37:22.124Z,945.71
2018-07-22T06:38:22.105Z,945.72
2018-07-22T06:39:22.101Z,945.71
2018-07-22T06:40:22.104Z,945.73
2018-07-22T06:41:22.103Z,945.74
2018-07-22T06:42:22.103Z,945.73
2018-07-22T06:43:22.110Z,945.68
2018-07-22T06:44:22.105Z,945.69
2018-07-22T06:45:22.118Z,945.70
2018-07-22T06:46:22.106Z,945.70
2018-07-22T06:47:22.105Z,945.72
2018-07-22T06:48:22.107Z,945.69
2018-07-22T06:49:22.107Z,945.66
2018-07-22T06:50:22.102Z,945.74
2018-07-22T06:51:22.103Z,945.74
2018-07-22T06:52:22.104Z,945.69
2018-07-22T06:53:22.105Z,945.73
2018-07-22T06:54:22.168Z,945.70
2018-07-22T06:55:22.105Z,945.76
2018-07-22T06:56:22.114Z,945.70
2018-07-22T06:57:22.183Z,945.74
2018-07-22T06:58:22.108Z,945.73
2018-07-22T06:59:22.110Z,945.77
2018-07-22T07:00:22.107Z,945.75
2018-07-22T07:01:22.110Z,945.74
2018-07-22T07:02:22.105Z,945.73
2018-07-22T07:03:22.105Z,945.73
2018-07-22T07:04:22.108Z,945.75
2018-07-22T07:05:22.140Z,945.71
2018-07-22T07:06:22.110Z,945.75
2018-07-22T07:07:22.106Z,945.73
2018-07-22T07:08:22.107Z,945.73
2018-07-22T07:09:22.109Z,945.75
2018-07-22T07:10:22.108Z,945.76
2018-07-22T07:11:22.110Z,945.81
2018-07-22T07:12:22.110Z,945.76
2018-07-22T07:13:22.110Z,945.81
2018-07-22T07:14:22.113Z,945.82
2018-07-22T07:15:22.115Z,945.81
2018-07-22T07:16:22.115Z,945.84
2018-07-22T07:17:22.109Z,945.77
2018-07-22T07:18:22.111Z,945.82
2018-07-22T07:19:22.112Z,945.81
2018-07-22T07:20:22.113Z,945.86
2018-07-22T07:21:22.114Z,945.88
2018-07-22T07:22:22.113Z,945.86
2018-07-22T07:23:22.116Z,945.84
2018-07-22T07:24:22.116Z,945.78
2018-07-22T07:25:22.113Z,945.83
2018-07-22T07:26:22.113Z,945.82
2018-07-22T07:27:22.111Z,945.82
2018-07-22T07:28:22.117Z,945.83
2018-07-22T07:29:22.118Z,945.83
2018-07-22T07:30:22.114Z,945.83
2018-07-22T07:31:22.116Z,945.84
2018-07-22T07:32:22.113Z,945.86
2018-07-22T07:33:22.119Z,945.91
2018-07-22T07:34:22.154Z,945.90
2018-07-22T07:35:22.117Z,945.90
2018-07-22T07:36:22.116Z,945.94
2018-07-22T07:37:22.117Z,945.90
2018-07-22T07:38:22.114Z,945.92
2018-07-22T07:39:22.115Z,945.87
2018-07-22T07:40:22.114Z,945.89
2018-07-22T07:41:22.120Z,945.93
2018-07-22T07:42:22.129Z,945.97
2018-07-22T07:43:22.119Z,945.91
2018-07-22T07:44:22.122Z,945.88
2018-07-22T07:45:22.116Z,945.91
2018-07-22T07:46:22.115Z,945.94
2018-07-22T07:47:22.119Z,945.92
2018-07-22T07:48:22.117Z,945.89
2018-07-22T07:49:22.115Z,945.90
2018-07-22T07:50:22.121Z,945.95
2018-07-22T07:51:22.119Z,945.94
2018-07-22T07:52:22.120Z,945.94
2018-07-22T07:53:22.134Z,945.97
2018-07-22T07:54:22.118Z,945.94
2018-07-22T07:55:22.120Z,945.98
2018-07-22T07:56:22.121Z,945.98
2018-07-22T07:57:22.124Z,945.97
2018-07-22T07:58:22.122Z,945.89
2018-07-22T07:59:22.123Z,945.90
2018-07-22T08:00:22.123Z,945.93
2018-07-22T08:01:22.125Z,945.92
2018-07-22T08:02:22.125Z,945.96
2018-07-22T08:03:22.128Z,945.97
2018-07-22T08:04:22.130Z,945.97
2018-07-22T08:05:22.175Z,945.98
2018-07-22T08:06:22.131Z,945.95
2018-07-22T08:07:22.128Z,945.99
2018-07-22T08:08:22.132Z,945.98
2018-07-22T08:09:22.134Z,945.99
2018-07-22T08:10:22.133Z,945.98
2018-07-22T08:11:22.134Z,945.99
2018-07-22T08:12:22.156Z,945.97
2018-07-22T08:13:22.136Z,945.94
2018-07-22T08:14:22.137Z,945.99
2018-07-22T08:15:22.145Z,945.98
2018-07-22T08:16:22.142Z,946.00
2018-07-22T08:17:22.148Z,945.97
2018-07-22T08:18:22.141Z,945.97
2018-07-22T08:19:22.144Z,945.99
2018-07-22T08:20:22.151Z,946.01
2018-07-22T08:21:22.188Z,946.04
2018-07-22T08:22:22.147Z,946.05
2018-07-22T08:23:22.153Z,946.02
2018-07-22T08:24:22.149Z,946.05
2018-07-22T08:25:22.150Z,946.02
2018-07-22T08:26:22.152Z,946.06
2018-07-22T08:27:22.157Z,946.06
2018-07-22T08:28:22.156Z,946.07
2018-07-22T08:29:22.158Z,946.09
2018-07-22T08:30:22.160Z,946.11
2018-07-22T08:31:22.155Z,946.08
2018-07-22T08:32:22.173Z,946.10
2018-07-22T08:33:22.156Z,946.13
2018-07-22T08:34:22.159Z,946.14
2018-07-22T08:35:22.160Z,946.15
2018-07-22T08:36:22.160Z,946.16
2018-07-22T08:37:22.163Z,946.19
2018-07-22T08:38:22.161Z,946.18
2018-07-22T08:39:22.162Z,946.17
2018-07-22T08:40:22.163Z,946.23
2018-07-22T08:41:22.179Z,946.23
2018-07-22T08:42:22.166Z,946.27
2018-07-22T08:43:22.165Z,946.22
2018-07-22T08:44:22.163Z,946.26
2018-07-22T08:45:22.167Z,946.24
2018-07-22T08:46:22.166Z,946.23
2018-07-22T08:47:22.163Z,946.21
2018-07-22T08:48:22.166Z,946.19
2018-07-22T08:49:22.164Z,946.23
2018-07-22T08:50:22.167Z,946.23
2018-07-22T08:51:22.166Z,946.21
2018-07-22T08:52:22.164Z,946.25
2018-07-22T08:53:22.164Z,946.22
2018-07-22T08:54:22.162Z,946.24
2018-07-22T08:55:22.162Z,946.28
2018-07-22T08:56:22.163Z,946.26
2018-07-22T08:57:22.160Z,946.22
2018-07-22T08:58:22.161Z,946.24
2018-07-22T08:59:22.161Z,946.26
2018-07-22T09:00:22.159Z,946.26
2018-07-22T09:01:22.175Z,946.24
2018-07-22T09:02:22.163Z,946.26
2018-07-22T09:03:22.157Z,946.23
2018-07-22T09:04:22.158Z,946.25
2018-07-22T09:05:22.153Z,946.26
2018-07-22T09:06:22.158Z,946.25
2018-07-22T09:07:22.150Z,946.30
2018-07-22T09:08:22.173Z,946.24
2018-07-22T09:09:22.154Z,946.23
2018-07-22T09:10:22.152Z,946.22
2018-07-22T09:11:22.152Z,946.23
2018-07-22T09:12:22.152Z,946.25
2018-07-22T09:13:22.150Z,946.21
2018-07-22T09:14:22.149Z,946.21
2018-07-22T09:15:22.149Z,946.22
2018-07-22T09:16:22.151Z,946.24
2018-07-22T09:17:22.148Z,946.26
2018-07-22T09:18:22.169Z,946.29
2018-07-22T09:19:22.153Z,946.28
2018-07-22T09:20:22.147Z,946.31
2018-07-22T09:21:22.150Z,946.30
2018-07-22T09:22:22.146Z,946.31
2018-07-22T09:23:22.151Z,946.30
2018-07-22T09:24:22.146Z,946.31
2018-07-22T09:25:22.149Z,946.32
2018-07-22T09:26:22.147Z,946.26
2018-07-22T09:27:22.147Z,946.30
2018-07-22T09:28:22.147Z,946.29
2018-07-22T09:29:22.149Z,946.29
2018-07-22T09:30:22.148Z,946.29
2018-07-22T09:31:22.150Z,946.31
2018-07-22T09:32:22.147Z,946.32
2018-07-22T09:33:22.149Z,946.31
2018-07-22T09:34:22.146Z,946.34
2018-07-22T09:35:22.139Z,946.37
2018-07-22T09:36:22.196Z,946.38
2018-07-22T09:37:22.148Z,946.37
2018-07-22T09:38:22.153Z,946.35
2018-07-22T09:39:22.148Z,946.32
2018-07-22T09:40:22.152Z,946.36
2018-07-22T09:41:22.156Z,946.33
2018-07-22T09:42:22.151Z,946.34
2018-07-22T09:43:22.149Z,946.32
2018-07-22T09:44:22.153Z,946.34
2018-07-22T09:45:22.153Z,946.33
2018-07-22T09:46:22.153Z,946.32
2018-07-22T09:47:22.178Z,946.32
2018-07-22T09:48:22.171Z,946.34
2018-07-22T09:49:22.159Z,946.28
2018-07-22T09:50:22.160Z,946.31
2018-07-22T09:51:22.152Z,946.29
2018-07-22T09:52:22.168Z,946.25
2018-07-22T09:53:22.170Z,946.29
2018-07-22T09:54:22.172Z,946.32
2018-07-22T09:55:22.173Z,946.32
2018-07-22T09:56:22.173Z,946.31
2018-07-22T09:57:22.179Z,946.28
2018-07-22T09:58:22.230Z,946.31
2018-07-22T09:59:22.183Z,946.35
2018-07-22T10:00:22.186Z,946.38
2018-07-22T10:01:22.194Z,946.32
2018-07-22T10:02:22.191Z,946.34
2018-07-22T10:03:22.197Z,946.33
2018-07-22T10:04:22.225Z,946.26
2018-07-22T10:05:22.205Z,946.29
2018-07-22T10:06:22.204Z,946.29
2018-07-22T10:07:22.215Z,946.29
2018-07-22T10:08:22.219Z,946.31
2018-07-22T10:09:22.218Z,946.27
2018-07-22T10:10:22.220Z,946.23
2018-07-22T10:11:22.226Z,946.23
2018-07-22T10:12:22.232Z,946.22
2018-07-22T10:13:22.244Z,946.22
2018-07-22T10:14:22.298Z,946.23
2018-07-22T10:15:22.244Z,946.24
2018-07-22T10:16:22.249Z,946.24
2018-07-22T10:17:22.261Z,946.25
2018-07-22T10:18:22.258Z,946.26
2018-07-22T10:19:22.269Z,946.22
2018-07-22T10:20:22.267Z,946.23
2018-07-22T10:21:22.264Z,946.29
2018-07-22T10:22:22.277Z,946.25
2018-07-22T10:23:22.287Z,946.23
2018-07-22T10:24:22.289Z,946.21
2018-07-22T10:25:22.285Z,946.26
2018-07-22T10:26:22.297Z,946.29
2018-07-22T10:27:22.298Z,946.26
2018-07-22T10:28:22.304Z,946.26
2018-07-22T10:29:22.308Z,946.25
2018-07-22T10:30:22.313Z,946.28
2018-07-22T10:31:22.319Z,946.25
2018-07-22T10:32:22.324Z,946.31
2018-07-22T10:33:22.323Z,946.31
2018-07-22T10:34:22.329Z,946.27
2018-07-22T10:35:22.336Z,946.24
2018-07-22T10:36:22.336Z,946.30
2018-07-22T10:37:22.339Z,946.27
2018-07-22T10:38:22.344Z,946.26
2018-07-22T10:39:22.345Z,946.25
2018-07-22T10:40:22.354Z,946.24
2018-07-22T10:41:22.351Z,946.27
2018-07-22T10:42:22.357Z,946.25
2018-07-22T10:43:22.412Z,946.28
2018-07-22T10:44:22.362Z,946.25
2018-07-22T10:45:22.362Z,946.27
2018-07-22T10:46:22.366Z,946.27
2018-07-22T10:47:22.366Z,946.25
2018-07-22T10:48:22.363Z,946.26
2018-07-22T10:49:22.372Z,946.28
2018-07-22T10:50:22.374Z,946.25
2018-07-22T10:51:22.391Z,946.23
2018-07-22T10:52:22.375Z,946.26
2018-07-22T10:53:22.403Z,946.23
2018-07-22T10:54:22.374Z,946.21
2018-07-22T10:55:22.384Z,946.22
2018-07-22T10:56:22.378Z,946.27
2018-07-22T10:57:22.391Z,946.27
2018-07-22T10:58:22.388Z,946.31
2018-07-22T10:59:22.397Z,946.26
2018-07-22T11:00:22.399Z,946.29
2018-07-22T11:01:22.400Z,946.26
2018-07-22T11:02:22.448Z,946.32
2018-07-22T11:03:22.441Z,946.31
2018-07-22T11:04:22.413Z,946.30
2018-07-22T11:05:22.416Z,946.28
2018-07-22T11:06:22.416Z,946.26
2018-07-22T11:07:22.425Z,946.25
2018-07-22T11:08:22.425Z,946.26
2018-07-22T11:09:22.429Z,946.30
2018-07-22T11:10:22.435Z,946.31
2018-07-22T11:11:22.444Z,946.31
2018-07-22T11:12:22.436Z,946.34
2018-07-22T11:13:22.438Z,946.31
2018-07-22T11:14:22.566Z,946.28
2018-07-22T11:15:22.469Z,946.31
2018-07-22T11:16:22.457Z,946.28
2018-07-22T11:17:22.456Z,946.28
2018-07-22T11:18:22.452Z,946.31
2018-07-22T11:19:22.468Z,946.29
2018-07-22T11:20:22.477Z,946.28
2018-07-22T11:21:22.493Z,946.28
2018-07-22T11:22:22.485Z,946.31
2018-07-22T11:23:22.491Z,946.29
2018-07-22T11:24:22.491Z,946.29
2018-07-22T11:25:22.497Z,946.28
2018-07-22T11:26:22.505Z,946.28
2018-07-22T11:27:22.503Z,946.26
2018-07-22T11:28:22.513Z,946.28
2018-07-22T11:29:22.514Z,946.31
2018-07-22T11:30:22.514Z,946.31
2018-07-22T11:31:22.520Z,946.28
2018-07-22T11:32:22.531Z,946.27
2018-07-22T11:33:22.529Z,946.28
2018-07-22T11:34:22.533Z,946.28
2018-07-22T11:35:22.539Z,946.31
2018-07-22T11:36:22.548Z,946.26
2018-07-22T11:37:22.551Z,946.24
2018-07-22T11:38:22.557Z,946.23
2018-07-22T11:39:22.559Z,946.21
2018-07-22T11:40:22.570Z,946.23
2018-07-22T11:41:22.571Z,946.23
2018-07-22T11:42:22.573Z,946.23
2018-07-22T11:43:22.585Z,946.23
2018-07-22T11:44:22.586Z,946.23
2018-07-22T11:45:22.610Z,946.18
2018-07-22T11:46:22.597Z,946.16
2018-07-22T11:47:22.603Z,946.17
2018-07-22T11:48:22.608Z,946.20
2018-07-22T11:49:22.621Z,946.18
2018-07-22T11:50:22.661Z,946.15
2018-07-22T11:51:22.628Z,946.14
2018-07-22T11:52:22.635Z,946.16
2018-07-22T11:53:22.643Z,946.15
2018-07-22T11:54:22.646Z,946.16
2018-07-22T11:55:22.659Z,946.17
2018-07-22T11:56:22.663Z,946.11
2018-07-22T11:57:22.665Z,946.11
2018-07-22T11:58:22.677Z,946.13
2018-07-22T11:59:22.680Z,946.06
2018-07-22T12:00:22.687Z,946.10
2018-07-22T12:01:22.733Z,946.07
2018-07-22T12:02:22.698Z,946.10
2018-07-22T12:03:22.702Z,946.12
2018-07-22T12:04:22.715Z,946.11
2018-07-22T12:05:22.720Z,946.09
2018-07-22T12:06:22.722Z,946.12
2018-07-22T12:07:22.730Z,946.06
2018-07-22T12:08:22.734Z,946.03
2018-07-22T12:09:22.744Z,946.10
2018-07-22T12:10:22.753Z,946.09
2018-07-22T12:11:22.759Z,946.06
2018-07-22T12:12:22.813Z,946.08
2018-07-22T12:13:22.769Z,946.08
2018-07-22T12:14:22.774Z,946.10
2018-07-22T12:15:22.789Z,946.09
2018-07-22T12:16:22.787Z,946.08
2018-07-22T12:17:22.794Z,946.00
2018-07-22T12:18:22.810Z,946.05
2018-07-22T12:19:22.814Z,946.04
2018-07-22T12:20:22.823Z,946.04
2018-07-22T12:21:22.869Z,946.04
2018-07-22T12:22:22.848Z,946.05
2018-07-22T12:23:22.853Z,946.04
2018-07-22T12:24:22.872Z,946.04
2018-07-22T12:25:22.876Z,945.94
2018-07-22T12:26:22.888Z,945.96
2018-07-22T12:27:22.902Z,945.96
2018-07-22T12:28:22.921Z,945.95
2018-07-22T12:29:22.934Z,945.90
2018-07-22T12:30:22.950Z,945.88
2018-07-22T12:31:22.961Z,945.81
2018-07-22T12:32:22.971Z,945.94
2018-07-22T12:33:22.998Z,945.92
2018-07-22T12:34:23.067Z,945.95
2018-07-22T12:35:23.091Z,945.89
2018-07-22T12:36:23.028Z,945.84
2018-07-22T12:37:23.044Z,945.83
2018-07-22T12:38:23.056Z,945.85
2018-07-22T12:39:23.090Z,945.88
2018-07-22T12:40:23.187Z,945.87
2018-07-22T12:41:23.101Z,945.82
2018-07-22T12:42:23.143Z,945.78
2018-07-22T12:43:23.126Z,945.79
2018-07-22T12:44:23.141Z,945.76
2018-07-22T12:45:23.155Z,945.69
2018-07-22T12:46:23.201Z,945.73
2018-07-22T12:47:23.296Z,945.67
2018-07-22T12:48:23.190Z,945.65
2018-07-22T12:49:23.202Z,945.65
2018-07-22T12:50:23.208Z,945.60
2018-07-22T12:51:23.219Z,945.60
2018-07-22T12:52:23.229Z,945.56
2018-07-22T12:53:23.247Z,945.55
2018-07-22T12:54:23.251Z,945.57
2018-07-22T12:55:23.257Z,945.58
2018-07-22T12:56:23.269Z,945.62
2018-07-22T12:57:23.282Z,945.57
2018-07-22T12:58:23.283Z,945.59
2018-07-22T12:59:23.306Z,945.58
2018-07-22T13:00:23.302Z,945.49
2018-07-22T13:01:23.312Z,945.51
2018-07-22T13:02:23.315Z,945.46
2018-07-22T13:03:23.324Z,945.45
2018-07-22T13:04:23.336Z,945.46