createdAt,value
2017-11-27T00:02:25.474Z,55.60
2017-11-27T00:04:59.030Z,55.70
2017-11-27T00:07:32.583Z,55.90
2017-11-27T00:10:06.060Z,55.90
2017-11-27T00:12:39.619Z,55.90
2017-11-27T00:15:13.374Z,55.80
2017-11-27T00:17:46.932Z,55.70
2017-11-27T00:20:20.748Z,55.80
2017-11-27T00:22:54.186Z,55.90
2017-11-27T00:25:27.893Z,56.60
2017-11-27T00:28:01.478Z,56.00
2017-11-27T00:30:35.030Z,56.10
2017-11-27T00:33:10.379Z,57.20
2017-11-27T00:35:44.126Z,56.50
2017-11-27T00:38:17.674Z,56.40
2017-11-27T00:40:51.331Z,56.70
2017-11-27T00:43:24.831Z,56.80
2017-11-27T00:45:58.531Z,56.80
2017-11-27T00:48:32.182Z,56.80
2017-11-27T00:51:05.844Z,57.00
2017-11-27T00:53:40.113Z,57.10
2017-11-27T00:56:26.617Z,57.30
2017-11-27T00:59:00.927Z,57.20
2017-11-27T01:01:34.647Z,57.20
2017-11-27T01:04:08.234Z,57.20
2017-11-27T01:06:41.778Z,57.10
2017-11-27T01:09:16.199Z,57.20
2017-11-27T01:11:49.743Z,57.40
2017-11-27T01:14:23.408Z,57.20
2017-11-27T01:16:57.882Z,57.30
2017-11-27T01:19:31.401Z,57.30
2017-11-27T01:22:05.924Z,57.30
2017-11-27T01:24:39.640Z,57.30
2017-11-27T01:27:14.067Z,57.90
2017-11-27T01:29:47.558Z,57.20
2017-11-27T01:32:21.261Z,57.20
2017-11-27T01:34:54.972Z,57.00
2017-11-27T01:37:28.566Z,57.00
2017-11-27T01:40:02.135Z,57.20
2017-11-27T01:42:35.726Z,57.10
2017-11-27T01:45:09.573Z,57.00
2017-11-27T01:47:43.186Z,57.00
2017-11-27T01:50:16.774Z,57.00
2017-11-27T01:52:50.373Z,57.00
2017-11-27T01:55:23.988Z,57.00
2017-11-27T01:57:57.578Z,57.00
2017-11-27T02:00:31.183Z,57.00
2017-11-27T02:03:04.882Z,57.10
2017-11-27T02:05:38.895Z,57.10
2017-11-27T02:08:13.174Z,57.10
2017-11-27T02:10:46.703Z,57.10
2017-11-27T02:13:21.243Z,57.10
2017-11-27T02:15:54.931Z,57.10
2017-11-27T02:18:29.360Z,57.80
2017-11-27T02:21:03.173Z,57.20
2017-11-27T02:23:37.448Z,57.00
2017-11-27T02:26:11.090Z,57.60
2017-11-27T02:28:44.578Z,57.20
2017-11-27T02:31:18.122Z,57.20
2017-11-27T02:33:51.786Z,57.20
2017-11-27T02:36:25.330Z,57.40
2017-11-27T02:38:58.951Z,57.20
2017-11-27T02:41:32.683Z,57.20
2017-11-27T02:44:06.296Z,57.10
2017-11-27T02:46:39.788Z,57.30
2017-11-27T02:49:16.216Z,57.30
2017-11-27T02:51:49.938Z,58.00
2017-11-27T02:54:23.569Z,57.40
2017-11-27T02:56:57.115Z,57.50
2017-11-27T02:59:30.867Z,57.60
2017-11-27T03:02:04.452Z,57.70
2017-11-27T03:04:38.069Z,57.50
2017-11-27T03:07:11.803Z,57.40
2017-11-27T03:09:45.380Z,57.40
2017-11-27T03:12:19.076Z,57.60
2017-11-27T03:14:52.643Z,57.40
2017-11-27T03:17:26.179Z,57.50
2017-11-27T03:19:59.776Z,57.80
2017-11-27T03:22:33.483Z,57.50
2017-11-27T03:25:07.040Z,57.40
2017-11-27T03:27:42.199Z,57.40
2017-11-27T03:30:15.920Z,58.00
2017-11-27T03:32:49.490Z,57.50
2017-11-27T03:35:23.083Z,57.60
2017-11-27T03:37:57.034Z,57.50
2017-11-27T03:40:30.499Z,57.60
2017-11-27T03:43:04.708Z,57.60
2017-11-27T03:45:38.247Z,57.60
2017-11-27T03:48:11.684Z,57.50
2017-11-27T03:50:45.307Z,57.40
2017-11-27T03:53:18.844Z,57.50
2017-11-27T03:55:52.510Z,57.40
2017-11-27T03:58:26.047Z,57.50
2017-11-27T04:00:59.647Z,57.50
2017-11-27T04:03:33.132Z,57.70
2017-11-27T04:06:06.639Z,57.80
2017-11-27T04:08:40.134Z,57.80
2017-11-27T04:11:13.684Z,57.90
2017-11-27T04:13:47.195Z,57.80
2017-11-27T04:16:20.944Z,57.90
2017-11-27T04:18:54.472Z,57.80
2017-11-27T04:21:28.940Z,57.50
2017-11-27T04:24:02.631Z,57.50
2017-11-27T04:26:37.083Z,57.40
2017-11-27T04:29:10.787Z,57.10
2017-11-27T04:31:44.463Z,56.80
2017-11-27T04:34:18.091Z,56.90
2017-11-27T04:36:51.551Z,56.80
2017-11-27T04:39:25.201Z,56.70
2017-11-27T04:41:58.747Z,56.90
2017-11-27T04:44:32.266Z,56.50
2017-11-27T04:47:06.613Z,56.50
2017-11-27T04:49:40.312Z,56.40
2017-11-27T04:52:13.858Z,56.50
2017-11-27T04:54:47.415Z,56.40
2017-11-27T04:57:21.010Z,56.50
2017-11-27T04:59:54.816Z,56.30
2017-11-27T05:02:28.377Z,56.20
2017-11-27T05:05:02.248Z,56.40
2017-11-27T05:07:36.036Z,56.50
2017-11-27T05:10:09.592Z,56.50
2017-11-27T05:12:43.292Z,56.70
2017-11-27T05:15:17.615Z,56.30
2017-11-27T05:17:51.938Z,56.40
2017-11-27T05:20:25.671Z,56.40
2017-11-27T05:22:59.175Z,56.70
2017-11-27T05:25:32.676Z,56.60
2017-11-27T05:28:06.266Z,56.80
2017-11-27T05:30:39.822Z,56.60
2017-11-27T05:33:13.580Z,56.60
2017-11-27T05:35:47.282Z,56.60
2017-11-27T05:38:20.877Z,57.10
2017-11-27T05:40:54.483Z,56.60
2017-11-27T05:43:28.179Z,56.70
2017-11-27T05:46:02.071Z,56.70
2017-11-27T05:48:35.582Z,56.80
2017-11-27T05:51:09.196Z,56.80
2017-11-27T05:53:42.668Z,56.60
2017-11-27T05:56:16.287Z,56.80
2017-11-27T05:58:49.892Z,56.70
2017-11-27T06:01:23.435Z,56.80
2017-11-27T06:03:57.807Z,56.90
2017-11-27T06:06:31.244Z,56.90
2017-11-27T06:09:05.733Z,56.80
2017-11-27T06:11:39.436Z,56.80
2017-11-27T06:14:13.047Z,56.90
2017-11-27T06:16:46.587Z,56.70
2017-11-27T06:19:20.203Z,57.00
2017-11-27T06:21:53.835Z,57.20
2017-11-27T06:24:27.320Z,57.00
2017-11-27T06:27:01.507Z,57.10
2017-11-27T06:29:35.051Z,57.10
2017-11-27T06:32:08.682Z,57.40
2017-11-27T06:34:42.328Z,57.30
2017-11-27T06:37:15.834Z,57.40
2017-11-27T06:39:50.375Z,57.30
2017-11-27T06:42:24.516Z,57.30
2017-11-27T06:44:58.802Z,57.40
2017-11-27T06:47:32.398Z,57.30
2017-11-27T06:50:06.683Z,57.40
2017-11-27T06:52:40.324Z,57.40
2017-11-27T06:55:13.927Z,57.70
2017-11-27T06:57:47.434Z,57.60
2017-11-27T07:00:21.124Z,57.60
2017-11-27T07:02:54.728Z,57.60
2017-11-27T07:05:29.038Z,57.60
2017-11-27T07:08:03.323Z,57.60
2017-11-27T07:10:37.058Z,57.50
2017-11-27T07:13:10.720Z,57.60
2017-11-27T07:15:44.814Z,57.70
2017-11-27T07:18:18.572Z,57.70
2017-11-27T07:20:52.188Z,57.70
2017-11-27T07:23:25.760Z,57.60
2017-11-27T07:25:59.278Z,57.80
2017-11-27T07:28:33.603Z,57.60
2017-11-27T07:31:07.175Z,57.60
2017-11-27T07:33:40.804Z,57.90
2017-11-27T07:36:14.399Z,57.90
2017-11-27T07:38:53.603Z,58.00
2017-11-27T07:41:27.131Z,57.70
2017-11-27T07:44:01.428Z,57.80
2017-11-27T07:46:35.155Z,57.80
2017-11-27T07:49:08.857Z,57.60
2017-11-27T07:51:43.285Z,57.90
2017-11-27T07:54:16.984Z,57.90
2017-11-27T07:56:50.588Z,57.70
2017-11-27T07:59:24.903Z,57.70
2017-11-27T08:01:58.702Z,57.70
2017-11-27T08:04:32.255Z,57.70
2017-11-27T08:07:05.842Z,57.80
2017-11-27T08:09:39.591Z,57.60
2017-11-27T08:12:14.000Z,57.70
2017-11-27T08:14:47.499Z,57.60
2017-11-27T08:17:21.843Z,57.60
2017-11-27T08:19:55.426Z,57.60
2017-11-27T08:22:29.146Z,57.60
2017-11-27T08:25:03.365Z,57.50
2017-11-27T08:27:36.962Z,58.40
2017-11-27T08:30:10.553Z,57.60
2017-11-27T08:32:44.099Z,57.70
2017-11-27T08:35:18.467Z,57.60
2017-11-27T08:37:52.087Z,57.60
2017-11-27T08:40:26.031Z,57.80
2017-11-27T08:42:59.695Z,58.10
2017-11-27T08:45:33.399Z,57.90
2017-11-27T08:48:06.952Z,57.90
2017-11-27T08:50:40.599Z,57.90
2017-11-27T08:53:14.163Z,58.10
2017-11-27T08:55:47.803Z,58.20
2017-11-27T08:58:21.510Z,58.00
2017-11-27T09:00:55.111Z,58.00
2017-11-27T09:03:28.816Z,58.00
2017-11-27T09:06:02.283Z,58.30
2017-11-27T09:08:35.911Z,58.20
2017-11-27T09:11:10.232Z,58.40
2017-11-27T09:13:43.927Z,58.50
2017-11-27T09:16:17.475Z,58.60
2017-11-27T09:18:51.014Z,58.80
2017-11-27T09:21:24.528Z,59.40
2017-11-27T09:23:58.336Z,59.40
2017-11-27T09:26:32.138Z,59.50
2017-11-27T09:29:05.743Z,59.70
2017-11-27T09:31:39.319Z,59.90
2017-11-27T09:34:12.899Z,59.90
2017-11-27T09:36:47.339Z,60.10
2017-11-27T09:39:20.959Z,60.30
2017-11-27T09:41:54.559Z,60.30
2017-11-27T09:44:28.284Z,60.60
2017-11-27T09:47:01.935Z,61.30
2017-11-27T09:49:35.567Z,61.40
2017-11-27T09:52:09.167Z,61.10
2017-11-27T09:54:42.772Z,61.10
2017-11-27T09:57:16.363Z,61.40
2017-11-27T09:59:50.080Z,61.00
2017-11-27T10:02:23.882Z,61.30
2017-11-27T10:04:58.316Z,61.10
2017-11-27T10:07:31.804Z,61.10
2017-11-27T10:10:05.408Z,61.30
2017-11-27T10:12:39.212Z,61.50
2017-11-27T10:15:12.832Z,61.50
2017-11-27T10:17:46.256Z,61.50
2017-11-27T10:20:20.759Z,61.90
2017-11-27T10:22:54.484Z,61.90
2017-11-27T10:25:29.061Z,62.30
2017-11-27T10:28:02.614Z,62.30
2017-11-27T10:30:36.355Z,62.30
2017-11-27T10:33:10.171Z,62.60
2017-11-27T10:35:44.563Z,63.00
2017-11-27T10:38:18.288Z,63.00
2017-11-27T10:40:51.887Z,63.00
2017-11-27T10:43:25.373Z,62.90
2017-11-27T10:45:59.707Z,63.10
2017-11-27T10:48:33.375Z,63.00
2017-11-27T10:51:07.111Z,63.30
2017-11-27T10:53:40.686Z,63.50
2017-11-27T10:56:14.210Z,63.40
2017-11-27T10:58:47.786Z,63.40
2017-11-27T11:01:21.436Z,63.60
2017-11-27T11:03:55.115Z,63.90
2017-11-27T11:06:28.715Z,64.20
2017-11-27T11:09:02.246Z,64.00
2017-11-27T11:11:35.832Z,64.30
2017-11-27T11:14:10.292Z,64.60
2017-11-27T11:16:43.939Z,64.60
2017-11-27T11:19:17.555Z,64.70
2017-11-27T11:21:51.094Z,64.70
2017-11-27T11:24:24.747Z,64.90
2017-11-27T11:26:58.289Z,64.70
2017-11-27T11:29:32.547Z,65.20
2017-11-27T11:32:06.275Z,65.10
2017-11-27T11:34:39.859Z,65.50
2017-11-27T11:37:13.499Z,65.10
2017-11-27T11:39:47.485Z,65.30
2017-11-27T11:42:22.031Z,65.40
2017-11-27T11:44:55.499Z,65.40
2017-11-27T11:47:29.120Z,65.50
2017-11-27T11:50:02.703Z,65.90
2017-11-27T11:52:37.136Z,66.10
2017-11-27T11:55:10.824Z,66.00
2017-11-27T11:57:44.475Z,65.90
2017-11-27T12:00:18.020Z,66.10
2017-11-27T12:02:52.494Z,66.20
2017-11-27T12:05:26.859Z,66.10
2017-11-27T12:08:00.420Z,66.30
2017-11-27T12:10:33.932Z,66.10
2017-11-27T12:13:07.558Z,66.40
2017-11-27T12:15:41.160Z,66.70
2017-11-27T12:18:14.800Z,66.80
2017-11-27T12:20:48.529Z,66.70
2017-11-27T12:23:22.039Z,66.80
2017-11-27T12:25:55.537Z,66.70
2017-11-27T12:28:29.068Z,67.10
2017-11-27T12:31:02.636Z,67.00
2017-11-27T12:33:36.843Z,67.20
2017-11-27T12:36:10.443Z,67.20
2017-11-27T12:38:43.928Z,66.90
2017-11-27T12:41:17.783Z,66.90
2017-11-27T12:43:52.204Z,67.30
2017-11-27T12:46:25.907Z,67.20
2017-11-27T12:48:59.513Z,67.30
2017-11-27T12:51:33.822Z,67.40
2017-11-27T12:54:07.384Z,67.30
2017-11-27T12:56:40.931Z,67.20
2017-11-27T12:59:14.524Z,67.30
2017-11-27T13:01:48.231Z,67.10
2017-11-27T13:04:21.835Z,67.40
2017-11-27T13:06:55.635Z,67.50
2017-11-27T13:09:29.304Z,67.30
2017-11-27T13:12:03.007Z,67.60
2017-11-27T13:14:36.807Z,67.10
2017-11-27T13:17:10.714Z,67.40
2017-11-27T13:19:44.276Z,67.30
2017-11-27T13:22:18.168Z,67.60
2017-11-27T13:24:51.863Z,67.20
2017-11-27T13:27:26.252Z,67.50
2017-11-27T13:30:00.308Z,67.50
2017-11-27T13:32:34.371Z,67.50
2017-11-27T13:35:07.983Z,67.40
2017-11-27T13:37:42.383Z,67.80
2017-11-27T13:40:16.958Z,67.30
2017-11-27T13:42:50.550Z,67.30
2017-11-27T13:45:24.056Z,67.20
2017-11-27T13:47:57.868Z,67.30
2017-11-27T13:50:32.256Z,67.10
2017-11-27T13:53:05.844Z,67.10
2017-11-27T13:55:39.588Z,67.40
2017-11-27T13:58:13.787Z,67.50
2017-11-27T14:00:47.395Z,67.70
2017-11-27T14:03:21.515Z,67.80
2017-11-27T14:05:55.827Z,68.10
2017-11-27T14:08:29.530Z,68.10
2017-11-27T14:11:03.136Z,68.20
2017-11-27T14:13:37.456Z,67.90
2017-11-27T14:16:11.327Z,67.90
2017-11-27T14:18:45.009Z,68.30
2017-11-27T14:21:18.604Z,68.10
2017-11-27T14:23:52.213Z,68.20
2017-11-27T14:26:25.879Z,68.20
2017-11-27T14:28:59.412Z,67.90
2017-11-27T14:31:33.792Z,68.10
2017-11-27T14:34:07.880Z,68.00
2017-11-27T14:36:41.495Z,68.60
2017-11-27T14:39:14.991Z,68.60
2017-11-27T14:41:48.500Z,68.80
2017-11-27T14:44:22.059Z,68.70
2017-11-27T14:46:55.700Z,68.40
2017-11-27T14:49:29.296Z,69.20
2017-11-27T14:52:03.108Z,68.70
2017-11-27T14:54:36.911Z,68.90
2017-11-27T14:57:10.403Z,68.90
2017-11-27T14:59:43.883Z,69.10
2017-11-27T15:02:17.444Z,69.10
2017-11-27T15:04:51.213Z,69.30
2017-11-27T15:07:24.709Z,69.20
2017-11-27T15:09:59.227Z,69.50
2017-11-27T15:12:32.825Z,69.00
2017-11-27T15:15:06.408Z,69.10
2017-11-27T15:17:40.036Z,69.20
2017-11-27T15:20:13.511Z,69.20
2017-11-27T15:22:47.148Z,69.00
2017-11-27T15:25:20.731Z,68.80
2017-11-27T15:27:54.228Z,69.10
2017-11-27T15:30:27.999Z,69.20
2017-11-27T15:33:01.484Z,69.10
2017-11-27T15:35:35.243Z,68.80
2017-11-27T15:38:08.948Z,68.90
2017-11-27T15:40:42.755Z,68.80
2017-11-27T15:43:16.448Z,69.00
2017-11-27T15:45:49.932Z,68.60
2017-11-27T15:48:23.511Z,68.60
2017-11-27T15:50:57.037Z,68.60
2017-11-27T15:53:30.589Z,69.20
2017-11-27T15:56:04.864Z,69.50
2017-11-27T15:58:38.520Z,69.40
2017-11-27T16:01:12.169Z,69.10
2017-11-27T16:03:46.452Z,68.70
2017-11-27T16:06:20.101Z,68.70
2017-11-27T16:08:53.631Z,68.80
2017-11-27T16:11:27.405Z,69.00
2017-11-27T16:14:01.817Z,69.00
2017-11-27T16:16:35.516Z,69.00
2017-11-27T16:19:09.176Z,69.00
2017-11-27T16:21:42.924Z,69.10
2017-11-27T16:24:17.196Z,69.00
2017-11-27T16:26:50.844Z,68.90
2017-11-27T16:29:24.439Z,69.10
2017-11-27T16:31:58.069Z,69.20
2017-11-27T16:34:32.535Z,69.20
2017-11-27T16:37:06.110Z,69.20
2017-11-27T16:39:39.632Z,69.10
2017-11-27T16:42:14.163Z,69.20
2017-11-27T16:44:48.791Z,68.90
2017-11-27T16:47:22.415Z,68.90
2017-11-27T16:49:55.976Z,69.10
2017-11-27T16:52:29.515Z,69.30
2017-11-27T16:55:03.117Z,69.00
2017-11-27T16:57:36.711Z,69.40
2017-11-27T17:00:10.517Z,69.20
2017-11-27T17:02:44.839Z,69.30
2017-11-27T17:05:19.133Z,68.90
2017-11-27T17:07:52.761Z,68.90
2017-11-27T17:10:26.428Z,68.90
2017-11-27T17:13:00.060Z,69.40
2017-11-27T17:15:34.083Z,70.00
2017-11-27T17:18:07.724Z,69.40
2017-11-27T17:20:41.375Z,69.30
2017-11-27T17:23:14.918Z,69.40
2017-11-27T17:25:48.544Z,69.60
2017-11-27T17:28:22.031Z,69.70
2017-11-27T17:30:55.672Z,69.50
2017-11-27T17:33:29.235Z,69.60
2017-11-27T17:36:02.835Z,69.50
2017-11-27T17:38:36.349Z,69.70
2017-11-27T17:41:09.918Z,69.80
2017-11-27T17:43:44.250Z,70.30
2017-11-27T17:46:17.788Z,69.50
2017-11-27T17:48:52.075Z,69.50
2017-11-27T17:51:25.697Z,69.50
2017-11-27T17:53:59.268Z,69.90
2017-11-27T17:56:32.807Z,69.60
2017-11-27T17:59:06.368Z,69.70
2017-11-27T18:01:39.973Z,69.70
2017-11-27T18:04:13.522Z,69.60
2017-11-27T18:06:47.198Z,69.70
2017-11-27T18:09:21.500Z,69.30
2017-11-27T18:11:55.107Z,69.30
2017-11-27T18:14:28.795Z,69.20
2017-11-27T18:17:02.394Z,69.00
2017-11-27T18:19:36.174Z,69.20
2017-11-27T18:22:09.707Z,69.40
2017-11-27T18:24:43.235Z,69.10
2017-11-27T18:27:16.844Z,68.90
2017-11-27T18:29:50.397Z,68.90
2017-11-27T18:32:23.840Z,68.70
2017-11-27T18:34:57.502Z,68.70
2017-11-27T18:37:30.992Z,68.50
2017-11-27T18:40:04.595Z,68.60
2017-11-27T18:42:38.446Z,68.70
2017-11-27T18:45:12.004Z,68.70
2017-11-27T18:47:45.703Z,68.60
2017-11-27T18:50:19.224Z,68.60
2017-11-27T18:52:53.061Z,68.60
2017-11-27T18:55:26.865Z,68.70
2017-11-27T18:58:02.105Z,68.50
2017-11-27T19:00:35.751Z,68.50
2017-11-27T19:03:10.327Z,68.50
2017-11-27T19:05:43.894Z,68.40
2017-11-27T19:08:17.634Z,68.40
2017-11-27T19:10:51.208Z,68.50
2017-11-27T19:13:24.936Z,68.50
2017-11-27T19:15:58.578Z,68.00
2017-11-27T19:18:32.220Z,68.50
2017-11-27T19:21:05.790Z,68.60
2017-11-27T19:23:39.797Z,68.80
2017-11-27T19:26:13.563Z,68.60
2017-11-27T19:28:47.193Z,68.70
2017-11-27T19:31:21.684Z,68.70
2017-11-27T19:33:55.307Z,68.60
2017-11-27T19:36:28.936Z,68.60
2017-11-27T19:39:03.400Z,68.70
2017-11-27T19:41:36.964Z,68.60
2017-11-27T19:44:11.419Z,68.50
2017-11-27T19:46:45.000Z,68.50
2017-11-27T19:49:18.508Z,68.50
2017-11-27T19:51:51.952Z,68.50
2017-11-27T19:54:25.585Z,68.40
2017-11-27T19:56:59.812Z,68.50
2017-11-27T19:59:34.015Z,68.50
2017-11-27T20:02:07.545Z,68.40
2017-11-27T20:04:41.053Z,68.30
2017-11-27T20:07:14.600Z,68.50
2017-11-27T20:09:48.035Z,68.60
2017-11-27T20:12:21.653Z,68.20
2017-11-27T20:14:55.087Z,68.20
2017-11-27T20:17:28.538Z,68.10
2017-11-27T20:20:01.980Z,68.00
2017-11-27T20:22:37.476Z,68.20
2017-11-27T20:25:10.972Z,67.80
2017-11-27T20:27:44.479Z,68.00
2017-11-27T20:30:18.820Z,67.90
2017-11-27T20:32:52.280Z,67.90
2017-11-27T20:35:25.745Z,67.80
2017-11-27T20:37:59.193Z,68.00
2017-11-27T20:40:32.720Z,67.50
2017-11-27T20:43:06.367Z,67.80
2017-11-27T20:45:40.567Z,68.20
2017-11-27T20:48:14.118Z,68.10
2017-11-27T20:50:47.640Z,67.80
2017-11-27T20:53:21.160Z,68.00
2017-11-27T20:55:54.604Z,67.70
2017-11-27T20:58:28.040Z,67.50
2017-11-27T21:01:01.679Z,67.40
2017-11-27T21:03:35.207Z,67.60
2017-11-27T21:06:09.475Z,67.60
2017-11-27T21:08:43.050Z,67.60
2017-11-27T21:11:16.494Z,66.90
2017-11-27T21:13:50.005Z,67.30
2017-11-27T21:16:23.655Z,67.50
2017-11-27T21:18:57.087Z,67.40
2017-11-27T21:21:31.299Z,67.00
2017-11-27T21:24:04.816Z,66.90
2017-11-27T21:26:39.115Z,67.60
2017-11-27T21:29:13.315Z,67.20
2017-11-27T21:31:46.824Z,67.10
2017-11-27T21:34:20.460Z,67.00
2017-11-27T21:36:53.909Z,66.80
2017-11-27T21:39:27.336Z,67.00
2017-11-27T21:42:00.916Z,66.70
2017-11-27T21:44:34.352Z,66.70
2017-11-27T21:47:07.818Z,66.50
2017-11-27T21:49:41.327Z,66.90
2017-11-27T21:52:15.005Z,66.90
2017-11-27T21:54:48.435Z,66.70
2017-11-27T21:57:21.888Z,66.90
2017-11-27T21:59:55.321Z,66.90
2017-11-27T22:02:28.840Z,66.60
2017-11-27T22:05:02.496Z,66.60
2017-11-27T22:07:36.149Z,66.50
2017-11-27T22:10:09.879Z,66.70
2017-11-27T22:12:43.379Z,66.90
2017-11-27T22:15:16.874Z,67.00
2017-11-27T22:17:50.332Z,66.90
2017-11-27T22:20:23.940Z,66.90
2017-11-27T22:22:57.644Z,66.90
2017-11-27T22:25:31.198Z,66.90
2017-11-27T22:28:04.964Z,66.90
2017-11-27T22:30:39.473Z,67.00
2017-11-27T22:33:13.463Z,66.90
2017-11-27T22:35:46.948Z,67.00
2017-11-27T22:38:20.560Z,66.80
2017-11-27T22:40:54.071Z,67.00
2017-11-27T22:43:27.670Z,66.80
2017-11-27T22:46:01.127Z,67.20
2017-11-27T22:48:34.628Z,66.90
2017-11-27T22:51:08.145Z,67.00
2017-11-27T22:53:41.707Z,67.20
2017-11-27T22:56:15.219Z,67.50
2017-11-27T22:58:48.867Z,67.30
2017-11-27T23:01:22.472Z,67.30
2017-11-27T23:03:56.019Z,67.20
2017-11-27T23:06:29.667Z,67.20
2017-11-27T23:09:03.236Z,67.40
2017-11-27T23:11:37.705Z,67.40
2017-11-27T23:14:12.220Z,67.30
2017-11-27T23:16:46.023Z,67.10
2017-11-27T23:19:19.483Z,67.90
2017-11-27T23:21:53.328Z,67.30
2017-11-27T23:24:27.867Z,66.90
2017-11-27T23:27:01.463Z,66.90
2017-11-27T23:29:35.050Z,66.90
2017-11-27T23:32:08.558Z,67.00
2017-11-27T23:34:42.284Z,66.90
2017-11-27T23:37:15.962Z,66.70
2017-11-27T23:39:49.456Z,66.70
2017-11-27T23:42:23.051Z,66.90
2017-11-27T23:44:56.653Z,66.90
2017-11-27T23:47:30.260Z,66.70
2017-11-27T23:50:03.956Z,66.70
2017-11-27T23:52:37.527Z,66.60
2017-11-27T23:55:11.060Z,66.80
2017-11-27T23:57:44.655Z,66.80
