createdAt,value
2022-12-01T00:01:38.379Z,93.60
2022-12-01T00:04:07.038Z,88.00
2022-12-01T00:06:35.448Z,95.33
2022-12-01T00:09:23.037Z,85.10
2022-12-01T00:11:51.658Z,97.07
2022-12-01T00:14:20.295Z,87.10
2022-12-01T00:16:49.001Z,96.97
2022-12-01T00:19:18.122Z,92.07
2022-12-01T00:21:47.484Z,92.87
2022-12-01T00:24:17.492Z,92.57
2022-12-01T00:26:45.899Z,89.57
2022-12-01T00:29:14.414Z,86.73
2022-12-01T00:31:43.453Z,91.07
2022-12-01T00:34:22.619Z,85.70
2022-12-01T00:36:51.130Z,85.70
2022-12-01T00:39:21.192Z,83.63
2022-12-01T00:41:49.610Z,87.23
2022-12-01T00:44:18.445Z,84.27
2022-12-01T00:46:47.006Z,88.40
2022-12-01T00:49:15.844Z,82.43
2022-12-01T00:51:44.442Z,78.57
2022-12-01T00:54:12.799Z,82.27
2022-12-01T00:56:42.811Z,86.60
2022-12-01T00:59:11.625Z,82.77
2022-12-01T01:01:40.515Z,80.30
2022-12-01T01:04:09.891Z,81.60
2022-12-01T01:06:39.151Z,83.93
2022-12-01T01:09:08.278Z,85.60
2022-12-01T01:11:36.988Z,85.30
2022-12-01T01:14:09.471Z,87.73
2022-12-01T01:16:38.370Z,78.43
2022-12-01T01:19:07.235Z,85.37
2022-12-01T01:21:35.947Z,84.93
2022-12-01T01:24:04.786Z,79.83
2022-12-01T01:26:34.131Z,74.97
2022-12-01T01:29:04.629Z,72.10
2022-12-01T01:31:36.630Z,72.87
2022-12-01T01:34:05.602Z,66.97
2022-12-01T01:36:34.189Z,67.00
2022-12-01T01:39:03.280Z,60.97
2022-12-01T01:41:31.777Z,64.03
2022-12-01T01:44:01.903Z,64.27
2022-12-01T01:46:31.867Z,59.20
2022-12-01T01:49:05.206Z,58.93
2022-12-01T01:51:36.793Z,63.50
2022-12-01T01:54:09.339Z,60.43
2022-12-01T01:56:38.366Z,60.47
2022-12-01T01:59:06.841Z,51.33
2022-12-01T02:01:35.718Z,53.03
2022-12-01T02:04:06.175Z,56.63
2022-12-01T02:06:34.680Z,58.50
2022-12-01T02:09:03.203Z,53.63
2022-12-01T02:11:51.621Z,55.17
2022-12-01T02:14:40.494Z,48.03
2022-12-01T02:17:17.880Z,53.17
2022-12-01T02:20:11.732Z,56.47
2022-12-01T02:22:52.202Z,53.30
2022-12-01T02:25:28.617Z,58.30
2022-12-01T02:28:14.894Z,57.53
2022-12-01T02:30:47.186Z,68.80
2022-12-01T02:33:19.538Z,64.27
2022-12-01T02:35:50.693Z,65.83
2022-12-01T02:38:26.963Z,72.37
2022-12-01T02:40:58.901Z,77.40
2022-12-01T02:43:31.870Z,75.33
2022-12-01T02:46:05.859Z,77.37
2022-12-01T02:48:36.218Z,78.03
2022-12-01T02:51:07.767Z,78.00
2022-12-01T02:53:36.607Z,89.67
2022-12-01T02:56:08.142Z,83.93
2022-12-01T02:58:36.741Z,80.80
2022-12-01T03:01:21.873Z,90.60
2022-12-01T03:04:02.871Z,82.33
2022-12-01T03:06:42.377Z,79.57
2022-12-01T03:09:20.504Z,81.10
2022-12-01T03:11:59.947Z,77.97
2022-12-01T03:14:35.639Z,82.43
2022-12-01T03:17:08.600Z,73.67
2022-12-01T03:19:39.107Z,87.23
2022-12-01T03:22:11.172Z,80.47
2022-12-01T03:24:41.269Z,78.60
2022-12-01T03:27:11.304Z,82.23
2022-12-01T03:29:43.181Z,76.13
2022-12-01T03:32:17.224Z,78.50
2022-12-01T03:34:49.853Z,71.70
2022-12-01T03:37:23.152Z,78.87
2022-12-01T03:39:58.626Z,81.60
2022-12-01T03:42:31.435Z,85.23
2022-12-01T03:45:01.927Z,75.30
2022-12-01T03:47:35.691Z,79.40
2022-12-01T03:50:04.638Z,82.23
2022-12-01T03:52:40.079Z,84.90
2022-12-01T03:55:13.086Z,88.13
2022-12-01T03:57:45.627Z,79.07
2022-12-01T04:00:17.075Z,97.43
2022-12-01T04:02:48.932Z,88.60
2022-12-01T04:05:22.467Z,92.10
2022-12-01T04:07:54.335Z,97.27
2022-12-01T04:10:22.981Z,102.57
2022-12-01T04:12:50.725Z,90.73
2022-12-01T04:15:19.759Z,79.07
2022-12-01T04:17:49.545Z,85.93
2022-12-01T04:20:18.453Z,87.40
2022-12-01T04:22:46.874Z,83.03
2022-12-01T04:25:15.450Z,87.57
2022-12-01T04:27:43.963Z,84.83
2022-12-01T04:30:13.667Z,79.20
2022-12-01T04:32:43.354Z,79.00
2022-12-01T04:35:14.397Z,81.93
2022-12-01T04:37:42.760Z,80.53
2022-12-01T04:40:12.103Z,75.80
2022-12-01T04:42:40.515Z,81.87
2022-12-01T04:45:11.024Z,88.43
2022-12-01T04:47:39.513Z,87.07
2022-12-01T04:50:08.792Z,83.90
2022-12-01T04:52:40.032Z,84.90
2022-12-01T04:55:09.282Z,99.03
2022-12-01T04:57:39.706Z,103.33
2022-12-01T05:00:13.316Z,101.13
2022-12-01T05:02:43.500Z,97.40
2022-12-01T05:05:12.384Z,100.17
2022-12-01T05:07:42.405Z,97.67
2022-12-01T05:10:13.648Z,106.70
2022-12-01T05:12:41.983Z,105.17
2022-12-01T05:15:11.255Z,103.07
2022-12-01T05:17:39.930Z,119.67
2022-12-01T05:20:26.747Z,99.50
2022-12-01T05:23:05.697Z,111.23
2022-12-01T05:25:35.449Z,101.80
2022-12-01T05:28:04.174Z,103.47
2022-12-01T05:30:32.582Z,107.43
2022-12-01T05:33:00.986Z,101.60
2022-12-01T05:35:29.734Z,101.40
2022-12-01T05:37:58.536Z,111.27
2022-12-01T05:40:30.766Z,115.20
2022-12-01T05:42:59.187Z,96.93
2022-12-01T05:45:29.234Z,110.43
2022-12-01T05:47:58.247Z,102.30
2022-12-01T05:50:27.656Z,116.67
2022-12-01T05:52:57.324Z,114.50
2022-12-01T05:55:25.667Z,105.83
2022-12-01T05:57:55.630Z,98.27
2022-12-01T06:00:24.113Z,101.50
2022-12-01T06:02:52.528Z,100.83
2022-12-01T06:05:21.108Z,97.53
2022-12-01T06:07:49.864Z,90.83
2022-12-01T06:10:18.485Z,86.67
2022-12-01T06:12:46.976Z,88.83
2022-12-01T06:15:16.855Z,87.10
2022-12-01T06:17:45.278Z,84.23
2022-12-01T06:20:14.288Z,83.83
2022-12-01T06:22:42.552Z,70.60
2022-12-01T06:25:11.294Z,83.60
2022-12-01T06:27:39.829Z,80.90
2022-12-01T06:30:09.605Z,77.70
2022-12-01T06:32:39.491Z,82.37
2022-12-01T06:35:08.857Z,81.77
2022-12-01T06:37:37.556Z,77.63
2022-12-01T06:40:07.011Z,74.83
2022-12-01T06:42:35.594Z,78.67
2022-12-01T06:45:04.200Z,66.63
2022-12-01T06:47:32.794Z,65.80
2022-12-01T06:50:02.882Z,70.33
2022-12-01T06:52:31.444Z,67.07
2022-12-01T06:55:00.287Z,65.57
2022-12-01T06:57:29.238Z,65.93
2022-12-01T06:59:58.062Z,59.77
2022-12-01T07:02:26.971Z,52.60
2022-12-01T07:04:55.518Z,60.33
2022-12-01T07:07:25.292Z,68.77
2022-12-01T07:09:53.820Z,55.77
2022-12-01T07:12:22.308Z,64.17
2022-12-01T07:14:50.738Z,68.63
2022-12-01T07:17:19.149Z,63.07
2022-12-01T07:19:48.277Z,61.90
2022-12-01T07:22:17.307Z,62.07
2022-12-01T07:24:47.071Z,57.93
2022-12-01T07:27:15.674Z,62.57
2022-12-01T07:29:44.119Z,61.70
2022-12-01T07:32:12.530Z,64.90
2022-12-01T07:34:40.965Z,66.87
2022-12-01T07:37:09.358Z,64.97
2022-12-01T07:39:38.066Z,72.97
2022-12-01T07:42:08.456Z,73.23
2022-12-01T07:44:36.859Z,70.03
2022-12-01T07:47:05.629Z,78.83
2022-12-01T07:49:34.456Z,76.43
2022-12-01T07:52:02.697Z,85.03
2022-12-01T07:54:30.915Z,89.87
2022-12-01T07:56:59.251Z,84.80
2022-12-01T07:59:28.927Z,89.40
2022-12-01T08:01:57.472Z,80.00
2022-12-01T08:04:26.070Z,89.37
2022-12-01T08:06:54.719Z,96.90
2022-12-01T08:09:23.838Z,86.07
2022-12-01T08:11:52.177Z,90.50
2022-12-01T08:14:20.986Z,91.90
2022-12-01T08:16:51.646Z,90.73
2022-12-01T08:19:20.126Z,82.27
2022-12-01T08:21:48.583Z,86.17
2022-12-01T08:24:17.138Z,92.47
2022-12-01T08:26:45.869Z,93.20
2022-12-01T08:29:19.757Z,84.30
2022-12-01T08:31:50.580Z,97.23
2022-12-01T08:34:19.295Z,94.23
2022-12-01T08:36:47.663Z,94.63
2022-12-01T08:39:16.232Z,103.27
2022-12-01T08:41:44.733Z,99.43
2022-12-01T08:44:13.338Z,100.70
2022-12-01T08:46:42.143Z,106.60
2022-12-01T08:49:11.993Z,97.00
2022-12-01T08:51:40.674Z,102.70
2022-12-01T08:54:09.149Z,109.63
2022-12-01T08:56:40.072Z,110.57
2022-12-01T08:59:08.681Z,119.27
2022-12-01T09:01:52.084Z,129.97
2022-12-01T09:04:23.168Z,117.57
2022-12-01T09:06:53.053Z,112.53
2022-12-01T09:09:25.122Z,110.90
2022-12-01T09:11:53.589Z,105.03
2022-12-01T09:14:23.087Z,116.33
2022-12-01T09:16:52.383Z,112.30
2022-12-01T09:19:25.033Z,129.30
2022-12-01T09:21:54.195Z,117.13
2022-12-01T09:24:22.519Z,132.23
2022-12-01T09:26:51.211Z,113.70
2022-12-01T09:29:20.166Z,110.60
2022-12-01T09:31:48.693Z,101.73
2022-12-01T09:34:18.782Z,99.83
2022-12-01T09:36:49.301Z,94.83
2022-12-01T09:39:19.202Z,87.57
2022-12-01T09:41:49.378Z,98.30
2022-12-01T09:44:27.622Z,89.90
2022-12-01T09:46:59.015Z,92.10
2022-12-01T09:49:35.976Z,86.57
2022-12-01T09:52:06.493Z,85.87
2022-12-01T09:54:35.025Z,93.77
2022-12-01T09:57:03.303Z,91.47
2022-12-01T09:59:34.324Z,81.37
2022-12-01T10:02:04.897Z,83.07
2022-12-01T10:04:38.363Z,80.93
2022-12-01T10:07:15.379Z,83.93
2022-12-01T10:09:49.630Z,88.00
2022-12-01T10:12:19.678Z,80.40
2022-12-01T10:14:49.471Z,79.53
2022-12-01T10:17:27.471Z,77.27
2022-12-01T10:20:00.259Z,85.10
2022-12-01T10:22:50.698Z,84.20
2022-12-01T10:25:23.147Z,79.33
2022-12-01T10:28:05.910Z,85.83
2022-12-01T10:30:39.309Z,82.17
2022-12-01T10:33:14.584Z,73.87
2022-12-01T10:35:43.092Z,77.50
2022-12-01T10:38:23.919Z,87.13
2022-12-01T10:40:53.515Z,84.37
2022-12-01T10:43:30.105Z,81.87
2022-12-01T10:45:59.872Z,80.87
2022-12-01T10:48:29.135Z,77.23
2022-12-01T10:51:15.032Z,83.10
2022-12-01T10:53:46.692Z,73.73
2022-12-01T10:56:18.427Z,76.47
2022-12-01T10:58:49.064Z,78.03
2022-12-01T11:01:20.659Z,68.53
2022-12-01T11:03:53.776Z,70.87
2022-12-01T11:06:28.216Z,71.63
2022-12-01T11:08:59.864Z,72.20
2022-12-01T11:11:32.536Z,69.23
2022-12-01T11:14:03.265Z,81.53
2022-12-01T11:16:51.944Z,68.30
2022-12-01T11:19:27.603Z,67.33
2022-12-01T11:21:58.328Z,64.67
2022-12-01T11:27:23.270Z,73.60
2022-12-01T11:29:53.988Z,68.23
2022-12-01T11:32:24.924Z,69.43
2022-12-01T11:34:56.036Z,71.30
2022-12-01T11:37:26.187Z,67.60
2022-12-01T11:39:54.838Z,70.53
2022-12-01T11:42:27.035Z,68.07
2022-12-01T11:44:58.147Z,67.63
2022-12-01T11:47:28.310Z,68.97
2022-12-01T11:49:58.849Z,66.07
2022-12-01T11:52:30.203Z,67.13
2022-12-01T11:55:10.260Z,72.80
2022-12-01T11:57:42.617Z,67.47
2022-12-01T12:00:15.795Z,69.53
2022-12-01T12:02:57.382Z,79.73
2022-12-01T12:05:45.515Z,76.83
2022-12-01T12:08:21.186Z,77.77
2022-12-01T12:10:56.748Z,77.30
2022-12-01T12:13:38.379Z,82.63
2022-12-01T12:16:12.753Z,76.60
2022-12-01T12:18:50.863Z,85.63
2022-12-01T12:21:27.846Z,82.67
2022-12-01T12:24:16.608Z,83.97
2022-12-01T12:26:51.382Z,84.27
2022-12-01T12:29:33.492Z,84.07
2022-12-01T12:32:16.252Z,78.70
2022-12-01T12:34:52.081Z,90.00
2022-12-01T12:37:26.231Z,84.10
2022-12-01T12:40:18.619Z,81.93
2022-12-01T12:42:56.642Z,89.40
2022-12-01T12:45:29.669Z,87.60
2022-12-01T12:48:11.729Z,89.20
2022-12-01T12:50:46.386Z,90.53
2022-12-01T12:53:18.742Z,87.37
2022-12-01T12:55:49.875Z,84.23
2022-12-01T12:58:21.792Z,82.57
2022-12-01T13:00:54.453Z,84.57
2022-12-01T13:03:32.223Z,87.60
2022-12-01T13:06:06.846Z,80.60
2022-12-01T13:08:39.738Z,97.47
2022-12-01T13:11:12.893Z,94.30
2022-12-01T13:13:46.740Z,85.73
2022-12-01T13:16:20.997Z,94.17
2022-12-01T13:18:51.964Z,94.80
2022-12-01T13:21:22.585Z,91.77
2022-12-01T13:23:52.827Z,89.77
2022-12-01T13:26:22.940Z,94.23
2022-12-01T13:28:53.020Z,89.23
2022-12-01T13:31:23.343Z,92.83
2022-12-01T13:33:57.523Z,98.13
2022-12-01T13:39:20.384Z,86.33
2022-12-01T13:41:59.417Z,91.60
2022-12-01T13:44:29.727Z,87.00
2022-12-01T13:47:02.565Z,89.23
2022-12-01T13:49:39.855Z,89.70
2022-12-01T13:52:32.945Z,82.23
2022-12-01T13:55:17.951Z,83.50
2022-12-01T13:57:49.705Z,88.27
2022-12-01T14:00:27.130Z,92.73
2022-12-01T14:03:47.540Z,75.07
2022-12-01T14:06:28.237Z,93.10
2022-12-01T14:09:00.112Z,89.33
2022-12-01T14:11:30.450Z,83.37
2022-12-01T14:14:01.884Z,84.77
2022-12-01T14:16:48.613Z,87.13
2022-12-01T14:19:29.468Z,84.87
2022-12-01T14:21:59.578Z,84.03
2022-12-01T14:24:36.489Z,86.67
2022-12-01T14:27:05.691Z,89.93
2022-12-01T14:29:35.448Z,85.43
2022-12-01T14:32:21.298Z,90.87
2022-12-01T14:34:59.077Z,90.97
2022-12-01T14:37:35.507Z,95.87
2022-12-01T14:40:10.240Z,88.97
2022-12-01T14:42:58.313Z,93.10
2022-12-01T14:45:30.237Z,84.57
2022-12-01T14:48:02.526Z,92.90
2022-12-01T14:50:40.953Z,92.07
2022-12-01T14:53:25.360Z,90.70
2022-12-01T14:55:58.631Z,87.77
2022-12-01T14:58:29.237Z,82.10
2022-12-01T15:01:07.933Z,85.27
2022-12-01T15:03:41.544Z,82.07
2022-12-01T15:06:10.663Z,81.70
2022-12-01T15:08:45.740Z,93.20
2022-12-01T15:11:23.571Z,86.87
2022-12-01T15:13:53.591Z,86.97
2022-12-01T15:16:23.103Z,84.60
2022-12-01T15:18:52.113Z,85.67
2022-12-01T15:21:22.006Z,82.90
2022-12-01T15:23:59.713Z,78.50
2022-12-01T15:26:31.452Z,82.23
2022-12-01T15:29:12.852Z,81.47
2022-12-01T15:31:42.923Z,71.70
2022-12-01T15:34:15.765Z,82.60
2022-12-01T15:36:44.838Z,83.97
2022-12-01T15:39:17.410Z,84.63
2022-12-01T15:41:49.116Z,76.73
2022-12-01T15:44:21.465Z,86.60
2022-12-01T15:46:49.952Z,78.53
2022-12-01T15:49:20.309Z,76.00
2022-12-01T15:51:49.841Z,86.13
2022-12-01T15:54:22.636Z,73.53
2022-12-01T15:56:53.967Z,73.67
2022-12-01T15:59:32.823Z,78.53
2022-12-01T16:02:07.885Z,77.93
2022-12-01T16:04:37.080Z,81.43
2022-12-01T16:07:08.291Z,81.47
2022-12-01T16:09:39.459Z,82.00
2022-12-01T16:12:23.078Z,76.83
2022-12-01T16:14:56.836Z,74.63
2022-12-01T16:17:25.767Z,73.80
2022-12-01T16:20:17.130Z,71.17
2022-12-01T16:22:47.103Z,68.10
2022-12-01T16:25:33.073Z,68.33
2022-12-01T16:28:01.570Z,64.67
2022-12-01T16:30:35.858Z,67.83
2022-12-01T16:33:05.915Z,69.97
2022-12-01T16:35:35.317Z,70.83
2022-12-01T16:38:14.808Z,66.60
2022-12-01T16:40:45.199Z,64.00
2022-12-01T16:43:16.730Z,67.20
2022-12-01T16:45:46.040Z,66.77
2022-12-01T16:48:14.650Z,62.20
2022-12-01T16:50:43.238Z,61.27
2022-12-01T16:53:13.037Z,58.57
2022-12-01T16:55:48.059Z,62.90
2022-12-01T16:58:16.688Z,64.00
2022-12-01T17:00:45.222Z,66.03
2022-12-01T17:03:15.231Z,57.57
2022-12-01T17:05:44.005Z,57.17
2022-12-01T17:08:13.168Z,64.63
2022-12-01T17:10:42.069Z,58.20
2022-12-01T17:13:12.182Z,64.17
2022-12-01T17:15:42.453Z,58.67
2022-12-01T17:18:11.471Z,60.97
2022-12-01T17:20:39.931Z,65.40
2022-12-01T17:23:08.654Z,64.47
2022-12-01T17:25:41.105Z,68.87
2022-12-01T17:28:09.589Z,65.40
2022-12-01T17:30:39.484Z,64.93
2022-12-01T17:33:07.867Z,61.17
2022-12-01T17:35:36.237Z,67.07
2022-12-01T17:38:06.058Z,68.90
2022-12-01T17:40:34.516Z,63.43
2022-12-01T17:43:03.043Z,62.33
2022-12-01T17:45:31.605Z,60.40
2022-12-01T17:48:01.575Z,61.03
2022-12-01T17:50:30.019Z,56.20
2022-12-01T17:52:58.419Z,65.77
2022-12-01T17:55:26.944Z,62.20
2022-12-01T17:57:55.455Z,67.67
2022-12-01T18:00:24.862Z,61.87
2022-12-01T18:02:53.465Z,60.63
2022-12-01T18:05:24.924Z,66.53
2022-12-01T18:07:53.636Z,64.83
2022-12-01T18:10:22.361Z,63.33
2022-12-01T18:12:50.665Z,63.17
2022-12-01T18:15:19.101Z,64.57
2022-12-01T18:17:47.630Z,62.77
2022-12-01T18:20:16.209Z,68.37
2022-12-01T18:22:46.092Z,61.67
2022-12-01T18:25:14.507Z,62.43
2022-12-01T18:27:42.759Z,61.83
2022-12-01T18:30:12.272Z,61.80
2022-12-01T18:32:40.746Z,70.67
2022-12-01T18:35:09.806Z,63.50
2022-12-01T18:37:39.345Z,65.00
2022-12-01T18:40:10.602Z,65.23
2022-12-01T18:42:39.242Z,59.43
2022-12-01T18:45:08.451Z,61.80
2022-12-01T18:47:37.094Z,59.57
2022-12-01T18:50:06.556Z,65.97
2022-12-01T18:52:36.273Z,64.33
2022-12-01T18:55:06.453Z,72.40
2022-12-01T18:57:36.339Z,74.00
2022-12-01T19:00:07.753Z,64.53
2022-12-01T19:02:36.492Z,64.30
2022-12-01T19:05:05.157Z,67.23
2022-12-01T19:07:33.659Z,71.57
2022-12-01T19:10:05.079Z,67.53
2022-12-01T19:12:40.688Z,70.20
2022-12-01T19:15:11.654Z,68.57
2022-12-01T19:17:40.349Z,69.40
2022-12-01T19:20:10.277Z,70.37
2022-12-01T19:22:38.746Z,73.23
2022-12-01T19:25:08.133Z,81.50
2022-12-01T19:27:37.957Z,75.63
2022-12-01T19:30:09.390Z,71.60
2022-12-01T19:32:40.018Z,72.17
2022-12-01T19:35:09.052Z,69.73
2022-12-01T19:37:37.614Z,77.80
2022-12-01T19:40:08.178Z,72.90
2022-12-01T19:42:38.343Z,69.37
2022-12-01T19:45:07.639Z,68.70
2022-12-01T19:47:37.672Z,79.10
2022-12-01T19:50:07.022Z,70.23
2022-12-01T19:52:36.576Z,74.93
2022-12-01T19:55:05.857Z,72.03
2022-12-01T19:57:37.848Z,68.43
2022-12-01T20:00:07.388Z,73.53
2022-12-01T20:02:41.310Z,81.57
2022-12-01T20:05:10.494Z,69.47
2022-12-01T20:07:39.149Z,67.27
2022-12-01T20:10:08.162Z,73.13
2022-12-01T20:12:38.124Z,74.30
2022-12-01T20:15:08.755Z,76.53
2022-12-01T20:17:37.788Z,65.27
2022-12-01T20:20:07.258Z,69.90
2022-12-01T20:22:36.884Z,64.17
2022-12-01T20:25:06.162Z,71.63
2022-12-01T20:27:34.785Z,71.67
2022-12-01T20:30:05.835Z,69.00
2022-12-01T20:32:35.594Z,74.23
2022-12-01T20:35:04.738Z,71.97
2022-12-01T20:37:33.178Z,66.03
2022-12-01T20:40:01.781Z,68.50
2022-12-01T20:42:30.296Z,69.77
2022-12-01T20:44:58.770Z,73.33
2022-12-01T20:47:28.658Z,67.20
2022-12-01T20:49:58.532Z,64.87
2022-12-01T20:52:27.359Z,65.47
2022-12-01T20:54:55.903Z,70.13
2022-12-01T20:57:24.222Z,69.90
2022-12-01T20:59:52.608Z,69.47
2022-12-01T21:02:21.244Z,68.73
2022-12-01T21:04:54.011Z,62.90
2022-12-01T21:07:26.006Z,67.37
2022-12-01T21:09:54.633Z,71.67
2022-12-01T21:12:40.644Z,67.77
2022-12-01T21:15:15.584Z,70.93
2022-12-01T21:17:47.097Z,64.10
2022-12-01T21:20:22.645Z,72.93
2022-12-01T21:22:51.631Z,70.90
2022-12-01T21:25:22.459Z,70.73
2022-12-01T21:27:51.152Z,69.63
2022-12-01T21:30:21.917Z,69.27
2022-12-01T21:32:51.115Z,65.80
2022-12-01T21:35:24.848Z,66.80
2022-12-01T21:37:58.246Z,66.40
2022-12-01T21:40:28.432Z,60.97
2022-12-01T21:42:57.048Z,65.33
2022-12-01T21:45:28.708Z,68.33
2022-12-01T21:48:01.545Z,63.20
2022-12-01T21:50:32.934Z,61.20
2022-12-01T21:53:01.324Z,66.57
2022-12-01T21:55:36.457Z,71.17
2022-12-01T21:58:27.490Z,69.80
2022-12-01T22:00:57.317Z,69.33
2022-12-01T22:03:31.951Z,69.17
2022-12-01T22:06:28.636Z,73.10
2022-12-01T22:08:54.704Z,67.33
2022-12-01T22:11:24.758Z,72.03
2022-12-01T22:14:01.022Z,67.10
2022-12-01T22:16:31.365Z,73.13
2022-12-01T22:19:01.036Z,65.47
2022-12-01T22:21:37.000Z,64.90
2022-12-01T22:24:30.486Z,71.50
2022-12-01T22:27:08.111Z,75.70
2022-12-01T22:29:41.449Z,66.47
2022-12-01T22:32:39.172Z,70.87
2022-12-01T22:35:27.282Z,71.57
2022-12-01T22:38:01.188Z,66.33
2022-12-01T22:40:34.692Z,66.83
2022-12-01T22:43:28.453Z,65.90
2022-12-01T22:46:11.938Z,65.77
2022-12-01T22:48:41.909Z,63.63
2022-12-01T22:51:44.405Z,67.63
2022-12-01T22:54:40.282Z,62.50
2022-12-01T22:57:31.205Z,64.97
2022-12-01T23:00:00.114Z,61.40
2022-12-01T23:02:33.031Z,61.73
2022-12-01T23:05:03.132Z,62.53
2022-12-01T23:07:35.630Z,60.17
2022-12-01T23:10:15.983Z,61.33
2022-12-01T23:12:51.377Z,57.77
2022-12-01T23:15:33.004Z,66.23
2022-12-01T23:18:11.349Z,71.10
2022-12-01T23:20:39.755Z,67.30
2022-12-01T23:23:13.180Z,64.03
2022-12-01T23:25:43.888Z,63.07
2022-12-01T23:28:12.846Z,69.80
2022-12-01T23:30:43.295Z,63.50
2022-12-01T23:33:17.130Z,66.23
2022-12-01T23:35:52.765Z,66.50
2022-12-01T23:38:23.839Z,65.17
2022-12-01T23:40:54.528Z,49.23
2022-12-01T23:43:24.808Z,60.27
2022-12-01T23:46:04.647Z,61.67
2022-12-01T23:48:36.270Z,63.13
2022-12-01T23:51:05.393Z,63.97
2022-12-01T23:53:34.651Z,62.43
2022-12-01T23:56:07.381Z,60.27
2022-12-01T23:58:36.142Z,62.13
