createdAt,value
2023-01-30T00:01:28.077Z,4.20
2023-01-30T00:03:00.147Z,4.21
2023-01-30T00:04:32.211Z,4.22
2023-01-30T00:06:04.562Z,4.25
2023-01-30T00:07:36.601Z,4.26
2023-01-30T00:09:12.897Z,4.28
2023-01-30T00:10:45.545Z,4.31
2023-01-30T00:12:17.513Z,4.31
2023-01-30T00:13:50.782Z,4.33
2023-01-30T00:15:22.755Z,4.36
2023-01-30T00:16:55.562Z,4.37
2023-01-30T00:18:27.507Z,4.38
2023-01-30T00:19:59.554Z,4.39
2023-01-30T00:21:31.503Z,4.40
2023-01-30T00:23:03.715Z,4.42
2023-01-30T00:24:37.712Z,4.43
2023-01-30T00:26:10.312Z,4.46
2023-01-30T00:27:43.460Z,4.44
2023-01-30T00:29:15.426Z,4.46
2023-01-30T00:30:54.612Z,4.44
2023-01-30T00:32:28.322Z,4.48
2023-01-30T00:34:02.672Z,4.49
2023-01-30T00:35:34.962Z,4.48
2023-01-30T00:37:08.639Z,4.50
2023-01-30T00:38:40.771Z,4.49
2023-01-30T00:40:13.008Z,4.49
2023-01-30T00:42:03.644Z,4.50
2023-01-30T00:43:54.536Z,4.50
2023-01-30T00:45:45.678Z,4.52
2023-01-30T00:47:17.756Z,4.53
2023-01-30T00:48:50.053Z,4.54
2023-01-30T00:50:42.760Z,4.56
2023-01-30T00:52:17.367Z,4.54
2023-01-30T00:53:49.385Z,4.56
2023-01-30T00:55:21.398Z,4.57
2023-01-30T00:56:53.415Z,4.58
2023-01-30T00:58:25.853Z,4.60
2023-01-30T00:59:57.909Z,4.61
2023-01-30T01:01:29.948Z,4.64
2023-01-30T01:03:02.308Z,4.65
2023-01-30T01:04:43.636Z,4.66
2023-01-30T01:06:16.517Z,4.66
2023-01-30T01:07:49.064Z,4.67
2023-01-30T01:09:21.066Z,4.67
2023-01-30T01:10:53.124Z,4.66
2023-01-30T01:12:25.263Z,4.69
2023-01-30T01:13:59.730Z,4.69
2023-01-30T01:15:31.889Z,4.69
2023-01-30T01:17:05.162Z,4.71
2023-01-30T01:18:37.361Z,4.72
2023-01-30T01:20:13.495Z,4.73
2023-01-30T01:21:45.677Z,4.73
2023-01-30T01:23:17.837Z,4.74
2023-01-30T01:24:50.078Z,4.76
2023-01-30T01:26:22.381Z,4.75
2023-01-30T01:27:55.323Z,4.74
2023-01-30T01:29:27.242Z,4.78
2023-01-30T01:30:59.532Z,4.77
2023-01-30T01:32:32.816Z,4.76
2023-01-30T01:34:04.938Z,4.79
2023-01-30T01:35:41.385Z,4.78
2023-01-30T01:37:13.478Z,4.78
2023-01-30T01:38:47.750Z,4.79
2023-01-30T01:40:38.964Z,4.82
2023-01-30T01:42:12.335Z,4.81
2023-01-30T01:44:14.590Z,4.84
2023-01-30T01:45:48.279Z,4.83
2023-01-30T01:47:22.897Z,4.82
2023-01-30T01:48:57.157Z,4.83
2023-01-30T01:50:40.112Z,4.85
2023-01-30T01:52:15.703Z,4.87
2023-01-30T01:53:59.137Z,4.87
2023-01-30T01:55:31.789Z,4.88
2023-01-30T01:57:07.295Z,4.89
2023-01-30T01:58:48.201Z,4.89
2023-01-30T02:00:21.389Z,4.88
2023-01-30T02:01:56.816Z,4.90
2023-01-30T02:03:32.622Z,4.92
2023-01-30T02:05:06.889Z,4.92
2023-01-30T02:06:40.230Z,4.92
2023-01-30T02:08:22.369Z,4.95
2023-01-30T02:09:56.467Z,4.95
2023-01-30T02:11:51.384Z,4.98
2023-01-30T02:13:23.627Z,5.02
2023-01-30T02:14:57.981Z,5.01
2023-01-30T02:16:30.013Z,5.01
2023-01-30T02:18:02.566Z,5.01
2023-01-30T02:19:59.910Z,5.02
2023-01-30T02:21:43.794Z,5.01
2023-01-30T02:23:23.285Z,5.02
2023-01-30T02:25:32.407Z,5.03
2023-01-30T02:27:32.226Z,5.04
2023-01-30T02:29:25.782Z,5.07
2023-01-30T02:31:17.867Z,5.08
2023-01-30T02:33:07.625Z,5.08
2023-01-30T02:34:51.108Z,5.07
2023-01-30T02:36:48.989Z,5.08
2023-01-30T02:38:34.869Z,5.10
2023-01-30T02:40:44.420Z,5.13
2023-01-30T02:42:31.131Z,5.13
2023-01-30T02:44:17.008Z,5.14
2023-01-30T02:45:59.544Z,5.17
2023-01-30T02:47:35.368Z,5.18
2023-01-30T02:49:10.915Z,5.18
2023-01-30T02:50:51.864Z,5.20
2023-01-30T02:52:24.824Z,5.20
2023-01-30T02:53:56.989Z,5.21
2023-01-30T02:55:29.709Z,5.24
2023-01-30T02:57:02.351Z,5.25
2023-01-30T02:58:44.171Z,5.24
2023-01-30T03:00:42.823Z,5.25
2023-01-30T03:02:14.897Z,5.25
2023-01-30T03:04:32.139Z,5.27
2023-01-30T03:06:16.678Z,5.27
2023-01-30T03:08:32.730Z,5.29
2023-01-30T03:10:09.119Z,5.27
2023-01-30T03:11:51.920Z,5.28
2023-01-30T03:13:35.320Z,5.28
2023-01-30T03:15:16.664Z,5.29
2023-01-30T03:16:50.118Z,5.30
2023-01-30T03:18:22.479Z,5.32
2023-01-30T03:19:55.578Z,5.33
2023-01-30T03:21:27.624Z,5.33
2023-01-30T03:22:59.780Z,5.35
2023-01-30T03:24:31.839Z,5.35
2023-01-30T03:26:09.045Z,5.38
2023-01-30T03:27:41.486Z,5.38
2023-01-30T03:29:22.265Z,5.38
2023-01-30T03:30:55.393Z,5.37
2023-01-30T03:32:27.803Z,5.39
2023-01-30T03:34:01.274Z,5.38
2023-01-30T03:35:34.068Z,5.39
2023-01-30T03:37:07.391Z,5.39
2023-01-30T03:38:41.152Z,5.41
2023-01-30T03:40:14.556Z,5.41
2023-01-30T03:41:46.805Z,5.42
2023-01-30T03:43:21.740Z,5.41
2023-01-30T03:44:56.847Z,5.42
2023-01-30T03:46:29.024Z,5.40
2023-01-30T03:48:01.099Z,5.40
2023-01-30T03:49:33.156Z,5.43
2023-01-30T03:51:05.510Z,5.43
2023-01-30T03:52:37.683Z,5.43
2023-01-30T03:54:14.013Z,5.44
2023-01-30T03:55:46.086Z,5.47
2023-01-30T03:57:18.215Z,5.48
2023-01-30T03:58:50.458Z,5.48
2023-01-30T04:00:26.863Z,5.49
2023-01-30T04:02:01.732Z,5.48
2023-01-30T04:03:34.367Z,5.49
2023-01-30T04:05:06.744Z,5.50
2023-01-30T04:06:38.891Z,5.50
2023-01-30T04:08:11.665Z,5.49
2023-01-30T04:09:43.876Z,5.48
2023-01-30T04:11:16.875Z,5.48
2023-01-30T04:12:49.201Z,5.48
2023-01-30T04:14:21.691Z,5.49
2023-01-30T04:16:21.586Z,5.48
2023-01-30T04:18:18.389Z,5.49
2023-01-30T04:19:56.103Z,5.48
2023-01-30T04:21:28.219Z,5.50
2023-01-30T04:23:00.888Z,5.50
2023-01-30T04:24:32.997Z,5.49
2023-01-30T04:26:06.383Z,5.50
2023-01-30T04:27:41.612Z,5.51
2023-01-30T04:29:20.020Z,5.49
2023-01-30T04:30:55.093Z,5.50
2023-01-30T04:32:45.151Z,5.49
2023-01-30T04:34:18.612Z,5.50
2023-01-30T04:36:00.338Z,5.49
2023-01-30T04:37:32.815Z,5.52
2023-01-30T04:39:05.033Z,5.53
2023-01-30T04:40:37.699Z,5.52
2023-01-30T04:42:09.882Z,5.52
2023-01-30T04:43:50.318Z,5.52
2023-01-30T04:45:32.101Z,5.52
2023-01-30T04:47:04.160Z,5.54
2023-01-30T04:48:36.334Z,5.56
2023-01-30T04:50:09.665Z,5.57
2023-01-30T04:51:45.035Z,5.58
2023-01-30T04:53:17.727Z,5.59
2023-01-30T04:54:49.871Z,5.60
2023-01-30T04:56:23.175Z,5.62
2023-01-30T04:57:55.850Z,5.63
2023-01-30T04:59:30.008Z,5.66
2023-01-30T05:01:14.445Z,5.66
2023-01-30T05:02:46.482Z,5.65
2023-01-30T05:04:18.624Z,5.68
2023-01-30T05:05:50.836Z,5.70
2023-01-30T05:07:22.907Z,5.73
2023-01-30T05:08:56.539Z,5.75
2023-01-30T05:10:28.724Z,5.81
2023-01-30T05:12:00.959Z,5.83
2023-01-30T05:13:33.543Z,5.85
2023-01-30T05:15:07.050Z,5.88
2023-01-30T05:16:39.134Z,5.89
2023-01-30T05:18:13.611Z,5.91
2023-01-30T05:19:45.782Z,5.93
2023-01-30T05:21:22.851Z,5.93
2023-01-30T05:22:54.911Z,5.94
2023-01-30T05:24:26.967Z,6.00
2023-01-30T05:25:59.152Z,6.06
2023-01-30T05:27:31.159Z,6.08
2023-01-30T05:29:03.388Z,6.12
2023-01-30T05:30:35.395Z,6.14
2023-01-30T05:32:18.872Z,6.18
2023-01-30T05:33:52.641Z,6.18
2023-01-30T05:35:26.033Z,6.22
2023-01-30T05:36:58.118Z,6.24
2023-01-30T05:38:30.329Z,6.27
2023-01-30T05:40:02.357Z,6.28
2023-01-30T05:41:37.215Z,6.29
2023-01-30T05:43:11.333Z,6.29
2023-01-30T05:44:43.376Z,6.28
2023-01-30T05:46:18.558Z,6.29
2023-01-30T05:47:53.585Z,6.28
2023-01-30T05:49:37.117Z,6.32
2023-01-30T05:51:29.380Z,6.33
2023-01-30T05:53:06.506Z,6.33
2023-01-30T05:54:55.177Z,6.36
2023-01-30T05:56:27.437Z,6.37
2023-01-30T05:58:17.056Z,6.38
2023-01-30T05:59:49.126Z,6.38
2023-01-30T06:01:22.338Z,6.37
2023-01-30T06:02:54.717Z,6.37
2023-01-30T06:04:27.150Z,6.38
2023-01-30T06:05:59.352Z,6.40
2023-01-30T06:07:32.255Z,6.38
2023-01-30T06:09:04.954Z,6.43
2023-01-30T06:10:39.821Z,6.40
2023-01-30T06:12:12.080Z,6.41
2023-01-30T06:13:44.665Z,6.43
2023-01-30T06:15:17.230Z,6.46
2023-01-30T06:16:49.698Z,6.46
2023-01-30T06:18:24.240Z,6.45
2023-01-30T06:20:02.131Z,6.46
2023-01-30T06:21:34.741Z,6.46
2023-01-30T06:23:10.291Z,6.49
2023-01-30T06:24:42.985Z,6.52
2023-01-30T06:26:19.074Z,6.50
2023-01-30T06:27:51.649Z,6.53
2023-01-30T06:29:28.200Z,6.54
2023-01-30T06:31:12.036Z,6.55
2023-01-30T06:32:45.623Z,6.54
2023-01-30T06:34:17.679Z,6.56
2023-01-30T06:35:51.223Z,6.53
2023-01-30T06:37:23.355Z,6.55
2023-01-30T06:38:58.411Z,6.55
2023-01-30T06:40:32.442Z,6.59
2023-01-30T06:42:04.820Z,6.59
2023-01-30T06:43:36.970Z,6.59
2023-01-30T06:45:11.487Z,6.61
2023-01-30T06:46:43.656Z,6.60
2023-01-30T06:48:15.869Z,6.61
2023-01-30T06:49:49.698Z,6.62
2023-01-30T06:51:24.445Z,6.63
2023-01-30T06:53:03.037Z,6.63
2023-01-30T06:54:35.305Z,6.61
2023-01-30T06:56:07.683Z,6.61
2023-01-30T06:57:39.922Z,6.60
2023-01-30T06:59:12.024Z,6.60
2023-01-30T07:00:45.277Z,6.62
2023-01-30T07:02:17.935Z,6.64
2023-01-30T07:03:50.054Z,6.67
2023-01-30T07:05:23.296Z,6.68
2023-01-30T07:06:55.560Z,6.69
2023-01-30T07:08:58.778Z,6.68
2023-01-30T07:10:32.745Z,6.64
2023-01-30T07:12:08.177Z,6.60
2023-01-30T07:13:40.358Z,6.60
2023-01-30T07:15:20.001Z,6.63
2023-01-30T07:16:53.442Z,6.61
2023-01-30T07:18:25.751Z,6.57
2023-01-30T07:19:58.637Z,6.54
2023-01-30T07:21:30.891Z,6.57
2023-01-30T07:23:05.461Z,6.51
2023-01-30T07:24:40.126Z,6.50
2023-01-30T07:26:22.000Z,6.48
2023-01-30T07:28:02.328Z,6.45
2023-01-30T07:29:39.496Z,6.45
2023-01-30T07:31:11.868Z,6.43
2023-01-30T07:32:56.090Z,6.43
2023-01-30T07:34:30.690Z,6.41
2023-01-30T07:36:07.795Z,6.40
2023-01-30T07:37:43.013Z,6.39
2023-01-30T07:39:26.694Z,6.38
2023-01-30T07:40:59.092Z,6.36
2023-01-30T07:42:31.498Z,6.33
2023-01-30T07:44:37.323Z,6.35
2023-01-30T07:46:09.562Z,6.33
2023-01-30T07:47:41.940Z,6.31
2023-01-30T07:49:17.649Z,6.29
2023-01-30T07:50:53.122Z,6.30
2023-01-30T07:52:36.841Z,6.30
2023-01-30T07:54:15.699Z,6.30
2023-01-30T07:55:50.389Z,6.31
2023-01-30T07:57:22.856Z,6.29
2023-01-30T07:58:56.142Z,6.31
2023-01-30T08:00:36.725Z,6.28
2023-01-30T08:02:13.468Z,6.27
2023-01-30T08:03:57.627Z,6.28
2023-01-30T08:05:32.751Z,6.28
2023-01-30T08:07:08.178Z,6.28
2023-01-30T08:08:46.544Z,6.28
2023-01-30T08:10:29.223Z,6.26
2023-01-30T08:12:01.366Z,6.28
2023-01-30T08:13:35.201Z,6.27
2023-01-30T08:15:08.945Z,6.30
2023-01-30T08:16:41.084Z,6.29
2023-01-30T08:18:13.231Z,6.29
2023-01-30T08:19:46.378Z,6.30
2023-01-30T10:05:06.088Z,8.23
2023-01-30T10:31:43.891Z,7.50
2023-01-30T10:45:28.043Z,7.38
2023-01-30T10:47:47.503Z,7.38
2023-01-30T10:52:13.199Z,7.46
2023-01-30T10:59:46.906Z,7.50
2023-01-30T11:06:00.155Z,7.44
2023-01-30T11:07:03.139Z,7.46
2023-01-30T11:09:07.374Z,7.43
2023-01-30T11:10:48.429Z,7.49
2023-01-30T11:13:51.801Z,7.54
2023-01-30T11:15:38.154Z,7.52
2023-01-30T11:20:26.880Z,7.41
2023-01-30T11:24:24.786Z,7.47
2023-01-30T11:24:59.290Z,7.45
2023-01-30T11:26:48.178Z,7.41
2023-01-30T11:28:40.034Z,7.42
2023-01-30T11:30:30.117Z,7.42
2023-01-30T11:35:42.477Z,7.38
2023-01-30T11:37:46.604Z,7.41
2023-01-30T11:39:20.349Z,7.43
2023-01-30T11:42:13.098Z,7.37
2023-01-30T11:43:55.765Z,7.40
2023-01-30T11:46:07.217Z,7.40
2023-01-30T11:49:09.097Z,7.40
2023-01-30T11:50:52.903Z,7.40
2023-01-30T11:52:37.036Z,7.40
2023-01-30T11:54:18.570Z,7.42
2023-01-30T11:56:45.561Z,7.43
2023-01-30T11:58:30.323Z,7.43
2023-01-30T12:00:25.540Z,7.46
2023-01-30T12:03:09.300Z,7.46
2023-01-30T12:04:50.443Z,7.50
2023-01-30T12:06:38.045Z,7.52
2023-01-30T12:09:01.303Z,7.52
2023-01-30T12:10:54.242Z,7.58
2023-01-30T12:12:55.067Z,7.63
2023-01-30T12:14:59.580Z,7.59
2023-01-30T12:16:50.056Z,7.65
2023-01-30T12:19:48.609Z,7.65
2023-01-30T12:21:44.453Z,7.62
2023-01-30T12:23:30.193Z,7.59
2023-01-30T12:25:31.506Z,7.65
2023-01-30T12:27:27.523Z,7.69
2023-01-30T12:29:25.261Z,7.76
2023-01-30T12:31:10.860Z,7.79
2023-01-30T12:32:43.052Z,7.85
2023-01-30T12:34:38.400Z,7.89
2023-01-30T12:37:06.321Z,8.02
2023-01-30T12:38:58.565Z,8.06
2023-01-30T12:40:44.153Z,8.13
2023-01-30T12:42:34.931Z,8.14
2023-01-30T12:44:51.638Z,8.01
2023-01-30T12:46:43.046Z,8.07
2023-01-30T12:48:44.291Z,8.16
2023-01-30T12:50:56.509Z,8.16
2023-01-30T12:53:35.429Z,8.11
2023-01-30T12:55:27.657Z,8.02
2023-01-30T12:57:37.044Z,8.00
2023-01-30T12:59:48.676Z,8.05
2023-01-30T13:01:59.905Z,7.96
2023-01-30T13:04:04.585Z,7.91
2023-01-30T13:06:10.525Z,7.87
2023-01-30T13:08:04.175Z,7.88
2023-01-30T13:09:57.828Z,7.89
2023-01-30T13:11:45.023Z,7.91
2023-01-30T13:13:32.805Z,7.89
2023-01-30T13:15:17.150Z,7.89
2023-01-30T13:16:54.587Z,7.89
2023-01-30T13:18:39.851Z,7.92
2023-01-30T13:20:15.760Z,7.87
2023-01-30T13:22:23.196Z,7.85
2023-01-30T13:24:17.570Z,7.83
2023-01-30T13:26:09.224Z,7.84
2023-01-30T13:27:48.685Z,7.79
2023-01-30T13:29:36.981Z,7.78
2023-01-30T13:31:22.686Z,7.77
2023-01-30T13:33:09.204Z,7.75
2023-01-30T13:34:44.990Z,7.77
2023-01-30T13:36:25.314Z,7.78
2023-01-30T13:37:57.913Z,7.78
2023-01-30T13:39:50.760Z,7.80
2023-01-30T13:41:27.909Z,7.79
2023-01-30T13:43:16.047Z,7.81
2023-01-30T13:44:52.159Z,7.81
2023-01-30T13:46:32.277Z,7.77
2023-01-30T13:48:22.666Z,7.85
2023-01-30T13:50:24.324Z,7.85
2023-01-30T13:52:19.225Z,7.89
2023-01-30T13:54:00.642Z,7.92
2023-01-30T13:55:43.324Z,7.93
2023-01-30T13:57:57.122Z,7.92
2023-01-30T14:00:11.085Z,7.94
2023-01-30T14:02:14.968Z,7.92
2023-01-30T14:07:22.593Z,7.84
2023-01-30T14:11:42.810Z,7.79
2023-01-30T14:11:54.541Z,7.82
2023-01-30T14:17:10.430Z,7.81
2023-01-30T14:24:34.256Z,7.81
2023-01-30T14:29:41.781Z,7.77
2023-01-30T14:35:01.995Z,7.69
2023-01-30T14:36:58.710Z,7.70
2023-01-30T14:38:58.216Z,7.68
2023-01-30T14:40:55.297Z,7.63
2023-01-30T14:43:15.077Z,7.55
2023-01-30T14:46:17.684Z,7.45
2023-01-30T14:51:09.400Z,7.32
2023-01-30T14:52:55.195Z,7.27
2023-01-30T14:57:20.097Z,7.20
2023-01-30T14:59:13.530Z,7.21
2023-01-30T15:00:45.591Z,7.18
2023-01-30T15:02:26.588Z,7.15
2023-01-30T15:03:58.647Z,7.09
2023-01-30T15:05:44.263Z,7.06
2023-01-30T15:07:39.080Z,7.02
2023-01-30T15:09:17.727Z,7.01
2023-01-30T15:10:58.524Z,7.01
2023-01-30T15:12:33.199Z,7.01
2023-01-30T15:14:12.720Z,7.04
2023-01-30T15:15:53.342Z,7.08
2023-01-30T15:18:07.238Z,7.15
2023-01-30T15:20:16.481Z,7.12
2023-01-30T15:21:57.567Z,7.12
2023-01-30T15:24:31.580Z,7.18
2023-01-30T15:26:52.422Z,7.18
2023-01-30T15:28:52.919Z,7.17
2023-01-30T15:31:02.761Z,7.19
2023-01-30T15:32:38.564Z,7.21
2023-01-30T15:34:22.761Z,7.20
2023-01-30T15:35:54.751Z,7.22
2023-01-30T15:37:30.620Z,7.18
2023-01-30T15:39:07.346Z,7.19
2023-01-30T15:40:40.887Z,7.19
2023-01-30T15:42:15.184Z,7.20
2023-01-30T15:44:15.762Z,7.23
2023-01-30T15:46:26.752Z,7.23
2023-01-30T15:48:07.939Z,7.24
2023-01-30T15:49:52.181Z,7.22
2023-01-30T15:51:27.557Z,7.20
2023-01-30T15:53:02.111Z,7.17
2023-01-30T15:54:34.633Z,7.18
2023-01-30T15:56:11.678Z,7.22
2023-01-30T15:57:48.237Z,7.20
2023-01-30T15:59:48.735Z,7.21
2023-01-30T16:01:24.830Z,7.17
2023-01-30T16:03:03.113Z,7.17
2023-01-30T16:04:35.199Z,7.19
2023-01-30T16:06:07.913Z,7.16
2023-01-30T16:07:39.948Z,7.19
2023-01-30T16:09:25.569Z,7.15
2023-01-30T16:10:58.260Z,7.13
2023-01-30T16:12:31.180Z,7.11
2023-01-30T16:14:02.920Z,7.13
2023-01-30T16:15:50.850Z,7.10
2023-01-30T16:17:22.902Z,7.03
2023-01-30T16:19:22.498Z,7.03
2023-01-30T16:21:02.050Z,7.03
2023-01-30T16:22:35.236Z,7.07
2023-01-30T16:24:14.485Z,7.06
2023-01-30T16:25:47.610Z,7.05
2023-01-30T16:27:33.135Z,7.02
2023-01-30T16:29:07.284Z,7.01
2023-01-30T16:30:42.857Z,7.01
2023-01-30T16:32:15.129Z,7.01
2023-01-30T16:33:53.120Z,7.02
2023-01-30T16:35:27.270Z,7.01
2023-01-30T16:37:08.660Z,7.02
2023-01-30T16:38:48.144Z,7.05
2023-01-30T16:40:43.919Z,7.04
2023-01-30T16:42:27.958Z,7.05
2023-01-30T16:44:20.782Z,7.07
2023-01-30T16:45:52.964Z,7.06
2023-01-30T16:47:26.305Z,7.06
2023-01-30T16:49:03.157Z,7.03
2023-01-30T16:50:35.122Z,7.04
2023-01-30T16:52:26.737Z,7.04
2023-01-30T16:54:02.946Z,7.00
2023-01-30T16:55:40.221Z,6.97
2023-01-30T16:57:40.652Z,6.97
2023-01-30T16:59:20.049Z,6.97
2023-01-30T17:00:52.072Z,6.94
2023-01-30T17:02:38.283Z,6.93
2023-01-30T17:04:19.033Z,6.94
2023-01-30T17:05:51.362Z,6.93
2023-01-30T17:07:38.173Z,6.92
2023-01-30T17:09:46.105Z,6.89
2023-01-30T17:11:44.345Z,6.89
2023-01-30T17:13:31.211Z,6.86
2023-01-30T17:15:14.721Z,6.84
2023-01-30T17:17:07.767Z,6.80
2023-01-30T17:18:39.692Z,6.79
2023-01-30T17:20:13.336Z,6.76
2023-01-30T17:21:53.171Z,6.74
2023-01-30T17:23:33.482Z,6.69
2023-01-30T17:25:11.711Z,6.69
2023-01-30T17:26:44.188Z,6.68
2023-01-30T17:28:21.400Z,6.65
2023-01-30T17:29:53.425Z,6.63
2023-01-30T17:31:25.464Z,6.58
2023-01-30T17:32:57.561Z,6.53
2023-01-30T17:34:29.700Z,6.49
2023-01-30T17:36:06.950Z,6.46
2023-01-30T17:37:39.007Z,6.45
2023-01-30T17:39:17.612Z,6.41
2023-01-30T17:40:51.000Z,6.39
2023-01-30T17:42:23.084Z,6.39
2023-01-30T17:43:55.021Z,6.36
2023-01-30T17:45:27.161Z,6.35
2023-01-30T17:46:59.169Z,6.34
2023-01-30T17:48:31.152Z,6.31
2023-01-30T17:50:04.276Z,6.31
2023-01-30T17:51:36.178Z,6.31
2023-01-30T17:53:08.033Z,6.37
2023-01-30T17:54:40.050Z,6.39
2023-01-30T17:56:21.363Z,6.39
2023-01-30T17:57:54.399Z,6.40
2023-01-30T17:59:26.511Z,6.40
2023-01-30T18:00:58.438Z,6.44
2023-01-30T18:02:32.364Z,6.45
2023-01-30T18:04:04.531Z,6.46
2023-01-30T18:05:36.648Z,6.41
2023-01-30T18:07:13.632Z,6.41
2023-01-30T18:08:45.806Z,6.38
2023-01-30T18:10:20.187Z,6.37
2023-01-30T18:11:52.288Z,6.38
2023-01-30T18:13:24.211Z,6.35
2023-01-30T18:14:56.100Z,6.30
2023-01-30T18:16:33.077Z,6.28
2023-01-30T18:18:05.078Z,6.23
2023-01-30T18:19:36.979Z,6.22
2023-01-30T18:21:08.958Z,6.22
2023-01-30T18:22:40.935Z,6.21
2023-01-30T18:24:13.754Z,6.20
2023-01-30T18:25:45.729Z,6.18
2023-01-30T18:27:17.918Z,6.16
2023-01-30T18:28:49.969Z,6.16
2023-01-30T18:30:24.663Z,6.15
2023-01-30T18:31:57.650Z,6.11
2023-01-30T18:33:29.513Z,6.11
2023-01-30T18:35:01.465Z,6.09
2023-01-30T18:36:34.848Z,6.06
2023-01-30T18:38:06.775Z,6.04
2023-01-30T18:39:38.773Z,6.02
2023-01-30T18:41:22.678Z,6.01
2023-01-30T18:42:54.672Z,6.00
2023-01-30T18:44:26.607Z,5.97
2023-01-30T18:46:04.116Z,5.99
2023-01-30T18:47:36.065Z,5.96
2023-01-30T18:49:08.528Z,5.96
2023-01-30T18:50:40.489Z,5.96
2023-01-30T18:52:12.443Z,5.95
2023-01-30T18:53:44.585Z,5.96
2023-01-30T18:55:16.957Z,5.94
2023-01-30T18:56:48.818Z,5.94
2023-01-30T18:58:20.795Z,5.95
2023-01-30T18:59:52.780Z,5.92
2023-01-30T19:01:26.948Z,5.91
2023-01-30T19:02:59.732Z,5.87
2023-01-30T19:04:31.670Z,5.89
2023-01-30T19:06:03.927Z,5.91
2023-01-30T19:07:36.393Z,5.92
2023-01-30T19:09:08.960Z,5.94
2023-01-30T19:10:44.929Z,5.92
2023-01-30T19:12:35.268Z,5.88
2023-01-30T19:14:08.067Z,5.83
2023-01-30T19:15:40.030Z,5.82
2023-01-30T19:17:14.381Z,5.78
2023-01-30T19:18:46.531Z,5.76
2023-01-30T19:20:20.737Z,5.75
2023-01-30T19:21:54.099Z,5.74
2023-01-30T19:23:27.879Z,5.72
2023-01-30T19:24:59.858Z,5.71
2023-01-30T19:26:31.834Z,5.69
2023-01-30T19:28:04.951Z,5.69
2023-01-30T19:29:36.957Z,5.68
2023-01-30T19:31:10.081Z,5.64
2023-01-30T19:32:42.191Z,5.61
2023-01-30T19:34:14.232Z,5.63
2023-01-30T19:35:46.753Z,5.59
2023-01-30T19:37:18.706Z,5.56
2023-01-30T19:38:52.280Z,5.57
2023-01-30T19:40:26.805Z,5.55
2023-01-30T19:41:58.742Z,5.55
2023-01-30T19:43:30.828Z,5.50
2023-01-30T19:45:02.853Z,5.48
2023-01-30T19:46:35.745Z,5.47
2023-01-30T19:48:09.488Z,5.44
2023-01-30T19:49:42.439Z,5.42
2023-01-30T19:51:37.028Z,5.43
2023-01-30T19:53:08.951Z,5.41
2023-01-30T19:54:44.360Z,5.36
2023-01-30T19:56:17.079Z,5.37
2023-01-30T19:57:49.173Z,5.36
2023-01-30T20:00:02.425Z,5.38
2023-01-30T20:01:40.103Z,5.36
2023-01-30T20:03:16.559Z,5.36
2023-01-30T20:04:48.684Z,5.37
2023-01-30T20:06:24.987Z,5.37
2023-01-30T20:08:00.150Z,5.37
2023-01-30T20:09:32.900Z,5.40
2023-01-30T20:11:17.975Z,5.37
2023-01-30T20:12:59.031Z,5.34
2023-01-30T20:14:32.370Z,5.32
2023-01-30T20:16:10.341Z,5.31
2023-01-30T20:17:42.563Z,5.33
2023-01-30T20:19:33.784Z,5.32
2023-01-30T20:21:15.536Z,5.32
2023-01-30T20:22:53.366Z,5.31
2023-01-30T20:24:35.896Z,5.29
2023-01-30T20:26:17.358Z,5.28
2023-01-30T20:27:59.967Z,5.26
2023-01-30T20:29:34.291Z,5.25
2023-01-30T20:31:21.756Z,5.23
2023-01-30T20:32:57.590Z,5.20
2023-01-30T20:34:30.007Z,5.18
2023-01-30T20:36:06.958Z,5.18
2023-01-30T20:37:39.114Z,5.18
2023-01-30T20:39:11.812Z,5.17
2023-01-30T20:40:47.907Z,5.14
2023-01-30T20:42:20.154Z,5.14
2023-01-30T20:43:56.675Z,5.15
2023-01-30T20:45:28.704Z,5.13
2023-01-30T20:47:00.857Z,5.10
2023-01-30T20:48:37.294Z,5.11
2023-01-30T20:50:11.693Z,5.07
2023-01-30T20:51:47.628Z,5.04
2023-01-30T20:53:21.782Z,5.01
2023-01-30T20:54:57.376Z,5.00
2023-01-30T20:56:37.607Z,5.00
2023-01-30T20:58:14.651Z,4.98
2023-01-30T20:59:47.053Z,4.95
2023-01-30T21:01:21.710Z,4.94
2023-01-30T21:02:53.838Z,4.93
2023-01-30T21:04:25.997Z,4.93
2023-01-30T21:06:01.573Z,4.93
2023-01-30T21:07:33.650Z,4.92
2023-01-30T21:09:06.897Z,4.91
2023-01-30T21:10:46.683Z,4.88
2023-01-30T21:12:20.173Z,4.87
2023-01-30T21:13:52.263Z,4.85
2023-01-30T21:15:24.426Z,4.87
2023-01-30T21:16:56.518Z,4.89
2023-01-30T21:18:34.696Z,4.89
2023-01-30T21:20:07.180Z,4.90
2023-01-30T21:21:42.035Z,4.89
2023-01-30T21:23:15.141Z,4.91
2023-01-30T21:24:47.220Z,4.91
2023-01-30T21:26:20.463Z,4.91
2023-01-30T21:27:52.539Z,4.88
2023-01-30T21:29:26.387Z,4.87
2023-01-30T21:31:09.564Z,4.85
2023-01-30T21:32:41.862Z,4.82
2023-01-30T21:34:14.125Z,4.80
2023-01-30T21:35:46.324Z,4.79
2023-01-30T21:37:37.918Z,4.79
2023-01-30T21:39:32.092Z,4.79
2023-01-30T21:41:22.763Z,4.75
2023-01-30T21:43:13.460Z,4.70
2023-01-30T21:44:45.552Z,4.68
2023-01-30T21:46:17.711Z,4.66
2023-01-30T21:47:52.765Z,4.66
2023-01-30T21:49:25.605Z,4.64
2023-01-30T21:50:57.986Z,4.63
2023-01-30T21:52:32.799Z,4.62
2023-01-30T21:54:04.939Z,4.60
2023-01-30T21:55:37.071Z,4.61
2023-01-30T21:57:09.170Z,4.61
2023-01-30T21:58:41.325Z,4.60
2023-01-30T22:00:13.843Z,4.60
2023-01-30T22:01:46.153Z,4.60
2023-01-30T22:03:18.262Z,4.58
2023-01-30T22:04:50.450Z,4.57
2023-01-30T22:06:22.644Z,4.58
2023-01-30T22:07:54.653Z,4.56
2023-01-30T22:09:26.668Z,4.56
2023-01-30T22:11:12.814Z,4.59
2023-01-30T22:12:45.086Z,4.58
2023-01-30T22:14:17.824Z,4.57
2023-01-30T22:15:49.836Z,4.55
2023-01-30T22:17:21.868Z,4.57
2023-01-30T22:19:00.598Z,4.57
2023-01-30T22:20:32.681Z,4.55
2023-01-30T22:22:05.177Z,4.54
2023-01-30T22:23:39.671Z,4.53
2023-01-30T22:25:11.924Z,4.52
2023-01-30T22:26:44.026Z,4.51
2023-01-30T22:28:16.113Z,4.50
2023-01-30T22:29:48.155Z,4.49
2023-01-30T22:31:20.895Z,4.48
2023-01-30T22:32:55.920Z,4.47
2023-01-30T22:34:27.936Z,4.44
2023-01-30T22:36:00.901Z,4.42
2023-01-30T22:37:32.857Z,4.43
2023-01-30T22:39:06.154Z,4.38
2023-01-30T22:40:38.611Z,4.36
2023-01-30T22:42:11.028Z,4.34
2023-01-30T22:43:51.165Z,4.33
2023-01-30T22:45:23.162Z,4.32
2023-01-30T22:46:55.252Z,4.30
2023-01-30T22:48:28.689Z,4.31
2023-01-30T22:50:00.810Z,4.30
2023-01-30T22:51:38.471Z,4.30
2023-01-30T22:53:10.466Z,4.30
2023-01-30T22:54:42.471Z,4.29
2023-01-30T22:56:16.871Z,4.29
2023-01-30T22:57:49.083Z,4.28
2023-01-30T22:59:22.066Z,4.28
2023-01-30T23:00:55.724Z,4.29
2023-01-30T23:02:27.915Z,4.29
2023-01-30T23:04:02.355Z,4.28
2023-01-30T23:05:34.516Z,4.28
2023-01-30T23:07:06.554Z,4.27
2023-01-30T23:08:40.617Z,4.26
2023-01-30T23:10:12.784Z,4.27
2023-01-30T23:12:10.864Z,4.25
2023-01-30T23:13:44.676Z,4.27
2023-01-30T23:15:17.025Z,4.26
2023-01-30T23:16:49.382Z,4.25
2023-01-30T23:18:40.246Z,4.25
2023-01-30T23:20:12.567Z,4.21
2023-01-30T23:21:46.292Z,4.19
2023-01-30T23:23:18.266Z,4.20
2023-01-30T23:24:51.483Z,4.19
2023-01-30T23:26:25.158Z,4.18
2023-01-30T23:27:57.196Z,4.17
2023-01-30T23:29:29.477Z,4.15
2023-01-30T23:31:16.948Z,4.13
2023-01-30T23:32:48.959Z,4.11
2023-01-30T23:34:20.950Z,4.09
2023-01-30T23:35:52.891Z,4.09
2023-01-30T23:37:44.874Z,4.08
2023-01-30T23:39:17.395Z,4.06
2023-01-30T23:40:49.756Z,4.05
2023-01-30T23:42:22.389Z,4.05
2023-01-30T23:43:55.262Z,4.04
2023-01-30T23:45:30.132Z,4.04
2023-01-30T23:47:02.223Z,4.04
2023-01-30T23:48:34.247Z,4.01
2023-01-30T23:50:06.570Z,3.99
2023-01-30T23:51:40.441Z,3.99
2023-01-30T23:53:12.492Z,3.99
2023-01-30T23:54:45.005Z,3.98
2023-01-30T23:56:18.386Z,3.98
2023-01-30T23:57:50.720Z,3.98
2023-01-30T23:59:22.862Z,3.98
