createdAt,value
2017-05-06T00:02:03.460Z,46.1
2017-05-06T00:07:03.596Z,45.9
2017-05-06T00:12:03.471Z,46.1
2017-05-06T00:17:03.462Z,46.1
2017-05-06T00:22:03.263Z,46.0
2017-05-06T00:27:03.166Z,46.0
2017-05-06T00:32:03.274Z,45.8
2017-05-06T00:37:03.179Z,45.8
2017-05-06T00:42:03.364Z,45.8
2017-05-06T00:47:03.234Z,45.8
2017-05-06T00:52:03.105Z,45.7
2017-05-06T00:57:03.903Z,45.7
2017-05-06T01:02:03.710Z,45.7
2017-05-06T01:07:03.523Z,45.6
2017-05-06T01:12:03.590Z,45.6
2017-05-06T01:17:03.601Z,45.6
2017-05-06T01:22:03.306Z,45.6
2017-05-06T01:27:03.164Z,45.5
2017-05-06T01:32:03.929Z,45.5
2017-05-06T01:37:03.111Z,45.5
2017-05-06T01:42:03.306Z,45.5
2017-05-06T01:47:03.550Z,45.3
2017-05-06T01:52:03.775Z,45.2
2017-05-06T01:57:03.082Z,45.2
2017-05-06T02:02:03.377Z,45.3
2017-05-06T02:07:03.960Z,45.3
2017-05-06T02:12:03.840Z,45.3
2017-05-06T02:17:03.790Z,45.3
2017-05-06T02:22:03.689Z,45.2
2017-05-06T02:27:03.720Z,45.1
2017-05-06T02:32:03.635Z,45.0
2017-05-06T02:37:03.207Z,44.8
2017-05-06T02:42:03.886Z,44.8
2017-05-06T02:47:03.488Z,44.8
2017-05-06T02:52:03.818Z,44.8
2017-05-06T02:57:03.127Z,44.7
2017-05-06T03:02:03.481Z,44.6
2017-05-06T03:07:03.943Z,44.4
2017-05-06T03:12:03.480Z,44.3
2017-05-06T03:17:05.738Z,44.3
2017-05-06T03:22:03.228Z,44.3
2017-05-06T03:27:03.527Z,44.1
2017-05-06T03:32:27.816Z,44.0
2017-05-06T03:37:03.413Z,44.1
2017-05-06T03:42:03.739Z,43.9
2017-05-06T03:47:23.359Z,43.9
2017-05-06T03:52:03.227Z,43.9
2017-05-06T03:57:03.694Z,43.9
2017-05-06T04:02:26.274Z,43.9
2017-05-06T04:07:03.771Z,43.9
2017-05-06T04:12:03.349Z,43.9
2017-05-06T04:22:03.254Z,43.8
2017-05-06T04:27:03.618Z,43.7
2017-05-06T04:32:21.892Z,43.7
2017-05-06T04:37:03.334Z,43.4
2017-05-06T04:42:03.591Z,43.5
2017-05-06T04:47:23.528Z,43.4
2017-05-06T04:52:03.223Z,43.6
2017-05-06T04:57:03.507Z,43.4
2017-05-06T05:02:28.060Z,43.4
2017-05-06T05:07:03.249Z,43.4
2017-05-06T05:12:03.690Z,43.5
2017-05-06T05:17:28.753Z,43.2
2017-05-06T05:22:03.094Z,43.2
2017-05-06T05:27:03.521Z,43.3
2017-05-06T05:32:26.414Z,43.1
2017-05-06T05:37:03.416Z,43.2
2017-05-06T05:42:03.460Z,43.2
2017-05-06T05:47:22.317Z,43.1
2017-05-06T05:52:03.600Z,43.2
2017-05-06T05:57:03.854Z,43.2
2017-05-06T06:02:23.946Z,43.2
2017-05-06T06:07:03.779Z,43.3
2017-05-06T06:12:03.391Z,43.3
2017-05-06T06:22:03.237Z,43.5
2017-05-06T06:27:03.627Z,43.4
2017-05-06T06:32:21.917Z,43.7
2017-05-06T06:37:03.823Z,44.1
2017-05-06T06:42:03.201Z,44.0
2017-05-06T06:47:19.874Z,43.7
2017-05-06T06:52:03.249Z,43.9
2017-05-06T06:57:03.677Z,43.9
2017-05-06T07:02:24.426Z,44.1
2017-05-06T07:07:03.744Z,43.6
2017-05-06T07:12:03.347Z,43.7
2017-05-06T07:17:23.290Z,43.6
2017-05-06T07:22:03.877Z,44.3
2017-05-06T07:27:03.146Z,44.4
2017-05-06T07:32:21.660Z,44.4
2017-05-06T07:37:03.824Z,44.4
2017-05-06T07:42:03.301Z,44.8
2017-05-06T07:47:28.484Z,44.7
2017-05-06T07:52:03.476Z,45.0
2017-05-06T07:57:03.803Z,45.2
2017-05-06T08:02:27.943Z,45.9
2017-05-06T08:07:03.667Z,46.1
2017-05-06T08:12:03.246Z,46.0
2017-05-06T08:17:25.224Z,46.0
2017-05-06T08:22:03.633Z,46.0
2017-05-06T08:27:03.966Z,45.9
2017-05-06T08:32:27.734Z,46.3
2017-05-06T08:37:03.555Z,46.6
2017-05-06T08:42:03.877Z,46.5
2017-05-06T08:47:28.103Z,46.5
2017-05-06T08:52:03.005Z,46.3
2017-05-06T08:57:03.451Z,46.3
2017-05-06T09:02:22.309Z,45.8
2017-05-06T09:07:03.598Z,46.3
2017-05-06T09:12:03.232Z,46.3
2017-05-06T09:17:28.585Z,47.0
2017-05-06T09:22:03.524Z,47.4
2017-05-06T09:27:03.800Z,47.3
2017-05-06T09:32:23.822Z,47.9
2017-05-06T09:37:03.169Z,47.8
2017-05-06T09:42:03.533Z,47.4
2017-05-06T09:47:28.510Z,47.4
2017-05-06T09:52:03.627Z,47.3
2017-05-06T09:57:03.545Z,47.3
2017-05-06T10:02:26.924Z,47.0
2017-05-06T10:07:03.501Z,47.0
2017-05-06T10:12:04.517Z,46.7
2017-05-06T10:17:32.090Z,47.1
2017-05-06T10:22:03.939Z,47.1
2017-05-06T10:27:03.417Z,47.7
2017-05-06T10:32:24.665Z,48.0
2017-05-06T10:37:03.556Z,47.4
2017-05-06T10:42:03.648Z,47.3
2017-05-06T10:47:32.516Z,47.2
2017-05-06T10:52:03.887Z,47.4
2017-05-06T10:57:03.377Z,47.9
2017-05-06T11:02:28.933Z,47.8
2017-05-06T11:07:03.778Z,47.7
2017-05-06T11:12:03.444Z,47.7
2017-05-06T11:17:28.684Z,48.3
2017-05-06T11:22:03.612Z,48.3
2017-05-06T11:27:03.505Z,47.8
2017-05-06T11:32:23.228Z,47.9
2017-05-06T11:37:03.033Z,47.9
2017-05-06T11:42:03.395Z,47.9
2017-05-06T11:47:25.563Z,46.5
2017-05-06T11:52:03.841Z,46.5
2017-05-06T11:57:03.365Z,46.3
2017-05-06T12:02:23.686Z,46.3
2017-05-06T12:07:03.652Z,47.0
2017-05-06T12:12:03.189Z,47.0
2017-05-06T12:17:25.061Z,47.4
2017-05-06T12:22:03.479Z,46.9
2017-05-06T12:27:03.826Z,46.9
2017-05-06T12:32:21.519Z,47.7
2017-05-06T12:37:03.094Z,48.1
2017-05-06T12:42:03.500Z,48.1
2017-05-06T12:47:19.291Z,48.1
2017-05-06T12:52:03.378Z,48.5
2017-05-06T12:57:03.745Z,48.5
2017-05-06T13:02:23.492Z,48.7
2017-05-06T13:07:03.425Z,48.8
2017-05-06T13:12:03.833Z,49.1
2017-05-06T13:17:23.849Z,49.0
2017-05-06T13:22:03.636Z,48.7
2017-05-06T13:27:03.980Z,48.7
2017-05-06T13:32:24.800Z,48.4
2017-05-06T13:37:03.142Z,48.0
2017-05-06T13:42:03.572Z,48.0
2017-05-06T13:47:24.610Z,48.0
2017-05-06T13:52:03.675Z,48.2
2017-05-06T13:57:03.065Z,48.2
2017-05-06T14:02:27.902Z,48.9
2017-05-06T14:07:03.417Z,48.7
2017-05-06T14:12:03.827Z,49.0
2017-05-06T14:17:23.347Z,49.1
2017-05-06T14:22:03.103Z,49.5
2017-05-06T14:27:03.566Z,49.4
2017-05-06T14:32:26.534Z,49.7
2017-05-06T14:37:03.192Z,49.7
2017-05-06T14:42:03.569Z,49.5
2017-05-06T14:47:09.381Z,49.5
2017-05-06T14:52:03.464Z,49.7
2017-05-06T14:57:03.790Z,50.0
2017-05-06T15:02:26.602Z,49.9
2017-05-06T15:07:03.484Z,50.8
2017-05-06T15:12:03.913Z,50.6
2017-05-06T15:17:23.161Z,50.0
2017-05-06T15:22:03.346Z,50.0
2017-05-06T15:27:03.706Z,49.9
2017-05-06T15:32:19.904Z,49.9
2017-05-06T15:37:03.744Z,50.8
2017-05-06T15:42:03.047Z,50.9
2017-05-06T15:47:28.360Z,50.4
2017-05-06T15:52:03.953Z,50.1
2017-05-06T15:57:03.752Z,50.0
2017-05-06T16:07:03.766Z,49.6
2017-05-06T16:12:03.398Z,49.4
2017-05-06T16:17:23.994Z,49.4
2017-05-06T16:22:04.326Z,49.3
2017-05-06T16:27:03.752Z,49.3
2017-05-06T16:32:20.612Z,49.3
2017-05-06T16:37:03.629Z,49.4
2017-05-06T16:42:03.062Z,49.4
2017-05-06T16:47:27.627Z,49.5
2017-05-06T16:52:03.836Z,49.5
2017-05-06T16:57:03.271Z,49.5
2017-05-06T17:02:25.855Z,49.6
2017-05-06T17:07:03.251Z,49.5
2017-05-06T17:12:03.838Z,49.6
2017-05-06T17:17:24.126Z,49.4
2017-05-06T17:22:03.798Z,49.5
2017-05-06T17:27:03.191Z,49.5
2017-05-06T17:32:21.932Z,49.7
2017-05-06T17:37:03.066Z,49.7
2017-05-06T17:42:03.576Z,49.6
2017-05-06T17:47:21.216Z,49.6
2017-05-06T17:52:03.376Z,49.7
2017-05-06T17:57:03.733Z,49.7
2017-05-06T18:07:03.587Z,49.9
2017-05-06T18:12:03.314Z,49.8
2017-05-06T18:17:23.991Z,49.8
2017-05-06T18:22:03.468Z,49.8
2017-05-06T18:27:03.977Z,49.7
2017-05-06T18:32:19.684Z,49.8
2017-05-06T18:37:03.570Z,49.8
2017-05-06T18:42:03.806Z,49.9
2017-05-06T18:47:24.027Z,49.8
2017-05-06T18:52:03.850Z,49.8
2017-05-06T18:57:03.473Z,49.7
2017-05-06T19:02:16.296Z,49.8
2017-05-06T19:07:03.295Z,49.9
2017-05-06T19:12:03.891Z,49.7
2017-05-06T19:17:06.592Z,49.7
2017-05-06T19:22:03.790Z,49.6
2017-05-06T19:27:03.110Z,49.6
2017-05-06T19:32:03.471Z,49.6
2017-05-06T19:37:03.699Z,49.6
2017-05-06T19:42:03.340Z,49.6
2017-05-06T19:47:03.809Z,49.5
2017-05-06T19:52:03.920Z,49.7
2017-05-06T19:57:03.294Z,49.6
2017-05-06T20:02:03.626Z,49.5
2017-05-06T20:07:03.952Z,49.5
2017-05-06T20:12:03.440Z,49.6
2017-05-06T20:17:03.799Z,49.6
2017-05-06T20:22:03.075Z,49.8
2017-05-06T20:27:03.468Z,49.7
2017-05-06T20:32:04.060Z,49.6
2017-05-06T20:37:03.962Z,49.8
2017-05-06T20:42:03.409Z,49.8
2017-05-06T20:47:03.608Z,49.7
2017-05-06T20:52:03.909Z,49.9
2017-05-06T20:57:03.245Z,49.9
2017-05-06T21:02:03.520Z,49.8
2017-05-06T21:07:03.927Z,49.3
2017-05-06T21:12:03.409Z,50.0
2017-05-06T21:17:03.742Z,49.9
2017-05-06T21:22:04.020Z,49.9
2017-05-06T21:27:03.520Z,50.0
2017-05-06T21:32:03.590Z,49.9
2017-05-06T21:37:03.868Z,50.0
2017-05-06T21:42:03.616Z,50.0
2017-05-06T21:47:03.871Z,50.0
2017-05-06T21:52:03.832Z,50.1
2017-05-06T21:57:03.064Z,50.1
2017-05-06T22:02:03.602Z,50.1
2017-05-06T22:07:03.842Z,50.2
2017-05-06T22:12:04.041Z,50.2
2017-05-06T22:22:04.139Z,50.0
2017-05-06T22:27:03.475Z,50.4
2017-05-06T22:32:03.198Z,50.3
2017-05-06T22:37:03.953Z,50.3
2017-05-06T22:42:03.681Z,50.2
2017-05-06T22:47:03.301Z,50.3
2017-05-06T22:52:02.992Z,50.3
2017-05-06T22:57:03.478Z,50.3
2017-05-06T23:02:03.102Z,50.3
2017-05-06T23:07:03.673Z,50.3
2017-05-06T23:12:03.745Z,50.3
2017-05-06T23:17:03.820Z,50.2
2017-05-06T23:22:03.315Z,50.2
2017-05-06T23:27:04.057Z,50.2
2017-05-06T23:32:04.065Z,50.3
2017-05-06T23:37:03.636Z,50.1
2017-05-06T23:42:03.481Z,50.2
2017-05-06T23:47:03.596Z,50.2
2017-05-06T23:52:03.234Z,50.2
2017-05-06T23:57:03.382Z,50.2
