createdAt,value
2023-01-29T00:00:08.378Z,0.00
2023-01-29T00:01:08.368Z,0.00
2023-01-29T00:02:08.390Z,0.00
2023-01-29T00:03:08.378Z,0.00
2023-01-29T00:04:08.331Z,0.00
2023-01-29T00:05:26.135Z,0.00
2023-01-29T00:06:08.309Z,0.00
2023-01-29T00:07:08.301Z,0.00
2023-01-29T00:08:08.288Z,0.00
2023-01-29T00:09:08.275Z,0.00
2023-01-29T00:10:08.260Z,0.00
2023-01-29T00:11:08.254Z,0.00
2023-01-29T00:12:08.238Z,0.00
2023-01-29T00:13:08.228Z,0.00
2023-01-29T00:14:08.248Z,0.00
2023-01-29T00:15:08.204Z,0.00
2023-01-29T00:16:08.200Z,0.00
2023-01-29T00:17:08.223Z,0.00
2023-01-29T00:18:08.173Z,0.00
2023-01-29T00:19:08.156Z,0.00
2023-01-29T00:20:08.155Z,0.00
2023-01-29T00:21:08.137Z,0.00
2023-01-29T00:22:08.123Z,0.00
2023-01-29T00:23:08.111Z,0.00
2023-01-29T00:24:08.171Z,0.00
2023-01-29T00:25:08.089Z,0.00
2023-01-29T00:26:08.078Z,0.00
2023-01-29T00:27:08.066Z,0.00
2023-01-29T00:28:08.055Z,0.00
2023-01-29T00:29:08.045Z,0.00
2023-01-29T00:30:08.060Z,0.00
2023-01-29T00:31:08.244Z,0.00
2023-01-29T00:32:08.151Z,0.00
2023-01-29T00:33:08.010Z,0.00
2023-01-29T00:34:07.986Z,0.00
2023-01-29T00:35:07.973Z,0.00
2023-01-29T00:36:07.962Z,0.00
2023-01-29T00:37:07.954Z,0.00
2023-01-29T00:38:07.942Z,0.00
2023-01-29T00:39:07.926Z,0.00
2023-01-29T00:40:07.920Z,0.00
2023-01-29T00:41:07.914Z,0.00
2023-01-29T00:42:07.894Z,0.00
2023-01-29T00:43:07.882Z,0.00
2023-01-29T00:44:07.874Z,0.00
2023-01-29T00:45:07.863Z,0.00
2023-01-29T00:46:07.864Z,0.00
2023-01-29T00:47:07.840Z,0.00
2023-01-29T00:48:07.830Z,0.00
2023-01-29T00:49:07.823Z,0.00
2023-01-29T00:50:07.806Z,0.00
2023-01-29T00:51:07.790Z,0.00
2023-01-29T00:52:07.784Z,0.00
2023-01-29T00:53:07.779Z,0.00
2023-01-29T00:54:07.772Z,0.00
2023-01-29T00:55:07.748Z,0.00
2023-01-29T00:56:07.729Z,0.00
2023-01-29T00:57:07.731Z,0.00
2023-01-29T00:58:07.706Z,0.00
2023-01-29T00:59:07.695Z,0.00
2023-01-29T01:00:07.682Z,0.00
2023-01-29T01:01:07.722Z,0.00
2023-01-29T01:02:07.719Z,0.00
2023-01-29T01:03:07.664Z,0.00
2023-01-29T01:04:07.644Z,0.00
2023-01-29T01:05:07.639Z,0.00
2023-01-29T01:06:07.611Z,0.00
2023-01-29T01:07:07.601Z,0.00
2023-01-29T01:08:07.587Z,0.00
2023-01-29T01:09:07.578Z,0.00
2023-01-29T01:10:07.566Z,0.00
2023-01-29T01:11:07.559Z,0.00
2023-01-29T01:12:07.545Z,0.00
2023-01-29T01:13:07.531Z,0.00
2023-01-29T01:14:07.520Z,0.00
2023-01-29T01:15:07.518Z,0.00
2023-01-29T01:16:07.503Z,0.00
2023-01-29T01:17:07.487Z,0.00
2023-01-29T01:18:07.531Z,0.00
2023-01-29T01:19:07.471Z,0.00
2023-01-29T01:20:07.455Z,0.00
2023-01-29T01:21:07.438Z,0.00
2023-01-29T01:22:07.425Z,0.00
2023-01-29T01:23:07.418Z,0.00
2023-01-29T01:24:07.426Z,0.00
2023-01-29T01:25:07.394Z,0.00
2023-01-29T01:26:07.376Z,0.00
2023-01-29T01:27:07.370Z,0.00
2023-01-29T01:28:07.353Z,0.00
2023-01-29T01:29:07.344Z,0.00
2023-01-29T01:30:07.329Z,0.00
2023-01-29T01:31:07.468Z,0.00
2023-01-29T01:32:07.305Z,0.00
2023-01-29T01:33:07.295Z,0.00
2023-01-29T01:34:07.302Z,0.00
2023-01-29T01:35:07.274Z,0.00
2023-01-29T01:36:07.263Z,0.00
2023-01-29T01:37:07.255Z,0.00
2023-01-29T01:38:07.235Z,0.00
2023-01-29T01:39:07.227Z,0.00
2023-01-29T01:40:07.215Z,0.00
2023-01-29T01:41:07.203Z,0.00
2023-01-29T01:42:07.190Z,0.00
2023-01-29T01:43:07.178Z,0.00
2023-01-29T01:44:07.166Z,0.00
2023-01-29T01:45:07.155Z,0.00
2023-01-29T01:46:07.181Z,0.00
2023-01-29T01:47:07.140Z,0.00
2023-01-29T01:48:07.131Z,0.00
2023-01-29T01:49:07.106Z,0.00
2023-01-29T01:50:07.115Z,0.00
2023-01-29T01:51:07.090Z,0.00
2023-01-29T01:52:07.070Z,0.00
2023-01-29T01:53:07.065Z,0.00
2023-01-29T01:54:07.053Z,0.00
2023-01-29T01:55:07.043Z,0.00
2023-01-29T01:56:07.025Z,0.00
2023-01-29T01:57:07.013Z,0.00
2023-01-29T01:58:07.000Z,0.00
2023-01-29T01:59:06.993Z,0.00
2023-01-29T02:00:06.977Z,0.00
2023-01-29T02:01:07.008Z,0.00
2023-01-29T02:02:06.992Z,0.00
2023-01-29T02:03:06.949Z,0.00
2023-01-29T02:04:06.935Z,0.00
2023-01-29T02:05:06.919Z,0.00
2023-01-29T02:06:06.925Z,0.00
2023-01-29T02:07:06.913Z,0.00
2023-01-29T02:08:06.886Z,0.00
2023-01-29T02:09:06.878Z,0.00
2023-01-29T02:10:06.868Z,0.00
2023-01-29T02:11:06.850Z,0.00
2023-01-29T02:12:06.844Z,0.00
2023-01-29T02:13:06.827Z,0.00
2023-01-29T02:14:06.867Z,0.00
2023-01-29T02:15:06.811Z,0.00
2023-01-29T02:16:06.799Z,0.00
2023-01-29T02:17:06.822Z,0.00
2023-01-29T02:18:06.767Z,0.00
2023-01-29T02:19:06.762Z,0.00
2023-01-29T02:20:06.751Z,0.00
2023-01-29T02:21:06.738Z,0.00
2023-01-29T02:22:06.748Z,0.00
2023-01-29T02:23:06.711Z,0.00
2023-01-29T02:24:06.877Z,0.00
2023-01-29T02:25:06.694Z,0.00
2023-01-29T02:26:06.670Z,0.00
2023-01-29T02:27:06.664Z,0.00
2023-01-29T02:28:06.646Z,0.00
2023-01-29T02:29:06.638Z,0.00
2023-01-29T02:30:06.637Z,0.00
2023-01-29T02:31:06.632Z,0.00
2023-01-29T02:32:06.695Z,0.00
2023-01-29T02:33:06.595Z,0.00
2023-01-29T02:34:06.583Z,0.00
2023-01-29T02:35:06.572Z,0.00
2023-01-29T02:36:06.558Z,0.00
2023-01-29T02:37:06.543Z,0.00
2023-01-29T02:38:06.549Z,0.00
2023-01-29T02:39:06.520Z,0.00
2023-01-29T02:40:06.713Z,0.00
2023-01-29T02:41:06.502Z,0.00
2023-01-29T02:42:06.481Z,0.00
2023-01-29T02:43:06.472Z,0.00
2023-01-29T02:44:06.460Z,0.00
2023-01-29T02:45:06.454Z,0.00
2023-01-29T02:46:06.487Z,0.00
2023-01-29T02:47:06.434Z,0.00
2023-01-29T02:48:06.412Z,0.00
2023-01-29T02:49:06.403Z,0.00
2023-01-29T02:50:06.387Z,0.00
2023-01-29T02:51:06.381Z,0.00
2023-01-29T02:52:06.368Z,0.00
2023-01-29T02:53:06.358Z,0.00
2023-01-29T02:54:06.364Z,0.00
2023-01-29T02:55:06.331Z,0.00
2023-01-29T02:56:06.319Z,0.00
2023-01-29T02:57:06.317Z,0.00
2023-01-29T02:58:06.303Z,0.00
2023-01-29T02:59:06.291Z,0.00
2023-01-29T03:00:06.270Z,0.00
2023-01-29T03:01:06.298Z,0.00
2023-01-29T03:02:06.279Z,0.00
2023-01-29T03:03:06.238Z,0.00
2023-01-29T03:04:06.252Z,0.00
2023-01-29T03:05:06.217Z,0.00
2023-01-29T03:06:06.212Z,0.00
2023-01-29T03:07:06.190Z,0.00
2023-01-29T03:08:06.197Z,0.00
2023-01-29T03:09:06.165Z,0.00
2023-01-29T03:10:06.171Z,0.00
2023-01-29T03:11:06.143Z,0.00
2023-01-29T03:12:06.133Z,0.00
2023-01-29T03:13:06.121Z,0.00
2023-01-29T03:14:06.107Z,0.00
2023-01-29T03:15:06.096Z,0.00
2023-01-29T03:16:06.136Z,0.00
2023-01-29T03:17:06.073Z,0.00
2023-01-29T03:18:06.059Z,0.00
2023-01-29T03:19:06.049Z,0.00
2023-01-29T03:20:06.040Z,0.00
2023-01-29T03:21:06.026Z,0.00
2023-01-29T03:22:06.038Z,0.00
2023-01-29T03:23:06.003Z,0.00
2023-01-29T03:24:06.049Z,0.00
2023-01-29T03:25:05.981Z,0.00
2023-01-29T03:26:05.988Z,0.00
2023-01-29T03:27:05.963Z,0.00
2023-01-29T03:28:05.946Z,0.00
2023-01-29T03:29:05.931Z,0.00
2023-01-29T03:30:05.919Z,0.00
2023-01-29T03:31:05.914Z,0.00
2023-01-29T03:32:05.915Z,0.00
2023-01-29T03:33:05.904Z,0.00
2023-01-29T03:34:05.872Z,0.00
2023-01-29T03:35:05.860Z,0.00
2023-01-29T03:36:05.847Z,0.00
2023-01-29T03:37:05.837Z,0.00
2023-01-29T03:38:05.829Z,0.00
2023-01-29T03:39:05.824Z,0.00
2023-01-29T03:40:05.806Z,0.00
2023-01-29T03:41:06.194Z,0.00
2023-01-29T03:42:05.799Z,0.00
2023-01-29T03:43:05.767Z,0.00
2023-01-29T03:44:05.754Z,0.00
2023-01-29T03:45:05.750Z,0.00
2023-01-29T03:46:05.782Z,0.00
2023-01-29T03:47:05.720Z,0.00
2023-01-29T03:48:05.713Z,0.00
2023-01-29T03:49:05.700Z,0.00
2023-01-29T03:50:05.693Z,0.00
2023-01-29T03:51:05.671Z,0.00
2023-01-29T03:52:05.664Z,0.00
2023-01-29T03:53:05.651Z,0.00
2023-01-29T03:54:05.635Z,0.00
2023-01-29T03:55:05.624Z,0.00
2023-01-29T03:56:05.614Z,0.00
2023-01-29T03:57:05.599Z,0.00
2023-01-29T03:58:05.592Z,0.00
2023-01-29T03:59:05.582Z,0.00
2023-01-29T04:00:05.574Z,0.00
2023-01-29T04:01:05.564Z,0.00
2023-01-29T04:02:05.540Z,0.00
2023-01-29T04:03:05.543Z,0.00
2023-01-29T04:04:05.579Z,0.00
2023-01-29T04:05:05.518Z,0.00
2023-01-29T04:06:05.520Z,0.00
2023-01-29T04:07:05.487Z,0.00
2023-01-29T04:08:05.475Z,0.00
2023-01-29T04:09:05.462Z,0.00
2023-01-29T04:10:05.447Z,0.00
2023-01-29T04:11:05.437Z,0.00
2023-01-29T04:12:05.428Z,0.00
2023-01-29T04:13:05.422Z,0.00
2023-01-29T04:14:05.397Z,0.00
2023-01-29T04:15:05.387Z,0.00
2023-01-29T04:16:05.440Z,0.00
2023-01-29T04:17:05.363Z,0.00
2023-01-29T04:18:05.352Z,0.00
2023-01-29T04:19:05.343Z,0.00
2023-01-29T04:20:05.330Z,0.00
2023-01-29T04:21:05.318Z,0.00
2023-01-29T04:22:05.303Z,0.00
2023-01-29T04:23:05.291Z,0.00
2023-01-29T04:24:05.307Z,0.00
2023-01-29T04:25:05.274Z,0.00
2023-01-29T04:26:05.255Z,0.00
2023-01-29T04:27:05.246Z,0.00
2023-01-29T04:28:05.230Z,0.00
2023-01-29T04:29:05.229Z,0.00
2023-01-29T04:30:05.206Z,0.00
2023-01-29T04:31:05.402Z,0.00
2023-01-29T04:32:05.185Z,0.00
2023-01-29T04:33:05.177Z,0.00
2023-01-29T04:34:05.157Z,0.00
2023-01-29T04:35:05.149Z,0.00
2023-01-29T04:36:05.135Z,0.00
2023-01-29T04:37:05.125Z,0.00
2023-01-29T04:38:05.110Z,0.00
2023-01-29T04:39:05.101Z,0.00
2023-01-29T04:40:05.085Z,0.00
2023-01-29T04:41:05.078Z,0.00
2023-01-29T04:42:05.063Z,0.00
2023-01-29T04:43:05.069Z,0.00
2023-01-29T04:44:05.039Z,0.00
2023-01-29T04:45:05.027Z,0.00
2023-01-29T04:46:05.164Z,0.00
2023-01-29T04:47:05.058Z,0.00
2023-01-29T04:48:04.990Z,0.00
2023-01-29T04:49:04.981Z,0.00
2023-01-29T04:50:04.967Z,0.00
2023-01-29T04:51:04.955Z,0.00
2023-01-29T04:52:04.943Z,0.00
2023-01-29T04:53:04.936Z,0.00
2023-01-29T04:54:04.919Z,0.00
2023-01-29T04:55:04.908Z,0.00
2023-01-29T04:56:04.895Z,0.00
2023-01-29T04:57:04.886Z,0.00
2023-01-29T04:58:04.871Z,0.00
2023-01-29T04:59:04.862Z,0.00
2023-01-29T05:00:04.851Z,0.00
2023-01-29T05:01:04.845Z,0.00
2023-01-29T05:02:04.825Z,0.00
2023-01-29T05:03:04.886Z,0.00
2023-01-29T05:04:04.802Z,0.00
2023-01-29T05:05:04.790Z,0.00
2023-01-29T05:06:04.777Z,0.00
2023-01-29T05:07:04.766Z,0.00
2023-01-29T05:08:04.756Z,0.00
2023-01-29T05:09:04.737Z,0.00
2023-01-29T05:10:04.726Z,0.00
2023-01-29T05:11:04.722Z,0.00
2023-01-29T05:12:04.704Z,0.00
2023-01-29T05:13:04.690Z,0.00
2023-01-29T05:14:04.677Z,0.00
2023-01-29T05:15:04.666Z,0.00
2023-01-29T05:16:04.722Z,0.00
2023-01-29T05:17:04.644Z,0.00
2023-01-29T05:18:04.639Z,0.00
2023-01-29T05:19:04.624Z,0.00
2023-01-29T05:20:04.607Z,0.00
2023-01-29T05:21:04.607Z,0.00
2023-01-29T05:22:04.589Z,0.00
2023-01-29T05:23:04.569Z,0.00
2023-01-29T05:24:04.611Z,0.00
2023-01-29T05:25:04.551Z,0.00
2023-01-29T05:26:04.537Z,0.00
2023-01-29T05:27:04.523Z,0.00
2023-01-29T05:28:04.542Z,0.00
2023-01-29T05:29:04.499Z,0.00
2023-01-29T05:30:04.493Z,0.00
2023-01-29T05:31:04.624Z,0.00
2023-01-29T05:32:04.470Z,0.00
2023-01-29T05:33:04.450Z,0.00
2023-01-29T05:34:04.449Z,0.00
2023-01-29T05:35:04.426Z,0.00
2023-01-29T05:36:06.124Z,0.00
2023-01-29T05:37:04.406Z,0.00
2023-01-29T05:38:04.395Z,0.00
2023-01-29T05:39:04.383Z,0.00
2023-01-29T05:40:04.367Z,0.00
2023-01-29T05:41:04.355Z,0.00
2023-01-29T05:42:04.344Z,0.00
2023-01-29T05:43:04.330Z,0.00
2023-01-29T05:44:04.333Z,0.00
2023-01-29T05:45:04.344Z,0.00
2023-01-29T05:46:04.301Z,0.00
2023-01-29T05:47:04.287Z,0.00
2023-01-29T05:48:04.272Z,0.00
2023-01-29T05:49:04.263Z,0.00
2023-01-29T05:50:04.251Z,0.00
2023-01-29T05:51:04.286Z,0.00
2023-01-29T05:52:04.223Z,0.00
2023-01-29T05:53:04.215Z,0.00
2023-01-29T05:54:04.200Z,0.00
2023-01-29T05:55:04.193Z,0.00
2023-01-29T05:56:04.191Z,0.00
2023-01-29T05:57:04.164Z,0.00
2023-01-29T05:58:05.887Z,0.00
2023-01-29T05:59:04.139Z,0.00
2023-01-29T06:00:04.133Z,0.00
2023-01-29T06:01:04.127Z,0.00
2023-01-29T06:02:04.140Z,0.00
2023-01-29T06:03:04.217Z,0.00
2023-01-29T06:04:04.105Z,0.00
2023-01-29T06:05:04.068Z,0.00
2023-01-29T06:06:04.058Z,0.00
2023-01-29T06:07:04.041Z,0.00
2023-01-29T06:08:04.039Z,0.00
2023-01-29T06:09:04.023Z,0.00
2023-01-29T06:10:04.024Z,0.00
2023-01-29T06:11:03.996Z,0.00
2023-01-29T06:12:03.985Z,0.00
2023-01-29T06:13:03.972Z,0.00
2023-01-29T06:14:03.963Z,0.00
2023-01-29T06:15:03.947Z,0.00
2023-01-29T06:16:03.991Z,0.00
2023-01-29T06:17:03.929Z,0.00
2023-01-29T06:18:03.913Z,0.00
2023-01-29T06:19:03.903Z,0.00
2023-01-29T06:20:03.905Z,0.00
2023-01-29T06:21:03.885Z,0.00
2023-01-29T06:22:03.874Z,0.00
2023-01-29T06:23:03.862Z,0.00
2023-01-29T06:24:03.957Z,0.00
2023-01-29T06:25:03.827Z,0.00
2023-01-29T06:26:03.819Z,0.00
2023-01-29T06:27:03.803Z,0.00
2023-01-29T06:28:03.800Z,0.00
2023-01-29T06:29:03.798Z,0.00
2023-01-29T06:30:03.773Z,0.00
2023-01-29T06:31:22.120Z,0.00
2023-01-29T06:32:03.909Z,0.00
2023-01-29T06:33:03.744Z,0.00
2023-01-29T06:34:03.725Z,0.00
2023-01-29T06:35:03.717Z,0.00
2023-01-29T06:36:03.711Z,0.00
2023-01-29T06:37:03.692Z,0.00
2023-01-29T06:38:03.678Z,0.00
2023-01-29T06:39:03.669Z,0.00
2023-01-29T06:40:03.661Z,0.00
2023-01-29T06:41:03.643Z,0.00
2023-01-29T06:42:03.632Z,0.00
2023-01-29T06:43:03.626Z,0.00
2023-01-29T06:44:03.643Z,0.00
2023-01-29T06:45:03.597Z,0.00
2023-01-29T06:46:03.589Z,0.00
2023-01-29T06:47:03.581Z,0.00
2023-01-29T06:48:03.563Z,0.00
2023-01-29T06:49:03.554Z,0.00
2023-01-29T06:50:03.543Z,0.00
2023-01-29T06:51:03.725Z,0.00
2023-01-29T06:52:03.524Z,0.00
2023-01-29T06:53:03.505Z,0.00
2023-01-29T06:54:03.492Z,0.00
2023-01-29T06:55:03.478Z,4.00
2023-01-29T06:56:03.472Z,0.00
2023-01-29T06:57:03.466Z,0.00
2023-01-29T06:58:03.445Z,0.00
2023-01-29T06:59:03.435Z,0.00
2023-01-29T07:00:03.421Z,0.00
2023-01-29T07:01:03.509Z,0.00
2023-01-29T07:02:03.413Z,0.00
2023-01-29T07:03:03.401Z,0.00
2023-01-29T07:04:03.400Z,0.00
2023-01-29T07:05:03.365Z,4.00
2023-01-29T07:06:03.382Z,4.00
2023-01-29T07:07:03.358Z,0.00
2023-01-29T07:08:03.436Z,4.00
2023-01-29T07:09:03.313Z,4.00
2023-01-29T07:10:03.308Z,4.00
2023-01-29T07:11:03.305Z,4.00
2023-01-29T07:12:03.283Z,4.00
2023-01-29T07:13:03.278Z,8.00
2023-01-29T07:14:03.266Z,4.00
2023-01-29T07:15:03.252Z,8.00
2023-01-29T07:16:03.278Z,8.00
2023-01-29T07:17:03.228Z,8.00
2023-01-29T07:18:03.218Z,12.00
2023-01-29T07:19:03.204Z,12.00
2023-01-29T07:20:03.195Z,16.00
2023-01-29T07:21:03.187Z,16.00
2023-01-29T07:22:03.191Z,16.00
2023-01-29T07:23:03.151Z,20.00
2023-01-29T07:24:03.169Z,16.00
2023-01-29T07:25:03.131Z,16.00
2023-01-29T07:26:03.122Z,20.00
2023-01-29T07:27:03.105Z,20.00
2023-01-29T07:28:03.096Z,20.00
2023-01-29T07:29:03.081Z,20.00
2023-01-29T07:30:03.085Z,24.00
2023-01-29T07:31:03.076Z,24.00
2023-01-29T07:32:03.136Z,28.00
2023-01-29T07:33:03.039Z,28.00
2023-01-29T07:34:03.034Z,32.00
2023-01-29T07:35:03.012Z,32.00
2023-01-29T07:36:03.003Z,36.00
2023-01-29T07:37:02.993Z,40.00
2023-01-29T07:38:02.996Z,44.00
2023-01-29T07:39:02.966Z,44.00
2023-01-29T07:40:02.957Z,52.00
2023-01-29T07:41:03.409Z,56.00
2023-01-29T07:42:02.948Z,60.00
2023-01-29T07:43:02.919Z,60.00
2023-01-29T07:44:02.911Z,64.00
2023-01-29T07:45:02.900Z,64.00
2023-01-29T07:46:02.921Z,72.00
2023-01-29T07:47:02.877Z,72.00
2023-01-29T07:48:02.862Z,76.00
2023-01-29T07:49:02.857Z,76.00
2023-01-29T07:50:02.847Z,76.00
2023-01-29T07:51:02.830Z,80.00
2023-01-29T07:52:02.821Z,88.00
2023-01-29T07:53:02.820Z,96.00
2023-01-29T07:54:02.799Z,96.00
2023-01-29T07:55:02.787Z,96.00
2023-01-29T07:56:02.770Z,92.00
2023-01-29T07:57:02.758Z,88.00
2023-01-29T07:58:02.754Z,84.00
2023-01-29T07:59:02.733Z,84.00
2023-01-29T08:00:02.726Z,84.00
2023-01-29T08:01:02.775Z,84.00
2023-01-29T08:02:02.735Z,84.00
2023-01-29T08:03:02.702Z,84.00
2023-01-29T08:04:02.680Z,96.00
2023-01-29T08:05:02.667Z,96.00
2023-01-29T08:06:02.655Z,100.00
2023-01-29T08:07:02.642Z,108.00
2023-01-29T08:08:07.068Z,108.00
2023-01-29T08:09:02.619Z,108.00
2023-01-29T08:10:02.610Z,108.00
2023-01-29T08:11:02.599Z,104.00
2023-01-29T08:12:02.587Z,100.00
2023-01-29T08:13:02.570Z,100.00
2023-01-29T08:14:02.564Z,96.00
2023-01-29T08:15:02.585Z,100.00
2023-01-29T08:16:02.793Z,100.00
2023-01-29T08:17:02.536Z,96.00
2023-01-29T08:18:02.524Z,100.00
2023-01-29T08:19:02.510Z,92.00
2023-01-29T08:20:02.495Z,88.00
2023-01-29T08:21:02.838Z,88.00
2023-01-29T08:22:02.472Z,88.00
2023-01-29T08:23:02.461Z,92.00
2023-01-29T08:24:02.492Z,96.00
2023-01-29T08:25:08.252Z,100.00
2023-01-29T08:26:02.503Z,104.00
2023-01-29T08:27:02.416Z,104.00
2023-01-29T08:28:02.423Z,100.00
2023-01-29T08:29:02.392Z,104.00
2023-01-29T08:30:02.381Z,100.00
2023-01-29T08:31:02.401Z,108.00
2023-01-29T08:32:02.404Z,108.00
2023-01-29T08:33:02.344Z,108.00
2023-01-29T08:34:02.332Z,112.00
2023-01-29T08:35:02.330Z,116.00
2023-01-29T08:36:02.313Z,120.00
2023-01-29T08:37:02.295Z,120.00
2023-01-29T08:38:02.287Z,116.00
2023-01-29T08:39:02.278Z,116.00
2023-01-29T08:40:02.274Z,112.00
2023-01-29T08:41:02.252Z,112.00
2023-01-29T08:42:02.240Z,108.00
2023-01-29T08:43:03.107Z,100.00
2023-01-29T08:44:02.219Z,100.00
2023-01-29T08:45:02.204Z,92.00
2023-01-29T08:46:02.569Z,88.00
2023-01-29T08:47:02.181Z,88.00
2023-01-29T08:48:02.172Z,88.00
2023-01-29T08:49:02.159Z,92.00
2023-01-29T08:50:02.165Z,96.00
2023-01-29T08:51:02.292Z,100.00
2023-01-29T08:52:03.211Z,100.00
2023-01-29T08:53:02.123Z,104.00
2023-01-29T08:54:02.105Z,104.00
2023-01-29T08:55:02.101Z,108.00
2023-01-29T08:56:02.082Z,116.00
2023-01-29T08:57:02.074Z,128.00
2023-01-29T08:58:02.058Z,140.00
2023-01-29T08:59:02.044Z,156.00
2023-01-29T09:00:02.039Z,172.00
2023-01-29T09:01:02.053Z,184.00
2023-01-29T09:02:02.190Z,196.00
2023-01-29T09:03:02.013Z,196.00
2023-01-29T09:04:01.993Z,208.00
2023-01-29T09:05:01.981Z,220.00
2023-01-29T09:06:01.966Z,224.00
2023-01-29T09:07:01.970Z,236.00
2023-01-29T09:08:01.950Z,228.00
2023-01-29T09:09:01.933Z,216.00
2023-01-29T09:10:01.947Z,228.00
2023-01-29T09:11:01.907Z,232.00
2023-01-29T09:12:02.152Z,244.00
2023-01-29T09:13:01.884Z,244.00
2023-01-29T09:14:01.878Z,220.00
2023-01-29T09:15:01.881Z,176.00
2023-01-29T09:16:01.851Z,168.00
2023-01-29T09:17:02.195Z,188.00
2023-01-29T09:18:01.829Z,200.00
2023-01-29T09:19:01.817Z,216.00
2023-01-29T09:20:01.804Z,216.00
2023-01-29T09:21:01.800Z,216.00
2023-01-29T09:22:01.940Z,232.00
2023-01-29T09:23:01.775Z,228.00
2023-01-29T09:24:01.763Z,248.00
2023-01-29T09:25:01.751Z,252.00
2023-01-29T09:26:01.742Z,248.00
2023-01-29T09:27:01.743Z,268.00
2023-01-29T09:28:01.714Z,288.00
2023-01-29T09:29:01.710Z,312.00
2023-01-29T09:30:01.689Z,328.00
2023-01-29T09:31:01.831Z,308.00
2023-01-29T09:32:01.824Z,276.00
2023-01-29T09:33:01.675Z,276.00
2023-01-29T09:34:01.650Z,296.00
2023-01-29T09:35:01.632Z,300.00
2023-01-29T09:36:01.633Z,304.00
2023-01-29T09:37:01.880Z,292.00
2023-01-29T09:38:01.605Z,292.00
2023-01-29T09:39:01.631Z,304.00
2023-01-29T09:40:01.588Z,332.00
2023-01-29T09:41:01.568Z,364.00
2023-01-29T09:42:01.757Z,388.00
2023-01-29T09:43:01.563Z,416.00
2023-01-29T09:44:01.552Z,424.00
2023-01-29T09:45:01.519Z,404.00
2023-01-29T09:46:01.603Z,388.00
2023-01-29T09:47:01.496Z,416.00
2023-01-29T09:48:01.517Z,440.00
2023-01-29T09:49:01.474Z,436.00
2023-01-29T09:50:01.468Z,424.00
2023-01-29T09:51:01.455Z,436.00
2023-01-29T09:52:01.795Z,436.00
2023-01-29T09:53:01.432Z,428.00
2023-01-29T09:54:01.418Z,428.00
2023-01-29T09:55:01.406Z,440.00
2023-01-29T09:56:01.403Z,456.00
2023-01-29T09:57:01.395Z,452.00
2023-01-29T09:58:01.377Z,472.00
2023-01-29T09:59:02.058Z,452.00
2023-01-29T10:00:01.346Z,448.00
2023-01-29T10:01:01.346Z,444.00
2023-01-29T10:02:01.415Z,460.00
2023-01-29T10:03:01.314Z,472.00
2023-01-29T10:04:01.307Z,464.00
2023-01-29T10:05:01.294Z,452.00
2023-01-29T10:06:01.281Z,456.00
2023-01-29T10:07:01.269Z,460.00
2023-01-29T10:08:01.279Z,460.00
2023-01-29T10:09:01.255Z,460.00
2023-01-29T10:10:01.237Z,476.00
2023-01-29T10:11:01.284Z,480.00
2023-01-29T10:12:01.211Z,484.00
2023-01-29T10:13:01.202Z,488.00
2023-01-29T10:14:01.187Z,484.00
2023-01-29T10:15:01.191Z,500.00
2023-01-29T10:16:01.171Z,496.00
2023-01-29T10:17:01.230Z,484.00
2023-01-29T10:18:01.152Z,476.00
2023-01-29T10:19:01.138Z,488.00
2023-01-29T10:20:01.135Z,504.00
2023-01-29T10:21:01.119Z,484.00
2023-01-29T10:22:01.101Z,508.00
2023-01-29T10:23:01.102Z,472.00
2023-01-29T10:24:01.076Z,380.00
2023-01-29T10:25:01.072Z,364.00
2023-01-29T10:26:01.059Z,360.00
2023-01-29T10:27:01.046Z,352.00
2023-01-29T10:28:01.034Z,420.00
2023-01-29T10:29:01.031Z,472.00
2023-01-29T10:30:01.046Z,492.00
2023-01-29T10:31:01.172Z,496.00
2023-01-29T10:32:01.102Z,452.00
2023-01-29T10:33:00.977Z,424.00
2023-01-29T10:34:02.773Z,396.00
2023-01-29T10:35:00.956Z,352.00
2023-01-29T10:36:00.947Z,336.00
2023-01-29T10:37:00.933Z,328.00
2023-01-29T10:38:00.920Z,312.00
2023-01-29T10:39:00.911Z,284.00
2023-01-29T10:40:00.896Z,284.00
2023-01-29T10:41:00.888Z,280.00
2023-01-29T10:42:00.880Z,312.00
2023-01-29T10:43:00.864Z,380.00
2023-01-29T10:44:00.855Z,408.00
2023-01-29T10:45:00.871Z,440.00
2023-01-29T10:46:00.831Z,444.00
2023-01-29T10:47:00.824Z,464.00
2023-01-29T10:48:00.808Z,468.00
2023-01-29T10:49:00.810Z,480.00
2023-01-29T10:50:00.795Z,496.00
2023-01-29T10:51:00.779Z,520.00
2023-01-29T10:52:00.765Z,552.00
2023-01-29T10:53:00.753Z,544.00
2023-01-29T10:54:00.744Z,556.00
2023-01-29T10:55:00.740Z,560.00
2023-01-29T10:56:02.519Z,556.00
2023-01-29T10:57:01.070Z,540.00
2023-01-29T10:58:02.792Z,548.00
2023-01-29T10:59:00.721Z,532.00
2023-01-29T11:00:00.689Z,536.00
2023-01-29T11:01:00.675Z,532.00
2023-01-29T11:02:00.682Z,516.00
2023-01-29T11:03:00.793Z,508.00
2023-01-29T11:04:00.633Z,524.00
2023-01-29T11:05:00.629Z,544.00
2023-01-29T11:06:00.607Z,556.00
2023-01-29T11:07:00.614Z,588.00
2023-01-29T11:08:00.584Z,568.00
2023-01-29T11:09:00.575Z,584.00
2023-01-29T11:10:00.587Z,584.00
2023-01-29T11:11:00.561Z,596.00
2023-01-29T11:12:00.544Z,580.00
2023-01-29T11:13:00.532Z,580.00
2023-01-29T11:14:00.518Z,556.00
2023-01-29T11:15:00.518Z,528.00
2023-01-29T11:16:00.507Z,524.00
2023-01-29T11:17:00.566Z,516.00
2023-01-29T11:18:00.482Z,500.00
2023-01-29T11:19:00.500Z,464.00
2023-01-29T11:20:00.454Z,484.00
2023-01-29T11:21:00.443Z,480.00
2023-01-29T11:22:00.432Z,492.00
2023-01-29T11:23:00.449Z,488.00
2023-01-29T11:24:00.409Z,500.00
2023-01-29T11:25:00.417Z,500.00
2023-01-29T11:26:00.391Z,492.00
2023-01-29T11:27:00.397Z,500.00
2023-01-29T11:28:00.367Z,484.00
2023-01-29T11:29:00.358Z,476.00
2023-01-29T11:30:00.348Z,452.00
2023-01-29T11:31:00.389Z,432.00
2023-01-29T11:32:00.349Z,408.00
2023-01-29T11:33:00.321Z,404.00
2023-01-29T11:34:00.303Z,392.00
2023-01-29T11:35:00.303Z,380.00
2023-01-29T11:36:00.284Z,368.00
2023-01-29T11:37:00.270Z,352.00
2023-01-29T11:38:00.256Z,344.00
2023-01-29T11:39:00.248Z,336.00
2023-01-29T11:40:00.249Z,340.00
2023-01-29T11:41:00.227Z,336.00
2023-01-29T11:42:00.213Z,336.00
2023-01-29T11:43:00.211Z,340.00
2023-01-29T11:44:00.209Z,348.00
2023-01-29T11:45:00.208Z,340.00
2023-01-29T11:46:00.178Z,344.00
2023-01-29T11:47:00.159Z,340.00
2023-01-29T11:48:00.148Z,336.00
2023-01-29T11:49:14.048Z,340.00
2023-01-29T11:50:00.147Z,336.00
2023-01-29T11:51:00.119Z,328.00
2023-01-29T11:52:00.131Z,336.00
2023-01-29T11:53:00.132Z,336.00
2023-01-29T11:54:00.107Z,328.00
2023-01-29T11:55:00.100Z,328.00
2023-01-29T11:56:00.085Z,332.00
2023-01-29T11:57:00.057Z,324.00
2023-01-29T11:58:00.396Z,340.00
2023-01-29T11:59:00.071Z,332.00
2023-01-29T12:00:00.018Z,324.00
2023-01-29T12:01:00.084Z,320.00
2023-01-29T12:02:00.004Z,320.00
2023-01-29T12:02:59.991Z,320.00
2023-01-29T12:04:00.132Z,312.00
2023-01-29T12:04:59.971Z,312.00
2023-01-29T12:06:00.071Z,308.00
2023-01-29T12:06:59.971Z,312.00
2023-01-29T12:07:59.941Z,308.00
2023-01-29T12:08:59.929Z,304.00
2023-01-29T12:09:59.917Z,300.00
2023-01-29T12:10:59.906Z,296.00
2023-01-29T12:11:59.893Z,296.00
2023-01-29T12:12:59.882Z,304.00
2023-01-29T12:13:59.876Z,296.00
2023-01-29T12:14:59.867Z,308.00
2023-01-29T12:15:59.871Z,312.00
2023-01-29T12:16:59.845Z,300.00
2023-01-29T12:17:59.830Z,304.00
2023-01-29T12:18:59.823Z,308.00
2023-01-29T12:19:59.805Z,312.00
2023-01-29T12:20:59.807Z,316.00
2023-01-29T12:22:02.103Z,320.00
2023-01-29T12:22:59.774Z,328.00
2023-01-29T12:23:59.760Z,316.00
2023-01-29T12:24:59.752Z,316.00
2023-01-29T12:25:59.740Z,320.00
2023-01-29T12:26:59.730Z,316.00
2023-01-29T12:27:59.718Z,304.00
2023-01-29T12:28:59.713Z,300.00
2023-01-29T12:29:59.701Z,292.00
2023-01-29T12:30:59.750Z,296.00
2023-01-29T12:31:59.680Z,304.00
2023-01-29T12:33:00.176Z,308.00
2023-01-29T12:33:59.676Z,300.00
2023-01-29T12:34:59.650Z,292.00
2023-01-29T12:35:59.635Z,292.00
2023-01-29T12:36:59.633Z,292.00
2023-01-29T12:37:59.813Z,308.00
2023-01-29T12:38:59.604Z,304.00
2023-01-29T12:39:59.591Z,308.00
2023-01-29T12:40:59.581Z,300.00
2023-01-29T12:41:59.575Z,296.00
2023-01-29T12:42:59.761Z,292.00
2023-01-29T12:43:59.548Z,288.00
2023-01-29T12:44:59.547Z,288.00
2023-01-29T12:45:59.535Z,288.00
2023-01-29T12:46:59.563Z,292.00
2023-01-29T12:47:59.513Z,284.00
2023-01-29T12:48:59.504Z,288.00
2023-01-29T12:49:59.487Z,284.00
2023-01-29T12:50:59.475Z,288.00
2023-01-29T12:51:59.461Z,284.00
2023-01-29T12:52:59.678Z,292.00
2023-01-29T12:53:59.441Z,296.00
2023-01-29T12:54:59.443Z,288.00
2023-01-29T12:55:59.459Z,292.00
2023-01-29T12:56:59.411Z,288.00