createdAt,value
2017-10-02T00:00:37.318Z,5.70
2017-10-02T00:03:07.902Z,5.23
2017-10-02T00:05:38.265Z,4.90
2017-10-02T00:08:08.721Z,5.50
2017-10-02T00:10:42.129Z,5.33
2017-10-02T00:13:12.997Z,4.90
2017-10-02T00:15:43.234Z,5.07
2017-10-02T00:18:13.545Z,4.80
2017-10-02T00:20:43.753Z,5.80
2017-10-02T00:23:15.636Z,6.17
2017-10-02T00:25:45.936Z,6.23
2017-10-02T00:28:16.188Z,4.70
2017-10-02T00:30:47.354Z,5.17
2017-10-02T00:33:18.009Z,5.70
2017-10-02T00:35:51.474Z,6.10
2017-10-02T00:38:21.642Z,5.13
2017-10-02T00:40:52.141Z,5.77
2017-10-02T00:43:22.384Z,4.63
2017-10-02T00:45:52.727Z,5.53
2017-10-02T00:48:22.857Z,6.00
2017-10-02T00:50:53.390Z,5.50
2017-10-02T00:53:23.905Z,5.10
2017-10-02T00:55:54.146Z,5.17
2017-10-02T00:58:24.628Z,5.10
2017-10-02T01:00:55.086Z,4.57
2017-10-02T01:03:25.447Z,5.60
2017-10-02T01:05:55.776Z,5.10
2017-10-02T01:08:26.040Z,5.27
2017-10-02T01:10:56.418Z,4.80
2017-10-02T01:13:26.838Z,4.80
2017-10-02T01:15:57.932Z,4.10
2017-10-02T01:18:28.204Z,5.17
2017-10-02T01:20:58.418Z,5.43
2017-10-02T01:23:29.423Z,5.47
2017-10-02T01:25:59.469Z,5.10
2017-10-02T01:28:29.771Z,5.07
2017-10-02T01:31:00.008Z,4.73
2017-10-02T01:33:30.231Z,4.60
2017-10-02T01:36:01.869Z,5.40
2017-10-02T01:38:32.239Z,5.10
2017-10-02T01:41:02.483Z,6.57
2017-10-02T01:43:32.600Z,4.90
2017-10-02T01:46:03.024Z,5.00
2017-10-02T01:48:33.238Z,5.80
2017-10-02T01:51:04.321Z,5.10
2017-10-02T01:53:34.647Z,4.30
2017-10-02T01:56:04.878Z,5.70
2017-10-02T01:58:43.009Z,4.83
2017-10-02T02:01:14.490Z,5.30
2017-10-02T02:03:44.774Z,5.63
2017-10-02T02:06:14.889Z,4.80
2017-10-02T02:08:45.276Z,4.77
2017-10-02T02:11:15.720Z,4.90
2017-10-02T02:13:46.083Z,5.27
2017-10-02T02:16:17.006Z,5.30
2017-10-02T02:18:47.997Z,4.30
2017-10-02T02:21:18.250Z,3.73
2017-10-02T02:23:48.396Z,5.50
2017-10-02T02:26:18.802Z,4.40
2017-10-02T02:28:49.093Z,4.23
2017-10-02T02:31:19.310Z,4.97
2017-10-02T02:33:49.696Z,4.90
2017-10-02T02:36:20.802Z,4.60
2017-10-02T02:38:51.046Z,5.00
2017-10-02T02:41:21.494Z,4.03
2017-10-02T02:43:51.645Z,4.90
2017-10-02T02:46:22.040Z,5.93
2017-10-02T02:48:52.903Z,4.93
2017-10-02T02:51:23.213Z,5.10
2017-10-02T02:53:53.525Z,4.53
2017-10-02T02:56:24.510Z,5.10
2017-10-02T02:58:54.823Z,4.70
2017-10-02T03:01:25.227Z,5.43
2017-10-02T03:03:56.445Z,4.93
2017-10-02T03:06:26.624Z,4.97
2017-10-02T03:08:56.708Z,4.73
2017-10-02T03:11:27.965Z,4.90
2017-10-02T03:13:58.077Z,4.00
2017-10-02T03:16:28.400Z,4.60
2017-10-02T03:18:59.125Z,4.80
2017-10-02T03:21:29.513Z,4.87
2017-10-02T03:23:59.613Z,4.80
2017-10-02T03:26:29.709Z,4.23
2017-10-02T03:28:59.949Z,4.83
2017-10-02T03:31:30.262Z,4.93
2017-10-02T03:34:00.704Z,5.60
2017-10-02T03:36:31.075Z,5.47
2017-10-02T03:39:01.521Z,5.70
2017-10-02T03:41:32.226Z,5.90
2017-10-02T03:44:02.820Z,5.70
2017-10-02T03:46:33.128Z,5.03
2017-10-02T03:49:03.523Z,4.77
2017-10-02T03:51:33.942Z,4.43
2017-10-02T03:54:05.125Z,4.97
2017-10-02T03:56:35.234Z,4.60
2017-10-02T03:59:05.554Z,4.53
2017-10-02T04:01:35.752Z,5.00
2017-10-02T04:04:06.166Z,6.10
2017-10-02T04:06:36.591Z,7.43
2017-10-02T04:09:06.757Z,9.17
2017-10-02T04:11:37.022Z,7.07
2017-10-02T04:14:07.273Z,6.90
2017-10-02T04:16:37.761Z,5.70
2017-10-02T04:19:07.857Z,6.37
2017-10-02T04:21:38.207Z,6.57
2017-10-02T04:24:08.542Z,6.27
2017-10-02T04:26:38.724Z,5.97
2017-10-02T04:29:09.085Z,5.87
2017-10-02T04:31:39.288Z,5.20
2017-10-02T04:34:09.496Z,6.17
2017-10-02T04:36:39.761Z,5.73
2017-10-02T04:39:10.955Z,6.40
2017-10-02T04:41:41.233Z,5.20
2017-10-02T04:44:11.459Z,6.33
2017-10-02T04:46:42.386Z,5.47
2017-10-02T04:49:12.694Z,5.20
2017-10-02T04:51:42.841Z,6.27
2017-10-02T04:54:13.831Z,5.63
2017-10-02T04:56:44.275Z,5.17
2017-10-02T04:59:14.498Z,6.43
2017-10-02T05:01:44.582Z,5.50
2017-10-02T05:04:14.979Z,5.03
2017-10-02T05:06:45.498Z,5.73
2017-10-02T05:09:15.861Z,6.20
2017-10-02T05:11:46.154Z,5.07
2017-10-02T05:14:16.414Z,5.50
2017-10-02T05:16:47.227Z,5.60
2017-10-02T05:19:17.498Z,4.60
2017-10-02T05:21:47.798Z,6.47
2017-10-02T05:24:17.890Z,5.10
2017-10-02T05:26:48.064Z,5.40
2017-10-02T05:29:18.757Z,5.60
2017-10-02T05:31:49.016Z,5.73
2017-10-02T05:34:19.558Z,4.83
2017-10-02T05:36:49.925Z,4.60
2017-10-02T05:39:20.265Z,5.70
2017-10-02T05:41:50.484Z,4.77
2017-10-02T05:44:20.857Z,5.30
2017-10-02T05:46:51.861Z,4.67
2017-10-02T05:49:21.992Z,5.10
2017-10-02T05:51:52.615Z,4.70
2017-10-02T05:54:23.135Z,5.10
2017-10-02T05:56:53.507Z,6.10
2017-10-02T05:59:23.840Z,5.27
2017-10-02T06:01:55.246Z,5.10
2017-10-02T06:04:25.477Z,4.60
2017-10-02T06:06:55.699Z,4.70
2017-10-02T06:09:25.888Z,4.20
2017-10-02T06:11:56.912Z,4.27
2017-10-02T06:14:27.071Z,4.23
2017-10-02T06:16:57.176Z,5.33
2017-10-02T06:19:27.325Z,4.73
2017-10-02T06:21:57.674Z,4.73
2017-10-02T06:24:27.737Z,4.10
2017-10-02T06:26:57.902Z,4.53
2017-10-02T06:29:28.389Z,4.70
2017-10-02T06:31:58.420Z,3.97
2017-10-02T06:34:28.677Z,4.90
2017-10-02T06:36:58.978Z,4.70
2017-10-02T06:39:29.338Z,4.30
2017-10-02T06:42:00.461Z,5.10
2017-10-02T06:44:30.761Z,4.80
2017-10-02T06:47:01.014Z,5.07
2017-10-02T06:49:32.062Z,4.90
2017-10-02T06:52:02.149Z,4.70
2017-10-02T06:54:32.503Z,4.00
2017-10-02T06:57:02.794Z,4.07
2017-10-02T06:59:33.042Z,4.20
2017-10-02T07:02:03.486Z,4.37
2017-10-02T07:04:33.765Z,3.77
2017-10-02T07:07:05.157Z,4.07
2017-10-02T07:09:35.229Z,4.00
2017-10-02T07:12:05.519Z,3.97
2017-10-02T07:14:35.910Z,4.10
2017-10-02T07:17:06.209Z,4.50
2017-10-02T07:19:36.736Z,3.67
2017-10-02T07:22:07.054Z,4.87
2017-10-02T07:24:37.433Z,5.47
2017-10-02T07:27:08.541Z,5.50
2017-10-02T07:29:39.001Z,4.27
2017-10-02T07:32:09.333Z,5.17
2017-10-02T07:34:39.532Z,5.33
2017-10-02T07:37:10.348Z,5.70
2017-10-02T07:39:40.820Z,5.00
2017-10-02T07:42:11.130Z,6.47
2017-10-02T07:44:41.496Z,6.17
2017-10-02T07:47:11.925Z,6.13
2017-10-02T07:49:42.826Z,5.37
2017-10-02T07:52:13.382Z,6.83
2017-10-02T07:54:44.128Z,6.23
2017-10-02T07:57:14.594Z,5.93
2017-10-02T07:59:45.791Z,6.40
2017-10-02T08:02:17.384Z,7.27
2017-10-02T08:04:47.729Z,7.20
2017-10-02T08:07:18.948Z,7.20
2017-10-02T08:09:49.143Z,6.07
2017-10-02T08:12:19.601Z,6.97
2017-10-02T08:14:49.769Z,6.87
2017-10-02T08:17:20.222Z,7.60
2017-10-02T08:19:51.971Z,8.10
2017-10-02T08:22:22.435Z,7.90
2017-10-02T08:24:52.881Z,8.27
2017-10-02T08:27:23.831Z,7.37
2017-10-02T08:29:55.006Z,6.93
2017-10-02T08:32:25.203Z,7.43
2017-10-02T08:34:55.577Z,6.20
2017-10-02T08:37:25.889Z,6.60
2017-10-02T08:39:56.298Z,7.37
2017-10-02T08:42:26.560Z,7.57
2017-10-02T08:44:56.776Z,7.00
2017-10-02T08:47:27.177Z,6.00
2017-10-02T08:49:57.456Z,7.00
2017-10-02T08:52:27.851Z,6.03
2017-10-02T08:54:58.202Z,6.77
2017-10-02T08:57:28.631Z,6.20
2017-10-02T08:59:59.680Z,5.70
2017-10-02T09:02:30.020Z,6.10
2017-10-02T09:05:00.364Z,6.00
2017-10-02T09:07:30.741Z,6.60
2017-10-02T09:10:01.889Z,5.90
2017-10-02T09:12:32.326Z,5.70
2017-10-02T09:15:02.862Z,5.60
2017-10-02T09:17:33.090Z,5.80
2017-10-02T09:20:03.347Z,4.70
2017-10-02T09:22:33.747Z,4.80
2017-10-02T09:25:04.060Z,5.00
2017-10-02T09:27:34.357Z,5.77
2017-10-02T09:30:05.304Z,34.27
2017-10-02T09:32:35.634Z,31.87
2017-10-02T09:35:05.942Z,29.33
2017-10-02T09:37:36.981Z,27.23
2017-10-02T09:40:07.452Z,27.90
2017-10-02T09:42:37.839Z,24.93
2017-10-02T09:45:08.262Z,23.77
2017-10-02T09:47:38.482Z,23.40
2017-10-02T09:50:09.534Z,24.70
2017-10-02T09:52:39.988Z,22.30
2017-10-02T09:55:10.221Z,18.77
2017-10-02T09:57:40.404Z,18.83
2017-10-02T10:00:11.495Z,18.80
2017-10-02T10:02:41.882Z,20.63
2017-10-02T10:05:12.083Z,14.70
2017-10-02T10:07:42.603Z,13.50
2017-10-02T10:10:13.609Z,14.37
2017-10-02T10:12:43.953Z,14.00
2017-10-02T10:15:14.431Z,13.90
2017-10-02T10:17:44.875Z,12.83
2017-10-02T10:20:15.404Z,11.67
2017-10-02T10:22:46.423Z,11.33
2017-10-02T10:25:16.638Z,11.40
2017-10-02T10:27:46.987Z,10.30
2017-10-02T10:30:17.156Z,9.57
2017-10-02T10:32:48.264Z,8.47
2017-10-02T10:35:18.635Z,8.87
2017-10-02T10:37:48.942Z,8.60
2017-10-02T10:40:19.342Z,8.77
2017-10-02T10:42:49.717Z,6.90
2017-10-02T10:45:20.296Z,7.73
2017-10-02T10:47:50.567Z,8.40
2017-10-02T10:50:20.992Z,5.60
2017-10-02T10:52:51.364Z,6.90
2017-10-02T10:55:21.536Z,7.27
2017-10-02T10:57:52.486Z,6.00
2017-10-02T11:00:22.795Z,5.70
2017-10-02T11:02:54.162Z,6.30
2017-10-02T11:05:24.609Z,6.50
2017-10-02T11:07:54.898Z,7.10
2017-10-02T11:10:25.218Z,5.90
2017-10-02T11:12:55.434Z,6.13
2017-10-02T11:15:25.785Z,5.83
2017-10-02T11:17:56.060Z,4.80
2017-10-02T11:20:26.501Z,5.73
2017-10-02T11:22:56.745Z,5.43
2017-10-02T11:25:27.063Z,5.73
2017-10-02T11:27:57.081Z,5.80
2017-10-02T11:30:28.064Z,5.40
2017-10-02T11:32:58.430Z,5.50
2017-10-02T11:35:28.749Z,5.50
2017-10-02T11:37:58.842Z,6.17
2017-10-02T11:40:28.869Z,5.63
2017-10-02T11:43:00.132Z,5.43
2017-10-02T11:45:30.401Z,5.80
2017-10-02T11:48:00.817Z,5.80
2017-10-02T11:50:31.150Z,6.67
2017-10-02T11:53:01.736Z,6.40
2017-10-02T11:55:31.911Z,7.33
2017-10-02T11:58:02.276Z,5.43
2017-10-02T12:00:32.685Z,6.23
2017-10-02T12:03:03.107Z,6.10
2017-10-02T12:05:33.538Z,6.80
2017-10-02T12:08:05.560Z,6.57
2017-10-02T12:10:36.011Z,6.07
2017-10-02T12:13:06.370Z,7.47
2017-10-02T12:15:37.786Z,6.40
2017-10-02T12:18:08.322Z,6.33
2017-10-02T12:20:38.794Z,5.63
2017-10-02T12:23:09.123Z,5.90
2017-10-02T12:25:39.397Z,6.33
2017-10-02T12:28:09.895Z,6.30
2017-10-02T12:30:40.449Z,7.70
2017-10-02T12:33:10.745Z,6.30
2017-10-02T12:35:40.865Z,6.87
2017-10-02T12:38:11.218Z,8.83
2017-10-02T12:40:41.619Z,7.40
2017-10-02T12:43:12.065Z,5.27
2017-10-02T12:45:42.449Z,7.37
2017-10-02T12:48:12.795Z,6.43
2017-10-02T12:50:43.034Z,7.80
2017-10-02T12:53:14.205Z,6.70
2017-10-02T12:55:44.482Z,7.57
2017-10-02T12:58:14.844Z,5.30
2017-10-02T13:00:45.426Z,5.80
2017-10-02T13:03:15.987Z,7.23
2017-10-02T13:05:46.354Z,6.27
2017-10-02T13:08:16.742Z,5.87
2017-10-02T13:10:47.042Z,7.27
2017-10-02T13:13:17.166Z,7.63
2017-10-02T13:15:47.382Z,5.87
2017-10-02T13:18:17.726Z,6.80
2017-10-02T13:20:48.023Z,7.47
2017-10-02T13:23:18.338Z,6.67
2017-10-02T13:25:48.825Z,6.90
2017-10-02T13:28:19.227Z,5.70
2017-10-02T13:30:49.503Z,7.03
2017-10-02T13:33:19.768Z,8.67
2017-10-02T13:35:49.900Z,5.93
2017-10-02T13:38:20.312Z,5.07
2017-10-02T13:40:50.418Z,5.40
2017-10-02T13:43:20.774Z,6.07
2017-10-02T13:45:51.117Z,4.70
2017-10-02T13:48:21.454Z,4.77
2017-10-02T13:50:52.534Z,5.57
2017-10-02T13:53:22.928Z,5.30
2017-10-02T13:55:53.148Z,5.60
2017-10-02T13:58:24.424Z,4.40
2017-10-02T14:00:54.840Z,5.13
2017-10-02T14:03:25.272Z,6.50
2017-10-02T14:05:55.709Z,5.20
2017-10-02T14:08:25.977Z,4.60
2017-10-02T14:10:56.462Z,5.17
2017-10-02T14:13:27.034Z,4.37
2017-10-02T14:15:58.329Z,5.40
2017-10-02T14:18:28.810Z,4.13
2017-10-02T14:20:59.178Z,4.93
2017-10-02T14:23:29.533Z,5.03
2017-10-02T14:25:59.806Z,5.10
2017-10-02T14:28:30.298Z,5.03
2017-10-02T14:31:00.539Z,5.27
2017-10-02T14:33:30.897Z,5.17
2017-10-02T14:36:01.426Z,5.73
2017-10-02T14:38:31.802Z,5.63
2017-10-02T14:41:02.324Z,5.00
2017-10-02T14:43:33.239Z,4.80
2017-10-02T14:46:03.602Z,3.87
2017-10-02T14:48:34.209Z,5.77
2017-10-02T14:51:04.521Z,4.73
2017-10-02T14:53:34.932Z,4.57
2017-10-02T14:56:05.212Z,5.57
2017-10-02T14:58:35.519Z,5.03
2017-10-02T15:01:06.172Z,5.87
2017-10-02T15:03:37.374Z,5.30
2017-10-02T15:06:08.632Z,5.83
2017-10-02T15:08:38.919Z,5.93
2017-10-02T15:11:09.218Z,5.70
2017-10-02T15:13:40.313Z,5.23
2017-10-02T15:16:10.653Z,5.97
2017-10-02T15:18:41.640Z,4.70
2017-10-02T15:21:11.883Z,5.47
2017-10-02T15:23:42.226Z,5.90
2017-10-02T15:26:12.394Z,6.13
2017-10-02T15:28:42.733Z,4.67
2017-10-02T15:31:12.994Z,5.03
2017-10-02T15:33:43.391Z,5.87
2017-10-02T15:36:13.607Z,4.63
2017-10-02T15:38:43.961Z,4.83
2017-10-02T15:41:15.126Z,5.67
2017-10-02T15:43:45.594Z,4.13
2017-10-02T15:46:15.902Z,4.33
2017-10-02T15:48:47.064Z,4.63
2017-10-02T15:51:18.259Z,5.87
2017-10-02T15:53:48.461Z,5.30
2017-10-02T15:56:18.895Z,4.07
2017-10-02T15:58:49.433Z,4.83
2017-10-02T16:01:20.269Z,4.80
2017-10-02T16:03:52.216Z,3.53
2017-10-02T16:06:22.463Z,6.40
2017-10-02T16:08:52.895Z,4.30
2017-10-02T16:11:23.407Z,3.67
2017-10-02T16:13:53.825Z,4.67
2017-10-02T16:16:24.235Z,4.20
2017-10-02T16:18:55.625Z,4.40
2017-10-02T16:21:26.004Z,4.03
2017-10-02T16:23:56.303Z,4.20
2017-10-02T16:26:26.741Z,3.60
2017-10-02T16:28:57.022Z,3.07
2017-10-02T16:31:27.389Z,4.27
2017-10-02T16:33:57.797Z,3.57
2017-10-02T16:36:28.171Z,4.80
2017-10-02T16:38:58.333Z,3.30
2017-10-02T16:41:28.617Z,3.40
2017-10-02T16:43:58.926Z,4.23
2017-10-02T16:46:29.435Z,3.90
2017-10-02T16:48:59.884Z,4.47
2017-10-02T16:51:30.246Z,5.90
2017-10-02T16:54:00.587Z,3.63
2017-10-02T16:56:30.926Z,3.23
2017-10-02T16:59:01.389Z,4.47
2017-10-02T17:01:31.705Z,5.53
2017-10-02T17:04:01.993Z,4.57
2017-10-02T17:06:33.179Z,5.53
2017-10-02T17:09:03.689Z,4.73
2017-10-02T17:11:34.374Z,3.40
2017-10-02T17:14:06.303Z,4.43
2017-10-02T17:16:36.625Z,5.50
2017-10-02T17:19:06.830Z,4.70
2017-10-02T17:21:37.177Z,3.60
2017-10-02T17:24:07.567Z,4.60
2017-10-02T17:26:38.242Z,4.47
2017-10-02T17:29:08.782Z,5.23
2017-10-02T17:31:39.547Z,5.53
2017-10-02T17:34:09.741Z,3.80
2017-10-02T17:36:40.963Z,4.00
2017-10-02T17:39:11.297Z,5.47
2017-10-02T17:41:43.035Z,5.30
2017-10-02T17:44:15.304Z,4.20
2017-10-02T17:46:46.594Z,4.50
2017-10-02T17:49:16.956Z,4.80
2017-10-02T17:51:47.540Z,4.17
2017-10-02T17:54:17.920Z,3.03
2017-10-02T17:56:48.477Z,3.93
2017-10-02T17:59:18.734Z,5.00
2017-10-02T18:01:49.115Z,3.90
2017-10-02T18:04:19.277Z,4.93
2017-10-02T18:06:50.384Z,3.90
2017-10-02T18:09:20.804Z,3.67
2017-10-02T18:11:51.084Z,3.73
2017-10-02T18:14:21.437Z,3.47
2017-10-02T18:16:51.750Z,3.37
2017-10-02T18:19:22.175Z,3.63
2017-10-02T18:21:52.896Z,3.63
2017-10-02T18:24:23.283Z,5.10
2017-10-02T18:26:53.811Z,4.30
2017-10-02T18:29:24.335Z,3.67
2017-10-02T18:31:54.634Z,5.03
2017-10-02T18:34:25.141Z,4.00
2017-10-02T18:36:55.625Z,3.90
2017-10-02T18:39:26.718Z,3.27
2017-10-02T18:41:57.205Z,4.93
2017-10-02T18:44:28.393Z,4.40
2017-10-02T18:46:58.696Z,4.50
2017-10-02T18:49:29.155Z,4.83
2017-10-02T18:51:59.592Z,4.50
2017-10-02T18:54:29.948Z,3.67
2017-10-02T18:57:01.051Z,3.17
2017-10-02T18:59:31.550Z,3.50
2017-10-02T19:02:02.026Z,3.50
2017-10-02T19:04:32.411Z,3.43
2017-10-02T19:07:02.892Z,6.20
2017-10-02T19:09:33.356Z,4.13
2017-10-02T19:12:03.577Z,3.80
2017-10-02T19:14:33.944Z,4.93
2017-10-02T19:17:04.438Z,2.97
2017-10-02T19:19:34.809Z,2.80
2017-10-02T19:22:06.790Z,2.50
2017-10-02T19:24:36.995Z,2.77
2017-10-02T19:27:07.158Z,2.23
2017-10-02T19:29:37.914Z,2.80
2017-10-02T19:32:08.572Z,3.00
2017-10-02T19:34:39.036Z,1.80
2017-10-02T19:37:10.055Z,2.20
2017-10-02T19:39:41.269Z,1.93
2017-10-02T19:42:11.700Z,1.90
2017-10-02T19:44:42.197Z,2.50
2017-10-02T19:47:12.668Z,2.13
2017-10-02T19:49:45.235Z,2.40
2017-10-02T19:52:17.088Z,2.93
2017-10-02T19:54:47.520Z,2.93
2017-10-02T19:57:17.930Z,2.90
2017-10-02T19:59:48.158Z,3.20
2017-10-02T20:02:18.636Z,3.20
2017-10-02T20:04:49.064Z,2.13
2017-10-02T20:07:19.640Z,2.43
2017-10-02T20:09:49.935Z,2.20
2017-10-02T20:12:20.316Z,2.57
2017-10-02T20:14:50.830Z,2.40
2017-10-02T20:17:21.261Z,2.90
2017-10-02T20:19:51.829Z,3.93
2017-10-02T20:22:22.310Z,3.40
2017-10-02T20:24:52.956Z,2.93
2017-10-02T20:27:23.368Z,3.07
2017-10-02T20:29:53.713Z,2.90
2017-10-02T20:32:24.366Z,3.47
2017-10-02T20:34:54.615Z,2.87
2017-10-02T20:37:24.960Z,2.80
2017-10-02T20:39:55.128Z,3.40
2017-10-02T20:42:25.459Z,2.87
2017-10-02T20:44:55.787Z,2.70
2017-10-02T20:47:26.753Z,2.80
2017-10-02T20:49:56.957Z,3.13
2017-10-02T20:52:27.673Z,2.83
2017-10-02T20:54:58.873Z,2.70
2017-10-02T20:57:29.411Z,3.30
2017-10-02T21:00:00.666Z,4.47
2017-10-02T21:02:31.999Z,3.00
2017-10-02T21:05:02.437Z,4.07
2017-10-02T21:07:32.710Z,2.90
2017-10-02T21:10:03.434Z,3.77
2017-10-02T21:12:33.883Z,2.70
2017-10-02T21:15:04.299Z,2.47
2017-10-02T21:17:34.513Z,3.30
2017-10-02T21:20:04.892Z,2.20
2017-10-02T21:22:35.392Z,2.90
2017-10-02T21:25:05.691Z,2.30
2017-10-02T21:27:36.056Z,2.17
2017-10-02T21:30:07.349Z,3.27
2017-10-02T21:32:37.789Z,2.00
2017-10-02T21:35:08.961Z,2.83
2017-10-02T21:37:39.798Z,2.90
2017-10-02T21:40:10.129Z,3.07
2017-10-02T21:42:40.297Z,3.10
2017-10-02T21:45:10.670Z,3.17
2017-10-02T21:47:41.261Z,2.80
2017-10-02T21:50:11.613Z,2.10
2017-10-02T21:52:42.010Z,2.80
2017-10-02T21:55:12.262Z,3.07
2017-10-02T21:57:42.352Z,2.50
2017-10-02T22:00:12.713Z,3.23
2017-10-02T22:02:43.783Z,2.53
2017-10-02T22:05:14.782Z,2.10
2017-10-02T22:07:45.308Z,2.03
2017-10-02T22:10:15.595Z,2.87
2017-10-02T22:12:46.163Z,2.00
2017-10-02T22:15:16.477Z,2.10
2017-10-02T22:17:47.528Z,1.83
2017-10-02T22:20:17.942Z,2.17
2017-10-02T22:22:48.134Z,2.53
2017-10-02T22:25:18.667Z,1.77
2017-10-02T22:27:48.905Z,3.37
2017-10-02T22:30:19.370Z,2.27
2017-10-02T22:32:49.734Z,1.67
2017-10-02T22:35:21.054Z,2.17
2017-10-02T22:37:51.614Z,1.87
2017-10-02T22:40:22.736Z,2.47
2017-10-02T22:42:53.142Z,2.07
2017-10-02T22:45:23.438Z,3.20
2017-10-02T22:47:53.613Z,2.10
2017-10-02T22:50:24.082Z,1.60
2017-10-02T22:52:54.642Z,1.80
2017-10-02T22:55:24.773Z,2.07
2017-10-02T22:57:54.896Z,2.27
2017-10-02T23:00:25.288Z,1.90
2017-10-02T23:02:55.800Z,2.03
2017-10-02T23:05:26.017Z,1.50
2017-10-02T23:07:56.457Z,1.80
2017-10-02T23:10:27.108Z,1.57
2017-10-02T23:12:57.386Z,2.10
2017-10-02T23:15:28.519Z,2.30
2017-10-02T23:17:58.849Z,2.07
2017-10-02T23:20:29.148Z,1.43
2017-10-02T23:22:59.514Z,1.83
2017-10-02T23:25:29.731Z,2.30
2017-10-02T23:28:00.027Z,1.90
2017-10-02T23:30:30.230Z,2.00
2017-10-02T23:33:01.324Z,1.33
2017-10-02T23:35:31.504Z,2.17
2017-10-02T23:38:01.862Z,1.60
2017-10-02T23:40:33.049Z,1.87
2017-10-02T23:43:03.466Z,1.63
2017-10-02T23:45:33.758Z,2.50
2017-10-02T23:48:04.079Z,1.90
2017-10-02T23:50:34.329Z,1.77
2017-10-02T23:53:04.396Z,1.20
2017-10-02T23:55:34.700Z,0.87
2017-10-02T23:58:04.982Z,1.60
