createdAt,value
2019-05-26T00:01:26.830Z,18.07
2019-05-26T00:03:55.630Z,15.90
2019-05-26T00:06:25.737Z,16.13
2019-05-26T00:08:54.663Z,15.93
2019-05-26T00:11:23.546Z,15.77
2019-05-26T00:13:52.378Z,18.60
2019-05-26T00:16:21.309Z,16.10
2019-05-26T00:18:50.230Z,16.60
2019-05-26T00:21:19.107Z,19.03
2019-05-26T00:23:47.960Z,17.60
2019-05-26T00:26:16.976Z,14.10
2019-05-26T00:28:48.269Z,21.40
2019-05-26T00:31:17.734Z,18.67
2019-05-26T00:33:46.612Z,20.50
2019-05-26T00:36:16.231Z,23.90
2019-05-26T00:38:45.753Z,15.60
2019-05-26T00:41:15.334Z,18.60
2019-05-26T00:43:44.162Z,15.23
2019-05-26T00:46:13.093Z,20.97
2019-05-26T00:48:41.930Z,22.07
2019-05-26T00:51:11.710Z,20.73
2019-05-26T00:53:40.596Z,16.70
2019-05-26T00:56:09.486Z,21.43
2019-05-26T00:58:38.299Z,15.37
2019-05-26T01:01:07.186Z,15.43
2019-05-26T01:03:36.020Z,16.53
2019-05-26T01:06:04.894Z,17.70
2019-05-26T01:08:33.707Z,19.30
2019-05-26T01:11:02.611Z,21.00
2019-05-26T01:13:31.632Z,12.83
2019-05-26T01:16:01.751Z,20.20
2019-05-26T01:18:30.678Z,20.63
2019-05-26T01:21:00.779Z,22.30
2019-05-26T01:23:29.600Z,22.13
2019-05-26T01:25:58.451Z,20.90
2019-05-26T01:28:30.514Z,21.43
2019-05-26T01:30:59.325Z,19.63
2019-05-26T01:33:28.122Z,22.53
2019-05-26T01:35:58.277Z,24.40
2019-05-26T01:38:27.033Z,24.33
2019-05-26T01:40:55.840Z,20.20
2019-05-26T01:43:24.712Z,21.73
2019-05-26T01:45:53.509Z,17.07
2019-05-26T01:48:22.366Z,20.00
2019-05-26T01:50:51.185Z,24.17
2019-05-26T01:53:19.999Z,17.73
2019-05-26T01:55:48.840Z,20.07
2019-05-26T01:58:17.697Z,20.70
2019-05-26T02:00:46.496Z,19.17
2019-05-26T02:03:15.592Z,17.97
2019-05-26T02:05:44.508Z,24.23
2019-05-26T02:08:15.091Z,23.73
2019-05-26T02:10:43.913Z,29.33
2019-05-26T02:13:14.024Z,29.27
2019-05-26T02:15:42.812Z,25.27
2019-05-26T02:18:11.821Z,26.60
2019-05-26T02:20:40.679Z,23.50
2019-05-26T02:23:09.480Z,17.20
2019-05-26T02:25:38.363Z,24.03
2019-05-26T02:28:07.819Z,23.70
2019-05-26T02:30:36.674Z,31.37
2019-05-26T02:33:05.589Z,23.10
2019-05-26T02:35:34.400Z,18.83
2019-05-26T02:38:03.260Z,25.40
2019-05-26T02:40:32.872Z,26.57
2019-05-26T02:43:01.672Z,32.10
2019-05-26T02:45:31.224Z,25.53
2019-05-26T02:48:00.115Z,25.10
2019-05-26T02:50:28.943Z,24.27
2019-05-26T02:52:58.290Z,21.23
2019-05-26T02:55:27.133Z,23.30
2019-05-26T02:57:56.313Z,33.83
2019-05-26T03:00:34.579Z,23.80
2019-05-26T03:03:03.519Z,23.03
2019-05-26T03:05:32.378Z,25.37
2019-05-26T03:08:01.280Z,30.07
2019-05-26T03:10:30.118Z,30.33
2019-05-26T03:12:58.961Z,26.83
2019-05-26T03:15:28.349Z,39.90
2019-05-26T03:17:57.045Z,31.57
2019-05-26T03:20:25.860Z,36.13
2019-05-26T03:22:54.749Z,36.83
2019-05-26T03:25:23.555Z,31.97
2019-05-26T03:27:52.364Z,38.80
2019-05-26T03:30:21.200Z,32.63
2019-05-26T03:32:50.051Z,40.87
2019-05-26T03:35:19.432Z,39.67
2019-05-26T03:37:49.263Z,42.77
2019-05-26T03:40:18.087Z,43.23
2019-05-26T03:42:46.942Z,41.50
2019-05-26T03:45:22.915Z,38.73
2019-05-26T03:47:51.938Z,38.87
2019-05-26T03:50:20.812Z,45.50
2019-05-26T03:52:49.638Z,42.47
2019-05-26T03:55:18.478Z,40.10
2019-05-26T03:57:47.293Z,39.07
2019-05-26T04:00:16.168Z,50.57
2019-05-26T04:02:45.016Z,40.47
2019-05-26T04:05:13.872Z,42.80
2019-05-26T04:07:42.801Z,39.50
2019-05-26T04:10:11.838Z,45.70
2019-05-26T04:12:40.705Z,43.70
2019-05-26T04:15:10.579Z,40.03
2019-05-26T04:17:40.088Z,45.43
2019-05-26T04:20:10.250Z,40.40
2019-05-26T04:22:39.300Z,40.13
2019-05-26T04:25:08.444Z,43.67
2019-05-26T04:27:38.393Z,44.13
2019-05-26T04:30:08.041Z,50.60
2019-05-26T04:32:38.919Z,42.03
2019-05-26T04:35:08.386Z,49.80
2019-05-26T04:37:37.220Z,50.90
2019-05-26T04:40:24.991Z,48.20
2019-05-26T04:42:34.981Z,50.90
2019-05-26T04:45:03.813Z,56.17
2019-05-26T04:47:33.923Z,53.10
2019-05-26T04:50:02.753Z,57.53
2019-05-26T04:52:31.578Z,51.77
2019-05-26T04:55:08.122Z,57.97
2019-05-26T04:57:37.063Z,57.07
2019-05-26T05:00:06.231Z,54.40
2019-05-26T05:02:35.996Z,53.53
2019-05-26T05:05:05.520Z,54.50
2019-05-26T05:07:34.451Z,52.53
2019-05-26T05:10:03.284Z,48.77
2019-05-26T05:12:32.099Z,52.87
2019-05-26T05:15:00.985Z,46.87
2019-05-26T05:17:30.637Z,49.27
2019-05-26T05:19:59.486Z,43.47
2019-05-26T05:22:28.297Z,49.13
2019-05-26T05:24:58.765Z,51.17
2019-05-26T05:27:27.911Z,46.80
2019-05-26T05:29:57.160Z,47.53
2019-05-26T05:32:25.983Z,51.77
2019-05-26T05:34:55.543Z,45.37
2019-05-26T05:37:25.410Z,46.43
2019-05-26T05:39:54.714Z,43.03
2019-05-26T05:42:23.484Z,42.93
2019-05-26T05:44:53.240Z,41.90
2019-05-26T05:47:22.140Z,43.80
2019-05-26T05:49:50.982Z,46.43
2019-05-26T05:52:19.842Z,41.17
2019-05-26T05:54:48.678Z,44.30
2019-05-26T05:57:18.430Z,38.53
2019-05-26T05:59:48.259Z,40.90
2019-05-26T06:02:17.088Z,39.10
2019-05-26T06:04:45.964Z,34.83
2019-05-26T06:07:15.521Z,36.67
2019-05-26T06:09:44.399Z,35.50
2019-05-26T06:12:13.739Z,38.47
2019-05-26T06:14:42.663Z,36.00
2019-05-26T06:17:14.462Z,37.63
2019-05-26T06:19:43.839Z,40.83
2019-05-26T06:22:14.088Z,36.93
2019-05-26T06:24:43.498Z,37.67
2019-05-26T06:27:12.404Z,38.03
2019-05-26T06:29:55.974Z,32.47
2019-05-26T06:32:13.203Z,36.43
2019-05-26T06:34:42.552Z,32.90
2019-05-26T06:37:12.619Z,37.40
2019-05-26T06:39:41.539Z,31.80
2019-05-26T06:42:12.894Z,31.23
2019-05-26T06:44:52.602Z,32.00
2019-05-26T06:47:09.576Z,32.90
2019-05-26T06:49:38.459Z,30.57
2019-05-26T06:52:07.436Z,32.93
2019-05-26T06:54:36.315Z,30.57
2019-05-26T06:57:05.161Z,33.50
2019-05-26T06:59:34.198Z,30.57
2019-05-26T07:02:03.082Z,29.00
2019-05-26T07:04:32.044Z,34.83
2019-05-26T07:07:00.860Z,30.43
2019-05-26T07:09:29.741Z,30.63
2019-05-26T07:12:00.464Z,32.20
2019-05-26T07:14:28.288Z,28.30
2019-05-26T07:16:57.154Z,33.37
2019-05-26T07:19:25.986Z,32.80
2019-05-26T07:21:55.296Z,27.50
2019-05-26T07:24:24.136Z,29.67
2019-05-26T07:26:52.966Z,29.47
2019-05-26T07:29:21.804Z,31.23
2019-05-26T07:31:50.642Z,26.93
2019-05-26T07:34:20.469Z,28.30
2019-05-26T07:36:49.742Z,30.03
2019-05-26T07:39:18.613Z,30.80
2019-05-26T07:41:48.464Z,26.30
2019-05-26T07:44:17.901Z,31.07
2019-05-26T07:46:46.719Z,28.00
2019-05-26T07:49:15.603Z,24.73
2019-05-26T07:51:44.415Z,24.60
2019-05-26T07:54:24.959Z,24.27
2019-05-26T07:56:43.902Z,24.43
2019-05-26T07:59:12.782Z,23.40
2019-05-26T08:01:41.743Z,25.60
2019-05-26T08:04:11.290Z,22.50
2019-05-26T08:06:40.190Z,22.43
2019-05-26T08:09:09.591Z,26.00
2019-05-26T08:11:38.490Z,22.53
2019-05-26T08:14:08.278Z,21.63
2019-05-26T08:16:37.855Z,20.33
2019-05-26T08:19:06.820Z,22.30
2019-05-26T08:21:35.708Z,20.23
2019-05-26T08:24:05.256Z,19.53
2019-05-26T08:26:34.078Z,20.27
2019-05-26T08:29:02.991Z,19.53
2019-05-26T08:31:31.875Z,19.50
2019-05-26T08:34:00.708Z,21.47
2019-05-26T08:36:31.496Z,23.07
2019-05-26T08:39:00.712Z,19.40
2019-05-26T08:41:29.608Z,23.60
2019-05-26T08:44:00.131Z,19.37
2019-05-26T08:46:29.401Z,17.67
2019-05-26T08:48:58.229Z,19.27
2019-05-26T08:51:27.113Z,17.73
2019-05-26T08:53:56.016Z,18.53
2019-05-26T08:56:24.876Z,18.50
2019-05-26T08:58:53.915Z,23.70
2019-05-26T09:01:22.801Z,19.00
2019-05-26T09:03:52.298Z,17.83
2019-05-26T09:06:22.499Z,15.77
2019-05-26T09:08:52.454Z,18.23
2019-05-26T09:11:21.295Z,20.90
2019-05-26T09:13:50.592Z,21.93
2019-05-26T09:16:20.455Z,17.33
2019-05-26T09:18:49.302Z,18.03
2019-05-26T09:21:18.292Z,18.73
2019-05-26T09:23:47.238Z,15.37
2019-05-26T09:26:16.072Z,14.67
2019-05-26T09:28:45.881Z,14.43
2019-05-26T09:31:15.239Z,17.13
2019-05-26T09:33:45.190Z,18.17
2019-05-26T09:36:14.414Z,15.80
2019-05-26T09:38:43.306Z,21.83
2019-05-26T09:41:12.786Z,20.43
2019-05-26T09:43:41.669Z,18.63
2019-05-26T09:46:11.430Z,17.83
2019-05-26T09:48:41.520Z,13.80
2019-05-26T09:51:10.615Z,19.23
2019-05-26T09:53:39.442Z,16.43
2019-05-26T09:56:08.409Z,13.40
2019-05-26T09:58:37.693Z,17.57
2019-05-26T10:01:06.815Z,16.97
2019-05-26T10:03:35.783Z,17.83
2019-05-26T10:06:04.618Z,16.37
2019-05-26T10:08:33.834Z,18.23
2019-05-26T10:11:02.696Z,16.43
2019-05-26T10:13:32.256Z,16.30
2019-05-26T10:16:01.051Z,14.90
2019-05-26T10:18:29.931Z,15.33
2019-05-26T10:20:58.891Z,14.27
2019-05-26T10:23:28.181Z,13.00
2019-05-26T10:25:58.005Z,14.80
2019-05-26T10:28:26.910Z,15.53
2019-05-26T10:30:59.009Z,17.33
2019-05-26T10:33:28.199Z,17.10
2019-05-26T10:35:57.851Z,15.53
2019-05-26T10:38:26.759Z,11.70
2019-05-26T10:40:55.712Z,13.37
2019-05-26T10:43:24.624Z,12.90
2019-05-26T10:45:53.444Z,19.30
2019-05-26T10:48:22.374Z,18.33
2019-05-26T10:50:51.298Z,15.37
2019-05-26T10:53:21.920Z,15.53
2019-05-26T10:55:52.489Z,15.87
2019-05-26T10:58:21.357Z,17.50
2019-05-26T11:00:50.243Z,16.30
2019-05-26T11:03:19.097Z,14.37
2019-05-26T11:05:47.911Z,14.47
2019-05-26T11:08:19.818Z,18.17
2019-05-26T11:10:48.643Z,18.47
2019-05-26T11:13:17.552Z,15.23
2019-05-26T11:15:46.525Z,16.93
2019-05-26T11:18:15.339Z,18.57
2019-05-26T11:20:44.682Z,16.93
2019-05-26T11:23:14.924Z,16.00
2019-05-26T11:25:43.890Z,16.97
2019-05-26T11:28:12.703Z,15.77
2019-05-26T11:30:41.638Z,15.60
2019-05-26T11:33:10.510Z,16.50
2019-05-26T11:35:39.445Z,20.37
2019-05-26T11:38:08.457Z,16.40
2019-05-26T11:40:38.335Z,14.33
2019-05-26T11:43:16.146Z,12.50
2019-05-26T11:45:37.087Z,18.00
2019-05-26T11:48:07.130Z,14.23
2019-05-26T11:50:35.954Z,14.70
2019-05-26T11:53:07.976Z,14.70
2019-05-26T11:55:36.772Z,17.63
2019-05-26T11:58:06.716Z,20.70
2019-05-26T12:00:35.583Z,16.87
2019-05-26T12:03:07.207Z,18.87
2019-05-26T12:05:37.239Z,13.07
2019-05-26T12:08:06.213Z,11.70
2019-05-26T12:10:35.107Z,13.97
2019-05-26T12:13:03.933Z,17.47
2019-05-26T12:15:32.782Z,18.00
2019-05-26T12:18:02.282Z,10.03
2019-05-26T12:20:31.112Z,10.30
2019-05-26T12:23:00.064Z,13.10
2019-05-26T12:25:28.927Z,14.37
2019-05-26T12:27:59.148Z,13.87
2019-05-26T12:30:28.051Z,15.03
2019-05-26T12:32:56.925Z,11.20
2019-05-26T12:35:31.440Z,14.07
2019-05-26T12:38:00.980Z,7.33
2019-05-26T12:40:29.866Z,11.43
2019-05-26T12:42:58.765Z,11.63
2019-05-26T12:45:30.099Z,15.07
2019-05-26T12:48:02.968Z,11.47
2019-05-26T12:50:32.419Z,10.83
2019-05-26T12:53:01.320Z,10.77
2019-05-26T12:55:30.162Z,11.00
2019-05-26T12:57:58.984Z,12.97
2019-05-26T13:00:27.876Z,15.97
2019-05-26T13:02:56.792Z,13.40
2019-05-26T13:05:25.607Z,11.73
2019-05-26T13:07:54.475Z,16.03
2019-05-26T13:10:23.296Z,14.50
2019-05-26T13:12:54.940Z,14.80
2019-05-26T13:15:23.848Z,12.70
2019-05-26T13:17:52.643Z,12.03
2019-05-26T13:20:22.450Z,12.80
2019-05-26T13:22:52.069Z,14.30
2019-05-26T13:25:20.888Z,16.30
2019-05-26T13:27:51.944Z,18.70
2019-05-26T13:30:20.776Z,15.00
2019-05-26T13:32:49.609Z,17.43
2019-05-26T13:35:18.874Z,18.97
2019-05-26T13:37:48.440Z,20.47
2019-05-26T13:40:18.461Z,21.03
2019-05-26T13:42:47.290Z,16.17
2019-05-26T13:45:22.301Z,21.70
2019-05-26T13:47:45.052Z,16.57
2019-05-26T13:50:13.895Z,15.87
2019-05-26T13:52:42.703Z,15.33
2019-05-26T13:55:12.308Z,16.90
2019-05-26T13:57:41.156Z,13.43
2019-05-26T14:00:10.853Z,17.00
2019-05-26T14:02:40.308Z,19.47
2019-05-26T14:05:12.334Z,14.33
2019-05-26T14:07:42.039Z,10.07
2019-05-26T14:10:10.931Z,14.20
2019-05-26T14:12:39.829Z,10.63
2019-05-26T14:15:08.607Z,9.43
2019-05-26T14:17:38.642Z,7.37
2019-05-26T14:20:08.622Z,6.43
2019-05-26T14:22:37.477Z,7.30
2019-05-26T14:25:06.698Z,7.70
2019-05-26T14:27:35.590Z,7.83
2019-05-26T14:30:05.456Z,6.77
2019-05-26T14:32:34.308Z,9.60
2019-05-26T14:35:03.187Z,6.10
2019-05-26T14:37:32.154Z,7.23
2019-05-26T14:40:00.880Z,8.37
2019-05-26T14:42:29.704Z,13.37
2019-05-26T14:45:05.757Z,8.17
2019-05-26T14:47:35.203Z,6.90
2019-05-26T14:50:04.112Z,7.90
2019-05-26T14:52:33.063Z,4.40
2019-05-26T14:55:01.878Z,3.53
2019-05-26T14:57:31.103Z,7.97
2019-05-26T14:59:59.602Z,6.97
2019-05-26T15:02:29.603Z,7.27
2019-05-26T15:04:58.393Z,7.47
2019-05-26T15:07:27.221Z,7.57
2019-05-26T15:09:56.142Z,4.80
2019-05-26T15:12:25.593Z,12.43
2019-05-26T15:14:55.175Z,4.70
2019-05-26T15:17:23.972Z,8.07
2019-05-26T15:19:52.816Z,8.97
2019-05-26T15:22:21.741Z,9.73
2019-05-26T15:24:51.862Z,3.87
2019-05-26T15:27:20.724Z,12.00
2019-05-26T15:29:49.542Z,3.30
2019-05-26T15:32:18.955Z,8.47
2019-05-26T15:34:48.501Z,14.63
2019-05-26T15:37:17.318Z,4.60
2019-05-26T15:39:46.152Z,7.50
2019-05-26T15:42:15.146Z,6.97
2019-05-26T15:44:44.842Z,9.47
2019-05-26T15:47:13.722Z,7.67
2019-05-26T15:49:43.504Z,6.73
2019-05-26T15:52:12.327Z,7.33
2019-05-26T15:54:41.262Z,6.43
2019-05-26T15:57:10.722Z,11.93
2019-05-26T15:59:39.541Z,8.70
2019-05-26T16:02:09.737Z,9.20
2019-05-26T16:04:38.633Z,10.73
2019-05-26T16:07:08.312Z,11.00
2019-05-26T16:09:37.136Z,11.67
2019-05-26T16:12:07.104Z,11.47
2019-05-26T16:14:35.922Z,8.50
2019-05-26T16:17:05.099Z,9.07
2019-05-26T16:19:34.329Z,11.87
2019-05-26T16:22:03.997Z,16.20
2019-05-26T16:24:35.567Z,9.37
2019-05-26T16:27:18.283Z,8.47
2019-05-26T16:29:33.589Z,10.60
2019-05-26T16:32:03.306Z,7.93
2019-05-26T16:34:32.153Z,6.60
2019-05-26T16:37:02.284Z,13.87
2019-05-26T16:39:36.848Z,8.73
2019-05-26T16:42:01.063Z,7.53
2019-05-26T16:44:31.307Z,10.10
2019-05-26T16:47:00.148Z,8.27
2019-05-26T16:49:29.037Z,9.20
2019-05-26T16:51:59.041Z,6.87
2019-05-26T16:54:30.068Z,6.17
2019-05-26T16:56:59.229Z,10.17
2019-05-26T16:59:28.066Z,8.27
2019-05-26T17:01:57.743Z,8.90
2019-05-26T17:04:27.027Z,6.60
2019-05-26T17:06:55.948Z,6.20
2019-05-26T17:09:25.674Z,9.73
2019-05-26T17:11:54.499Z,9.73
2019-05-26T17:14:23.316Z,9.13
2019-05-26T17:16:53.484Z,6.00
2019-05-26T17:19:22.544Z,6.67
2019-05-26T17:21:52.195Z,8.87
2019-05-26T17:24:22.799Z,6.80
2019-05-26T17:26:52.548Z,11.13
2019-05-26T17:29:21.844Z,8.50
2019-05-26T17:31:51.444Z,6.93
2019-05-26T17:34:20.262Z,9.77
2019-05-26T17:36:49.159Z,6.80
2019-05-26T17:39:18.742Z,10.33
2019-05-26T17:41:49.052Z,11.27
2019-05-26T17:44:18.388Z,12.60
2019-05-26T17:46:47.172Z,6.80
2019-05-26T17:49:16.229Z,13.53
2019-05-26T17:51:45.054Z,12.77
2019-05-26T17:54:14.025Z,6.87
2019-05-26T17:56:44.227Z,5.80
2019-05-26T17:59:14.266Z,10.37
2019-05-26T18:01:43.595Z,16.43
2019-05-26T18:04:12.405Z,11.23
2019-05-26T18:06:42.252Z,7.60
2019-05-26T18:09:13.019Z,10.93
2019-05-26T18:11:41.942Z,9.10
2019-05-26T18:14:11.690Z,7.03
2019-05-26T18:16:40.564Z,20.60
2019-05-26T18:19:09.796Z,12.63
2019-05-26T18:21:39.249Z,9.67
2019-05-26T18:24:09.657Z,9.77
2019-05-26T18:26:39.121Z,8.70
2019-05-26T18:29:08.604Z,8.30
2019-05-26T18:31:37.477Z,11.37
2019-05-26T18:34:13.505Z,12.50
2019-05-26T18:36:42.439Z,13.17
2019-05-26T18:39:13.186Z,9.10
2019-05-26T18:41:42.802Z,8.57
2019-05-26T18:44:11.746Z,12.47
2019-05-26T18:46:41.580Z,11.57
2019-05-26T18:49:10.468Z,10.90
2019-05-26T18:51:41.390Z,12.60
2019-05-26T18:54:10.327Z,9.93
2019-05-26T18:56:41.021Z,10.73
2019-05-26T18:59:09.825Z,9.20
2019-05-26T19:01:38.651Z,9.50
2019-05-26T19:04:07.548Z,11.90
2019-05-26T19:06:36.397Z,8.60
2019-05-26T19:09:07.861Z,7.07
2019-05-26T19:11:36.754Z,5.87
2019-05-26T19:14:05.882Z,10.63
2019-05-26T19:16:34.885Z,6.10
2019-05-26T19:19:03.911Z,7.77
2019-05-26T19:21:33.136Z,5.10
2019-05-26T19:24:02.191Z,6.20
2019-05-26T19:26:31.004Z,9.83
2019-05-26T19:28:59.958Z,8.03
2019-05-26T19:31:28.796Z,7.00
2019-05-26T19:33:57.788Z,5.40
2019-05-26T19:36:26.657Z,5.70
2019-05-26T19:38:55.613Z,8.20
2019-05-26T19:41:26.671Z,7.47
2019-05-26T19:43:55.646Z,5.37
2019-05-26T19:46:24.507Z,7.73
2019-05-26T19:48:53.331Z,10.47
2019-05-26T19:51:22.212Z,8.60
2019-05-26T19:53:52.054Z,4.87
2019-05-26T19:56:20.944Z,4.83
2019-05-26T19:58:49.836Z,5.37
2019-05-26T20:01:19.510Z,3.13
2019-05-26T20:03:48.295Z,8.07
2019-05-26T20:06:17.191Z,5.60
2019-05-26T20:08:47.449Z,3.67
2019-05-26T20:11:16.298Z,6.90
2019-05-26T20:13:45.246Z,4.40
2019-05-26T20:16:14.114Z,3.20
2019-05-26T20:18:43.001Z,6.33
2019-05-26T20:21:11.832Z,9.03
2019-05-26T20:23:41.340Z,5.20
2019-05-26T20:26:10.326Z,5.77
2019-05-26T20:28:39.157Z,2.97
2019-05-26T20:31:07.980Z,8.20
2019-05-26T20:33:36.862Z,4.17
2019-05-26T20:36:05.676Z,3.80
2019-05-26T20:38:35.275Z,5.53
2019-05-26T20:41:04.760Z,10.03
2019-05-26T20:43:33.568Z,3.50
2019-05-26T20:46:02.530Z,4.53
2019-05-26T20:48:31.338Z,7.23
2019-05-26T20:51:00.332Z,2.77
2019-05-26T20:53:29.299Z,2.57
2019-05-26T20:55:58.184Z,6.53
2019-05-26T20:58:28.294Z,3.20
2019-05-26T21:00:57.168Z,4.70
2019-05-26T21:03:27.350Z,2.97
2019-05-26T21:05:58.384Z,8.87
2019-05-26T21:08:31.618Z,6.93
2019-05-26T21:11:00.694Z,6.47
2019-05-26T21:13:30.126Z,2.60
2019-05-26T21:15:59.094Z,3.37
2019-05-26T21:18:27.882Z,8.03
2019-05-26T21:20:56.737Z,4.40
2019-05-26T21:23:25.547Z,8.20
2019-05-26T21:25:54.726Z,6.43
2019-05-26T21:28:24.260Z,7.13
2019-05-26T21:30:53.054Z,3.40
2019-05-26T21:33:21.927Z,3.63
2019-05-26T21:35:51.959Z,5.17
2019-05-26T21:38:21.697Z,7.57
2019-05-26T21:40:50.510Z,7.57
2019-05-26T21:43:19.341Z,8.17
2019-05-26T21:45:48.385Z,7.13
2019-05-26T21:48:17.184Z,9.87
2019-05-26T21:50:45.979Z,9.97
2019-05-26T21:53:15.322Z,5.37
2019-05-26T21:55:44.234Z,8.40
2019-05-26T21:58:13.026Z,8.87
2019-05-26T22:00:45.014Z,11.43
2019-05-26T22:03:13.817Z,7.77
2019-05-26T22:05:42.613Z,8.03
2019-05-26T22:08:11.501Z,6.47
2019-05-26T22:10:40.413Z,10.87
2019-05-26T22:13:10.180Z,12.07
2019-05-26T22:15:39.567Z,9.33
2019-05-26T22:18:08.364Z,8.77
2019-05-26T22:20:37.153Z,11.40
2019-05-26T22:23:07.259Z,12.10
2019-05-26T22:25:36.046Z,9.47
2019-05-26T22:28:04.981Z,9.63
2019-05-26T22:30:33.790Z,11.30
2019-05-26T22:33:02.582Z,9.90
2019-05-26T22:35:31.484Z,10.13
2019-05-26T22:38:01.041Z,8.77
2019-05-26T22:40:29.887Z,15.93
2019-05-26T22:42:58.993Z,13.00
2019-05-26T22:45:27.767Z,9.63
2019-05-26T22:47:58.017Z,10.63
2019-05-26T22:50:27.671Z,13.43
2019-05-26T22:52:56.507Z,16.07
2019-05-26T22:55:25.341Z,13.50
2019-05-26T22:57:54.754Z,12.80
2019-05-26T23:00:23.615Z,15.47
2019-05-26T23:02:53.152Z,13.73
2019-05-26T23:05:21.931Z,12.53
2019-05-26T23:07:50.747Z,12.53
2019-05-26T23:10:19.626Z,12.67
2019-05-26T23:12:48.425Z,10.80
2019-05-26T23:15:17.228Z,12.77
2019-05-26T23:17:46.128Z,11.83
2019-05-26T23:20:16.210Z,9.83
2019-05-26T23:22:46.155Z,11.00
2019-05-26T23:25:14.992Z,12.03
2019-05-26T23:27:43.803Z,11.70
2019-05-26T23:30:12.698Z,13.60
2019-05-26T23:32:41.480Z,13.10
2019-05-26T23:35:10.304Z,11.53
2019-05-26T23:37:42.827Z,13.80
2019-05-26T23:40:11.678Z,14.50
2019-05-26T23:42:40.498Z,10.63
2019-05-26T23:45:09.442Z,13.63
2019-05-26T23:47:38.312Z,12.80
2019-05-26T23:50:07.140Z,11.07
2019-05-26T23:52:36.735Z,9.93
2019-05-26T23:55:06.384Z,11.43
2019-05-26T23:57:35.179Z,9.50
