createdAt,value
2018-03-25T00:00:07.544Z,15.40
2018-03-25T00:01:07.766Z,12.20
2018-03-25T00:02:07.990Z,11.10
2018-03-25T00:03:08.226Z,15.00
2018-03-25T00:04:08.438Z,14.90
2018-03-25T00:05:08.661Z,14.00
2018-03-25T00:06:08.880Z,12.00
2018-03-25T00:07:09.110Z,12.40
2018-03-25T00:08:09.324Z,15.00
2018-03-25T00:09:09.547Z,12.80
2018-03-25T00:10:09.769Z,9.30
2018-03-25T00:11:09.992Z,19.20
2018-03-25T00:12:10.220Z,18.10
2018-03-25T00:13:10.446Z,14.80
2018-03-25T00:14:10.669Z,16.40
2018-03-25T00:15:10.888Z,12.00
2018-03-25T00:16:11.119Z,15.10
2018-03-25T00:17:11.327Z,12.80
2018-03-25T00:18:11.556Z,13.40
2018-03-25T00:19:11.777Z,12.80
2018-03-25T00:20:12.000Z,11.90
2018-03-25T00:21:12.222Z,15.80
2018-03-25T00:22:12.442Z,13.50
2018-03-25T00:23:12.672Z,12.10
2018-03-25T00:24:12.885Z,12.60
2018-03-25T00:25:13.106Z,11.90
2018-03-25T00:26:13.332Z,18.90
2018-03-25T00:27:13.554Z,11.90
2018-03-25T00:28:21.431Z,10.90
2018-03-25T00:29:14.015Z,11.30
2018-03-25T00:30:14.231Z,17.00
2018-03-25T00:31:14.454Z,14.40
2018-03-25T00:32:14.680Z,10.90
2018-03-25T00:33:14.939Z,12.50
2018-03-25T00:34:15.121Z,12.70
2018-03-25T00:35:15.345Z,14.90
2018-03-25T00:36:15.568Z,12.20
2018-03-25T00:37:15.793Z,16.10
2018-03-25T00:38:16.013Z,15.10
2018-03-25T00:39:16.242Z,11.40
2018-03-25T00:40:16.454Z,12.70
2018-03-25T00:41:16.675Z,11.20
2018-03-25T00:42:16.906Z,10.30
2018-03-25T00:43:17.127Z,12.50
2018-03-25T00:44:17.349Z,11.10
2018-03-25T00:45:17.573Z,12.90
2018-03-25T00:46:17.792Z,13.20
2018-03-25T00:47:18.014Z,11.90
2018-03-25T00:48:18.237Z,14.30
2018-03-25T00:49:18.458Z,14.50
2018-03-25T00:50:18.678Z,22.20
2018-03-25T00:51:18.898Z,14.80
2018-03-25T00:52:19.120Z,16.70
2018-03-25T00:53:19.339Z,11.20
2018-03-25T00:54:19.563Z,11.10
2018-03-25T00:55:19.790Z,16.10
2018-03-25T00:56:20.008Z,17.40
2018-03-25T00:57:20.236Z,13.00
2018-03-25T00:58:20.449Z,14.50
2018-03-25T00:59:20.673Z,16.70
2018-03-25T01:00:20.894Z,14.50
2018-03-25T01:01:21.118Z,14.00
2018-03-25T01:02:21.340Z,14.30
2018-03-25T01:03:21.565Z,12.00
2018-03-25T01:04:21.784Z,12.90
2018-03-25T01:05:22.018Z,14.10
2018-03-25T01:06:22.229Z,14.80
2018-03-25T01:07:22.452Z,11.50
2018-03-25T01:08:22.673Z,22.20
2018-03-25T01:09:22.895Z,12.90
2018-03-25T01:10:23.117Z,16.30
2018-03-25T01:11:23.339Z,14.60
2018-03-25T01:12:23.565Z,14.00
2018-03-25T01:13:23.784Z,14.20
2018-03-25T01:14:24.006Z,17.20
2018-03-25T01:15:24.227Z,14.00
2018-03-25T01:16:24.449Z,14.50
2018-03-25T01:17:24.671Z,16.60
2018-03-25T01:18:24.892Z,20.90
2018-03-25T01:19:25.109Z,16.00
2018-03-25T01:20:25.324Z,14.50
2018-03-25T01:21:25.552Z,13.90
2018-03-25T01:22:25.767Z,14.70
2018-03-25T01:23:25.989Z,17.10
2018-03-25T01:24:26.211Z,17.10
2018-03-25T01:25:26.436Z,14.50
2018-03-25T01:26:26.657Z,19.20
2018-03-25T01:27:26.881Z,15.20
2018-03-25T01:28:27.101Z,16.50
2018-03-25T01:29:27.330Z,10.70
2018-03-25T01:30:27.548Z,13.80
2018-03-25T01:31:27.771Z,13.80
2018-03-25T01:32:27.996Z,13.90
2018-03-25T01:33:28.217Z,14.20
2018-03-25T01:34:28.457Z,11.10
2018-03-25T01:35:28.657Z,13.20
2018-03-25T01:36:28.877Z,15.00
2018-03-25T01:37:29.097Z,14.90
2018-03-25T01:38:29.317Z,17.70
2018-03-25T01:39:29.540Z,12.20
2018-03-25T01:40:29.758Z,10.40
2018-03-25T01:41:29.984Z,13.20
2018-03-25T01:42:30.202Z,10.80
2018-03-25T01:43:30.426Z,12.70
2018-03-25T01:44:30.648Z,11.70
2018-03-25T01:45:30.864Z,13.50
2018-03-25T01:46:31.104Z,7.90
2018-03-25T01:47:31.324Z,16.30
2018-03-25T01:48:31.555Z,12.90
2018-03-25T01:49:31.769Z,15.30
2018-03-25T01:50:31.987Z,13.70
2018-03-25T01:51:32.211Z,11.70
2018-03-25T01:52:32.430Z,17.00
2018-03-25T01:53:32.654Z,13.80
2018-03-25T01:54:32.882Z,18.00
2018-03-25T01:55:33.097Z,17.60
2018-03-25T01:56:33.319Z,13.30
2018-03-25T01:57:33.541Z,14.60
2018-03-25T01:58:33.767Z,10.40
2018-03-25T01:59:33.989Z,14.80
2018-03-25T02:00:34.208Z,17.20
2018-03-25T02:01:34.429Z,14.30
2018-03-25T02:02:34.651Z,13.70
2018-03-25T02:03:34.872Z,16.40
2018-03-25T02:04:35.092Z,14.30
2018-03-25T02:05:35.313Z,15.50
2018-03-25T02:06:35.535Z,13.40
2018-03-25T02:07:35.757Z,11.50
2018-03-25T02:08:35.991Z,11.90
2018-03-25T02:09:36.199Z,14.50
2018-03-25T02:10:36.422Z,11.80
2018-03-25T02:11:36.643Z,18.40
2018-03-25T02:12:36.870Z,14.70
2018-03-25T02:13:37.098Z,19.70
2018-03-25T02:14:37.315Z,13.70
2018-03-25T02:15:37.537Z,15.20
2018-03-25T02:16:37.759Z,16.60
2018-03-25T02:17:37.977Z,16.50
2018-03-25T02:18:38.200Z,15.90
2018-03-25T02:19:38.420Z,13.80
2018-03-25T02:20:38.642Z,13.70
2018-03-25T02:21:38.869Z,15.60
2018-03-25T02:22:39.087Z,13.00
2018-03-25T02:23:39.310Z,14.10
2018-03-25T02:24:39.534Z,16.50
2018-03-25T02:25:39.757Z,14.70
2018-03-25T02:26:39.979Z,16.50
2018-03-25T02:27:40.201Z,15.40
2018-03-25T02:28:40.424Z,15.60
2018-03-25T02:29:40.646Z,18.10
2018-03-25T02:30:40.896Z,19.40
2018-03-25T02:31:41.112Z,17.90
2018-03-25T02:32:41.329Z,14.20
2018-03-25T02:33:41.552Z,15.60
2018-03-25T02:34:41.778Z,12.60
2018-03-25T02:35:41.995Z,17.30
2018-03-25T02:36:42.218Z,16.10
2018-03-25T02:37:42.437Z,16.00
2018-03-25T02:38:42.659Z,14.40
2018-03-25T02:39:42.906Z,17.50
2018-03-25T02:40:43.102Z,14.40
2018-03-25T02:41:43.324Z,18.10
2018-03-25T02:42:43.550Z,13.50
2018-03-25T02:43:43.769Z,10.80
2018-03-25T02:44:43.997Z,14.50
2018-03-25T02:45:44.221Z,16.60
2018-03-25T02:46:44.440Z,21.20
2018-03-25T02:47:44.660Z,12.90
2018-03-25T02:48:44.881Z,15.00
2018-03-25T02:49:45.104Z,16.70
2018-03-25T02:50:45.327Z,16.00
2018-03-25T02:51:45.552Z,15.50
2018-03-25T02:52:45.770Z,16.00
2018-03-25T02:53:45.994Z,14.70
2018-03-25T02:54:46.214Z,15.70
2018-03-25T02:55:46.437Z,20.70
2018-03-25T02:56:46.659Z,10.70
2018-03-25T02:57:46.879Z,13.20
2018-03-25T02:58:47.102Z,13.80
2018-03-25T02:59:47.325Z,16.00
2018-03-25T03:00:47.547Z,19.30
2018-03-25T03:01:47.766Z,14.90
2018-03-25T03:02:47.988Z,13.70
2018-03-25T03:03:48.215Z,13.60
2018-03-25T03:04:48.433Z,16.80
2018-03-25T03:05:48.657Z,9.90
2018-03-25T03:06:48.879Z,12.90
2018-03-25T03:07:49.100Z,15.70
2018-03-25T03:08:49.318Z,17.30
2018-03-25T03:09:49.539Z,12.30
2018-03-25T03:10:49.758Z,14.20
2018-03-25T03:11:49.982Z,14.40
2018-03-25T03:12:50.204Z,17.40
2018-03-25T03:13:50.427Z,14.70
2018-03-25T03:14:50.651Z,16.60
2018-03-25T03:15:50.872Z,16.40
2018-03-25T03:16:51.095Z,19.00
2018-03-25T03:17:51.317Z,13.30
2018-03-25T03:18:51.538Z,15.10
2018-03-25T03:19:51.759Z,15.20
2018-03-25T03:20:51.983Z,16.90
2018-03-25T03:21:52.205Z,12.80
2018-03-25T03:22:52.428Z,16.10
2018-03-25T03:23:52.652Z,14.20
2018-03-25T03:24:52.871Z,15.80
2018-03-25T03:25:53.108Z,17.30
2018-03-25T03:26:53.328Z,15.70
2018-03-25T03:27:53.559Z,15.90
2018-03-25T03:28:53.772Z,15.50
2018-03-25T03:29:53.994Z,13.50
2018-03-25T03:30:54.224Z,10.90
2018-03-25T03:31:54.437Z,15.40
2018-03-25T03:32:54.661Z,15.60
2018-03-25T03:33:54.881Z,18.40
2018-03-25T03:34:55.106Z,15.10
2018-03-25T03:35:55.325Z,16.50
2018-03-25T03:36:55.544Z,16.00
2018-03-25T03:37:55.765Z,17.40
2018-03-25T03:38:55.992Z,14.40
2018-03-25T03:39:56.205Z,15.40
2018-03-25T03:40:56.429Z,13.70
2018-03-25T03:41:56.651Z,15.40
2018-03-25T03:42:56.873Z,14.60
2018-03-25T03:43:57.093Z,19.60
2018-03-25T03:44:57.314Z,17.10
2018-03-25T03:45:57.535Z,13.40
2018-03-25T03:46:57.755Z,12.10
2018-03-25T03:47:57.980Z,16.10
2018-03-25T03:48:58.208Z,12.10
2018-03-25T03:49:58.426Z,12.20
2018-03-25T03:50:58.640Z,16.10
2018-03-25T03:51:58.864Z,18.30
2018-03-25T03:52:59.087Z,12.40
2018-03-25T03:53:59.310Z,14.90
2018-03-25T03:54:59.531Z,11.10
2018-03-25T03:55:59.757Z,15.90
2018-03-25T03:56:59.972Z,10.80
2018-03-25T03:58:00.196Z,14.20
2018-03-25T03:59:00.411Z,16.00
2018-03-25T04:00:00.634Z,16.70
2018-03-25T04:01:00.854Z,16.90
2018-03-25T04:02:01.085Z,12.00
2018-03-25T04:03:01.304Z,17.30
2018-03-25T04:04:01.526Z,14.70
2018-03-25T04:05:01.749Z,11.30
2018-03-25T04:06:01.971Z,15.90
2018-03-25T04:07:02.195Z,17.00
2018-03-25T04:08:02.411Z,13.80
2018-03-25T04:09:02.684Z,14.80
2018-03-25T04:10:02.854Z,15.90
2018-03-25T04:11:03.088Z,16.80
2018-03-25T04:12:03.307Z,17.00
2018-03-25T04:13:03.533Z,20.70
2018-03-25T04:14:03.754Z,11.20
2018-03-25T04:15:03.974Z,14.00
2018-03-25T04:16:04.190Z,17.40
2018-03-25T04:17:04.411Z,17.00
2018-03-25T04:18:04.623Z,20.80
2018-03-25T04:19:04.842Z,14.10
2018-03-25T04:20:05.069Z,15.30
2018-03-25T04:21:05.286Z,16.70
2018-03-25T04:22:05.513Z,16.30
2018-03-25T04:23:05.731Z,16.50
2018-03-25T04:24:05.954Z,15.00
2018-03-25T04:25:06.178Z,18.80
2018-03-25T04:26:06.397Z,19.00
2018-03-25T04:27:06.620Z,13.70
2018-03-25T04:28:06.841Z,14.90
2018-03-25T04:29:07.064Z,15.70
2018-03-25T04:30:07.293Z,15.70
2018-03-25T04:31:07.505Z,14.30
2018-03-25T04:32:07.727Z,15.90
2018-03-25T04:33:07.947Z,16.40
2018-03-25T04:34:08.172Z,18.50
2018-03-25T04:35:08.395Z,10.90
2018-03-25T04:36:08.610Z,16.30
2018-03-25T04:37:08.832Z,14.50
2018-03-25T04:38:09.059Z,17.20
2018-03-25T04:39:09.273Z,17.70
2018-03-25T04:40:09.489Z,17.70
2018-03-25T04:41:09.705Z,13.00
2018-03-25T04:42:09.973Z,15.80
2018-03-25T04:43:10.154Z,16.50
2018-03-25T04:44:10.376Z,13.70
2018-03-25T04:45:10.596Z,13.70
2018-03-25T04:46:10.814Z,23.30
2018-03-25T04:47:11.036Z,17.20
2018-03-25T04:48:11.257Z,19.10
2018-03-25T04:49:11.486Z,12.50
2018-03-25T04:50:11.699Z,18.80
2018-03-25T04:51:11.920Z,11.10
2018-03-25T04:52:12.145Z,11.30
2018-03-25T04:53:12.364Z,13.20
2018-03-25T04:54:12.586Z,12.90
2018-03-25T04:55:12.816Z,16.80
2018-03-25T04:56:13.036Z,16.50
2018-03-25T04:57:13.256Z,24.40
2018-03-25T04:58:13.471Z,14.30
2018-03-25T04:59:13.692Z,13.90
2018-03-25T05:00:13.912Z,14.30
2018-03-25T05:01:14.134Z,14.40
2018-03-25T05:02:14.361Z,14.70
2018-03-25T05:03:14.585Z,12.30
2018-03-25T05:04:14.806Z,19.20
2018-03-25T05:05:15.028Z,19.60
2018-03-25T05:06:15.251Z,21.40
2018-03-25T05:07:15.478Z,18.00
2018-03-25T05:08:15.696Z,17.90
2018-03-25T05:09:15.928Z,13.60
2018-03-25T05:10:16.135Z,15.50
2018-03-25T05:11:16.358Z,15.40
2018-03-25T05:12:16.574Z,22.10
2018-03-25T05:13:16.801Z,12.60
2018-03-25T05:14:17.027Z,17.60
2018-03-25T05:15:17.242Z,15.00
2018-03-25T05:16:17.463Z,16.10
2018-03-25T05:17:17.683Z,19.80
2018-03-25T05:18:17.906Z,16.70
2018-03-25T05:19:18.128Z,16.70
2018-03-25T05:20:18.349Z,10.70
2018-03-25T05:21:18.572Z,22.10
2018-03-25T05:22:18.792Z,15.10
2018-03-25T05:23:19.015Z,16.00
2018-03-25T05:24:19.235Z,15.10
2018-03-25T05:25:19.461Z,16.20
2018-03-25T05:26:19.689Z,16.90
2018-03-25T05:27:19.902Z,13.10
2018-03-25T05:28:20.127Z,19.20
2018-03-25T05:29:20.344Z,18.50
2018-03-25T05:30:20.559Z,16.90
2018-03-25T05:31:20.782Z,14.70
2018-03-25T05:32:21.016Z,15.90
2018-03-25T05:33:21.229Z,17.30
2018-03-25T05:34:21.452Z,14.50
2018-03-25T05:35:21.670Z,17.00
2018-03-25T05:36:21.893Z,14.10
2018-03-25T05:37:22.116Z,15.40
2018-03-25T05:38:22.337Z,17.60
2018-03-25T05:39:22.564Z,17.30
2018-03-25T05:40:22.782Z,16.50
2018-03-25T05:41:23.010Z,15.90
2018-03-25T05:42:23.228Z,13.30
2018-03-25T05:43:23.452Z,21.30
2018-03-25T05:44:23.676Z,18.00
2018-03-25T05:45:23.898Z,17.30
2018-03-25T05:46:24.120Z,19.80
2018-03-25T05:47:24.391Z,18.40
2018-03-25T05:48:24.565Z,18.00
2018-03-25T05:49:24.795Z,15.40
2018-03-25T05:50:25.016Z,18.10
2018-03-25T05:51:25.239Z,23.60
2018-03-25T05:52:25.465Z,20.20
2018-03-25T05:53:25.685Z,15.10
2018-03-25T05:54:25.915Z,16.10
2018-03-25T05:55:26.135Z,18.90
2018-03-25T05:56:26.357Z,15.80
2018-03-25T05:57:26.577Z,14.20
2018-03-25T05:58:26.800Z,12.80
2018-03-25T05:59:27.017Z,14.30
2018-03-25T06:00:27.237Z,18.90
2018-03-25T06:01:27.464Z,18.40
2018-03-25T06:02:27.685Z,15.60
2018-03-25T06:03:27.908Z,14.20
2018-03-25T06:04:29.114Z,17.40
2018-03-25T06:05:28.349Z,18.50
2018-03-25T06:06:28.565Z,16.80
2018-03-25T06:07:28.787Z,18.80
2018-03-25T06:08:29.014Z,17.50
2018-03-25T06:09:29.237Z,18.90
2018-03-25T06:10:29.455Z,10.40
2018-03-25T06:11:29.675Z,17.40
2018-03-25T06:12:29.904Z,19.40
2018-03-25T06:13:30.123Z,18.70
2018-03-25T06:14:30.346Z,15.40
2018-03-25T06:15:30.571Z,14.60
2018-03-25T06:16:30.798Z,18.20
2018-03-25T06:17:31.026Z,20.10
2018-03-25T06:18:31.241Z,16.10
2018-03-25T06:19:31.466Z,14.70
2018-03-25T06:20:31.692Z,16.60
2018-03-25T06:21:31.922Z,20.30
2018-03-25T06:22:32.145Z,17.30
2018-03-25T06:23:32.369Z,12.70
2018-03-25T06:24:32.589Z,17.00
2018-03-25T06:25:32.809Z,14.10
2018-03-25T06:26:33.031Z,15.90
2018-03-25T06:27:33.254Z,18.90
2018-03-25T06:28:33.482Z,13.40
2018-03-25T06:29:33.703Z,18.40
2018-03-25T06:30:33.924Z,17.70
2018-03-25T06:31:34.150Z,20.30
2018-03-25T06:32:34.374Z,15.80
2018-03-25T06:33:34.599Z,16.50
2018-03-25T06:34:34.822Z,17.50
2018-03-25T06:35:35.049Z,12.90
2018-03-25T06:36:35.272Z,17.30
2018-03-25T06:37:35.488Z,16.90
2018-03-25T06:38:35.710Z,13.50
2018-03-25T06:39:35.935Z,18.10
2018-03-25T06:40:36.157Z,17.20
2018-03-25T06:41:36.393Z,18.20
2018-03-25T06:42:36.619Z,18.70
2018-03-25T06:43:36.844Z,14.20
2018-03-25T06:44:37.062Z,18.10
2018-03-25T06:45:37.290Z,13.40
2018-03-25T06:46:37.518Z,16.70
2018-03-25T06:47:37.739Z,16.10
2018-03-25T06:48:37.979Z,15.20
2018-03-25T06:49:38.188Z,21.00
2018-03-25T06:50:38.413Z,17.80
2018-03-25T06:51:38.637Z,15.80
2018-03-25T06:52:38.861Z,17.10
2018-03-25T06:53:39.090Z,18.90
2018-03-25T06:54:39.320Z,17.50
2018-03-25T06:55:39.521Z,13.60
2018-03-25T06:56:39.746Z,16.10
2018-03-25T06:57:39.974Z,18.00
2018-03-25T06:58:40.200Z,20.00
2018-03-25T06:59:40.425Z,20.50
2018-03-25T07:00:40.646Z,17.40
2018-03-25T07:01:40.876Z,17.80
2018-03-25T07:02:41.100Z,19.90
2018-03-25T07:03:41.322Z,16.70
2018-03-25T07:04:41.551Z,19.20
2018-03-25T07:05:41.773Z,16.70
2018-03-25T07:06:41.994Z,19.50
2018-03-25T07:07:42.219Z,18.30
2018-03-25T07:08:42.507Z,21.20
2018-03-25T07:09:42.670Z,19.60
2018-03-25T07:10:42.893Z,25.80
2018-03-25T07:11:43.118Z,17.10
2018-03-25T07:12:43.347Z,24.40
2018-03-25T07:13:43.568Z,21.00
2018-03-25T07:14:43.797Z,18.00
2018-03-25T07:15:44.020Z,19.40
2018-03-25T07:16:44.275Z,21.70
2018-03-25T07:17:44.483Z,24.00
2018-03-25T07:18:44.705Z,27.70
2018-03-25T07:19:44.927Z,21.50
2018-03-25T07:20:45.152Z,23.30
2018-03-25T07:21:45.386Z,29.80
2018-03-25T07:22:45.609Z,20.10
2018-03-25T07:23:45.836Z,21.20
2018-03-25T07:24:46.045Z,23.00
2018-03-25T07:25:46.281Z,22.50
2018-03-25T07:26:46.505Z,21.50
2018-03-25T07:27:46.729Z,20.60
2018-03-25T07:28:46.948Z,21.80
2018-03-25T07:29:47.182Z,23.10
2018-03-25T07:30:47.403Z,22.50
2018-03-25T07:31:47.631Z,19.80
2018-03-25T07:32:47.853Z,21.00
2018-03-25T07:33:48.080Z,24.50
2018-03-25T07:34:48.304Z,22.50
2018-03-25T07:35:48.532Z,30.20
2018-03-25T07:36:48.763Z,26.70
2018-03-25T07:37:48.983Z,22.30
2018-03-25T07:38:49.209Z,22.60
2018-03-25T07:39:49.432Z,21.40
2018-03-25T07:40:49.656Z,22.00
2018-03-25T07:41:49.880Z,22.10
2018-03-25T07:42:50.107Z,22.90
2018-03-25T07:43:50.336Z,23.20
2018-03-25T07:44:50.561Z,23.20
2018-03-25T07:45:50.785Z,24.70
2018-03-25T07:46:51.015Z,23.90
2018-03-25T07:47:51.234Z,22.20
2018-03-25T07:48:51.458Z,25.20
2018-03-25T07:49:51.683Z,22.40
2018-03-25T07:50:51.911Z,24.30
2018-03-25T07:51:52.143Z,23.70
2018-03-25T07:52:52.366Z,25.50
2018-03-25T07:53:52.581Z,22.50
2018-03-25T07:54:52.819Z,22.10
2018-03-25T07:55:53.059Z,20.00
2018-03-25T07:56:53.291Z,21.70
2018-03-25T07:57:53.565Z,18.70
2018-03-25T07:58:53.783Z,19.40
2018-03-25T07:59:54.052Z,19.30
2018-03-25T08:00:54.207Z,21.70
2018-03-25T08:01:54.426Z,20.90
2018-03-25T08:02:54.661Z,24.50
2018-03-25T08:03:54.923Z,22.90
2018-03-25T08:04:55.122Z,19.80
2018-03-25T08:05:55.334Z,19.90
2018-03-25T08:06:55.553Z,21.50
2018-03-25T08:07:55.780Z,22.90
2018-03-25T08:08:56.006Z,29.30
2018-03-25T08:09:56.242Z,27.20
2018-03-25T08:10:56.460Z,30.00
2018-03-25T08:11:56.685Z,24.50
2018-03-25T08:12:56.912Z,22.00
2018-03-25T08:13:57.134Z,23.30
2018-03-25T08:14:57.375Z,25.60
2018-03-25T08:15:57.599Z,26.40
2018-03-25T08:16:57.823Z,20.80
2018-03-25T08:17:58.046Z,26.00
2018-03-25T08:18:58.293Z,29.50
2018-03-25T08:19:58.510Z,22.90
2018-03-25T08:20:58.727Z,25.90
2018-03-25T08:21:58.965Z,22.90
2018-03-25T08:22:59.186Z,21.10
2018-03-25T08:23:59.411Z,25.80
2018-03-25T08:24:59.645Z,27.30
2018-03-25T08:25:59.863Z,23.20
2018-03-25T08:27:00.083Z,25.90
2018-03-25T08:28:00.309Z,23.30
2018-03-25T08:29:00.538Z,25.60
2018-03-25T08:30:00.759Z,28.00
2018-03-25T08:31:00.987Z,28.90
2018-03-25T08:32:01.213Z,25.10
2018-03-25T08:33:01.437Z,28.60
2018-03-25T08:34:01.660Z,27.40
2018-03-25T08:35:01.894Z,22.00
2018-03-25T08:36:02.119Z,23.30
2018-03-25T08:37:02.371Z,23.70
2018-03-25T08:38:02.574Z,30.70
2018-03-25T08:39:02.799Z,27.80
2018-03-25T08:40:03.030Z,26.90
2018-03-25T08:41:03.250Z,22.70
2018-03-25T08:42:03.484Z,24.50
2018-03-25T08:43:03.730Z,21.20
2018-03-25T08:44:03.953Z,24.20
2018-03-25T08:45:04.195Z,27.10
2018-03-25T08:46:04.414Z,27.40
2018-03-25T08:47:04.635Z,22.40
2018-03-25T08:48:04.853Z,20.10
2018-03-25T08:49:05.083Z,26.50
2018-03-25T08:50:05.308Z,20.70
2018-03-25T08:51:05.533Z,20.10
2018-03-25T08:52:05.757Z,22.50
2018-03-25T08:53:05.982Z,24.90
2018-03-25T08:54:06.207Z,20.50
2018-03-25T08:55:06.474Z,23.90
2018-03-25T08:56:06.661Z,20.10
2018-03-25T08:57:06.889Z,23.70
2018-03-25T08:58:07.115Z,26.10
2018-03-25T08:59:07.342Z,22.30
2018-03-25T09:00:07.567Z,26.30
2018-03-25T09:01:07.796Z,26.90
2018-03-25T09:02:08.030Z,22.10
2018-03-25T09:03:08.242Z,23.00
2018-03-25T09:04:08.473Z,21.20
2018-03-25T09:05:08.722Z,23.70
2018-03-25T09:06:08.928Z,25.30
2018-03-25T09:07:09.143Z,24.30
2018-03-25T09:08:09.371Z,27.20
2018-03-25T09:09:09.600Z,22.00
2018-03-25T09:10:09.827Z,29.70
2018-03-25T09:11:10.056Z,22.00
2018-03-25T09:12:10.280Z,24.10
2018-03-25T09:13:10.511Z,25.40
2018-03-25T09:14:10.732Z,23.50
2018-03-25T09:15:10.959Z,25.70
2018-03-25T09:16:11.188Z,25.60
2018-03-25T09:17:11.416Z,23.40
2018-03-25T09:18:11.646Z,19.70
2018-03-25T09:19:11.876Z,22.20
2018-03-25T09:20:12.107Z,23.10
2018-03-25T09:21:12.335Z,20.60
2018-03-25T09:22:12.563Z,24.70
2018-03-25T09:23:12.814Z,28.10
2018-03-25T09:24:13.042Z,21.80
2018-03-25T09:25:13.270Z,22.80
2018-03-25T09:26:13.491Z,21.30
2018-03-25T09:27:13.712Z,21.50
2018-03-25T09:28:13.937Z,22.50
2018-03-25T09:29:14.171Z,25.30
2018-03-25T09:30:14.424Z,23.30
2018-03-25T09:31:14.619Z,22.60
2018-03-25T09:32:14.841Z,26.40
2018-03-25T09:33:15.065Z,22.00
2018-03-25T09:34:15.292Z,21.90
2018-03-25T09:35:15.518Z,22.10
2018-03-25T09:36:15.740Z,22.00
2018-03-25T09:37:15.978Z,24.20
2018-03-25T09:38:16.186Z,20.20
2018-03-25T09:39:16.414Z,24.00
2018-03-25T09:40:16.639Z,21.20
2018-03-25T09:41:16.868Z,22.30
2018-03-25T09:42:17.096Z,26.20
2018-03-25T09:43:17.319Z,24.70
2018-03-25T09:44:17.547Z,22.30
2018-03-25T09:45:17.775Z,24.40
2018-03-25T09:46:18.002Z,21.40
2018-03-25T09:47:18.229Z,21.50
2018-03-25T09:48:18.469Z,20.40
2018-03-25T09:49:18.684Z,22.60
2018-03-25T09:50:18.913Z,20.80
2018-03-25T09:51:19.154Z,22.80
2018-03-25T09:52:19.367Z,22.10
2018-03-25T09:53:19.606Z,20.00
2018-03-25T09:54:19.821Z,21.20
2018-03-25T09:55:20.051Z,18.50
2018-03-25T09:56:20.276Z,22.30
2018-03-25T09:57:20.517Z,20.50
2018-03-25T09:58:20.733Z,19.80
2018-03-25T09:59:20.962Z,21.40
2018-03-25T10:00:21.187Z,20.40
2018-03-25T10:01:21.420Z,18.00
2018-03-25T10:02:21.641Z,19.70
2018-03-25T10:03:21.871Z,22.90
2018-03-25T10:04:22.096Z,21.50
2018-03-25T10:05:22.327Z,20.80
2018-03-25T10:06:22.551Z,20.30
2018-03-25T10:07:22.789Z,21.10
2018-03-25T10:08:23.022Z,21.60
2018-03-25T10:09:23.244Z,23.10
2018-03-25T10:10:23.471Z,24.70
2018-03-25T10:11:23.701Z,20.70
2018-03-25T10:12:23.922Z,21.20
2018-03-25T10:13:24.152Z,22.00
2018-03-25T10:14:24.379Z,22.40
2018-03-25T10:15:24.607Z,23.30
2018-03-25T10:16:24.834Z,22.90
2018-03-25T10:17:25.061Z,17.90
2018-03-25T10:18:25.289Z,21.50
2018-03-25T10:19:25.526Z,19.70
2018-03-25T10:20:25.739Z,22.10
2018-03-25T10:21:25.966Z,23.20
2018-03-25T10:22:26.198Z,26.70
2018-03-25T10:23:26.424Z,20.90
2018-03-25T10:24:26.656Z,21.10
2018-03-25T10:25:26.902Z,19.90
2018-03-25T10:26:27.110Z,22.80
2018-03-25T10:27:27.335Z,22.10
2018-03-25T10:28:27.564Z,21.30
2018-03-25T10:29:27.789Z,19.80
2018-03-25T10:30:28.015Z,21.40
2018-03-25T10:31:28.245Z,20.90
2018-03-25T10:32:28.468Z,22.20
2018-03-25T10:33:28.698Z,19.10
2018-03-25T10:34:28.925Z,23.00
2018-03-25T10:35:29.162Z,21.90
2018-03-25T10:36:29.378Z,19.70
2018-03-25T10:37:29.603Z,19.40
2018-03-25T10:38:29.837Z,20.50
2018-03-25T10:39:30.059Z,13.50
2018-03-25T10:40:30.286Z,18.40
2018-03-25T10:41:30.529Z,14.70
2018-03-25T10:42:30.770Z,18.40
2018-03-25T10:43:30.990Z,15.40
2018-03-25T10:44:31.231Z,20.00
2018-03-25T10:45:31.431Z,16.70
2018-03-25T10:46:31.665Z,19.00
2018-03-25T10:47:31.889Z,16.10
2018-03-25T10:48:32.116Z,18.00
2018-03-25T10:49:32.414Z,15.70
2018-03-25T10:50:32.574Z,16.90
2018-03-25T10:51:32.804Z,15.90
2018-03-25T10:52:33.034Z,16.30
2018-03-25T10:53:33.262Z,19.70
2018-03-25T10:54:33.492Z,16.20
2018-03-25T10:55:33.722Z,19.70
2018-03-25T10:56:33.947Z,17.40
2018-03-25T10:57:34.179Z,16.30
2018-03-25T10:58:34.404Z,19.70
2018-03-25T10:59:34.633Z,20.00
2018-03-25T11:00:34.857Z,13.70
2018-03-25T11:01:35.080Z,14.20
2018-03-25T11:02:35.329Z,13.60
2018-03-25T11:03:35.542Z,15.20
2018-03-25T11:04:35.764Z,16.70
2018-03-25T11:05:35.998Z,14.10
2018-03-25T11:06:36.222Z,15.20
2018-03-25T11:07:36.453Z,13.50
2018-03-25T11:08:36.676Z,14.20
2018-03-25T11:09:36.906Z,22.20
2018-03-25T11:10:37.135Z,15.70
2018-03-25T11:11:37.357Z,13.70
2018-03-25T11:12:37.591Z,17.50
2018-03-25T11:13:37.820Z,18.00
2018-03-25T11:14:38.053Z,15.90
2018-03-25T11:15:38.283Z,13.40
2018-03-25T11:16:38.507Z,13.90
2018-03-25T11:17:38.742Z,14.50
2018-03-25T11:18:38.963Z,13.70
2018-03-25T11:19:39.192Z,19.10
2018-03-25T11:20:39.418Z,15.50
2018-03-25T11:21:39.648Z,14.40
2018-03-25T11:22:39.878Z,15.40
2018-03-25T11:23:40.109Z,18.10
2018-03-25T11:24:40.402Z,12.70
2018-03-25T11:25:40.578Z,15.70
2018-03-25T11:26:40.803Z,14.40
2018-03-25T11:27:41.029Z,15.30
2018-03-25T11:28:41.273Z,14.20
2018-03-25T11:29:41.494Z,13.30
2018-03-25T11:30:41.727Z,44.30
2018-03-25T11:31:41.950Z,26.60
2018-03-25T11:32:42.178Z,16.90
2018-03-25T11:33:42.407Z,15.40
2018-03-25T11:34:42.649Z,13.30
2018-03-25T11:35:42.870Z,14.50
2018-03-25T11:36:43.109Z,16.20
2018-03-25T11:37:43.341Z,12.50
2018-03-25T11:38:43.565Z,14.90
2018-03-25T11:39:43.794Z,12.70
2018-03-25T11:40:44.032Z,14.70
2018-03-25T11:41:44.269Z,14.30
2018-03-25T11:42:44.505Z,13.70
2018-03-25T11:43:44.734Z,12.90
2018-03-25T11:44:44.961Z,14.60
2018-03-25T11:45:45.193Z,13.50
2018-03-25T11:46:45.415Z,13.90
2018-03-25T11:47:45.658Z,18.00
2018-03-25T11:48:45.884Z,13.60
2018-03-25T11:49:46.113Z,13.50
2018-03-25T11:50:46.345Z,15.10
2018-03-25T11:51:46.573Z,12.40
2018-03-25T11:52:46.807Z,14.50
2018-03-25T11:53:47.035Z,14.80
2018-03-25T11:54:47.276Z,14.00
2018-03-25T11:55:47.500Z,13.60
2018-03-25T11:56:47.727Z,17.80
2018-03-25T11:57:47.955Z,15.20
2018-03-25T11:58:48.185Z,15.00
2018-03-25T11:59:48.422Z,13.40
2018-03-25T12:00:48.648Z,12.80
2018-03-25T12:01:48.877Z,13.10
2018-03-25T12:02:49.105Z,13.60
2018-03-25T12:03:49.336Z,14.20
2018-03-25T12:04:49.559Z,14.40
2018-03-25T12:05:49.794Z,9.60
2018-03-25T12:06:50.031Z,17.00
2018-03-25T12:07:50.252Z,14.00
2018-03-25T12:08:50.480Z,14.70
2018-03-25T12:09:50.714Z,13.40
2018-03-25T12:10:50.940Z,13.40
2018-03-25T12:11:51.175Z,14.90
2018-03-25T12:12:51.401Z,13.30
2018-03-25T12:13:51.629Z,10.30
2018-03-25T12:14:51.912Z,13.70
2018-03-25T12:15:52.089Z,15.40
2018-03-25T12:16:52.319Z,12.40
2018-03-25T12:17:52.549Z,8.70
2018-03-25T12:18:52.802Z,14.10
2018-03-25T12:19:53.008Z,12.20
2018-03-25T12:20:53.237Z,13.10
2018-03-25T12:21:53.471Z,11.30
2018-03-25T12:22:53.697Z,14.50
2018-03-25T12:23:53.933Z,9.90
2018-03-25T12:24:54.160Z,12.50
2018-03-25T12:25:54.390Z,13.40
2018-03-25T12:26:54.617Z,11.30
2018-03-25T12:27:54.849Z,13.90
2018-03-25T12:28:55.068Z,12.90
2018-03-25T12:29:55.299Z,12.10
2018-03-25T12:30:55.526Z,12.20
2018-03-25T12:31:55.752Z,14.80
2018-03-25T12:32:55.983Z,12.20
2018-03-25T12:33:56.212Z,15.80
2018-03-25T12:34:56.439Z,12.30
2018-03-25T12:35:56.668Z,13.20
2018-03-25T12:36:56.901Z,14.80
2018-03-25T12:37:57.126Z,14.10
2018-03-25T12:38:57.353Z,11.50
2018-03-25T12:39:57.582Z,15.70
2018-03-25T12:40:57.811Z,17.70
2018-03-25T12:41:58.044Z,13.30
2018-03-25T12:42:58.270Z,14.50
2018-03-25T12:43:58.504Z,13.30
2018-03-25T12:44:58.782Z,11.40
2018-03-25T12:45:58.952Z,12.90
2018-03-25T12:46:59.181Z,13.30
2018-03-25T12:47:59.419Z,13.30
2018-03-25T12:48:59.649Z,15.20
2018-03-25T12:49:59.869Z,14.40
2018-03-25T12:51:00.098Z,14.60
2018-03-25T12:52:00.332Z,11.00
2018-03-25T12:53:00.555Z,12.90
2018-03-25T12:54:00.778Z,12.40
2018-03-25T12:55:01.055Z,16.10