createdAt,value
2022-12-11T00:01:24.722Z,83.25
2022-12-11T00:06:28.258Z,84.70
2022-12-11T00:11:30.355Z,92.60
2022-12-11T00:16:32.520Z,92.85
2022-12-11T00:21:36.748Z,96.75
2022-12-11T00:26:39.209Z,68.45
2022-12-11T00:31:41.477Z,92.97
2022-12-11T00:36:45.069Z,85.18
2022-12-11T00:41:47.126Z,65.80
2022-12-11T00:46:49.249Z,63.95
2022-12-11T00:51:52.803Z,83.43
2022-12-11T00:56:55.984Z,64.45
2022-12-11T01:01:58.174Z,70.80
2022-12-11T01:07:01.749Z,66.72
2022-12-11T01:12:04.194Z,66.55
2022-12-11T01:17:06.346Z,54.33
2022-12-11T01:22:09.892Z,49.65
2022-12-11T01:27:11.976Z,49.92
2022-12-11T01:32:14.049Z,49.75
2022-12-11T01:37:17.532Z,53.72
2022-12-11T01:42:20.989Z,43.78
2022-12-11T01:47:23.114Z,42.90
2022-12-11T01:52:26.705Z,41.55
2022-12-11T01:57:29.498Z,33.92
2022-12-11T02:02:33.208Z,42.92
2022-12-11T02:07:42.799Z,34.33
2022-12-11T02:12:57.199Z,43.28
2022-12-11T02:18:09.064Z,41.05
2022-12-11T02:23:52.881Z,37.45
2022-12-11T02:29:02.748Z,37.67
2022-12-11T02:34:10.427Z,42.17
2022-12-11T02:39:16.055Z,36.70
2022-12-11T02:44:23.592Z,36.58
2022-12-11T02:49:28.188Z,36.30
2022-12-11T02:54:33.170Z,39.17
2022-12-11T02:59:39.695Z,45.28
2022-12-11T03:04:43.405Z,36.67
2022-12-11T03:09:47.705Z,35.83
2022-12-11T03:14:51.513Z,39.55
2022-12-11T03:20:02.288Z,35.35
2022-12-11T03:25:07.969Z,37.35
2022-12-11T03:30:16.187Z,40.83
2022-12-11T03:35:21.459Z,34.10
2022-12-11T03:40:25.458Z,31.00
2022-12-11T03:45:30.536Z,37.00
2022-12-11T03:50:35.166Z,29.90
2022-12-11T03:55:39.731Z,37.13
2022-12-11T04:00:43.269Z,43.65
2022-12-11T04:05:47.716Z,35.50
2022-12-11T04:10:50.686Z,27.52
2022-12-11T04:15:55.333Z,30.25
2022-12-11T04:20:57.543Z,26.40
2022-12-11T04:26:05.017Z,27.05
2022-12-11T04:31:11.898Z,25.25
2022-12-11T04:36:14.681Z,22.92
2022-12-11T04:41:17.884Z,30.23
2022-12-11T04:46:24.330Z,27.17
2022-12-11T04:51:26.864Z,24.23
2022-12-11T04:56:29.014Z,23.50
2022-12-11T05:01:32.514Z,22.52
2022-12-11T05:06:34.616Z,21.23
2022-12-11T05:11:36.849Z,21.67
2022-12-11T05:16:40.333Z,23.60
2022-12-11T05:21:42.415Z,24.85
2022-12-11T05:26:44.470Z,24.75
2022-12-11T05:31:48.004Z,21.05
2022-12-11T05:36:50.133Z,23.08
2022-12-11T05:41:52.166Z,25.10
2022-12-11T05:46:55.814Z,28.25
2022-12-11T05:51:57.988Z,23.92
2022-12-11T05:57:00.054Z,19.08
2022-12-11T06:02:03.712Z,23.50
2022-12-11T06:07:05.885Z,24.27
2022-12-11T06:12:08.083Z,24.20
2022-12-11T06:17:11.645Z,23.20
2022-12-11T06:22:13.742Z,22.38
2022-12-11T06:27:15.881Z,20.58
2022-12-11T06:32:19.446Z,23.08
2022-12-11T06:37:21.558Z,21.88
2022-12-11T06:42:23.649Z,22.10
2022-12-11T06:47:27.483Z,23.10
2022-12-11T06:52:29.680Z,22.98
2022-12-11T06:57:31.725Z,27.95
2022-12-11T07:02:35.275Z,22.30
2022-12-11T07:07:37.458Z,22.02
2022-12-11T07:12:39.603Z,22.27
2022-12-11T07:17:43.178Z,23.45
2022-12-11T07:22:46.780Z,22.15
2022-12-11T07:27:49.572Z,24.10
2022-12-11T07:32:53.120Z,20.63
2022-12-11T07:37:55.287Z,27.17
2022-12-11T07:42:57.434Z,22.77
2022-12-11T07:48:00.978Z,24.65
2022-12-11T07:53:03.084Z,25.73
2022-12-11T07:58:05.178Z,23.92
2022-12-11T08:03:08.689Z,23.08
2022-12-11T08:08:10.799Z,24.98
2022-12-11T08:13:13.039Z,24.27
2022-12-11T08:18:16.553Z,20.85
2022-12-11T08:23:18.950Z,22.45
2022-12-11T08:28:21.125Z,21.00
2022-12-11T08:33:25.700Z,26.33
2022-12-11T08:38:28.052Z,24.70
2022-12-11T08:43:30.092Z,24.55
2022-12-11T08:48:33.901Z,18.35
2022-12-11T08:53:36.060Z,24.23
2022-12-11T08:58:38.238Z,25.58
2022-12-11T09:03:42.461Z,29.45
2022-12-11T09:08:51.956Z,25.48
2022-12-11T09:13:54.835Z,29.25
2022-12-11T09:18:59.460Z,28.00
2022-12-11T09:24:02.278Z,33.15
2022-12-11T09:29:05.471Z,26.25
2022-12-11T09:34:13.676Z,29.88
2022-12-11T09:39:17.062Z,28.08
2022-12-11T09:44:30.231Z,21.90
2022-12-11T09:49:39.404Z,20.25
2022-12-11T09:54:48.086Z,21.20
2022-12-11T10:00:14.578Z,23.02
2022-12-11T10:05:27.781Z,22.10
2022-12-11T10:10:41.764Z,23.30
2022-12-11T10:15:51.975Z,20.33
2022-12-11T10:20:55.655Z,19.45
2022-12-11T10:26:04.679Z,23.70
2022-12-11T10:31:16.026Z,20.17
2022-12-11T10:36:24.112Z,20.25
2022-12-11T10:41:36.947Z,19.00
2022-12-11T10:46:39.104Z,18.85
2022-12-11T10:51:42.689Z,26.85
2022-12-11T10:56:48.208Z,22.25
2022-12-11T11:01:50.873Z,20.85
2022-12-11T11:07:04.151Z,25.20
2022-12-11T11:12:19.404Z,23.00
2022-12-11T11:17:21.763Z,22.73
2022-12-11T11:22:25.401Z,34.97
2022-12-11T11:27:35.413Z,25.90
2022-12-11T11:32:40.560Z,25.77
2022-12-11T11:37:53.357Z,37.33
2022-12-11T11:43:05.164Z,24.27
2022-12-11T11:48:22.257Z,22.80
2022-12-11T11:53:32.124Z,24.23
2022-12-11T11:58:41.797Z,26.05
2022-12-11T12:03:45.192Z,25.55
2022-12-11T12:08:56.225Z,21.92
2022-12-11T12:14:22.730Z,21.73
2022-12-11T12:19:43.539Z,23.27
2022-12-11T12:24:55.248Z,24.25
2022-12-11T12:30:03.497Z,24.48
2022-12-11T12:35:16.170Z,24.17
2022-12-11T12:40:28.985Z,25.95
2022-12-11T12:45:37.168Z,22.75
2022-12-11T12:50:43.164Z,25.38
2022-12-11T12:55:48.051Z,25.02
2022-12-11T13:00:50.288Z,26.85
2022-12-11T13:05:59.309Z,25.45
2022-12-11T13:11:06.311Z,21.55
2022-12-11T13:21:29.721Z,20.88
2022-12-11T13:26:34.492Z,21.30
2022-12-11T13:31:38.827Z,25.75
2022-12-11T13:36:46.295Z,21.92
2022-12-11T13:41:53.493Z,28.17
2022-12-11T13:46:58.806Z,29.50
2022-12-11T13:52:01.632Z,31.38
2022-12-11T13:57:17.439Z,22.85
2022-12-11T14:02:24.010Z,32.25
2022-12-11T14:07:30.531Z,25.45
2022-12-11T14:12:34.184Z,30.88
2022-12-11T14:17:36.410Z,24.38
2022-12-11T14:22:38.517Z,26.83
2022-12-11T14:27:49.036Z,26.48
2022-12-11T14:32:52.808Z,27.00
2022-12-11T14:37:55.527Z,27.73
2022-12-11T14:43:03.062Z,28.48
2022-12-11T14:48:12.342Z,26.55
2022-12-11T14:53:19.420Z,20.05
2022-12-11T14:58:25.482Z,35.92
2022-12-11T15:03:33.816Z,33.13
2022-12-11T15:08:36.366Z,23.33
2022-12-11T15:13:51.448Z,25.98
2022-12-11T15:18:56.214Z,22.83
2022-12-11T15:24:00.575Z,19.67
2022-12-11T15:29:06.145Z,20.95
2022-12-11T15:34:22.284Z,21.08
2022-12-11T15:39:24.564Z,22.03
2022-12-11T15:44:28.138Z,25.33
2022-12-11T15:49:30.215Z,25.70
2022-12-11T15:54:32.310Z,33.60
2022-12-11T15:59:35.903Z,28.55
2022-12-11T16:04:38.006Z,27.20
2022-12-11T16:09:40.170Z,21.92
2022-12-11T16:14:44.428Z,21.83
2022-12-11T16:19:46.666Z,24.00
2022-12-11T16:24:53.027Z,23.90
2022-12-11T16:29:56.630Z,22.70
2022-12-11T16:34:59.396Z,26.65
2022-12-11T16:40:01.540Z,23.00
2022-12-11T16:45:08.484Z,25.77
2022-12-11T16:50:12.331Z,24.65
2022-12-11T16:55:15.274Z,24.17
2022-12-11T17:00:19.278Z,22.23
2022-12-11T17:05:21.397Z,23.33
2022-12-11T17:10:23.539Z,28.27
2022-12-11T17:15:27.026Z,25.98
2022-12-11T17:20:29.131Z,24.85
2022-12-11T17:25:31.208Z,25.02
2022-12-11T17:30:35.128Z,26.05
2022-12-11T17:35:37.389Z,28.77
2022-12-11T17:40:40.961Z,31.85
2022-12-11T17:45:47.082Z,30.35
2022-12-11T17:50:51.185Z,28.73
2022-12-11T17:55:53.416Z,32.22
2022-12-11T18:00:58.224Z,27.13
2022-12-11T18:06:05.643Z,28.30
2022-12-11T18:11:10.040Z,32.42
2022-12-11T18:16:15.904Z,31.13
2022-12-11T18:21:20.620Z,29.17
2022-12-11T18:26:23.135Z,25.83
2022-12-11T18:31:26.808Z,32.03
2022-12-11T18:36:29.502Z,26.33
2022-12-11T18:41:31.695Z,28.08
2022-12-11T18:46:35.235Z,30.67
2022-12-11T18:51:37.377Z,29.33
2022-12-11T18:56:39.525Z,25.85
2022-12-11T19:01:43.122Z,29.45
2022-12-11T19:06:45.247Z,33.30
2022-12-11T19:11:47.503Z,27.85
2022-12-11T19:16:51.295Z,28.52
2022-12-11T19:21:53.397Z,31.10
2022-12-11T19:26:55.529Z,29.40
2022-12-11T19:32:01.755Z,30.83
2022-12-11T19:37:03.919Z,27.03
2022-12-11T19:42:06.551Z,30.98
2022-12-11T19:47:10.153Z,27.27
2022-12-11T19:52:12.310Z,33.95
2022-12-11T19:57:14.478Z,26.13
2022-12-11T20:02:18.062Z,29.20
2022-12-11T20:07:20.210Z,28.20
2022-12-11T20:12:22.337Z,32.90
2022-12-11T20:17:25.932Z,32.22
2022-12-11T20:22:28.179Z,29.88
2022-12-11T20:27:31.149Z,28.60
2022-12-11T20:32:35.194Z,31.20
2022-12-11T20:37:37.430Z,33.70
2022-12-11T20:42:40.117Z,38.17
2022-12-11T20:47:44.220Z,31.23
2022-12-11T20:52:46.326Z,29.52
2022-12-11T20:57:48.434Z,32.72
2022-12-11T21:02:52.265Z,32.20
2022-12-11T21:07:54.995Z,38.70
2022-12-11T21:12:57.170Z,32.03
2022-12-11T21:18:00.823Z,36.72
2022-12-11T21:23:03.067Z,31.00
2022-12-11T21:28:05.917Z,35.35
2022-12-11T21:33:10.394Z,33.67
2022-12-11T21:38:12.491Z,37.13
2022-12-11T21:43:14.596Z,31.00
2022-12-11T21:48:18.118Z,31.67
2022-12-11T21:53:20.213Z,37.35
2022-12-11T21:58:22.374Z,38.70
2022-12-11T22:03:25.895Z,34.25
2022-12-11T22:08:28.091Z,29.58
2022-12-11T22:13:30.698Z,38.90
2022-12-11T22:18:34.286Z,34.97
2022-12-11T22:23:38.436Z,34.30
2022-12-11T22:28:40.557Z,30.00
2022-12-11T22:33:44.191Z,41.35
2022-12-11T22:38:46.594Z,42.15
2022-12-11T22:43:48.737Z,34.83
2022-12-11T22:48:52.902Z,39.88
2022-12-11T22:53:55.065Z,39.25
2022-12-11T22:58:57.463Z,35.92
2022-12-11T23:04:00.974Z,32.88
2022-12-11T23:09:03.384Z,38.05
2022-12-11T23:14:08.508Z,37.35
2022-12-11T23:19:13.139Z,35.67
2022-12-11T23:24:15.475Z,37.00
2022-12-11T23:29:17.599Z,32.95
2022-12-11T23:34:21.217Z,39.35
2022-12-11T23:39:23.292Z,36.13
2022-12-11T23:44:25.352Z,36.95
2022-12-11T23:49:28.895Z,35.00
2022-12-11T23:54:31.078Z,35.47
2022-12-11T23:59:33.217Z,32.17
