createdAt,value
2022-09-23T00:00:09.963Z,1006.19
2022-09-23T00:00:19.964Z,1006.20
2022-09-23T00:00:30.180Z,1006.19
2022-09-23T00:00:39.951Z,1006.21
2022-09-23T00:00:49.964Z,1006.23
2022-09-23T00:00:59.957Z,1006.20
2022-09-23T00:01:10.027Z,1006.19
2022-09-23T00:01:20.120Z,1006.15
2022-09-23T00:01:30.063Z,1006.19
2022-09-23T00:01:40.006Z,1006.18
2022-09-23T00:01:50.013Z,1006.17
2022-09-23T00:02:00.079Z,1006.18
2022-09-23T00:02:10.026Z,1006.19
2022-09-23T00:02:19.987Z,1006.14
2022-09-23T00:02:30.034Z,1006.21
2022-09-23T00:02:39.961Z,1006.14
2022-09-23T00:02:49.966Z,1006.19
2022-09-23T00:03:00.852Z,1006.19
2022-09-23T00:03:09.923Z,1006.19
2022-09-23T00:03:19.934Z,1006.17
2022-09-23T00:03:29.939Z,1006.15
2022-09-23T00:03:39.924Z,1006.15
2022-09-23T00:03:49.964Z,1006.17
2022-09-23T00:03:59.958Z,1006.17
2022-09-23T00:04:09.986Z,1006.17
2022-09-23T00:04:19.923Z,1006.16
2022-09-23T00:04:29.921Z,1006.19
2022-09-23T00:04:39.932Z,1006.17
2022-09-23T00:04:49.933Z,1006.17
2022-09-23T00:04:59.948Z,1006.14
2022-09-23T00:05:09.934Z,1006.13
2022-09-23T00:05:19.925Z,1006.14
2022-09-23T00:05:29.924Z,1006.18
2022-09-23T00:05:39.927Z,1006.11
2022-09-23T00:05:49.920Z,1006.13
2022-09-23T00:05:59.921Z,1006.17
2022-09-23T00:06:10.836Z,1006.12
2022-09-23T00:06:19.940Z,1006.13
2022-09-23T00:06:29.912Z,1006.15
2022-09-23T00:06:39.937Z,1006.13
2022-09-23T00:06:49.908Z,1006.11
2022-09-23T00:06:59.999Z,1006.12
2022-09-23T00:07:09.908Z,1006.11
2022-09-23T00:07:19.925Z,1006.12
2022-09-23T00:07:29.902Z,1006.17
2022-09-23T00:07:39.939Z,1006.18
2022-09-23T00:07:49.909Z,1006.15
2022-09-23T00:07:59.916Z,1006.15
2022-09-23T00:08:09.916Z,1006.13
2022-09-23T00:08:19.912Z,1006.15
2022-09-23T00:08:30.946Z,1006.15
2022-09-23T00:08:40.797Z,1006.17
2022-09-23T00:08:49.934Z,1006.14
2022-09-23T00:08:59.904Z,1006.16
2022-09-23T00:09:09.922Z,1006.11
2022-09-23T00:09:19.915Z,1006.11
2022-09-23T00:09:30.791Z,1006.17
2022-09-23T00:09:39.921Z,1006.12
2022-09-23T00:09:49.894Z,1006.15
2022-09-23T00:09:59.920Z,1006.09
2022-09-23T00:10:09.891Z,1006.10
2022-09-23T00:10:20.748Z,1006.16
2022-09-23T00:10:29.901Z,1006.14
2022-09-23T00:10:39.925Z,1006.09
2022-09-23T00:10:49.917Z,1006.11
2022-09-23T00:11:00.065Z,1006.16
2022-09-23T00:11:09.898Z,1006.16
2022-09-23T00:11:19.897Z,1006.12
2022-09-23T00:11:29.918Z,1006.16
2022-09-23T00:11:39.899Z,1006.14
2022-09-23T00:11:49.902Z,1006.17
2022-09-23T00:12:00.791Z,1006.17
2022-09-23T00:12:09.939Z,1006.13
2022-09-23T00:12:19.900Z,1006.18
2022-09-23T00:12:29.909Z,1006.17
2022-09-23T00:12:39.893Z,1006.13
2022-09-23T00:12:49.907Z,1006.14
2022-09-23T00:13:00.028Z,1006.15
2022-09-23T00:13:09.905Z,1006.18
2022-09-23T00:13:19.880Z,1006.14
2022-09-23T00:13:29.905Z,1006.18
2022-09-23T00:13:39.912Z,1006.15
2022-09-23T00:13:49.893Z,1006.15
2022-09-23T00:13:59.886Z,1006.17
2022-09-23T00:14:09.908Z,1006.17
2022-09-23T00:14:19.890Z,1006.16
2022-09-23T00:14:29.905Z,1006.14
2022-09-23T00:14:39.885Z,1006.17
2022-09-23T00:14:49.889Z,1006.16
2022-09-23T00:15:00.021Z,1006.14
2022-09-23T00:15:09.880Z,1006.14
2022-09-23T00:15:19.895Z,1006.14
2022-09-23T00:15:30.789Z,1006.13
2022-09-23T00:15:39.877Z,1006.14
2022-09-23T00:15:50.810Z,1006.09
2022-09-23T00:15:59.924Z,1006.13
2022-09-23T00:16:09.908Z,1006.16
2022-09-23T00:16:19.989Z,1006.15
2022-09-23T00:16:29.944Z,1006.13
2022-09-23T00:16:39.994Z,1006.16
2022-09-23T00:16:49.907Z,1006.15
2022-09-23T00:16:59.984Z,1006.17
2022-09-23T00:17:10.112Z,1006.11
2022-09-23T00:17:20.345Z,1006.12
2022-09-23T00:17:29.871Z,1006.12
2022-09-23T00:17:39.869Z,1006.11
2022-09-23T00:17:50.798Z,1006.10
2022-09-23T00:17:59.868Z,1006.14
2022-09-23T00:18:09.882Z,1006.13
2022-09-23T00:18:19.868Z,1006.12
2022-09-23T00:18:29.884Z,1006.10
2022-09-23T00:18:39.885Z,1006.11
2022-09-23T00:18:50.841Z,1006.10
2022-09-23T00:18:59.906Z,1006.10
2022-09-23T00:19:09.917Z,1006.12
2022-09-23T00:19:19.876Z,1006.13
2022-09-23T00:19:29.889Z,1006.09
2022-09-23T00:19:39.866Z,1006.11
2022-09-23T00:19:49.877Z,1006.12
2022-09-23T00:19:59.868Z,1006.13
2022-09-23T00:20:09.855Z,1006.10
2022-09-23T00:20:19.869Z,1006.13
2022-09-23T00:20:29.862Z,1006.14
2022-09-23T00:20:39.952Z,1006.11
2022-09-23T00:20:49.852Z,1006.12
2022-09-23T00:20:59.871Z,1006.13
2022-09-23T00:21:09.866Z,1006.11
2022-09-23T00:21:19.863Z,1006.09
2022-09-23T00:21:29.866Z,1006.15
2022-09-23T00:21:39.870Z,1006.13
2022-09-23T00:21:49.859Z,1006.09
2022-09-23T00:21:59.869Z,1006.10
2022-09-23T00:22:09.863Z,1006.13
2022-09-23T00:22:19.893Z,1006.15
2022-09-23T00:22:29.930Z,1006.14
2022-09-23T00:22:39.874Z,1006.16
2022-09-23T00:22:49.843Z,1006.09
2022-09-23T00:22:59.874Z,1006.10
2022-09-23T00:23:09.854Z,1006.10
2022-09-23T00:23:19.859Z,1006.13
2022-09-23T00:23:29.847Z,1006.10
2022-09-23T00:23:39.876Z,1006.12
2022-09-23T00:23:49.860Z,1006.13
2022-09-23T00:23:59.864Z,1006.10
2022-09-23T00:24:09.845Z,1006.11
2022-09-23T00:24:19.870Z,1006.09
2022-09-23T00:24:29.907Z,1006.09
2022-09-23T00:24:39.854Z,1006.10
2022-09-23T00:24:50.803Z,1006.05
2022-09-23T00:24:59.845Z,1006.11
2022-09-23T00:25:09.846Z,1006.08
2022-09-23T00:25:20.907Z,1006.07
2022-09-23T00:25:30.750Z,1006.06
2022-09-23T00:25:39.832Z,1006.08
2022-09-23T00:25:49.830Z,1006.05
2022-09-23T00:25:59.854Z,1006.07
2022-09-23T00:26:10.813Z,1006.06
2022-09-23T00:26:19.829Z,1006.04
2022-09-23T00:26:29.830Z,1006.04
2022-09-23T00:26:39.850Z,1006.05
2022-09-23T00:26:49.832Z,1006.08
2022-09-23T00:26:59.832Z,1006.04
2022-09-23T00:27:09.851Z,1006.00
2022-09-23T00:27:19.826Z,1006.05
2022-09-23T00:27:29.899Z,1006.06
2022-09-23T00:27:39.977Z,1006.07
2022-09-23T00:27:49.840Z,1006.03
2022-09-23T00:27:59.830Z,1006.09
2022-09-23T00:28:09.839Z,1006.07
2022-09-23T00:28:19.836Z,1006.04
2022-09-23T00:28:29.830Z,1006.02
2022-09-23T00:28:39.814Z,1006.05
2022-09-23T00:28:49.818Z,1006.03
2022-09-23T00:28:59.823Z,1006.02
2022-09-23T00:29:09.818Z,1006.02
2022-09-23T00:29:19.820Z,1006.01
2022-09-23T00:29:30.855Z,1006.03
2022-09-23T00:29:39.823Z,1006.04
2022-09-23T00:29:49.877Z,1006.05
2022-09-23T00:29:59.824Z,1006.07
2022-09-23T00:30:09.850Z,1006.04
2022-09-23T00:30:19.938Z,1006.05
2022-09-23T00:30:30.844Z,1006.05
2022-09-23T00:30:39.839Z,1005.98
2022-09-23T00:30:49.872Z,1006.01
2022-09-23T00:30:59.880Z,1006.08
2022-09-23T00:31:09.891Z,1006.04
2022-09-23T00:31:19.869Z,1006.03
2022-09-23T00:31:30.822Z,1006.03
2022-09-23T00:31:39.877Z,1006.04
2022-09-23T00:31:49.808Z,1005.99
2022-09-23T00:31:59.818Z,1006.05
2022-09-23T00:32:09.831Z,1006.02
2022-09-23T00:32:19.813Z,1006.10
2022-09-23T00:32:29.801Z,1005.95
2022-09-23T00:32:39.811Z,1005.99
2022-09-23T00:32:49.866Z,1006.00
2022-09-23T00:32:59.806Z,1006.02
2022-09-23T00:33:09.808Z,1006.00
2022-09-23T00:33:19.817Z,1006.01
2022-09-23T00:33:29.849Z,1006.00
2022-09-23T00:33:42.871Z,1006.03
2022-09-23T00:33:49.808Z,1006.04
2022-09-23T00:33:59.808Z,1006.03
2022-09-23T00:34:09.802Z,1006.06
2022-09-23T00:34:19.805Z,1006.04
2022-09-23T00:34:30.795Z,1006.05
2022-09-23T00:34:39.807Z,1006.00
2022-09-23T00:34:49.827Z,1006.03
2022-09-23T00:34:59.788Z,1006.02
2022-09-23T00:35:10.794Z,1005.99
2022-09-23T00:35:19.832Z,1006.00
2022-09-23T00:35:29.797Z,1006.00
2022-09-23T00:35:39.815Z,1006.03
2022-09-23T00:35:49.856Z,1006.01
2022-09-23T00:35:59.781Z,1006.01
2022-09-23T00:36:09.856Z,1006.01
2022-09-23T00:36:19.779Z,1006.00
2022-09-23T00:36:29.803Z,1006.00
2022-09-23T00:36:39.821Z,1006.01
2022-09-23T00:36:49.902Z,1006.04
2022-09-23T00:36:59.826Z,1006.04
2022-09-23T00:37:09.803Z,1006.03
2022-09-23T00:37:19.777Z,1006.01
2022-09-23T00:37:29.901Z,1006.01
2022-09-23T00:37:39.776Z,1006.01
2022-09-23T00:37:49.788Z,1005.99
2022-09-23T00:37:59.843Z,1006.04
2022-09-23T00:38:09.869Z,1005.99
2022-09-23T00:38:19.854Z,1006.01
2022-09-23T00:38:29.785Z,1005.98
2022-09-23T00:38:39.825Z,1006.00
2022-09-23T00:38:49.773Z,1006.01
2022-09-23T00:38:59.823Z,1005.97
2022-09-23T00:39:09.796Z,1006.01
2022-09-23T00:39:19.769Z,1006.03
2022-09-23T00:39:29.793Z,1005.98
2022-09-23T00:39:39.773Z,1006.01
2022-09-23T00:39:49.875Z,1005.98
2022-09-23T00:39:59.812Z,1005.99
2022-09-23T00:40:09.814Z,1006.04
2022-09-23T00:40:20.377Z,1006.01
2022-09-23T00:40:29.823Z,1006.01
2022-09-23T00:40:39.808Z,1005.99
2022-09-23T00:40:49.858Z,1005.99
2022-09-23T00:40:59.785Z,1006.01
2022-09-23T00:41:09.790Z,1006.01
2022-09-23T00:41:20.299Z,1005.99
2022-09-23T00:41:29.783Z,1005.99
2022-09-23T00:41:39.763Z,1005.99
2022-09-23T00:41:49.765Z,1005.99
2022-09-23T00:41:59.767Z,1005.99
2022-09-23T00:42:09.868Z,1006.01
2022-09-23T00:42:19.759Z,1006.01
2022-09-23T00:42:29.764Z,1006.01
2022-09-23T00:42:39.762Z,1005.94
2022-09-23T00:42:49.792Z,1005.99
2022-09-23T00:42:59.761Z,1005.97
2022-09-23T00:43:09.811Z,1006.03
2022-09-23T00:43:19.792Z,1006.02
2022-09-23T00:43:29.771Z,1006.00
2022-09-23T00:43:39.769Z,1006.06
2022-09-23T00:43:49.763Z,1006.02
2022-09-23T00:43:59.754Z,1006.01
2022-09-23T00:44:09.780Z,1006.04
2022-09-23T00:44:19.766Z,1006.01
2022-09-23T00:44:29.756Z,1006.01
2022-09-23T00:44:39.754Z,1006.04
2022-09-23T00:44:49.750Z,1006.00
2022-09-23T00:44:59.752Z,1006.05
2022-09-23T00:45:09.775Z,1006.06
2022-09-23T00:45:19.749Z,1006.00
2022-09-23T00:45:29.750Z,1006.03
2022-09-23T00:45:39.847Z,1006.00
2022-09-23T00:45:49.868Z,1006.03
2022-09-23T00:45:59.775Z,1006.02
2022-09-23T00:46:09.929Z,1006.02
2022-09-23T00:46:19.859Z,1006.00
2022-09-23T00:46:29.861Z,1006.03
2022-09-23T00:46:39.775Z,1006.01
2022-09-23T00:46:49.739Z,1006.03
2022-09-23T00:46:59.761Z,1006.03
2022-09-23T00:47:09.742Z,1006.04
2022-09-23T00:47:19.738Z,1006.06
2022-09-23T00:47:29.760Z,1006.05
2022-09-23T00:47:39.741Z,1006.04
2022-09-23T00:47:49.738Z,1006.01
2022-09-23T00:47:59.738Z,1005.98
2022-09-23T00:48:09.738Z,1006.01
2022-09-23T00:48:19.811Z,1006.02
2022-09-23T00:48:29.775Z,1006.02
2022-09-23T00:48:39.742Z,1006.00
2022-09-23T00:48:49.743Z,1005.99
2022-09-23T00:48:59.751Z,1006.03
2022-09-23T00:49:09.747Z,1006.01
2022-09-23T00:49:19.743Z,1006.02
2022-09-23T00:49:29.780Z,1005.98
2022-09-23T00:49:39.741Z,1005.98
2022-09-23T00:49:49.754Z,1005.99
2022-09-23T00:49:59.723Z,1005.94
2022-09-23T00:50:09.741Z,1005.99
2022-09-23T00:50:20.297Z,1005.96
2022-09-23T00:50:29.724Z,1006.03
2022-09-23T00:50:39.725Z,1005.97
2022-09-23T00:50:49.725Z,1005.97
2022-09-23T00:50:59.719Z,1005.96
2022-09-23T00:51:09.726Z,1005.98
2022-09-23T00:51:19.740Z,1006.00
2022-09-23T00:51:29.727Z,1005.96
2022-09-23T00:51:39.719Z,1005.97
2022-09-23T00:51:49.721Z,1005.97
2022-09-23T00:51:59.727Z,1005.95
2022-09-23T00:52:09.731Z,1005.96
2022-09-23T00:52:19.807Z,1005.99
2022-09-23T00:52:30.306Z,1005.95
2022-09-23T00:52:39.730Z,1005.96
2022-09-23T00:52:49.752Z,1005.96
2022-09-23T00:52:59.711Z,1005.92
2022-09-23T00:53:09.763Z,1005.93
2022-09-23T00:53:19.711Z,1005.95
2022-09-23T00:53:29.785Z,1005.94
2022-09-23T00:53:39.722Z,1005.98
2022-09-23T00:53:49.773Z,1005.93
2022-09-23T00:53:59.709Z,1005.95
2022-09-23T00:54:09.716Z,1006.00
2022-09-23T00:54:19.728Z,1005.95
2022-09-23T00:54:29.805Z,1005.91
2022-09-23T00:54:39.708Z,1005.93
2022-09-23T00:54:49.713Z,1005.93
2022-09-23T00:55:00.297Z,1005.94
2022-09-23T00:55:09.709Z,1005.93
2022-09-23T00:55:19.719Z,1005.97
2022-09-23T00:55:30.317Z,1005.93
2022-09-23T00:55:39.724Z,1005.98
2022-09-23T00:55:49.720Z,1005.94
2022-09-23T00:55:59.727Z,1005.95
2022-09-23T00:56:09.712Z,1005.91
2022-09-23T00:56:19.714Z,1005.95
2022-09-23T00:56:29.720Z,1005.94
2022-09-23T00:56:39.737Z,1005.92
2022-09-23T00:56:49.823Z,1005.92
2022-09-23T00:56:59.723Z,1005.96
2022-09-23T00:57:09.733Z,1005.91
2022-09-23T00:57:19.723Z,1005.94
2022-09-23T00:57:29.690Z,1005.93
2022-09-23T00:57:39.703Z,1005.89
2022-09-23T00:57:49.696Z,1005.94
2022-09-23T00:57:59.731Z,1005.92
2022-09-23T00:58:09.700Z,1005.94
2022-09-23T00:58:19.702Z,1005.93
2022-09-23T00:58:29.737Z,1005.94
2022-09-23T00:58:39.807Z,1005.95
2022-09-23T00:58:49.797Z,1005.92
2022-09-23T00:58:59.846Z,1005.93
2022-09-23T00:59:10.290Z,1005.95
2022-09-23T00:59:19.704Z,1005.93
2022-09-23T00:59:29.698Z,1005.95
2022-09-23T00:59:39.691Z,1005.93
2022-09-23T00:59:49.703Z,1005.95
2022-09-23T01:00:00.376Z,1005.93
2022-09-23T01:00:09.680Z,1005.93
2022-09-23T01:00:19.692Z,1005.95
2022-09-23T01:00:29.685Z,1005.99
2022-09-23T01:00:39.692Z,1005.94
2022-09-23T01:00:49.720Z,1005.96
2022-09-23T01:00:59.724Z,1005.93
2022-09-23T01:01:09.810Z,1005.98
2022-09-23T01:01:19.730Z,1005.93
2022-09-23T01:01:29.759Z,1005.91
2022-09-23T01:01:39.781Z,1005.92
2022-09-23T01:01:49.801Z,1005.93
2022-09-23T01:01:59.769Z,1005.93
2022-09-23T01:02:09.765Z,1005.96
2022-09-23T01:02:19.784Z,1005.92
2022-09-23T01:02:29.781Z,1005.94
2022-09-23T01:02:39.732Z,1005.93
2022-09-23T01:02:49.797Z,1005.92
2022-09-23T01:02:59.677Z,1005.93
2022-09-23T01:03:09.694Z,1005.91
2022-09-23T01:03:19.683Z,1005.89
2022-09-23T01:03:29.667Z,1005.88
2022-09-23T01:03:39.807Z,1005.90
2022-09-23T01:03:49.714Z,1005.92
2022-09-23T01:03:59.667Z,1005.93
2022-09-23T01:04:09.679Z,1005.93
2022-09-23T01:04:19.668Z,1005.90
2022-09-23T01:04:29.668Z,1005.90
2022-09-23T01:04:39.678Z,1005.94
2022-09-23T01:04:49.685Z,1005.90
2022-09-23T01:04:59.811Z,1005.91
2022-09-23T01:05:09.786Z,1005.90
2022-09-23T01:05:19.674Z,1005.93
2022-09-23T01:05:29.676Z,1005.91
2022-09-23T01:05:39.669Z,1005.91
2022-09-23T01:05:49.689Z,1005.90
2022-09-23T01:05:59.677Z,1005.89
2022-09-23T01:06:09.659Z,1005.86
2022-09-23T01:06:19.666Z,1005.85
2022-09-23T01:06:29.661Z,1005.85
2022-09-23T01:06:39.662Z,1005.88
2022-09-23T01:06:49.669Z,1005.90
2022-09-23T01:07:00.298Z,1005.86
2022-09-23T01:07:09.661Z,1005.89
2022-09-23T01:07:19.659Z,1005.88
2022-09-23T01:07:29.672Z,1005.89
2022-09-23T01:07:39.724Z,1005.90
2022-09-23T01:07:50.326Z,1005.85
2022-09-23T01:07:59.744Z,1005.86
2022-09-23T01:08:09.670Z,1005.86
2022-09-23T01:08:19.663Z,1005.84
2022-09-23T01:08:29.731Z,1005.85
2022-09-23T01:08:39.659Z,1005.86
2022-09-23T01:08:49.670Z,1005.86
2022-09-23T01:08:59.896Z,1005.86
2022-09-23T01:09:09.715Z,1005.89
2022-09-23T01:09:19.649Z,1005.86
2022-09-23T01:09:29.733Z,1005.87
2022-09-23T01:09:39.648Z,1005.90
2022-09-23T01:09:49.677Z,1005.85
2022-09-23T01:09:59.651Z,1005.86
2022-09-23T01:10:09.638Z,1005.81
2022-09-23T01:10:20.298Z,1005.84
2022-09-23T01:10:29.640Z,1005.86
2022-09-23T01:10:39.640Z,1005.84
2022-09-23T01:10:49.647Z,1005.81
2022-09-23T01:10:59.654Z,1005.79
2022-09-23T01:11:10.296Z,1005.85
2022-09-23T01:11:19.655Z,1005.79
2022-09-23T01:11:29.648Z,1005.79
2022-09-23T01:11:39.648Z,1005.83
2022-09-23T01:11:49.650Z,1005.84
2022-09-23T01:11:59.639Z,1005.86
2022-09-23T01:12:09.652Z,1005.81
2022-09-23T01:12:19.691Z,1005.82
2022-09-23T01:12:29.642Z,1005.82
2022-09-23T01:12:40.303Z,1005.82
2022-09-23T01:12:49.638Z,1005.84
2022-09-23T01:12:59.635Z,1005.82
2022-09-23T01:13:09.660Z,1005.85
2022-09-23T01:13:19.696Z,1005.84
2022-09-23T01:13:29.628Z,1005.82
2022-09-23T01:13:39.652Z,1005.82
2022-09-23T01:13:49.641Z,1005.81
2022-09-23T01:13:59.632Z,1005.81
2022-09-23T01:14:09.677Z,1005.77
2022-09-23T01:14:19.632Z,1005.82
2022-09-23T01:14:29.633Z,1005.80
2022-09-23T01:14:39.634Z,1005.80
2022-09-23T01:14:49.635Z,1005.82
2022-09-23T01:14:59.636Z,1005.80
2022-09-23T01:15:09.619Z,1005.79
2022-09-23T01:15:19.706Z,1005.83
2022-09-23T01:15:29.635Z,1005.84
2022-09-23T01:15:39.621Z,1005.82
2022-09-23T01:15:49.616Z,1005.85
2022-09-23T01:15:59.760Z,1005.80
2022-09-23T01:16:09.848Z,1005.79
2022-09-23T01:16:19.736Z,1005.81
2022-09-23T01:16:29.700Z,1005.78
2022-09-23T01:16:39.819Z,1005.77
2022-09-23T01:16:49.695Z,1005.81
2022-09-23T01:16:59.787Z,1005.84
2022-09-23T01:17:09.617Z,1005.81
2022-09-23T01:17:19.620Z,1005.77
2022-09-23T01:17:29.671Z,1005.85
2022-09-23T01:17:39.623Z,1005.83
2022-09-23T01:17:49.620Z,1005.78
2022-09-23T01:17:59.623Z,1005.83
2022-09-23T01:18:09.707Z,1005.80
2022-09-23T01:18:19.609Z,1005.83
2022-09-23T01:18:29.607Z,1005.81
2022-09-23T01:18:39.608Z,1005.79
2022-09-23T01:18:49.632Z,1005.78
2022-09-23T01:18:59.704Z,1005.79
2022-09-23T01:19:09.603Z,1005.80
2022-09-23T01:19:19.670Z,1005.86
2022-09-23T01:19:30.291Z,1005.84
2022-09-23T01:19:39.605Z,1005.80
2022-09-23T01:19:49.703Z,1005.83
2022-09-23T01:19:59.603Z,1005.82
2022-09-23T01:20:09.612Z,1005.81
2022-09-23T01:20:19.621Z,1005.82
2022-09-23T01:20:29.607Z,1005.83
2022-09-23T01:20:39.608Z,1005.83
2022-09-23T01:20:49.609Z,1005.88
2022-09-23T01:20:59.598Z,1005.87
2022-09-23T01:21:09.622Z,1005.86
2022-09-23T01:21:19.607Z,1005.80
2022-09-23T01:21:29.613Z,1005.80
2022-09-23T01:21:39.664Z,1005.83
2022-09-23T01:21:49.618Z,1005.83
2022-09-23T01:21:59.601Z,1005.83
2022-09-23T01:22:09.598Z,1005.80
2022-09-23T01:22:19.630Z,1005.86
2022-09-23T01:22:29.589Z,1005.84
2022-09-23T01:22:39.598Z,1005.84
2022-09-23T01:22:49.586Z,1005.80
2022-09-23T01:22:59.598Z,1005.84
2022-09-23T01:23:10.452Z,1005.83
2022-09-23T01:23:19.600Z,1005.86
2022-09-23T01:23:29.602Z,1005.84
2022-09-23T01:23:39.629Z,1005.81
2022-09-23T01:23:49.580Z,1005.80
2022-09-23T01:23:59.652Z,1005.85
2022-09-23T01:24:09.598Z,1005.83
2022-09-23T01:24:19.581Z,1005.79
2022-09-23T01:24:29.703Z,1005.80
2022-09-23T01:24:39.608Z,1005.81
2022-09-23T01:24:49.583Z,1005.79
2022-09-23T01:24:59.600Z,1005.81
2022-09-23T01:25:09.600Z,1005.79
2022-09-23T01:25:19.577Z,1005.83
2022-09-23T01:25:29.608Z,1005.81
2022-09-23T01:25:39.580Z,1005.80
2022-09-23T01:25:49.646Z,1005.78
2022-09-23T01:25:59.591Z,1005.81
2022-09-23T01:26:09.586Z,1005.83
2022-09-23T01:26:19.585Z,1005.79
2022-09-23T01:26:29.581Z,1005.80
2022-09-23T01:26:39.583Z,1005.79
2022-09-23T01:26:49.582Z,1005.80
2022-09-23T01:26:59.581Z,1005.77
2022-09-23T01:27:09.567Z,1005.78
2022-09-23T01:27:19.588Z,1005.74
2022-09-23T01:27:29.587Z,1005.78
2022-09-23T01:27:39.568Z,1005.78
2022-09-23T01:27:49.592Z,1005.78
2022-09-23T01:27:59.584Z,1005.75
2022-09-23T01:28:09.565Z,1005.77
2022-09-23T01:28:20.318Z,1005.76
2022-09-23T01:28:29.567Z,1005.76
2022-09-23T01:28:39.567Z,1005.75
2022-09-23T01:28:49.578Z,1005.73
2022-09-23T01:28:59.569Z,1005.77
2022-09-23T01:29:09.699Z,1005.74
2022-09-23T01:29:19.574Z,1005.72
2022-09-23T01:29:29.570Z,1005.71
2022-09-23T01:29:39.652Z,1005.72
2022-09-23T01:29:49.597Z,1005.72
2022-09-23T01:29:59.683Z,1005.72
2022-09-23T01:30:09.568Z,1005.72
2022-09-23T01:30:19.566Z,1005.71
2022-09-23T01:30:29.625Z,1005.73
2022-09-23T01:30:39.638Z,1005.72
2022-09-23T01:30:49.656Z,1005.71
2022-09-23T01:30:59.735Z,1005.66
2022-09-23T01:31:09.650Z,1005.71
2022-09-23T01:31:19.636Z,1005.72
2022-09-23T01:31:29.552Z,1005.73
2022-09-23T01:31:39.581Z,1005.70
2022-09-23T01:31:49.561Z,1005.71
2022-09-23T01:31:59.568Z,1005.72
2022-09-23T01:32:09.562Z,1005.70
2022-09-23T01:32:20.310Z,1005.69
2022-09-23T01:32:29.554Z,1005.70
2022-09-23T01:32:39.569Z,1005.70
2022-09-23T01:32:49.557Z,1005.66
2022-09-23T01:32:59.550Z,1005.69
2022-09-23T01:33:09.549Z,1005.68
2022-09-23T01:33:19.567Z,1005.68
2022-09-23T01:33:29.566Z,1005.66
2022-09-23T01:33:39.557Z,1005.68
2022-09-23T01:33:49.545Z,1005.70
2022-09-23T01:33:59.556Z,1005.71
2022-09-23T01:34:10.334Z,1005.70
2022-09-23T01:34:19.542Z,1005.69
2022-09-23T01:34:29.559Z,1005.70
2022-09-23T01:34:39.573Z,1005.71
2022-09-23T01:34:49.624Z,1005.68
2022-09-23T01:34:59.538Z,1005.67
2022-09-23T01:35:10.440Z,1005.68
2022-09-23T01:35:19.541Z,1005.72
2022-09-23T01:35:29.566Z,1005.67
2022-09-23T01:35:39.542Z,1005.70
2022-09-23T01:35:49.621Z,1005.69
2022-09-23T01:35:59.550Z,1005.66
2022-09-23T01:36:09.578Z,1005.69
2022-09-23T01:36:19.553Z,1005.66
2022-09-23T01:36:29.543Z,1005.66
2022-09-23T01:36:39.535Z,1005.64
2022-09-23T01:36:49.565Z,1005.67
2022-09-23T01:37:00.308Z,1005.63
2022-09-23T01:37:09.615Z,1005.66
2022-09-23T01:37:19.543Z,1005.64
2022-09-23T01:37:29.528Z,1005.65
2022-09-23T01:37:39.530Z,1005.62
2022-09-23T01:37:49.537Z,1005.65
2022-09-23T01:38:00.318Z,1005.65
2022-09-23T01:38:09.533Z,1005.67
2022-09-23T01:38:19.584Z,1005.63
2022-09-23T01:38:29.526Z,1005.60
2022-09-23T01:38:39.538Z,1005.64
2022-09-23T01:38:49.536Z,1005.62
2022-09-23T01:38:59.652Z,1005.65
2022-09-23T01:39:09.588Z,1005.62
2022-09-23T01:39:19.532Z,1005.62
2022-09-23T01:39:29.540Z,1005.59
2022-09-23T01:39:39.527Z,1005.63
2022-09-23T01:39:49.557Z,1005.62
2022-09-23T01:39:59.571Z,1005.62
2022-09-23T01:40:09.563Z,1005.64
2022-09-23T01:40:19.620Z,1005.64
2022-09-23T01:40:29.572Z,1005.65
2022-09-23T01:40:39.560Z,1005.60
2022-09-23T01:40:49.654Z,1005.63
2022-09-23T01:40:59.514Z,1005.60
2022-09-23T01:41:09.517Z,1005.59
2022-09-23T01:41:19.519Z,1005.60
2022-09-23T01:41:29.521Z,1005.63
2022-09-23T01:41:39.523Z,1005.58
2022-09-23T01:41:49.524Z,1005.63
2022-09-23T01:41:59.611Z,1005.61
2022-09-23T01:42:09.518Z,1005.64
2022-09-23T01:42:19.530Z,1005.63
2022-09-23T01:42:29.586Z,1005.63
2022-09-23T01:42:39.528Z,1005.61
2022-09-23T01:42:49.506Z,1005.68
2022-09-23T01:42:59.511Z,1005.64
2022-09-23T01:43:09.552Z,1005.60
2022-09-23T01:43:19.502Z,1005.68
2022-09-23T01:43:29.512Z,1005.65
2022-09-23T01:43:39.498Z,1005.61
2022-09-23T01:43:49.505Z,1005.63
2022-09-23T01:43:59.613Z,1005.60
2022-09-23T01:44:09.508Z,1005.64
2022-09-23T01:44:19.503Z,1005.60
2022-09-23T01:44:29.520Z,1005.63
2022-09-23T01:44:39.504Z,1005.61
2022-09-23T01:44:49.516Z,1005.63
2022-09-23T01:44:59.503Z,1005.56
2022-09-23T01:45:09.548Z,1005.60
2022-09-23T01:45:19.497Z,1005.59
2022-09-23T01:45:29.533Z,1005.58
2022-09-23T01:45:39.490Z,1005.58
2022-09-23T01:45:50.308Z,1005.59
2022-09-23T01:45:59.511Z,1005.58
2022-09-23T01:46:09.495Z,1005.62
2022-09-23T01:46:19.509Z,1005.59
2022-09-23T01:46:30.306Z,1005.56
2022-09-23T01:46:39.488Z,1005.60
2022-09-23T01:46:49.487Z,1005.61
2022-09-23T01:46:59.489Z,1005.60
2022-09-23T01:47:09.490Z,1005.59
2022-09-23T01:47:19.508Z,1005.61
2022-09-23T01:47:29.492Z,1005.63
2022-09-23T01:47:39.568Z,1005.59
2022-09-23T01:47:49.597Z,1005.59
2022-09-23T01:47:59.575Z,1005.61
2022-09-23T01:48:09.562Z,1005.59
2022-09-23T01:48:19.555Z,1005.57
2022-09-23T01:48:29.530Z,1005.57
2022-09-23T01:48:40.353Z,1005.56
2022-09-23T01:48:49.490Z,1005.55
2022-09-23T01:48:59.484Z,1005.59
2022-09-23T01:49:09.481Z,1005.55
2022-09-23T01:49:19.477Z,1005.54
2022-09-23T01:49:29.493Z,1005.55
2022-09-23T01:49:39.495Z,1005.55
2022-09-23T01:49:49.573Z,1005.54
2022-09-23T01:49:59.471Z,1005.53
2022-09-23T01:50:09.476Z,1005.52
2022-09-23T01:50:19.549Z,1005.56
2022-09-23T01:50:29.479Z,1005.53
2022-09-23T01:50:40.300Z,1005.57
2022-09-23T01:50:49.477Z,1005.59
2022-09-23T01:50:59.686Z,1005.55
2022-09-23T01:51:09.485Z,1005.57
2022-09-23T01:51:19.468Z,1005.53
2022-09-23T01:51:29.474Z,1005.54
2022-09-23T01:51:39.484Z,1005.58
2022-09-23T01:51:49.482Z,1005.53
2022-09-23T01:51:59.477Z,1005.59
2022-09-23T01:52:09.481Z,1005.53
2022-09-23T01:52:19.463Z,1005.59
2022-09-23T01:52:29.502Z,1005.56
2022-09-23T01:52:39.484Z,1005.54
2022-09-23T01:52:49.561Z,1005.56
2022-09-23T01:52:59.504Z,1005.55
2022-09-23T01:53:09.473Z,1005.52
2022-09-23T01:53:19.474Z,1005.54
2022-09-23T01:53:30.304Z,1005.54
2022-09-23T01:53:39.467Z,1005.50
2022-09-23T01:53:49.467Z,1005.55
2022-09-23T01:53:59.469Z,1005.48
2022-09-23T01:54:09.467Z,1005.50
2022-09-23T01:54:20.301Z,1005.51
2022-09-23T01:54:29.505Z,1005.48
2022-09-23T01:54:39.462Z,1005.54
2022-09-23T01:54:49.546Z,1005.54
2022-09-23T01:54:59.512Z,1005.52
2022-09-23T01:55:09.454Z,1005.52
2022-09-23T01:55:19.482Z,1005.48
2022-09-23T01:55:29.517Z,1005.49
2022-09-23T01:55:39.446Z,1005.47
2022-09-23T01:55:49.460Z,1005.48
2022-09-23T01:55:59.476Z,1005.44
2022-09-23T01:56:09.476Z,1005.47
2022-09-23T01:56:19.455Z,1005.46
2022-09-23T01:56:29.456Z,1005.47
2022-09-23T01:56:39.454Z,1005.44
2022-09-23T01:56:49.456Z,1005.45
2022-09-23T01:56:59.493Z,1005.44
2022-09-23T01:57:10.333Z,1005.44
2022-09-23T01:57:19.448Z,1005.43
2022-09-23T01:57:29.460Z,1005.41
2022-09-23T01:57:39.438Z,1005.47
2022-09-23T01:57:49.461Z,1005.46
2022-09-23T01:57:59.470Z,1005.46
2022-09-23T01:58:09.461Z,1005.48
2022-09-23T01:58:19.461Z,1005.48
2022-09-23T01:58:29.461Z,1005.44
2022-09-23T01:58:39.503Z,1005.46
2022-09-23T01:58:49.437Z,1005.44
2022-09-23T01:58:59.464Z,1005.46
2022-09-23T01:59:09.506Z,1005.43
2022-09-23T01:59:19.492Z,1005.45
2022-09-23T01:59:29.435Z,1005.42
2022-09-23T01:59:39.449Z,1005.45
2022-09-23T01:59:49.436Z,1005.47
2022-09-23T01:59:59.429Z,1005.44
2022-09-23T02:00:09.451Z,1005.49
2022-09-23T02:00:19.453Z,1005.45
2022-09-23T02:00:29.443Z,1005.49
2022-09-23T02:00:39.519Z,1005.48
2022-09-23T02:00:49.667Z,1005.50
2022-09-23T02:00:59.519Z,1005.44