createdAt,value
2022-10-04T00:02:23.072Z,11.20
2022-10-04T00:04:59.945Z,11.30
2022-10-04T00:07:32.111Z,11.30
2022-10-04T00:10:03.273Z,11.20
2022-10-04T00:12:37.719Z,11.20
2022-10-04T00:15:08.696Z,11.30
2022-10-04T00:17:36.471Z,11.20
2022-10-04T00:20:28.851Z,11.20
2022-10-04T00:23:29.588Z,11.20
2022-10-04T00:26:00.871Z,11.20
2022-10-04T00:28:47.919Z,11.20
2022-10-04T00:31:25.280Z,11.10
2022-10-04T00:33:55.527Z,11.10
2022-10-04T00:36:54.233Z,11.10
2022-10-04T00:39:43.529Z,11.10
2022-10-04T00:42:45.956Z,11.10
2022-10-04T00:45:29.277Z,11.10
2022-10-04T00:48:18.754Z,11.10
2022-10-04T00:50:51.823Z,11.10
2022-10-04T00:53:29.581Z,11.10
2022-10-04T00:56:04.015Z,11.00
2022-10-04T00:58:36.494Z,11.00
2022-10-04T01:01:05.519Z,11.00
2022-10-04T01:03:37.605Z,11.00
2022-10-04T01:06:08.622Z,11.00
2022-10-04T01:08:41.583Z,11.00
2022-10-04T01:11:16.351Z,10.90
2022-10-04T01:13:50.048Z,10.90
2022-10-04T01:16:20.502Z,10.90
2022-10-04T01:18:48.704Z,10.80
2022-10-04T01:21:28.054Z,10.80
2022-10-04T01:24:18.706Z,10.80
2022-10-04T01:26:47.008Z,10.80
2022-10-04T01:29:18.070Z,10.80
2022-10-04T01:31:47.719Z,10.90
2022-10-04T01:34:17.805Z,10.90
2022-10-04T01:36:47.229Z,10.80
2022-10-04T01:39:16.722Z,10.80
2022-10-04T01:41:50.988Z,10.80
2022-10-04T01:44:26.461Z,10.80
2022-10-04T01:46:57.336Z,10.80
2022-10-04T01:49:30.120Z,10.80
2022-10-04T01:52:02.388Z,10.80
2022-10-04T01:54:35.937Z,10.70
2022-10-04T01:57:12.033Z,10.70
2022-10-04T01:59:45.756Z,10.70
2022-10-04T02:02:22.808Z,10.70
2022-10-04T02:04:53.886Z,10.70
2022-10-04T02:07:22.669Z,10.60
2022-10-04T02:12:25.224Z,10.50
2022-10-04T02:14:55.689Z,10.40
2022-10-04T02:17:28.200Z,10.40
2022-10-04T02:22:26.133Z,10.40
2022-10-04T02:24:56.711Z,10.30
2022-10-04T02:27:31.079Z,10.30
2022-10-04T02:30:03.186Z,10.20
2022-10-04T02:32:50.340Z,10.20
2022-10-04T02:35:19.060Z,10.20
2022-10-04T02:37:48.519Z,10.30
2022-10-04T02:40:20.994Z,10.30
2022-10-04T02:42:55.438Z,10.20
2022-10-04T02:45:29.525Z,10.20
2022-10-04T02:48:02.249Z,10.20
2022-10-04T02:50:35.485Z,10.20
2022-10-04T02:53:15.359Z,10.20
2022-10-04T02:55:44.599Z,10.20
2022-10-04T02:58:18.585Z,10.20
2022-10-04T03:00:49.354Z,10.30
2022-10-04T03:03:23.464Z,10.20
2022-10-04T03:06:01.609Z,10.20
2022-10-04T03:08:32.547Z,10.30
2022-10-04T03:11:03.471Z,10.30
2022-10-04T03:13:34.424Z,10.30
2022-10-04T03:16:02.538Z,10.30
2022-10-04T03:18:31.493Z,10.30
2022-10-04T03:21:01.966Z,10.40
2022-10-04T03:23:32.981Z,10.30
2022-10-04T03:26:07.551Z,10.40
2022-10-04T03:28:39.010Z,10.30
2022-10-04T03:31:07.192Z,10.30
2022-10-04T03:33:35.361Z,10.30
2022-10-04T03:36:03.695Z,10.20
2022-10-04T03:38:35.433Z,10.20
2022-10-04T03:41:04.946Z,10.20
2022-10-04T03:43:37.524Z,10.20
2022-10-04T03:46:09.174Z,10.20
2022-10-04T03:48:40.302Z,10.20
2022-10-04T03:51:12.887Z,10.20
2022-10-04T03:53:43.352Z,10.20
2022-10-04T03:56:14.181Z,10.20
2022-10-04T03:58:42.448Z,10.20
2022-10-04T04:01:22.394Z,10.20
2022-10-04T04:03:58.170Z,10.30
2022-10-04T04:06:28.478Z,10.20
2022-10-04T04:08:57.552Z,10.20
2022-10-04T04:11:27.780Z,10.20
2022-10-04T04:14:04.086Z,10.20
2022-10-04T04:16:33.722Z,10.20
2022-10-04T04:19:06.057Z,10.20
2022-10-04T04:21:34.398Z,10.30
2022-10-04T04:24:05.195Z,10.30
2022-10-04T04:26:40.162Z,10.30
2022-10-04T04:29:12.854Z,10.30
2022-10-04T04:31:47.217Z,10.30
2022-10-04T04:34:20.916Z,10.30
2022-10-04T04:39:36.345Z,10.30
2022-10-04T04:42:07.927Z,10.30
2022-10-04T04:44:35.997Z,10.30
2022-10-04T04:47:12.568Z,10.30
2022-10-04T04:49:42.911Z,10.20
2022-10-04T04:52:17.849Z,10.20
2022-10-04T04:54:47.065Z,10.20
2022-10-04T04:57:17.863Z,10.20
2022-10-04T04:59:48.186Z,10.20
2022-10-04T05:02:35.041Z,10.20
2022-10-04T05:05:20.348Z,10.10
2022-10-04T05:07:48.352Z,10.10
2022-10-04T05:10:29.287Z,10.10
2022-10-04T05:12:57.757Z,10.10
2022-10-04T05:15:25.509Z,10.10
2022-10-04T05:17:54.769Z,10.10
2022-10-04T05:20:22.746Z,10.10
2022-10-04T05:25:27.544Z,10.10
2022-10-04T05:27:56.783Z,10.10
2022-10-04T05:30:53.724Z,10.10
2022-10-04T05:33:31.874Z,10.10
2022-10-04T05:36:24.463Z,10.10
2022-10-04T05:39:04.510Z,10.10
2022-10-04T05:41:40.498Z,10.00
2022-10-04T05:44:23.813Z,10.00
2022-10-04T05:46:52.045Z,10.00
2022-10-04T05:49:23.181Z,10.00
2022-10-04T05:51:54.756Z,10.00
2022-10-04T05:54:24.081Z,10.00
2022-10-04T05:57:29.323Z,10.00
2022-10-04T06:00:13.016Z,10.00
2022-10-04T06:03:11.298Z,10.00
2022-10-04T06:05:51.037Z,10.00
2022-10-04T06:08:29.319Z,10.00
2022-10-04T06:11:13.779Z,10.10
2022-10-04T06:14:13.114Z,10.00
2022-10-04T06:16:59.213Z,10.00
2022-10-04T06:19:48.160Z,10.00
2022-10-04T06:22:19.638Z,10.00
2022-10-04T06:24:51.377Z,9.90
2022-10-04T06:27:26.124Z,9.90
2022-10-04T06:29:57.125Z,10.00
2022-10-04T06:33:15.865Z,10.00
2022-10-04T06:36:04.310Z,10.00
2022-10-04T06:39:04.092Z,10.10
2022-10-04T06:41:55.193Z,10.20
2022-10-04T06:44:37.211Z,10.20
2022-10-04T06:47:21.651Z,10.20
2022-10-04T06:49:56.910Z,10.20
2022-10-04T06:52:30.739Z,10.20
2022-10-04T06:55:28.304Z,10.20
2022-10-04T06:58:21.626Z,10.20
2022-10-04T07:00:57.580Z,10.30
2022-10-04T07:03:31.983Z,10.30
2022-10-04T07:06:04.878Z,10.40
2022-10-04T07:08:41.391Z,10.40
2022-10-04T07:11:16.391Z,10.40
2022-10-04T07:13:52.205Z,10.50
2022-10-04T07:16:31.862Z,10.60
2022-10-04T07:19:08.277Z,10.60
2022-10-04T07:21:45.367Z,10.70
2022-10-04T07:24:22.220Z,10.80
2022-10-04T07:26:51.750Z,10.80
2022-10-04T07:29:25.141Z,10.90
2022-10-04T07:32:05.032Z,10.90
2022-10-04T07:34:37.602Z,11.00
2022-10-04T07:37:10.444Z,11.00
2022-10-04T07:39:46.786Z,11.00
2022-10-04T07:42:23.585Z,11.10
2022-10-04T07:45:05.815Z,11.20
2022-10-04T07:47:34.037Z,11.20
2022-10-04T07:50:15.126Z,11.20
2022-10-04T07:52:52.869Z,11.20
2022-10-04T07:55:28.553Z,11.30
2022-10-04T07:58:14.680Z,11.30
2022-10-04T08:00:51.890Z,11.30
2022-10-04T08:03:35.936Z,11.40
2022-10-04T08:06:12.152Z,11.40
2022-10-04T08:09:08.419Z,11.40
2022-10-04T08:11:49.586Z,11.50
2022-10-04T08:14:28.766Z,11.60
2022-10-04T08:17:15.322Z,11.60
2022-10-04T08:19:57.779Z,11.60
2022-10-04T08:22:34.889Z,11.70
2022-10-04T08:25:12.543Z,11.80
2022-10-04T08:28:17.029Z,11.80
2022-10-04T08:31:00.455Z,11.80
2022-10-04T08:33:45.692Z,12.00
2022-10-04T08:36:24.544Z,12.00
2022-10-04T08:38:58.426Z,12.10
2022-10-04T08:42:17.957Z,12.10
2022-10-04T08:45:32.564Z,12.10
2022-10-04T08:48:32.950Z,12.20
2022-10-04T08:51:29.693Z,12.20
2022-10-04T08:54:30.051Z,12.20
2022-10-04T08:57:16.505Z,12.30
2022-10-04T09:00:13.753Z,12.40
2022-10-04T09:03:10.270Z,12.50
2022-10-04T09:05:59.847Z,12.60
2022-10-04T09:09:04.507Z,12.50
2022-10-04T09:11:58.461Z,12.60
2022-10-04T09:14:52.128Z,12.70
2022-10-04T09:17:23.090Z,12.70
2022-10-04T09:20:26.294Z,12.80
2022-10-04T09:22:59.220Z,12.90
2022-10-04T09:25:54.837Z,13.00
2022-10-04T09:29:07.484Z,13.00
2022-10-04T09:32:16.980Z,13.10
2022-10-04T09:35:08.225Z,13.20
2022-10-04T09:37:58.903Z,13.30
2022-10-04T09:41:00.173Z,13.40
2022-10-04T09:44:08.597Z,13.50
2022-10-04T09:47:05.961Z,13.50
2022-10-04T09:50:02.281Z,13.70
2022-10-04T09:52:41.788Z,13.70
2022-10-04T09:55:29.690Z,13.70
2022-10-04T09:58:19.555Z,13.80
2022-10-04T10:00:56.450Z,13.80
2022-10-04T10:03:51.984Z,14.00
2022-10-04T10:06:47.223Z,14.00
2022-10-04T10:09:46.416Z,14.10
2022-10-04T10:12:58.621Z,14.20
2022-10-04T10:15:32.517Z,14.40
2022-10-04T10:18:15.164Z,14.50
2022-10-04T10:21:10.321Z,14.50
2022-10-04T10:23:55.481Z,14.50
2022-10-04T10:26:50.290Z,14.50
2022-10-04T10:29:48.359Z,14.50
2022-10-04T10:32:34.392Z,14.50
2022-10-04T10:35:29.977Z,14.50
2022-10-04T10:38:31.166Z,14.50
2022-10-04T10:41:28.150Z,14.50
2022-10-04T10:46:47.317Z,14.50
2022-10-04T10:49:47.727Z,14.40
2022-10-04T10:52:39.876Z,14.60
2022-10-04T10:55:30.249Z,14.70
2022-10-04T10:58:34.131Z,14.80
2022-10-04T11:01:18.411Z,14.90
2022-10-04T11:04:09.663Z,15.10
2022-10-04T11:07:02.819Z,15.30
2022-10-04T11:09:38.436Z,15.30
2022-10-04T11:12:45.626Z,15.40
2022-10-04T11:15:49.380Z,15.60
2022-10-04T11:18:49.555Z,15.90
2022-10-04T11:22:10.663Z,15.90
2022-10-04T11:25:06.592Z,15.90
2022-10-04T11:27:49.342Z,15.80
2022-10-04T11:30:25.019Z,15.80
2022-10-04T11:33:30.325Z,15.70
2022-10-04T11:36:33.081Z,15.80
2022-10-04T11:39:30.890Z,15.80
2022-10-04T11:42:08.072Z,15.90
2022-10-04T11:44:49.019Z,16.10
2022-10-04T11:47:40.241Z,16.10
2022-10-04T11:50:31.585Z,16.20
2022-10-04T11:53:30.649Z,16.40
2022-10-04T11:56:13.059Z,16.40
2022-10-04T11:58:52.976Z,16.40
2022-10-04T12:01:44.223Z,16.40
2022-10-04T12:04:48.227Z,16.60
2022-10-04T12:07:34.049Z,16.60
2022-10-04T12:10:16.910Z,16.80
2022-10-04T12:13:27.978Z,16.80
2022-10-04T12:16:31.638Z,16.90
2022-10-04T12:19:29.405Z,16.90
2022-10-04T12:22:10.593Z,17.00
2022-10-04T12:24:59.419Z,17.00
2022-10-04T12:27:52.570Z,17.00
2022-10-04T12:30:27.817Z,17.10
2022-10-04T12:33:07.863Z,17.20
2022-10-04T12:35:57.216Z,17.40
2022-10-04T12:38:54.152Z,17.40
2022-10-04T12:41:35.470Z,17.40
2022-10-04T12:44:18.653Z,17.50
2022-10-04T12:46:58.012Z,17.50
2022-10-04T12:49:40.943Z,17.60
2022-10-04T12:52:16.471Z,17.70
2022-10-04T12:54:47.356Z,17.80
2022-10-04T12:57:34.487Z,17.80
2022-10-04T13:00:14.611Z,17.90
2022-10-04T13:02:58.130Z,18.00
2022-10-04T13:05:34.653Z,18.10
2022-10-04T13:08:23.361Z,18.10
2022-10-04T13:11:20.541Z,18.10
2022-10-04T13:14:20.770Z,18.20
2022-10-04T13:22:55.442Z,18.30
2022-10-04T13:25:45.716Z,18.30
2022-10-04T13:28:24.614Z,18.30
2022-10-04T13:31:01.162Z,18.40
2022-10-04T13:33:37.782Z,18.40
2022-10-04T13:36:10.774Z,18.40
2022-10-04T13:38:56.348Z,18.50
2022-10-04T13:41:36.299Z,18.50
2022-10-04T13:44:21.702Z,18.60
2022-10-04T13:47:05.860Z,18.60
2022-10-04T13:49:49.407Z,18.70
2022-10-04T13:52:46.780Z,18.70
2022-10-04T13:55:45.736Z,20.10
2022-10-04T13:58:29.290Z,18.70
2022-10-04T14:01:17.329Z,18.70
2022-10-04T14:03:58.296Z,18.80
2022-10-04T14:06:50.270Z,18.80
2022-10-04T14:09:45.533Z,18.80
2022-10-04T14:12:41.563Z,18.80
2022-10-04T14:15:35.571Z,18.90
2022-10-04T14:18:52.882Z,18.90
2022-10-04T14:21:39.578Z,18.90
2022-10-04T14:24:45.878Z,19.00
2022-10-04T14:27:58.842Z,19.00
2022-10-04T14:30:34.487Z,19.10
2022-10-04T14:33:37.562Z,19.10
2022-10-04T14:36:36.444Z,19.20
2022-10-04T14:39:50.103Z,19.20
2022-10-04T14:42:38.086Z,19.20
2022-10-04T14:45:38.622Z,19.30
2022-10-04T14:48:33.965Z,19.30
2022-10-04T14:51:21.722Z,19.30
2022-10-04T14:53:59.248Z,19.30
2022-10-04T14:56:44.435Z,19.30
2022-10-04T14:59:47.358Z,19.40
2022-10-04T15:02:42.609Z,19.40
2022-10-04T15:05:36.328Z,19.50
2022-10-04T15:08:57.689Z,19.60
2022-10-04T15:11:40.156Z,19.70
2022-10-04T15:14:35.667Z,19.90
2022-10-04T15:17:08.360Z,19.90
2022-10-04T15:19:54.051Z,20.00
2022-10-04T15:22:27.817Z,19.90
2022-10-04T15:24:56.150Z,20.10
2022-10-04T15:27:55.630Z,20.10
2022-10-04T15:30:35.368Z,20.20
2022-10-04T15:33:20.876Z,20.30
2022-10-04T15:35:58.705Z,20.30
2022-10-04T15:38:34.340Z,20.30
2022-10-04T15:41:04.076Z,20.40
2022-10-04T15:43:38.850Z,20.40
2022-10-04T15:46:28.506Z,20.40
2022-10-04T15:49:43.409Z,20.40
2022-10-04T15:52:18.507Z,20.40
2022-10-04T15:55:09.614Z,20.40
2022-10-04T15:57:56.830Z,20.50
2022-10-04T16:00:28.047Z,20.50
2022-10-04T16:03:22.941Z,20.30
2022-10-04T16:06:01.545Z,20.30
2022-10-04T16:09:06.806Z,20.30
2022-10-04T16:12:00.135Z,20.10
2022-10-04T16:14:53.456Z,19.90
2022-10-04T16:17:45.049Z,19.90
2022-10-04T16:20:49.813Z,19.70
2022-10-04T16:23:31.617Z,19.70
2022-10-04T16:26:03.167Z,19.60
2022-10-04T16:29:04.481Z,19.50
2022-10-04T16:31:47.383Z,19.40
2022-10-04T16:34:51.015Z,19.10
2022-10-04T16:37:36.888Z,19.00
2022-10-04T16:40:21.583Z,18.90
2022-10-04T16:42:55.479Z,18.80
2022-10-04T16:45:49.512Z,18.60
2022-10-04T16:48:38.660Z,18.50
2022-10-04T16:51:34.616Z,18.40
2022-10-04T16:54:14.668Z,18.10
2022-10-04T16:57:13.434Z,18.10
2022-10-04T16:59:54.019Z,18.10
2022-10-04T17:02:57.539Z,18.00
2022-10-04T17:05:56.067Z,17.80
2022-10-04T17:08:52.604Z,17.80
2022-10-04T17:11:43.824Z,17.70
2022-10-04T17:14:36.211Z,17.60
2022-10-04T17:17:15.607Z,17.60
2022-10-04T17:19:52.512Z,17.50
2022-10-04T17:22:33.250Z,17.50
2022-10-04T17:25:14.187Z,17.40
2022-10-04T17:27:48.458Z,17.40
2022-10-04T17:30:19.964Z,17.40
2022-10-04T17:33:16.231Z,17.30
2022-10-04T17:36:14.015Z,17.20
2022-10-04T17:38:55.515Z,17.20
2022-10-04T17:41:35.145Z,17.10
2022-10-04T17:44:27.545Z,17.10
2022-10-04T17:47:02.641Z,17.00
2022-10-04T17:49:58.851Z,17.00
2022-10-04T17:52:52.800Z,17.00
2022-10-04T17:55:28.793Z,16.90
2022-10-04T17:58:03.796Z,16.90
2022-10-04T18:00:50.717Z,16.80
2022-10-04T18:03:21.240Z,16.80
2022-10-04T18:05:53.113Z,16.70
2022-10-04T18:08:30.156Z,16.70
2022-10-04T18:11:03.531Z,16.70
2022-10-04T18:13:35.688Z,16.70
2022-10-04T18:16:11.358Z,16.60
2022-10-04T18:18:40.718Z,16.60
2022-10-04T18:21:23.169Z,16.60
2022-10-04T18:26:26.662Z,16.50
2022-10-04T18:28:55.422Z,16.40
2022-10-04T18:31:36.987Z,16.40
2022-10-04T18:34:19.709Z,16.40
2022-10-04T18:36:54.103Z,16.40
2022-10-04T18:39:24.262Z,16.30
2022-10-04T18:42:15.849Z,16.30
2022-10-04T18:44:47.145Z,16.30
2022-10-04T18:47:21.087Z,16.30
2022-10-04T18:49:52.989Z,16.30
2022-10-04T18:52:34.274Z,16.30
2022-10-04T18:55:16.843Z,16.20
2022-10-04T18:58:10.715Z,16.20
2022-10-04T19:01:00.595Z,14.40
2022-10-04T19:03:35.039Z,16.10
2022-10-04T19:06:12.633Z,16.10
2022-10-04T19:08:49.634Z,16.00
2022-10-04T19:11:24.239Z,16.00
2022-10-04T19:13:58.789Z,16.00
2022-10-04T19:16:42.369Z,16.00
2022-10-04T19:19:24.145Z,16.00
2022-10-04T19:22:00.996Z,16.00
2022-10-04T19:24:49.428Z,15.90
2022-10-04T19:27:26.494Z,15.90
2022-10-04T19:30:10.932Z,15.90
2022-10-04T19:32:52.847Z,15.90
2022-10-04T19:35:34.837Z,15.80
2022-10-04T19:38:10.844Z,15.80
2022-10-04T19:40:51.502Z,15.80
2022-10-04T19:43:26.264Z,15.70
2022-10-04T19:46:13.472Z,15.70
2022-10-04T19:48:49.533Z,15.70
2022-10-04T19:51:26.547Z,15.60
2022-10-04T19:54:01.609Z,15.30
2022-10-04T19:56:36.818Z,15.30
2022-10-04T19:59:09.032Z,15.30
2022-10-04T20:01:38.728Z,15.20
2022-10-04T20:04:32.720Z,15.10
2022-10-04T20:07:02.539Z,15.10
2022-10-04T20:09:35.372Z,15.00
2022-10-04T20:12:03.523Z,14.90
2022-10-04T20:14:46.933Z,14.90
2022-10-04T20:17:34.451Z,14.80
2022-10-04T20:20:02.693Z,14.70
2022-10-04T20:22:46.667Z,14.70
2022-10-04T20:25:52.863Z,14.70
2022-10-04T20:28:41.643Z,14.60
2022-10-04T20:31:10.178Z,14.60
2022-10-04T20:33:48.567Z,14.60
2022-10-04T20:36:54.297Z,14.60
2022-10-04T20:40:01.504Z,14.50
2022-10-04T20:42:38.190Z,14.50
2022-10-04T20:45:27.731Z,14.40
2022-10-04T20:47:57.722Z,14.40
2022-10-04T20:50:43.157Z,14.40
2022-10-04T20:53:18.454Z,14.30
2022-10-04T20:55:46.710Z,14.20
2022-10-04T20:58:32.095Z,14.20
2022-10-04T21:01:02.644Z,14.20
2022-10-04T21:03:31.054Z,14.20
2022-10-04T21:06:06.122Z,14.20
2022-10-04T21:08:34.215Z,14.20
2022-10-04T21:11:20.892Z,14.10
2022-10-04T21:13:52.116Z,14.10
2022-10-04T21:16:51.631Z,14.10
2022-10-04T21:19:46.869Z,14.10
2022-10-04T21:22:43.566Z,14.10
2022-10-04T21:25:41.485Z,14.00
2022-10-04T21:28:31.352Z,14.00
2022-10-04T21:31:00.714Z,15.30
2022-10-04T21:33:28.534Z,14.00
2022-10-04T21:35:56.297Z,14.00
2022-10-04T21:38:25.365Z,14.00
2022-10-04T21:40:53.052Z,14.00
2022-10-04T21:43:21.876Z,13.90
2022-10-04T21:45:49.712Z,13.80
2022-10-04T21:48:21.646Z,13.70
2022-10-04T21:50:50.816Z,13.70
2022-10-04T21:53:18.781Z,13.70
2022-10-04T21:55:47.828Z,13.70
2022-10-04T22:00:43.732Z,13.70
2022-10-04T22:05:39.646Z,13.70
2022-10-04T22:08:07.447Z,16.40
2022-10-04T22:10:35.191Z,13.60
2022-10-04T22:13:04.379Z,13.60
2022-10-04T22:15:32.161Z,13.50
2022-10-04T22:17:59.918Z,13.50
2022-10-04T22:20:28.156Z,13.50
2022-10-04T22:22:57.501Z,13.50
2022-10-04T22:25:27.400Z,13.50
2022-10-04T22:30:27.723Z,13.50
2022-10-04T22:32:57.743Z,13.50
2022-10-04T22:35:25.850Z,13.50
2022-10-04T22:37:54.018Z,13.50
2022-10-04T22:40:23.040Z,13.40
2022-10-04T22:42:53.351Z,13.40
2022-10-04T22:45:24.006Z,13.40
2022-10-04T22:47:53.449Z,13.50
2022-10-04T22:50:31.609Z,13.40
2022-10-04T22:53:03.914Z,13.40
2022-10-04T22:55:32.018Z,13.40
2022-10-04T23:00:27.936Z,13.30
2022-10-04T23:05:25.545Z,13.30
2022-10-04T23:07:53.813Z,13.30
2022-10-04T23:10:21.521Z,13.30
2022-10-04T23:12:50.683Z,13.30
2022-10-04T23:15:20.906Z,13.20
2022-10-04T23:17:55.095Z,13.30
2022-10-04T23:20:24.572Z,13.20
2022-10-04T23:22:55.152Z,13.20
2022-10-04T23:25:27.030Z,13.20
2022-10-04T23:27:57.627Z,13.10
2022-10-04T23:30:25.355Z,13.10
2022-10-04T23:32:57.876Z,13.10
2022-10-04T23:35:32.416Z,13.00
2022-10-04T23:38:03.514Z,13.00
2022-10-04T23:40:31.323Z,13.00
2022-10-04T23:43:00.595Z,13.00
2022-10-04T23:45:28.388Z,12.90
2022-10-04T23:47:58.404Z,12.90
2022-10-04T23:50:31.070Z,12.90
2022-10-04T23:53:04.532Z,12.90
2022-10-04T23:55:35.912Z,12.90
2022-10-04T23:58:08.507Z,12.90
