createdAt,value
2023-09-21T00:01:24.519Z,100.00
2023-09-21T00:03:53.209Z,100.00
2023-09-21T00:06:20.263Z,100.00
2023-09-21T00:08:50.182Z,100.00
2023-09-21T00:11:19.439Z,100.00
2023-09-21T00:13:46.771Z,100.00
2023-09-21T00:16:13.896Z,100.00
2023-09-21T00:18:45.483Z,100.00
2023-09-21T00:21:16.116Z,100.00
2023-09-21T00:23:45.488Z,100.00
2023-09-21T00:26:14.019Z,100.00
2023-09-21T00:28:42.442Z,100.00
2023-09-21T00:31:10.138Z,100.00
2023-09-21T00:33:38.096Z,100.00
2023-09-21T00:36:05.669Z,100.00
2023-09-21T00:38:33.064Z,100.00
2023-09-21T00:41:05.580Z,100.00
2023-09-21T00:43:34.635Z,100.00
2023-09-21T00:46:04.925Z,100.00
2023-09-21T00:48:40.066Z,100.00
2023-09-21T00:51:13.355Z,100.00
2023-09-21T00:53:45.679Z,100.00
2023-09-21T00:56:15.433Z,100.00
2023-09-21T00:58:46.707Z,100.00
2023-09-21T01:01:17.786Z,100.00
2023-09-21T01:03:45.786Z,100.00
2023-09-21T01:06:13.816Z,100.00
2023-09-21T01:08:41.163Z,100.00
2023-09-21T01:11:11.625Z,100.00
2023-09-21T01:13:38.971Z,100.00
2023-09-21T01:16:07.345Z,100.00
2023-09-21T01:18:34.663Z,100.00
2023-09-21T01:21:07.310Z,100.00
2023-09-21T01:23:35.564Z,100.00
2023-09-21T01:26:02.531Z,100.00
2023-09-21T01:28:32.364Z,100.00
2023-09-21T01:31:02.222Z,100.00
2023-09-21T01:33:29.420Z,100.00
2023-09-21T01:35:56.947Z,100.00
2023-09-21T01:38:27.045Z,100.00
2023-09-21T01:40:54.599Z,100.00
2023-09-21T01:43:21.812Z,100.00
2023-09-21T01:45:51.330Z,100.00
2023-09-21T01:48:21.449Z,100.00
2023-09-21T01:50:51.847Z,100.00
2023-09-21T01:53:20.908Z,100.00
2023-09-21T01:55:52.847Z,100.00
2023-09-21T01:58:24.969Z,100.00
2023-09-21T02:00:52.759Z,100.00
2023-09-21T02:03:24.645Z,100.00
2023-09-21T02:05:51.923Z,100.00
2023-09-21T02:08:21.859Z,100.00
2023-09-21T02:10:51.419Z,100.00
2023-09-21T02:13:19.473Z,100.00
2023-09-21T02:15:54.099Z,100.00
2023-09-21T02:18:21.690Z,100.00
2023-09-21T02:20:57.280Z,100.00
2023-09-21T02:23:27.131Z,100.00
2023-09-21T02:25:54.142Z,100.00
2023-09-21T02:28:24.609Z,100.00
2023-09-21T02:30:52.489Z,100.00
2023-09-21T02:33:21.482Z,100.00
2023-09-21T02:35:50.151Z,100.00
2023-09-21T02:38:22.005Z,100.00
2023-09-21T02:40:49.281Z,100.00
2023-09-21T02:43:17.075Z,100.00
2023-09-21T02:45:46.808Z,100.00
2023-09-21T02:48:16.424Z,100.00
2023-09-21T02:50:44.642Z,100.00
2023-09-21T02:53:13.703Z,100.00
2023-09-21T02:55:44.185Z,100.00
2023-09-21T02:58:12.805Z,100.00
2023-09-21T03:00:47.074Z,100.00
2023-09-21T03:03:15.002Z,100.00
2023-09-21T03:05:47.949Z,100.00
2023-09-21T03:08:19.037Z,100.00
2023-09-21T03:10:54.915Z,100.00
2023-09-21T03:13:25.225Z,100.00
2023-09-21T03:16:02.459Z,100.00
2023-09-21T03:18:30.432Z,100.00
2023-09-21T03:20:58.024Z,100.00
2023-09-21T03:23:25.411Z,100.00
2023-09-21T03:25:55.177Z,100.00
2023-09-21T03:28:26.275Z,100.00
2023-09-21T03:30:58.724Z,100.00
2023-09-21T03:33:25.826Z,100.00
2023-09-21T03:35:53.569Z,100.00
2023-09-21T03:38:21.324Z,100.00
2023-09-21T03:40:50.060Z,100.00
2023-09-21T03:43:22.236Z,100.00
2023-09-21T03:45:49.152Z,100.00
2023-09-21T03:48:17.966Z,100.00
2023-09-21T03:50:53.461Z,100.00
2023-09-21T03:53:20.707Z,100.00
2023-09-21T03:55:48.377Z,100.00
2023-09-21T03:58:20.928Z,100.00
2023-09-21T04:00:48.599Z,100.00
2023-09-21T04:03:15.555Z,100.00
2023-09-21T04:05:45.139Z,100.00
2023-09-21T04:08:12.139Z,100.00
2023-09-21T04:10:41.745Z,100.00
2023-09-21T04:13:10.688Z,100.00
2023-09-21T04:15:38.156Z,100.00
2023-09-21T04:18:15.849Z,100.00
2023-09-21T04:20:46.155Z,100.00
2023-09-21T04:23:13.295Z,100.00
2023-09-21T04:25:40.436Z,100.00
2023-09-21T04:28:08.374Z,100.00
2023-09-21T04:30:36.214Z,100.00
2023-09-21T04:33:03.393Z,100.00
2023-09-21T04:35:31.830Z,100.00
2023-09-21T04:37:59.622Z,100.00
2023-09-21T04:40:27.824Z,100.00
2023-09-21T04:42:56.251Z,100.00
2023-09-21T04:45:23.673Z,100.00
2023-09-21T04:47:53.017Z,100.00
2023-09-21T04:50:20.476Z,100.00
2023-09-21T04:52:49.688Z,100.00
2023-09-21T04:55:20.361Z,100.00
2023-09-21T04:57:47.820Z,100.00
2023-09-21T05:00:17.800Z,100.00
2023-09-21T05:02:45.692Z,100.00
2023-09-21T05:05:15.617Z,100.00
2023-09-21T05:07:44.093Z,100.00
2023-09-21T05:10:13.881Z,100.00
2023-09-21T05:12:42.522Z,100.00
2023-09-21T05:15:15.195Z,100.00
2023-09-21T05:17:42.089Z,100.00
2023-09-21T05:20:12.609Z,100.00
2023-09-21T05:22:44.084Z,100.00
2023-09-21T05:25:11.586Z,100.00
2023-09-21T05:27:39.936Z,100.00
2023-09-21T05:30:10.868Z,100.00
2023-09-21T05:32:40.058Z,100.00
2023-09-21T05:35:12.171Z,100.00
2023-09-21T05:37:40.066Z,100.00
2023-09-21T05:40:09.023Z,100.00
2023-09-21T05:42:37.166Z,100.00
2023-09-21T05:45:05.350Z,100.00
2023-09-21T05:47:33.934Z,100.00
2023-09-21T05:50:01.467Z,100.00
2023-09-21T05:52:31.667Z,100.00
2023-09-21T05:54:59.226Z,100.00
2023-09-21T05:57:26.457Z,100.00
2023-09-21T05:59:53.583Z,100.00
2023-09-21T06:02:25.324Z,100.00
2023-09-21T06:04:53.484Z,100.00
2023-09-21T06:07:23.572Z,100.00
2023-09-21T06:09:52.420Z,100.00
2023-09-21T06:12:21.053Z,100.00
2023-09-21T06:14:51.809Z,100.00
2023-09-21T06:17:19.889Z,100.00
2023-09-21T06:19:50.038Z,100.00
2023-09-21T06:22:18.094Z,100.00
2023-09-21T06:24:46.078Z,100.00
2023-09-21T06:27:14.797Z,100.00
2023-09-21T06:29:44.269Z,100.00
2023-09-21T06:32:14.002Z,100.00
2023-09-21T06:34:45.164Z,100.00
2023-09-21T06:37:13.389Z,100.00
2023-09-21T06:39:41.222Z,100.00
2023-09-21T06:42:08.473Z,98.07
2023-09-21T06:44:35.192Z,97.99
2023-09-21T06:47:02.445Z,96.85
2023-09-21T06:49:30.810Z,95.27
2023-09-21T06:52:00.110Z,95.16
2023-09-21T06:54:30.769Z,95.13
2023-09-21T06:57:05.348Z,94.82
2023-09-21T06:59:37.862Z,92.95
2023-09-21T07:02:06.192Z,91.75
2023-09-21T07:04:36.090Z,92.00
2023-09-21T07:07:09.302Z,89.59
2023-09-21T07:09:39.700Z,89.84
2023-09-21T07:12:07.434Z,88.92
2023-09-21T07:14:37.144Z,88.44
2023-09-21T07:17:07.125Z,87.78
2023-09-21T07:19:38.489Z,87.34
2023-09-21T07:22:05.808Z,87.55
2023-09-21T07:24:38.611Z,85.43
2023-09-21T07:27:07.408Z,84.25
2023-09-21T07:29:35.134Z,83.57
2023-09-21T07:32:02.010Z,83.10
2023-09-21T07:34:30.998Z,82.56
2023-09-21T07:36:59.000Z,83.14
2023-09-21T07:39:27.128Z,83.07
2023-09-21T07:41:55.373Z,82.24
2023-09-21T07:44:25.354Z,80.12
2023-09-21T07:46:54.012Z,79.14
2023-09-21T07:49:21.498Z,78.53
2023-09-21T07:51:50.861Z,78.05
2023-09-21T07:54:18.402Z,80.22
2023-09-21T07:56:48.240Z,78.63
2023-09-21T07:59:17.171Z,78.34
2023-09-21T08:01:49.958Z,77.37
2023-09-21T08:04:18.770Z,75.27
2023-09-21T08:06:49.714Z,74.62
2023-09-21T08:09:31.814Z,74.77
2023-09-21T08:12:01.516Z,75.47
2023-09-21T08:14:31.089Z,74.63
2023-09-21T08:16:59.408Z,75.54
2023-09-21T08:19:27.309Z,75.57
2023-09-21T08:21:54.156Z,74.48
2023-09-21T08:24:21.206Z,71.86
2023-09-21T08:26:48.036Z,72.26
2023-09-21T08:29:16.142Z,71.95
2023-09-21T08:31:43.407Z,71.32
2023-09-21T08:34:10.515Z,70.62
2023-09-21T08:36:37.502Z,70.95
2023-09-21T08:39:05.948Z,70.79
2023-09-21T08:41:35.999Z,70.38
2023-09-21T08:44:04.373Z,70.30
2023-09-21T08:46:33.468Z,68.12
2023-09-21T08:49:01.877Z,68.56
2023-09-21T08:51:32.842Z,68.67
2023-09-21T08:54:00.876Z,67.56
2023-09-21T08:56:28.392Z,67.97
2023-09-21T08:58:59.168Z,67.05
2023-09-21T09:01:26.352Z,66.77
2023-09-21T09:03:53.535Z,65.26
2023-09-21T09:06:20.995Z,65.86
2023-09-21T09:08:49.490Z,66.67
2023-09-21T09:11:36.913Z,65.52
2023-09-21T09:14:04.829Z,65.33
2023-09-21T09:16:32.345Z,62.35
2023-09-21T09:19:03.489Z,62.72
2023-09-21T09:21:33.257Z,59.85
2023-09-21T09:24:01.781Z,57.75
2023-09-21T09:26:31.947Z,58.47
2023-09-21T09:29:10.404Z,58.42
2023-09-21T09:31:43.562Z,58.63
2023-09-21T09:34:18.589Z,59.55
2023-09-21T09:36:53.061Z,59.50
2023-09-21T09:39:22.619Z,57.44
2023-09-21T09:41:59.037Z,55.84
2023-09-21T09:44:30.821Z,55.82
2023-09-21T09:47:02.198Z,54.39
2023-09-21T09:49:31.676Z,54.40
2023-09-21T09:52:02.065Z,55.30
2023-09-21T09:54:31.803Z,55.58
2023-09-21T09:57:02.654Z,55.71
2023-09-21T09:59:31.376Z,56.33
2023-09-21T10:01:59.773Z,56.83
2023-09-21T10:04:34.329Z,56.19
2023-09-21T10:07:01.457Z,55.13
2023-09-21T10:09:29.214Z,54.40
2023-09-21T10:11:59.047Z,53.68
2023-09-21T10:14:27.083Z,52.92
2023-09-21T10:16:56.623Z,52.41
2023-09-21T10:19:37.745Z,52.38
2023-09-21T10:22:26.704Z,53.41
2023-09-21T10:25:00.425Z,54.01
2023-09-21T10:27:34.863Z,51.48
2023-09-21T10:30:08.542Z,51.61
2023-09-21T10:32:45.100Z,50.57
2023-09-21T10:35:23.027Z,50.25
2023-09-21T10:37:53.208Z,50.15
2023-09-21T10:40:24.062Z,49.08
2023-09-21T10:42:52.379Z,46.54
2023-09-21T10:45:19.540Z,47.27
2023-09-21T10:47:51.099Z,47.68
2023-09-21T10:50:25.221Z,47.71
2023-09-21T10:52:56.746Z,48.46
2023-09-21T10:55:23.773Z,47.26
2023-09-21T10:57:53.546Z,45.26
2023-09-21T11:00:23.969Z,45.55
2023-09-21T11:02:51.784Z,45.83
2023-09-21T11:05:20.761Z,45.55
2023-09-21T11:07:49.642Z,46.66
2023-09-21T11:10:17.836Z,47.55
2023-09-21T11:12:46.182Z,46.14
2023-09-21T11:15:15.606Z,44.97
2023-09-21T11:17:45.329Z,44.14
2023-09-21T11:20:19.354Z,44.25
2023-09-21T11:22:49.176Z,44.13
2023-09-21T11:25:23.294Z,44.00
2023-09-21T11:27:51.915Z,46.28
2023-09-21T11:30:19.738Z,46.68
2023-09-21T11:32:49.016Z,46.60
2023-09-21T11:35:17.442Z,47.83
2023-09-21T11:37:45.444Z,47.67
2023-09-21T11:40:15.634Z,47.94
2023-09-21T11:42:44.613Z,48.11
2023-09-21T11:45:19.386Z,48.48
2023-09-21T11:47:55.962Z,47.57
2023-09-21T11:50:36.804Z,47.77
2023-09-21T11:53:08.651Z,48.63
2023-09-21T11:55:38.132Z,48.07
2023-09-21T11:58:09.793Z,47.82
2023-09-21T12:00:52.841Z,48.82
2023-09-21T12:03:26.496Z,49.44
2023-09-21T12:05:57.513Z,48.52
2023-09-21T12:08:26.715Z,48.41
2023-09-21T12:10:57.183Z,48.19
2023-09-21T12:13:25.380Z,47.56
2023-09-21T12:15:56.625Z,47.38
2023-09-21T12:18:24.462Z,46.64
2023-09-21T12:20:53.323Z,44.94
2023-09-21T12:23:21.086Z,44.83
2023-09-21T12:25:48.221Z,45.22
2023-09-21T12:28:15.417Z,45.33
2023-09-21T12:30:44.164Z,46.08
2023-09-21T12:33:34.812Z,46.98
2023-09-21T12:36:06.342Z,47.48
2023-09-21T12:38:34.479Z,47.57
2023-09-21T12:41:04.858Z,47.90
2023-09-21T12:43:33.042Z,48.46
2023-09-21T12:46:00.577Z,47.84
2023-09-21T12:48:27.979Z,46.84
2023-09-21T12:50:55.156Z,46.47
2023-09-21T12:53:23.252Z,46.46
2023-09-21T12:55:50.409Z,46.56
2023-09-21T12:58:17.349Z,47.14
2023-09-21T13:00:47.078Z,47.62
2023-09-21T13:03:15.545Z,47.27
2023-09-21T13:05:46.426Z,47.77
2023-09-21T13:08:14.670Z,46.54
2023-09-21T13:10:42.070Z,46.08
2023-09-21T13:13:13.087Z,45.47
2023-09-21T13:15:40.742Z,45.80
2023-09-21T13:18:11.884Z,44.62
2023-09-21T13:20:40.517Z,44.55
2023-09-21T13:23:08.016Z,45.40
2023-09-21T13:25:35.344Z,46.55
2023-09-21T13:28:03.462Z,46.27
2023-09-21T13:30:30.975Z,46.53
2023-09-21T13:32:58.291Z,47.58
2023-09-21T13:35:25.717Z,47.45
2023-09-21T13:37:54.649Z,48.93
2023-09-21T13:40:22.864Z,48.22
2023-09-21T13:42:50.038Z,48.27
2023-09-21T13:45:17.120Z,48.43
2023-09-21T13:47:45.012Z,48.24
2023-09-21T13:50:12.322Z,48.40
2023-09-21T13:52:40.474Z,49.83
2023-09-21T13:57:41.772Z,49.70
2023-09-21T14:00:11.480Z,49.81
2023-09-21T14:02:46.039Z,49.23
2023-09-21T14:05:13.888Z,49.37
2023-09-21T14:07:42.507Z,49.47
2023-09-21T14:10:10.016Z,49.93
2023-09-21T14:12:37.862Z,50.61
2023-09-21T14:15:07.465Z,50.19
2023-09-21T14:17:36.853Z,50.21
2023-09-21T14:20:07.521Z,50.88
2023-09-21T14:22:34.548Z,51.00
2023-09-21T14:25:04.063Z,51.51
2023-09-21T14:27:31.042Z,51.72
2023-09-21T14:29:58.992Z,51.80
2023-09-21T14:32:25.951Z,51.29
2023-09-21T14:34:54.051Z,51.55
2023-09-21T14:37:20.800Z,51.33
2023-09-21T14:39:47.965Z,51.05
2023-09-21T14:42:16.646Z,51.54
2023-09-21T14:44:45.279Z,52.10
2023-09-21T14:47:12.129Z,51.18
2023-09-21T14:49:39.156Z,52.33
2023-09-21T14:52:06.114Z,51.64
2023-09-21T14:54:38.167Z,51.80
2023-09-21T14:57:09.128Z,51.12
2023-09-21T14:59:36.363Z,51.33
2023-09-21T15:02:03.840Z,51.75
2023-09-21T15:04:32.719Z,51.98
2023-09-21T15:07:00.094Z,52.77
2023-09-21T15:09:27.028Z,52.62
2023-09-21T15:11:56.177Z,52.51
2023-09-21T15:14:24.763Z,52.86
2023-09-21T15:16:53.092Z,53.27
2023-09-21T15:19:19.959Z,53.11
2023-09-21T15:21:46.894Z,53.13
2023-09-21T15:24:13.766Z,53.67
2023-09-21T15:26:40.743Z,53.49
2023-09-21T15:29:07.982Z,53.93
2023-09-21T15:31:35.428Z,53.34
2023-09-21T15:34:07.148Z,53.22
2023-09-21T15:36:41.085Z,53.39
2023-09-21T15:39:08.897Z,54.03
2023-09-21T15:41:36.262Z,54.34
2023-09-21T15:44:03.951Z,54.46
2023-09-21T15:46:31.976Z,54.97
2023-09-21T15:48:59.091Z,54.46
2023-09-21T15:51:26.407Z,54.23
2023-09-21T15:53:53.272Z,54.54
2023-09-21T15:56:20.312Z,54.39
2023-09-21T15:58:47.384Z,54.79
2023-09-21T16:01:14.790Z,54.53
2023-09-21T16:03:42.051Z,55.01
2023-09-21T16:06:10.157Z,55.41
2023-09-21T16:08:38.426Z,55.37
2023-09-21T16:11:06.394Z,55.57
2023-09-21T16:13:35.685Z,55.87
2023-09-21T16:16:02.677Z,56.58
2023-09-21T16:18:29.796Z,56.87
2023-09-21T16:21:00.199Z,56.91
2023-09-21T16:23:29.011Z,56.84
2023-09-21T16:25:57.509Z,57.55
2023-09-21T16:28:24.601Z,57.26
2023-09-21T16:30:52.416Z,57.89
2023-09-21T16:33:19.561Z,57.71
2023-09-21T16:35:46.823Z,57.74
2023-09-21T16:38:15.212Z,57.46
2023-09-21T16:40:42.274Z,57.70
2023-09-21T16:43:11.188Z,58.34
2023-09-21T16:45:40.139Z,58.68
2023-09-21T16:48:07.584Z,58.36
2023-09-21T16:50:36.868Z,58.63
2023-09-21T16:53:03.781Z,58.79
2023-09-21T16:55:32.181Z,59.33
2023-09-21T16:57:59.049Z,59.97
2023-09-21T17:00:26.726Z,59.46
2023-09-21T17:02:53.928Z,59.59
2023-09-21T17:05:24.283Z,60.47
2023-09-21T17:07:56.745Z,60.86
2023-09-21T17:10:24.620Z,60.48
2023-09-21T17:12:55.295Z,60.76
2023-09-21T17:15:22.890Z,61.09
2023-09-21T17:17:51.036Z,61.82
2023-09-21T17:20:17.947Z,61.78
2023-09-21T17:22:44.956Z,62.38
2023-09-21T17:25:15.733Z,61.92
2023-09-21T17:27:46.185Z,62.67
2023-09-21T17:30:16.090Z,62.64
2023-09-21T17:32:44.391Z,63.36
2023-09-21T17:35:11.604Z,63.70
2023-09-21T17:37:39.014Z,64.12
2023-09-21T17:40:07.326Z,64.55
2023-09-21T17:42:34.831Z,64.66
2023-09-21T17:45:04.504Z,64.53
2023-09-21T17:47:31.829Z,63.91
2023-09-21T17:49:58.707Z,64.09
2023-09-21T17:52:30.102Z,63.69
2023-09-21T17:54:57.302Z,64.33
2023-09-21T17:57:25.867Z,63.66
2023-09-21T17:59:54.849Z,64.00
2023-09-21T18:02:22.185Z,64.27
2023-09-21T18:04:49.726Z,63.60
2023-09-21T18:07:17.266Z,64.23
2023-09-21T18:09:44.096Z,63.83
2023-09-21T18:12:15.625Z,64.04
2023-09-21T18:14:43.561Z,63.93
2023-09-21T18:17:11.336Z,63.68
2023-09-21T18:19:38.517Z,64.11
2023-09-21T18:22:05.871Z,64.27
2023-09-21T18:24:33.193Z,63.94
2023-09-21T18:27:00.727Z,64.32
2023-09-21T18:29:28.860Z,64.45
2023-09-21T18:31:59.317Z,64.47
2023-09-21T18:34:26.392Z,65.15
2023-09-21T18:36:53.222Z,64.80
2023-09-21T18:39:21.235Z,65.74
2023-09-21T18:41:50.500Z,65.31
2023-09-21T18:44:18.706Z,65.28
2023-09-21T18:46:51.886Z,65.61
2023-09-21T18:49:18.693Z,66.23
2023-09-21T18:51:45.936Z,66.50
2023-09-21T18:54:13.242Z,66.40
2023-09-21T18:56:54.803Z,66.54
2023-09-21T18:59:32.214Z,67.41
2023-09-21T19:01:59.209Z,67.39
2023-09-21T19:04:29.279Z,67.70
2023-09-21T19:06:57.537Z,68.56
2023-09-21T19:09:25.052Z,68.48
2023-09-21T19:11:52.136Z,69.02
2023-09-21T19:14:18.904Z,69.39
2023-09-21T19:16:49.248Z,69.51
2023-09-21T19:19:20.501Z,70.12
2023-09-21T19:21:49.172Z,70.37
2023-09-21T19:24:16.497Z,70.74
2023-09-21T19:26:43.909Z,70.63
2023-09-21T19:29:10.945Z,71.42
2023-09-21T19:31:39.993Z,71.67
2023-09-21T19:34:07.367Z,71.66
2023-09-21T19:36:34.260Z,71.74
2023-09-21T19:39:01.157Z,72.33
2023-09-21T19:41:30.181Z,72.07
2023-09-21T19:43:57.110Z,72.76
2023-09-21T19:46:24.117Z,72.52
2023-09-21T19:48:51.175Z,72.83
2023-09-21T19:51:20.226Z,72.56
2023-09-21T19:53:48.618Z,72.34
2023-09-21T19:56:15.421Z,72.04
2023-09-21T19:58:42.336Z,72.31
2023-09-21T20:01:09.826Z,72.04
2023-09-21T20:03:36.757Z,72.04
2023-09-21T20:06:05.067Z,72.19
2023-09-21T20:08:33.337Z,71.85
2023-09-21T20:11:11.180Z,72.04
2023-09-21T20:13:38.609Z,72.36
2023-09-21T20:16:06.054Z,72.70
2023-09-21T20:18:33.323Z,72.66
2023-09-21T20:21:00.270Z,72.82
2023-09-21T20:23:28.240Z,73.12
2023-09-21T20:25:55.862Z,73.04
2023-09-21T20:28:26.026Z,72.97
2023-09-21T20:30:57.211Z,73.15
2023-09-21T20:33:24.221Z,73.49
2023-09-21T20:35:56.130Z,73.29
2023-09-21T20:38:23.321Z,73.46
2023-09-21T20:40:50.885Z,73.95
2023-09-21T20:43:17.798Z,74.27
2023-09-21T20:45:45.379Z,74.58
2023-09-21T20:48:12.228Z,74.99
2023-09-21T20:50:39.427Z,75.18
2023-09-21T20:53:08.769Z,75.47
2023-09-21T20:55:37.646Z,75.54
2023-09-21T20:58:04.821Z,75.92
2023-09-21T21:00:33.026Z,75.59
2023-09-21T21:02:59.924Z,75.83
2023-09-21T21:05:26.886Z,75.96
2023-09-21T21:07:53.727Z,76.02
2023-09-21T21:10:20.721Z,76.38
2023-09-21T21:12:48.756Z,76.40
2023-09-21T21:15:15.729Z,76.80
2023-09-21T21:17:42.697Z,77.10
2023-09-21T21:20:10.308Z,77.14
2023-09-21T21:22:37.159Z,77.40
2023-09-21T21:25:05.011Z,77.88
2023-09-21T21:27:33.641Z,78.68
2023-09-21T21:30:02.873Z,78.11
2023-09-21T21:32:29.941Z,78.40
2023-09-21T21:35:00.168Z,78.77
2023-09-21T21:37:26.901Z,79.12
2023-09-21T21:39:54.875Z,79.07
2023-09-21T21:42:22.023Z,79.39
2023-09-21T21:44:51.301Z,80.14
2023-09-21T21:47:18.232Z,80.11
2023-09-21T21:49:45.291Z,80.73
2023-09-21T21:52:21.373Z,80.99
2023-09-21T21:54:48.614Z,81.10
2023-09-21T21:57:16.281Z,81.52
2023-09-21T21:59:44.349Z,81.32
2023-09-21T22:02:12.405Z,81.85
2023-09-21T22:04:41.255Z,82.02
2023-09-21T22:07:08.187Z,82.25
2023-09-21T22:09:35.521Z,82.38
2023-09-21T22:12:03.370Z,82.57
2023-09-21T22:14:32.274Z,82.85
2023-09-21T22:17:02.815Z,83.45
2023-09-21T22:19:33.044Z,84.40
2023-09-21T22:22:02.425Z,84.53
2023-09-21T22:24:30.793Z,84.96
2023-09-21T22:26:59.152Z,84.94
2023-09-21T22:29:26.825Z,85.30
2023-09-21T22:31:53.991Z,86.05
2023-09-21T22:34:20.962Z,86.47
2023-09-21T22:36:48.260Z,86.56
2023-09-21T22:39:17.546Z,87.07
2023-09-21T22:41:44.987Z,87.71
2023-09-21T22:44:11.883Z,87.40
2023-09-21T22:46:39.849Z,87.81
2023-09-21T22:49:08.019Z,87.88
2023-09-21T22:51:34.801Z,88.28
2023-09-21T22:54:01.761Z,88.37
2023-09-21T22:56:30.664Z,88.94
2023-09-21T22:58:59.089Z,89.07
2023-09-21T23:01:27.153Z,89.12
2023-09-21T23:03:53.968Z,89.53
2023-09-21T23:06:25.800Z,89.39
2023-09-21T23:08:53.653Z,89.16
2023-09-21T23:11:22.778Z,88.75
2023-09-21T23:13:56.424Z,88.87
2023-09-21T23:16:25.381Z,88.84
2023-09-21T23:18:53.505Z,89.17
2023-09-21T23:21:22.948Z,88.52
2023-09-21T23:23:49.869Z,88.06
2023-09-21T23:26:19.787Z,88.11
2023-09-21T23:28:46.836Z,88.28
2023-09-21T23:31:14.972Z,88.43
2023-09-21T23:33:42.278Z,89.30
2023-09-21T23:36:15.205Z,89.29
2023-09-21T23:38:48.306Z,89.31
2023-09-21T23:41:15.554Z,88.94
2023-09-21T23:43:42.388Z,89.14
2023-09-21T23:46:10.490Z,89.46
2023-09-21T23:48:41.830Z,89.30
2023-09-21T23:51:18.113Z,89.21
2023-09-21T23:53:45.801Z,89.50
2023-09-21T23:56:12.876Z,90.21
2023-09-21T23:58:39.826Z,90.20
