createdAt,value
2019-05-01T00:02:38.272Z,99.90
2019-05-01T00:05:24.896Z,99.90
2019-05-01T00:07:54.858Z,99.90
2019-05-01T00:10:25.991Z,99.90
2019-05-01T00:12:56.611Z,99.90
2019-05-01T00:15:30.431Z,99.90
2019-05-01T00:18:01.114Z,99.90
2019-05-01T00:20:30.720Z,99.90
2019-05-01T00:23:01.191Z,99.90
2019-05-01T00:25:31.370Z,99.90
2019-05-01T00:28:01.743Z,99.90
2019-05-01T00:30:31.466Z,99.90
2019-05-01T00:33:01.687Z,99.90
2019-05-01T00:35:33.975Z,99.90
2019-05-01T00:38:03.966Z,99.90
2019-05-01T00:40:34.218Z,99.90
2019-05-01T00:43:03.901Z,99.90
2019-05-01T00:45:33.799Z,99.90
2019-05-01T00:48:03.908Z,99.90
2019-05-01T00:50:34.222Z,99.90
2019-05-01T00:53:04.290Z,99.90
2019-05-01T00:55:51.095Z,99.90
2019-05-01T00:58:38.845Z,99.90
2019-05-01T01:01:26.643Z,99.90
2019-05-01T01:03:57.179Z,99.90
2019-05-01T01:06:27.555Z,99.90
2019-05-01T01:08:57.991Z,99.90
2019-05-01T01:11:28.702Z,99.90
2019-05-01T01:13:58.974Z,99.90
2019-05-01T01:16:28.267Z,99.90
2019-05-01T01:18:58.599Z,99.90
2019-05-01T01:21:28.940Z,99.90
2019-05-01T01:23:59.347Z,99.90
2019-05-01T01:26:29.728Z,99.90
2019-05-01T01:28:59.979Z,99.90
2019-05-01T01:31:30.321Z,99.90
2019-05-01T01:34:00.768Z,99.90
2019-05-01T01:36:31.572Z,99.90
2019-05-01T01:39:01.613Z,99.90
2019-05-01T01:41:31.878Z,99.90
2019-05-01T01:44:23.632Z,99.90
2019-05-01T01:46:55.133Z,99.90
2019-05-01T01:49:25.442Z,99.90
2019-05-01T01:51:55.879Z,99.90
2019-05-01T01:54:26.714Z,99.90
2019-05-01T01:56:56.921Z,99.90
2019-05-01T01:59:28.287Z,99.90
2019-05-01T02:02:35.422Z,99.90
2019-05-01T02:05:22.219Z,99.90
2019-05-01T02:07:53.063Z,99.90
2019-05-01T02:10:23.427Z,99.90
2019-05-01T02:12:53.221Z,99.90
2019-05-01T02:15:22.853Z,99.90
2019-05-01T02:17:53.280Z,99.90
2019-05-01T02:20:24.303Z,99.90
2019-05-01T02:22:54.595Z,99.90
2019-05-01T02:25:25.188Z,99.90
2019-05-01T02:28:33.068Z,99.90
2019-05-01T02:31:28.101Z,99.90
2019-05-01T02:33:55.356Z,99.90
2019-05-01T02:36:27.209Z,99.90
2019-05-01T02:38:58.368Z,99.90
2019-05-01T02:41:31.831Z,99.90
2019-05-01T02:44:07.670Z,99.90
2019-05-01T02:46:40.551Z,99.90
2019-05-01T02:49:14.647Z,99.90
2019-05-01T02:51:46.077Z,99.90
2019-05-01T02:54:19.432Z,99.90
2019-05-01T02:56:55.432Z,99.90
2019-05-01T02:59:46.156Z,99.90
2019-05-01T03:02:35.318Z,99.90
2019-05-01T03:05:06.449Z,99.90
2019-05-01T03:07:38.334Z,99.90
2019-05-01T03:10:09.925Z,99.90
2019-05-01T03:12:42.417Z,99.90
2019-05-01T03:15:13.413Z,99.90
2019-05-01T03:18:09.167Z,99.90
2019-05-01T03:21:10.704Z,99.90
2019-05-01T03:23:44.559Z,99.90
2019-05-01T03:26:16.112Z,99.90
2019-05-01T03:28:46.571Z,99.90
2019-05-01T03:31:16.816Z,99.90
2019-05-01T03:33:47.123Z,99.90
2019-05-01T03:36:17.109Z,99.90
2019-05-01T03:38:48.107Z,99.90
2019-05-01T03:41:18.532Z,99.90
2019-05-01T03:43:49.382Z,99.90
2019-05-01T03:46:20.338Z,99.90
2019-05-01T03:48:51.314Z,99.90
2019-05-01T03:51:21.436Z,99.90
2019-05-01T03:53:51.976Z,99.90
2019-05-01T03:56:21.912Z,99.90
2019-05-01T03:58:52.599Z,99.90
2019-05-01T04:01:40.631Z,99.90
2019-05-01T04:04:14.750Z,99.90
2019-05-01T04:06:44.861Z,99.90
2019-05-01T04:09:15.327Z,99.90
2019-05-01T04:11:44.960Z,99.90
2019-05-01T04:14:15.630Z,99.90
2019-05-01T04:16:48.666Z,99.90
2019-05-01T04:19:18.258Z,99.90
2019-05-01T04:21:53.911Z,99.90
2019-05-01T04:24:24.008Z,99.90
2019-05-01T04:26:54.709Z,99.90
2019-05-01T04:29:33.181Z,99.90
2019-05-01T04:32:12.474Z,99.90
2019-05-01T04:34:56.484Z,99.90
2019-05-01T04:37:27.084Z,99.90
2019-05-01T04:39:57.562Z,99.90
2019-05-01T04:42:27.239Z,99.90
2019-05-01T04:44:57.596Z,99.90
2019-05-01T04:47:27.632Z,99.90
2019-05-01T04:49:56.909Z,99.90
2019-05-01T04:52:27.608Z,99.90
2019-05-01T04:54:58.516Z,99.90
2019-05-01T04:57:28.132Z,99.90
2019-05-01T04:59:59.178Z,99.90
2019-05-01T05:02:38.731Z,99.90
2019-05-01T05:05:09.288Z,99.90
2019-05-01T05:07:39.694Z,99.90
2019-05-01T05:10:10.442Z,99.90
2019-05-01T05:12:55.007Z,99.90
2019-05-01T05:15:50.270Z,99.90
2019-05-01T05:18:20.316Z,99.90
2019-05-01T05:20:51.360Z,99.30
2019-05-01T05:23:21.413Z,98.00
2019-05-01T05:25:51.686Z,96.70
2019-05-01T05:28:22.666Z,96.10
2019-05-01T05:30:54.627Z,96.40
2019-05-01T05:33:27.999Z,95.90
2019-05-01T05:36:00.115Z,95.40
2019-05-01T05:38:55.951Z,94.40
2019-05-01T05:41:26.619Z,94.20
2019-05-01T05:43:56.918Z,93.00
2019-05-01T05:46:27.579Z,92.80
2019-05-01T05:48:58.532Z,91.80
2019-05-01T05:51:47.759Z,92.00
2019-05-01T05:54:57.720Z,90.50
2019-05-01T05:57:37.603Z,90.40
2019-05-01T06:00:23.654Z,90.70
2019-05-01T06:03:04.936Z,90.00
2019-05-01T06:05:46.417Z,91.20
2019-05-01T06:08:23.708Z,90.90
2019-05-01T06:11:19.315Z,90.40
2019-05-01T06:14:26.925Z,90.40
2019-05-01T06:17:23.875Z,87.60
2019-05-01T06:20:13.844Z,85.60
2019-05-01T06:23:02.105Z,83.30
2019-05-01T06:25:36.253Z,81.70
2019-05-01T06:28:06.741Z,80.70
2019-05-01T06:30:37.483Z,81.10
2019-05-01T06:33:09.389Z,81.40
2019-05-01T06:35:40.418Z,82.60
2019-05-01T06:38:16.992Z,84.30
2019-05-01T06:40:53.127Z,83.60
2019-05-01T06:43:51.698Z,83.00
2019-05-01T06:46:37.713Z,81.70
2019-05-01T06:49:24.110Z,83.90
2019-05-01T06:51:55.210Z,84.80
2019-05-01T06:54:27.834Z,84.70
2019-05-01T06:57:01.414Z,85.00
2019-05-01T06:59:33.366Z,85.50
2019-05-01T07:02:03.356Z,86.30
2019-05-01T07:04:37.975Z,82.50
2019-05-01T07:07:07.113Z,82.70
2019-05-01T07:09:39.385Z,81.60
2019-05-01T07:12:14.548Z,82.70
2019-05-01T07:14:47.166Z,83.00
2019-05-01T07:17:17.634Z,81.90
2019-05-01T07:20:18.791Z,81.20
2019-05-01T07:22:48.669Z,79.80
2019-05-01T07:25:19.376Z,78.30
2019-05-01T07:27:49.050Z,79.30
2019-05-01T07:30:38.087Z,81.50
2019-05-01T07:33:11.954Z,80.30
2019-05-01T07:35:41.789Z,79.70
2019-05-01T07:38:11.038Z,82.70
2019-05-01T07:40:41.384Z,85.90
2019-05-01T07:43:18.952Z,85.50
2019-05-01T07:46:03.311Z,85.10
2019-05-01T07:48:41.456Z,84.30
2019-05-01T07:51:10.247Z,82.60
2019-05-01T07:53:41.120Z,79.90
2019-05-01T07:56:11.235Z,78.80
2019-05-01T07:58:41.529Z,78.50
2019-05-01T08:01:39.015Z,78.10
2019-05-01T08:04:09.066Z,77.70
2019-05-01T08:06:39.164Z,79.50
2019-05-01T08:09:11.207Z,79.10
2019-05-01T08:11:44.019Z,79.40
2019-05-01T08:14:16.651Z,82.00
2019-05-01T08:16:44.661Z,80.70
2019-05-01T08:19:39.374Z,84.20
2019-05-01T08:22:32.038Z,85.80
2019-05-01T08:25:01.783Z,90.20
2019-05-01T08:27:58.133Z,91.60
2019-05-01T08:30:47.949Z,92.60
2019-05-01T08:33:37.198Z,93.70
2019-05-01T08:36:11.595Z,93.00
2019-05-01T08:38:39.686Z,93.60
2019-05-01T08:41:11.855Z,93.40
2019-05-01T08:43:42.208Z,93.30
2019-05-01T08:46:33.818Z,93.10
2019-05-01T08:49:20.812Z,92.80
2019-05-01T08:51:50.786Z,94.20
2019-05-01T08:54:21.163Z,94.20
2019-05-01T08:56:53.115Z,93.50
2019-05-01T08:59:24.090Z,93.40
2019-05-01T09:02:08.409Z,93.50
2019-05-01T09:04:30.408Z,93.20
2019-05-01T09:06:58.921Z,92.70
2019-05-01T09:09:29.640Z,92.70
2019-05-01T09:12:00.003Z,92.00
2019-05-01T09:14:34.873Z,92.50
2019-05-01T09:17:01.345Z,92.40
2019-05-01T09:19:31.859Z,92.30
2019-05-01T09:22:01.553Z,92.80
2019-05-01T09:24:31.702Z,92.30
2019-05-01T09:27:23.739Z,91.60
2019-05-01T09:29:53.383Z,91.10
2019-05-01T09:32:23.619Z,91.00
2019-05-01T09:34:53.688Z,90.10
2019-05-01T09:37:23.996Z,87.70
2019-05-01T09:39:54.101Z,88.10
2019-05-01T09:42:25.420Z,88.50
2019-05-01T09:44:55.475Z,84.70
2019-05-01T09:47:26.432Z,83.20
2019-05-01T09:49:57.140Z,76.50
2019-05-01T09:52:34.971Z,75.80
2019-05-01T09:55:23.085Z,79.30
2019-05-01T09:57:50.308Z,79.60
2019-05-01T10:00:27.472Z,77.80
2019-05-01T10:02:56.759Z,76.10
2019-05-01T10:05:28.996Z,73.30
2019-05-01T10:08:00.132Z,74.30
2019-05-01T10:10:31.032Z,73.10
2019-05-01T10:13:01.221Z,75.50
2019-05-01T10:15:31.197Z,77.00
2019-05-01T10:18:01.563Z,77.90
2019-05-01T10:20:31.966Z,74.50
2019-05-01T10:23:02.313Z,74.80
2019-05-01T10:25:32.662Z,77.10
2019-05-01T10:28:12.898Z,75.80
2019-05-01T10:30:58.465Z,76.50
2019-05-01T10:33:28.964Z,73.50
2019-05-01T10:36:17.819Z,73.50
2019-05-01T10:38:44.948Z,74.00
2019-05-01T10:41:14.924Z,74.50
2019-05-01T10:43:45.203Z,74.10
2019-05-01T10:46:15.664Z,73.20
2019-05-01T10:48:46.374Z,72.50
2019-05-01T10:51:16.860Z,71.50
2019-05-01T10:53:46.805Z,72.30
2019-05-01T10:56:35.912Z,72.50
2019-05-01T10:59:05.509Z,69.90
2019-05-01T11:01:46.964Z,70.90
2019-05-01T11:04:17.214Z,69.30
2019-05-01T11:06:47.147Z,69.90
2019-05-01T11:09:17.360Z,67.50
2019-05-01T11:11:46.950Z,65.60
2019-05-01T11:14:16.966Z,65.20
2019-05-01T11:16:47.059Z,68.40
2019-05-01T11:19:16.446Z,66.50
2019-05-01T11:21:46.596Z,66.60
2019-05-01T11:24:17.042Z,65.30
2019-05-01T11:26:47.094Z,64.30
2019-05-01T11:29:17.490Z,63.40
2019-05-01T11:31:58.092Z,62.60
2019-05-01T11:34:45.289Z,64.90
2019-05-01T11:37:48.984Z,63.90
2019-05-01T11:40:37.626Z,67.10
2019-05-01T11:43:07.901Z,64.50
2019-05-01T11:45:38.528Z,62.90
2019-05-01T11:48:08.930Z,63.30
2019-05-01T11:50:39.825Z,64.00
2019-05-01T11:53:09.896Z,63.60
2019-05-01T11:55:39.918Z,65.80
2019-05-01T11:58:09.630Z,63.80
2019-05-01T12:00:40.288Z,64.10
2019-05-01T12:03:10.342Z,64.90
2019-05-01T12:05:40.287Z,64.10
2019-05-01T12:08:10.376Z,65.00
2019-05-01T12:10:40.700Z,65.40
2019-05-01T12:13:11.139Z,63.90
2019-05-01T12:15:42.276Z,62.90
2019-05-01T12:18:12.298Z,62.60
2019-05-01T12:20:42.738Z,61.50
2019-05-01T12:23:13.137Z,61.70
2019-05-01T12:25:43.221Z,62.70
2019-05-01T12:28:13.473Z,61.70
2019-05-01T12:30:43.871Z,62.10
2019-05-01T12:33:14.384Z,61.50
2019-05-01T12:35:46.403Z,63.60
2019-05-01T12:38:16.403Z,64.40
2019-05-01T12:41:05.342Z,64.80
2019-05-01T12:43:35.308Z,66.30
2019-05-01T12:46:05.739Z,64.60
2019-05-01T12:48:35.104Z,63.80
2019-05-01T12:51:05.216Z,62.20
2019-05-01T12:53:48.155Z,61.50
2019-05-01T12:56:27.681Z,61.90
2019-05-01T12:58:57.349Z,60.80
2019-05-01T13:01:27.720Z,61.40
2019-05-01T13:03:58.008Z,61.30
2019-05-01T13:06:28.725Z,60.10
2019-05-01T13:08:59.411Z,61.00
2019-05-01T13:11:29.752Z,62.00
2019-05-01T13:13:59.863Z,61.60
2019-05-01T13:16:30.127Z,61.70
2019-05-01T13:18:59.411Z,61.20
2019-05-01T13:21:29.427Z,60.50
2019-05-01T13:23:59.111Z,59.80
2019-05-01T13:26:53.789Z,62.70
2019-05-01T13:32:53.730Z,62.50
2019-05-01T13:35:23.851Z,61.70
2019-05-01T13:37:54.195Z,60.10
2019-05-01T13:40:23.996Z,59.60
2019-05-01T13:42:53.939Z,59.10
2019-05-01T13:45:23.939Z,59.70
2019-05-01T13:47:54.557Z,60.40
2019-05-01T13:50:25.335Z,59.90
2019-05-01T13:52:55.007Z,60.60
2019-05-01T13:55:24.315Z,60.50
2019-05-01T13:57:55.080Z,59.90
2019-05-01T14:00:26.923Z,61.10
2019-05-01T14:02:57.640Z,61.20
2019-05-01T14:05:27.968Z,59.40
2019-05-01T14:07:57.963Z,59.30
2019-05-01T14:10:28.302Z,60.00
2019-05-01T14:12:58.546Z,59.60
2019-05-01T14:15:27.861Z,60.90
2019-05-01T14:17:58.247Z,60.00
2019-05-01T14:20:42.199Z,59.40
2019-05-01T14:23:22.204Z,59.80
2019-05-01T14:26:05.072Z,59.50
2019-05-01T14:28:35.440Z,59.30
2019-05-01T14:31:06.395Z,59.60
2019-05-01T14:33:36.786Z,59.60
2019-05-01T14:36:07.230Z,60.60
2019-05-01T14:38:36.931Z,59.90
2019-05-01T14:41:07.307Z,60.60
2019-05-01T14:43:37.288Z,62.10
2019-05-01T14:46:07.637Z,59.40
2019-05-01T14:48:37.576Z,60.40
2019-05-01T14:51:07.862Z,60.90
2019-05-01T14:53:38.354Z,59.60
2019-05-01T14:56:08.781Z,60.40
2019-05-01T14:58:39.135Z,60.20
2019-05-01T15:01:09.087Z,60.20
2019-05-01T15:03:38.730Z,59.50
2019-05-01T15:06:08.818Z,61.50
2019-05-01T15:08:39.125Z,61.00
2019-05-01T15:11:09.439Z,59.20
2019-05-01T15:13:54.940Z,60.00
2019-05-01T15:16:38.701Z,61.20
2019-05-01T15:19:12.687Z,59.30
2019-05-01T15:21:42.981Z,59.40
2019-05-01T15:24:12.637Z,59.60
2019-05-01T15:26:42.966Z,59.60
2019-05-01T15:29:13.639Z,59.70
2019-05-01T15:31:43.719Z,60.90
2019-05-01T15:34:13.709Z,59.70
2019-05-01T15:36:43.419Z,59.40
2019-05-01T15:39:23.978Z,58.80
2019-05-01T15:42:13.047Z,59.10
2019-05-01T15:44:43.450Z,59.40
2019-05-01T15:47:13.517Z,59.80
2019-05-01T15:49:44.141Z,59.90
2019-05-01T15:52:14.382Z,59.70
2019-05-01T15:54:44.761Z,60.40
2019-05-01T15:57:14.803Z,60.20
2019-05-01T15:59:44.833Z,59.30
2019-05-01T16:02:14.422Z,59.00
2019-05-01T16:04:44.394Z,58.20
2019-05-01T16:07:14.779Z,59.60
2019-05-01T16:09:45.230Z,59.90
2019-05-01T16:12:33.247Z,59.40
2019-05-01T16:15:05.221Z,59.40
2019-05-01T16:17:35.617Z,60.30
2019-05-01T16:20:05.860Z,60.30
2019-05-01T16:22:35.851Z,60.60
2019-05-01T16:25:06.830Z,60.30
2019-05-01T16:27:36.468Z,60.40
2019-05-01T16:30:07.827Z,61.50
2019-05-01T16:32:38.473Z,61.60
2019-05-01T16:35:08.194Z,61.00
2019-05-01T16:37:38.233Z,61.90
2019-05-01T16:40:45.488Z,61.20
2019-05-01T16:43:15.656Z,60.90
2019-05-01T16:45:45.995Z,61.00
2019-05-01T16:48:16.075Z,60.90
2019-05-01T16:50:46.100Z,61.30
2019-05-01T16:53:15.911Z,61.10
2019-05-01T16:55:46.623Z,60.60
2019-05-01T16:58:17.542Z,61.60
2019-05-01T17:00:57.521Z,61.10
2019-05-01T17:03:46.621Z,63.40
2019-05-01T17:06:41.364Z,61.30
2019-05-01T17:09:35.482Z,61.20
2019-05-01T17:12:05.536Z,61.30
2019-05-01T17:14:35.277Z,61.90
2019-05-01T17:17:06.961Z,62.20
2019-05-01T17:19:37.695Z,63.30
2019-05-01T17:22:09.194Z,63.00
2019-05-01T17:24:39.571Z,63.80
2019-05-01T17:27:09.651Z,63.40
2019-05-01T17:29:39.634Z,64.30
2019-05-01T17:32:11.967Z,64.10
2019-05-01T17:34:41.694Z,63.80
2019-05-01T17:37:11.705Z,64.10
2019-05-01T17:39:41.396Z,65.20
2019-05-01T17:42:11.441Z,66.10
2019-05-01T17:44:41.633Z,66.20
2019-05-01T17:47:11.660Z,65.70
2019-05-01T17:49:44.911Z,66.60
2019-05-01T17:52:13.779Z,66.70
2019-05-01T17:54:44.210Z,67.30
2019-05-01T17:57:14.588Z,68.80
2019-05-01T17:59:46.253Z,69.80
2019-05-01T18:02:41.146Z,72.30
2019-05-01T18:05:23.148Z,71.90
2019-05-01T18:07:53.295Z,74.40
2019-05-01T18:10:23.382Z,79.70
2019-05-01T18:12:53.426Z,83.50
2019-05-01T18:15:22.787Z,85.90
2019-05-01T18:17:53.127Z,87.40
2019-05-01T18:20:23.721Z,85.40
2019-05-01T18:23:13.427Z,90.10
2019-05-01T18:25:47.043Z,90.40
2019-05-01T18:28:30.103Z,90.90
2019-05-01T18:30:58.820Z,92.20
2019-05-01T18:33:28.459Z,92.30
2019-05-01T18:35:58.352Z,92.60
2019-05-01T18:38:37.178Z,92.60
2019-05-01T18:41:44.293Z,93.00
2019-05-01T18:44:14.403Z,93.50
2019-05-01T18:46:44.901Z,93.90
2019-05-01T18:49:15.188Z,94.20
2019-05-01T18:51:44.973Z,94.30
2019-05-01T18:54:15.118Z,94.70
2019-05-01T18:56:45.248Z,95.00
2019-05-01T18:59:15.321Z,95.50
2019-05-01T19:01:48.574Z,95.80
2019-05-01T19:04:18.386Z,95.90
2019-05-01T19:06:49.367Z,96.30
2019-05-01T19:09:29.819Z,96.60
2019-05-01T19:11:51.656Z,96.60
2019-05-01T19:14:23.616Z,96.90
2019-05-01T19:16:55.229Z,97.40
2019-05-01T19:19:25.855Z,97.60
2019-05-01T19:21:55.969Z,97.60
2019-05-01T19:24:26.382Z,97.30
2019-05-01T19:26:56.469Z,97.20
2019-05-01T19:29:31.912Z,96.80
2019-05-01T19:31:59.141Z,97.20
2019-05-01T19:34:29.741Z,97.00
2019-05-01T19:37:00.296Z,95.00
2019-05-01T19:39:43.096Z,94.70
2019-05-01T19:42:02.548Z,93.50
2019-05-01T19:44:32.783Z,91.80
2019-05-01T19:47:03.378Z,90.90
2019-05-01T19:49:34.256Z,90.90
2019-05-01T19:52:05.270Z,89.30
2019-05-01T19:54:35.856Z,87.40
2019-05-01T19:57:05.930Z,86.50
2019-05-01T19:59:36.584Z,89.10
2019-05-01T20:02:07.555Z,90.40
2019-05-01T20:04:37.671Z,90.40
2019-05-01T20:07:10.561Z,89.80
2019-05-01T20:09:39.870Z,86.70
2019-05-01T20:12:09.953Z,84.90
2019-05-01T20:14:40.332Z,83.50
2019-05-01T20:17:11.742Z,82.00
2019-05-01T20:19:41.668Z,78.40
2019-05-01T20:22:14.617Z,77.80
2019-05-01T20:24:45.855Z,76.20
2019-05-01T20:27:16.351Z,78.80
2019-05-01T20:29:46.474Z,79.60
2019-05-01T20:32:16.438Z,75.10
2019-05-01T20:34:48.000Z,73.90
2019-05-01T20:37:19.311Z,73.60
2019-05-01T20:39:49.400Z,73.00
2019-05-01T20:42:19.088Z,72.60
2019-05-01T20:45:03.768Z,72.50
2019-05-01T20:47:34.413Z,72.60
2019-05-01T20:49:53.143Z,72.40
2019-05-01T20:52:23.174Z,74.40
2019-05-01T20:54:53.225Z,72.10
2019-05-01T20:57:28.466Z,73.60
2019-05-01T20:59:59.062Z,74.50
2019-05-01T21:02:28.481Z,75.00
2019-05-01T21:05:15.818Z,71.90
2019-05-01T21:07:56.536Z,72.30
2019-05-01T21:10:29.836Z,72.00
2019-05-01T21:12:58.782Z,72.30
2019-05-01T21:15:28.686Z,74.00
2019-05-01T21:17:59.035Z,77.60
2019-05-01T21:20:29.070Z,72.80
2019-05-01T21:22:58.801Z,75.90
2019-05-01T21:25:29.198Z,75.80
2019-05-01T21:27:58.898Z,74.20
2019-05-01T21:30:29.241Z,73.00
2019-05-01T21:33:08.144Z,71.60
2019-05-01T21:35:31.034Z,71.70
2019-05-01T21:38:01.245Z,74.10
2019-05-01T21:40:40.107Z,71.40
2019-05-01T21:43:03.611Z,71.10
2019-05-01T21:45:34.139Z,73.20
2019-05-01T21:48:03.820Z,72.90
2019-05-01T21:50:33.774Z,75.30
2019-05-01T21:53:06.805Z,73.40
2019-05-01T21:55:35.510Z,73.70
2019-05-01T21:58:05.893Z,73.80
2019-05-01T22:00:40.698Z,75.40
2019-05-01T22:03:10.792Z,76.90
2019-05-01T22:05:41.567Z,78.10
2019-05-01T22:08:11.373Z,77.20
2019-05-01T22:10:51.775Z,76.30
2019-05-01T22:13:14.135Z,76.50
2019-05-01T22:15:48.983Z,77.40
2019-05-01T22:18:24.586Z,77.90
2019-05-01T22:21:12.939Z,79.00
2019-05-01T22:24:00.533Z,79.40
2019-05-01T22:26:32.687Z,79.60
2019-05-01T22:29:04.648Z,79.80
2019-05-01T22:31:59.454Z,81.10
2019-05-01T22:34:50.700Z,81.60
2019-05-01T22:37:21.102Z,81.30
2019-05-01T22:39:56.428Z,81.70
2019-05-01T22:42:26.771Z,82.20
2019-05-01T22:44:56.742Z,82.60
2019-05-01T22:47:27.095Z,83.30
2019-05-01T22:49:56.885Z,84.40
2019-05-01T22:52:27.272Z,85.90
2019-05-01T22:54:56.943Z,86.70
2019-05-01T22:57:27.269Z,88.10
2019-05-01T22:59:56.886Z,90.30
2019-05-01T23:02:36.349Z,91.10
2019-05-01T23:05:07.047Z,92.10
2019-05-01T23:07:36.751Z,92.40
2019-05-01T23:10:07.354Z,92.80
2019-05-01T23:12:37.715Z,91.30
2019-05-01T23:15:13.383Z,90.70
2019-05-01T23:17:45.559Z,89.20
2019-05-01T23:20:16.790Z,88.80
2019-05-01T23:22:46.380Z,86.40
2019-05-01T23:25:16.394Z,86.90
2019-05-01T23:27:46.838Z,87.80
2019-05-01T23:30:18.386Z,88.60
2019-05-01T23:32:48.672Z,88.70
2019-05-01T23:35:18.636Z,88.60
2019-05-01T23:37:48.728Z,89.00
2019-05-01T23:40:18.795Z,88.80
2019-05-01T23:42:52.840Z,89.60
2019-05-01T23:45:20.697Z,90.00
2019-05-01T23:47:50.399Z,89.80
2019-05-01T23:50:20.258Z,89.60
2019-05-01T23:52:49.860Z,90.10
2019-05-01T23:55:19.961Z,90.10
2019-05-01T23:57:50.641Z,90.30
