createdAt,value
2022-08-28T00:03:38.194Z,66.21
2022-08-28T00:09:01.167Z,67.05
2022-08-28T00:14:25.291Z,67.40
2022-08-28T00:19:48.711Z,67.59
2022-08-28T00:25:12.661Z,68.33
2022-08-28T00:30:49.786Z,70.27
2022-08-28T00:36:13.734Z,71.91
2022-08-28T00:41:37.134Z,73.44
2022-08-28T00:47:05.176Z,73.83
2022-08-28T00:52:29.064Z,74.49
2022-08-28T00:58:07.354Z,74.73
2022-08-28T01:03:29.646Z,75.00
2022-08-28T01:08:54.665Z,75.34
2022-08-28T01:14:22.600Z,74.62
2022-08-28T01:19:54.683Z,73.72
2022-08-28T01:25:24.788Z,73.64
2022-08-28T01:36:58.537Z,74.41
2022-08-28T01:42:22.571Z,74.68
2022-08-28T01:47:45.427Z,75.52
2022-08-28T01:53:07.845Z,75.68
2022-08-28T01:58:37.429Z,76.00
2022-08-28T02:03:56.825Z,76.21
2022-08-28T02:09:20.261Z,77.01
2022-08-28T02:14:42.501Z,76.51
2022-08-28T02:20:04.936Z,75.54
2022-08-28T02:25:28.315Z,74.21
2022-08-28T02:30:51.111Z,74.30
2022-08-28T02:36:14.332Z,75.48
2022-08-28T02:41:36.582Z,75.54
2022-08-28T02:46:58.895Z,75.70
2022-08-28T02:52:22.668Z,76.06
2022-08-28T02:57:45.772Z,76.20
2022-08-28T03:03:08.502Z,77.09
2022-08-28T03:08:32.605Z,76.52
2022-08-28T03:13:56.084Z,75.42
2022-08-28T03:19:18.272Z,74.77
2022-08-28T03:24:41.621Z,75.54
2022-08-28T03:30:03.833Z,75.95
2022-08-28T03:35:27.110Z,75.26
2022-08-28T03:40:53.007Z,75.34
2022-08-28T03:46:23.867Z,75.71
2022-08-28T03:51:48.592Z,76.59
2022-08-28T03:57:11.406Z,76.52
2022-08-28T04:02:34.242Z,76.55
2022-08-28T04:07:56.613Z,77.06
2022-08-28T04:13:19.833Z,76.45
2022-08-28T04:18:43.396Z,76.28
2022-08-28T04:24:09.697Z,76.29
2022-08-28T04:29:32.169Z,76.69
2022-08-28T04:34:56.215Z,76.94
2022-08-28T04:40:20.048Z,77.68
2022-08-28T04:45:46.021Z,78.28
2022-08-28T04:51:10.508Z,78.91
2022-08-28T04:56:33.735Z,79.19
2022-08-28T05:01:56.149Z,79.17
2022-08-28T05:07:18.408Z,79.03
2022-08-28T05:12:44.089Z,78.85
2022-08-28T05:18:06.263Z,77.63
2022-08-28T05:23:29.401Z,76.94
2022-08-28T05:28:53.284Z,77.02
2022-08-28T05:34:16.548Z,76.49
2022-08-28T05:39:38.773Z,76.78
2022-08-28T05:45:01.731Z,77.16
2022-08-28T05:50:25.419Z,76.57
2022-08-28T05:55:51.648Z,76.07
2022-08-28T06:01:19.815Z,75.89
2022-08-28T06:06:44.301Z,75.26
2022-08-28T06:12:07.992Z,73.71
2022-08-28T06:17:31.457Z,70.94
2022-08-28T06:22:55.363Z,69.28
2022-08-28T06:28:18.489Z,68.63
2022-08-28T06:33:42.701Z,67.45
2022-08-28T06:39:05.453Z,64.74
2022-08-28T06:44:33.578Z,62.44
2022-08-28T06:49:56.606Z,61.64
2022-08-28T06:55:19.127Z,59.59
2022-08-28T07:00:42.533Z,58.60
2022-08-28T07:06:07.357Z,58.29
2022-08-28T07:11:37.357Z,57.94
2022-08-28T07:17:01.262Z,57.83
2022-08-28T07:22:23.477Z,56.94
2022-08-28T07:27:45.706Z,54.88
2022-08-28T07:33:07.912Z,53.62
2022-08-28T07:38:30.615Z,53.56
2022-08-28T07:44:10.783Z,53.29
2022-08-28T07:49:37.085Z,52.64
2022-08-28T07:54:59.445Z,51.95
2022-08-28T08:00:23.082Z,50.89
2022-08-28T08:05:45.347Z,49.75
2022-08-28T08:11:21.113Z,49.52
2022-08-28T08:16:47.956Z,49.27
2022-08-28T08:22:10.136Z,49.14
2022-08-28T08:27:33.516Z,47.36
2022-08-28T08:32:56.955Z,46.82
2022-08-28T08:38:21.190Z,46.27
2022-08-28T08:43:47.456Z,45.83
2022-08-28T08:49:12.660Z,44.10
2022-08-28T08:54:36.492Z,44.09
2022-08-28T08:59:59.356Z,43.81
2022-08-28T09:05:30.108Z,42.77
2022-08-28T09:11:01.059Z,40.37
2022-08-28T09:16:31.823Z,37.80
2022-08-28T09:21:57.587Z,38.21
2022-08-28T09:27:30.773Z,38.58
2022-08-28T09:33:05.347Z,38.57
2022-08-28T09:38:44.677Z,39.83
2022-08-28T09:44:06.927Z,38.62
2022-08-28T09:49:43.139Z,37.18
2022-08-28T09:55:07.860Z,35.25
2022-08-28T10:00:31.120Z,33.40
2022-08-28T10:06:06.747Z,33.85
2022-08-28T10:11:42.595Z,33.03
2022-08-28T10:17:12.418Z,36.42
2022-08-28T10:22:47.773Z,36.18
2022-08-28T10:28:37.124Z,34.83
2022-08-28T10:34:47.307Z,34.32
2022-08-28T10:40:25.547Z,34.92
2022-08-28T10:45:52.214Z,34.83
2022-08-28T10:51:35.460Z,36.06
2022-08-28T10:57:00.132Z,34.17
2022-08-28T11:02:26.612Z,32.89
2022-08-28T11:07:55.856Z,31.67
2022-08-28T11:13:19.823Z,30.23
2022-08-28T11:18:51.055Z,31.52
2022-08-28T11:30:36.662Z,32.89
2022-08-28T11:36:04.020Z,31.22
2022-08-28T11:42:06.381Z,30.78
2022-08-28T11:47:55.913Z,30.40
2022-08-28T11:53:20.927Z,31.43
2022-08-28T11:58:50.898Z,30.29
2022-08-28T12:04:17.813Z,30.50
2022-08-28T12:10:05.123Z,32.29
2022-08-28T12:15:43.300Z,33.96
2022-08-28T12:21:13.930Z,36.95
2022-08-28T12:26:41.680Z,40.22
2022-08-28T12:32:25.199Z,40.20
2022-08-28T12:38:03.720Z,41.39
2022-08-28T12:43:34.682Z,41.15
2022-08-28T12:49:16.741Z,42.00
2022-08-28T12:54:40.094Z,42.68
2022-08-28T13:00:07.861Z,43.45
2022-08-28T13:05:40.301Z,44.36
2022-08-28T13:11:14.219Z,46.57
2022-08-28T13:16:55.479Z,47.04
2022-08-28T13:22:40.614Z,46.38
2022-08-28T13:28:20.200Z,47.16
2022-08-28T13:33:44.244Z,48.00
2022-08-28T13:39:06.973Z,48.35
2022-08-28T13:44:42.692Z,48.49
2022-08-28T13:50:06.384Z,49.35
2022-08-28T13:55:38.756Z,50.33
2022-08-28T14:01:03.547Z,50.52
2022-08-28T14:06:31.823Z,50.58
2022-08-28T14:11:56.525Z,50.54
2022-08-28T14:17:21.960Z,50.63
2022-08-28T14:22:44.242Z,50.61
2022-08-28T14:28:06.425Z,50.66
2022-08-28T14:33:29.258Z,51.02
2022-08-28T14:38:54.711Z,51.04
2022-08-28T14:44:17.824Z,50.82
2022-08-28T14:49:41.096Z,50.29
2022-08-28T14:55:03.610Z,50.01
2022-08-28T15:00:26.888Z,49.48
2022-08-28T15:05:49.741Z,48.19
2022-08-28T15:16:52.727Z,47.47
2022-08-28T15:22:15.153Z,46.94
2022-08-28T15:27:39.855Z,46.34
2022-08-28T15:33:02.772Z,44.45
2022-08-28T15:38:25.550Z,44.66
2022-08-28T15:43:48.023Z,44.83
2022-08-28T15:49:12.798Z,42.64
2022-08-28T15:54:37.209Z,42.28
2022-08-28T16:00:00.354Z,43.12
2022-08-28T16:05:26.941Z,43.96
2022-08-28T16:10:50.139Z,43.66
2022-08-28T16:16:12.601Z,43.52
2022-08-28T16:21:35.249Z,43.54
2022-08-28T16:26:57.944Z,44.40
2022-08-28T16:32:20.373Z,44.92
2022-08-28T16:37:42.878Z,45.45
2022-08-28T16:43:07.441Z,47.24
2022-08-28T16:48:31.094Z,48.77
2022-08-28T16:53:53.922Z,50.64
2022-08-28T16:59:23.233Z,51.09
2022-08-28T17:04:44.910Z,52.21
2022-08-28T17:10:09.361Z,53.25
2022-08-28T17:15:31.767Z,54.33
2022-08-28T17:21:12.007Z,55.00
2022-08-28T17:26:35.221Z,55.48
2022-08-28T17:31:57.612Z,55.70
2022-08-28T17:37:21.194Z,56.98
2022-08-28T17:42:44.957Z,58.05
2022-08-28T17:48:07.891Z,58.18
2022-08-28T17:53:30.852Z,54.12
2022-08-28T17:58:53.147Z,54.75
2022-08-28T18:04:21.467Z,55.76
2022-08-28T18:09:40.919Z,57.80
2022-08-28T18:15:04.333Z,59.68
2022-08-28T18:20:28.162Z,64.61
2022-08-28T18:25:51.813Z,73.67
2022-08-28T18:31:14.388Z,80.39
2022-08-28T18:36:39.736Z,84.36
2022-08-28T18:42:01.964Z,86.96
2022-08-28T18:47:24.311Z,91.33
2022-08-28T18:52:46.844Z,93.46
2022-08-28T18:58:15.161Z,97.92
2022-08-28T19:03:35.299Z,100.00
2022-08-28T19:08:57.574Z,100.00
2022-08-28T19:14:20.449Z,100.00
2022-08-28T19:19:45.892Z,100.00
2022-08-28T19:25:17.203Z,100.00
2022-08-28T19:30:38.871Z,100.00
2022-08-28T19:36:01.776Z,100.00
2022-08-28T19:41:26.781Z,100.00
2022-08-28T19:46:50.566Z,100.00
2022-08-28T19:52:13.453Z,100.00
2022-08-28T19:57:35.766Z,100.00
2022-08-28T20:02:58.533Z,100.00
2022-08-28T20:08:21.601Z,100.00
2022-08-28T20:13:44.767Z,100.00
2022-08-28T20:19:08.249Z,100.00
2022-08-28T20:24:33.895Z,100.00
2022-08-28T20:29:56.940Z,100.00
2022-08-28T20:35:22.174Z,100.00
2022-08-28T20:40:44.817Z,100.00
2022-08-28T20:46:08.871Z,100.00
2022-08-28T20:51:48.911Z,100.00
2022-08-28T20:57:14.178Z,100.00
2022-08-28T21:02:39.839Z,100.00
2022-08-28T21:08:02.110Z,100.00
2022-08-28T21:13:25.558Z,100.00
2022-08-28T21:19:13.981Z,100.00
2022-08-28T21:24:15.015Z,100.00
2022-08-28T21:29:39.251Z,100.00
2022-08-28T21:35:02.561Z,100.00
2022-08-28T21:40:26.702Z,100.00
2022-08-28T21:45:49.103Z,100.00
2022-08-28T21:51:15.765Z,100.00
2022-08-28T21:56:40.090Z,100.00
2022-08-28T22:02:02.784Z,100.00
2022-08-28T22:07:26.023Z,100.00
2022-08-28T22:12:48.256Z,100.00
2022-08-28T22:18:10.916Z,100.00
2022-08-28T22:23:35.615Z,100.00
2022-08-28T22:28:58.004Z,100.00
2022-08-28T22:34:21.345Z,100.00
2022-08-28T22:39:44.321Z,100.00
2022-08-28T22:45:06.724Z,100.00
2022-08-28T22:50:30.134Z,100.00
2022-08-28T22:55:52.984Z,100.00
2022-08-28T23:01:20.023Z,100.00
2022-08-28T23:06:43.073Z,100.00
2022-08-28T23:12:05.329Z,100.00
2022-08-28T23:17:27.523Z,100.00
2022-08-28T23:22:56.414Z,100.00
2022-08-28T23:28:16.799Z,100.00
2022-08-28T23:33:39.429Z,100.00
2022-08-28T23:39:02.108Z,100.00
2022-08-28T23:44:25.717Z,100.00
2022-08-28T23:49:49.286Z,100.00
2022-08-28T23:55:12.882Z,100.00
