createdAt,value
2023-03-04T00:02:06.873Z,98631.37
2023-03-04T00:04:36.130Z,98633.92
2023-03-04T00:07:05.488Z,98639.42
2023-03-04T00:09:34.585Z,98641.08
2023-03-04T00:12:04.501Z,98644.04
2023-03-04T00:14:33.849Z,98647.31
2023-03-04T00:17:04.877Z,98649.91
2023-03-04T00:19:33.651Z,98654.34
2023-03-04T00:22:04.605Z,98657.02
2023-03-04T00:24:33.953Z,98658.56
2023-03-04T00:27:03.540Z,98656.63
2023-03-04T00:29:32.799Z,98656.12
2023-03-04T00:32:01.873Z,98655.24
2023-03-04T00:34:32.860Z,98657.06
2023-03-04T00:37:04.097Z,98657.04
2023-03-04T00:39:33.422Z,98660.25
2023-03-04T00:42:03.297Z,98654.88
2023-03-04T00:44:32.837Z,98652.55
2023-03-04T00:47:02.271Z,98649.77
2023-03-04T00:49:32.015Z,98653.63
2023-03-04T00:52:01.552Z,98654.20
2023-03-04T00:54:30.948Z,98653.70
2023-03-04T00:57:00.370Z,98648.18
2023-03-04T00:59:30.556Z,98646.64
2023-03-04T01:02:00.232Z,98637.96
2023-03-04T01:04:29.504Z,98635.04
2023-03-04T01:06:58.454Z,98636.19
2023-03-04T01:09:27.558Z,98637.33
2023-03-04T01:11:56.547Z,98632.98
2023-03-04T01:14:25.404Z,98628.94
2023-03-04T01:16:54.264Z,98629.88
2023-03-04T01:19:23.338Z,98629.14
2023-03-04T01:21:52.113Z,98632.09
2023-03-04T01:24:20.869Z,98626.31
2023-03-04T01:26:49.875Z,98623.89
2023-03-04T01:29:18.785Z,98622.85
2023-03-04T01:31:47.896Z,98616.08
2023-03-04T01:34:18.527Z,98614.98
2023-03-04T01:36:47.535Z,98616.31
2023-03-04T01:39:16.847Z,98615.53
2023-03-04T01:41:45.854Z,98613.36
2023-03-04T01:44:14.966Z,98611.30
2023-03-04T01:46:50.559Z,98611.53
2023-03-04T01:49:20.394Z,98606.70
2023-03-04T01:51:55.391Z,98607.73
2023-03-04T01:54:24.760Z,98607.86
2023-03-04T01:57:01.615Z,98606.71
2023-03-04T01:59:32.095Z,98607.81
2023-03-04T02:02:01.585Z,98606.71
2023-03-04T02:04:34.987Z,98605.52
2023-03-04T02:07:05.135Z,98605.21
2023-03-04T02:09:36.345Z,98602.16
2023-03-04T02:12:05.336Z,98600.98
2023-03-04T02:14:34.404Z,98595.13
2023-03-04T02:17:03.562Z,98594.52
2023-03-04T02:19:44.002Z,98589.17
2023-03-04T02:22:13.337Z,98588.65
2023-03-04T02:24:49.447Z,98585.23
2023-03-04T02:27:20.403Z,98587.00
2023-03-04T02:29:51.046Z,98583.18
2023-03-04T02:32:20.874Z,98586.80
2023-03-04T02:34:51.555Z,98585.15
2023-03-04T02:37:22.154Z,98587.00
2023-03-04T02:39:51.945Z,98584.83
2023-03-04T02:42:21.138Z,98582.14
2023-03-04T02:44:50.937Z,98586.79
2023-03-04T02:47:20.328Z,98586.55
2023-03-04T02:49:49.510Z,98593.27
2023-03-04T02:52:23.506Z,98582.98
2023-03-04T02:54:52.695Z,98583.95
2023-03-04T02:57:21.428Z,98583.54
2023-03-04T02:59:50.454Z,98582.27
2023-03-04T03:02:19.496Z,98579.64
2023-03-04T03:04:48.601Z,98577.02
2023-03-04T03:07:17.706Z,98579.89
2023-03-04T03:09:46.797Z,98578.63
2023-03-04T03:12:16.243Z,98575.70
2023-03-04T03:14:45.427Z,98574.88
2023-03-04T03:17:14.650Z,98573.05
2023-03-04T03:19:44.137Z,98569.50
2023-03-04T03:22:13.242Z,98569.92
2023-03-04T03:24:42.290Z,98567.89
2023-03-04T03:27:11.428Z,98571.07
2023-03-04T03:29:40.744Z,98570.97
2023-03-04T03:32:09.735Z,98568.91
2023-03-04T03:34:39.275Z,98572.45
2023-03-04T03:37:08.517Z,98569.04
2023-03-04T03:39:37.984Z,98568.07
2023-03-04T03:42:07.040Z,98565.95
2023-03-04T03:44:36.186Z,98564.98
2023-03-04T03:47:05.608Z,98565.43
2023-03-04T03:49:34.687Z,98566.50
2023-03-04T03:52:03.772Z,98566.44
2023-03-04T03:54:33.247Z,98564.04
2023-03-04T03:57:01.927Z,98560.33
2023-03-04T03:59:31.984Z,98563.13
2023-03-04T04:02:01.018Z,98558.69
2023-03-04T04:04:30.204Z,98561.32
2023-03-04T04:06:59.718Z,98562.46
2023-03-04T04:09:28.778Z,98559.64
2023-03-04T04:11:57.797Z,98564.40
2023-03-04T04:14:26.927Z,98563.97
2023-03-04T04:16:55.887Z,98560.20
2023-03-04T04:19:25.508Z,98562.97
2023-03-04T04:21:54.896Z,98560.15
2023-03-04T04:24:24.968Z,98560.08
2023-03-04T04:26:54.162Z,98563.33
2023-03-04T04:29:23.536Z,98558.91
2023-03-04T04:31:53.093Z,98563.05
2023-03-04T04:34:22.509Z,98562.38
2023-03-04T04:36:51.672Z,98560.45
2023-03-04T04:39:20.857Z,98564.23
2023-03-04T04:41:50.335Z,98565.13
2023-03-04T04:44:19.637Z,98563.65
2023-03-04T04:46:49.698Z,98563.53
2023-03-04T04:49:19.852Z,98566.63
2023-03-04T04:51:50.101Z,98569.15
2023-03-04T04:54:19.252Z,98566.48
2023-03-04T04:56:48.185Z,98561.64
2023-03-04T04:59:17.361Z,98569.88
2023-03-04T05:01:46.196Z,98570.34
2023-03-04T05:04:15.352Z,98573.30
2023-03-04T05:06:44.464Z,98574.83
2023-03-04T05:09:14.115Z,98570.55
2023-03-04T05:11:42.909Z,98577.11
2023-03-04T05:14:11.597Z,98577.31
2023-03-04T05:16:40.680Z,98577.89
2023-03-04T05:19:09.869Z,98580.84
2023-03-04T05:21:38.956Z,98584.02
2023-03-04T05:24:07.814Z,98582.90
2023-03-04T05:26:36.710Z,98582.02
2023-03-04T05:29:05.762Z,98580.86
2023-03-04T05:31:34.721Z,98578.09
2023-03-04T05:34:03.671Z,98579.46
2023-03-04T05:36:32.607Z,98579.12
2023-03-04T05:39:01.848Z,98572.42
2023-03-04T05:41:31.025Z,98581.39
2023-03-04T05:44:00.414Z,98581.79
2023-03-04T05:46:31.185Z,98579.18
2023-03-04T05:49:01.300Z,98588.90
2023-03-04T05:51:30.266Z,98590.92
2023-03-04T05:53:59.663Z,98591.67
2023-03-04T05:56:30.636Z,98589.38
2023-03-04T05:59:00.021Z,98595.55
2023-03-04T06:01:29.074Z,98598.38
2023-03-04T06:03:58.092Z,98602.43
2023-03-04T06:06:27.177Z,98603.61
2023-03-04T06:08:56.398Z,98605.58
2023-03-04T06:11:25.299Z,98602.51
2023-03-04T06:13:54.606Z,98603.25
2023-03-04T06:16:23.786Z,98604.04
2023-03-04T06:18:52.851Z,98604.23
2023-03-04T06:21:22.093Z,98601.98
2023-03-04T06:23:51.392Z,98606.57
2023-03-04T06:26:20.917Z,98605.63
2023-03-04T06:28:50.133Z,98605.08
2023-03-04T06:31:19.353Z,98602.67
2023-03-04T06:33:48.516Z,98603.79
2023-03-04T06:36:17.911Z,98601.64
2023-03-04T06:38:47.353Z,98602.58
2023-03-04T06:41:16.636Z,98606.30
2023-03-04T06:43:46.053Z,98608.55
2023-03-04T06:46:15.558Z,98612.54
2023-03-04T06:48:45.184Z,98609.15
2023-03-04T06:51:14.892Z,98614.50
2023-03-04T06:53:44.014Z,98618.41
2023-03-04T06:56:18.774Z,98613.91
2023-03-04T06:58:48.853Z,98621.22
2023-03-04T07:01:18.099Z,98622.77
2023-03-04T07:03:49.105Z,98623.77
2023-03-04T07:06:22.499Z,98624.45
2023-03-04T07:08:52.303Z,98621.46
2023-03-04T07:11:22.985Z,98624.02
2023-03-04T07:13:52.946Z,98627.30
2023-03-04T07:16:24.277Z,98629.58
2023-03-04T07:18:53.536Z,98634.88
2023-03-04T07:21:22.534Z,98639.52
2023-03-04T07:23:52.181Z,98635.65
2023-03-04T07:26:22.061Z,98631.83
2023-03-04T07:28:53.477Z,98637.73
2023-03-04T07:31:26.017Z,98631.48
2023-03-04T07:33:59.427Z,98635.84
2023-03-04T07:36:29.637Z,98633.19
2023-03-04T07:39:01.854Z,98632.14
2023-03-04T07:41:31.766Z,98637.98
2023-03-04T07:44:01.904Z,98639.09
2023-03-04T07:46:31.642Z,98639.02
2023-03-04T07:49:01.434Z,98640.98
2023-03-04T07:51:31.087Z,98644.13
2023-03-04T07:54:02.097Z,98635.39
2023-03-04T07:56:34.490Z,98641.33
2023-03-04T07:59:04.546Z,98636.13
2023-03-04T08:01:37.338Z,98639.97
2023-03-04T08:04:08.815Z,98637.98
2023-03-04T08:06:40.841Z,98637.72
2023-03-04T08:09:14.634Z,98634.08
2023-03-04T08:11:44.605Z,98632.73
2023-03-04T08:14:14.703Z,98634.30
2023-03-04T08:16:43.766Z,98634.17
2023-03-04T08:19:13.557Z,98632.90
2023-03-04T08:21:43.188Z,98629.27
2023-03-04T08:24:13.091Z,98627.89
2023-03-04T08:26:45.731Z,98626.83
2023-03-04T08:29:19.561Z,98622.49
2023-03-04T08:31:50.004Z,98620.13
2023-03-04T08:34:22.099Z,98618.85
2023-03-04T08:36:50.780Z,98614.89
2023-03-04T08:39:20.390Z,98614.23
2023-03-04T08:41:50.045Z,98611.52
2023-03-04T08:44:19.653Z,98611.04
2023-03-04T08:46:48.802Z,98610.17
2023-03-04T08:49:18.035Z,98612.66
2023-03-04T08:51:46.911Z,98616.99
2023-03-04T08:54:16.045Z,98613.72
2023-03-04T08:56:44.997Z,98608.27
2023-03-04T08:59:14.340Z,98610.50
2023-03-04T09:01:43.683Z,98610.19
2023-03-04T09:04:13.512Z,98609.89
2023-03-04T09:06:43.256Z,98606.04
2023-03-04T09:09:12.505Z,98609.58
2023-03-04T09:11:41.717Z,98610.70
2023-03-04T09:14:10.860Z,98608.92
2023-03-04T09:16:40.185Z,98608.06
2023-03-04T09:19:09.616Z,98606.23
2023-03-04T09:21:40.224Z,98604.69
2023-03-04T09:24:10.421Z,98605.90
2023-03-04T09:26:40.892Z,98610.42
2023-03-04T09:29:11.194Z,98608.93
2023-03-04T09:31:40.556Z,98608.25
2023-03-04T09:34:10.582Z,98604.48
2023-03-04T09:36:41.347Z,98610.94
2023-03-04T09:39:11.054Z,98605.95
2023-03-04T09:41:50.633Z,98602.02
2023-03-04T09:44:31.128Z,98592.34
2023-03-04T09:47:07.410Z,98591.20
2023-03-04T09:49:41.694Z,98587.73
2023-03-04T09:52:50.750Z,98592.12
2023-03-04T09:55:29.103Z,98588.65
2023-03-04T09:57:58.084Z,98583.40
2023-03-04T10:00:59.054Z,98579.55
2023-03-04T10:04:17.442Z,98577.75
2023-03-04T10:06:55.041Z,98575.48
2023-03-04T10:09:41.643Z,98577.63
2023-03-04T10:12:16.248Z,98574.32
2023-03-04T10:15:08.336Z,98570.91
2023-03-04T10:17:49.107Z,98572.88
2023-03-04T10:20:50.795Z,98577.10
2023-03-04T10:23:25.134Z,98572.12
2023-03-04T10:25:56.970Z,98570.17
2023-03-04T10:28:36.199Z,98565.61
2023-03-04T10:31:31.827Z,98569.30
2023-03-04T10:34:02.686Z,98571.68
2023-03-04T10:36:33.206Z,98570.50
2023-03-04T10:39:09.239Z,98569.88
2023-03-04T10:41:44.666Z,98565.86
2023-03-04T10:44:19.150Z,98567.08
2023-03-04T10:46:50.976Z,98565.54
2023-03-04T10:49:21.337Z,98568.54
2023-03-04T10:52:03.406Z,98567.63
2023-03-04T10:54:46.789Z,98566.24
2023-03-04T10:57:29.529Z,98563.02
2023-03-04T11:00:19.097Z,98560.46
2023-03-04T11:02:50.052Z,98558.33
2023-03-04T11:05:23.540Z,98552.09
2023-03-04T11:07:59.829Z,98542.28
2023-03-04T11:10:37.225Z,98539.94
2023-03-04T11:13:13.204Z,98538.23
2023-03-04T11:15:58.499Z,98535.41
2023-03-04T11:18:39.487Z,98530.67
2023-03-04T11:21:14.788Z,98537.30
2023-03-04T11:24:04.116Z,98530.25
2023-03-04T11:26:44.349Z,98529.55
2023-03-04T11:29:19.290Z,98527.92
2023-03-04T11:32:01.898Z,98525.48
2023-03-04T11:34:39.490Z,98523.21
2023-03-04T11:37:22.409Z,98521.73
2023-03-04T11:39:57.657Z,98520.09
2023-03-04T11:42:43.062Z,98514.30
2023-03-04T11:45:28.222Z,98514.02
2023-03-04T11:48:32.613Z,98510.77
2023-03-04T11:51:19.894Z,98514.50
2023-03-04T11:54:18.315Z,98509.21
2023-03-04T11:57:26.277Z,98511.42
2023-03-04T12:00:33.058Z,98502.35
2023-03-04T12:03:40.037Z,98496.98
2023-03-04T12:06:33.715Z,98493.67
2023-03-04T12:09:35.499Z,98480.86
2023-03-04T12:12:30.601Z,98479.41
2023-03-04T12:15:07.650Z,98478.23
2023-03-04T12:18:03.302Z,98472.24
2023-03-04T12:20:59.790Z,98465.88
2023-03-04T12:23:35.127Z,98462.19
2023-03-04T12:26:49.671Z,98457.35
2023-03-04T12:29:57.717Z,98456.02
2023-03-04T12:32:46.453Z,98459.02
2023-03-04T12:35:38.180Z,98451.25
2023-03-04T12:38:28.763Z,98444.94
2023-03-04T12:41:03.674Z,98443.98
2023-03-04T12:44:08.121Z,98440.35
2023-03-04T12:47:12.614Z,98429.77
2023-03-04T12:50:05.046Z,98427.48
2023-03-04T12:53:18.108Z,98425.08
2023-03-04T12:55:50.877Z,98417.92
2023-03-04T12:58:27.430Z,98419.06
2023-03-04T13:01:17.279Z,98418.73
2023-03-04T13:04:09.945Z,98415.55
2023-03-04T13:06:50.328Z,98421.58
2023-03-04T13:09:43.242Z,98416.70
2023-03-04T13:12:21.627Z,98415.69
2023-03-04T13:15:10.060Z,98411.23
2023-03-04T13:17:46.391Z,98410.27
2023-03-04T13:20:31.465Z,98403.55
2023-03-04T13:23:06.123Z,98399.44
2023-03-04T13:25:44.728Z,98403.29
2023-03-04T13:28:21.917Z,98396.31
2023-03-04T13:30:59.922Z,98396.15
2023-03-04T13:33:40.394Z,98396.67
2023-03-04T13:36:34.593Z,98395.02
2023-03-04T13:39:24.545Z,98393.59
2023-03-04T13:41:55.795Z,98395.64
2023-03-04T13:44:45.220Z,98390.77
2023-03-04T13:47:21.669Z,98385.25
2023-03-04T13:49:51.272Z,98384.16
2023-03-04T13:52:41.391Z,98381.38
2023-03-04T13:55:35.915Z,98382.70
2023-03-04T13:58:21.256Z,98385.52
2023-03-04T14:00:54.447Z,98382.13
2023-03-04T14:03:31.118Z,98375.73
2023-03-04T14:06:17.811Z,98374.15
2023-03-04T14:08:48.056Z,98368.20
2023-03-04T14:11:21.932Z,98367.27
2023-03-04T14:13:51.951Z,98370.19
2023-03-04T14:16:22.779Z,98365.80
2023-03-04T14:19:07.945Z,98364.48
2023-03-04T14:21:37.587Z,98362.81
2023-03-04T14:24:14.668Z,98357.04
2023-03-04T14:26:43.903Z,98355.79
2023-03-04T14:29:40.179Z,98357.09
2023-03-04T14:32:09.457Z,98346.95
2023-03-04T14:34:40.687Z,98353.03
2023-03-04T14:37:44.895Z,98344.70
2023-03-04T14:40:26.696Z,98341.99
2023-03-04T14:43:08.662Z,98335.88
2023-03-04T14:45:37.861Z,98333.25
2023-03-04T14:48:08.076Z,98329.85
2023-03-04T14:50:37.851Z,98330.20
2023-03-04T14:53:09.976Z,98331.63
2023-03-04T14:55:39.052Z,98328.55
2023-03-04T14:58:22.395Z,98323.34
2023-03-04T15:01:08.908Z,98321.31
2023-03-04T15:03:37.911Z,98319.50
2023-03-04T15:06:20.162Z,98316.91
2023-03-04T15:09:26.307Z,98314.44
2023-03-04T15:12:09.914Z,98311.09
2023-03-04T15:14:43.453Z,98305.47
2023-03-04T15:17:30.630Z,98305.46
2023-03-04T15:20:27.791Z,98311.38
2023-03-04T15:22:59.844Z,98308.41
2023-03-04T15:25:29.664Z,98309.86
2023-03-04T15:28:00.514Z,98304.92
2023-03-04T15:30:34.397Z,98302.44
2023-03-04T15:33:03.147Z,98305.92
2023-03-04T15:35:33.787Z,98306.47
2023-03-04T15:38:03.378Z,98301.24
2023-03-04T15:40:42.491Z,98299.27
2023-03-04T15:43:17.231Z,98298.42
2023-03-04T15:45:47.261Z,98297.98
2023-03-04T15:48:18.699Z,98297.96
2023-03-04T15:51:00.078Z,98297.59
2023-03-04T15:53:36.423Z,98301.48
2023-03-04T15:56:08.872Z,98304.52
2023-03-04T15:58:38.134Z,98307.04
2023-03-04T16:01:07.005Z,98309.79
2023-03-04T16:03:35.790Z,98305.86
2023-03-04T16:06:08.711Z,98309.39
2023-03-04T16:08:38.878Z,98311.58
2023-03-04T16:11:15.829Z,98310.45
2023-03-04T16:13:44.694Z,98315.00
2023-03-04T16:16:15.297Z,98315.81
2023-03-04T16:18:45.316Z,98317.77
2023-03-04T16:21:24.146Z,98317.23
2023-03-04T16:23:55.014Z,98316.27
2023-03-04T16:26:26.740Z,98317.27
2023-03-04T16:28:55.899Z,98313.84
2023-03-04T16:31:25.128Z,98314.78
2023-03-04T16:33:54.175Z,98316.20
2023-03-04T16:36:26.284Z,98319.65
2023-03-04T16:39:02.913Z,98322.02
2023-03-04T16:41:32.745Z,98320.28
2023-03-04T16:44:02.406Z,98322.63
2023-03-04T16:46:31.281Z,98325.95
2023-03-04T16:49:00.861Z,98328.80
2023-03-04T16:51:31.158Z,98329.99
2023-03-04T16:54:01.288Z,98332.65
2023-03-04T16:56:30.630Z,98335.78
2023-03-04T16:59:00.596Z,98337.79
2023-03-04T17:01:31.341Z,98340.96
2023-03-04T17:04:01.833Z,98345.05
2023-03-04T17:06:34.848Z,98346.46
2023-03-04T17:09:04.738Z,98346.41
2023-03-04T17:11:35.457Z,98350.33
2023-03-04T17:14:05.455Z,98348.02
2023-03-04T17:16:34.451Z,98351.34
2023-03-04T17:19:03.471Z,98353.50
2023-03-04T17:21:33.153Z,98354.10
2023-03-04T17:24:03.817Z,98352.65
2023-03-04T17:26:33.746Z,98353.61
2023-03-04T17:29:04.342Z,98355.48
2023-03-04T17:31:34.176Z,98358.48
2023-03-04T17:34:04.642Z,98359.23
2023-03-04T17:36:35.120Z,98361.92
2023-03-04T17:39:07.388Z,98362.23
2023-03-04T17:41:37.179Z,98366.99
2023-03-04T17:44:06.824Z,98369.89
2023-03-04T17:46:36.287Z,98371.67
2023-03-04T17:49:06.933Z,98369.48
2023-03-04T17:51:41.157Z,98367.36
2023-03-04T17:54:12.057Z,98366.02
2023-03-04T17:56:43.806Z,98365.23
2023-03-04T17:59:16.813Z,98372.86
2023-03-04T18:01:47.924Z,98376.05
2023-03-04T18:04:18.835Z,98377.80
2023-03-04T18:06:48.389Z,98379.05
2023-03-04T18:09:17.773Z,98382.14
2023-03-04T18:11:46.879Z,98382.89
2023-03-04T18:14:16.414Z,98384.11
2023-03-04T18:16:45.762Z,98392.65
2023-03-04T18:19:18.513Z,98395.48
2023-03-04T18:21:47.880Z,98398.73
2023-03-04T18:24:17.890Z,98397.64
2023-03-04T18:26:47.442Z,98398.68
2023-03-04T18:29:16.470Z,98397.77
2023-03-04T18:31:45.922Z,98400.66
2023-03-04T18:34:15.228Z,98402.06
2023-03-04T18:36:45.018Z,98407.09
2023-03-04T18:39:17.696Z,98406.92
2023-03-04T18:41:47.369Z,98407.77
2023-03-04T18:44:17.333Z,98407.52
2023-03-04T18:46:51.043Z,98407.41
2023-03-04T18:49:21.695Z,98409.65
2023-03-04T18:51:50.703Z,98406.30
2023-03-04T18:54:20.079Z,98412.60
2023-03-04T18:56:55.350Z,98413.79
2023-03-04T18:59:31.524Z,98414.70
2023-03-04T19:02:04.474Z,98413.98
2023-03-04T19:04:34.090Z,98411.11
2023-03-04T19:07:03.409Z,98417.24
2023-03-04T19:09:32.751Z,98420.75
2023-03-04T19:12:02.888Z,98420.40
2023-03-04T19:14:32.981Z,98421.72
2023-03-04T19:17:01.987Z,98418.20
2023-03-04T19:19:31.363Z,98419.92
2023-03-04T19:22:01.193Z,98423.64
2023-03-04T19:24:31.637Z,98428.66
2023-03-04T19:27:00.954Z,98434.27
2023-03-04T19:29:30.696Z,98437.39
2023-03-04T19:32:00.331Z,98435.34
2023-03-04T19:34:30.120Z,98431.48
2023-03-04T19:36:59.281Z,98429.80
2023-03-04T19:39:29.405Z,98430.23
2023-03-04T19:41:58.736Z,98435.58
2023-03-04T19:44:27.961Z,98435.44
2023-03-04T19:46:57.976Z,98437.82
2023-03-04T19:49:27.487Z,98443.27
2023-03-04T19:51:56.978Z,98445.70
2023-03-04T19:54:31.560Z,98450.27
2023-03-04T19:57:01.776Z,98448.37
2023-03-04T19:59:31.286Z,98451.27
2023-03-04T20:02:01.827Z,98453.98
2023-03-04T20:04:31.285Z,98452.40
2023-03-04T20:07:01.804Z,98452.67
2023-03-04T20:09:32.013Z,98460.11
2023-03-04T20:12:01.568Z,98460.89
2023-03-04T20:14:33.734Z,98459.56
2023-03-04T20:17:07.323Z,98465.49
2023-03-04T20:19:36.911Z,98468.17
2023-03-04T20:22:07.457Z,98467.97
2023-03-04T20:24:37.110Z,98469.82
2023-03-04T20:27:06.246Z,98470.30
2023-03-04T20:29:35.960Z,98470.26
2023-03-04T20:32:05.899Z,98471.32
2023-03-04T20:34:37.641Z,98478.58
2023-03-04T20:37:07.248Z,98480.95
2023-03-04T20:39:38.008Z,98482.08
2023-03-04T20:42:07.632Z,98484.90
2023-03-04T20:44:37.177Z,98485.93
2023-03-04T20:47:07.332Z,98486.30
2023-03-04T20:49:37.045Z,98489.98
2023-03-04T20:52:10.077Z,98490.31
2023-03-04T20:54:40.903Z,98488.95
2023-03-04T20:57:11.334Z,98488.34
2023-03-04T20:59:42.072Z,98488.29
2023-03-04T21:02:15.916Z,98490.52
2023-03-04T21:04:45.210Z,98489.92
2023-03-04T21:07:14.356Z,98490.66
2023-03-04T21:09:44.552Z,98495.50
2023-03-04T21:12:13.734Z,98490.84
2023-03-04T21:14:43.162Z,98490.92
2023-03-04T21:17:13.372Z,98491.64
2023-03-04T21:19:44.049Z,98489.35
2023-03-04T21:22:19.677Z,98488.56
2023-03-04T21:24:48.597Z,98492.03
2023-03-04T21:27:17.973Z,98497.30
2023-03-04T21:29:47.296Z,98492.30
2023-03-04T21:32:34.472Z,98497.77
2023-03-04T21:35:03.909Z,98494.52
2023-03-04T21:37:33.823Z,98496.59
2023-03-04T21:40:02.971Z,98494.24
2023-03-04T21:42:33.168Z,98498.20
2023-03-04T21:45:02.940Z,98496.49
2023-03-04T21:47:32.094Z,98493.80
2023-03-04T21:50:01.935Z,98491.10
2023-03-04T21:52:32.025Z,98491.63
2023-03-04T21:55:01.478Z,98493.39
2023-03-04T21:57:31.050Z,98493.63
2023-03-04T22:00:01.482Z,98493.77
2023-03-04T22:02:31.381Z,98488.09
2023-03-04T22:05:01.637Z,98488.31
2023-03-04T22:07:31.611Z,98483.49
2023-03-04T22:10:04.312Z,98483.85
2023-03-04T22:12:33.800Z,98485.25
2023-03-04T22:15:02.873Z,98482.63
2023-03-04T22:17:34.548Z,98479.97
2023-03-04T22:20:04.423Z,98481.46
2023-03-04T22:22:33.365Z,98485.23
2023-03-04T22:25:02.402Z,98490.67
2023-03-04T22:27:31.765Z,98489.45
2023-03-04T22:30:00.708Z,98488.90
2023-03-04T22:32:30.196Z,98486.39
2023-03-04T22:34:59.938Z,98487.20
2023-03-04T22:37:29.526Z,98490.90
2023-03-04T22:39:59.851Z,98492.31
2023-03-04T22:42:28.838Z,98490.65
2023-03-04T22:44:58.028Z,98493.48
2023-03-04T22:47:27.260Z,98493.38
2023-03-04T22:49:57.489Z,98493.74
2023-03-04T22:52:26.534Z,98498.52
2023-03-04T22:54:55.859Z,98500.24
2023-03-04T22:57:25.448Z,98499.01
2023-03-04T22:59:56.534Z,98497.64
2023-03-04T23:02:25.978Z,98495.63
2023-03-04T23:04:55.388Z,98493.53
2023-03-04T23:07:25.591Z,98494.26
2023-03-04T23:09:54.638Z,98493.98
2023-03-04T23:12:23.340Z,98492.88
2023-03-04T23:14:52.506Z,98499.58
2023-03-04T23:17:21.761Z,98504.39
2023-03-04T23:19:50.757Z,98503.00
2023-03-04T23:22:20.339Z,98501.79
2023-03-04T23:24:50.290Z,98500.83
2023-03-04T23:27:19.403Z,98504.62
2023-03-04T23:29:49.187Z,98502.88
2023-03-04T23:32:18.546Z,98504.02
2023-03-04T23:34:53.358Z,98503.55
2023-03-04T23:37:23.035Z,98508.53
2023-03-04T23:39:52.170Z,98508.30
2023-03-04T23:42:21.098Z,98508.48
2023-03-04T23:44:50.255Z,98507.30
2023-03-04T23:47:19.203Z,98509.06
2023-03-04T23:49:48.288Z,98505.59
2023-03-04T23:52:17.491Z,98505.54
2023-03-04T23:54:46.554Z,98506.95
2023-03-04T23:57:15.453Z,98506.89
2023-03-04T23:59:44.613Z,98506.23
