createdAt,value
2019-06-26T00:01:32.269Z,12.03
2019-06-26T00:04:03.655Z,8.75
2019-06-26T00:06:34.994Z,8.68
2019-06-26T00:09:09.119Z,9.15
2019-06-26T00:11:40.680Z,9.00
2019-06-26T00:14:12.108Z,9.23
2019-06-26T00:16:43.919Z,8.40
2019-06-26T00:19:15.313Z,8.83
2019-06-26T00:21:47.084Z,10.63
2019-06-26T00:24:18.383Z,10.78
2019-06-26T00:26:49.732Z,8.60
2019-06-26T00:29:21.273Z,9.43
2019-06-26T00:31:53.093Z,9.95
2019-06-26T00:34:24.320Z,10.50
2019-06-26T00:36:55.623Z,10.58
2019-06-26T00:39:27.425Z,10.48
2019-06-26T00:41:58.828Z,9.90
2019-06-26T00:44:30.120Z,14.38
2019-06-26T00:47:01.450Z,10.88
2019-06-26T00:49:32.973Z,9.78
2019-06-26T00:52:04.296Z,8.93
2019-06-26T00:54:35.862Z,9.73
2019-06-26T00:57:07.272Z,12.03
2019-06-26T00:59:38.832Z,11.40
2019-06-26T01:02:10.456Z,12.73
2019-06-26T01:04:44.165Z,12.53
2019-06-26T01:07:15.597Z,11.93
2019-06-26T01:09:47.017Z,11.38
2019-06-26T01:12:18.748Z,12.35
2019-06-26T01:14:50.375Z,11.70
2019-06-26T01:17:21.668Z,14.28
2019-06-26T01:19:52.952Z,14.03
2019-06-26T01:22:24.918Z,13.93
2019-06-26T01:24:57.063Z,14.28
2019-06-26T01:27:29.137Z,12.60
2019-06-26T01:30:00.642Z,15.03
2019-06-26T01:32:31.932Z,14.63
2019-06-26T01:35:03.388Z,16.12
2019-06-26T01:37:34.767Z,16.25
2019-06-26T01:40:06.616Z,16.70
2019-06-26T01:42:37.941Z,15.60
2019-06-26T01:45:10.196Z,19.05
2019-06-26T01:47:41.463Z,20.65
2019-06-26T01:50:13.411Z,18.77
2019-06-26T01:52:44.783Z,22.58
2019-06-26T01:55:16.456Z,20.80
2019-06-26T01:57:47.766Z,20.88
2019-06-26T02:00:20.018Z,19.67
2019-06-26T02:02:51.371Z,21.27
2019-06-26T02:05:22.646Z,20.88
2019-06-26T02:07:54.463Z,19.87
2019-06-26T02:10:25.870Z,20.25
2019-06-26T02:12:57.175Z,20.55
2019-06-26T02:15:28.783Z,18.27
2019-06-26T02:18:00.381Z,21.50
2019-06-26T02:20:31.620Z,17.27
2019-06-26T02:23:02.834Z,17.27
2019-06-26T02:25:34.247Z,18.95
2019-06-26T02:28:05.909Z,19.45
2019-06-26T02:30:37.232Z,18.40
2019-06-26T02:33:08.609Z,19.52
2019-06-26T02:35:39.865Z,19.65
2019-06-26T02:38:11.451Z,18.37
2019-06-26T02:40:42.887Z,18.45
2019-06-26T02:43:14.236Z,18.40
2019-06-26T02:45:45.585Z,19.25
2019-06-26T02:48:17.041Z,19.75
2019-06-26T02:50:48.340Z,18.70
2019-06-26T02:53:19.728Z,20.40
2019-06-26T02:55:51.486Z,19.45
2019-06-26T02:58:22.800Z,19.33
2019-06-26T03:00:54.188Z,19.30
2019-06-26T03:03:25.580Z,20.72
2019-06-26T03:05:56.939Z,17.27
2019-06-26T03:08:28.215Z,19.62
2019-06-26T03:10:59.996Z,19.87
2019-06-26T03:13:31.670Z,19.65
2019-06-26T03:16:03.249Z,19.35
2019-06-26T03:18:35.030Z,20.27
2019-06-26T03:21:06.407Z,19.20
2019-06-26T03:23:37.703Z,17.70
2019-06-26T03:26:09.315Z,18.15
2019-06-26T03:28:40.647Z,18.05
2019-06-26T03:31:12.023Z,19.77
2019-06-26T03:33:44.673Z,22.75
2019-06-26T03:36:15.958Z,18.07
2019-06-26T03:38:47.291Z,15.70
2019-06-26T03:41:18.607Z,16.73
2019-06-26T03:43:50.290Z,15.48
2019-06-26T03:46:21.650Z,17.10
2019-06-26T03:48:53.700Z,21.23
2019-06-26T03:51:25.360Z,19.92
2019-06-26T03:53:56.681Z,23.10
2019-06-26T03:56:28.129Z,25.48
2019-06-26T03:58:59.342Z,27.17
2019-06-26T04:01:30.623Z,29.60
2019-06-26T04:04:02.003Z,30.27
2019-06-26T04:06:33.279Z,30.27
2019-06-26T04:09:05.443Z,27.65
2019-06-26T04:11:36.734Z,26.45
2019-06-26T04:14:10.149Z,26.17
2019-06-26T04:16:44.455Z,29.95
2019-06-26T04:19:15.797Z,32.38
2019-06-26T04:21:47.117Z,33.63
2019-06-26T04:24:18.784Z,36.93
2019-06-26T04:26:50.671Z,37.60
2019-06-26T04:29:22.363Z,34.13
2019-06-26T04:31:53.694Z,35.43
2019-06-26T04:34:25.165Z,31.48
2019-06-26T04:37:14.300Z,31.48
2019-06-26T04:40:03.705Z,32.53
2019-06-26T04:42:52.860Z,31.35
2019-06-26T04:45:57.093Z,38.42
2019-06-26T04:48:33.446Z,34.38
2019-06-26T04:51:22.923Z,33.13
2019-06-26T04:54:12.314Z,33.63
2019-06-26T04:57:01.748Z,35.65
2019-06-26T04:59:51.324Z,32.95
2019-06-26T05:02:40.865Z,33.13
2019-06-26T05:05:39.519Z,28.30
2019-06-26T05:08:21.883Z,28.90
2019-06-26T05:11:12.769Z,28.70
2019-06-26T05:14:02.702Z,27.58
2019-06-26T05:16:51.981Z,27.52
2019-06-26T05:19:41.146Z,23.52
2019-06-26T05:22:30.431Z,23.73
2019-06-26T05:25:20.060Z,23.27
2019-06-26T05:28:09.222Z,19.23
2019-06-26T05:30:58.631Z,22.17
2019-06-26T05:33:47.936Z,24.35
2019-06-26T05:36:36.816Z,24.82
2019-06-26T05:39:45.195Z,23.77
2019-06-26T05:42:34.160Z,24.50
2019-06-26T05:45:23.856Z,23.95
2019-06-26T05:48:12.589Z,26.68
2019-06-26T05:51:02.103Z,28.92
2019-06-26T05:53:51.473Z,28.23
2019-06-26T05:56:40.897Z,29.52
2019-06-26T05:59:30.147Z,26.60
2019-06-26T06:02:19.500Z,28.40
2019-06-26T06:05:09.524Z,27.87
2019-06-26T06:07:58.673Z,30.17
2019-06-26T06:10:48.205Z,28.60
2019-06-26T06:13:37.270Z,29.57
2019-06-26T06:16:26.473Z,29.52
2019-06-26T06:19:15.728Z,31.12
2019-06-26T06:22:04.896Z,29.12
2019-06-26T06:24:54.363Z,32.45
2019-06-26T06:27:43.167Z,30.00
2019-06-26T06:30:32.419Z,26.62
2019-06-26T06:33:21.943Z,27.40
2019-06-26T06:36:11.566Z,27.95
2019-06-26T06:39:01.081Z,33.08
2019-06-26T06:41:50.451Z,31.48
2019-06-26T06:44:39.810Z,32.78
2019-06-26T06:47:28.562Z,29.80
2019-06-26T06:50:18.426Z,31.15
2019-06-26T06:53:08.102Z,28.62
2019-06-26T06:55:57.157Z,28.10
2019-06-26T06:58:46.619Z,30.77
2019-06-26T07:01:36.067Z,28.40
2019-06-26T07:04:25.210Z,30.15
2019-06-26T07:07:13.986Z,30.50
2019-06-26T07:10:02.995Z,29.02
2019-06-26T07:12:56.086Z,28.95
2019-06-26T07:15:45.533Z,30.00
2019-06-26T07:18:34.751Z,31.07
2019-06-26T07:21:24.048Z,30.45
2019-06-26T07:24:13.669Z,32.00
2019-06-26T07:27:03.810Z,31.20
2019-06-26T07:29:52.870Z,28.80
2019-06-26T07:32:41.751Z,33.42
2019-06-26T07:35:30.717Z,28.55
2019-06-26T07:38:19.932Z,31.20
2019-06-26T07:41:08.518Z,31.85
2019-06-26T07:43:57.530Z,33.38
2019-06-26T07:46:46.679Z,30.23
2019-06-26T07:49:35.779Z,33.42
2019-06-26T07:52:24.998Z,35.30
2019-06-26T07:55:15.095Z,31.87
2019-06-26T07:58:04.294Z,33.88
2019-06-26T08:00:53.771Z,28.65
2019-06-26T08:03:42.841Z,30.90
2019-06-26T08:06:31.812Z,30.17
2019-06-26T08:09:21.560Z,26.15
2019-06-26T08:12:11.125Z,24.72
2019-06-26T08:15:00.924Z,27.77
2019-06-26T08:18:00.508Z,29.63
2019-06-26T08:21:00.531Z,27.32
2019-06-26T08:23:32.083Z,26.27
2019-06-26T08:26:21.769Z,26.95
2019-06-26T08:29:10.810Z,25.50
2019-06-26T08:32:00.210Z,23.95
2019-06-26T08:34:49.545Z,28.45
2019-06-26T08:37:38.763Z,29.42
2019-06-26T08:40:28.325Z,27.05
2019-06-26T08:43:17.405Z,27.22
2019-06-26T08:46:06.955Z,26.15
2019-06-26T08:48:56.680Z,22.62
2019-06-26T08:51:46.033Z,30.55
2019-06-26T08:54:35.314Z,29.37
2019-06-26T08:57:24.634Z,29.98
2019-06-26T09:00:15.396Z,24.92
2019-06-26T09:03:05.026Z,23.80
2019-06-26T09:05:54.695Z,27.98
2019-06-26T09:08:43.760Z,27.15
2019-06-26T09:11:32.920Z,26.75
2019-06-26T09:14:22.065Z,31.30
2019-06-26T09:17:11.422Z,30.92
2019-06-26T09:20:00.227Z,34.90
2019-06-26T09:22:49.356Z,27.48
2019-06-26T09:25:38.444Z,30.92
2019-06-26T09:28:28.221Z,28.75
2019-06-26T09:31:18.624Z,33.02
2019-06-26T09:34:07.758Z,28.17
2019-06-26T09:36:56.728Z,26.68
2019-06-26T09:39:45.335Z,26.82
2019-06-26T09:42:34.862Z,29.27
2019-06-26T09:45:24.441Z,27.73
2019-06-26T09:48:13.919Z,28.92
2019-06-26T09:51:02.808Z,26.65
2019-06-26T09:53:51.922Z,16.65
2019-06-26T09:56:40.843Z,20.80
2019-06-26T09:59:29.622Z,22.07
2019-06-26T10:02:19.113Z,20.92
2019-06-26T10:05:08.376Z,21.07
2019-06-26T10:07:57.857Z,23.87
2019-06-26T10:10:47.224Z,24.45
2019-06-26T10:13:36.432Z,19.73
2019-06-26T10:16:25.810Z,20.55
2019-06-26T10:19:15.210Z,21.42
2019-06-26T10:22:04.598Z,24.67
2019-06-26T10:24:54.252Z,22.32
2019-06-26T10:27:43.572Z,17.73
2019-06-26T10:30:33.092Z,20.00
2019-06-26T10:33:22.176Z,20.43
2019-06-26T10:36:11.492Z,22.27
2019-06-26T10:39:00.824Z,17.27
2019-06-26T10:41:53.896Z,17.98
2019-06-26T10:44:41.268Z,14.73
2019-06-26T10:47:30.676Z,20.57
2019-06-26T10:50:20.503Z,19.98
2019-06-26T10:53:09.983Z,17.00
2019-06-26T10:55:58.895Z,15.95
2019-06-26T10:58:48.606Z,16.57
2019-06-26T11:01:37.586Z,17.62
2019-06-26T11:04:27.150Z,19.17
2019-06-26T11:07:16.488Z,21.42
2019-06-26T11:10:06.998Z,17.92
2019-06-26T11:12:56.247Z,13.70
2019-06-26T11:15:45.843Z,16.90
2019-06-26T11:18:35.529Z,14.78
2019-06-26T11:21:24.986Z,16.45
2019-06-26T11:24:14.100Z,16.27
2019-06-26T11:27:02.926Z,14.45
2019-06-26T11:29:51.931Z,13.98
2019-06-26T11:32:41.554Z,14.50
2019-06-26T11:35:31.757Z,12.15
2019-06-26T11:38:20.720Z,12.05
2019-06-26T11:41:10.730Z,11.15
2019-06-26T11:44:00.035Z,10.68
2019-06-26T11:46:50.162Z,9.70
2019-06-26T11:49:39.366Z,11.57
2019-06-26T11:52:28.902Z,11.95
2019-06-26T11:55:19.174Z,9.03
2019-06-26T11:58:08.598Z,8.85
2019-06-26T12:00:57.625Z,8.80
2019-06-26T12:03:46.780Z,9.80
2019-06-26T12:06:36.067Z,8.78
2019-06-26T12:09:25.111Z,9.45
2019-06-26T12:12:14.447Z,7.67
2019-06-26T12:15:04.991Z,7.03
2019-06-26T12:17:54.227Z,9.33
2019-06-26T12:20:43.737Z,8.65
2019-06-26T12:23:33.135Z,8.40
2019-06-26T12:26:22.126Z,8.13
2019-06-26T12:29:11.852Z,8.08
2019-06-26T12:32:01.435Z,9.48
2019-06-26T12:34:50.386Z,7.15
2019-06-26T12:37:40.052Z,7.83
2019-06-26T12:40:31.255Z,7.40
2019-06-26T12:43:19.705Z,10.00
2019-06-26T12:46:08.666Z,8.65
2019-06-26T12:48:58.187Z,9.60
2019-06-26T12:51:47.426Z,8.85
2019-06-26T12:54:37.004Z,9.55
2019-06-26T12:57:26.156Z,10.25
2019-06-26T13:00:17.401Z,13.75
2019-06-26T13:03:07.278Z,12.78
2019-06-26T13:05:56.151Z,9.28
2019-06-26T13:08:45.671Z,10.25
2019-06-26T13:11:34.911Z,13.68
2019-06-26T13:14:23.887Z,12.58
2019-06-26T13:17:13.505Z,12.70
2019-06-26T13:20:02.656Z,15.30
2019-06-26T13:22:52.048Z,11.83
2019-06-26T13:25:41.442Z,10.78
2019-06-26T13:28:31.229Z,12.25
2019-06-26T13:31:20.524Z,12.10
2019-06-26T13:34:10.175Z,14.53
2019-06-26T13:36:59.040Z,16.57
2019-06-26T13:39:48.696Z,14.45
2019-06-26T13:42:37.947Z,14.75
2019-06-26T13:45:27.325Z,13.90
2019-06-26T13:48:16.420Z,14.33
2019-06-26T13:51:09.673Z,14.98
2019-06-26T13:53:57.022Z,13.78
2019-06-26T13:56:46.967Z,14.13
2019-06-26T13:59:35.758Z,13.72
2019-06-26T14:02:24.670Z,16.93
2019-06-26T14:05:14.200Z,17.20
2019-06-26T14:08:03.070Z,14.30
2019-06-26T14:10:52.521Z,13.62
2019-06-26T14:13:42.129Z,15.18
2019-06-26T14:16:31.891Z,16.65
2019-06-26T14:19:20.841Z,15.43
2019-06-26T14:22:12.961Z,17.37
2019-06-26T14:25:00.936Z,15.15
2019-06-26T14:27:50.452Z,15.75
2019-06-26T14:30:39.864Z,14.47
2019-06-26T14:33:28.670Z,20.62
2019-06-26T14:36:17.774Z,17.95
2019-06-26T14:39:08.435Z,16.93
2019-06-26T14:41:57.922Z,17.70
2019-06-26T14:44:47.361Z,18.70
2019-06-26T14:47:36.022Z,20.48
2019-06-26T14:50:25.719Z,18.37
2019-06-26T14:53:14.651Z,18.80
2019-06-26T14:56:03.803Z,20.43
2019-06-26T14:58:53.263Z,22.67
2019-06-26T15:01:42.358Z,27.17
2019-06-26T15:04:31.510Z,30.57
2019-06-26T15:07:20.809Z,30.70
2019-06-26T15:10:10.855Z,29.95
2019-06-26T15:13:00.446Z,27.55
2019-06-26T15:15:49.949Z,24.05
2019-06-26T15:18:39.288Z,25.52
2019-06-26T15:21:27.999Z,24.92
2019-06-26T15:24:17.047Z,23.98
2019-06-26T15:27:05.807Z,23.20
2019-06-26T15:29:55.534Z,21.52
2019-06-26T15:32:44.598Z,22.77
2019-06-26T15:35:35.538Z,20.43
2019-06-26T15:38:25.008Z,20.27
2019-06-26T15:41:13.778Z,17.45
2019-06-26T15:44:02.784Z,16.87
2019-06-26T15:46:52.027Z,14.83
2019-06-26T15:49:41.179Z,13.68
2019-06-26T15:52:31.585Z,15.18
2019-06-26T15:55:21.097Z,14.45
2019-06-26T15:58:10.927Z,14.90
2019-06-26T16:00:59.629Z,11.40
2019-06-26T16:03:48.371Z,11.90
2019-06-26T16:06:37.624Z,11.18
2019-06-26T16:09:26.633Z,9.50
2019-06-26T16:12:15.487Z,10.53
2019-06-26T16:15:04.984Z,8.73
2019-06-26T16:18:19.267Z,10.05
2019-06-26T16:21:08.438Z,7.70
2019-06-26T16:23:57.853Z,7.85
2019-06-26T16:26:46.936Z,7.83
2019-06-26T16:29:36.057Z,10.60
2019-06-26T16:32:25.228Z,8.65
2019-06-26T16:35:14.932Z,9.68
2019-06-26T16:38:03.803Z,11.18
2019-06-26T16:40:52.799Z,10.98
2019-06-26T16:43:42.397Z,13.10
2019-06-26T16:46:31.809Z,11.55
2019-06-26T16:49:20.553Z,11.80
2019-06-26T16:52:09.749Z,11.28
2019-06-26T16:54:59.166Z,12.68
2019-06-26T16:57:48.479Z,11.57
2019-06-26T17:00:37.982Z,14.87
2019-06-26T17:03:26.936Z,12.88
2019-06-26T17:06:16.394Z,13.60
2019-06-26T17:09:08.395Z,14.65
2019-06-26T17:11:57.129Z,15.63
2019-06-26T17:14:47.179Z,16.02
2019-06-26T17:17:36.641Z,16.07
2019-06-26T17:20:25.662Z,16.30
2019-06-26T17:23:15.109Z,15.95
2019-06-26T17:26:04.343Z,16.05
2019-06-26T17:28:54.177Z,16.12
2019-06-26T17:31:43.205Z,19.40
2019-06-26T17:34:32.832Z,16.90
2019-06-26T17:37:21.851Z,17.02
2019-06-26T17:40:11.774Z,14.95
2019-06-26T17:43:11.929Z,16.35
2019-06-26T17:45:51.894Z,21.17
2019-06-26T17:48:41.266Z,17.12
2019-06-26T17:51:30.368Z,15.40
2019-06-26T17:54:19.009Z,15.72
2019-06-26T17:57:07.908Z,15.93
2019-06-26T17:59:56.787Z,17.45
2019-06-26T18:02:45.836Z,15.10
2019-06-26T18:05:35.539Z,18.00
2019-06-26T18:08:25.214Z,15.58
2019-06-26T18:11:14.756Z,15.10
2019-06-26T18:14:03.886Z,15.10
2019-06-26T18:16:53.209Z,16.40
2019-06-26T18:19:42.855Z,20.08
2019-06-26T18:22:31.827Z,14.93
2019-06-26T18:25:21.009Z,14.78
2019-06-26T18:28:09.760Z,15.75
2019-06-26T18:30:59.080Z,15.93
2019-06-26T18:33:48.658Z,19.82
2019-06-26T18:36:38.173Z,17.62
2019-06-26T18:39:27.712Z,16.65
2019-06-26T18:42:18.074Z,14.13
2019-06-26T18:45:07.606Z,17.32
2019-06-26T18:47:56.568Z,13.35
2019-06-26T18:50:45.509Z,14.98
2019-06-26T18:53:35.014Z,14.43
2019-06-26T18:56:23.960Z,14.43
2019-06-26T18:59:13.208Z,13.50
2019-06-26T19:02:02.331Z,14.47
2019-06-26T19:04:54.097Z,15.85
2019-06-26T19:07:42.676Z,14.18
2019-06-26T19:10:31.442Z,17.05
2019-06-26T19:13:20.877Z,13.70
2019-06-26T19:16:10.770Z,14.35
2019-06-26T19:18:59.646Z,13.08
2019-06-26T19:21:48.517Z,13.98
2019-06-26T19:24:38.179Z,13.70
2019-06-26T19:27:27.853Z,13.75
2019-06-26T19:30:17.802Z,16.62
2019-06-26T19:33:07.132Z,13.85
2019-06-26T19:35:56.290Z,13.78
2019-06-26T19:38:45.559Z,14.03
2019-06-26T19:41:35.043Z,14.20
2019-06-26T19:44:24.325Z,13.70
2019-06-26T19:47:13.861Z,14.58
2019-06-26T19:50:03.461Z,15.60
2019-06-26T19:52:53.139Z,15.03
2019-06-26T19:55:42.241Z,14.87
2019-06-26T19:58:31.247Z,13.72
2019-06-26T20:01:20.118Z,16.95
2019-06-26T20:04:09.523Z,14.93
2019-06-26T20:06:59.012Z,14.23
2019-06-26T20:09:47.873Z,14.47
2019-06-26T20:12:36.814Z,14.47
2019-06-26T20:15:25.691Z,14.35
2019-06-26T20:18:14.861Z,14.93
2019-06-26T20:21:04.210Z,14.60
2019-06-26T20:23:53.565Z,14.50
2019-06-26T20:26:42.557Z,14.95
2019-06-26T20:29:32.494Z,14.20
2019-06-26T20:32:21.888Z,13.83
2019-06-26T20:35:10.773Z,13.93
2019-06-26T20:38:00.210Z,13.93
2019-06-26T20:40:49.962Z,13.18
2019-06-26T20:43:39.124Z,13.58
2019-06-26T20:46:28.221Z,12.55
2019-06-26T20:49:17.077Z,12.10
2019-06-26T20:52:06.612Z,11.12
2019-06-26T20:55:00.996Z,11.30
2019-06-26T20:57:46.678Z,11.33
2019-06-26T21:00:36.197Z,11.33
2019-06-26T21:03:25.557Z,12.35
2019-06-26T21:06:15.171Z,12.40
2019-06-26T21:09:05.318Z,12.00
2019-06-26T21:11:54.547Z,11.60
2019-06-26T21:14:43.998Z,11.22
2019-06-26T21:17:33.795Z,11.40
2019-06-26T21:20:23.017Z,10.60
2019-06-26T21:23:18.372Z,13.32
2019-06-26T21:26:03.379Z,11.25
2019-06-26T21:28:52.571Z,10.70
2019-06-26T21:31:42.440Z,12.75
2019-06-26T21:34:31.723Z,11.30
2019-06-26T21:37:20.978Z,10.90
2019-06-26T21:40:10.410Z,11.35
2019-06-26T21:42:59.289Z,10.80
2019-06-26T21:45:48.919Z,10.05
2019-06-26T21:48:38.322Z,10.32
2019-06-26T21:51:27.557Z,8.83
2019-06-26T21:54:17.544Z,9.30
2019-06-26T21:57:09.297Z,9.60
2019-06-26T21:59:58.173Z,10.38
2019-06-26T22:02:47.431Z,10.90
2019-06-26T22:05:36.281Z,9.15
2019-06-26T22:08:25.603Z,11.22
2019-06-26T22:11:14.863Z,8.13
2019-06-26T22:14:04.122Z,8.68
2019-06-26T22:16:53.100Z,8.10
2019-06-26T22:19:42.046Z,7.65
2019-06-26T22:22:31.851Z,8.08
2019-06-26T22:25:20.823Z,8.80
2019-06-26T22:28:10.479Z,8.38
2019-06-26T22:30:59.924Z,7.42
2019-06-26T22:33:48.974Z,10.95
2019-06-26T22:36:38.576Z,8.35
2019-06-26T22:39:27.359Z,8.85
2019-06-26T22:42:15.961Z,9.18
2019-06-26T22:45:05.521Z,8.40
2019-06-26T22:47:54.722Z,7.83
2019-06-26T22:50:43.653Z,7.83
2019-06-26T22:53:32.643Z,7.90
2019-06-26T22:56:21.159Z,9.58
2019-06-26T22:59:09.993Z,7.35
2019-06-26T23:01:59.581Z,8.85
2019-06-26T23:04:48.899Z,7.87
2019-06-26T23:07:38.455Z,7.75
2019-06-26T23:10:27.902Z,7.72
2019-06-26T23:13:17.635Z,7.67
2019-06-26T23:16:07.007Z,7.72
2019-06-26T23:18:55.816Z,8.38
2019-06-26T23:21:45.248Z,7.47
2019-06-26T23:24:34.037Z,7.75
2019-06-26T23:27:23.235Z,8.77
2019-06-26T23:30:18.790Z,6.95
2019-06-26T23:33:07.383Z,7.12
2019-06-26T23:35:56.554Z,6.45
2019-06-26T23:38:45.811Z,10.25
2019-06-26T23:41:35.416Z,7.00
2019-06-26T23:44:25.282Z,5.90
2019-06-26T23:47:14.344Z,8.70
2019-06-26T23:50:03.477Z,6.45
2019-06-26T23:52:52.875Z,6.30
2019-06-26T23:55:41.942Z,6.00
2019-06-26T23:58:31.362Z,7.50
