createdAt,value
2019-05-17T00:00:08.386Z,0.00
2019-05-17T00:01:08.264Z,0.00
2019-05-17T00:02:08.201Z,0.00
2019-05-17T00:03:29.080Z,0.00
2019-05-17T00:04:08.084Z,0.00
2019-05-17T00:05:07.941Z,0.00
2019-05-17T00:06:07.896Z,0.00
2019-05-17T00:07:07.784Z,0.00
2019-05-17T00:08:07.902Z,0.00
2019-05-17T00:09:28.611Z,0.00
2019-05-17T00:10:07.628Z,0.00
2019-05-17T00:11:07.473Z,0.00
2019-05-17T00:12:07.648Z,0.00
2019-05-17T00:13:10.962Z,0.00
2019-05-17T00:14:07.236Z,0.00
2019-05-17T00:15:28.131Z,0.00
2019-05-17T00:16:07.355Z,0.00
2019-05-17T00:17:06.995Z,0.00
2019-05-17T00:18:06.949Z,0.00
2019-05-17T00:19:07.460Z,0.00
2019-05-17T00:20:06.871Z,0.00
2019-05-17T00:21:27.656Z,0.00
2019-05-17T00:22:07.344Z,0.00
2019-05-17T00:23:07.022Z,0.00
2019-05-17T00:24:06.762Z,0.00
2019-05-17T00:25:07.357Z,0.00
2019-05-17T00:26:07.171Z,0.00
2019-05-17T00:27:27.185Z,0.00
2019-05-17T00:28:07.347Z,0.00
2019-05-17T00:29:06.772Z,0.00
2019-05-17T00:30:06.597Z,0.00
2019-05-17T00:31:06.607Z,0.00
2019-05-17T00:32:06.490Z,0.00
2019-05-17T00:33:27.244Z,0.00
2019-05-17T00:34:07.354Z,0.00
2019-05-17T00:35:07.343Z,0.00
2019-05-17T00:36:07.005Z,0.00
2019-05-17T00:37:07.004Z,0.00
2019-05-17T00:38:06.617Z,0.00
2019-05-17T00:39:27.211Z,0.00
2019-05-17T00:40:07.300Z,0.00
2019-05-17T00:41:07.042Z,0.00
2019-05-17T00:42:06.981Z,0.00
2019-05-17T00:43:06.674Z,0.00
2019-05-17T00:44:06.287Z,0.00
2019-05-17T00:45:26.758Z,0.00
2019-05-17T00:46:06.702Z,0.00
2019-05-17T00:47:06.531Z,0.00
2019-05-17T00:48:06.459Z,0.00
2019-05-17T00:49:06.491Z,0.00
2019-05-17T00:50:04.422Z,0.00
2019-05-17T00:51:27.257Z,0.00
2019-05-17T00:52:04.327Z,0.00
2019-05-17T00:53:04.129Z,0.00
2019-05-17T00:54:04.129Z,0.00
2019-05-17T00:55:03.973Z,0.00
2019-05-17T00:56:03.948Z,0.00
2019-05-17T00:57:27.196Z,0.00
2019-05-17T00:58:06.433Z,0.00
2019-05-17T00:59:03.661Z,0.00
2019-05-17T01:00:03.669Z,0.00
2019-05-17T01:01:03.503Z,0.00
2019-05-17T01:02:03.470Z,0.00
2019-05-17T01:03:24.319Z,0.00
2019-05-17T01:04:03.281Z,0.00
2019-05-17T01:05:03.174Z,0.00
2019-05-17T01:06:03.192Z,0.00
2019-05-17T01:07:03.023Z,0.00
2019-05-17T01:08:02.998Z,0.00
2019-05-17T01:09:23.842Z,0.00
2019-05-17T01:10:02.814Z,0.00
2019-05-17T01:11:02.700Z,0.00
2019-05-17T01:12:02.726Z,0.00
2019-05-17T01:13:02.538Z,0.00
2019-05-17T01:14:02.547Z,0.00
2019-05-17T01:15:23.357Z,0.00
2019-05-17T01:16:02.349Z,0.00
2019-05-17T01:17:02.217Z,0.00
2019-05-17T01:18:02.250Z,0.00
2019-05-17T01:19:02.060Z,0.00
2019-05-17T01:20:02.059Z,0.00
2019-05-17T01:21:22.897Z,0.00
2019-05-17T01:22:01.873Z,0.00
2019-05-17T01:23:01.746Z,0.00
2019-05-17T01:24:01.788Z,0.00
2019-05-17T01:25:01.588Z,0.00
2019-05-17T01:26:01.596Z,0.00
2019-05-17T01:27:22.405Z,0.00
2019-05-17T01:28:01.356Z,0.00
2019-05-17T01:29:01.260Z,0.00
2019-05-17T01:30:01.211Z,0.00
2019-05-17T01:31:01.102Z,0.00
2019-05-17T01:32:01.120Z,0.00
2019-05-17T01:33:21.933Z,0.00
2019-05-17T01:34:00.926Z,0.00
2019-05-17T01:35:00.783Z,0.00
2019-05-17T01:36:00.745Z,0.00
2019-05-17T01:37:00.633Z,0.00
2019-05-17T01:38:00.657Z,0.00
2019-05-17T01:39:21.641Z,0.00
2019-05-17T01:40:00.470Z,0.00
2019-05-17T01:41:00.308Z,0.00
2019-05-17T01:42:00.274Z,0.00
2019-05-17T01:43:00.145Z,0.00
2019-05-17T01:44:00.186Z,0.00
2019-05-17T01:45:20.970Z,0.00
2019-05-17T01:45:59.999Z,0.00
2019-05-17T01:46:59.819Z,0.00
2019-05-17T01:47:59.753Z,0.00
2019-05-17T01:48:59.667Z,0.00
2019-05-17T01:49:59.718Z,0.00
2019-05-17T01:51:20.498Z,0.00
2019-05-17T01:51:59.513Z,0.00
2019-05-17T01:52:59.352Z,0.00
2019-05-17T01:53:59.324Z,0.00
2019-05-17T01:54:59.201Z,0.00
2019-05-17T01:55:59.137Z,0.00
2019-05-17T01:57:20.011Z,0.00
2019-05-17T01:57:59.049Z,0.00
2019-05-17T01:58:58.875Z,0.00
2019-05-17T01:59:58.801Z,0.00
2019-05-17T02:00:58.720Z,0.00
2019-05-17T02:01:58.673Z,0.00
2019-05-17T02:03:19.540Z,0.00
2019-05-17T02:03:58.479Z,0.00
2019-05-17T02:04:58.396Z,0.00
2019-05-17T02:05:58.388Z,0.00
2019-05-17T02:06:58.231Z,0.00
2019-05-17T02:07:58.204Z,0.00
2019-05-17T02:09:33.743Z,0.00
2019-05-17T02:09:57.986Z,0.00
2019-05-17T02:10:57.905Z,0.00
2019-05-17T02:11:57.912Z,0.00
2019-05-17T02:12:57.763Z,0.00
2019-05-17T02:13:57.719Z,0.00
2019-05-17T02:15:18.577Z,0.00
2019-05-17T02:15:57.533Z,0.00
2019-05-17T02:16:57.458Z,0.00
2019-05-17T02:17:57.489Z,0.00
2019-05-17T02:18:57.451Z,0.00
2019-05-17T02:19:57.429Z,0.00
2019-05-17T02:21:18.090Z,0.00
2019-05-17T02:21:57.171Z,0.00
2019-05-17T02:22:56.958Z,0.00
2019-05-17T02:23:57.219Z,0.00
2019-05-17T02:24:56.892Z,0.00
2019-05-17T02:25:57.258Z,0.00
2019-05-17T02:27:17.605Z,0.00
2019-05-17T02:27:56.597Z,0.00
2019-05-17T02:28:56.475Z,0.00
2019-05-17T02:29:56.398Z,0.00
2019-05-17T02:30:56.308Z,0.00
2019-05-17T02:31:56.321Z,0.00
2019-05-17T02:33:17.126Z,0.00
2019-05-17T02:33:56.079Z,0.00
2019-05-17T02:34:55.988Z,0.00
2019-05-17T02:35:55.924Z,0.00
2019-05-17T02:36:55.842Z,0.00
2019-05-17T02:37:55.837Z,0.00
2019-05-17T02:39:16.651Z,0.00
2019-05-17T02:40:02.866Z,0.00
2019-05-17T02:40:55.525Z,0.00
2019-05-17T02:41:55.440Z,0.00
2019-05-17T02:42:55.365Z,0.00
2019-05-17T02:43:55.369Z,0.00
2019-05-17T02:45:16.182Z,0.00
2019-05-17T02:45:55.115Z,0.00
2019-05-17T02:46:55.028Z,0.00
2019-05-17T02:47:54.999Z,0.00
2019-05-17T02:48:54.880Z,0.00
2019-05-17T02:49:54.912Z,0.00
2019-05-17T02:51:15.696Z,0.00
2019-05-17T02:51:54.636Z,0.00
2019-05-17T02:52:54.554Z,0.00
2019-05-17T02:53:54.516Z,0.00
2019-05-17T02:54:54.390Z,0.00
2019-05-17T02:55:54.330Z,0.00
2019-05-17T02:57:15.216Z,0.00
2019-05-17T02:57:54.236Z,0.00
2019-05-17T02:58:54.070Z,0.00
2019-05-17T02:59:54.064Z,0.00
2019-05-17T03:00:53.914Z,0.00
2019-05-17T03:01:53.840Z,0.00
2019-05-17T03:03:14.727Z,0.00
2019-05-17T03:03:53.776Z,0.00
2019-05-17T03:04:53.609Z,0.00
2019-05-17T03:05:53.883Z,0.00
2019-05-17T03:06:53.565Z,0.00
2019-05-17T03:07:53.389Z,0.00
2019-05-17T03:09:14.248Z,0.00
2019-05-17T03:10:03.982Z,0.00
2019-05-17T03:10:53.655Z,0.00
2019-05-17T03:11:56.930Z,0.00
2019-05-17T03:12:53.216Z,0.00
2019-05-17T03:13:52.907Z,0.00
2019-05-17T03:15:13.762Z,0.00
2019-05-17T03:15:53.063Z,0.00
2019-05-17T03:16:53.650Z,0.00
2019-05-17T03:17:53.706Z,0.00
2019-05-17T03:18:53.116Z,0.00
2019-05-17T03:19:53.116Z,0.00
2019-05-17T03:21:13.608Z,0.00
2019-05-17T03:21:53.575Z,0.00
2019-05-17T03:22:52.675Z,0.00
2019-05-17T03:23:53.927Z,0.00
2019-05-17T03:24:53.299Z,0.00
2019-05-17T03:25:52.617Z,0.00
2019-05-17T03:27:13.663Z,0.00
2019-05-17T03:27:53.550Z,0.00
2019-05-17T03:28:53.791Z,0.00
2019-05-17T03:29:53.705Z,0.00
2019-05-17T03:30:56.389Z,0.00
2019-05-17T03:31:59.485Z,0.00
2019-05-17T03:33:16.174Z,0.00
2019-05-17T03:33:55.656Z,0.00
2019-05-17T03:34:56.153Z,0.00
2019-05-17T03:35:55.983Z,0.00
2019-05-17T03:36:56.306Z,0.00
2019-05-17T03:37:53.195Z,0.00
2019-05-17T03:39:13.031Z,0.00
2019-05-17T03:39:53.609Z,0.00
2019-05-17T03:41:17.622Z,0.00
2019-05-17T03:41:53.355Z,0.00
2019-05-17T03:42:53.569Z,0.00
2019-05-17T03:43:53.294Z,0.00
2019-05-17T03:45:13.605Z,0.00
2019-05-17T03:45:53.159Z,0.00
2019-05-17T03:46:52.959Z,0.00
2019-05-17T03:47:52.973Z,0.00
2019-05-17T03:48:53.084Z,0.00
2019-05-17T03:49:52.916Z,0.00
2019-05-17T03:51:13.166Z,0.00
2019-05-17T03:51:52.955Z,0.00
2019-05-17T03:52:53.273Z,0.00
2019-05-17T03:53:52.926Z,0.00
2019-05-17T03:54:52.826Z,0.00
2019-05-17T03:55:49.534Z,0.00
2019-05-17T03:57:13.252Z,0.00
2019-05-17T03:57:52.990Z,0.00
2019-05-17T03:58:49.254Z,0.00
2019-05-17T03:59:52.258Z,0.00
2019-05-17T04:00:49.094Z,0.00
2019-05-17T04:01:52.522Z,0.00
2019-05-17T04:03:13.225Z,0.00
2019-05-17T04:03:48.868Z,0.00
2019-05-17T04:04:48.769Z,0.00
2019-05-17T04:05:48.774Z,0.00
2019-05-17T04:06:48.605Z,0.00
2019-05-17T04:07:48.642Z,0.00
2019-05-17T04:09:09.419Z,0.00
2019-05-17T04:09:48.405Z,0.00
2019-05-17T04:10:48.283Z,0.00
2019-05-17T04:11:48.314Z,0.00
2019-05-17T04:12:48.142Z,0.00
2019-05-17T04:13:48.104Z,0.00
2019-05-17T04:15:08.935Z,0.00
2019-05-17T04:15:47.921Z,0.00
2019-05-17T04:16:47.831Z,0.00
2019-05-17T04:17:47.830Z,0.00
2019-05-17T04:18:47.640Z,0.00
2019-05-17T04:19:47.644Z,0.00
2019-05-17T04:21:08.449Z,0.00
2019-05-17T04:21:47.452Z,0.00
2019-05-17T04:22:47.318Z,0.00
2019-05-17T04:23:47.267Z,0.00
2019-05-17T04:24:47.148Z,0.00
2019-05-17T04:25:47.167Z,0.00
2019-05-17T04:27:07.969Z,0.00
2019-05-17T04:27:46.988Z,0.00
2019-05-17T04:28:46.827Z,0.00
2019-05-17T04:29:46.786Z,0.00
2019-05-17T04:30:46.665Z,0.00
2019-05-17T04:31:46.703Z,0.00
2019-05-17T04:33:07.494Z,0.00
2019-05-17T04:33:46.513Z,0.00
2019-05-17T04:34:46.350Z,0.00
2019-05-17T04:35:46.321Z,0.00
2019-05-17T04:36:46.190Z,5.63
2019-05-17T04:37:46.141Z,5.63
2019-05-17T04:39:07.023Z,5.63
2019-05-17T04:39:46.041Z,5.63
2019-05-17T04:40:45.892Z,5.63
2019-05-17T04:41:50.359Z,5.63
2019-05-17T04:42:45.709Z,5.63
2019-05-17T04:43:45.661Z,5.63
2019-05-17T04:45:06.549Z,5.63
2019-05-17T04:45:45.575Z,5.63
2019-05-17T04:46:45.393Z,5.63
2019-05-17T04:47:45.386Z,5.63
2019-05-17T04:48:45.217Z,5.63
2019-05-17T04:49:45.189Z,5.63
2019-05-17T04:51:06.038Z,5.63
2019-05-17T04:51:45.005Z,5.63
2019-05-17T04:52:44.899Z,5.63
2019-05-17T04:53:44.911Z,5.63
2019-05-17T04:54:44.731Z,5.63
2019-05-17T04:55:44.706Z,5.63
2019-05-17T04:57:05.579Z,11.25
2019-05-17T04:57:44.592Z,11.25
2019-05-17T04:58:44.410Z,11.25
2019-05-17T04:59:44.444Z,11.25
2019-05-17T05:00:44.259Z,11.25
2019-05-17T05:01:44.248Z,11.25
2019-05-17T05:03:05.071Z,11.25
2019-05-17T05:03:44.055Z,11.25
2019-05-17T05:04:43.976Z,11.25
2019-05-17T05:05:43.964Z,11.25
2019-05-17T05:06:43.822Z,11.25
2019-05-17T05:07:44.020Z,11.25
2019-05-17T05:09:04.596Z,16.88
2019-05-17T05:09:43.591Z,16.88
2019-05-17T05:10:43.443Z,16.88
2019-05-17T05:11:55.645Z,16.88
2019-05-17T05:12:43.991Z,16.88
2019-05-17T05:13:43.302Z,16.88
2019-05-17T05:15:04.109Z,22.50
2019-05-17T05:15:44.462Z,16.88
2019-05-17T05:16:42.956Z,16.88
2019-05-17T05:17:43.187Z,22.50
2019-05-17T05:18:42.816Z,22.50
2019-05-17T05:19:42.847Z,22.50
2019-05-17T05:21:03.992Z,22.50
2019-05-17T05:21:42.800Z,22.50
2019-05-17T05:22:43.104Z,22.50
2019-05-17T05:23:42.591Z,28.13
2019-05-17T05:24:42.422Z,28.13
2019-05-17T05:25:43.009Z,28.13
2019-05-17T05:27:03.151Z,28.13
2019-05-17T05:27:42.903Z,33.75
2019-05-17T05:28:42.099Z,33.75
2019-05-17T05:29:42.081Z,28.13
2019-05-17T05:30:42.422Z,28.13
2019-05-17T05:31:42.738Z,28.13
2019-05-17T05:33:02.669Z,22.50
2019-05-17T05:33:41.994Z,22.50
2019-05-17T05:34:42.892Z,28.13
2019-05-17T05:35:42.407Z,33.75
2019-05-17T05:36:41.889Z,39.38
2019-05-17T05:37:42.271Z,33.75
2019-05-17T05:39:02.506Z,39.38
2019-05-17T05:39:41.504Z,39.38
2019-05-17T05:40:41.444Z,33.75
2019-05-17T05:41:42.739Z,28.13
2019-05-17T05:42:42.626Z,28.13
2019-05-17T05:43:41.980Z,28.13
2019-05-17T05:45:03.120Z,33.75
2019-05-17T05:45:41.772Z,39.38
2019-05-17T05:46:42.145Z,39.38
2019-05-17T05:47:41.558Z,39.38
2019-05-17T05:48:41.555Z,39.38
2019-05-17T05:49:42.492Z,39.38
2019-05-17T05:51:03.803Z,39.38
2019-05-17T05:51:42.297Z,39.38
2019-05-17T05:52:42.412Z,39.38
2019-05-17T05:53:41.935Z,39.38
2019-05-17T05:54:41.330Z,33.75
2019-05-17T05:55:42.500Z,33.75
2019-05-17T05:57:02.327Z,33.75
2019-05-17T05:57:41.907Z,33.75
2019-05-17T05:58:39.605Z,33.75
2019-05-17T05:59:42.354Z,33.75
2019-05-17T06:00:42.325Z,33.75
2019-05-17T06:01:41.884Z,33.75
2019-05-17T06:03:04.034Z,33.75
2019-05-17T06:03:41.322Z,33.75
2019-05-17T06:04:39.121Z,33.75
2019-05-17T06:05:39.104Z,33.75
2019-05-17T06:06:38.966Z,28.13
2019-05-17T06:07:41.497Z,28.13
2019-05-17T06:08:59.776Z,28.13
2019-05-17T06:09:38.878Z,33.75
2019-05-17T06:10:39.538Z,33.75
2019-05-17T06:11:38.637Z,33.75
2019-05-17T06:12:38.482Z,39.38
2019-05-17T06:13:38.491Z,45.00
2019-05-17T06:14:59.309Z,39.38
2019-05-17T06:15:38.406Z,39.38
2019-05-17T06:16:38.192Z,39.38
2019-05-17T06:17:38.083Z,50.63
2019-05-17T06:18:38.123Z,56.25
2019-05-17T06:19:37.931Z,45.00
2019-05-17T06:20:58.922Z,28.13
2019-05-17T06:21:37.771Z,22.50
2019-05-17T06:22:37.681Z,22.50
2019-05-17T06:23:37.751Z,28.13
2019-05-17T06:24:37.527Z,56.25
2019-05-17T06:25:37.551Z,84.38
2019-05-17T06:26:58.345Z,73.13
2019-05-17T06:27:37.466Z,78.75
2019-05-17T06:28:37.210Z,67.50
2019-05-17T06:29:37.210Z,67.50
2019-05-17T06:30:37.050Z,67.50
2019-05-17T06:31:37.155Z,67.50
2019-05-17T06:32:57.918Z,61.88
2019-05-17T06:33:36.841Z,78.75
2019-05-17T06:34:36.737Z,84.38
2019-05-17T06:35:36.651Z,84.38
2019-05-17T06:36:36.705Z,67.50
2019-05-17T06:37:36.519Z,67.50
2019-05-17T06:38:57.503Z,78.75
2019-05-17T06:39:36.334Z,73.13
2019-05-17T06:40:36.255Z,45.00
2019-05-17T06:41:36.231Z,61.88
2019-05-17T06:42:41.175Z,73.13
2019-05-17T06:43:38.398Z,73.13
2019-05-17T06:44:57.036Z,84.38
2019-05-17T06:45:35.852Z,90.00
2019-05-17T06:46:36.038Z,90.00
2019-05-17T06:47:35.723Z,84.38
2019-05-17T06:48:35.782Z,90.00
2019-05-17T06:49:35.556Z,90.00
2019-05-17T06:50:56.567Z,84.38
2019-05-17T06:51:35.379Z,84.38
2019-05-17T06:52:35.417Z,95.63
2019-05-17T06:53:35.218Z,90.00
2019-05-17T06:54:35.297Z,84.38
2019-05-17T06:55:35.078Z,84.38
2019-05-17T06:56:56.109Z,84.38
2019-05-17T06:57:34.910Z,90.00
2019-05-17T06:58:34.913Z,90.00
2019-05-17T06:59:34.741Z,90.00
2019-05-17T07:00:34.824Z,73.13
2019-05-17T07:01:34.606Z,73.13
2019-05-17T07:02:55.575Z,123.75
2019-05-17T07:03:34.433Z,123.75
2019-05-17T07:04:34.447Z,106.88
2019-05-17T07:05:34.274Z,106.88
2019-05-17T07:06:34.385Z,106.88
2019-05-17T07:07:34.111Z,106.88
2019-05-17T07:08:55.151Z,112.50
2019-05-17T07:09:36.047Z,90.00
2019-05-17T07:10:33.880Z,118.13
2019-05-17T07:11:34.099Z,118.13
2019-05-17T07:12:33.743Z,123.75
2019-05-17T07:13:33.786Z,135.00
2019-05-17T07:14:54.547Z,118.13
2019-05-17T07:15:43.817Z,101.25
2019-05-17T07:16:33.402Z,123.75
2019-05-17T07:17:33.329Z,135.00
2019-05-17T07:18:33.406Z,135.00
2019-05-17T07:19:33.182Z,95.63
2019-05-17T07:20:54.071Z,129.38
2019-05-17T07:21:33.133Z,135.00
2019-05-17T07:22:32.936Z,112.50
2019-05-17T07:23:33.068Z,101.25
2019-05-17T07:24:32.776Z,135.00
2019-05-17T07:25:32.866Z,135.00
2019-05-17T07:26:53.604Z,174.38
2019-05-17T07:27:41.563Z,146.25
2019-05-17T07:28:32.463Z,135.00
2019-05-17T07:29:32.567Z,129.38
2019-05-17T07:30:32.306Z,185.63
2019-05-17T07:31:32.372Z,191.25
2019-05-17T07:32:53.136Z,151.88
2019-05-17T07:33:32.087Z,129.38
2019-05-17T07:34:32.084Z,135.00
2019-05-17T07:35:31.919Z,168.75
2019-05-17T07:36:32.003Z,180.00
2019-05-17T07:37:31.757Z,157.50
2019-05-17T07:38:52.816Z,174.38
2019-05-17T07:39:31.601Z,174.38
2019-05-17T07:40:31.540Z,180.00
2019-05-17T07:41:31.443Z,185.63
2019-05-17T07:42:31.369Z,191.25
2019-05-17T07:43:31.303Z,196.88
2019-05-17T07:44:52.343Z,202.50
2019-05-17T07:45:31.137Z,196.88
2019-05-17T07:46:31.081Z,202.50
2019-05-17T07:47:31.155Z,208.13
2019-05-17T07:48:31.504Z,213.75
2019-05-17T07:49:30.963Z,163.13
2019-05-17T07:50:51.767Z,219.38
2019-05-17T07:51:30.770Z,225.00
2019-05-17T07:52:30.584Z,230.63
2019-05-17T07:53:31.713Z,225.00
2019-05-17T07:54:30.433Z,39.38
2019-05-17T07:55:30.506Z,56.25
2019-05-17T07:56:51.262Z,196.88
2019-05-17T07:57:30.414Z,163.13
2019-05-17T07:58:30.176Z,157.50
2019-05-17T07:59:30.215Z,196.88
2019-05-17T08:00:30.587Z,73.13
2019-05-17T08:01:29.919Z,67.50
2019-05-17T08:02:50.809Z,101.25
2019-05-17T08:03:30.084Z,202.50
2019-05-17T08:04:29.997Z,106.88
2019-05-17T08:05:29.762Z,61.88
2019-05-17T08:06:30.540Z,61.88
2019-05-17T08:07:30.203Z,61.88
2019-05-17T08:08:50.391Z,61.88
2019-05-17T08:09:30.038Z,95.63
2019-05-17T08:10:29.810Z,163.13
2019-05-17T08:11:30.391Z,95.63
2019-05-17T08:12:30.522Z,90.00
2019-05-17T08:13:31.283Z,241.88
2019-05-17T08:14:50.355Z,270.00
2019-05-17T08:15:30.464Z,106.88
2019-05-17T08:16:30.420Z,106.88
2019-05-17T08:17:30.416Z,286.88
2019-05-17T08:18:29.637Z,163.13
2019-05-17T08:19:29.896Z,208.13
2019-05-17T08:20:50.173Z,253.13
2019-05-17T08:21:30.447Z,118.13
2019-05-17T08:22:29.398Z,95.63
2019-05-17T08:23:30.253Z,84.38
2019-05-17T08:24:30.218Z,84.38
2019-05-17T08:25:30.358Z,90.00
2019-05-17T08:26:50.222Z,73.13
2019-05-17T08:27:29.609Z,84.38
2019-05-17T08:28:27.812Z,275.63
2019-05-17T08:29:29.778Z,95.63
2019-05-17T08:30:30.183Z,84.38
2019-05-17T08:31:29.535Z,67.50
2019-05-17T08:32:50.460Z,61.88
2019-05-17T08:33:29.768Z,67.50
2019-05-17T08:34:29.242Z,78.75
2019-05-17T08:35:27.394Z,101.25
2019-05-17T08:36:29.637Z,84.38
2019-05-17T08:37:29.932Z,67.50
2019-05-17T08:38:50.004Z,61.88
2019-05-17T08:39:26.975Z,67.50
2019-05-17T08:40:26.893Z,84.38
2019-05-17T08:41:30.673Z,309.38
2019-05-17T08:42:26.733Z,101.25
2019-05-17T08:43:38.354Z,78.75
2019-05-17T08:44:49.675Z,67.50
2019-05-17T08:45:26.644Z,61.88
2019-05-17T08:46:26.560Z,61.88
2019-05-17T08:47:26.516Z,61.88
2019-05-17T08:48:26.275Z,73.13
2019-05-17T08:49:26.260Z,90.00
2019-05-17T08:50:49.329Z,320.63
2019-05-17T08:51:26.075Z,90.00
2019-05-17T08:52:25.971Z,78.75
2019-05-17T08:53:25.986Z,78.75
2019-05-17T08:54:25.812Z,73.13
2019-05-17T08:55:25.787Z,78.75
2019-05-17T08:56:46.639Z,101.25
2019-05-17T08:57:25.605Z,95.63
2019-05-17T08:58:25.506Z,73.13
2019-05-17T08:59:25.429Z,67.50
2019-05-17T09:00:25.518Z,67.50
2019-05-17T09:01:25.285Z,67.50
2019-05-17T09:02:46.212Z,67.50
2019-05-17T09:03:25.123Z,67.50
2019-05-17T09:04:25.047Z,73.13
2019-05-17T09:05:25.057Z,67.50
2019-05-17T09:06:24.892Z,67.50
2019-05-17T09:07:24.970Z,61.88
2019-05-17T09:08:45.717Z,61.88
2019-05-17T09:09:24.659Z,67.50
2019-05-17T09:10:24.603Z,78.75
2019-05-17T09:11:24.672Z,90.00
2019-05-17T09:12:24.431Z,90.00
2019-05-17T09:13:26.533Z,78.75
2019-05-17T09:14:45.268Z,73.13
2019-05-17T09:15:24.396Z,73.13
2019-05-17T09:16:24.117Z,78.75
2019-05-17T09:17:24.198Z,78.75
2019-05-17T09:18:23.970Z,84.38
2019-05-17T09:19:25.034Z,84.38
2019-05-17T09:20:44.802Z,84.38
2019-05-17T09:21:23.918Z,84.38
2019-05-17T09:22:23.666Z,95.63
2019-05-17T09:23:23.631Z,101.25
2019-05-17T09:24:23.734Z,101.25
2019-05-17T09:25:23.547Z,84.38
2019-05-17T09:26:44.336Z,78.75
2019-05-17T09:27:23.357Z,73.13
2019-05-17T09:28:23.198Z,78.75
2019-05-17T09:29:23.266Z,84.38
2019-05-17T09:30:25.602Z,90.00
2019-05-17T09:31:23.186Z,90.00
2019-05-17T09:32:43.876Z,84.38
2019-05-17T09:33:22.975Z,84.38
2019-05-17T09:34:22.739Z,90.00
2019-05-17T09:35:22.809Z,95.63
2019-05-17T09:36:22.586Z,101.25
2019-05-17T09:37:22.725Z,101.25
2019-05-17T09:38:43.412Z,95.63
2019-05-17T09:39:22.509Z,118.13
2019-05-17T09:40:22.282Z,101.25
2019-05-17T09:41:22.426Z,236.25
2019-05-17T09:42:22.129Z,247.50
2019-05-17T09:43:22.233Z,180.00
2019-05-17T09:44:42.946Z,118.13
2019-05-17T09:45:22.040Z,112.50
2019-05-17T09:46:21.813Z,208.13
2019-05-17T09:47:21.838Z,146.25
2019-05-17T09:48:21.662Z,185.63
2019-05-17T09:49:21.752Z,118.13
2019-05-17T09:50:42.492Z,146.25
2019-05-17T09:51:21.569Z,106.88
2019-05-17T09:52:21.353Z,95.63
2019-05-17T09:53:21.479Z,84.38
2019-05-17T09:54:31.904Z,84.38
2019-05-17T09:55:21.123Z,78.75
2019-05-17T09:56:42.182Z,84.38
2019-05-17T09:57:20.986Z,95.63
2019-05-17T09:58:21.662Z,129.38
2019-05-17T09:59:21.026Z,303.75
2019-05-17T10:00:21.048Z,157.50
2019-05-17T10:01:20.818Z,84.38
2019-05-17T10:02:41.570Z,84.38
2019-05-17T10:03:23.738Z,84.38
2019-05-17T10:04:20.433Z,90.00
2019-05-17T10:05:20.533Z,90.00
2019-05-17T10:06:20.359Z,95.63
2019-05-17T10:07:20.820Z,106.88
2019-05-17T10:08:41.114Z,174.38
2019-05-17T10:09:20.262Z,135.00
2019-05-17T10:10:20.344Z,106.88
2019-05-17T10:11:20.463Z,101.25
2019-05-17T10:12:20.384Z,112.50
2019-05-17T10:13:20.231Z,123.75
2019-05-17T10:14:40.656Z,123.75
2019-05-17T10:15:20.738Z,135.00
2019-05-17T10:16:20.246Z,123.75
2019-05-17T10:17:21.173Z,157.50
2019-05-17T10:18:20.043Z,140.63
2019-05-17T10:19:23.128Z,151.88
2019-05-17T10:20:40.224Z,118.13
2019-05-17T10:21:19.899Z,112.50
2019-05-17T10:22:20.006Z,118.13
2019-05-17T10:23:19.684Z,135.00
2019-05-17T10:24:20.047Z,129.38
2019-05-17T10:25:20.126Z,118.13
2019-05-17T10:26:39.834Z,112.50
2019-05-17T10:27:19.652Z,112.50
2019-05-17T10:28:20.538Z,135.00
2019-05-17T10:29:18.525Z,123.75
2019-05-17T10:30:20.750Z,123.75
2019-05-17T10:31:19.740Z,118.13
2019-05-17T10:32:40.840Z,106.88
2019-05-17T10:33:20.051Z,101.25
2019-05-17T10:34:20.221Z,95.63
2019-05-17T10:35:19.971Z,106.88
2019-05-17T10:36:20.178Z,180.00
2019-05-17T10:37:20.384Z,151.88
2019-05-17T10:38:39.545Z,270.00
2019-05-17T10:39:19.367Z,230.63
2019-05-17T10:40:17.694Z,258.75
2019-05-17T10:41:19.872Z,247.50
2019-05-17T10:42:17.540Z,241.88
2019-05-17T10:43:17.523Z,247.50
2019-05-17T10:44:46.349Z,247.50
2019-05-17T10:45:19.702Z,253.13
2019-05-17T10:46:17.352Z,258.75
2019-05-17T10:47:19.441Z,247.50
2019-05-17T10:48:17.148Z,146.25
2019-05-17T10:49:17.012Z,208.13
2019-05-17T10:50:40.434Z,270.00
2019-05-17T10:51:16.853Z,258.75
2019-05-17T10:52:16.781Z,225.00
2019-05-17T10:53:16.785Z,230.63
2019-05-17T10:54:16.631Z,241.88
2019-05-17T10:55:16.579Z,253.13
2019-05-17T10:56:37.492Z,258.75
2019-05-17T10:57:16.483Z,208.13
2019-05-17T10:58:16.397Z,275.63
2019-05-17T10:59:16.258Z,236.25
2019-05-17T11:00:16.188Z,281.25
2019-05-17T11:01:16.126Z,281.25
2019-05-17T11:02:37.113Z,275.63
2019-05-17T11:03:15.956Z,264.38
2019-05-17T11:04:15.927Z,264.38
2019-05-17T11:05:15.815Z,253.13
2019-05-17T11:06:15.731Z,264.38
2019-05-17T11:07:15.745Z,140.63
2019-05-17T11:08:36.588Z,129.38
2019-05-17T11:09:15.551Z,95.63
2019-05-17T11:10:15.437Z,101.25
2019-05-17T11:11:15.465Z,106.88
2019-05-17T11:12:15.287Z,112.50
2019-05-17T11:13:15.272Z,135.00
2019-05-17T11:14:50.268Z,208.13
2019-05-17T11:15:15.179Z,264.38
2019-05-17T11:16:14.987Z,258.75
2019-05-17T11:17:14.992Z,270.00
2019-05-17T11:18:14.842Z,264.38
2019-05-17T11:19:14.799Z,264.38
2019-05-17T11:20:35.670Z,281.25
2019-05-17T11:21:14.708Z,275.63
2019-05-17T11:22:14.584Z,129.38
2019-05-17T11:23:14.530Z,146.25
2019-05-17T11:24:14.397Z,213.75
2019-05-17T11:25:14.434Z,106.88
2019-05-17T11:26:35.222Z,101.25
2019-05-17T11:27:14.251Z,106.88
2019-05-17T11:28:14.098Z,225.00
2019-05-17T11:29:14.153Z,118.13
2019-05-17T11:30:13.999Z,112.50
2019-05-17T11:31:13.966Z,174.38
2019-05-17T11:32:34.788Z,90.00
2019-05-17T11:33:13.875Z,101.25
2019-05-17T11:34:13.655Z,241.88
2019-05-17T11:35:13.597Z,230.63
2019-05-17T11:36:13.594Z,219.38
2019-05-17T11:37:13.444Z,213.75
2019-05-17T11:38:34.393Z,213.75
2019-05-17T11:39:13.290Z,213.75
2019-05-17T11:40:13.314Z,213.75
2019-05-17T11:41:21.250Z,213.75
2019-05-17T11:42:13.078Z,219.38
2019-05-17T11:43:13.090Z,219.38
2019-05-17T11:44:33.895Z,230.63
2019-05-17T11:45:26.537Z,230.63
2019-05-17T11:46:12.766Z,230.63
2019-05-17T11:47:12.744Z,236.25
2019-05-17T11:48:12.617Z,247.50
2019-05-17T11:49:12.655Z,129.38
2019-05-17T11:50:33.505Z,95.63
2019-05-17T11:51:12.461Z,95.63
2019-05-17T11:52:12.330Z,95.63
2019-05-17T11:53:12.375Z,140.63
2019-05-17T11:54:12.177Z,90.00
2019-05-17T11:55:12.145Z,84.38
2019-05-17T11:56:33.030Z,90.00
2019-05-17T11:57:12.515Z,90.00
2019-05-17T11:58:11.881Z,78.75
2019-05-17T11:59:11.867Z,84.38
2019-05-17T12:00:11.745Z,84.38
2019-05-17T12:01:11.813Z,84.38
2019-05-17T12:02:32.582Z,84.38
2019-05-17T12:03:11.642Z,101.25
2019-05-17T12:04:11.445Z,236.25
2019-05-17T12:05:11.434Z,230.63
2019-05-17T12:06:11.295Z,168.75
2019-05-17T12:07:11.448Z,78.75
2019-05-17T12:08:32.136Z,84.38
2019-05-17T12:09:11.156Z,67.50
2019-05-17T12:10:11.006Z,208.13
2019-05-17T12:11:11.027Z,208.13
2019-05-17T12:12:10.865Z,208.13
2019-05-17T12:13:10.875Z,135.00
2019-05-17T12:14:31.692Z,191.25
2019-05-17T12:15:10.761Z,196.88
2019-05-17T12:16:10.582Z,196.88
2019-05-17T12:17:10.598Z,196.88
2019-05-17T12:18:10.414Z,196.88
2019-05-17T12:19:10.406Z,191.25
2019-05-17T12:20:31.247Z,191.25
2019-05-17T12:21:10.321Z,196.88
2019-05-17T12:22:10.122Z,196.88
2019-05-17T12:23:10.083Z,196.88
2019-05-17T12:24:09.972Z,202.50
2019-05-17T12:25:10.041Z,202.50
2019-05-17T12:26:30.880Z,208.13
2019-05-17T12:27:09.844Z,213.75
2019-05-17T12:28:09.681Z,213.75
2019-05-17T12:29:09.760Z,213.75
2019-05-17T12:30:09.570Z,219.38
2019-05-17T12:31:09.567Z,208.13
2019-05-17T12:32:30.369Z,219.38
2019-05-17T12:33:09.373Z,219.38
2019-05-17T12:34:09.240Z,213.75
2019-05-17T12:35:09.294Z,213.75
2019-05-17T12:36:09.091Z,213.75
2019-05-17T12:37:09.099Z,219.38
2019-05-17T12:38:29.932Z,50.63
2019-05-17T12:39:09.007Z,50.63
2019-05-17T12:40:08.810Z,56.25
2019-05-17T12:41:08.810Z,208.13
2019-05-17T12:42:08.691Z,208.13
2019-05-17T12:43:08.727Z,174.38
2019-05-17T12:44:29.489Z,168.75
2019-05-17T12:45:08.533Z,106.88
2019-05-17T12:46:08.382Z,45.00
2019-05-17T12:47:08.448Z,50.63
2019-05-17T12:48:08.299Z,61.88
2019-05-17T12:49:08.257Z,106.88
2019-05-17T12:50:29.063Z,78.75
2019-05-17T12:51:08.022Z,129.38
2019-05-17T12:52:07.933Z,196.88
2019-05-17T12:53:07.975Z,196.88