createdAt,value
2022-12-15T00:01:03.831Z,70.40
2022-12-15T00:05:04.007Z,70.30
2022-12-15T00:09:09.729Z,70.10
2022-12-15T00:13:13.036Z,70.80
2022-12-15T00:17:13.158Z,70.30
2022-12-15T00:21:17.279Z,70.20
2022-12-15T00:25:17.564Z,70.20
2022-12-15T00:29:19.263Z,71.20
2022-12-15T00:33:19.542Z,69.80
2022-12-15T00:37:19.853Z,69.70
2022-12-15T00:41:01.899Z,69.70
2022-12-15T00:44:43.616Z,69.50
2022-12-15T00:48:26.654Z,69.60
2022-12-15T00:52:27.116Z,69.70
2022-12-15T00:56:27.883Z,69.70
2022-12-15T01:00:29.888Z,69.60
2022-12-15T01:04:30.448Z,69.60
2022-12-15T01:08:30.787Z,69.90
2022-12-15T01:12:31.384Z,69.80
2022-12-15T01:16:31.802Z,70.00
2022-12-15T01:20:19.760Z,70.00
2022-12-15T01:24:01.499Z,70.00
2022-12-15T01:27:44.105Z,70.10
2022-12-15T01:31:25.875Z,70.30
2022-12-15T01:35:08.052Z,70.30
2022-12-15T01:38:54.080Z,70.10
2022-12-15T01:42:36.332Z,70.10
2022-12-15T01:46:19.918Z,70.00
2022-12-15T01:50:01.947Z,70.00
2022-12-15T01:54:08.362Z,70.00
2022-12-15T01:57:52.863Z,70.10
2022-12-15T02:01:34.781Z,70.20
2022-12-15T02:05:16.563Z,70.10
2022-12-15T02:08:59.586Z,70.40
2022-12-15T02:13:01.309Z,70.40
2022-12-15T02:17:02.080Z,70.40
2022-12-15T02:21:02.218Z,70.40
2022-12-15T02:25:22.983Z,70.30
2022-12-15T02:29:26.586Z,70.40
2022-12-15T02:33:17.283Z,70.40
2022-12-15T02:37:09.060Z,70.50
2022-12-15T02:40:58.459Z,70.50
2022-12-15T02:44:45.599Z,70.60
2022-12-15T02:48:41.146Z,70.60
2022-12-15T02:52:26.765Z,70.60
2022-12-15T02:56:38.510Z,70.70
2022-12-15T03:00:20.894Z,70.80
2022-12-15T03:04:03.795Z,70.80
2022-12-15T03:07:45.679Z,70.70
2022-12-15T03:11:31.663Z,70.50
2022-12-15T03:15:13.423Z,70.40
2022-12-15T03:18:57.477Z,70.40
2022-12-15T03:22:39.294Z,70.20
2022-12-15T03:26:21.019Z,70.20
2022-12-15T03:30:02.919Z,70.20
2022-12-15T03:33:44.713Z,70.50
2022-12-15T03:37:26.678Z,70.40
2022-12-15T03:41:08.617Z,70.40
2022-12-15T03:44:50.328Z,70.50
2022-12-15T03:48:32.173Z,70.40
2022-12-15T03:52:13.879Z,70.30
2022-12-15T03:55:55.588Z,70.70
2022-12-15T03:59:37.543Z,70.10
2022-12-15T04:03:19.340Z,69.80
2022-12-15T04:07:01.132Z,69.80
2022-12-15T04:10:43.702Z,69.90
2022-12-15T04:14:25.420Z,69.70
2022-12-15T04:18:13.973Z,69.70
2022-12-15T04:21:56.144Z,69.70
2022-12-15T04:25:56.533Z,70.00
2022-12-15T04:29:56.968Z,70.00
2022-12-15T04:33:58.767Z,69.70
2022-12-15T04:37:59.016Z,69.80
2022-12-15T04:41:59.289Z,70.00
2022-12-15T04:45:59.763Z,69.90
2022-12-15T04:50:00.452Z,70.30
2022-12-15T04:54:01.988Z,69.60
2022-12-15T04:58:03.723Z,69.80
2022-12-15T05:02:03.999Z,70.00
2022-12-15T05:06:04.278Z,70.10
2022-12-15T05:10:11.002Z,70.20
2022-12-15T05:14:14.824Z,70.30
2022-12-15T05:18:16.191Z,70.50
2022-12-15T05:22:16.513Z,70.20
2022-12-15T05:26:17.797Z,70.10
2022-12-15T05:30:37.023Z,70.10
2022-12-15T05:34:26.669Z,69.80
2022-12-15T05:38:08.817Z,70.00
2022-12-15T05:41:51.316Z,70.00
2022-12-15T05:45:33.167Z,70.00
2022-12-15T05:49:16.198Z,70.10
2022-12-15T05:52:58.671Z,69.90
2022-12-15T05:56:40.439Z,70.00
2022-12-15T06:00:40.677Z,70.10
2022-12-15T06:04:22.490Z,70.10
2022-12-15T06:08:05.694Z,70.20
2022-12-15T06:11:47.422Z,70.20
2022-12-15T06:15:29.190Z,70.20
2022-12-15T06:19:14.006Z,70.40
2022-12-15T06:22:55.720Z,70.50
2022-12-15T06:26:38.864Z,70.60
2022-12-15T06:30:20.673Z,70.60
2022-12-15T06:34:04.477Z,70.80
2022-12-15T06:37:46.668Z,70.80
2022-12-15T06:41:30.434Z,70.70
2022-12-15T06:45:12.381Z,70.90
2022-12-15T06:48:54.266Z,71.10
2022-12-15T06:52:35.975Z,71.30
2022-12-15T06:56:33.198Z,71.40
2022-12-15T07:00:16.289Z,71.60
2022-12-15T07:04:00.101Z,71.60
2022-12-15T07:07:42.324Z,72.20
2022-12-15T07:11:24.153Z,72.20
2022-12-15T07:15:08.112Z,71.70
2022-12-15T07:18:54.185Z,71.70
2022-12-15T07:22:35.956Z,71.60
2022-12-15T07:26:17.676Z,71.50
2022-12-15T07:30:00.494Z,71.50
2022-12-15T07:33:42.260Z,71.30
2022-12-15T07:37:24.044Z,71.10
2022-12-15T07:41:06.894Z,70.90
2022-12-15T07:44:49.835Z,70.90
2022-12-15T07:48:32.347Z,70.70
2022-12-15T07:52:14.144Z,70.50
2022-12-15T07:56:07.383Z,70.40
2022-12-15T08:00:10.582Z,70.30
2022-12-15T08:03:52.294Z,70.00
2022-12-15T08:07:33.989Z,70.00
2022-12-15T08:11:16.494Z,69.90
2022-12-15T08:14:58.173Z,69.80
2022-12-15T08:18:41.058Z,69.60
2022-12-15T08:22:22.739Z,69.50
2022-12-15T08:26:05.876Z,69.70
2022-12-15T08:29:52.060Z,69.50
2022-12-15T08:33:34.821Z,69.50
2022-12-15T08:37:16.896Z,69.40
2022-12-15T08:41:10.832Z,69.40
2022-12-15T08:44:52.517Z,69.10
2022-12-15T08:48:35.464Z,69.50
2022-12-15T08:52:17.121Z,69.70
2022-12-15T08:56:03.858Z,69.90
2022-12-15T08:59:47.567Z,70.00
2022-12-15T09:03:29.757Z,70.10
2022-12-15T09:07:11.796Z,70.30
2022-12-15T09:10:53.606Z,70.10
2022-12-15T09:14:35.284Z,70.10
2022-12-15T09:18:18.153Z,69.90
2022-12-15T09:22:00.949Z,69.80
2022-12-15T09:25:42.799Z,69.70
2022-12-15T09:29:25.754Z,69.80
2022-12-15T09:33:07.412Z,69.50
2022-12-15T09:36:49.144Z,69.40
2022-12-15T09:40:33.386Z,69.00
2022-12-15T09:44:16.789Z,68.90
2022-12-15T09:48:06.889Z,68.80
2022-12-15T09:51:53.381Z,69.00
2022-12-15T09:55:35.187Z,69.00
2022-12-15T10:00:01.141Z,68.90
2022-12-15T10:04:10.023Z,68.60
2022-12-15T10:07:51.984Z,68.50
2022-12-15T10:11:50.571Z,69.60
2022-12-15T10:15:45.543Z,69.00
2022-12-15T10:19:42.059Z,68.60
2022-12-15T10:23:25.145Z,68.60
2022-12-15T10:27:22.813Z,68.70
2022-12-15T10:31:18.698Z,68.30
2022-12-15T10:35:01.289Z,68.00
2022-12-15T10:38:47.390Z,68.10
2022-12-15T10:42:33.044Z,67.90
2022-12-15T10:46:22.099Z,68.10
2022-12-15T10:50:24.962Z,67.90
2022-12-15T10:54:10.016Z,67.40
2022-12-15T10:57:59.428Z,67.10
2022-12-15T11:01:41.170Z,66.40
2022-12-15T11:05:23.768Z,67.40
2022-12-15T11:09:21.223Z,66.80
2022-12-15T11:13:22.281Z,66.30
2022-12-15T11:17:06.044Z,66.30
2022-12-15T11:21:01.099Z,66.60
2022-12-15T11:24:49.396Z,66.60
2022-12-15T11:28:38.945Z,66.50
2022-12-15T11:32:23.304Z,66.60
2022-12-15T11:36:17.570Z,66.90
2022-12-15T11:40:08.583Z,66.80
2022-12-15T11:44:06.682Z,66.40
2022-12-15T11:48:12.183Z,66.10
2022-12-15T11:51:53.847Z,65.60
2022-12-15T11:55:44.683Z,66.50
2022-12-15T11:59:56.759Z,65.70
2022-12-15T12:03:54.549Z,65.30
2022-12-15T12:07:47.214Z,65.20
2022-12-15T12:11:54.090Z,65.40
2022-12-15T12:15:57.592Z,65.50
2022-12-15T12:19:54.244Z,65.90
2022-12-15T12:24:14.073Z,65.50
2022-12-15T12:27:56.405Z,65.40
2022-12-15T12:32:04.755Z,65.70
2022-12-15T12:35:56.156Z,65.30
2022-12-15T12:39:37.837Z,65.50
2022-12-15T12:43:26.126Z,65.40
2022-12-15T12:47:16.256Z,65.20
2022-12-15T12:51:27.175Z,64.90
2022-12-15T12:55:14.436Z,65.00
2022-12-15T12:58:56.761Z,65.00
2022-12-15T13:02:38.495Z,65.20
2022-12-15T13:06:35.529Z,65.40
2022-12-15T13:10:20.171Z,64.50
2022-12-15T13:14:01.868Z,64.90
2022-12-15T13:17:44.840Z,65.10
2022-12-15T13:21:42.777Z,65.10
2022-12-15T13:25:35.889Z,64.60
2022-12-15T13:29:18.111Z,64.40
2022-12-15T13:33:20.043Z,64.90
2022-12-15T13:37:01.982Z,64.10
2022-12-15T13:40:53.906Z,64.50
2022-12-15T13:44:40.017Z,64.10
2022-12-15T13:48:34.353Z,64.80
2022-12-15T13:57:19.240Z,64.20
2022-12-15T14:01:02.930Z,64.20
2022-12-15T14:04:44.621Z,64.60
2022-12-15T14:08:28.686Z,64.70
2022-12-15T14:12:12.773Z,64.50
2022-12-15T14:15:56.248Z,64.50
2022-12-15T14:27:51.616Z,65.20
2022-12-15T14:31:33.335Z,64.60
2022-12-15T14:35:36.327Z,65.10
2022-12-15T14:39:24.533Z,64.40
2022-12-15T14:43:09.141Z,64.50
2022-12-15T14:46:51.054Z,64.30
2022-12-15T14:50:33.157Z,64.40
2022-12-15T14:54:38.722Z,64.30
2022-12-15T14:58:33.748Z,63.80
2022-12-15T15:02:29.252Z,64.10
2022-12-15T15:03:05.834Z,64.50
2022-12-15T15:06:11.064Z,64.40
2022-12-15T15:09:52.887Z,64.60
2022-12-15T15:13:40.137Z,64.60
2022-12-15T15:17:25.004Z,64.40
2022-12-15T15:21:07.068Z,64.40
2022-12-15T15:24:50.872Z,64.60
2022-12-15T15:28:36.367Z,64.40
2022-12-15T15:32:20.138Z,65.30
2022-12-15T15:36:02.726Z,64.40
2022-12-15T15:39:44.646Z,64.30
2022-12-15T15:43:27.295Z,64.70
2022-12-15T15:47:35.421Z,64.00
2022-12-15T15:51:17.194Z,63.40
2022-12-15T15:54:58.869Z,63.70
2022-12-15T15:58:40.984Z,63.60
2022-12-15T16:02:22.839Z,63.50
2022-12-15T16:06:04.900Z,63.60
2022-12-15T16:09:46.897Z,63.50
2022-12-15T16:13:28.619Z,63.50
2022-12-15T16:17:10.473Z,63.70
2022-12-15T16:20:52.347Z,63.80
2022-12-15T16:24:34.109Z,63.80
2022-12-15T16:28:18.251Z,63.90
2022-12-15T16:32:00.295Z,64.00
2022-12-15T16:35:42.346Z,64.30
2022-12-15T16:39:32.734Z,64.40
2022-12-15T16:43:20.186Z,64.40
2022-12-15T16:47:01.876Z,64.60
2022-12-15T16:50:47.498Z,64.90
2022-12-15T16:54:30.324Z,64.90
2022-12-15T16:58:17.271Z,65.30
2022-12-15T17:01:59.184Z,65.40
2022-12-15T17:05:41.448Z,65.70
2022-12-15T17:09:23.716Z,65.90
2022-12-15T17:13:39.118Z,66.20
2022-12-15T17:17:23.990Z,66.10
2022-12-15T17:21:28.716Z,66.50
2022-12-15T17:26:00.786Z,66.50
2022-12-15T17:29:33.457Z,66.50
2022-12-15T17:33:22.804Z,66.70
2022-12-15T17:37:05.625Z,66.70
2022-12-15T17:40:47.796Z,66.70
2022-12-15T17:44:37.482Z,66.70
2022-12-15T17:48:20.035Z,66.70
2022-12-15T17:52:01.805Z,66.80
2022-12-15T17:55:43.491Z,66.90
2022-12-15T17:59:27.332Z,66.90
2022-12-15T18:03:09.211Z,66.90
2022-12-15T18:06:51.525Z,66.90
2022-12-15T18:10:38.936Z,66.80
2022-12-15T18:14:22.664Z,67.10
2022-12-15T18:18:04.616Z,67.30
2022-12-15T18:21:46.336Z,67.40
2022-12-15T18:25:28.578Z,67.20
2022-12-15T18:29:17.605Z,67.30
2022-12-15T18:32:59.425Z,67.40
2022-12-15T18:36:41.584Z,67.40
2022-12-15T18:40:25.351Z,67.50
2022-12-15T18:44:09.106Z,67.60
2022-12-15T18:47:51.407Z,67.40
2022-12-15T18:51:33.077Z,67.60
2022-12-15T18:55:16.957Z,67.70
2022-12-15T18:58:58.792Z,67.90
2022-12-15T19:02:41.226Z,68.10
2022-12-15T19:06:26.615Z,68.20
2022-12-15T19:10:13.103Z,68.20
2022-12-15T19:13:55.792Z,68.20
2022-12-15T19:17:55.976Z,68.10
2022-12-15T19:21:56.354Z,68.20
2022-12-15T19:25:38.039Z,68.10
2022-12-15T19:29:23.833Z,68.10
2022-12-15T19:33:05.861Z,68.00
2022-12-15T19:36:47.576Z,68.00
2022-12-15T19:40:31.411Z,68.00
2022-12-15T19:44:16.015Z,67.80
2022-12-15T19:48:01.030Z,68.00
2022-12-15T19:51:43.422Z,67.50
2022-12-15T19:55:33.073Z,67.50
2022-12-15T19:59:25.587Z,67.90
2022-12-15T20:03:07.390Z,67.60
2022-12-15T20:06:49.257Z,67.40
2022-12-15T20:10:32.489Z,67.50
2022-12-15T20:14:16.542Z,67.50
2022-12-15T20:17:58.432Z,67.70
2022-12-15T20:21:40.357Z,67.80
2022-12-15T20:25:27.346Z,68.10
2022-12-15T20:29:31.837Z,68.00
2022-12-15T20:33:13.695Z,68.10
2022-12-15T20:36:55.431Z,68.20
2022-12-15T20:40:38.103Z,68.20
2022-12-15T20:44:19.859Z,68.50
2022-12-15T20:48:02.530Z,68.40
2022-12-15T20:51:45.827Z,68.70
2022-12-15T20:55:27.755Z,68.70
2022-12-15T20:59:09.955Z,68.40
2022-12-15T21:02:52.329Z,68.30
2022-12-15T21:06:37.077Z,67.80
2022-12-15T21:10:20.248Z,67.40
2022-12-15T21:14:04.534Z,67.10
2022-12-15T21:17:46.982Z,67.00
2022-12-15T21:21:35.069Z,66.90
2022-12-15T21:25:22.532Z,66.90
2022-12-15T21:29:09.305Z,67.10
2022-12-15T21:32:51.045Z,67.20
2022-12-15T21:36:33.247Z,67.50
2022-12-15T21:40:23.794Z,67.50
2022-12-15T21:44:10.682Z,67.50
2022-12-15T21:48:13.150Z,67.90
2022-12-15T21:51:56.596Z,67.90
2022-12-15T21:55:41.070Z,68.00
2022-12-15T21:59:27.252Z,67.90
2022-12-15T22:03:09.462Z,68.20
2022-12-15T22:06:51.168Z,68.00
2022-12-15T22:10:35.493Z,68.20
2022-12-15T22:14:30.075Z,68.40
2022-12-15T22:18:19.232Z,68.30
2022-12-15T22:22:00.929Z,68.20
2022-12-15T22:25:42.828Z,68.20
2022-12-15T22:29:24.977Z,69.10
2022-12-15T22:33:17.575Z,68.60
2022-12-15T22:37:02.113Z,67.90
2022-12-15T22:40:47.957Z,67.60
2022-12-15T22:44:32.452Z,67.30
2022-12-15T22:48:14.545Z,67.20
2022-12-15T22:51:56.210Z,67.10
2022-12-15T22:55:37.913Z,67.90
2022-12-15T22:59:24.777Z,67.30
2022-12-15T23:03:07.353Z,67.40
2022-12-15T23:06:49.017Z,67.70
2022-12-15T23:10:49.305Z,68.40
2022-12-15T23:14:50.479Z,67.50
2022-12-15T23:18:33.410Z,67.10
2022-12-15T23:22:15.101Z,67.10
2022-12-15T23:25:56.847Z,67.00
2022-12-15T23:29:40.642Z,67.10
2022-12-15T23:33:22.342Z,67.30
2022-12-15T23:37:04.036Z,67.60
2022-12-15T23:40:52.669Z,67.70
2022-12-15T23:44:35.256Z,68.00
2022-12-15T23:48:18.240Z,68.00
2022-12-15T23:51:59.917Z,68.20
2022-12-15T23:55:41.589Z,68.50
2022-12-15T23:59:23.370Z,68.60
