createdAt,value
2017-12-21T00:01:51.534Z,52.67
2017-12-21T00:06:52.778Z,61.60
2017-12-21T00:11:54.006Z,55.57
2017-12-21T00:16:55.974Z,60.03
2017-12-21T00:21:57.208Z,57.70
2017-12-21T00:26:58.416Z,52.13
2017-12-21T00:31:59.608Z,51.80
2017-12-21T00:37:00.825Z,59.17
2017-12-21T00:42:02.017Z,68.50
2017-12-21T00:47:03.204Z,55.73
2017-12-21T00:52:04.441Z,60.03
2017-12-21T00:57:05.641Z,48.23
2017-12-21T01:02:06.829Z,56.00
2017-12-21T01:07:08.018Z,52.10
2017-12-21T01:12:09.227Z,79.20
2017-12-21T01:17:10.401Z,62.70
2017-12-21T01:22:11.653Z,59.30
2017-12-21T01:27:12.911Z,57.33
2017-12-21T01:32:14.872Z,55.63
2017-12-21T01:37:16.086Z,59.90
2017-12-21T01:42:17.382Z,54.53
2017-12-21T01:47:18.684Z,55.73
2017-12-21T01:52:20.629Z,42.17
2017-12-21T01:57:21.830Z,56.90
2017-12-21T02:02:23.017Z,42.53
2017-12-21T02:07:24.225Z,45.80
2017-12-21T02:12:25.416Z,40.27
2017-12-21T02:17:26.650Z,31.20
2017-12-21T02:22:27.842Z,44.67
2017-12-21T02:27:29.049Z,46.10
2017-12-21T02:32:30.296Z,40.70
2017-12-21T02:37:31.515Z,40.67
2017-12-21T02:42:32.736Z,41.70
2017-12-21T02:47:33.987Z,44.40
2017-12-21T02:52:35.214Z,48.73
2017-12-21T02:57:36.453Z,49.43
2017-12-21T03:02:37.686Z,50.97
2017-12-21T03:07:38.914Z,47.30
2017-12-21T03:12:40.142Z,48.60
2017-12-21T03:17:41.398Z,43.30
2017-12-21T03:22:42.648Z,47.77
2017-12-21T03:27:44.683Z,53.40
2017-12-21T03:32:45.918Z,50.30
2017-12-21T03:37:47.143Z,60.90
2017-12-21T03:42:48.328Z,53.50
2017-12-21T03:47:49.604Z,51.90
2017-12-21T03:52:51.569Z,57.07
2017-12-21T03:57:52.801Z,50.53
2017-12-21T04:02:54.027Z,57.00
2017-12-21T04:07:55.248Z,54.27
2017-12-21T04:12:56.464Z,53.43
2017-12-21T04:17:57.681Z,58.40
2017-12-21T04:22:58.882Z,53.30
2017-12-21T04:28:00.481Z,52.43
2017-12-21T04:33:01.775Z,58.07
2017-12-21T04:38:02.981Z,52.93
2017-12-21T04:43:04.197Z,55.70
2017-12-21T04:48:05.410Z,60.87
2017-12-21T04:53:06.678Z,56.07
2017-12-21T04:58:07.892Z,55.17
2017-12-21T05:03:09.158Z,50.50
2017-12-21T05:08:10.389Z,54.43
2017-12-21T05:13:11.587Z,49.53
2017-12-21T05:18:12.945Z,51.30
2017-12-21T05:23:14.174Z,47.30
2017-12-21T05:28:16.206Z,43.43
2017-12-21T05:33:17.419Z,39.60
2017-12-21T05:38:18.609Z,40.03
2017-12-21T05:43:20.015Z,33.40
2017-12-21T05:48:21.231Z,35.90
2017-12-21T05:53:23.363Z,38.07
2017-12-21T05:58:24.681Z,32.53
2017-12-21T06:03:25.905Z,35.33
2017-12-21T06:08:27.118Z,32.33
2017-12-21T06:13:28.345Z,30.93
2017-12-21T06:18:29.568Z,28.40
2017-12-21T06:23:30.756Z,32.83
2017-12-21T06:28:31.974Z,32.77
2017-12-21T06:33:33.229Z,29.30
2017-12-21T06:38:34.432Z,34.13
2017-12-21T06:43:36.365Z,28.33
2017-12-21T06:48:37.550Z,28.50
2017-12-21T06:53:38.961Z,28.40
2017-12-21T06:58:40.149Z,28.03
2017-12-21T07:03:41.370Z,21.53
2017-12-21T07:08:42.550Z,20.00
2017-12-21T07:13:43.903Z,20.57
2017-12-21T07:18:45.183Z,20.37
2017-12-21T07:23:46.389Z,21.00
2017-12-21T07:28:47.572Z,21.07
2017-12-21T07:33:48.794Z,21.97
2017-12-21T07:38:50.752Z,20.33
2017-12-21T07:43:51.977Z,16.00
2017-12-21T07:48:53.157Z,19.43
2017-12-21T07:53:54.356Z,19.87
2017-12-21T07:58:55.548Z,21.60
2017-12-21T08:03:57.494Z,16.17
2017-12-21T08:08:58.681Z,23.53
2017-12-21T08:13:59.889Z,18.73
2017-12-21T08:19:01.102Z,22.83
2017-12-21T08:24:02.291Z,20.70
2017-12-21T08:29:04.230Z,21.90
2017-12-21T08:34:05.441Z,17.40
2017-12-21T08:39:06.630Z,16.70
2017-12-21T08:44:07.859Z,19.50
2017-12-21T08:49:09.787Z,16.90
2017-12-21T08:54:11.046Z,19.13
2017-12-21T08:59:12.234Z,13.83
2017-12-21T09:04:20.450Z,15.50
2017-12-21T09:09:21.621Z,16.47
2017-12-21T09:14:22.813Z,17.10
2017-12-21T09:19:24.038Z,17.10
2017-12-21T09:24:25.242Z,24.30
2017-12-21T09:29:27.228Z,26.00
2017-12-21T09:34:28.419Z,24.13
2017-12-21T09:39:30.398Z,30.10
2017-12-21T09:44:31.612Z,27.03
2017-12-21T09:49:33.521Z,23.00
2017-12-21T09:54:35.508Z,27.00
2017-12-21T09:59:36.690Z,27.37
2017-12-21T10:04:37.888Z,25.97
2017-12-21T10:09:39.893Z,37.90
2017-12-21T10:14:41.066Z,25.90
2017-12-21T10:19:42.285Z,28.03
2017-12-21T10:24:44.267Z,30.80
2017-12-21T10:29:46.235Z,25.63
2017-12-21T10:34:47.436Z,33.47
2017-12-21T10:39:48.635Z,31.07
2017-12-21T10:44:49.828Z,24.57
2017-12-21T10:49:51.010Z,18.63
2017-12-21T10:54:52.201Z,16.90
2017-12-21T10:59:53.392Z,15.17
2017-12-21T11:04:54.562Z,12.50
2017-12-21T11:09:55.782Z,13.57
2017-12-21T11:14:57.698Z,13.53
2017-12-21T11:19:58.908Z,6.50
2017-12-21T11:25:00.093Z,10.10
2017-12-21T11:30:01.326Z,7.73
2017-12-21T11:35:02.530Z,10.63
2017-12-21T11:40:04.479Z,12.93
2017-12-21T11:45:05.734Z,14.33
2017-12-21T11:50:06.960Z,15.60
2017-12-21T11:55:08.194Z,15.23
2017-12-21T12:00:10.207Z,19.23
2017-12-21T12:05:11.460Z,23.87
2017-12-21T12:10:13.465Z,25.83
2017-12-21T12:15:14.686Z,22.07
2017-12-21T12:20:16.040Z,21.20
2017-12-21T12:25:17.209Z,23.27
2017-12-21T12:30:19.195Z,24.10
2017-12-21T12:35:24.276Z,25.57
2017-12-21T12:40:25.607Z,23.57
2017-12-21T12:45:26.967Z,29.90
2017-12-21T12:50:28.645Z,22.27
2017-12-21T12:55:29.832Z,27.57
2017-12-21T13:00:31.427Z,27.90
2017-12-21T13:05:33.170Z,17.27
2017-12-21T13:10:34.636Z,26.07
2017-12-21T13:15:36.815Z,21.57
2017-12-21T13:20:38.255Z,19.93
2017-12-21T13:25:40.371Z,17.67
2017-12-21T13:30:41.772Z,16.43
2017-12-21T13:35:43.771Z,22.23
2017-12-21T13:40:46.098Z,21.80
2017-12-21T13:45:47.501Z,19.83
2017-12-21T13:50:48.747Z,16.10
2017-12-21T13:55:49.973Z,15.67
2017-12-21T14:00:51.745Z,19.97
2017-12-21T14:05:53.520Z,23.50
2017-12-21T14:10:55.003Z,25.13
2017-12-21T14:15:56.252Z,17.97
2017-12-21T14:20:57.722Z,18.23
2017-12-21T14:25:59.688Z,22.07
2017-12-21T14:31:01.305Z,18.60
2017-12-21T14:36:03.602Z,19.07
2017-12-21T14:41:04.815Z,17.57
2017-12-21T14:46:06.022Z,20.27
2017-12-21T14:51:07.950Z,22.07
2017-12-21T14:56:09.518Z,21.00
2017-12-21T15:01:10.762Z,23.20
2017-12-21T15:06:11.953Z,21.50
2017-12-21T15:11:13.200Z,21.40
2017-12-21T15:16:15.148Z,19.23
2017-12-21T15:21:16.362Z,21.20
2017-12-21T15:26:17.557Z,21.23
2017-12-21T15:31:18.764Z,16.73
2017-12-21T15:36:19.969Z,16.93
2017-12-21T15:41:21.146Z,19.33
2017-12-21T15:46:22.329Z,26.50
2017-12-21T15:51:23.533Z,22.30
2017-12-21T15:56:24.858Z,24.83
2017-12-21T16:01:26.109Z,20.30
2017-12-21T16:06:28.283Z,20.77
2017-12-21T16:11:29.534Z,22.93
2017-12-21T16:16:30.794Z,26.40
2017-12-21T16:21:33.241Z,23.60
2017-12-21T16:26:34.514Z,23.63
2017-12-21T16:31:35.820Z,28.50
2017-12-21T16:36:40.397Z,26.10
2017-12-21T16:41:42.116Z,25.00
2017-12-21T16:46:43.458Z,33.80
2017-12-21T16:51:44.670Z,27.70
2017-12-21T16:56:46.398Z,31.37
2017-12-21T17:01:49.289Z,36.17
2017-12-21T17:06:51.477Z,60.23
2017-12-21T17:11:54.683Z,43.37
2017-12-21T17:16:56.034Z,37.40
2017-12-21T17:21:58.194Z,42.43
2017-12-21T17:26:59.535Z,56.17
2017-12-21T17:32:00.909Z,75.63
2017-12-21T17:37:02.258Z,47.90
2017-12-21T17:42:03.526Z,51.20
2017-12-21T17:47:04.759Z,44.13
2017-12-21T17:52:06.045Z,50.83
2017-12-21T17:57:07.226Z,42.30
2017-12-21T18:02:08.433Z,48.20
2017-12-21T18:07:09.633Z,50.87
2017-12-21T18:12:10.878Z,49.53
2017-12-21T18:17:12.146Z,40.17
2017-12-21T18:22:13.374Z,56.57
2017-12-21T18:27:14.696Z,48.73
2017-12-21T18:32:15.905Z,45.67
2017-12-21T18:37:17.146Z,50.17
2017-12-21T18:42:18.394Z,46.07
2017-12-21T18:47:19.596Z,58.23
2017-12-21T18:52:20.796Z,57.83
2017-12-21T18:57:22.068Z,56.43
2017-12-21T19:02:23.487Z,67.50
2017-12-21T19:07:25.708Z,74.80
2017-12-21T19:12:26.970Z,68.73
2017-12-21T19:17:28.168Z,80.10
2017-12-21T19:22:29.495Z,51.60
2017-12-21T19:27:30.720Z,55.00
2017-12-21T19:32:32.329Z,67.97
2017-12-21T19:37:33.618Z,70.67
2017-12-21T19:42:35.066Z,72.23
2017-12-21T19:47:36.410Z,69.67
2017-12-21T19:52:37.680Z,52.57
2017-12-21T19:57:39.260Z,74.33
2017-12-21T20:02:40.524Z,67.13
2017-12-21T20:07:41.790Z,66.10
2017-12-21T20:12:43.859Z,55.80
2017-12-21T20:17:45.229Z,54.37
2017-12-21T20:22:46.487Z,56.57
2017-12-21T20:27:47.983Z,46.43
2017-12-21T20:32:49.278Z,50.07
2017-12-21T20:37:50.572Z,53.17
2017-12-21T20:42:51.899Z,52.90
2017-12-21T20:47:53.216Z,56.13
2017-12-21T20:52:54.458Z,56.43
2017-12-21T20:57:55.764Z,68.83
2017-12-21T21:02:57.012Z,72.60
2017-12-21T21:07:58.262Z,71.53
2017-12-21T21:13:00.304Z,76.47
2017-12-21T21:18:01.598Z,67.77
2017-12-21T21:23:03.860Z,60.53
2017-12-21T21:28:06.080Z,67.53
2017-12-21T21:33:08.038Z,74.47
2017-12-21T21:38:09.290Z,67.77
2017-12-21T21:43:10.558Z,64.00
2017-12-21T21:48:12.670Z,62.87
2017-12-21T21:53:14.645Z,58.43
2017-12-21T21:58:15.882Z,66.10
2017-12-21T22:03:17.121Z,61.10
2017-12-21T22:08:18.305Z,60.27
2017-12-21T22:13:19.630Z,57.47
2017-12-21T22:18:20.809Z,59.60
2017-12-21T22:23:23.050Z,61.27
2017-12-21T22:28:24.378Z,62.13
2017-12-21T22:33:25.591Z,64.93
2017-12-21T22:38:28.031Z,60.63
2017-12-21T22:43:29.743Z,57.30
2017-12-21T22:48:31.050Z,58.50
2017-12-21T22:53:32.278Z,72.93
2017-12-21T22:58:34.247Z,67.40
2017-12-21T23:03:35.452Z,58.60
2017-12-21T23:08:36.764Z,72.67
2017-12-21T23:13:38.690Z,58.90
2017-12-21T23:18:39.882Z,63.43
2017-12-21T23:23:41.142Z,55.33
2017-12-21T23:28:43.407Z,65.07
2017-12-21T23:33:44.915Z,57.97
2017-12-21T23:38:46.154Z,58.73
2017-12-21T23:43:47.350Z,53.17
2017-12-21T23:48:48.536Z,49.83
2017-12-21T23:53:49.724Z,52.20
2017-12-21T23:58:50.928Z,51.77
