createdAt,value
2022-08-29T00:00:00.108Z,9.20
2022-08-29T00:10:00.085Z,10.60
2022-08-29T00:20:00.098Z,17.00
2022-08-29T00:30:00.122Z,7.70
2022-08-29T00:40:00.198Z,14.20
2022-08-29T00:50:00.134Z,10.60
2022-08-29T01:00:00.125Z,9.10
2022-08-29T01:10:00.113Z,11.10
2022-08-29T01:20:00.146Z,15.00
2022-08-29T01:30:00.105Z,15.80
2022-08-29T01:40:02.472Z,11.90
2022-08-29T01:50:00.120Z,17.70
2022-08-29T02:00:00.114Z,14.30
2022-08-29T02:10:00.095Z,14.70
2022-08-29T02:20:00.087Z,13.50
2022-08-29T02:30:00.112Z,12.90
2022-08-29T02:40:00.146Z,22.30
2022-08-29T02:50:00.085Z,11.60
2022-08-29T03:00:00.101Z,8.10
2022-08-29T03:10:00.092Z,9.40
2022-08-29T03:20:00.114Z,20.40
2022-08-29T03:30:00.111Z,14.80
2022-08-29T03:40:00.163Z,9.00
2022-08-29T03:50:00.092Z,11.90
2022-08-29T04:00:00.120Z,13.70
2022-08-29T04:10:00.088Z,15.30
2022-08-29T04:20:00.099Z,13.40
2022-08-29T04:30:00.127Z,10.90
2022-08-29T04:40:00.192Z,12.30
2022-08-29T04:50:01.268Z,19.50
2022-08-29T05:00:00.114Z,9.60
2022-08-29T05:10:00.073Z,19.10
2022-08-29T05:20:00.129Z,16.40
2022-08-29T05:30:00.136Z,13.80
2022-08-29T05:40:00.185Z,14.30
2022-08-29T05:50:01.002Z,15.80
2022-08-29T06:00:00.123Z,18.60
2022-08-29T06:10:00.421Z,18.00
2022-08-29T06:20:00.123Z,15.10
2022-08-29T06:30:01.843Z,16.30
2022-08-29T06:40:00.172Z,23.90
2022-08-29T06:50:00.107Z,20.00
2022-08-29T07:00:00.131Z,18.60
2022-08-29T07:10:00.147Z,19.10
2022-08-29T07:20:00.986Z,18.40
2022-08-29T07:30:00.132Z,21.90
2022-08-29T07:40:00.115Z,20.10
2022-08-29T07:50:00.135Z,15.50
2022-08-29T08:00:01.216Z,16.00
2022-08-29T08:10:00.112Z,25.60
2022-08-29T08:20:00.100Z,23.80
2022-08-29T08:30:01.290Z,25.70
2022-08-29T08:40:00.200Z,33.10
2022-08-29T08:50:00.130Z,49.10
2022-08-29T09:00:00.127Z,30.00
2022-08-29T09:10:00.123Z,20.10
2022-08-29T09:20:01.040Z,22.40
2022-08-29T09:30:00.098Z,29.80
2022-08-29T09:40:00.211Z,29.70
2022-08-29T09:50:00.136Z,43.70
2022-08-29T10:00:00.126Z,49.20
2022-08-29T10:10:00.128Z,29.60
2022-08-29T10:20:00.124Z,27.90
2022-08-29T10:30:00.106Z,54.10
2022-08-29T10:40:00.412Z,44.90
2022-08-29T10:50:00.090Z,112.10
2022-08-29T11:00:00.098Z,126.00
2022-08-29T11:10:00.127Z,129.40
2022-08-29T11:20:00.098Z,119.60
2022-08-29T11:30:00.124Z,104.00
2022-08-29T11:40:00.249Z,99.50
2022-08-29T11:50:00.131Z,104.50
2022-08-29T12:00:00.125Z,207.10
2022-08-29T12:10:00.115Z,692.50
2022-08-29T12:20:00.120Z,750.10
2022-08-29T12:30:00.123Z,766.70
2022-08-29T12:40:00.196Z,719.60
2022-08-29T12:50:00.113Z,658.10
2022-08-29T13:00:00.215Z,679.30
2022-08-29T13:10:00.208Z,591.70
2022-08-29T13:20:00.185Z,510.40
2022-08-29T13:30:00.139Z,453.60
2022-08-29T13:40:00.231Z,400.30
2022-08-29T13:50:00.108Z,414.00
2022-08-29T14:00:00.386Z,446.50
2022-08-29T14:10:00.124Z,489.20
2022-08-29T14:20:00.120Z,549.70
2022-08-29T14:30:00.134Z,587.00
2022-08-29T14:40:00.208Z,531.30
2022-08-29T14:50:00.101Z,536.00
2022-08-29T15:00:00.332Z,528.70
2022-08-29T15:10:00.124Z,416.40
2022-08-29T15:30:00.116Z,535.90
2022-08-29T15:40:02.867Z,533.50
2022-08-29T15:50:00.111Z,516.80
2022-08-29T16:00:00.129Z,446.40
2022-08-29T16:10:00.177Z,478.40
2022-08-29T16:20:00.121Z,549.40
2022-08-29T16:30:00.220Z,510.50
2022-08-29T16:40:00.209Z,537.00
2022-08-29T16:50:00.177Z,500.20
2022-08-29T17:00:00.264Z,475.90
2022-08-29T17:10:00.252Z,423.80
2022-08-29T17:20:00.977Z,450.20
2022-08-29T17:30:00.190Z,417.50
2022-08-29T17:40:00.225Z,426.30
2022-08-29T17:50:00.135Z,109.10
2022-08-29T18:00:00.146Z,117.90
2022-08-29T18:10:00.135Z,134.60
2022-08-29T18:20:00.085Z,246.10
2022-08-29T18:30:00.125Z,99.50
2022-08-29T18:40:00.155Z,69.40
2022-08-29T18:50:00.123Z,64.10
2022-08-29T19:00:00.113Z,89.70
2022-08-29T19:10:00.135Z,63.60
2022-08-29T19:20:00.144Z,57.40
2022-08-29T19:30:00.269Z,70.20
2022-08-29T19:40:00.246Z,118.10
2022-08-29T19:50:00.145Z,58.10
2022-08-29T20:00:00.961Z,84.30
2022-08-29T20:10:00.101Z,63.20
2022-08-29T20:20:00.118Z,59.30
2022-08-29T20:30:00.113Z,68.50
2022-08-29T20:40:00.200Z,64.90
2022-08-29T20:50:00.131Z,61.90
2022-08-29T21:00:00.121Z,62.50
2022-08-29T21:10:00.126Z,44.10
2022-08-29T21:20:00.127Z,28.00
2022-08-29T21:30:00.106Z,51.40
2022-08-29T21:40:00.139Z,51.70
2022-08-29T21:50:00.111Z,25.30
2022-08-29T22:00:00.126Z,23.20
2022-08-29T22:10:00.109Z,16.30
2022-08-29T22:20:00.121Z,25.80
2022-08-29T22:30:00.123Z,18.00
2022-08-29T22:40:00.169Z,27.90
2022-08-29T22:50:00.103Z,50.80
2022-08-29T23:00:00.108Z,38.60
2022-08-29T23:10:00.129Z,31.70
2022-08-29T23:20:00.149Z,31.50
2022-08-29T23:30:00.112Z,45.30
2022-08-29T23:40:00.201Z,50.20
2022-08-29T23:50:00.115Z,35.50
