createdAt,value
2018-01-27T00:02:24.816Z,87.70
2018-01-27T00:04:52.233Z,92.97
2018-01-27T00:07:20.409Z,78.50
2018-01-27T00:09:48.593Z,81.57
2018-01-27T00:12:16.030Z,73.93
2018-01-27T00:14:43.467Z,85.90
2018-01-27T00:17:10.857Z,84.37
2018-01-27T00:19:38.295Z,90.23
2018-01-27T00:22:05.704Z,97.07
2018-01-27T00:24:33.153Z,84.97
2018-01-27T00:27:00.559Z,75.50
2018-01-27T00:29:28.065Z,83.40
2018-01-27T00:31:55.482Z,74.53
2018-01-27T00:34:22.897Z,70.07
2018-01-27T00:36:50.327Z,74.00
2018-01-27T00:39:17.848Z,70.27
2018-01-27T00:41:45.309Z,72.40
2018-01-27T00:44:12.721Z,70.27
2018-01-27T00:46:40.142Z,70.70
2018-01-27T00:49:07.553Z,76.87
2018-01-27T00:51:34.965Z,73.97
2018-01-27T00:54:03.170Z,69.83
2018-01-27T00:56:30.601Z,69.27
2018-01-27T00:58:58.022Z,72.43
2018-01-27T01:01:25.425Z,72.27
2018-01-27T01:03:52.841Z,77.13
2018-01-27T01:06:20.311Z,73.03
2018-01-27T01:08:47.733Z,75.83
2018-01-27T01:11:15.138Z,77.07
2018-01-27T01:13:42.557Z,77.47
2018-01-27T01:16:09.971Z,80.10
2018-01-27T01:18:37.388Z,75.73
2018-01-27T01:21:04.825Z,79.27
2018-01-27T01:23:32.292Z,79.87
2018-01-27T01:25:59.753Z,77.60
2018-01-27T01:28:27.231Z,100.30
2018-01-27T01:30:54.647Z,89.20
2018-01-27T01:33:22.272Z,76.13
2018-01-27T01:35:50.421Z,92.60
2018-01-27T01:38:17.825Z,78.50
2018-01-27T01:40:45.284Z,90.10
2018-01-27T01:43:18.365Z,84.77
2018-01-27T01:45:46.547Z,98.23
2018-01-27T01:48:14.730Z,91.93
2018-01-27T01:50:42.961Z,87.53
2018-01-27T01:53:10.377Z,83.20
2018-01-27T01:55:38.303Z,89.70
2018-01-27T01:58:05.757Z,85.53
2018-01-27T02:00:33.184Z,84.40
2018-01-27T02:03:00.604Z,91.03
2018-01-27T02:05:28.011Z,94.17
2018-01-27T02:07:55.429Z,80.77
2018-01-27T02:10:22.842Z,84.47
2018-01-27T02:12:50.253Z,87.90
2018-01-27T02:15:18.425Z,96.30
2018-01-27T02:17:47.322Z,78.43
2018-01-27T02:20:14.730Z,85.20
2018-01-27T02:22:42.158Z,82.43
2018-01-27T02:25:10.382Z,84.33
2018-01-27T02:27:37.794Z,81.60
2018-01-27T02:30:05.201Z,86.20
2018-01-27T02:32:32.615Z,73.53
2018-01-27T02:35:00.053Z,81.77
2018-01-27T02:37:27.461Z,74.87
2018-01-27T02:39:54.886Z,81.80
2018-01-27T02:42:22.299Z,86.60
2018-01-27T02:44:49.821Z,84.30
2018-01-27T02:47:17.238Z,61.47
2018-01-27T02:49:44.650Z,73.33
2018-01-27T02:52:12.057Z,71.67
2018-01-27T02:54:39.469Z,72.27
2018-01-27T02:57:07.673Z,63.40
2018-01-27T02:59:35.081Z,61.53
2018-01-27T03:02:02.517Z,65.33
2018-01-27T03:04:29.933Z,71.00
2018-01-27T03:06:57.345Z,68.90
2018-01-27T03:09:24.758Z,62.70
2018-01-27T03:11:52.198Z,67.97
2018-01-27T03:14:19.603Z,70.63
2018-01-27T03:16:47.010Z,66.23
2018-01-27T03:19:14.485Z,77.00
2018-01-27T03:21:41.897Z,66.07
2018-01-27T03:24:09.309Z,63.87
2018-01-27T03:26:37.490Z,65.63
2018-01-27T03:29:05.693Z,65.63
2018-01-27T03:31:33.115Z,73.37
2018-01-27T03:34:00.513Z,71.00
2018-01-27T03:36:28.717Z,80.87
2018-01-27T03:38:56.133Z,74.87
2018-01-27T03:41:23.557Z,72.40
2018-01-27T03:43:51.002Z,81.60
2018-01-27T03:46:18.500Z,74.10
2018-01-27T03:48:45.905Z,76.33
2018-01-27T03:51:13.317Z,80.20
2018-01-27T03:53:40.793Z,82.37
2018-01-27T03:56:08.225Z,84.73
2018-01-27T03:58:35.733Z,75.77
2018-01-27T04:01:03.145Z,80.37
2018-01-27T04:03:30.561Z,81.07
2018-01-27T04:05:58.728Z,77.50
2018-01-27T04:08:26.910Z,86.57
2018-01-27T04:10:54.328Z,72.40
2018-01-27T04:13:21.741Z,75.70
2018-01-27T04:15:49.145Z,85.30
2018-01-27T04:18:16.558Z,73.93
2018-01-27T04:20:43.979Z,82.00
2018-01-27T04:23:11.391Z,79.43
2018-01-27T04:25:38.807Z,80.27
2018-01-27T04:28:07.001Z,77.87
2018-01-27T04:30:34.472Z,75.53
2018-01-27T04:33:01.880Z,94.23
2018-01-27T04:35:29.286Z,79.40
2018-01-27T04:37:57.473Z,102.37
2018-01-27T04:40:25.647Z,80.90
2018-01-27T04:42:53.059Z,89.60
2018-01-27T04:45:20.494Z,86.73
2018-01-27T04:47:48.698Z,88.20
2018-01-27T04:50:16.113Z,82.37
2018-01-27T04:52:43.529Z,85.87
2018-01-27T04:55:10.937Z,86.60
2018-01-27T04:57:38.353Z,91.43
2018-01-27T05:00:06.556Z,91.33
2018-01-27T05:02:34.025Z,100.63
2018-01-27T05:05:01.429Z,84.10
2018-01-27T05:07:28.855Z,94.60
2018-01-27T05:09:56.258Z,95.73
2018-01-27T05:12:23.683Z,99.07
2018-01-27T05:14:51.861Z,89.40
2018-01-27T05:17:20.040Z,104.63
2018-01-27T05:19:47.445Z,94.43
2018-01-27T05:22:14.857Z,97.17
2018-01-27T05:24:42.270Z,90.63
2018-01-27T05:27:09.701Z,114.30
2018-01-27T05:29:37.314Z,105.13
2018-01-27T05:32:04.725Z,103.30
2018-01-27T05:34:32.251Z,101.07
2018-01-27T05:36:59.660Z,98.13
2018-01-27T05:39:27.073Z,93.17
2018-01-27T05:41:54.496Z,101.73
2018-01-27T05:44:21.913Z,111.87
2018-01-27T05:46:49.414Z,101.30
2018-01-27T05:49:16.830Z,108.83
2018-01-27T05:51:45.006Z,97.90
2018-01-27T05:54:12.518Z,97.93
2018-01-27T05:56:39.920Z,95.03
2018-01-27T05:59:07.342Z,96.70
2018-01-27T06:01:34.754Z,97.03
2018-01-27T06:04:02.163Z,89.53
2018-01-27T06:06:30.344Z,86.23
2018-01-27T06:08:58.553Z,94.60
2018-01-27T06:11:25.961Z,87.67
2018-01-27T06:13:53.386Z,91.40
2018-01-27T06:16:21.556Z,87.73
2018-01-27T06:18:49.733Z,98.70
2018-01-27T06:21:17.917Z,101.70
2018-01-27T06:23:46.102Z,95.13
2018-01-27T06:26:13.601Z,83.20
2018-01-27T06:28:41.072Z,98.03
2018-01-27T06:31:08.481Z,88.20
2018-01-27T06:33:35.890Z,91.23
2018-01-27T06:36:04.081Z,86.80
2018-01-27T06:38:32.257Z,106.70
2018-01-27T06:41:00.442Z,82.77
2018-01-27T06:43:28.653Z,90.50
2018-01-27T06:45:56.837Z,95.80
2018-01-27T06:48:24.317Z,84.57
2018-01-27T06:50:51.725Z,88.87
2018-01-27T06:53:19.141Z,84.30
2018-01-27T06:55:46.557Z,88.90
2018-01-27T06:58:13.993Z,87.47
2018-01-27T07:00:41.455Z,86.10
2018-01-27T07:03:08.917Z,91.30
2018-01-27T07:05:36.345Z,84.73
2018-01-27T07:08:03.751Z,86.33
2018-01-27T07:10:31.227Z,77.43
2018-01-27T07:12:58.603Z,90.63
2018-01-27T07:15:26.027Z,92.40
2018-01-27T07:17:53.429Z,72.60
2018-01-27T07:20:20.853Z,89.13
2018-01-27T07:22:48.371Z,90.13
2018-01-27T07:25:16.537Z,79.47
2018-01-27T07:27:44.724Z,91.67
2018-01-27T07:30:12.914Z,80.87
2018-01-27T07:32:40.331Z,88.37
2018-01-27T07:35:07.857Z,96.30
2018-01-27T07:37:35.269Z,88.43
2018-01-27T07:40:02.690Z,83.20
2018-01-27T07:42:30.093Z,93.90
2018-01-27T07:44:57.510Z,84.90
2018-01-27T07:47:25.697Z,93.40
2018-01-27T07:49:53.908Z,83.40
2018-01-27T07:52:22.061Z,85.47
2018-01-27T07:54:50.278Z,87.17
2018-01-27T07:57:17.680Z,79.10
2018-01-27T07:59:45.094Z,83.93
2018-01-27T08:02:13.277Z,79.70
2018-01-27T08:04:41.456Z,89.13
2018-01-27T08:07:09.666Z,96.27
2018-01-27T08:09:37.853Z,83.93
2018-01-27T08:12:06.046Z,87.13
2018-01-27T08:14:34.221Z,93.17
2018-01-27T08:17:02.429Z,93.10
2018-01-27T08:19:29.847Z,91.57
2018-01-27T08:21:57.265Z,92.97
2018-01-27T08:24:24.681Z,81.50
2018-01-27T08:26:52.089Z,90.80
2018-01-27T08:29:20.265Z,94.70
2018-01-27T08:31:48.467Z,97.63
2018-01-27T08:34:15.900Z,95.40
2018-01-27T08:36:43.405Z,92.40
2018-01-27T08:39:10.828Z,81.12
2018-01-27T08:41:38.245Z,94.90
2018-01-27T08:44:05.662Z,91.30
2018-01-27T08:46:33.074Z,93.83
2018-01-27T08:49:00.558Z,97.30
2018-01-27T08:51:27.968Z,91.13
2018-01-27T08:53:55.377Z,93.23
2018-01-27T08:56:23.606Z,97.47
2018-01-27T08:58:50.965Z,86.77
2018-01-27T09:01:18.382Z,88.20
2018-01-27T09:03:46.562Z,90.73
2018-01-27T09:06:14.751Z,90.73
2018-01-27T09:08:42.925Z,98.97
2018-01-27T09:11:11.141Z,95.07
2018-01-27T09:13:38.664Z,90.27
2018-01-27T09:16:06.086Z,95.23
2018-01-27T09:18:33.566Z,89.93
2018-01-27T09:21:01.023Z,87.80
2018-01-27T09:23:28.453Z,87.80
2018-01-27T09:25:55.866Z,93.47
2018-01-27T09:28:23.326Z,87.93
2018-01-27T09:30:50.801Z,97.90
2018-01-27T09:33:18.287Z,80.40
2018-01-27T09:35:45.707Z,81.73
2018-01-27T09:38:13.129Z,83.00
2018-01-27T09:40:40.572Z,83.87
2018-01-27T09:43:07.978Z,86.00
2018-01-27T09:45:35.384Z,85.20
2018-01-27T09:48:03.575Z,91.20
2018-01-27T09:50:30.981Z,89.17
2018-01-27T09:52:58.492Z,83.97
2018-01-27T09:55:26.721Z,80.93
2018-01-27T09:57:54.221Z,94.87
2018-01-27T10:00:21.761Z,91.33
2018-01-27T10:02:49.233Z,85.13
2018-01-27T10:05:16.666Z,82.93
2018-01-27T10:07:44.069Z,90.20
2018-01-27T10:10:11.529Z,93.67
2018-01-27T10:12:38.956Z,80.67
2018-01-27T10:15:06.358Z,100.80
2018-01-27T10:17:34.559Z,96.33
2018-01-27T10:20:01.970Z,95.07
2018-01-27T10:22:29.383Z,99.33
2018-01-27T10:24:57.553Z,86.70
2018-01-27T10:27:25.765Z,96.47
2018-01-27T10:29:53.185Z,101.00
2018-01-27T10:32:22.146Z,95.10
2018-01-27T10:34:49.559Z,88.40
2018-01-27T10:37:17.138Z,92.37
2018-01-27T10:39:44.556Z,100.03
2018-01-27T10:42:11.962Z,101.50
2018-01-27T10:44:39.367Z,94.90
2018-01-27T10:47:07.546Z,95.30
2018-01-27T10:49:35.730Z,99.30
2018-01-27T10:52:03.914Z,100.80
2018-01-27T10:54:31.325Z,97.30
2018-01-27T10:56:58.780Z,92.13
2018-01-27T10:59:26.241Z,91.33
2018-01-27T11:01:53.661Z,94.20
2018-01-27T11:04:21.067Z,88.27
2018-01-27T11:06:49.261Z,96.07
2018-01-27T11:09:16.671Z,86.03
2018-01-27T11:11:44.077Z,90.83
2018-01-27T11:14:12.253Z,93.87
2018-01-27T11:16:39.674Z,82.30
2018-01-27T11:19:07.081Z,89.33
2018-01-27T11:21:34.501Z,80.87
2018-01-27T11:24:01.957Z,90.23
2018-01-27T11:26:30.251Z,79.63
2018-01-27T11:28:57.721Z,85.83
2018-01-27T11:31:25.129Z,77.93
2018-01-27T11:33:52.558Z,87.67
2018-01-27T11:36:19.970Z,78.20
2018-01-27T11:38:47.449Z,86.10
2018-01-27T11:41:14.870Z,77.87
2018-01-27T11:43:42.273Z,78.17
2018-01-27T11:46:09.695Z,78.27
2018-01-27T11:48:37.161Z,67.20
2018-01-27T11:51:04.573Z,89.87
2018-01-27T11:53:31.982Z,81.50
2018-01-27T11:55:59.407Z,82.53
2018-01-27T11:58:26.852Z,81.63
2018-01-27T12:00:54.313Z,78.83
2018-01-27T12:03:21.735Z,87.27
2018-01-27T12:05:49.189Z,82.83
2018-01-27T12:08:16.610Z,86.33
2018-01-27T12:10:44.190Z,77.17
2018-01-27T12:13:11.578Z,92.47
2018-01-27T12:15:39.126Z,84.97
2018-01-27T12:18:06.541Z,86.97
2018-01-27T12:20:33.963Z,86.87
2018-01-27T12:23:01.433Z,83.07
2018-01-27T12:25:28.898Z,94.87
2018-01-27T12:27:57.064Z,88.93
2018-01-27T12:30:24.478Z,84.40
2018-01-27T12:32:51.914Z,85.20
2018-01-27T12:35:20.105Z,88.67
2018-01-27T12:37:48.269Z,84.63
2018-01-27T12:40:15.712Z,96.73
2018-01-27T12:42:43.121Z,95.60
2018-01-27T12:45:10.585Z,87.97
2018-01-27T12:47:38.007Z,80.47
2018-01-27T12:50:05.431Z,78.07
2018-01-27T12:52:32.837Z,79.37
2018-01-27T12:55:00.249Z,66.70
2018-01-27T12:57:28.429Z,71.37
2018-01-27T12:59:56.610Z,88.50
2018-01-27T13:02:24.854Z,79.77
2018-01-27T13:04:52.274Z,71.00
2018-01-27T13:07:19.713Z,70.40
2018-01-27T13:09:47.236Z,60.13
2018-01-27T13:12:14.684Z,64.73
2018-01-27T13:14:42.882Z,69.30
2018-01-27T13:17:10.318Z,65.53
2018-01-27T13:19:38.603Z,68.93
2018-01-27T13:22:06.011Z,70.00
2018-01-27T13:24:34.175Z,62.03
2018-01-27T13:27:01.590Z,68.67
2018-01-27T13:29:29.012Z,59.20
2018-01-27T13:31:57.185Z,58.60
2018-01-27T13:34:25.363Z,57.80
2018-01-27T13:36:53.544Z,56.13
2018-01-27T13:39:21.112Z,52.37
2018-01-27T13:41:48.537Z,61.20
2018-01-27T13:44:16.018Z,51.70
2018-01-27T13:46:43.488Z,51.47
2018-01-27T13:49:10.898Z,51.80
2018-01-27T13:51:38.322Z,50.63
2018-01-27T13:54:05.729Z,53.63
2018-01-27T13:56:33.235Z,55.47
2018-01-27T13:59:00.714Z,61.63
2018-01-27T14:01:28.122Z,59.53
2018-01-27T14:03:55.559Z,60.10
2018-01-27T14:06:22.962Z,62.90
2018-01-27T14:08:50.383Z,53.23
2018-01-27T14:11:17.822Z,57.97
2018-01-27T14:13:46.010Z,61.57
2018-01-27T14:16:14.221Z,62.97
2018-01-27T14:18:41.777Z,63.17
2018-01-27T14:21:09.193Z,64.07
2018-01-27T14:23:36.598Z,59.23
2018-01-27T14:26:04.814Z,70.93
2018-01-27T14:28:32.226Z,65.90
2018-01-27T14:30:59.644Z,62.13
2018-01-27T14:33:27.118Z,62.97
2018-01-27T14:35:54.557Z,62.27
2018-01-27T14:38:22.752Z,68.67
2018-01-27T14:40:50.957Z,64.50
2018-01-27T14:43:18.386Z,68.53
2018-01-27T14:45:45.840Z,66.10
2018-01-27T14:48:13.241Z,60.47
2018-01-27T14:50:41.426Z,60.13
2018-01-27T14:53:09.611Z,60.07
2018-01-27T14:55:37.798Z,59.60
2018-01-27T14:58:05.984Z,64.23
2018-01-27T15:00:34.175Z,53.87
2018-01-27T15:03:01.685Z,53.70
2018-01-27T15:05:29.121Z,57.07
2018-01-27T15:07:56.607Z,59.43
2018-01-27T15:10:24.021Z,54.03
2018-01-27T15:12:51.536Z,51.83
2018-01-27T15:15:19.689Z,52.93
2018-01-27T15:17:47.962Z,55.87
2018-01-27T15:20:15.365Z,51.80
2018-01-27T15:22:42.845Z,47.20
2018-01-27T15:25:10.319Z,50.00
2018-01-27T15:27:38.475Z,50.13
2018-01-27T15:30:06.662Z,45.90
2018-01-27T15:32:34.831Z,51.20
2018-01-27T15:35:02.339Z,48.60
2018-01-27T15:37:29.790Z,52.30
2018-01-27T15:39:57.174Z,46.17
2018-01-27T15:42:24.593Z,45.13
2018-01-27T15:44:52.115Z,42.83
2018-01-27T15:47:19.545Z,43.73
2018-01-27T15:49:47.876Z,44.20
2018-01-27T15:52:16.032Z,51.27
2018-01-27T15:54:44.241Z,47.00
2018-01-27T15:57:11.706Z,53.33
2018-01-27T15:59:39.928Z,51.03
2018-01-27T16:02:07.364Z,49.67
2018-01-27T16:04:34.834Z,53.20
2018-01-27T16:07:02.255Z,49.33
2018-01-27T16:09:29.710Z,45.10
2018-01-27T16:11:57.098Z,53.47
2018-01-27T16:14:24.605Z,67.60
2018-01-27T16:16:52.026Z,48.93
2018-01-27T16:19:19.460Z,48.83
2018-01-27T16:21:46.898Z,52.90
2018-01-27T16:24:15.080Z,49.60
2018-01-27T16:26:43.277Z,53.90
2018-01-27T16:29:10.689Z,53.13
2018-01-27T16:31:38.102Z,56.03
2018-01-27T16:34:06.300Z,56.97
2018-01-27T16:36:33.725Z,63.57
2018-01-27T16:39:01.240Z,59.97
2018-01-27T16:41:29.594Z,55.80
2018-01-27T16:43:56.988Z,59.03
2018-01-27T16:46:25.169Z,60.03
2018-01-27T16:48:53.354Z,63.60
2018-01-27T16:51:21.564Z,62.53
2018-01-27T16:53:49.778Z,53.70
2018-01-27T16:56:17.165Z,57.20
2018-01-27T16:58:44.589Z,59.80
2018-01-27T17:01:12.055Z,68.77
2018-01-27T17:03:39.526Z,68.43
2018-01-27T17:06:07.677Z,65.37
2018-01-27T17:08:35.857Z,70.30
2018-01-27T17:11:04.075Z,70.97
2018-01-27T17:13:31.513Z,76.00
2018-01-27T17:15:58.900Z,68.97
2018-01-27T17:18:27.090Z,77.10
2018-01-27T17:20:54.498Z,73.80
2018-01-27T17:23:21.934Z,78.17
2018-01-27T17:25:49.355Z,74.37
2018-01-27T17:28:16.774Z,68.47
2018-01-27T17:30:44.254Z,70.73
2018-01-27T17:33:11.674Z,75.07
2018-01-27T17:35:39.862Z,69.80
2018-01-27T17:38:08.047Z,73.03
2018-01-27T17:40:36.246Z,71.60
2018-01-27T17:43:04.560Z,67.97
2018-01-27T17:45:32.714Z,79.37
2018-01-27T17:48:00.907Z,78.67
2018-01-27T17:50:29.391Z,65.70
2018-01-27T17:52:57.577Z,69.53
2018-01-27T17:55:25.758Z,73.00
2018-01-27T17:57:53.171Z,69.13
2018-01-27T18:00:20.595Z,63.03
2018-01-27T18:02:48.102Z,55.30
2018-01-27T18:05:15.564Z,67.70
2018-01-27T18:07:43.026Z,62.23
2018-01-27T18:10:10.452Z,57.83
2018-01-27T18:12:37.974Z,56.00
2018-01-27T18:15:05.558Z,57.13
2018-01-27T18:17:32.999Z,61.73
2018-01-27T18:20:00.485Z,55.63
2018-01-27T18:22:27.937Z,60.10
2018-01-27T18:24:55.418Z,52.73
2018-01-27T18:27:22.881Z,49.77
2018-01-27T18:29:50.385Z,51.50
2018-01-27T18:32:17.798Z,51.67
2018-01-27T18:34:45.990Z,48.07
2018-01-27T18:37:14.190Z,51.80
2018-01-27T18:39:41.657Z,48.57
2018-01-27T18:42:09.137Z,44.13
2018-01-27T18:44:36.546Z,44.60
2018-01-27T18:47:03.993Z,43.40
2018-01-27T18:52:05.368Z,37.03
2018-01-27T18:54:33.517Z,32.67
2018-01-27T18:57:01.702Z,30.50
2018-01-27T18:59:29.206Z,34.27
2018-01-27T19:01:56.597Z,31.80
2018-01-27T19:04:24.044Z,30.60
2018-01-27T19:06:51.461Z,33.07
2018-01-27T19:09:18.880Z,30.07
2018-01-27T19:11:46.298Z,29.23
2018-01-27T19:14:13.711Z,24.87
2018-01-27T19:16:41.124Z,31.70
2018-01-27T19:19:08.538Z,32.60
2018-01-27T19:21:35.950Z,29.60
2018-01-27T19:24:03.380Z,31.33
2018-01-27T19:26:30.854Z,30.73
2018-01-27T19:28:58.269Z,28.83
2018-01-27T19:31:25.687Z,36.53
2018-01-27T19:33:53.117Z,34.50
2018-01-27T19:36:20.530Z,32.83
2018-01-27T19:38:47.957Z,33.53
2018-01-27T19:41:15.368Z,29.90
2018-01-27T19:43:42.785Z,29.63
2018-01-27T19:46:10.207Z,31.93
2018-01-27T19:48:37.625Z,31.90
2018-01-27T19:51:05.141Z,30.50
2018-01-27T19:53:33.816Z,34.80
2018-01-27T19:56:01.244Z,28.73
2018-01-27T19:58:28.645Z,29.80
2018-01-27T20:00:56.855Z,34.30
2018-01-27T20:06:22.543Z,26.60
2018-01-27T20:08:49.995Z,31.13
2018-01-27T20:11:17.413Z,33.83
2018-01-27T20:13:44.830Z,31.90
2018-01-27T20:16:12.258Z,35.70
2018-01-27T20:18:40.429Z,33.70
2018-01-27T20:21:07.953Z,29.90
2018-01-27T20:23:35.410Z,37.50
2018-01-27T20:26:02.833Z,37.30
2018-01-27T20:28:30.268Z,28.70
2018-01-27T20:30:57.722Z,30.43
2018-01-27T20:33:25.114Z,33.00
2018-01-27T20:35:52.678Z,30.67
2018-01-27T20:38:20.130Z,26.83
2018-01-27T20:40:47.557Z,35.83
2018-01-27T20:43:15.756Z,31.07
2018-01-27T20:45:43.930Z,30.77
2018-01-27T20:48:12.113Z,37.17
2018-01-27T20:50:40.307Z,32.13
2018-01-27T20:53:08.500Z,29.57
2018-01-27T20:55:36.678Z,25.40
2018-01-27T20:58:04.849Z,28.30
2018-01-27T21:00:32.298Z,27.80
2018-01-27T21:02:59.727Z,24.60
2018-01-27T21:05:27.168Z,25.50
2018-01-27T21:07:55.349Z,24.30
2018-01-27T21:10:23.634Z,26.87
2018-01-27T21:12:51.049Z,25.27
2018-01-27T21:15:18.472Z,24.90
2018-01-27T21:17:46.662Z,22.47
2018-01-27T21:20:14.890Z,24.47
2018-01-27T21:22:42.287Z,25.80
2018-01-27T21:25:09.709Z,26.40
2018-01-27T21:27:37.130Z,26.37
2018-01-27T21:30:04.759Z,27.90
2018-01-27T21:32:32.917Z,22.20
2018-01-27T21:35:01.125Z,23.77
2018-01-27T21:37:28.599Z,25.13
2018-01-27T21:39:56.058Z,23.50
2018-01-27T21:42:23.669Z,23.80
2018-01-27T21:44:51.107Z,20.57
2018-01-27T21:47:18.529Z,20.90
2018-01-27T21:49:45.944Z,20.03
2018-01-27T21:52:13.371Z,23.33
2018-01-27T21:54:40.780Z,18.57
2018-01-27T21:57:08.191Z,26.27
2018-01-27T21:59:35.722Z,25.50
2018-01-27T22:02:03.136Z,22.20
2018-01-27T22:04:30.542Z,19.57
2018-01-27T22:06:58.022Z,21.80
2018-01-27T22:09:25.483Z,18.33
2018-01-27T22:11:52.984Z,17.40
2018-01-27T22:14:21.098Z,24.93
2018-01-27T22:16:48.514Z,17.60
2018-01-27T22:19:15.925Z,20.37
2018-01-27T22:21:43.433Z,22.07
2018-01-27T22:24:10.845Z,18.47
2018-01-27T22:26:38.273Z,19.40
2018-01-27T22:29:05.681Z,18.83
2018-01-27T22:31:33.094Z,19.07
2018-01-27T22:34:01.319Z,13.60
2018-01-27T22:36:28.734Z,18.27
2018-01-27T22:38:56.158Z,13.80
2018-01-27T22:41:23.605Z,14.43
2018-01-27T22:43:51.018Z,17.00
2018-01-27T22:46:18.464Z,18.43
2018-01-27T22:48:45.888Z,18.87
2018-01-27T22:51:14.098Z,23.60
2018-01-27T22:53:42.249Z,14.57
2018-01-27T22:56:09.658Z,16.20
2018-01-27T22:58:37.076Z,16.03
2018-01-27T23:01:10.297Z,17.90
2018-01-27T23:03:38.466Z,15.43
2018-01-27T23:06:05.983Z,16.47
2018-01-27T23:08:33.461Z,14.10
2018-01-27T23:11:00.894Z,12.47
2018-01-27T23:13:29.074Z,14.03
2018-01-27T23:15:56.500Z,14.83
2018-01-27T23:18:23.909Z,13.50
2018-01-27T23:20:52.100Z,13.63
2018-01-27T23:23:20.280Z,10.80
2018-01-27T23:25:47.693Z,10.23
2018-01-27T23:28:15.099Z,9.87
2018-01-27T23:30:42.609Z,6.87
2018-01-27T23:33:10.022Z,9.10
2018-01-27T23:35:37.865Z,9.20
2018-01-27T23:38:06.010Z,8.07
2018-01-27T23:40:34.183Z,8.90
2018-01-27T23:43:01.602Z,8.80
2018-01-27T23:45:29.060Z,5.57
2018-01-27T23:47:56.440Z,5.87
2018-01-27T23:50:23.901Z,6.40
2018-01-27T23:52:51.331Z,8.03
2018-01-27T23:55:18.742Z,6.83
2018-01-27T23:57:46.213Z,7.73
