createdAt,value
2023-05-06T00:01:05.195Z,22.67
2023-05-06T00:03:34.528Z,23.57
2023-05-06T00:06:07.018Z,26.37
2023-05-06T00:08:36.738Z,26.67
2023-05-06T00:11:04.988Z,27.60
2023-05-06T00:13:33.179Z,26.30
2023-05-06T00:16:01.409Z,25.87
2023-05-06T00:18:29.665Z,29.47
2023-05-06T00:20:59.899Z,28.40
2023-05-06T00:23:28.265Z,28.33
2023-05-06T00:25:57.780Z,28.37
2023-05-06T00:28:25.933Z,26.53
2023-05-06T00:30:54.118Z,25.80
2023-05-06T00:33:22.351Z,32.60
2023-05-06T00:35:56.559Z,30.03
2023-05-06T00:38:29.988Z,32.60
2023-05-06T00:40:59.545Z,32.03
2023-05-06T00:43:33.814Z,28.87
2023-05-06T00:46:02.436Z,29.57
2023-05-06T00:48:30.993Z,27.03
2023-05-06T00:50:59.504Z,33.83
2023-05-06T00:53:27.814Z,32.40
2023-05-06T00:55:57.035Z,34.13
2023-05-06T00:58:26.815Z,33.07
2023-05-06T01:00:56.344Z,33.93
2023-05-06T01:03:26.989Z,32.90
2023-05-06T01:06:09.937Z,35.23
2023-05-06T01:08:48.105Z,35.67
2023-05-06T01:11:25.597Z,34.00
2023-05-06T01:14:03.772Z,39.10
2023-05-06T01:16:34.978Z,34.80
2023-05-06T01:19:10.108Z,31.03
2023-05-06T01:21:47.204Z,34.47
2023-05-06T01:24:16.793Z,32.90
2023-05-06T01:26:45.149Z,34.43
2023-05-06T01:29:16.105Z,32.73
2023-05-06T01:31:49.336Z,31.53
2023-05-06T01:34:27.558Z,33.47
2023-05-06T01:37:07.973Z,33.90
2023-05-06T01:39:39.502Z,31.43
2023-05-06T01:42:11.609Z,32.33
2023-05-06T01:44:41.089Z,36.70
2023-05-06T01:47:11.389Z,31.90
2023-05-06T01:49:40.995Z,35.83
2023-05-06T01:52:09.799Z,32.43
2023-05-06T01:54:39.443Z,35.00
2023-05-06T01:57:07.690Z,36.70
2023-05-06T01:59:36.074Z,39.57
2023-05-06T02:02:04.281Z,38.10
2023-05-06T02:04:33.055Z,36.70
2023-05-06T02:07:01.541Z,43.47
2023-05-06T02:09:29.777Z,44.47
2023-05-06T02:12:03.911Z,39.30
2023-05-06T02:14:32.422Z,36.43
2023-05-06T02:17:06.897Z,35.70
2023-05-06T02:19:40.957Z,37.87
2023-05-06T02:22:11.300Z,35.37
2023-05-06T02:24:39.604Z,33.00
2023-05-06T02:27:09.483Z,36.97
2023-05-06T02:29:37.573Z,36.47
2023-05-06T02:32:06.298Z,36.13
2023-05-06T02:34:34.663Z,43.33
2023-05-06T02:37:03.263Z,36.93
2023-05-06T02:39:31.504Z,37.50
2023-05-06T02:41:59.708Z,37.93
2023-05-06T02:44:32.392Z,35.53
2023-05-06T02:47:02.768Z,37.40
2023-05-06T02:49:30.914Z,34.00
2023-05-06T02:51:59.106Z,36.50
2023-05-06T02:54:27.402Z,41.17
2023-05-06T02:56:55.957Z,35.37
2023-05-06T02:59:24.512Z,33.70
2023-05-06T03:01:54.038Z,39.67
2023-05-06T03:04:22.433Z,32.40
2023-05-06T03:06:50.746Z,35.27
2023-05-06T03:09:19.142Z,38.33
2023-05-06T03:11:47.753Z,36.93
2023-05-06T03:14:16.242Z,32.80
2023-05-06T03:16:44.615Z,35.90
2023-05-06T03:19:14.242Z,35.37
2023-05-06T03:21:44.659Z,39.43
2023-05-06T03:24:12.874Z,36.20
2023-05-06T03:26:41.246Z,34.57
2023-05-06T03:29:11.621Z,33.30
2023-05-06T03:31:40.227Z,40.93
2023-05-06T03:34:08.537Z,39.00
2023-05-06T03:36:38.775Z,33.40
2023-05-06T03:39:07.289Z,34.73
2023-05-06T03:41:37.798Z,41.53
2023-05-06T03:44:06.678Z,34.47
2023-05-06T03:46:34.994Z,35.67
2023-05-06T03:49:05.959Z,36.10
2023-05-06T03:51:34.396Z,31.70
2023-05-06T03:54:04.732Z,37.17
2023-05-06T03:56:36.147Z,31.67
2023-05-06T03:59:05.297Z,31.07
2023-05-06T04:01:33.631Z,33.23
2023-05-06T04:04:02.147Z,34.80
2023-05-06T04:06:31.147Z,36.77
2023-05-06T04:08:59.540Z,33.83
2023-05-06T04:11:30.009Z,33.27
2023-05-06T04:13:59.758Z,30.97
2023-05-06T04:16:28.057Z,34.30
2023-05-06T04:19:02.534Z,33.47
2023-05-06T04:21:34.912Z,30.73
2023-05-06T04:24:08.492Z,32.23
2023-05-06T04:26:41.420Z,28.80
2023-05-06T04:29:10.638Z,32.87
2023-05-06T04:31:47.355Z,32.57
2023-05-06T04:34:16.990Z,41.00
2023-05-06T04:36:49.522Z,38.73
2023-05-06T04:39:24.960Z,32.67
2023-05-06T04:41:54.542Z,31.00
2023-05-06T04:44:29.843Z,29.97
2023-05-06T04:46:58.881Z,29.70
2023-05-06T04:49:27.364Z,30.47
2023-05-06T04:51:57.031Z,28.20
2023-05-06T04:54:28.035Z,28.67
2023-05-06T04:56:57.725Z,29.73
2023-05-06T04:59:26.206Z,30.20
2023-05-06T05:01:56.181Z,31.40
2023-05-06T05:04:24.505Z,28.83
2023-05-06T05:06:52.927Z,27.80
2023-05-06T05:09:24.009Z,30.07
2023-05-06T05:11:52.309Z,29.40
2023-05-06T05:14:23.497Z,28.87
2023-05-06T05:16:51.830Z,28.07
2023-05-06T05:19:26.140Z,31.37
2023-05-06T05:21:56.905Z,29.30
2023-05-06T05:24:26.971Z,33.30
2023-05-06T05:26:55.269Z,29.80
2023-05-06T05:29:24.954Z,30.67
2023-05-06T05:31:57.603Z,28.07
2023-05-06T05:34:27.587Z,27.63
2023-05-06T05:36:57.584Z,29.50
2023-05-06T05:39:30.960Z,29.70
2023-05-06T05:41:59.568Z,28.00
2023-05-06T05:44:31.718Z,25.80
2023-05-06T05:47:00.009Z,25.60
2023-05-06T05:49:29.756Z,24.47
2023-05-06T05:51:58.175Z,27.20
2023-05-06T05:54:27.410Z,24.73
2023-05-06T05:56:58.063Z,24.40
2023-05-06T05:59:27.144Z,22.80
2023-05-06T06:02:01.579Z,23.90
2023-05-06T06:04:30.380Z,24.43
2023-05-06T06:07:01.796Z,25.33
2023-05-06T06:09:31.547Z,24.63
2023-05-06T06:12:05.930Z,22.50
2023-05-06T06:14:36.688Z,23.27
2023-05-06T06:17:07.416Z,23.87
2023-05-06T06:19:36.476Z,23.90
2023-05-06T06:22:04.756Z,23.27
2023-05-06T06:24:35.414Z,23.57
2023-05-06T06:27:06.253Z,23.10
2023-05-06T06:29:34.462Z,24.97
2023-05-06T06:32:04.457Z,23.80
2023-05-06T06:34:34.065Z,24.40
2023-05-06T06:37:08.006Z,24.30
2023-05-06T06:39:36.440Z,22.50
2023-05-06T06:42:06.878Z,22.60
2023-05-06T06:44:43.706Z,22.23
2023-05-06T06:47:11.897Z,23.23
2023-05-06T06:49:41.424Z,22.57
2023-05-06T06:52:10.534Z,23.00
2023-05-06T06:54:39.515Z,21.40
2023-05-06T06:57:08.840Z,22.87
2023-05-06T06:59:39.765Z,19.80
2023-05-06T07:02:10.864Z,21.77
2023-05-06T07:04:39.100Z,21.50
2023-05-06T07:07:10.837Z,20.30
2023-05-06T07:09:40.284Z,20.60
2023-05-06T07:12:11.235Z,19.93
2023-05-06T07:14:42.608Z,19.20
2023-05-06T07:17:11.997Z,19.17
2023-05-06T07:19:40.419Z,19.23
2023-05-06T07:22:13.171Z,20.50
2023-05-06T07:24:41.556Z,18.67
2023-05-06T07:27:12.851Z,18.67
2023-05-06T07:29:41.233Z,18.80
2023-05-06T07:32:09.926Z,18.43
2023-05-06T07:34:38.156Z,18.27
2023-05-06T07:37:07.964Z,18.73
2023-05-06T07:39:40.504Z,17.60
2023-05-06T07:42:12.949Z,19.80
2023-05-06T07:44:43.979Z,19.00
2023-05-06T07:47:12.319Z,18.70
2023-05-06T07:49:40.989Z,18.27
2023-05-06T07:52:11.905Z,17.10
2023-05-06T07:54:44.098Z,18.33
2023-05-06T07:57:12.562Z,18.50
2023-05-06T07:59:40.891Z,17.57
2023-05-06T08:02:11.451Z,15.77
2023-05-06T08:04:39.891Z,17.73
2023-05-06T08:07:08.896Z,16.40
2023-05-06T08:09:37.322Z,16.67
2023-05-06T08:12:08.538Z,17.70
2023-05-06T08:14:36.984Z,15.67
2023-05-06T08:17:05.856Z,15.73
2023-05-06T08:19:34.104Z,15.70
2023-05-06T08:22:02.576Z,15.13
2023-05-06T08:24:30.976Z,16.00
2023-05-06T08:26:59.334Z,16.57
2023-05-06T08:29:28.905Z,14.57
2023-05-06T08:31:57.328Z,14.87
2023-05-06T08:34:25.661Z,14.20
2023-05-06T08:36:53.963Z,14.73
2023-05-06T08:39:22.322Z,14.03
2023-05-06T08:41:53.597Z,14.00
2023-05-06T08:44:26.089Z,14.17
2023-05-06T08:46:56.322Z,13.03
2023-05-06T08:49:24.986Z,13.70
2023-05-06T08:51:53.615Z,12.60
2023-05-06T08:54:24.778Z,13.90
2023-05-06T08:56:54.955Z,12.27
2023-05-06T08:59:26.793Z,12.77
2023-05-06T09:01:56.604Z,11.90
2023-05-06T09:04:24.949Z,11.60
2023-05-06T09:06:53.406Z,10.63
2023-05-06T09:09:21.807Z,11.70
2023-05-06T09:11:54.104Z,12.37
2023-05-06T09:14:23.441Z,10.80
2023-05-06T09:16:58.531Z,10.37
2023-05-06T09:19:28.479Z,11.20
2023-05-06T09:21:57.304Z,10.27
2023-05-06T09:24:26.340Z,11.20
2023-05-06T09:26:55.503Z,10.80
2023-05-06T09:29:25.251Z,11.13
2023-05-06T09:31:56.995Z,9.70
2023-05-06T09:34:25.685Z,10.30
2023-05-06T09:36:57.233Z,10.27
2023-05-06T09:39:27.545Z,10.70
2023-05-06T09:41:56.576Z,8.90
2023-05-06T09:44:26.966Z,7.90
2023-05-06T09:47:00.906Z,8.23
2023-05-06T09:49:45.721Z,8.50
2023-05-06T09:52:15.963Z,8.63
2023-05-06T09:54:46.840Z,10.10
2023-05-06T09:57:17.143Z,9.77
2023-05-06T09:59:48.610Z,8.30
2023-05-06T10:02:19.682Z,8.90
2023-05-06T10:04:51.166Z,9.20
2023-05-06T10:07:23.768Z,8.80
2023-05-06T10:09:55.274Z,7.90
2023-05-06T10:12:23.653Z,9.40
2023-05-06T10:14:51.993Z,8.70
2023-05-06T10:17:26.711Z,9.47
2023-05-06T10:19:59.149Z,9.03
2023-05-06T10:22:42.550Z,8.60
2023-05-06T10:25:19.422Z,8.20
2023-05-06T10:27:51.228Z,7.10
2023-05-06T10:30:20.956Z,6.70
2023-05-06T10:32:53.315Z,8.00
2023-05-06T10:35:37.345Z,6.20
2023-05-06T10:38:20.518Z,6.80
2023-05-06T10:40:53.756Z,7.00
2023-05-06T10:43:25.878Z,6.97
2023-05-06T10:46:09.188Z,6.40
2023-05-06T10:48:41.300Z,7.20
2023-05-06T10:51:28.448Z,7.43
2023-05-06T10:54:03.849Z,5.97
2023-05-06T10:56:34.553Z,6.20
2023-05-06T10:59:07.944Z,6.30
2023-05-06T11:01:39.356Z,6.40
2023-05-06T11:04:11.267Z,5.90
2023-05-06T11:06:42.639Z,5.53
2023-05-06T11:09:19.107Z,4.50
2023-05-06T11:12:07.018Z,4.63
2023-05-06T11:14:40.198Z,5.33
2023-05-06T11:17:11.089Z,3.80
2023-05-06T11:19:41.209Z,4.03
2023-05-06T11:22:10.588Z,4.10
2023-05-06T11:24:41.839Z,3.30
2023-05-06T11:27:19.565Z,4.10
2023-05-06T11:29:47.838Z,3.90
2023-05-06T11:32:24.373Z,3.93
2023-05-06T11:34:57.585Z,3.90
2023-05-06T11:37:27.475Z,3.67
2023-05-06T11:39:56.342Z,3.60
2023-05-06T11:42:29.751Z,3.50
2023-05-06T11:45:04.814Z,3.33
2023-05-06T11:47:33.146Z,3.33
2023-05-06T11:50:07.823Z,3.30
2023-05-06T11:52:37.249Z,3.10
2023-05-06T11:55:11.166Z,4.10
2023-05-06T11:57:48.347Z,3.43
2023-05-06T12:00:18.789Z,2.83
2023-05-06T12:02:47.379Z,2.63
2023-05-06T12:05:17.297Z,3.07
2023-05-06T12:07:46.588Z,3.43
2023-05-06T12:10:19.886Z,2.90
2023-05-06T12:12:51.681Z,2.80
2023-05-06T12:15:20.128Z,2.83
2023-05-06T12:17:49.111Z,2.93
2023-05-06T12:20:20.060Z,2.90
2023-05-06T12:23:05.714Z,2.90
2023-05-06T12:25:34.328Z,2.83
2023-05-06T12:28:03.100Z,2.50
2023-05-06T12:30:32.090Z,2.80
2023-05-06T12:33:03.806Z,2.33
2023-05-06T12:35:34.032Z,2.27
2023-05-06T12:38:14.446Z,2.43
2023-05-06T12:40:44.762Z,2.97
2023-05-06T12:43:13.660Z,3.40
2023-05-06T12:45:42.189Z,2.80
2023-05-06T12:48:17.717Z,2.67
2023-05-06T12:50:47.991Z,3.03
2023-05-06T12:53:32.482Z,2.77
2023-05-06T12:56:01.600Z,2.70
2023-05-06T12:58:29.755Z,2.90
2023-05-06T13:00:58.187Z,2.30
2023-05-06T13:03:27.342Z,2.60
2023-05-06T13:05:57.313Z,3.20
2023-05-06T13:08:25.773Z,3.00
2023-05-06T13:10:54.000Z,2.63
2023-05-06T13:13:22.237Z,2.67
2023-05-06T13:15:50.602Z,2.40
2023-05-06T13:18:19.186Z,2.30
2023-05-06T13:20:47.409Z,2.70
2023-05-06T13:23:19.410Z,2.93
2023-05-06T13:26:02.795Z,2.40
2023-05-06T13:28:35.584Z,2.20
2023-05-06T13:31:04.024Z,2.70
2023-05-06T13:33:32.570Z,2.67
2023-05-06T13:36:02.705Z,2.90
2023-05-06T13:38:33.617Z,2.83
2023-05-06T13:41:03.370Z,2.70
2023-05-06T13:43:31.612Z,3.10
2023-05-06T13:45:59.939Z,2.40
2023-05-06T13:48:28.323Z,2.30
2023-05-06T13:50:57.732Z,2.80
2023-05-06T13:53:26.067Z,2.60
2023-05-06T13:55:55.822Z,2.40
2023-05-06T13:58:24.681Z,2.03
2023-05-06T14:00:53.214Z,2.43
2023-05-06T14:03:21.674Z,2.60
2023-05-06T14:05:49.968Z,2.57
2023-05-06T14:08:18.439Z,2.80
2023-05-06T14:10:47.063Z,2.00
2023-05-06T14:13:17.079Z,2.53
2023-05-06T14:15:45.463Z,2.37
2023-05-06T14:18:13.987Z,2.50
2023-05-06T14:20:42.402Z,2.57
2023-05-06T14:23:12.341Z,2.87
2023-05-06T14:25:40.544Z,3.10
2023-05-06T14:28:10.443Z,2.07
2023-05-06T14:30:40.165Z,2.60
2023-05-06T14:33:12.172Z,3.10
2023-05-06T14:35:42.655Z,2.60
2023-05-06T14:38:11.988Z,2.33
2023-05-06T14:40:40.385Z,2.10
2023-05-06T14:43:11.790Z,2.67
2023-05-06T14:45:41.457Z,2.10
2023-05-06T14:48:10.391Z,1.77
2023-05-06T14:50:38.730Z,2.70
2023-05-06T14:53:07.404Z,2.10
2023-05-06T14:55:36.366Z,2.10
2023-05-06T14:58:04.804Z,1.90
2023-05-06T15:00:33.301Z,2.10
2023-05-06T15:03:04.584Z,2.50
2023-05-06T15:05:32.942Z,2.47
2023-05-06T15:08:01.417Z,2.30
2023-05-06T15:10:29.755Z,1.90
2023-05-06T15:12:59.092Z,2.23
2023-05-06T15:15:27.593Z,2.60
2023-05-06T15:17:55.905Z,2.20
2023-05-06T15:20:26.322Z,2.70
2023-05-06T15:22:56.403Z,2.43
2023-05-06T15:25:34.920Z,2.00
2023-05-06T15:28:06.291Z,2.40
2023-05-06T15:30:34.629Z,2.40
2023-05-06T15:33:03.314Z,2.23
2023-05-06T15:35:33.518Z,2.40
2023-05-06T15:38:04.075Z,2.10
2023-05-06T15:40:32.492Z,3.10
2023-05-06T15:43:00.836Z,2.77
2023-05-06T15:45:29.459Z,2.20
2023-05-06T15:47:57.891Z,3.33
2023-05-06T15:53:02.357Z,2.30
2023-05-06T15:55:41.453Z,2.80
2023-05-06T15:58:13.645Z,3.20
2023-05-06T16:00:42.118Z,3.80
2023-05-06T16:03:13.569Z,4.00
2023-05-06T16:05:41.966Z,4.97
2023-05-06T16:08:14.196Z,4.37
2023-05-06T16:10:42.661Z,4.67
2023-05-06T16:13:11.452Z,4.83
2023-05-06T16:15:39.808Z,4.87
2023-05-06T16:18:08.548Z,6.53
2023-05-06T16:20:36.811Z,7.90
2023-05-06T16:23:06.896Z,9.13
2023-05-06T16:25:38.306Z,9.77
2023-05-06T16:28:07.704Z,11.10
2023-05-06T16:30:36.143Z,11.57
2023-05-06T16:33:05.301Z,12.70
2023-05-06T16:35:36.346Z,12.60
2023-05-06T16:38:04.866Z,12.87
2023-05-06T16:40:33.316Z,15.90
2023-05-06T16:43:03.371Z,16.63
2023-05-06T16:45:33.910Z,16.77
2023-05-06T16:48:02.415Z,17.90
2023-05-06T16:50:31.667Z,18.67
2023-05-06T16:52:59.952Z,18.40
2023-05-06T16:55:29.613Z,18.20
2023-05-06T16:58:00.861Z,18.57
2023-05-06T17:00:31.369Z,19.00
2023-05-06T17:02:59.922Z,16.50
2023-05-06T17:05:30.936Z,16.30
2023-05-06T17:07:59.289Z,15.77
2023-05-06T17:10:29.375Z,15.23
2023-05-06T17:12:57.980Z,15.70
2023-05-06T17:15:26.696Z,14.23
2023-05-06T17:17:57.758Z,14.00
2023-05-06T17:20:26.087Z,14.70
2023-05-06T17:22:54.374Z,14.77
2023-05-06T17:25:24.344Z,13.10
2023-05-06T17:27:53.867Z,15.13
2023-05-06T17:30:22.704Z,13.90
2023-05-06T17:32:51.097Z,17.10
2023-05-06T17:35:21.285Z,15.30
2023-05-06T17:37:49.746Z,15.77
2023-05-06T17:40:18.482Z,16.17
2023-05-06T17:42:46.722Z,15.80
2023-05-06T17:45:15.225Z,16.97
2023-05-06T17:47:43.740Z,18.53
2023-05-06T17:50:13.517Z,17.63
2023-05-06T17:52:43.051Z,18.83
2023-05-06T17:55:16.845Z,18.13
2023-05-06T17:57:47.548Z,16.70
2023-05-06T18:00:17.796Z,17.00
2023-05-06T18:02:46.517Z,16.67
2023-05-06T18:05:15.566Z,20.50
2023-05-06T18:07:45.563Z,18.33
2023-05-06T18:10:14.399Z,17.60
2023-05-06T18:12:45.417Z,16.63
2023-05-06T18:15:13.837Z,17.03
2023-05-06T18:17:42.167Z,17.77
2023-05-06T18:20:13.715Z,17.70
2023-05-06T18:22:46.432Z,19.00
2023-05-06T18:25:19.679Z,17.33
2023-05-06T18:27:48.255Z,18.17
2023-05-06T18:30:17.101Z,17.33
2023-05-06T18:32:45.309Z,19.20
2023-05-06T18:35:13.715Z,19.67
2023-05-06T18:37:41.961Z,22.37
2023-05-06T18:40:15.793Z,25.90
2023-05-06T18:42:43.965Z,20.33
2023-05-06T18:45:13.258Z,22.43
2023-05-06T18:47:41.684Z,18.67
2023-05-06T18:50:11.049Z,22.83
2023-05-06T18:52:39.281Z,23.50
2023-05-06T18:55:09.071Z,26.03
2023-05-06T18:57:39.684Z,22.93
2023-05-06T19:00:11.113Z,26.60
2023-05-06T19:02:39.463Z,23.40
2023-05-06T19:05:09.974Z,23.13
2023-05-06T19:07:38.375Z,25.80
2023-05-06T19:10:08.773Z,22.80
2023-05-06T19:12:38.465Z,22.07
2023-05-06T19:15:09.070Z,24.77
2023-05-06T19:17:37.420Z,21.97
2023-05-06T19:20:10.979Z,24.57
2023-05-06T19:22:39.571Z,23.00
2023-05-06T19:25:10.196Z,25.53
2023-05-06T19:27:39.920Z,27.87
2023-05-06T19:30:13.603Z,27.70
2023-05-06T19:32:42.319Z,30.00
2023-05-06T19:35:11.804Z,27.30
2023-05-06T19:37:40.472Z,29.20
2023-05-06T19:40:11.336Z,28.63
2023-05-06T19:42:40.952Z,28.07
2023-05-06T19:45:11.846Z,29.03
2023-05-06T19:47:40.849Z,29.87
2023-05-06T19:50:13.783Z,27.57
2023-05-06T19:52:43.303Z,29.03
2023-05-06T19:55:12.739Z,29.33
2023-05-06T19:57:42.645Z,31.20
2023-05-06T20:00:13.983Z,28.57
2023-05-06T20:02:42.312Z,24.67
2023-05-06T20:05:11.391Z,27.90
2023-05-06T20:07:41.792Z,29.03
2023-05-06T20:10:13.508Z,33.10
2023-05-06T20:12:43.267Z,29.37
2023-05-06T20:15:12.187Z,26.93
2023-05-06T20:17:40.782Z,28.80
2023-05-06T20:20:11.671Z,27.27
2023-05-06T20:22:41.455Z,28.87
2023-05-06T20:25:14.422Z,29.63
2023-05-06T20:27:44.838Z,30.73
2023-05-06T20:30:13.287Z,27.80
2023-05-06T20:32:42.182Z,30.77
2023-05-06T20:35:12.248Z,28.90
2023-05-06T20:37:41.319Z,33.27
2023-05-06T20:40:11.453Z,32.40
2023-05-06T20:42:39.716Z,35.23
2023-05-06T20:45:11.446Z,30.33
2023-05-06T20:47:40.133Z,30.00
2023-05-06T20:50:16.684Z,30.20
2023-05-06T20:52:46.133Z,29.63
2023-05-06T20:55:15.350Z,28.30
2023-05-06T20:57:44.181Z,32.47
2023-05-06T21:00:14.767Z,27.93
2023-05-06T21:02:43.150Z,27.20
2023-05-06T21:05:12.347Z,28.70
2023-05-06T21:07:40.870Z,26.50
2023-05-06T21:10:11.328Z,26.60
2023-05-06T21:12:39.808Z,24.57
2023-05-06T21:15:14.600Z,27.90
2023-05-06T21:17:44.196Z,26.47
2023-05-06T21:20:14.098Z,26.70
2023-05-06T21:22:42.410Z,26.23
2023-05-06T21:25:13.190Z,34.77
2023-05-06T21:27:43.506Z,34.40
2023-05-06T21:30:14.134Z,31.80
2023-05-06T21:32:42.323Z,29.40
2023-05-06T21:35:13.754Z,27.37
2023-05-06T21:37:41.966Z,31.17
2023-05-06T21:40:13.668Z,34.50
2023-05-06T21:42:41.868Z,30.43
2023-05-06T21:45:13.327Z,28.17
2023-05-06T21:47:42.693Z,28.57
2023-05-06T21:50:12.515Z,25.67
2023-05-06T21:52:40.820Z,23.03
2023-05-06T21:55:10.364Z,22.43
2023-05-06T21:57:38.832Z,21.30
2023-05-06T22:00:11.959Z,22.77
2023-05-06T22:02:42.020Z,23.50
2023-05-06T22:05:11.384Z,24.40
2023-05-06T22:07:39.792Z,30.77
2023-05-06T22:10:12.300Z,24.00
2023-05-06T22:12:40.718Z,24.90
2023-05-06T22:15:10.599Z,22.80
2023-05-06T22:17:45.105Z,22.07
2023-05-06T22:20:15.150Z,23.30
2023-05-06T22:22:44.012Z,22.97
2023-05-06T22:25:12.664Z,23.20
2023-05-06T22:27:41.215Z,23.20
2023-05-06T22:30:18.665Z,29.80
2023-05-06T22:32:48.336Z,21.23
2023-05-06T22:35:17.137Z,22.10
2023-05-06T22:37:45.476Z,27.23
2023-05-06T22:40:18.844Z,22.53
2023-05-06T22:42:54.739Z,25.73
2023-05-06T22:45:26.705Z,26.17
2023-05-06T22:47:56.880Z,28.07
2023-05-06T22:50:27.007Z,28.60
2023-05-06T22:52:57.668Z,28.87
2023-05-06T22:55:27.493Z,28.73
2023-05-06T22:57:55.825Z,31.00
2023-05-06T23:00:24.057Z,26.53
2023-05-06T23:02:52.612Z,28.67
2023-05-06T23:05:22.419Z,26.03
2023-05-06T23:07:50.658Z,26.10
2023-05-06T23:10:18.912Z,39.50
2023-05-06T23:12:47.133Z,30.50
2023-05-06T23:15:15.388Z,28.37
2023-05-06T23:17:43.654Z,30.57
2023-05-06T23:20:22.388Z,32.17
2023-05-06T23:22:57.984Z,29.67
2023-05-06T23:25:26.895Z,32.77
2023-05-06T23:28:02.334Z,26.40
2023-05-06T23:30:33.590Z,28.90
2023-05-06T23:33:02.143Z,29.33
2023-05-06T23:35:32.254Z,33.00
2023-05-06T23:38:01.912Z,30.10
2023-05-06T23:40:35.719Z,24.83
2023-05-06T23:43:07.152Z,27.23
2023-05-06T23:45:37.884Z,26.77
2023-05-06T23:48:07.452Z,28.00
2023-05-06T23:50:35.830Z,26.60
2023-05-06T23:53:07.631Z,27.83
2023-05-06T23:55:36.054Z,25.73
2023-05-06T23:58:04.157Z,31.20
