createdAt,value
2018-03-07T00:02:15.902Z,99.90
2018-03-07T00:04:43.597Z,99.90
2018-03-07T00:07:11.165Z,99.90
2018-03-07T00:09:38.769Z,99.90
2018-03-07T00:12:06.351Z,99.90
2018-03-07T00:14:33.967Z,99.90
2018-03-07T00:17:01.564Z,99.90
2018-03-07T00:19:29.173Z,99.90
2018-03-07T00:21:56.742Z,99.90
2018-03-07T00:24:24.359Z,99.90
2018-03-07T00:26:51.928Z,99.90
2018-03-07T00:29:19.529Z,99.90
2018-03-07T00:31:47.103Z,99.90
2018-03-07T00:34:14.737Z,99.90
2018-03-07T00:36:42.331Z,99.90
2018-03-07T00:39:09.903Z,99.90
2018-03-07T00:41:37.510Z,99.90
2018-03-07T00:44:05.846Z,99.90
2018-03-07T00:46:33.459Z,99.90
2018-03-07T00:49:01.067Z,99.90
2018-03-07T00:51:28.639Z,99.90
2018-03-07T00:53:56.241Z,99.90
2018-03-07T00:56:24.569Z,99.90
2018-03-07T00:58:52.184Z,99.90
2018-03-07T01:01:19.753Z,99.90
2018-03-07T01:03:47.356Z,99.90
2018-03-07T01:06:14.935Z,99.90
2018-03-07T01:08:42.545Z,99.90
2018-03-07T01:11:10.121Z,99.90
2018-03-07T01:13:37.720Z,99.90
2018-03-07T01:16:05.326Z,99.90
2018-03-07T01:18:32.901Z,99.90
2018-03-07T01:21:00.517Z,99.90
2018-03-07T01:23:28.856Z,99.90
2018-03-07T01:25:56.422Z,99.90
2018-03-07T01:28:24.030Z,99.90
2018-03-07T01:30:52.405Z,99.90
2018-03-07T01:33:20.776Z,99.90
2018-03-07T01:35:48.379Z,99.90
2018-03-07T01:38:15.986Z,99.90
2018-03-07T01:40:43.562Z,99.90
2018-03-07T01:43:11.966Z,99.90
2018-03-07T01:45:39.672Z,99.90
2018-03-07T01:48:07.276Z,99.90
2018-03-07T01:50:34.847Z,99.90
2018-03-07T01:53:02.505Z,99.90
2018-03-07T01:55:30.085Z,99.90
2018-03-07T01:57:57.739Z,99.90
2018-03-07T02:00:25.343Z,99.90
2018-03-07T02:02:52.937Z,99.90
2018-03-07T02:05:20.541Z,99.90
2018-03-07T02:07:48.121Z,99.90
2018-03-07T02:12:48.589Z,99.90
2018-03-07T02:15:16.294Z,99.90
2018-03-07T02:17:43.858Z,99.80
2018-03-07T02:20:11.422Z,99.60
2018-03-07T02:22:39.034Z,99.60
2018-03-07T02:25:06.598Z,99.50
2018-03-07T02:27:34.228Z,99.40
2018-03-07T02:30:01.795Z,99.40
2018-03-07T02:32:30.138Z,99.40
2018-03-07T02:34:57.731Z,99.80
2018-03-07T02:37:25.356Z,99.40
2018-03-07T02:39:52.938Z,99.40
2018-03-07T02:42:20.550Z,99.40
2018-03-07T02:44:48.173Z,99.20
2018-03-07T02:47:15.765Z,99.10
2018-03-07T02:49:43.412Z,99.00
2018-03-07T02:52:10.981Z,99.00
2018-03-07T02:54:38.604Z,98.90
2018-03-07T02:57:06.174Z,98.80
2018-03-07T02:59:33.754Z,98.80
2018-03-07T03:02:01.372Z,98.80
2018-03-07T03:04:28.952Z,98.70
2018-03-07T03:06:56.563Z,98.70
2018-03-07T03:09:24.898Z,98.50
2018-03-07T03:11:52.610Z,98.40
2018-03-07T03:14:20.203Z,98.50
2018-03-07T03:16:47.771Z,98.30
2018-03-07T03:19:15.387Z,98.20
2018-03-07T03:21:43.733Z,98.00
2018-03-07T03:24:11.332Z,98.00
2018-03-07T03:26:38.902Z,97.90
2018-03-07T03:29:07.277Z,97.80
2018-03-07T03:31:35.629Z,97.80
2018-03-07T03:34:03.248Z,97.80
2018-03-07T03:36:30.854Z,97.80
2018-03-07T03:38:58.428Z,97.80
2018-03-07T03:41:26.799Z,97.90
2018-03-07T03:43:54.374Z,97.80
2018-03-07T03:46:22.014Z,97.80
2018-03-07T03:48:49.591Z,97.80
2018-03-07T03:51:17.204Z,97.80
2018-03-07T03:53:44.769Z,97.70
2018-03-07T03:56:12.374Z,97.60
2018-03-07T03:58:39.995Z,97.60
2018-03-07T04:01:07.563Z,97.50
2018-03-07T04:03:35.191Z,97.60
2018-03-07T04:06:02.762Z,97.40
2018-03-07T04:08:30.378Z,97.40
2018-03-07T04:13:31.550Z,97.30
2018-03-07T04:15:59.884Z,97.30
2018-03-07T04:18:27.450Z,97.30
2018-03-07T04:20:55.065Z,97.30
2018-03-07T04:23:22.671Z,97.40
2018-03-07T04:25:50.295Z,97.40
2018-03-07T04:28:17.868Z,97.50
2018-03-07T04:30:45.479Z,97.40
2018-03-07T04:33:13.053Z,97.70
2018-03-07T04:35:41.436Z,97.40
2018-03-07T04:38:09.043Z,97.30
2018-03-07T04:40:36.626Z,97.30
2018-03-07T04:43:04.242Z,97.40
2018-03-07T04:45:31.813Z,97.40
2018-03-07T04:47:59.381Z,97.30
2018-03-07T04:50:26.990Z,97.30
2018-03-07T04:52:54.675Z,97.30
2018-03-07T04:55:23.013Z,97.30
2018-03-07T04:57:50.637Z,97.30
2018-03-07T05:00:18.220Z,97.50
2018-03-07T05:02:45.812Z,97.40
2018-03-07T05:05:14.202Z,97.40
2018-03-07T05:07:42.551Z,97.30
2018-03-07T05:10:10.167Z,97.30
2018-03-07T05:12:37.755Z,97.20
2018-03-07T05:15:05.377Z,97.10
2018-03-07T05:17:32.951Z,97.20
2018-03-07T05:20:00.522Z,97.20
2018-03-07T05:22:28.141Z,97.10
2018-03-07T05:24:55.711Z,97.20
2018-03-07T05:27:24.051Z,97.20
2018-03-07T05:29:51.650Z,97.20
2018-03-07T05:32:19.236Z,97.30
2018-03-07T05:34:46.859Z,97.30
2018-03-07T05:37:14.479Z,97.40
2018-03-07T05:39:42.050Z,97.50
2018-03-07T05:42:09.618Z,97.50
2018-03-07T05:44:37.235Z,97.60
2018-03-07T05:47:04.812Z,97.60
2018-03-07T05:49:32.419Z,97.70
2018-03-07T05:51:59.990Z,97.70
2018-03-07T05:54:27.602Z,97.80
2018-03-07T05:56:55.219Z,98.20
2018-03-07T05:59:22.790Z,98.00
2018-03-07T06:01:50.356Z,98.00
2018-03-07T06:04:18.718Z,98.00
2018-03-07T06:06:46.326Z,97.90
2018-03-07T06:09:13.950Z,98.30
2018-03-07T06:11:42.292Z,97.90
2018-03-07T06:14:09.859Z,97.80
2018-03-07T06:16:37.466Z,97.90
2018-03-07T06:19:05.035Z,97.90
2018-03-07T06:21:32.651Z,97.90
2018-03-07T06:24:00.228Z,97.70
2018-03-07T06:26:28.567Z,97.70
2018-03-07T06:28:56.217Z,97.70
2018-03-07T06:31:23.823Z,97.70
2018-03-07T06:33:51.392Z,97.60
2018-03-07T06:36:18.992Z,97.60
2018-03-07T06:38:46.577Z,97.60
2018-03-07T06:41:14.188Z,97.60
2018-03-07T06:43:42.567Z,97.60
2018-03-07T06:46:10.898Z,97.40
2018-03-07T06:48:38.506Z,97.40
2018-03-07T06:51:06.896Z,97.40
2018-03-07T06:53:34.469Z,97.40
2018-03-07T06:56:02.045Z,97.50
2018-03-07T06:58:29.651Z,97.60
2018-03-07T07:00:57.227Z,97.70
2018-03-07T07:03:24.834Z,97.70
2018-03-07T07:05:52.449Z,97.70
2018-03-07T07:08:20.046Z,97.60
2018-03-07T07:10:47.614Z,97.50
2018-03-07T07:13:15.227Z,97.40
2018-03-07T07:15:43.613Z,97.40
2018-03-07T07:18:11.955Z,97.30
2018-03-07T07:20:39.575Z,97.30
2018-03-07T07:23:07.228Z,97.20
2018-03-07T07:25:34.835Z,97.20
2018-03-07T07:28:02.442Z,97.10
2018-03-07T07:30:30.822Z,97.20
2018-03-07T07:32:59.162Z,97.10
2018-03-07T07:35:26.774Z,97.00
2018-03-07T07:37:54.342Z,97.10
2018-03-07T07:40:21.959Z,97.10
2018-03-07T07:42:49.596Z,97.50
2018-03-07T07:45:17.157Z,97.20
2018-03-07T07:47:44.782Z,96.90
2018-03-07T07:50:12.549Z,96.80
2018-03-07T07:52:40.205Z,96.90
2018-03-07T07:55:07.774Z,96.40
2018-03-07T07:57:35.378Z,96.20
2018-03-07T08:00:03.004Z,96.10
2018-03-07T08:02:30.617Z,96.00
2018-03-07T08:04:58.229Z,95.90
2018-03-07T08:07:25.834Z,95.80
2018-03-07T08:09:53.448Z,95.70
2018-03-07T08:12:21.017Z,95.50
2018-03-07T08:14:48.630Z,95.30
2018-03-07T08:17:16.206Z,95.20
2018-03-07T08:19:44.583Z,95.20
2018-03-07T08:22:12.926Z,95.00
2018-03-07T08:24:40.535Z,95.00
2018-03-07T08:27:08.111Z,95.00
2018-03-07T08:29:35.714Z,95.10
2018-03-07T08:32:03.326Z,94.80
2018-03-07T08:34:30.891Z,94.80
2018-03-07T08:36:58.498Z,95.00
2018-03-07T08:39:26.110Z,95.00
2018-03-07T08:41:53.681Z,94.80
2018-03-07T08:44:21.300Z,94.70
2018-03-07T08:46:48.866Z,94.90
2018-03-07T08:49:17.254Z,94.50
2018-03-07T08:51:44.864Z,94.50
2018-03-07T08:54:12.453Z,94.80
2018-03-07T08:56:40.061Z,94.70
2018-03-07T08:59:07.636Z,94.50
2018-03-07T09:01:35.272Z,94.50
2018-03-07T09:04:02.843Z,94.20
2018-03-07T09:06:30.416Z,93.50
2018-03-07T09:08:58.028Z,93.50
2018-03-07T09:11:25.599Z,93.40
2018-03-07T09:13:53.214Z,93.20
2018-03-07T09:16:20.791Z,93.30
2018-03-07T09:18:48.401Z,93.20
2018-03-07T09:21:16.017Z,92.90
2018-03-07T09:23:43.612Z,92.40
2018-03-07T09:26:11.982Z,93.10
2018-03-07T09:28:39.550Z,93.10
2018-03-07T09:31:07.971Z,93.60
2018-03-07T09:33:35.542Z,93.50
2018-03-07T09:36:03.183Z,93.50
2018-03-07T09:38:30.757Z,93.60
2018-03-07T09:40:58.329Z,92.90
2018-03-07T09:43:25.933Z,93.10
2018-03-07T09:45:53.505Z,92.70
2018-03-07T09:48:21.119Z,92.80
2018-03-07T09:50:48.696Z,92.20
2018-03-07T09:53:16.301Z,92.00
2018-03-07T09:55:43.878Z,92.00
2018-03-07T09:58:11.594Z,92.20
2018-03-07T10:00:39.166Z,91.90
2018-03-07T10:03:07.502Z,91.80
2018-03-07T10:05:35.115Z,91.80
2018-03-07T10:08:02.692Z,91.90
2018-03-07T10:10:30.299Z,91.40
2018-03-07T10:12:57.876Z,91.50
2018-03-07T10:15:26.254Z,91.60
2018-03-07T10:17:53.858Z,91.60
2018-03-07T10:20:21.423Z,91.30
2018-03-07T10:22:49.035Z,90.90
2018-03-07T10:25:17.399Z,90.60
2018-03-07T10:27:44.978Z,90.60
2018-03-07T10:30:13.346Z,90.80
2018-03-07T10:32:40.958Z,90.60
2018-03-07T10:35:08.540Z,90.70
2018-03-07T10:37:36.137Z,90.70
2018-03-07T10:40:03.788Z,90.40
2018-03-07T10:42:31.353Z,89.40
2018-03-07T10:44:58.966Z,89.20
2018-03-07T10:47:26.559Z,88.60
2018-03-07T10:49:54.175Z,88.00
2018-03-07T10:52:21.757Z,89.20
2018-03-07T10:54:49.332Z,88.30
2018-03-07T10:57:16.948Z,87.10
2018-03-07T10:59:45.287Z,87.70
2018-03-07T11:02:12.911Z,87.70
2018-03-07T11:04:40.473Z,87.00
2018-03-07T11:07:08.045Z,86.80
2018-03-07T11:09:35.809Z,86.60
2018-03-07T11:12:03.370Z,86.20
2018-03-07T11:14:30.942Z,85.20
2018-03-07T11:16:58.566Z,85.20
2018-03-07T11:19:26.134Z,86.40
2018-03-07T11:21:53.954Z,86.30
2018-03-07T11:24:21.530Z,86.10
2018-03-07T11:26:49.102Z,85.60
2018-03-07T11:29:17.475Z,86.40
2018-03-07T11:31:45.824Z,86.00
2018-03-07T11:34:13.470Z,86.00
2018-03-07T11:36:41.036Z,86.30
2018-03-07T11:39:08.623Z,86.70
2018-03-07T11:41:36.229Z,86.60
2018-03-07T11:44:03.803Z,86.10
2018-03-07T11:46:31.408Z,85.40
2018-03-07T11:48:58.983Z,84.70
2018-03-07T11:51:27.386Z,85.90
2018-03-07T11:53:54.945Z,85.80
2018-03-07T11:56:22.520Z,85.00
2018-03-07T11:58:50.137Z,85.20
2018-03-07T12:01:18.521Z,85.20
2018-03-07T12:03:46.850Z,83.20
2018-03-07T12:06:14.450Z,83.10
2018-03-07T12:08:42.071Z,83.70
2018-03-07T12:11:09.682Z,84.30
2018-03-07T12:13:38.018Z,84.00
2018-03-07T12:16:05.611Z,84.00
2018-03-07T12:18:33.268Z,83.60
2018-03-07T12:21:00.847Z,83.60
2018-03-07T12:23:28.468Z,83.90
2018-03-07T12:25:56.038Z,83.70
2018-03-07T12:28:23.646Z,83.50
2018-03-07T12:30:51.214Z,83.00
2018-03-07T12:33:18.814Z,83.20
2018-03-07T12:35:46.430Z,82.90
2018-03-07T12:38:13.995Z,83.20
2018-03-07T12:40:41.569Z,83.20
2018-03-07T12:43:09.182Z,82.70
2018-03-07T12:45:36.758Z,81.70
2018-03-07T12:48:05.146Z,82.00
2018-03-07T12:50:33.478Z,80.80
2018-03-07T12:53:01.082Z,80.70
2018-03-07T12:55:28.658Z,78.50
2018-03-07T12:57:56.283Z,78.70
2018-03-07T13:00:23.873Z,76.50
2018-03-07T13:02:51.443Z,73.60
2018-03-07T13:05:19.048Z,73.90
2018-03-07T13:07:46.619Z,73.60
2018-03-07T13:10:14.244Z,72.70
2018-03-07T13:12:41.853Z,73.80
2018-03-07T13:15:09.436Z,73.10
2018-03-07T13:17:37.040Z,71.20
2018-03-07T13:20:04.654Z,72.50
2018-03-07T13:22:33.010Z,73.40
2018-03-07T13:25:00.602Z,73.40
2018-03-07T13:27:28.205Z,73.20
2018-03-07T13:29:55.779Z,73.40
2018-03-07T13:32:23.395Z,73.70
2018-03-07T13:34:50.972Z,74.70
2018-03-07T13:37:18.611Z,75.20
2018-03-07T13:39:46.562Z,76.60
2018-03-07T13:42:14.147Z,78.00
2018-03-07T13:44:41.818Z,78.00
2018-03-07T13:47:09.359Z,78.10
2018-03-07T13:49:37.704Z,77.90
2018-03-07T13:52:05.320Z,77.80
2018-03-07T13:54:32.936Z,77.10
2018-03-07T13:57:00.502Z,76.50
2018-03-07T13:59:28.131Z,76.70
2018-03-07T14:01:55.707Z,76.10
2018-03-07T14:04:23.281Z,75.70
2018-03-07T14:06:51.694Z,75.60
2018-03-07T14:09:19.322Z,75.60
2018-03-07T14:11:46.898Z,76.10
2018-03-07T14:14:15.271Z,76.50
2018-03-07T14:16:42.851Z,76.50
2018-03-07T14:19:11.258Z,77.00
2018-03-07T14:21:38.863Z,76.90
2018-03-07T14:24:06.491Z,76.90
2018-03-07T14:26:34.074Z,76.80
2018-03-07T14:29:01.711Z,76.70
2018-03-07T14:31:29.314Z,76.50
2018-03-07T14:33:56.934Z,76.70
2018-03-07T14:36:24.555Z,77.40
2018-03-07T14:38:52.890Z,77.40
2018-03-07T14:41:21.260Z,77.40
2018-03-07T14:43:48.844Z,77.30
2018-03-07T14:46:16.460Z,77.30
2018-03-07T14:48:44.061Z,76.80
2018-03-07T14:51:11.631Z,76.70
2018-03-07T14:53:39.249Z,77.20
2018-03-07T14:56:06.850Z,76.80
2018-03-07T14:58:34.420Z,76.80
2018-03-07T15:01:02.048Z,76.00
2018-03-07T15:03:29.818Z,75.90
2018-03-07T15:05:57.518Z,75.50
2018-03-07T15:08:25.916Z,75.40
2018-03-07T15:10:53.554Z,75.20
2018-03-07T15:13:21.118Z,75.60
2018-03-07T15:15:49.508Z,76.00
2018-03-07T15:18:17.887Z,75.80
2018-03-07T15:20:46.262Z,75.00
2018-03-07T15:23:14.600Z,74.70
2018-03-07T15:25:42.239Z,74.70
2018-03-07T15:28:09.807Z,75.10
2018-03-07T15:30:37.423Z,74.60
2018-03-07T15:33:05.812Z,75.50
2018-03-07T15:35:33.388Z,75.30
2018-03-07T15:38:01.003Z,75.50
2018-03-07T15:40:28.622Z,75.20
2018-03-07T15:42:56.206Z,75.70
2018-03-07T15:45:23.824Z,76.00
2018-03-07T15:47:52.154Z,76.20
2018-03-07T15:50:19.771Z,76.10
2018-03-07T15:52:47.342Z,76.00
2018-03-07T15:55:14.957Z,75.90
2018-03-07T15:57:42.540Z,76.00
2018-03-07T16:00:10.147Z,76.30
2018-03-07T16:02:37.715Z,76.60
2018-03-07T16:05:05.326Z,76.50
2018-03-07T16:07:33.661Z,77.10
2018-03-07T16:10:01.262Z,77.10
2018-03-07T16:12:29.642Z,77.80
2018-03-07T16:14:58.056Z,77.90
2018-03-07T16:17:25.682Z,77.80
2018-03-07T16:19:53.256Z,78.00
2018-03-07T16:22:21.642Z,78.60
2018-03-07T16:24:49.211Z,78.50
2018-03-07T16:27:16.773Z,78.70
2018-03-07T16:29:44.386Z,79.00
2018-03-07T16:32:11.954Z,79.10
2018-03-07T16:34:40.692Z,79.20
2018-03-07T16:37:08.324Z,79.80
2018-03-07T16:39:35.924Z,79.70
2018-03-07T16:42:03.500Z,79.90
2018-03-07T16:44:31.105Z,80.20
2018-03-07T16:46:59.439Z,81.00
2018-03-07T16:49:27.074Z,80.90
2018-03-07T16:51:54.651Z,81.40
2018-03-07T16:54:22.400Z,81.90
2018-03-07T16:56:50.014Z,83.30
2018-03-07T16:59:17.582Z,82.90
2018-03-07T17:01:45.199Z,83.60
2018-03-07T17:04:12.771Z,84.00
2018-03-07T17:06:40.388Z,83.90
2018-03-07T17:09:07.965Z,85.30
2018-03-07T17:11:35.581Z,85.60
2018-03-07T17:14:03.216Z,85.90
2018-03-07T17:16:30.796Z,87.40
2018-03-07T17:18:58.372Z,88.80
2018-03-07T17:21:26.751Z,90.00
2018-03-07T17:23:55.127Z,90.00
2018-03-07T17:26:22.704Z,90.00
2018-03-07T17:31:23.120Z,90.60
2018-03-07T17:33:50.738Z,90.80
2018-03-07T17:36:18.308Z,90.90
2018-03-07T17:38:45.914Z,91.00
2018-03-07T17:41:13.536Z,91.20
2018-03-07T17:43:41.111Z,91.70
2018-03-07T17:46:08.728Z,92.20
2018-03-07T17:48:36.298Z,92.60
2018-03-07T17:51:03.909Z,93.60
2018-03-07T17:53:31.490Z,94.20
2018-03-07T17:55:59.122Z,94.30
2018-03-07T17:58:26.759Z,94.60
2018-03-07T18:00:54.367Z,95.30
2018-03-07T18:03:21.987Z,96.10
2018-03-07T18:05:49.565Z,96.80
2018-03-07T18:08:17.145Z,97.10
2018-03-07T18:10:44.773Z,97.70
2018-03-07T18:13:12.352Z,98.30
2018-03-07T18:15:39.925Z,99.10
2018-03-07T18:18:07.562Z,99.90
2018-03-07T18:20:35.142Z,99.90
2018-03-07T18:23:02.770Z,99.90
2018-03-07T18:25:30.382Z,99.90
2018-03-07T18:27:58.028Z,99.90
2018-03-07T18:30:25.629Z,99.90
2018-03-07T18:32:53.284Z,99.90
2018-03-07T18:35:20.910Z,99.90
2018-03-07T18:37:48.592Z,99.90
2018-03-07T18:40:16.300Z,99.90
2018-03-07T18:42:44.115Z,99.90
2018-03-07T18:45:11.722Z,99.90
2018-03-07T18:47:39.345Z,99.90
2018-03-07T18:50:07.052Z,99.90
2018-03-07T18:52:34.697Z,99.90
2018-03-07T18:55:02.344Z,99.90
2018-03-07T18:57:29.933Z,99.80
2018-03-07T18:59:57.595Z,99.60
2018-03-07T19:02:25.181Z,99.30
2018-03-07T19:04:53.671Z,99.20
2018-03-07T19:07:21.251Z,99.60
2018-03-07T19:09:48.936Z,98.70
2018-03-07T19:12:16.630Z,98.60
2018-03-07T19:14:44.272Z,98.40
2018-03-07T19:17:11.842Z,98.10
2018-03-07T19:19:39.463Z,97.90
2018-03-07T19:22:07.061Z,97.80
2018-03-07T19:24:34.647Z,97.90
2018-03-07T19:27:02.266Z,98.20
2018-03-07T19:29:29.835Z,98.40
2018-03-07T19:31:58.179Z,98.50
2018-03-07T19:34:26.400Z,98.50
2018-03-07T19:36:54.006Z,98.60
2018-03-07T19:39:21.591Z,98.40
2018-03-07T19:41:49.212Z,98.20
2018-03-07T19:44:16.858Z,98.20
2018-03-07T19:46:44.428Z,97.60
2018-03-07T19:49:12.064Z,97.60
2018-03-07T19:51:39.636Z,97.90
2018-03-07T19:54:07.247Z,98.00
2018-03-07T19:56:34.852Z,98.30
2018-03-07T19:59:02.435Z,98.60
2018-03-07T20:01:30.046Z,98.80
2018-03-07T20:03:57.619Z,99.10
2018-03-07T20:06:25.230Z,99.30
2018-03-07T20:08:52.847Z,99.40
2018-03-07T20:11:20.422Z,99.70
2018-03-07T20:13:47.995Z,99.90
2018-03-07T20:16:15.609Z,99.90
2018-03-07T20:18:43.179Z,99.90
2018-03-07T20:21:10.793Z,99.90
2018-03-07T20:23:38.402Z,99.90
2018-03-07T20:26:06.044Z,99.90
2018-03-07T20:28:33.640Z,99.90
2018-03-07T20:31:02.100Z,99.90
2018-03-07T20:33:29.944Z,99.90
2018-03-07T20:35:57.512Z,99.90
2018-03-07T20:38:25.127Z,99.90
2018-03-07T20:40:52.749Z,99.90
2018-03-07T20:43:20.368Z,99.90
2018-03-07T20:45:48.268Z,99.90
2018-03-07T20:48:15.866Z,99.90
2018-03-07T20:50:43.492Z,99.90
2018-03-07T20:53:11.107Z,99.90
2018-03-07T20:55:38.679Z,99.90
2018-03-07T20:58:06.374Z,99.90
2018-03-07T21:00:33.991Z,99.90
2018-03-07T21:03:01.558Z,99.90
2018-03-07T21:05:29.163Z,99.90
2018-03-07T21:07:56.871Z,99.90
2018-03-07T21:10:24.495Z,99.90
2018-03-07T21:12:52.071Z,99.90
2018-03-07T21:15:20.525Z,99.90
2018-03-07T21:17:48.143Z,99.90
2018-03-07T21:20:15.716Z,99.90
2018-03-07T21:22:44.988Z,99.90
2018-03-07T21:25:12.656Z,99.90
2018-03-07T21:27:40.273Z,99.90
2018-03-07T21:30:07.888Z,99.90
2018-03-07T21:32:35.598Z,99.90
2018-03-07T21:35:03.198Z,99.90
2018-03-07T21:37:33.801Z,99.90
2018-03-07T21:40:01.728Z,99.90
2018-03-07T21:42:29.335Z,99.90
2018-03-07T21:44:56.968Z,99.90
2018-03-07T21:47:24.748Z,99.90
2018-03-07T21:49:52.356Z,99.90
2018-03-07T21:52:21.701Z,99.90
2018-03-07T21:54:49.597Z,99.90
2018-03-07T21:57:18.148Z,99.90
2018-03-07T21:59:45.743Z,99.90
2018-03-07T22:02:14.124Z,99.90
2018-03-07T22:04:42.585Z,99.90
2018-03-07T22:07:10.220Z,99.90
2018-03-07T22:09:37.803Z,99.90
2018-03-07T22:12:05.605Z,99.90
2018-03-07T22:14:33.335Z,99.90
2018-03-07T22:17:01.195Z,99.90
2018-03-07T22:19:28.894Z,99.90
2018-03-07T22:21:56.532Z,99.90
2018-03-07T22:24:24.161Z,99.90
2018-03-07T22:26:51.753Z,99.90
2018-03-07T22:29:19.362Z,99.90
2018-03-07T22:31:46.946Z,99.90
2018-03-07T22:34:14.562Z,99.90
2018-03-07T22:36:42.176Z,99.90
2018-03-07T22:39:11.530Z,99.90
2018-03-07T22:41:40.270Z,99.90
2018-03-07T22:44:09.099Z,99.90
2018-03-07T22:46:36.671Z,99.90
2018-03-07T22:49:05.820Z,99.90
2018-03-07T22:51:33.653Z,99.90
2018-03-07T22:54:01.258Z,99.90
2018-03-07T22:56:28.880Z,99.90
2018-03-07T22:58:56.554Z,99.90
2018-03-07T23:01:24.456Z,99.90
2018-03-07T23:03:52.825Z,99.90
2018-03-07T23:06:20.430Z,99.90
2018-03-07T23:08:48.079Z,99.90
2018-03-07T23:11:15.647Z,99.90
2018-03-07T23:13:43.308Z,99.90
2018-03-07T23:16:11.682Z,99.90
2018-03-07T23:18:40.035Z,99.90
2018-03-07T23:21:07.652Z,99.90
2018-03-07T23:23:35.232Z,99.90
2018-03-07T23:26:02.808Z,99.90
2018-03-07T23:28:30.423Z,99.90
2018-03-07T23:30:58.761Z,99.90
2018-03-07T23:33:26.381Z,99.90
2018-03-07T23:35:53.999Z,99.90
2018-03-07T23:38:21.590Z,99.90
2018-03-07T23:40:49.220Z,99.90
2018-03-07T23:43:16.847Z,99.90
2018-03-07T23:45:44.458Z,99.90
2018-03-07T23:48:12.098Z,99.90
2018-03-07T23:50:39.715Z,99.90
2018-03-07T23:53:07.364Z,99.90
2018-03-07T23:55:34.939Z,99.90
2018-03-07T23:58:02.538Z,99.90
