createdAt,value
2018-12-24T00:00:41.375Z,410.96
2018-12-24T00:01:41.353Z,408.35
2018-12-24T00:02:41.343Z,408.27
2018-12-24T00:03:41.331Z,408.33
2018-12-24T00:04:41.335Z,407.40
2018-12-24T00:05:41.333Z,408.96
2018-12-24T00:06:41.309Z,410.13
2018-12-24T00:07:41.285Z,411.62
2018-12-24T00:08:41.286Z,408.14
2018-12-24T00:09:41.292Z,408.70
2018-12-24T00:10:41.267Z,411.81
2018-12-24T00:11:41.264Z,408.50
2018-12-24T00:12:41.237Z,409.93
2018-12-24T00:13:41.224Z,408.26
2018-12-24T00:14:41.238Z,408.28
2018-12-24T00:15:41.210Z,407.07
2018-12-24T00:16:41.202Z,407.15
2018-12-24T00:17:41.178Z,407.75
2018-12-24T00:18:41.163Z,406.93
2018-12-24T00:19:41.166Z,407.36
2018-12-24T00:20:41.147Z,405.71
2018-12-24T00:21:41.149Z,408.15
2018-12-24T00:22:41.130Z,407.83
2018-12-24T00:23:41.110Z,407.24
2018-12-24T00:24:41.118Z,407.55
2018-12-24T00:25:41.078Z,406.56
2018-12-24T00:26:41.072Z,407.46
2018-12-24T00:27:41.064Z,407.12
2018-12-24T00:28:41.056Z,407.63
2018-12-24T00:29:41.085Z,407.84
2018-12-24T00:30:41.025Z,405.24
2018-12-24T00:31:41.035Z,405.66
2018-12-24T00:32:41.018Z,404.85
2018-12-24T00:33:41.004Z,407.07
2018-12-24T00:34:40.973Z,405.98
2018-12-24T00:35:40.998Z,406.64
2018-12-24T00:36:40.964Z,405.10
2018-12-24T00:37:40.952Z,405.84
2018-12-24T00:38:40.950Z,406.18
2018-12-24T00:39:41.044Z,405.82
2018-12-24T00:40:40.938Z,406.27
2018-12-24T00:41:40.900Z,405.41
2018-12-24T00:42:40.890Z,405.10
2018-12-24T00:43:40.886Z,405.42
2018-12-24T00:44:40.885Z,406.13
2018-12-24T00:45:40.890Z,407.46
2018-12-24T00:46:40.887Z,405.53
2018-12-24T00:47:40.844Z,405.79
2018-12-24T00:48:40.829Z,405.95
2018-12-24T00:49:40.814Z,406.88
2018-12-24T00:50:40.832Z,405.67
2018-12-24T00:51:40.800Z,406.11
2018-12-24T00:52:40.796Z,406.03
2018-12-24T00:53:40.766Z,406.90
2018-12-24T00:54:40.759Z,406.42
2018-12-24T00:55:40.760Z,405.18
2018-12-24T00:56:40.754Z,406.67
2018-12-24T00:57:40.726Z,406.67
2018-12-24T00:58:40.715Z,407.87
2018-12-24T00:59:40.695Z,406.37
2018-12-24T01:00:40.710Z,407.14
2018-12-24T01:01:40.668Z,405.72
2018-12-24T01:02:40.667Z,406.43
2018-12-24T01:03:40.653Z,406.73
2018-12-24T01:04:40.654Z,407.00
2018-12-24T01:05:40.654Z,407.46
2018-12-24T01:06:40.631Z,406.14
2018-12-24T01:07:40.610Z,406.99
2018-12-24T01:08:40.599Z,405.64
2018-12-24T01:09:40.597Z,406.53
2018-12-24T01:10:40.598Z,407.89
2018-12-24T01:11:40.566Z,406.88
2018-12-24T01:12:40.565Z,406.55
2018-12-24T01:13:40.544Z,405.22
2018-12-24T01:14:40.543Z,405.92
2018-12-24T01:15:40.559Z,405.85
2018-12-24T01:16:40.554Z,407.81
2018-12-24T01:17:40.504Z,406.98
2018-12-24T01:18:40.502Z,407.83
2018-12-24T01:19:40.485Z,405.18
2018-12-24T01:20:40.498Z,406.73
2018-12-24T01:21:40.470Z,406.04
2018-12-24T01:22:40.467Z,406.54
2018-12-24T01:23:40.445Z,405.83
2018-12-24T01:24:40.436Z,405.78
2018-12-24T01:25:40.435Z,406.12
2018-12-24T01:26:40.415Z,406.51
2018-12-24T01:27:40.399Z,405.87
2018-12-24T01:28:40.377Z,407.86
2018-12-24T01:29:40.379Z,406.44
2018-12-24T01:30:40.374Z,408.00
2018-12-24T01:31:40.388Z,405.15
2018-12-24T01:32:40.340Z,406.76
2018-12-24T01:33:40.337Z,406.00
2018-12-24T01:34:40.313Z,406.16
2018-12-24T01:35:40.309Z,408.80
2018-12-24T01:36:40.326Z,407.10
2018-12-24T01:37:40.274Z,407.24
2018-12-24T01:38:40.267Z,406.49
2018-12-24T01:39:40.316Z,406.38
2018-12-24T01:40:40.297Z,405.91
2018-12-24T01:41:40.261Z,407.75
2018-12-24T01:42:40.244Z,406.50
2018-12-24T01:43:40.281Z,406.11
2018-12-24T01:44:40.205Z,406.62
2018-12-24T01:45:40.197Z,405.19
2018-12-24T01:46:40.202Z,406.44
2018-12-24T01:47:40.188Z,405.49
2018-12-24T01:48:40.174Z,406.23
2018-12-24T01:49:40.139Z,407.53
2018-12-24T01:50:40.147Z,406.73
2018-12-24T01:51:40.142Z,408.62
2018-12-24T01:52:40.123Z,406.32
2018-12-24T01:53:40.107Z,406.60
2018-12-24T01:54:40.090Z,406.10
2018-12-24T01:55:40.156Z,405.58
2018-12-24T01:56:40.113Z,405.92
2018-12-24T01:57:40.062Z,407.70
2018-12-24T01:58:40.054Z,406.83
2018-12-24T01:59:40.048Z,407.37
2018-12-24T02:00:40.040Z,407.46
2018-12-24T02:01:40.036Z,405.14
2018-12-24T02:02:40.003Z,406.36
2018-12-24T02:03:39.988Z,405.68
2018-12-24T02:04:39.975Z,407.18
2018-12-24T02:05:39.978Z,406.40
2018-12-24T02:06:39.982Z,406.88
2018-12-24T02:07:39.962Z,406.35
2018-12-24T02:08:39.933Z,406.81
2018-12-24T02:09:39.930Z,406.54
2018-12-24T02:10:39.919Z,407.30
2018-12-24T02:11:40.035Z,404.91
2018-12-24T02:12:42.291Z,406.44
2018-12-24T02:13:39.889Z,407.18
2018-12-24T02:14:39.875Z,406.31
2018-12-24T02:15:39.863Z,405.76
2018-12-24T02:16:39.890Z,407.97
2018-12-24T02:17:39.839Z,407.58
2018-12-24T02:18:39.847Z,407.32
2018-12-24T02:19:39.818Z,406.67
2018-12-24T02:20:39.805Z,406.01
2018-12-24T02:21:39.789Z,406.44
2018-12-24T02:22:39.804Z,406.24
2018-12-24T02:23:39.782Z,407.38
2018-12-24T02:24:39.766Z,408.03
2018-12-24T02:25:39.751Z,405.59
2018-12-24T02:26:39.738Z,407.66
2018-12-24T02:27:39.747Z,406.83
2018-12-24T02:28:39.717Z,406.54
2018-12-24T02:29:39.711Z,407.79
2018-12-24T02:30:39.694Z,406.63
2018-12-24T02:31:39.693Z,406.59
2018-12-24T02:32:39.692Z,408.43
2018-12-24T02:33:39.660Z,407.16
2018-12-24T02:34:39.656Z,408.19
2018-12-24T02:35:39.653Z,407.13
2018-12-24T02:36:39.655Z,407.92
2018-12-24T02:37:39.641Z,406.91
2018-12-24T02:38:39.613Z,406.58
2018-12-24T02:39:39.614Z,407.77
2018-12-24T02:40:39.585Z,405.58
2018-12-24T02:41:39.588Z,405.89
2018-12-24T02:42:39.583Z,407.13
2018-12-24T02:43:39.580Z,406.30
2018-12-24T02:44:39.554Z,406.51
2018-12-24T02:45:39.539Z,406.96
2018-12-24T02:46:39.529Z,407.17
2018-12-24T02:47:39.521Z,407.99
2018-12-24T02:48:39.503Z,408.05
2018-12-24T02:49:39.488Z,406.70
2018-12-24T02:50:39.481Z,408.02
2018-12-24T02:51:39.490Z,404.90
2018-12-24T02:52:39.475Z,406.34
2018-12-24T02:53:39.455Z,406.83
2018-12-24T02:54:39.476Z,408.93
2018-12-24T02:55:39.429Z,406.55
2018-12-24T02:56:39.438Z,407.04
2018-12-24T02:57:39.439Z,407.42
2018-12-24T02:58:39.386Z,406.63
2018-12-24T02:59:39.381Z,408.19
2018-12-24T03:00:39.378Z,406.28
2018-12-24T03:01:39.359Z,407.19
2018-12-24T03:02:39.378Z,406.55
2018-12-24T03:03:39.325Z,407.56
2018-12-24T03:04:39.327Z,408.13
2018-12-24T03:05:39.328Z,407.30
2018-12-24T03:06:39.313Z,407.63
2018-12-24T03:07:39.317Z,406.87
2018-12-24T03:08:39.274Z,407.88
2018-12-24T03:09:39.263Z,406.70
2018-12-24T03:10:39.264Z,406.50
2018-12-24T03:11:39.246Z,406.68
2018-12-24T03:12:39.284Z,406.35
2018-12-24T03:13:39.216Z,406.69
2018-12-24T03:14:39.214Z,406.04
2018-12-24T03:15:39.199Z,406.80
2018-12-24T03:16:39.195Z,405.59
2018-12-24T03:17:39.182Z,406.57
2018-12-24T03:18:39.174Z,406.75
2018-12-24T03:19:39.176Z,406.92
2018-12-24T03:20:39.136Z,408.27
2018-12-24T03:21:39.140Z,407.07
2018-12-24T03:22:39.133Z,406.13
2018-12-24T03:23:39.130Z,407.45
2018-12-24T03:24:39.114Z,409.45
2018-12-24T03:25:39.112Z,406.42
2018-12-24T03:26:39.075Z,408.21
2018-12-24T03:27:39.060Z,406.98
2018-12-24T03:28:39.077Z,408.41
2018-12-24T03:29:39.059Z,408.59
2018-12-24T03:30:39.068Z,408.57
2018-12-24T03:31:39.041Z,405.88
2018-12-24T03:32:39.025Z,406.44
2018-12-24T03:33:39.019Z,406.26
2018-12-24T03:34:38.990Z,408.62
2018-12-24T03:35:38.972Z,408.38
2018-12-24T03:36:38.966Z,406.01
2018-12-24T03:37:38.956Z,409.33
2018-12-24T03:38:38.978Z,407.75
2018-12-24T03:39:38.959Z,407.38
2018-12-24T03:40:38.955Z,407.80
2018-12-24T03:41:38.920Z,406.14
2018-12-24T03:42:38.910Z,406.84
2018-12-24T03:43:38.910Z,408.39
2018-12-24T03:44:38.877Z,408.57
2018-12-24T03:45:38.875Z,405.47
2018-12-24T03:46:38.869Z,408.85
2018-12-24T03:47:38.852Z,407.72
2018-12-24T03:48:38.845Z,408.38
2018-12-24T03:49:38.823Z,410.22
2018-12-24T03:50:38.822Z,407.29
2018-12-24T03:51:38.821Z,408.20
2018-12-24T03:52:38.797Z,407.69
2018-12-24T03:53:38.803Z,408.68
2018-12-24T03:54:38.761Z,408.03
2018-12-24T03:55:38.860Z,407.16
2018-12-24T03:56:38.749Z,409.83
2018-12-24T03:57:38.747Z,406.24
2018-12-24T03:58:38.754Z,407.53
2018-12-24T03:59:38.727Z,408.58
2018-12-24T04:00:38.705Z,407.49
2018-12-24T04:01:38.707Z,409.01
2018-12-24T04:02:38.688Z,406.77
2018-12-24T04:03:38.687Z,409.26
2018-12-24T04:04:38.669Z,409.13
2018-12-24T04:05:38.640Z,406.22
2018-12-24T04:06:38.632Z,407.49
2018-12-24T04:07:38.629Z,408.18
2018-12-24T04:08:38.636Z,407.27
2018-12-24T04:09:38.603Z,409.05
2018-12-24T04:10:38.607Z,409.34
2018-12-24T04:11:38.585Z,407.31
2018-12-24T04:12:38.566Z,408.60
2018-12-24T04:13:38.584Z,408.73
2018-12-24T04:14:38.553Z,408.26
2018-12-24T04:15:38.563Z,408.50
2018-12-24T04:16:38.527Z,409.49
2018-12-24T04:17:38.527Z,409.75
2018-12-24T04:18:38.555Z,409.03
2018-12-24T04:19:38.498Z,408.83
2018-12-24T04:20:38.497Z,408.44
2018-12-24T04:21:38.591Z,409.26
2018-12-24T04:22:38.468Z,408.82
2018-12-24T04:23:38.454Z,409.07
2018-12-24T04:24:38.467Z,407.79
2018-12-24T04:25:38.434Z,409.04
2018-12-24T04:26:38.432Z,409.29
2018-12-24T04:27:41.843Z,409.08
2018-12-24T04:28:38.395Z,408.79
2018-12-24T04:29:38.410Z,409.51
2018-12-24T04:30:38.364Z,408.47
2018-12-24T04:31:38.375Z,408.69
2018-12-24T04:32:38.391Z,408.75
2018-12-24T04:33:38.347Z,410.53
2018-12-24T04:34:38.352Z,409.43
2018-12-24T04:35:38.321Z,409.45
2018-12-24T04:36:38.315Z,410.27
2018-12-24T04:37:38.304Z,407.93
2018-12-24T04:38:38.299Z,406.97
2018-12-24T04:39:38.291Z,409.87
2018-12-24T04:40:38.272Z,408.37
2018-12-24T04:41:38.262Z,408.80
2018-12-24T04:42:38.246Z,409.72
2018-12-24T04:43:38.244Z,408.93
2018-12-24T04:44:38.238Z,409.39
2018-12-24T04:45:38.217Z,409.34
2018-12-24T04:46:38.197Z,407.93
2018-12-24T04:47:38.194Z,409.64
2018-12-24T04:48:38.180Z,409.01
2018-12-24T04:49:38.193Z,407.89
2018-12-24T04:50:38.154Z,409.20
2018-12-24T04:51:38.169Z,409.98
2018-12-24T04:52:38.136Z,408.72
2018-12-24T04:53:38.129Z,409.59
2018-12-24T04:54:38.136Z,408.80
2018-12-24T04:55:38.107Z,409.23
2018-12-24T04:56:38.084Z,410.52
2018-12-24T04:57:38.080Z,409.51
2018-12-24T04:58:38.072Z,407.40
2018-12-24T04:59:38.072Z,408.77
2018-12-24T05:00:38.071Z,409.40
2018-12-24T05:01:38.149Z,409.67
2018-12-24T05:02:38.014Z,408.67
2018-12-24T05:03:38.028Z,409.21
2018-12-24T05:04:38.027Z,408.47
2018-12-24T05:05:38.018Z,410.15
2018-12-24T05:06:37.978Z,409.34
2018-12-24T05:07:37.966Z,408.92
2018-12-24T05:08:37.958Z,409.35
2018-12-24T05:09:37.978Z,409.27
2018-12-24T05:10:37.930Z,409.55
2018-12-24T05:11:37.929Z,410.29
2018-12-24T05:12:37.909Z,408.76
2018-12-24T05:13:40.945Z,409.14
2018-12-24T05:14:37.893Z,407.81
2018-12-24T05:15:37.905Z,408.22
2018-12-24T05:16:37.875Z,407.41
2018-12-24T05:17:37.859Z,408.51
2018-12-24T05:18:37.851Z,411.25
2018-12-24T05:19:37.843Z,408.88
2018-12-24T05:20:37.850Z,409.16
2018-12-24T05:21:37.806Z,408.75
2018-12-24T05:22:37.815Z,407.48
2018-12-24T05:23:37.793Z,409.11
2018-12-24T05:24:37.821Z,408.66
2018-12-24T05:25:37.791Z,407.64
2018-12-24T05:26:37.755Z,409.21
2018-12-24T05:27:37.745Z,410.06
2018-12-24T05:28:37.736Z,408.48
2018-12-24T05:29:37.726Z,407.81
2018-12-24T05:30:37.721Z,409.27
2018-12-24T05:31:37.699Z,409.11
2018-12-24T05:32:37.697Z,408.81
2018-12-24T05:33:37.685Z,409.94
2018-12-24T05:34:37.663Z,409.67
2018-12-24T05:35:37.681Z,408.76
2018-12-24T05:36:37.665Z,409.75
2018-12-24T05:37:37.735Z,409.25
2018-12-24T05:38:37.635Z,407.42
2018-12-24T05:39:37.625Z,408.66
2018-12-24T05:40:37.607Z,409.32
2018-12-24T05:41:37.595Z,408.55
2018-12-24T05:42:37.585Z,408.00
2018-12-24T05:43:37.574Z,409.53
2018-12-24T05:44:37.568Z,409.25
2018-12-24T05:45:37.559Z,409.07
2018-12-24T05:46:37.535Z,408.45
2018-12-24T05:47:37.529Z,409.75
2018-12-24T05:48:37.529Z,408.49
2018-12-24T05:49:37.511Z,409.27
2018-12-24T05:50:37.529Z,409.28
2018-12-24T05:51:37.485Z,407.64
2018-12-24T05:52:37.481Z,408.90
2018-12-24T05:53:37.467Z,409.81
2018-12-24T05:54:37.463Z,408.46
2018-12-24T05:55:37.477Z,409.90
2018-12-24T05:56:37.435Z,409.60
2018-12-24T05:57:37.416Z,409.01
2018-12-24T05:58:37.409Z,407.82
2018-12-24T05:59:37.403Z,409.38
2018-12-24T06:00:37.421Z,408.56
2018-12-24T06:01:37.384Z,407.66
2018-12-24T06:02:37.357Z,409.60
2018-12-24T06:03:37.402Z,408.90
2018-12-24T06:04:37.343Z,406.77
2018-12-24T06:05:37.341Z,407.06
2018-12-24T06:06:37.348Z,409.26
2018-12-24T06:07:37.306Z,409.44
2018-12-24T06:08:37.298Z,409.24
2018-12-24T06:09:37.290Z,408.70
2018-12-24T06:10:37.269Z,409.81
2018-12-24T06:11:37.278Z,408.64
2018-12-24T06:12:37.255Z,409.61
2018-12-24T06:13:37.247Z,408.17
2018-12-24T06:14:37.237Z,409.13
2018-12-24T06:15:37.220Z,408.06
2018-12-24T06:16:37.235Z,407.97
2018-12-24T06:17:37.204Z,408.26
2018-12-24T06:18:37.187Z,409.48
2018-12-24T06:19:37.181Z,410.01
2018-12-24T06:20:37.713Z,410.55
2018-12-24T06:21:37.175Z,408.60
2018-12-24T06:22:37.146Z,409.00
2018-12-24T06:23:37.148Z,409.71
2018-12-24T06:24:37.117Z,408.55
2018-12-24T06:25:37.113Z,407.15
2018-12-24T06:26:37.123Z,409.52
2018-12-24T06:27:37.107Z,408.36
2018-12-24T06:28:37.076Z,409.19
2018-12-24T06:29:37.090Z,409.25
2018-12-24T06:30:37.084Z,410.04
2018-12-24T06:31:37.079Z,408.85
2018-12-24T06:32:37.035Z,408.34
2018-12-24T06:33:37.056Z,409.61
2018-12-24T06:34:37.019Z,410.33
2018-12-24T06:35:37.013Z,410.05
2018-12-24T06:36:37.131Z,408.84
2018-12-24T06:37:36.994Z,410.38
2018-12-24T06:38:36.973Z,410.05
2018-12-24T06:39:36.954Z,410.82
2018-12-24T06:40:36.946Z,411.65
2018-12-24T06:41:36.933Z,411.41
2018-12-24T06:42:36.934Z,409.19
2018-12-24T06:43:36.912Z,409.48
2018-12-24T06:44:36.900Z,410.39
2018-12-24T06:45:36.894Z,409.81
2018-12-24T06:46:36.886Z,409.96
2018-12-24T06:47:36.890Z,411.18
2018-12-24T06:48:36.867Z,409.91
2018-12-24T06:49:36.858Z,408.81
2018-12-24T06:50:36.854Z,408.55
2018-12-24T06:51:36.821Z,407.56
2018-12-24T06:52:36.829Z,409.77
2018-12-24T06:53:36.825Z,409.03
2018-12-24T06:54:36.790Z,407.67
2018-12-24T06:55:36.782Z,409.70
2018-12-24T06:56:36.765Z,408.64
2018-12-24T06:57:36.767Z,409.11
2018-12-24T06:58:36.755Z,408.06
2018-12-24T06:59:36.734Z,410.13
2018-12-24T07:00:36.732Z,409.70
2018-12-24T07:01:36.718Z,408.05
2018-12-24T07:02:36.715Z,410.69
2018-12-24T07:03:36.694Z,408.87
2018-12-24T07:04:36.682Z,408.80
2018-12-24T07:05:36.667Z,409.52
2018-12-24T07:06:36.656Z,410.87
2018-12-24T07:07:36.677Z,408.67
2018-12-24T07:08:36.773Z,409.67
2018-12-24T07:09:36.623Z,408.28
2018-12-24T07:10:36.654Z,410.53
2018-12-24T07:11:36.612Z,410.48
2018-12-24T07:12:36.619Z,407.87
2018-12-24T07:13:36.593Z,409.17
2018-12-24T07:14:36.562Z,408.42
2018-12-24T07:15:36.569Z,409.45
2018-12-24T07:16:36.554Z,409.97
2018-12-24T07:17:36.649Z,408.57
2018-12-24T07:18:36.537Z,409.31
2018-12-24T07:19:36.533Z,409.55
2018-12-24T07:20:36.528Z,409.34
2018-12-24T07:21:36.487Z,408.15
2018-12-24T07:22:36.500Z,409.52
2018-12-24T07:23:36.484Z,410.77
2018-12-24T07:24:36.467Z,409.85
2018-12-24T07:25:36.451Z,409.66
2018-12-24T07:26:36.510Z,409.76
2018-12-24T07:27:36.428Z,409.53
2018-12-24T07:28:36.442Z,409.42
2018-12-24T07:29:36.462Z,409.92
2018-12-24T07:30:36.471Z,408.08
2018-12-24T07:31:36.405Z,410.21
2018-12-24T07:32:36.381Z,410.52
2018-12-24T07:33:36.404Z,410.35
2018-12-24T07:34:36.359Z,409.40
2018-12-24T07:35:36.363Z,411.35
2018-12-24T07:36:36.356Z,409.65
2018-12-24T07:37:36.309Z,410.19
2018-12-24T07:38:36.368Z,409.91
2018-12-24T07:39:36.291Z,410.31
2018-12-24T07:40:36.290Z,410.02
2018-12-24T07:41:36.283Z,409.62
2018-12-24T07:42:36.261Z,410.38
2018-12-24T07:43:36.286Z,409.67
2018-12-24T07:44:36.283Z,410.29
2018-12-24T07:45:36.235Z,409.47
2018-12-24T07:46:36.226Z,409.48
2018-12-24T07:47:36.254Z,410.65
2018-12-24T07:48:36.248Z,409.16
2018-12-24T07:49:36.186Z,407.72
2018-12-24T07:50:36.173Z,411.40
2018-12-24T07:51:36.166Z,410.59
2018-12-24T07:52:36.177Z,409.97
2018-12-24T07:53:36.171Z,409.50
2018-12-24T07:54:36.145Z,410.06
2018-12-24T07:55:36.132Z,409.81
2018-12-24T07:56:36.110Z,408.87
2018-12-24T07:57:36.100Z,409.66
2018-12-24T07:58:36.104Z,410.56
2018-12-24T07:59:36.089Z,409.27
2018-12-24T08:00:36.050Z,410.33
2018-12-24T08:01:36.055Z,409.13
2018-12-24T08:02:36.046Z,410.55
2018-12-24T08:03:36.036Z,410.70
2018-12-24T08:04:36.046Z,412.59
2018-12-24T08:05:36.014Z,411.19
2018-12-24T08:06:35.994Z,410.02
2018-12-24T08:07:35.986Z,409.66
2018-12-24T08:08:35.999Z,410.59
2018-12-24T08:09:35.984Z,409.77
2018-12-24T08:10:35.961Z,410.45
2018-12-24T08:11:35.936Z,410.90
2018-12-24T08:12:35.927Z,410.84
2018-12-24T08:13:35.980Z,409.81
2018-12-24T08:14:35.923Z,411.56
2018-12-24T08:15:35.900Z,410.13
2018-12-24T08:16:35.894Z,410.92
2018-12-24T08:17:35.886Z,410.66
2018-12-24T08:18:35.870Z,409.44
2018-12-24T08:19:35.878Z,411.44
2018-12-24T08:20:35.888Z,411.04
2018-12-24T08:21:35.844Z,410.13
2018-12-24T08:22:35.847Z,411.78
2018-12-24T08:23:35.814Z,410.30
2018-12-24T08:24:35.810Z,411.69
2018-12-24T08:25:35.790Z,411.80
2018-12-24T08:26:35.784Z,410.06
2018-12-24T08:27:35.789Z,410.77
2018-12-24T08:28:35.761Z,411.18
2018-12-24T08:29:35.763Z,409.29
2018-12-24T08:30:35.737Z,411.27
2018-12-24T08:31:35.728Z,411.25
2018-12-24T08:32:35.718Z,411.65
2018-12-24T08:33:35.803Z,411.61
2018-12-24T08:34:35.732Z,410.77
2018-12-24T08:35:35.680Z,411.35
2018-12-24T08:36:35.671Z,411.75
2018-12-24T08:37:35.650Z,411.88
2018-12-24T08:38:35.651Z,411.58
2018-12-24T08:39:35.665Z,411.30
2018-12-24T08:40:35.634Z,410.78
2018-12-24T08:41:35.622Z,412.12
2018-12-24T08:42:35.608Z,411.40
2018-12-24T08:43:35.597Z,411.75
2018-12-24T08:44:41.723Z,410.98
2018-12-24T08:45:36.576Z,411.43
2018-12-24T08:46:35.564Z,409.85
2018-12-24T08:47:35.550Z,409.36
2018-12-24T08:48:35.531Z,410.84
2018-12-24T08:49:35.568Z,410.62
2018-12-24T08:50:35.526Z,410.81
2018-12-24T08:51:35.509Z,410.36
2018-12-24T08:52:35.507Z,410.69
2018-12-24T08:53:35.499Z,409.62
2018-12-24T08:54:35.483Z,410.52
2018-12-24T08:55:35.460Z,409.86
2018-12-24T08:56:35.443Z,409.75
2018-12-24T08:57:35.449Z,411.20
2018-12-24T08:58:35.440Z,410.78
2018-12-24T08:59:35.439Z,411.28
2018-12-24T09:00:35.397Z,411.91
2018-12-24T09:01:35.389Z,410.71
2018-12-24T09:02:35.379Z,411.54
2018-12-24T09:03:35.369Z,410.95
2018-12-24T09:04:35.462Z,411.51
2018-12-24T09:05:35.355Z,409.83
2018-12-24T09:06:35.325Z,411.79
2018-12-24T09:07:35.330Z,410.59
2018-12-24T09:08:35.337Z,410.19
2018-12-24T09:09:35.337Z,408.94
2018-12-24T09:10:35.329Z,411.89
2018-12-24T09:11:35.283Z,411.77
2018-12-24T09:12:35.286Z,411.42
2018-12-24T09:13:35.265Z,411.07
2018-12-24T09:14:35.258Z,411.72
2018-12-24T09:15:35.356Z,410.42
2018-12-24T09:16:35.225Z,412.37
2018-12-24T09:17:35.232Z,410.92
2018-12-24T09:18:35.209Z,412.14
2018-12-24T09:19:35.205Z,411.84
2018-12-24T09:20:35.206Z,412.31
2018-12-24T09:21:35.178Z,409.69
2018-12-24T09:22:35.167Z,410.95
2018-12-24T09:23:35.159Z,411.36
2018-12-24T09:24:35.162Z,410.72
2018-12-24T09:25:35.150Z,410.53
2018-12-24T09:26:35.123Z,411.06
2018-12-24T09:27:35.131Z,411.34
2018-12-24T09:28:35.093Z,412.51
2018-12-24T09:29:35.083Z,411.26
2018-12-24T09:30:35.113Z,412.05
2018-12-24T09:31:35.065Z,412.07
2018-12-24T09:32:35.059Z,411.45
2018-12-24T09:33:35.044Z,411.12
2018-12-24T09:34:35.047Z,411.48
2018-12-24T09:35:35.041Z,411.69
2018-12-24T09:36:35.021Z,409.86
2018-12-24T09:37:35.007Z,411.12
2018-12-24T09:38:34.987Z,411.73
2018-12-24T09:39:34.970Z,410.53
2018-12-24T09:40:34.983Z,411.22
2018-12-24T09:41:34.949Z,411.36
2018-12-24T09:42:34.949Z,411.43
2018-12-24T09:43:34.951Z,411.48
2018-12-24T09:44:34.921Z,411.97
2018-12-24T09:45:34.931Z,410.44
2018-12-24T09:46:34.893Z,409.84
2018-12-24T09:47:34.931Z,409.47
2018-12-24T09:48:34.877Z,410.93
2018-12-24T09:49:34.876Z,410.60
2018-12-24T09:50:34.898Z,410.22
2018-12-24T09:51:34.852Z,411.43
2018-12-24T09:52:34.853Z,411.29
2018-12-24T09:53:34.818Z,411.47
2018-12-24T09:54:34.809Z,411.63
2018-12-24T09:55:34.807Z,411.14
2018-12-24T09:56:34.825Z,410.92
2018-12-24T09:57:34.800Z,411.18
2018-12-24T09:58:34.772Z,411.52
2018-12-24T09:59:34.763Z,409.94
2018-12-24T10:00:34.757Z,410.85
2018-12-24T10:01:34.761Z,410.09
2018-12-24T10:02:34.734Z,410.06
2018-12-24T10:03:34.715Z,410.38
2018-12-24T10:04:34.822Z,409.75
2018-12-24T10:05:34.689Z,410.29
2018-12-24T10:06:34.732Z,410.58
2018-12-24T10:07:34.670Z,410.27
2018-12-24T10:08:34.673Z,410.11
2018-12-24T10:09:34.641Z,407.77
2018-12-24T10:10:34.639Z,410.12
2018-12-24T10:11:34.672Z,410.04
2018-12-24T10:12:34.646Z,410.59
2018-12-24T10:13:34.604Z,410.83
2018-12-24T10:14:34.651Z,410.99
2018-12-24T10:15:34.584Z,408.87
2018-12-24T10:16:34.604Z,410.19
2018-12-24T10:17:34.568Z,410.26
2018-12-24T10:18:34.570Z,410.94
2018-12-24T10:19:34.549Z,410.78
2018-12-24T10:20:34.535Z,412.06
2018-12-24T10:21:34.544Z,411.46
2018-12-24T10:22:34.506Z,412.05
2018-12-24T10:23:34.504Z,410.44
2018-12-24T10:24:34.474Z,411.43
2018-12-24T10:25:34.473Z,412.09
2018-12-24T10:26:34.487Z,412.55
2018-12-24T10:27:34.450Z,411.33
2018-12-24T10:28:34.463Z,412.28
2018-12-24T10:29:34.440Z,411.21
2018-12-24T10:30:34.420Z,411.85
2018-12-24T10:31:34.551Z,410.91
2018-12-24T10:32:34.408Z,410.03
2018-12-24T10:33:34.386Z,411.91
2018-12-24T10:34:34.374Z,410.91
2018-12-24T10:35:34.361Z,411.91
2018-12-24T10:36:34.361Z,410.99
2018-12-24T10:37:34.355Z,410.90
2018-12-24T10:38:34.354Z,412.60
2018-12-24T10:39:34.356Z,411.76
2018-12-24T10:40:34.315Z,411.88
2018-12-24T10:41:34.294Z,410.87
2018-12-24T10:42:34.295Z,411.54
2018-12-24T10:43:34.287Z,411.62
2018-12-24T10:44:34.277Z,411.52
2018-12-24T10:45:34.249Z,410.92
2018-12-24T10:46:34.247Z,410.67
2018-12-24T10:47:34.247Z,410.09
2018-12-24T10:48:34.220Z,409.99
2018-12-24T10:49:34.212Z,411.19
2018-12-24T10:50:34.191Z,410.66
2018-12-24T10:51:34.199Z,410.32
2018-12-24T10:52:34.194Z,411.44
2018-12-24T10:53:34.169Z,410.11
2018-12-24T10:54:34.171Z,411.45
2018-12-24T10:55:34.158Z,410.02
2018-12-24T10:56:34.158Z,410.45
2018-12-24T10:57:34.160Z,409.86
2018-12-24T10:58:34.106Z,409.44
2018-12-24T10:59:34.139Z,410.59
2018-12-24T11:00:34.123Z,409.28
2018-12-24T11:01:34.095Z,409.59
2018-12-24T11:02:34.084Z,411.31
2018-12-24T11:03:34.058Z,411.32
2018-12-24T11:04:34.065Z,409.86
2018-12-24T11:05:34.033Z,410.68
2018-12-24T11:06:34.018Z,411.12
2018-12-24T11:07:34.022Z,410.50
2018-12-24T11:08:34.019Z,409.68
2018-12-24T11:09:33.991Z,411.64
2018-12-24T11:10:33.988Z,410.51
2018-12-24T11:11:34.082Z,411.56
2018-12-24T11:12:34.001Z,411.45
2018-12-24T11:13:33.961Z,410.45
2018-12-24T11:14:33.931Z,410.35
2018-12-24T11:15:33.931Z,411.33
2018-12-24T11:16:33.916Z,409.96
2018-12-24T11:17:33.938Z,411.10
2018-12-24T11:18:33.895Z,411.71
2018-12-24T11:19:33.891Z,411.28
2018-12-24T11:20:33.954Z,410.99
2018-12-24T11:21:33.867Z,411.87
2018-12-24T11:22:33.847Z,410.48
2018-12-24T11:23:33.855Z,409.72
2018-12-24T11:24:33.833Z,409.75
2018-12-24T11:25:33.936Z,409.50
2018-12-24T11:26:33.808Z,409.73
2018-12-24T11:27:33.800Z,411.79
2018-12-24T11:28:33.915Z,410.08
2018-12-24T11:29:33.762Z,413.68
2018-12-24T11:30:33.775Z,411.17
2018-12-24T11:31:33.755Z,412.10
2018-12-24T11:32:33.752Z,410.90
2018-12-24T11:33:33.805Z,410.66
2018-12-24T11:34:33.728Z,412.59
2018-12-24T11:35:33.707Z,410.02
2018-12-24T11:36:33.708Z,411.24
2018-12-24T11:37:33.707Z,411.57
2018-12-24T11:38:33.692Z,412.41
2018-12-24T11:39:33.667Z,410.83
2018-12-24T11:40:33.668Z,411.19
2018-12-24T11:41:33.648Z,412.57
2018-12-24T11:42:33.660Z,411.35
2018-12-24T11:43:33.654Z,409.85
2018-12-24T11:44:33.652Z,411.76
2018-12-24T11:45:35.051Z,410.69
2018-12-24T11:46:33.594Z,411.31
2018-12-24T11:47:33.586Z,410.70
2018-12-24T11:48:33.585Z,412.11
2018-12-24T11:49:33.565Z,411.32
2018-12-24T11:50:33.541Z,412.48
2018-12-24T11:51:33.574Z,411.66
2018-12-24T11:52:33.561Z,412.41
2018-12-24T11:53:33.542Z,409.50
2018-12-24T11:54:33.591Z,409.25
2018-12-24T11:55:33.495Z,408.89
2018-12-24T11:56:33.482Z,410.34
2018-12-24T11:57:33.459Z,409.70
2018-12-24T11:58:33.532Z,410.60
2018-12-24T11:59:33.447Z,410.74
2018-12-24T12:00:33.457Z,410.73
2018-12-24T12:01:33.429Z,411.75
2018-12-24T12:02:33.408Z,410.34
2018-12-24T12:03:33.390Z,409.35
2018-12-24T12:04:33.397Z,410.79
2018-12-24T12:05:33.375Z,410.96
2018-12-24T12:06:33.373Z,410.44
2018-12-24T12:07:33.348Z,411.34
2018-12-24T12:08:33.335Z,410.96
2018-12-24T12:09:33.357Z,410.09
2018-12-24T12:10:33.339Z,411.00
2018-12-24T12:11:33.308Z,411.97
2018-12-24T12:12:33.306Z,411.85
2018-12-24T12:13:33.285Z,411.09
2018-12-24T12:14:33.292Z,409.38
2018-12-24T12:15:33.274Z,411.04
2018-12-24T12:16:33.263Z,410.55
2018-12-24T12:17:33.253Z,409.54
2018-12-24T12:18:33.239Z,411.58
2018-12-24T12:19:33.249Z,411.18
2018-12-24T12:20:33.216Z,411.95
2018-12-24T12:21:33.217Z,411.17
2018-12-24T12:22:33.199Z,411.07
2018-12-24T12:23:33.205Z,410.68
2018-12-24T12:24:33.189Z,408.95
2018-12-24T12:25:33.148Z,410.37
2018-12-24T12:26:33.151Z,408.90
2018-12-24T12:27:33.128Z,407.75
2018-12-24T12:28:33.135Z,409.16